MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59214;2020;12;31;;;;;;;;;;;;;;;rapid;-109.71;0.32;-5.87;0.16;0.198;0.128;0.102;0.160
59215;2021;01;01;;;;;;;;;;;;;;;rapid;-109.25;0.32;-5.83;0.16;0.201;0.128;0.102;0.160
59216;2021;01;02;;;;;;;;;;;;;;;rapid;-108.88;0.32;-5.77;0.16;0.204;0.128;0.102;0.160
59217;2021;01;03;;;;;;;;;;;;;;;rapid;-108.65;0.52;-5.74;0.09;0.206;0.207;0.101;0.088
59218;2021;01;04;;;;;;;;;;;;;;;rapid;-108.52;0.52;-5.75;0.09;0.207;0.207;0.099;0.088
59219;2021;01;05;;;;;;;;;;;;;;;rapid;-108.44;0.52;-5.75;0.09;0.209;0.207;0.098;0.088
59229;2021;01;15;rapid;0.05430;.00009;0.31689;.00009;;;;;rapid;-0.172451;0.000013;;;;;;;;;;;
59230;2021;01;16;rapid;0.05371;.00009;0.31781;.00009;;;;;rapid;-0.172042;0.000014;;;;;;;;;;;
59231;2021;01;17;rapid;0.05301;.00009;0.31872;.00009;;;;;rapid;-0.171767;0.000009;;;;;;;;;;;
59232;2021;01;18;rapid;0.05252;.00009;0.31944;.00009;;;;;rapid;-0.171584;0.000005;;;;;;;;;;;
59233;2021;01;19;rapid;0.05255;.00009;0.32003;.00009;;;;;rapid;-0.171439;0.000004;;;;;;;;;;;
59234;2021;01;20;rapid;0.05271;.00009;0.32090;.00009;;;;;rapid;-0.171285;0.000004;;;;;;;;;;;
59235;2021;01;21;rapid;0.05255;.00009;0.32200;.00009;;;;;rapid;-0.171094;0.000055;;;;;;;;;;;
59236;2021;01;22;prediction;0.0522;;0.3232;;;;;;prediction;-0.17085;;;;;;;;;;;;
59237;2021;01;23;prediction;0.0518;;0.3244;;;;;;prediction;-0.17050;;;;;;;;;;;;
59238;2021;01;24;prediction;0.0513;;0.3255;;;;;;prediction;-0.17002;;;;;;;;;;;;
59239;2021;01;25;prediction;0.0507;;0.3267;;;;;;prediction;-0.16941;;;;;;;;;;;;
59240;2021;01;26;prediction;0.0501;;0.3277;;;;;;prediction;-0.16870;;;;;;;;;;;;
59241;2021;01;27;prediction;0.0495;;0.3288;;;;;;prediction;-0.16796;;;;;;;;;;;;
59242;2021;01;28;prediction;0.0489;;0.3299;;;;;;prediction;-0.16726;;;;;;;;;;;;
59243;2021;01;29;prediction;0.0484;;0.3311;;;;;;prediction;-0.16669;;;;;;;;;;;;
59244;2021;01;30;prediction;0.0477;;0.3323;;;;;;prediction;-0.16633;;;;;;;;;;;;
59245;2021;01;31;prediction;0.0472;;0.3336;;;;;;prediction;-0.16621;;;;;;;;;;;;
59246;2021;02;01;prediction;0.0466;;0.3349;;;;;;prediction;-0.16634;;;;;;;;;;;;
59247;2021;02;02;prediction;0.0461;;0.3361;;;;;;prediction;-0.16663;;;;;;;;;;;;
59248;2021;02;03;prediction;0.0456;;0.3374;;;;;;prediction;-0.16698;;;;;;;;;;;;
59249;2021;02;04;prediction;0.0451;;0.3386;;;;;;prediction;-0.16726;;;;;;;;;;;;
59250;2021;02;05;prediction;0.0446;;0.3399;;;;;;prediction;-0.16738;;;;;;;;;;;;
59251;2021;02;06;prediction;0.0442;;0.3413;;;;;;prediction;-0.16732;;;;;;;;;;;;
59252;2021;02;07;prediction;0.0437;;0.3426;;;;;;prediction;-0.16707;;;;;;;;;;;;
59253;2021;02;08;prediction;0.0432;;0.3440;;;;;;prediction;-0.16665;;;;;;;;;;;;
59254;2021;02;09;prediction;0.0428;;0.3454;;;;;;prediction;-0.16616;;;;;;;;;;;;
59255;2021;02;10;prediction;0.0424;;0.3467;;;;;;prediction;-0.16569;;;;;;;;;;;;
59256;2021;02;11;prediction;0.0420;;0.3481;;;;;;prediction;-0.16532;;;;;;;;;;;;
59257;2021;02;12;prediction;0.0416;;0.3494;;;;;;prediction;-0.16510;;;;;;;;;;;;
59258;2021;02;13;prediction;0.0413;;0.3508;;;;;;prediction;-0.16505;;;;;;;;;;;;
59259;2021;02;14;prediction;0.0410;;0.3521;;;;;;prediction;-0.16513;;;;;;;;;;;;
59260;2021;02;15;prediction;0.0407;;0.3535;;;;;;prediction;-0.16531;;;;;;;;;;;;
59261;2021;02;16;prediction;0.0405;;0.3549;;;;;;prediction;-0.16552;;;;;;;;;;;;
59262;2021;02;17;prediction;0.0403;;0.3563;;;;;;prediction;-0.16571;;;;;;;;;;;;
59263;2021;02;18;prediction;0.0402;;0.3577;;;;;;prediction;-0.16583;;;;;;;;;;;;
59264;2021;02;19;prediction;0.0400;;0.3591;;;;;;prediction;-0.16584;;;;;;;;;;;;
59265;2021;02;20;prediction;0.0399;;0.3605;;;;;;prediction;-0.16571;;;;;;;;;;;;
59266;2021;02;21;prediction;0.0398;;0.3619;;;;;;prediction;-0.16547;;;;;;;;;;;;
59267;2021;02;22;prediction;0.0398;;0.3633;;;;;;prediction;-0.16513;;;;;;;;;;;;
59268;2021;02;23;prediction;0.0397;;0.3647;;;;;;prediction;-0.16475;;;;;;;;;;;;
59269;2021;02;24;prediction;0.0398;;0.3661;;;;;;prediction;-0.16441;;;;;;;;;;;;
59270;2021;02;25;prediction;0.0398;;0.3675;;;;;;prediction;-0.16419;;;;;;;;;;;;
59271;2021;02;26;prediction;0.0399;;0.3689;;;;;;prediction;-0.16417;;;;;;;;;;;;
59272;2021;02;27;prediction;0.0400;;0.3703;;;;;;prediction;-0.16443;;;;;;;;;;;;
59273;2021;02;28;prediction;0.0401;;0.3717;;;;;;prediction;-0.16495;;;;;;;;;;;;
59274;2021;03;01;prediction;0.0402;;0.3731;;;;;;prediction;-0.16570;;;;;;;;;;;;
59275;2021;03;02;prediction;0.0404;;0.3745;;;;;;prediction;-0.16655;;;;;;;;;;;;
59276;2021;03;03;prediction;0.0407;;0.3759;;;;;;prediction;-0.16737;;;;;;;;;;;;
59277;2021;03;04;prediction;0.0409;;0.3773;;;;;;prediction;-0.16804;;;;;;;;;;;;
59278;2021;03;05;prediction;0.0412;;0.3788;;;;;;prediction;-0.16849;;;;;;;;;;;;
59279;2021;03;06;prediction;0.0415;;0.3802;;;;;;prediction;-0.16869;;;;;;;;;;;;
59280;2021;03;07;prediction;0.0418;;0.3816;;;;;;prediction;-0.16869;;;;;;;;;;;;
59281;2021;03;08;prediction;0.0422;;0.3830;;;;;;prediction;-0.16859;;;;;;;;;;;;
59282;2021;03;09;prediction;0.0425;;0.3844;;;;;;prediction;-0.16848;;;;;;;;;;;;
59283;2021;03;10;prediction;0.0430;;0.3858;;;;;;prediction;-0.16844;;;;;;;;;;;;
59284;2021;03;11;prediction;0.0434;;0.3871;;;;;;prediction;-0.16855;;;;;;;;;;;;
59285;2021;03;12;prediction;0.0439;;0.3885;;;;;;prediction;-0.16881;;;;;;;;;;;;
59286;2021;03;13;prediction;0.0444;;0.3899;;;;;;prediction;-0.16922;;;;;;;;;;;;
59287;2021;03;14;prediction;0.0449;;0.3913;;;;;;prediction;-0.16972;;;;;;;;;;;;
59288;2021;03;15;prediction;0.0454;;0.3927;;;;;;prediction;-0.17028;;;;;;;;;;;;
59289;2021;03;16;prediction;0.0460;;0.3940;;;;;;prediction;-0.17081;;;;;;;;;;;;
59290;2021;03;17;prediction;0.0466;;0.3954;;;;;;prediction;-0.17128;;;;;;;;;;;;
59291;2021;03;18;prediction;0.0473;;0.3967;;;;;;prediction;-0.17163;;;;;;;;;;;;
59292;2021;03;19;prediction;0.0479;;0.3981;;;;;;prediction;-0.17184;;;;;;;;;;;;
59293;2021;03;20;prediction;0.0486;;0.3994;;;;;;prediction;-0.17193;;;;;;;;;;;;
59294;2021;03;21;prediction;0.0493;;0.4007;;;;;;prediction;-0.17190;;;;;;;;;;;;
59295;2021;03;22;prediction;0.0501;;0.4020;;;;;;prediction;-0.17180;;;;;;;;;;;;
59296;2021;03;23;prediction;0.0508;;0.4034;;;;;;prediction;-0.17168;;;;;;;;;;;;
59297;2021;03;24;prediction;0.0516;;0.4047;;;;;;prediction;-0.17162;;;;;;;;;;;;
59298;2021;03;25;prediction;0.0524;;0.4059;;;;;;prediction;-0.17171;;;;;;;;;;;;
59299;2021;03;26;prediction;0.0533;;0.4072;;;;;;prediction;-0.17203;;;;;;;;;;;;
59300;2021;03;27;prediction;0.0542;;0.4085;;;;;;prediction;-0.17262;;;;;;;;;;;;
59301;2021;03;28;prediction;0.0551;;0.4097;;;;;;prediction;-0.17347;;;;;;;;;;;;
59302;2021;03;29;prediction;0.0560;;0.4110;;;;;;prediction;-0.17449;;;;;;;;;;;;
59303;2021;03;30;prediction;0.0569;;0.4122;;;;;;prediction;-0.17552;;;;;;;;;;;;
59304;2021;03;31;prediction;0.0579;;0.4134;;;;;;prediction;-0.17643;;;;;;;;;;;;
59305;2021;04;01;prediction;0.0589;;0.4147;;;;;;prediction;-0.17709;;;;;;;;;;;;
59306;2021;04;02;prediction;0.0599;;0.4158;;;;;;prediction;-0.17748;;;;;;;;;;;;
59307;2021;04;03;prediction;0.0609;;0.4170;;;;;;prediction;-0.17762;;;;;;;;;;;;
59308;2021;04;04;prediction;0.0620;;0.4182;;;;;;prediction;-0.17761;;;;;;;;;;;;
59309;2021;04;05;prediction;0.0631;;0.4193;;;;;;prediction;-0.17754;;;;;;;;;;;;
59310;2021;04;06;prediction;0.0642;;0.4205;;;;;;prediction;-0.17751;;;;;;;;;;;;
59311;2021;04;07;prediction;0.0653;;0.4216;;;;;;prediction;-0.17759;;;;;;;;;;;;
59312;2021;04;08;prediction;0.0665;;0.4227;;;;;;prediction;-0.17780;;;;;;;;;;;;
59313;2021;04;09;prediction;0.0677;;0.4238;;;;;;prediction;-0.17815;;;;;;;;;;;;
59314;2021;04;10;prediction;0.0689;;0.4249;;;;;;prediction;-0.17860;;;;;;;;;;;;
59315;2021;04;11;prediction;0.0701;;0.4259;;;;;;prediction;-0.17910;;;;;;;;;;;;
59316;2021;04;12;prediction;0.0714;;0.4270;;;;;;prediction;-0.17958;;;;;;;;;;;;
59317;2021;04;13;prediction;0.0726;;0.4280;;;;;;prediction;-0.17998;;;;;;;;;;;;
59318;2021;04;14;prediction;0.0739;;0.4290;;;;;;prediction;-0.18026;;;;;;;;;;;;
59319;2021;04;15;prediction;0.0752;;0.4300;;;;;;prediction;-0.18039;;;;;;;;;;;;
59320;2021;04;16;prediction;0.0765;;0.4309;;;;;;prediction;-0.18035;;;;;;;;;;;;
59321;2021;04;17;prediction;0.0779;;0.4319;;;;;;prediction;-0.18017;;;;;;;;;;;;
59322;2021;04;18;prediction;0.0792;;0.4328;;;;;;prediction;-0.17988;;;;;;;;;;;;
59323;2021;04;19;prediction;0.0806;;0.4337;;;;;;prediction;-0.17954;;;;;;;;;;;;
59324;2021;04;20;prediction;0.0820;;0.4346;;;;;;prediction;-0.17923;;;;;;;;;;;;
59325;2021;04;21;prediction;0.0834;;0.4355;;;;;;prediction;-0.17902;;;;;;;;;;;;
59326;2021;04;22;prediction;0.0849;;0.4363;;;;;;prediction;-0.17900;;;;;;;;;;;;
59327;2021;04;23;prediction;0.0863;;0.4372;;;;;;prediction;-0.17922;;;;;;;;;;;;
59328;2021;04;24;prediction;0.0878;;0.4380;;;;;;prediction;-0.17973;;;;;;;;;;;;
59329;2021;04;25;prediction;0.0893;;0.4388;;;;;;prediction;-0.18046;;;;;;;;;;;;
59330;2021;04;26;prediction;0.0908;;0.4395;;;;;;prediction;-0.18132;;;;;;;;;;;;
59331;2021;04;27;prediction;0.0923;;0.4403;;;;;;prediction;-0.18213;;;;;;;;;;;;
59332;2021;04;28;prediction;0.0939;;0.4410;;;;;;prediction;-0.18277;;;;;;;;;;;;
59333;2021;04;29;prediction;0.0954;;0.4417;;;;;;prediction;-0.18312;;;;;;;;;;;;
59334;2021;04;30;prediction;0.0970;;0.4424;;;;;;prediction;-0.18319;;;;;;;;;;;;
59335;2021;05;01;prediction;0.0985;;0.4430;;;;;;prediction;-0.18305;;;;;;;;;;;;
59336;2021;05;02;prediction;0.1001;;0.4437;;;;;;prediction;-0.18279;;;;;;;;;;;;
59337;2021;05;03;prediction;0.1017;;0.4443;;;;;;prediction;-0.18254;;;;;;;;;;;;
59338;2021;05;04;prediction;0.1033;;0.4449;;;;;;prediction;-0.18236;;;;;;;;;;;;
59339;2021;05;05;prediction;0.1050;;0.4454;;;;;;prediction;-0.18230;;;;;;;;;;;;
59340;2021;05;06;prediction;0.1066;;0.4459;;;;;;prediction;-0.18236;;;;;;;;;;;;
59341;2021;05;07;prediction;0.1083;;0.4465;;;;;;prediction;-0.18252;;;;;;;;;;;;
59342;2021;05;08;prediction;0.1099;;0.4469;;;;;;prediction;-0.18271;;;;;;;;;;;;
59343;2021;05;09;prediction;0.1116;;0.4474;;;;;;prediction;-0.18289;;;;;;;;;;;;
59344;2021;05;10;prediction;0.1133;;0.4478;;;;;;prediction;-0.18300;;;;;;;;;;;;
59345;2021;05;11;prediction;0.1150;;0.4483;;;;;;prediction;-0.18298;;;;;;;;;;;;
59346;2021;05;12;prediction;0.1167;;0.4486;;;;;;prediction;-0.18282;;;;;;;;;;;;
59347;2021;05;13;prediction;0.1184;;0.4490;;;;;;prediction;-0.18248;;;;;;;;;;;;
59348;2021;05;14;prediction;0.1201;;0.4493;;;;;;prediction;-0.18198;;;;;;;;;;;;
59349;2021;05;15;prediction;0.1218;;0.4497;;;;;;prediction;-0.18135;;;;;;;;;;;;
59350;2021;05;16;prediction;0.1235;;0.4499;;;;;;prediction;-0.18065;;;;;;;;;;;;
59351;2021;05;17;prediction;0.1253;;0.4502;;;;;;prediction;-0.17993;;;;;;;;;;;;
59352;2021;05;18;prediction;0.1270;;0.4504;;;;;;prediction;-0.17928;;;;;;;;;;;;
59353;2021;05;19;prediction;0.1288;;0.4506;;;;;;prediction;-0.17877;;;;;;;;;;;;
59354;2021;05;20;prediction;0.1305;;0.4508;;;;;;prediction;-0.17845;;;;;;;;;;;;
59355;2021;05;21;prediction;0.1323;;0.4510;;;;;;prediction;-0.17838;;;;;;;;;;;;
59356;2021;05;22;prediction;0.1340;;0.4511;;;;;;prediction;-0.17854;;;;;;;;;;;;
59357;2021;05;23;prediction;0.1358;;0.4512;;;;;;prediction;-0.17886;;;;;;;;;;;;
59358;2021;05;24;prediction;0.1375;;0.4513;;;;;;prediction;-0.17921;;;;;;;;;;;;
59359;2021;05;25;prediction;0.1393;;0.4513;;;;;;prediction;-0.17944;;;;;;;;;;;;
59360;2021;05;26;prediction;0.1411;;0.4514;;;;;;prediction;-0.17944;;;;;;;;;;;;
59361;2021;05;27;prediction;0.1429;;0.4514;;;;;;prediction;-0.17914;;;;;;;;;;;;
59362;2021;05;28;prediction;0.1446;;0.4513;;;;;;prediction;-0.17858;;;;;;;;;;;;
59363;2021;05;29;prediction;0.1464;;0.4513;;;;;;prediction;-0.17786;;;;;;;;;;;;
59364;2021;05;30;prediction;0.1482;;0.4512;;;;;;prediction;-0.17710;;;;;;;;;;;;
59365;2021;05;31;prediction;0.1499;;0.4511;;;;;;prediction;-0.17640;;;;;;;;;;;;
59366;2021;06;01;prediction;0.1517;;0.4509;;;;;;prediction;-0.17581;;;;;;;;;;;;
59367;2021;06;02;prediction;0.1535;;0.4508;;;;;;prediction;-0.17535;;;;;;;;;;;;
59368;2021;06;03;prediction;0.1552;;0.4506;;;;;;prediction;-0.17498;;;;;;;;;;;;
59369;2021;06;04;prediction;0.1570;;0.4504;;;;;;prediction;-0.17466;;;;;;;;;;;;
59370;2021;06;05;prediction;0.1587;;0.4501;;;;;;prediction;-0.17434;;;;;;;;;;;;
59371;2021;06;06;prediction;0.1605;;0.4498;;;;;;prediction;-0.17396;;;;;;;;;;;;
59372;2021;06;07;prediction;0.1622;;0.4495;;;;;;prediction;-0.17347;;;;;;;;;;;;
59373;2021;06;08;prediction;0.1640;;0.4492;;;;;;prediction;-0.17283;;;;;;;;;;;;
59374;2021;06;09;prediction;0.1657;;0.4488;;;;;;prediction;-0.17202;;;;;;;;;;;;
59375;2021;06;10;prediction;0.1674;;0.4485;;;;;;prediction;-0.17105;;;;;;;;;;;;
59376;2021;06;11;prediction;0.1692;;0.4481;;;;;;prediction;-0.16994;;;;;;;;;;;;
59377;2021;06;12;prediction;0.1709;;0.4476;;;;;;prediction;-0.16873;;;;;;;;;;;;
59378;2021;06;13;prediction;0.1726;;0.4472;;;;;;prediction;-0.16750;;;;;;;;;;;;
59379;2021;06;14;prediction;0.1743;;0.4467;;;;;;prediction;-0.16632;;;;;;;;;;;;
59380;2021;06;15;prediction;0.1760;;0.4462;;;;;;prediction;-0.16525;;;;;;;;;;;;
59381;2021;06;16;prediction;0.1777;;0.4456;;;;;;prediction;-0.16436;;;;;;;;;;;;
59382;2021;06;17;prediction;0.1793;;0.4451;;;;;;prediction;-0.16368;;;;;;;;;;;;
59383;2021;06;18;prediction;0.1810;;0.4445;;;;;;prediction;-0.16322;;;;;;;;;;;;
59384;2021;06;19;prediction;0.1827;;0.4438;;;;;;prediction;-0.16293;;;;;;;;;;;;
59385;2021;06;20;prediction;0.1843;;0.4432;;;;;;prediction;-0.16271;;;;;;;;;;;;
59386;2021;06;21;prediction;0.1859;;0.4425;;;;;;prediction;-0.16246;;;;;;;;;;;;
59387;2021;06;22;prediction;0.1876;;0.4418;;;;;;prediction;-0.16203;;;;;;;;;;;;
59388;2021;06;23;prediction;0.1892;;0.4411;;;;;;prediction;-0.16135;;;;;;;;;;;;
59389;2021;06;24;prediction;0.1907;;0.4404;;;;;;prediction;-0.16042;;;;;;;;;;;;
59390;2021;06;25;prediction;0.1923;;0.4396;;;;;;prediction;-0.15930;;;;;;;;;;;;
59391;2021;06;26;prediction;0.1939;;0.4388;;;;;;prediction;-0.15811;;;;;;;;;;;;
59392;2021;06;27;prediction;0.1954;;0.4380;;;;;;prediction;-0.15696;;;;;;;;;;;;
59393;2021;06;28;prediction;0.1970;;0.4371;;;;;;prediction;-0.15593;;;;;;;;;;;;
59394;2021;06;29;prediction;0.1985;;0.4363;;;;;;prediction;-0.15506;;;;;;;;;;;;
59395;2021;06;30;prediction;0.2000;;0.4354;;;;;;prediction;-0.15430;;;;;;;;;;;;
59396;2021;07;01;prediction;0.2015;;0.4345;;;;;;prediction;-0.15362;;;;;;;;;;;;
59397;2021;07;02;prediction;0.2030;;0.4335;;;;;;prediction;-0.15296;;;;;;;;;;;;
59398;2021;07;03;prediction;0.2044;;0.4326;;;;;;prediction;-0.15225;;;;;;;;;;;;
59399;2021;07;04;prediction;0.2058;;0.4316;;;;;;prediction;-0.15145;;;;;;;;;;;;
59400;2021;07;05;prediction;0.2073;;0.4306;;;;;;prediction;-0.15051;;;;;;;;;;;;
59401;2021;07;06;prediction;0.2087;;0.4295;;;;;;prediction;-0.14942;;;;;;;;;;;;
59402;2021;07;07;prediction;0.2100;;0.4285;;;;;;prediction;-0.14817;;;;;;;;;;;;
59403;2021;07;08;prediction;0.2114;;0.4274;;;;;;prediction;-0.14678;;;;;;;;;;;;
59404;2021;07;09;prediction;0.2127;;0.4263;;;;;;prediction;-0.14529;;;;;;;;;;;;
59405;2021;07;10;prediction;0.2141;;0.4252;;;;;;prediction;-0.14378;;;;;;;;;;;;
59406;2021;07;11;prediction;0.2153;;0.4240;;;;;;prediction;-0.14230;;;;;;;;;;;;
59407;2021;07;12;prediction;0.2166;;0.4229;;;;;;prediction;-0.14093;;;;;;;;;;;;
59408;2021;07;13;prediction;0.2179;;0.4217;;;;;;prediction;-0.13975;;;;;;;;;;;;
59409;2021;07;14;prediction;0.2191;;0.4205;;;;;;prediction;-0.13877;;;;;;;;;;;;
59410;2021;07;15;prediction;0.2203;;0.4193;;;;;;prediction;-0.13800;;;;;;;;;;;;
59411;2021;07;16;prediction;0.2215;;0.4180;;;;;;prediction;-0.13740;;;;;;;;;;;;
59412;2021;07;17;prediction;0.2227;;0.4168;;;;;;prediction;-0.13688;;;;;;;;;;;;
59413;2021;07;18;prediction;0.2238;;0.4155;;;;;;prediction;-0.13633;;;;;;;;;;;;
59414;2021;07;19;prediction;0.2249;;0.4142;;;;;;prediction;-0.13565;;;;;;;;;;;;
59415;2021;07;20;prediction;0.2260;;0.4129;;;;;;prediction;-0.13476;;;;;;;;;;;;
59416;2021;07;21;prediction;0.2271;;0.4115;;;;;;prediction;-0.13361;;;;;;;;;;;;
59417;2021;07;22;prediction;0.2281;;0.4102;;;;;;prediction;-0.13225;;;;;;;;;;;;
59418;2021;07;23;prediction;0.2292;;0.4088;;;;;;prediction;-0.13076;;;;;;;;;;;;
59419;2021;07;24;prediction;0.2302;;0.4074;;;;;;prediction;-0.12926;;;;;;;;;;;;
59420;2021;07;25;prediction;0.2311;;0.4060;;;;;;prediction;-0.12783;;;;;;;;;;;;
59421;2021;07;26;prediction;0.2321;;0.4046;;;;;;prediction;-0.12653;;;;;;;;;;;;
59422;2021;07;27;prediction;0.2330;;0.4032;;;;;;prediction;-0.12536;;;;;;;;;;;;
59423;2021;07;28;prediction;0.2339;;0.4017;;;;;;prediction;-0.12427;;;;;;;;;;;;
59424;2021;07;29;prediction;0.2347;;0.4003;;;;;;prediction;-0.12321;;;;;;;;;;;;
59425;2021;07;30;prediction;0.2356;;0.3988;;;;;;prediction;-0.12214;;;;;;;;;;;;
59426;2021;07;31;prediction;0.2364;;0.3973;;;;;;prediction;-0.12101;;;;;;;;;;;;
59427;2021;08;01;prediction;0.2372;;0.3958;;;;;;prediction;-0.11982;;;;;;;;;;;;
59428;2021;08;02;prediction;0.2379;;0.3943;;;;;;prediction;-0.11856;;;;;;;;;;;;
59429;2021;08;03;prediction;0.2386;;0.3927;;;;;;prediction;-0.11723;;;;;;;;;;;;
59430;2021;08;04;prediction;0.2393;;0.3912;;;;;;prediction;-0.11585;;;;;;;;;;;;
59431;2021;08;05;prediction;0.2400;;0.3896;;;;;;prediction;-0.11444;;;;;;;;;;;;
59432;2021;08;06;prediction;0.2406;;0.3881;;;;;;prediction;-0.11306;;;;;;;;;;;;
59433;2021;08;07;prediction;0.2412;;0.3865;;;;;;prediction;-0.11175;;;;;;;;;;;;
59434;2021;08;08;prediction;0.2418;;0.3849;;;;;;prediction;-0.11057;;;;;;;;;;;;
59435;2021;08;09;prediction;0.2423;;0.3833;;;;;;prediction;-0.10957;;;;;;;;;;;;
59436;2021;08;10;prediction;0.2429;;0.3817;;;;;;prediction;-0.10878;;;;;;;;;;;;
59437;2021;08;11;prediction;0.2434;;0.3801;;;;;;prediction;-0.10819;;;;;;;;;;;;
59438;2021;08;12;prediction;0.2438;;0.3784;;;;;;prediction;-0.10776;;;;;;;;;;;;
59439;2021;08;13;prediction;0.2442;;0.3768;;;;;;prediction;-0.10739;;;;;;;;;;;;
59440;2021;08;14;prediction;0.2446;;0.3751;;;;;;prediction;-0.10700;;;;;;;;;;;;
59441;2021;08;15;prediction;0.2450;;0.3735;;;;;;prediction;-0.10647;;;;;;;;;;;;
59442;2021;08;16;prediction;0.2453;;0.3718;;;;;;prediction;-0.10575;;;;;;;;;;;;
59443;2021;08;17;prediction;0.2456;;0.3702;;;;;;prediction;-0.10479;;;;;;;;;;;;
59444;2021;08;18;prediction;0.2459;;0.3685;;;;;;prediction;-0.10364;;;;;;;;;;;;
59445;2021;08;19;prediction;0.2461;;0.3668;;;;;;prediction;-0.10238;;;;;;;;;;;;
59446;2021;08;20;prediction;0.2464;;0.3651;;;;;;prediction;-0.10112;;;;;;;;;;;;
59447;2021;08;21;prediction;0.2465;;0.3634;;;;;;prediction;-0.10000;;;;;;;;;;;;
59448;2021;08;22;prediction;0.2467;;0.3617;;;;;;prediction;-0.09908;;;;;;;;;;;;
59449;2021;08;23;prediction;0.2468;;0.3600;;;;;;prediction;-0.09839;;;;;;;;;;;;
59450;2021;08;24;prediction;0.2469;;0.3583;;;;;;prediction;-0.09789;;;;;;;;;;;;
59451;2021;08;25;prediction;0.2469;;0.3566;;;;;;prediction;-0.09749;;;;;;;;;;;;
59452;2021;08;26;prediction;0.2469;;0.3549;;;;;;prediction;-0.09713;;;;;;;;;;;;
59453;2021;08;27;prediction;0.2469;;0.3532;;;;;;prediction;-0.09673;;;;;;;;;;;;
59454;2021;08;28;prediction;0.2469;;0.3515;;;;;;prediction;-0.09625;;;;;;;;;;;;
59455;2021;08;29;prediction;0.2468;;0.3498;;;;;;prediction;-0.09564;;;;;;;;;;;;
59456;2021;08;30;prediction;0.2467;;0.3481;;;;;;prediction;-0.09490;;;;;;;;;;;;
59457;2021;08;31;prediction;0.2466;;0.3464;;;;;;prediction;-0.09408;;;;;;;;;;;;
59458;2021;09;01;prediction;0.2464;;0.3447;;;;;;prediction;-0.09316;;;;;;;;;;;;
59459;2021;09;02;prediction;0.2462;;0.3430;;;;;;prediction;-0.09218;;;;;;;;;;;;
59460;2021;09;03;prediction;0.2459;;0.3413;;;;;;prediction;-0.09120;;;;;;;;;;;;
59461;2021;09;04;prediction;0.2457;;0.3396;;;;;;prediction;-0.09029;;;;;;;;;;;;
59462;2021;09;05;prediction;0.2454;;0.3378;;;;;;prediction;-0.08953;;;;;;;;;;;;
59463;2021;09;06;prediction;0.2450;;0.3361;;;;;;prediction;-0.08900;;;;;;;;;;;;
59464;2021;09;07;prediction;0.2447;;0.3345;;;;;;prediction;-0.08875;;;;;;;;;;;;
59465;2021;09;08;prediction;0.2443;;0.3328;;;;;;prediction;-0.08875;;;;;;;;;;;;
59466;2021;09;09;prediction;0.2439;;0.3311;;;;;;prediction;-0.08894;;;;;;;;;;;;
59467;2021;09;10;prediction;0.2434;;0.3294;;;;;;prediction;-0.08918;;;;;;;;;;;;
59468;2021;09;11;prediction;0.2429;;0.3277;;;;;;prediction;-0.08942;;;;;;;;;;;;
59469;2021;09;12;prediction;0.2424;;0.3260;;;;;;prediction;-0.08946;;;;;;;;;;;;
59470;2021;09;13;prediction;0.2418;;0.3244;;;;;;prediction;-0.08928;;;;;;;;;;;;
59471;2021;09;14;prediction;0.2412;;0.3227;;;;;;prediction;-0.08891;;;;;;;;;;;;
59472;2021;09;15;prediction;0.2406;;0.3211;;;;;;prediction;-0.08835;;;;;;;;;;;;
59473;2021;09;16;prediction;0.2400;;0.3194;;;;;;prediction;-0.08770;;;;;;;;;;;;
59474;2021;09;17;prediction;0.2393;;0.3178;;;;;;prediction;-0.08709;;;;;;;;;;;;
59475;2021;09;18;prediction;0.2386;;0.3162;;;;;;prediction;-0.08672;;;;;;;;;;;;
59476;2021;09;19;prediction;0.2379;;0.3146;;;;;;prediction;-0.08667;;;;;;;;;;;;
59477;2021;09;20;prediction;0.2371;;0.3129;;;;;;prediction;-0.08686;;;;;;;;;;;;
59478;2021;09;21;prediction;0.2363;;0.3114;;;;;;prediction;-0.08729;;;;;;;;;;;;
59479;2021;09;22;prediction;0.2355;;0.3098;;;;;;prediction;-0.08780;;;;;;;;;;;;
59480;2021;09;23;prediction;0.2346;;0.3082;;;;;;prediction;-0.08830;;;;;;;;;;;;
59481;2021;09;24;prediction;0.2337;;0.3066;;;;;;prediction;-0.08872;;;;;;;;;;;;
59482;2021;09;25;prediction;0.2328;;0.3051;;;;;;prediction;-0.08898;;;;;;;;;;;;
59483;2021;09;26;prediction;0.2319;;0.3035;;;;;;prediction;-0.08909;;;;;;;;;;;;
59484;2021;09;27;prediction;0.2309;;0.3020;;;;;;prediction;-0.08910;;;;;;;;;;;;
59485;2021;09;28;prediction;0.2299;;0.3005;;;;;;prediction;-0.08900;;;;;;;;;;;;
