MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58109;2017;12;22;rapid;0.07198;.00009;0.23843;.00009;;;;;rapid;0.225820;0.000028;;;;;;;;;;;
58110;2017;12;23;rapid;0.07060;.00009;0.23854;.00009;;;;;rapid;0.225217;0.000025;;;;;;;;;;;
58111;2017;12;24;rapid;0.06941;.00009;0.23907;.00009;;;;;rapid;0.224466;0.000028;;;;;;;;;;;
58112;2017;12;25;rapid;0.06842;.00009;0.23982;.00009;;;;;rapid;0.223602;0.000017;;;;;;;;;;;
58113;2017;12;26;rapid;0.06773;.00009;0.24068;.00009;;;;;rapid;0.222647;0.000017;;;;;;;;;;;
58114;2017;12;27;rapid;0.06722;.00009;0.24172;.00009;;;;;rapid;0.221593;0.000016;;;;;;;;;;;
58115;2017;12;28;rapid;0.06659;.00009;0.24306;.00009;;;;;rapid;0.220450;0.000014;;;;;;;;;;;
58116;2017;12;29;prediction;0.0655;;0.2444;;;;;;prediction;0.21928;;;;;;;;;;;;
58117;2017;12;30;prediction;0.0642;;0.2458;;;;;;prediction;0.21817;;;;;;;;;;;;
58118;2017;12;31;prediction;0.0626;;0.2472;;;;;;prediction;0.21719;;;;;;;;;;;;
58119;2018;01;01;prediction;0.0608;;0.2484;;;;;;prediction;0.21637;;;;;;;;;;;;
58120;2018;01;02;prediction;0.0589;;0.2495;;;;;;prediction;0.21567;;;;;;;;;;;;
58121;2018;01;03;prediction;0.0571;;0.2505;;;;;;prediction;0.21502;;;;;;;;;;;;
58122;2018;01;04;prediction;0.0552;;0.2514;;;;;;prediction;0.21431;;;;;;;;;;;;
58123;2018;01;05;prediction;0.0534;;0.2525;;;;;;prediction;0.21352;;;;;;;;;;;;
58124;2018;01;06;prediction;0.0516;;0.2535;;;;;;prediction;0.21263;;;;;;;;;;;;
58125;2018;01;07;prediction;0.0498;;0.2546;;;;;;prediction;0.21167;;;;;;;;;;;;
58126;2018;01;08;prediction;0.0479;;0.2556;;;;;;prediction;0.21066;;;;;;;;;;;;
58127;2018;01;09;prediction;0.0461;;0.2566;;;;;;prediction;0.20966;;;;;;;;;;;;
58128;2018;01;10;prediction;0.0443;;0.2577;;;;;;prediction;0.20874;;;;;;;;;;;;
58129;2018;01;11;prediction;0.0426;;0.2587;;;;;;prediction;0.20793;;;;;;;;;;;;
58130;2018;01;12;prediction;0.0409;;0.2599;;;;;;prediction;0.20723;;;;;;;;;;;;
58131;2018;01;13;prediction;0.0393;;0.2611;;;;;;prediction;0.20664;;;;;;;;;;;;
58132;2018;01;14;prediction;0.0377;;0.2623;;;;;;prediction;0.20613;;;;;;;;;;;;
58133;2018;01;15;prediction;0.0361;;0.2635;;;;;;prediction;0.20569;;;;;;;;;;;;
58134;2018;01;16;prediction;0.0345;;0.2648;;;;;;prediction;0.20526;;;;;;;;;;;;
58135;2018;01;17;prediction;0.0329;;0.2661;;;;;;prediction;0.20479;;;;;;;;;;;;
58136;2018;01;18;prediction;0.0314;;0.2674;;;;;;prediction;0.20424;;;;;;;;;;;;
58137;2018;01;19;prediction;0.0298;;0.2688;;;;;;prediction;0.20357;;;;;;;;;;;;
58138;2018;01;20;prediction;0.0283;;0.2702;;;;;;prediction;0.20276;;;;;;;;;;;;
58139;2018;01;21;prediction;0.0267;;0.2716;;;;;;prediction;0.20180;;;;;;;;;;;;
58140;2018;01;22;prediction;0.0253;;0.2730;;;;;;prediction;0.20071;;;;;;;;;;;;
58141;2018;01;23;prediction;0.0238;;0.2744;;;;;;prediction;0.19951;;;;;;;;;;;;
58142;2018;01;24;prediction;0.0223;;0.2758;;;;;;prediction;0.19826;;;;;;;;;;;;
58143;2018;01;25;prediction;0.0209;;0.2773;;;;;;prediction;0.19700;;;;;;;;;;;;
58144;2018;01;26;prediction;0.0195;;0.2788;;;;;;prediction;0.19579;;;;;;;;;;;;
58145;2018;01;27;prediction;0.0182;;0.2803;;;;;;prediction;0.19466;;;;;;;;;;;;
58146;2018;01;28;prediction;0.0168;;0.2818;;;;;;prediction;0.19364;;;;;;;;;;;;
58147;2018;01;29;prediction;0.0155;;0.2833;;;;;;prediction;0.19269;;;;;;;;;;;;
58148;2018;01;30;prediction;0.0143;;0.2849;;;;;;prediction;0.19176;;;;;;;;;;;;
58149;2018;01;31;prediction;0.0130;;0.2865;;;;;;prediction;0.19077;;;;;;;;;;;;
58150;2018;02;01;prediction;0.0118;;0.2881;;;;;;prediction;0.18967;;;;;;;;;;;;
58151;2018;02;02;prediction;0.0106;;0.2897;;;;;;prediction;0.18843;;;;;;;;;;;;
58152;2018;02;03;prediction;0.0094;;0.2913;;;;;;prediction;0.18709;;;;;;;;;;;;
58153;2018;02;04;prediction;0.0083;;0.2930;;;;;;prediction;0.18571;;;;;;;;;;;;
58154;2018;02;05;prediction;0.0072;;0.2947;;;;;;prediction;0.18435;;;;;;;;;;;;
58155;2018;02;06;prediction;0.0061;;0.2964;;;;;;prediction;0.18308;;;;;;;;;;;;
58156;2018;02;07;prediction;0.0051;;0.2981;;;;;;prediction;0.18194;;;;;;;;;;;;
58157;2018;02;08;prediction;0.0041;;0.2998;;;;;;prediction;0.18093;;;;;;;;;;;;
58158;2018;02;09;prediction;0.0031;;0.3015;;;;;;prediction;0.18005;;;;;;;;;;;;
58159;2018;02;10;prediction;0.0022;;0.3033;;;;;;prediction;0.17928;;;;;;;;;;;;
58160;2018;02;11;prediction;0.0012;;0.3051;;;;;;prediction;0.17859;;;;;;;;;;;;
58161;2018;02;12;prediction;0.0003;;0.3069;;;;;;prediction;0.17794;;;;;;;;;;;;
58162;2018;02;13;prediction;-0.0005;;0.3087;;;;;;prediction;0.17728;;;;;;;;;;;;
58163;2018;02;14;prediction;-0.0013;;0.3105;;;;;;prediction;0.17657;;;;;;;;;;;;
58164;2018;02;15;prediction;-0.0021;;0.3123;;;;;;prediction;0.17577;;;;;;;;;;;;
58165;2018;02;16;prediction;-0.0029;;0.3141;;;;;;prediction;0.17486;;;;;;;;;;;;
58166;2018;02;17;prediction;-0.0036;;0.3160;;;;;;prediction;0.17382;;;;;;;;;;;;
58167;2018;02;18;prediction;-0.0043;;0.3179;;;;;;prediction;0.17265;;;;;;;;;;;;
58168;2018;02;19;prediction;-0.0049;;0.3197;;;;;;prediction;0.17138;;;;;;;;;;;;
58169;2018;02;20;prediction;-0.0056;;0.3216;;;;;;prediction;0.17005;;;;;;;;;;;;
58170;2018;02;21;prediction;-0.0061;;0.3235;;;;;;prediction;0.16871;;;;;;;;;;;;
58171;2018;02;22;prediction;-0.0067;;0.3254;;;;;;prediction;0.16741;;;;;;;;;;;;
58172;2018;02;23;prediction;-0.0072;;0.3274;;;;;;prediction;0.16619;;;;;;;;;;;;
58173;2018;02;24;prediction;-0.0077;;0.3293;;;;;;prediction;0.16505;;;;;;;;;;;;
58174;2018;02;25;prediction;-0.0081;;0.3312;;;;;;prediction;0.16399;;;;;;;;;;;;
58175;2018;02;26;prediction;-0.0086;;0.3332;;;;;;prediction;0.16297;;;;;;;;;;;;
58176;2018;02;27;prediction;-0.0089;;0.3351;;;;;;prediction;0.16191;;;;;;;;;;;;
58177;2018;02;28;prediction;-0.0093;;0.3371;;;;;;prediction;0.16074;;;;;;;;;;;;
58178;2018;03;01;prediction;-0.0096;;0.3390;;;;;;prediction;0.15943;;;;;;;;;;;;
58179;2018;03;02;prediction;-0.0099;;0.3410;;;;;;prediction;0.15797;;;;;;;;;;;;
58180;2018;03;03;prediction;-0.0101;;0.3430;;;;;;prediction;0.15641;;;;;;;;;;;;
58181;2018;03;04;prediction;-0.0103;;0.3449;;;;;;prediction;0.15482;;;;;;;;;;;;
58182;2018;03;05;prediction;-0.0105;;0.3469;;;;;;prediction;0.15327;;;;;;;;;;;;
58183;2018;03;06;prediction;-0.0106;;0.3489;;;;;;prediction;0.15183;;;;;;;;;;;;
58184;2018;03;07;prediction;-0.0107;;0.3509;;;;;;prediction;0.15051;;;;;;;;;;;;
58185;2018;03;08;prediction;-0.0108;;0.3529;;;;;;prediction;0.14935;;;;;;;;;;;;
58186;2018;03;09;prediction;-0.0108;;0.3549;;;;;;prediction;0.14831;;;;;;;;;;;;
58187;2018;03;10;prediction;-0.0108;;0.3569;;;;;;prediction;0.14737;;;;;;;;;;;;
58188;2018;03;11;prediction;-0.0107;;0.3589;;;;;;prediction;0.14649;;;;;;;;;;;;
58189;2018;03;12;prediction;-0.0107;;0.3609;;;;;;prediction;0.14563;;;;;;;;;;;;
58190;2018;03;13;prediction;-0.0105;;0.3628;;;;;;prediction;0.14474;;;;;;;;;;;;
58191;2018;03;14;prediction;-0.0104;;0.3648;;;;;;prediction;0.14377;;;;;;;;;;;;
58192;2018;03;15;prediction;-0.0102;;0.3668;;;;;;prediction;0.14268;;;;;;;;;;;;
58193;2018;03;16;prediction;-0.0100;;0.3688;;;;;;prediction;0.14145;;;;;;;;;;;;
58194;2018;03;17;prediction;-0.0097;;0.3708;;;;;;prediction;0.14008;;;;;;;;;;;;
58195;2018;03;18;prediction;-0.0094;;0.3728;;;;;;prediction;0.13857;;;;;;;;;;;;
58196;2018;03;19;prediction;-0.0091;;0.3748;;;;;;prediction;0.13697;;;;;;;;;;;;
58197;2018;03;20;prediction;-0.0087;;0.3768;;;;;;prediction;0.13533;;;;;;;;;;;;
58198;2018;03;21;prediction;-0.0083;;0.3787;;;;;;prediction;0.13373;;;;;;;;;;;;
58199;2018;03;22;prediction;-0.0079;;0.3807;;;;;;prediction;0.13221;;;;;;;;;;;;
58200;2018;03;23;prediction;-0.0074;;0.3827;;;;;;prediction;0.13079;;;;;;;;;;;;
58201;2018;03;24;prediction;-0.0069;;0.3846;;;;;;prediction;0.12946;;;;;;;;;;;;
58202;2018;03;25;prediction;-0.0064;;0.3866;;;;;;prediction;0.12819;;;;;;;;;;;;
58203;2018;03;26;prediction;-0.0058;;0.3885;;;;;;prediction;0.12691;;;;;;;;;;;;
58204;2018;03;27;prediction;-0.0052;;0.3904;;;;;;prediction;0.12555;;;;;;;;;;;;
58205;2018;03;28;prediction;-0.0045;;0.3924;;;;;;prediction;0.12407;;;;;;;;;;;;
58206;2018;03;29;prediction;-0.0039;;0.3943;;;;;;prediction;0.12244;;;;;;;;;;;;
58207;2018;03;30;prediction;-0.0032;;0.3962;;;;;;prediction;0.12068;;;;;;;;;;;;
58208;2018;03;31;prediction;-0.0024;;0.3981;;;;;;prediction;0.11884;;;;;;;;;;;;
58209;2018;04;01;prediction;-0.0016;;0.4000;;;;;;prediction;0.11702;;;;;;;;;;;;
58210;2018;04;02;prediction;-0.0008;;0.4018;;;;;;prediction;0.11527;;;;;;;;;;;;
58211;2018;04;03;prediction;0.0000;;0.4037;;;;;;prediction;0.11364;;;;;;;;;;;;
58212;2018;04;04;prediction;0.0009;;0.4056;;;;;;prediction;0.11215;;;;;;;;;;;;
58213;2018;04;05;prediction;0.0018;;0.4074;;;;;;prediction;0.11081;;;;;;;;;;;;
58214;2018;04;06;prediction;0.0028;;0.4092;;;;;;prediction;0.10958;;;;;;;;;;;;
58215;2018;04;07;prediction;0.0037;;0.4110;;;;;;prediction;0.10845;;;;;;;;;;;;
58216;2018;04;08;prediction;0.0047;;0.4128;;;;;;prediction;0.10736;;;;;;;;;;;;
58217;2018;04;09;prediction;0.0058;;0.4146;;;;;;prediction;0.10626;;;;;;;;;;;;
58218;2018;04;10;prediction;0.0069;;0.4164;;;;;;prediction;0.10511;;;;;;;;;;;;
58219;2018;04;11;prediction;0.0080;;0.4182;;;;;;prediction;0.10387;;;;;;;;;;;;
58220;2018;04;12;prediction;0.0091;;0.4199;;;;;;prediction;0.10250;;;;;;;;;;;;
58221;2018;04;13;prediction;0.0102;;0.4216;;;;;;prediction;0.10098;;;;;;;;;;;;
58222;2018;04;14;prediction;0.0114;;0.4233;;;;;;prediction;0.09934;;;;;;;;;;;;
58223;2018;04;15;prediction;0.0127;;0.4250;;;;;;prediction;0.09759;;;;;;;;;;;;
58224;2018;04;16;prediction;0.0139;;0.4267;;;;;;prediction;0.09585;;;;;;;;;;;;
58225;2018;04;17;prediction;0.0152;;0.4283;;;;;;prediction;0.09414;;;;;;;;;;;;
58226;2018;04;18;prediction;0.0165;;0.4300;;;;;;prediction;0.09252;;;;;;;;;;;;
58227;2018;04;19;prediction;0.0178;;0.4316;;;;;;prediction;0.09103;;;;;;;;;;;;
58228;2018;04;20;prediction;0.0192;;0.4332;;;;;;prediction;0.08967;;;;;;;;;;;;
58229;2018;04;21;prediction;0.0206;;0.4348;;;;;;prediction;0.08842;;;;;;;;;;;;
58230;2018;04;22;prediction;0.0220;;0.4363;;;;;;prediction;0.08720;;;;;;;;;;;;
58231;2018;04;23;prediction;0.0235;;0.4379;;;;;;prediction;0.08596;;;;;;;;;;;;
58232;2018;04;24;prediction;0.0249;;0.4394;;;;;;prediction;0.08464;;;;;;;;;;;;
58233;2018;04;25;prediction;0.0264;;0.4409;;;;;;prediction;0.08321;;;;;;;;;;;;
58234;2018;04;26;prediction;0.0280;;0.4423;;;;;;prediction;0.08166;;;;;;;;;;;;
58235;2018;04;27;prediction;0.0295;;0.4438;;;;;;prediction;0.08004;;;;;;;;;;;;
58236;2018;04;28;prediction;0.0311;;0.4452;;;;;;prediction;0.07841;;;;;;;;;;;;
58237;2018;04;29;prediction;0.0327;;0.4466;;;;;;prediction;0.07684;;;;;;;;;;;;
58238;2018;04;30;prediction;0.0343;;0.4480;;;;;;prediction;0.07538;;;;;;;;;;;;
58239;2018;05;01;prediction;0.0360;;0.4493;;;;;;prediction;0.07406;;;;;;;;;;;;
58240;2018;05;02;prediction;0.0377;;0.4507;;;;;;prediction;0.07290;;;;;;;;;;;;
58241;2018;05;03;prediction;0.0394;;0.4520;;;;;;prediction;0.07189;;;;;;;;;;;;
58242;2018;05;04;prediction;0.0411;;0.4533;;;;;;prediction;0.07100;;;;;;;;;;;;
58243;2018;05;05;prediction;0.0428;;0.4545;;;;;;prediction;0.07019;;;;;;;;;;;;
58244;2018;05;06;prediction;0.0446;;0.4558;;;;;;prediction;0.06941;;;;;;;;;;;;
58245;2018;05;07;prediction;0.0464;;0.4570;;;;;;prediction;0.06860;;;;;;;;;;;;
58246;2018;05;08;prediction;0.0482;;0.4581;;;;;;prediction;0.06773;;;;;;;;;;;;
58247;2018;05;09;prediction;0.0500;;0.4593;;;;;;prediction;0.06677;;;;;;;;;;;;
58248;2018;05;10;prediction;0.0518;;0.4604;;;;;;prediction;0.06568;;;;;;;;;;;;
58249;2018;05;11;prediction;0.0537;;0.4615;;;;;;prediction;0.06446;;;;;;;;;;;;
58250;2018;05;12;prediction;0.0556;;0.4626;;;;;;prediction;0.06313;;;;;;;;;;;;
58251;2018;05;13;prediction;0.0575;;0.4636;;;;;;prediction;0.06173;;;;;;;;;;;;
58252;2018;05;14;prediction;0.0594;;0.4646;;;;;;prediction;0.06031;;;;;;;;;;;;
58253;2018;05;15;prediction;0.0613;;0.4656;;;;;;prediction;0.05896;;;;;;;;;;;;
58254;2018;05;16;prediction;0.0633;;0.4666;;;;;;prediction;0.05773;;;;;;;;;;;;
58255;2018;05;17;prediction;0.0652;;0.4675;;;;;;prediction;0.05665;;;;;;;;;;;;
58256;2018;05;18;prediction;0.0672;;0.4684;;;;;;prediction;0.05570;;;;;;;;;;;;
58257;2018;05;19;prediction;0.0692;;0.4693;;;;;;prediction;0.05484;;;;;;;;;;;;
58258;2018;05;20;prediction;0.0712;;0.4701;;;;;;prediction;0.05397;;;;;;;;;;;;
58259;2018;05;21;prediction;0.0732;;0.4709;;;;;;prediction;0.05305;;;;;;;;;;;;
58260;2018;05;22;prediction;0.0753;;0.4717;;;;;;prediction;0.05204;;;;;;;;;;;;
58261;2018;05;23;prediction;0.0773;;0.4725;;;;;;prediction;0.05093;;;;;;;;;;;;
58262;2018;05;24;prediction;0.0794;;0.4732;;;;;;prediction;0.04977;;;;;;;;;;;;
58263;2018;05;25;prediction;0.0815;;0.4739;;;;;;prediction;0.04860;;;;;;;;;;;;
58264;2018;05;26;prediction;0.0835;;0.4745;;;;;;prediction;0.04747;;;;;;;;;;;;
58265;2018;05;27;prediction;0.0856;;0.4752;;;;;;prediction;0.04645;;;;;;;;;;;;
58266;2018;05;28;prediction;0.0877;;0.4758;;;;;;prediction;0.04557;;;;;;;;;;;;
58267;2018;05;29;prediction;0.0899;;0.4763;;;;;;prediction;0.04484;;;;;;;;;;;;
58268;2018;05;30;prediction;0.0920;;0.4769;;;;;;prediction;0.04427;;;;;;;;;;;;
58269;2018;05;31;prediction;0.0941;;0.4774;;;;;;prediction;0.04383;;;;;;;;;;;;
58270;2018;06;01;prediction;0.0962;;0.4778;;;;;;prediction;0.04349;;;;;;;;;;;;
58271;2018;06;02;prediction;0.0984;;0.4783;;;;;;prediction;0.04320;;;;;;;;;;;;
58272;2018;06;03;prediction;0.1005;;0.4787;;;;;;prediction;0.04292;;;;;;;;;;;;
58273;2018;06;04;prediction;0.1027;;0.4790;;;;;;prediction;0.04259;;;;;;;;;;;;
58274;2018;06;05;prediction;0.1048;;0.4794;;;;;;prediction;0.04217;;;;;;;;;;;;
58275;2018;06;06;prediction;0.1070;;0.4797;;;;;;prediction;0.04166;;;;;;;;;;;;
58276;2018;06;07;prediction;0.1092;;0.4800;;;;;;prediction;0.04102;;;;;;;;;;;;
58277;2018;06;08;prediction;0.1114;;0.4802;;;;;;prediction;0.04028;;;;;;;;;;;;
58278;2018;06;09;prediction;0.1135;;0.4804;;;;;;prediction;0.03945;;;;;;;;;;;;
58279;2018;06;10;prediction;0.1157;;0.4806;;;;;;prediction;0.03857;;;;;;;;;;;;
58280;2018;06;11;prediction;0.1179;;0.4808;;;;;;prediction;0.03770;;;;;;;;;;;;
58281;2018;06;12;prediction;0.1201;;0.4809;;;;;;prediction;0.03693;;;;;;;;;;;;
58282;2018;06;13;prediction;0.1222;;0.4810;;;;;;prediction;0.03628;;;;;;;;;;;;
58283;2018;06;14;prediction;0.1244;;0.4810;;;;;;prediction;0.03577;;;;;;;;;;;;
58284;2018;06;15;prediction;0.1266;;0.4810;;;;;;prediction;0.03535;;;;;;;;;;;;
58285;2018;06;16;prediction;0.1288;;0.4810;;;;;;prediction;0.03496;;;;;;;;;;;;
58286;2018;06;17;prediction;0.1310;;0.4810;;;;;;prediction;0.03453;;;;;;;;;;;;
58287;2018;06;18;prediction;0.1331;;0.4809;;;;;;prediction;0.03400;;;;;;;;;;;;
58288;2018;06;19;prediction;0.1353;;0.4808;;;;;;prediction;0.03337;;;;;;;;;;;;
58289;2018;06;20;prediction;0.1375;;0.4806;;;;;;prediction;0.03268;;;;;;;;;;;;
58290;2018;06;21;prediction;0.1396;;0.4804;;;;;;prediction;0.03199;;;;;;;;;;;;
58291;2018;06;22;prediction;0.1418;;0.4802;;;;;;prediction;0.03135;;;;;;;;;;;;
58292;2018;06;23;prediction;0.1439;;0.4800;;;;;;prediction;0.03082;;;;;;;;;;;;
58293;2018;06;24;prediction;0.1461;;0.4797;;;;;;prediction;0.03044;;;;;;;;;;;;
58294;2018;06;25;prediction;0.1482;;0.4794;;;;;;prediction;0.03023;;;;;;;;;;;;
58295;2018;06;26;prediction;0.1504;;0.4791;;;;;;prediction;0.03018;;;;;;;;;;;;
58296;2018;06;27;prediction;0.1525;;0.4787;;;;;;prediction;0.03029;;;;;;;;;;;;
58297;2018;06;28;prediction;0.1546;;0.4783;;;;;;prediction;0.03052;;;;;;;;;;;;
58298;2018;06;29;prediction;0.1567;;0.4779;;;;;;prediction;0.03083;;;;;;;;;;;;
58299;2018;06;30;prediction;0.1588;;0.4774;;;;;;prediction;0.03118;;;;;;;;;;;;
58300;2018;07;01;prediction;0.1609;;0.4769;;;;;;prediction;0.03153;;;;;;;;;;;;
58301;2018;07;02;prediction;0.1630;;0.4764;;;;;;prediction;0.03182;;;;;;;;;;;;
58302;2018;07;03;prediction;0.1650;;0.4758;;;;;;prediction;0.03203;;;;;;;;;;;;
58303;2018;07;04;prediction;0.1671;;0.4752;;;;;;prediction;0.03214;;;;;;;;;;;;
58304;2018;07;05;prediction;0.1691;;0.4746;;;;;;prediction;0.03214;;;;;;;;;;;;
58305;2018;07;06;prediction;0.1712;;0.4740;;;;;;prediction;0.03201;;;;;;;;;;;;
58306;2018;07;07;prediction;0.1732;;0.4733;;;;;;prediction;0.03178;;;;;;;;;;;;
58307;2018;07;08;prediction;0.1752;;0.4726;;;;;;prediction;0.03147;;;;;;;;;;;;
58308;2018;07;09;prediction;0.1772;;0.4718;;;;;;prediction;0.03113;;;;;;;;;;;;
58309;2018;07;10;prediction;0.1791;;0.4711;;;;;;prediction;0.03081;;;;;;;;;;;;
58310;2018;07;11;prediction;0.1811;;0.4702;;;;;;prediction;0.03053;;;;;;;;;;;;
58311;2018;07;12;prediction;0.1830;;0.4694;;;;;;prediction;0.03031;;;;;;;;;;;;
58312;2018;07;13;prediction;0.1849;;0.4686;;;;;;prediction;0.03009;;;;;;;;;;;;
58313;2018;07;14;prediction;0.1868;;0.4677;;;;;;prediction;0.02980;;;;;;;;;;;;
58314;2018;07;15;prediction;0.1887;;0.4668;;;;;;prediction;0.02940;;;;;;;;;;;;
58315;2018;07;16;prediction;0.1906;;0.4658;;;;;;prediction;0.02886;;;;;;;;;;;;
58316;2018;07;17;prediction;0.1925;;0.4648;;;;;;prediction;0.02821;;;;;;;;;;;;
58317;2018;07;18;prediction;0.1943;;0.4638;;;;;;prediction;0.02752;;;;;;;;;;;;
58318;2018;07;19;prediction;0.1961;;0.4628;;;;;;prediction;0.02687;;;;;;;;;;;;
58319;2018;07;20;prediction;0.1979;;0.4617;;;;;;prediction;0.02632;;;;;;;;;;;;
58320;2018;07;21;prediction;0.1997;;0.4607;;;;;;prediction;0.02593;;;;;;;;;;;;
58321;2018;07;22;prediction;0.2014;;0.4596;;;;;;prediction;0.02570;;;;;;;;;;;;
58322;2018;07;23;prediction;0.2032;;0.4584;;;;;;prediction;0.02562;;;;;;;;;;;;
58323;2018;07;24;prediction;0.2049;;0.4573;;;;;;prediction;0.02568;;;;;;;;;;;;
58324;2018;07;25;prediction;0.2065;;0.4561;;;;;;prediction;0.02584;;;;;;;;;;;;
58325;2018;07;26;prediction;0.2082;;0.4549;;;;;;prediction;0.02604;;;;;;;;;;;;
58326;2018;07;27;prediction;0.2098;;0.4536;;;;;;prediction;0.02624;;;;;;;;;;;;
58327;2018;07;28;prediction;0.2115;;0.4524;;;;;;prediction;0.02638;;;;;;;;;;;;
58328;2018;07;29;prediction;0.2131;;0.4511;;;;;;prediction;0.02641;;;;;;;;;;;;
58329;2018;07;30;prediction;0.2146;;0.4498;;;;;;prediction;0.02629;;;;;;;;;;;;
58330;2018;07;31;prediction;0.2162;;0.4484;;;;;;prediction;0.02602;;;;;;;;;;;;
58331;2018;08;01;prediction;0.2177;;0.4471;;;;;;prediction;0.02559;;;;;;;;;;;;
58332;2018;08;02;prediction;0.2192;;0.4457;;;;;;prediction;0.02503;;;;;;;;;;;;
58333;2018;08;03;prediction;0.2206;;0.4443;;;;;;prediction;0.02438;;;;;;;;;;;;
58334;2018;08;04;prediction;0.2221;;0.4429;;;;;;prediction;0.02366;;;;;;;;;;;;
58335;2018;08;05;prediction;0.2235;;0.4414;;;;;;prediction;0.02291;;;;;;;;;;;;
58336;2018;08;06;prediction;0.2249;;0.4399;;;;;;prediction;0.02216;;;;;;;;;;;;
58337;2018;08;07;prediction;0.2262;;0.4385;;;;;;prediction;0.02146;;;;;;;;;;;;
58338;2018;08;08;prediction;0.2275;;0.4369;;;;;;prediction;0.02083;;;;;;;;;;;;
58339;2018;08;09;prediction;0.2288;;0.4354;;;;;;prediction;0.02022;;;;;;;;;;;;
58340;2018;08;10;prediction;0.2301;;0.4339;;;;;;prediction;0.01954;;;;;;;;;;;;
58341;2018;08;11;prediction;0.2314;;0.4323;;;;;;prediction;0.01874;;;;;;;;;;;;
58342;2018;08;12;prediction;0.2326;;0.4307;;;;;;prediction;0.01780;;;;;;;;;;;;
58343;2018;08;13;prediction;0.2337;;0.4291;;;;;;prediction;0.01675;;;;;;;;;;;;
58344;2018;08;14;prediction;0.2349;;0.4275;;;;;;prediction;0.01564;;;;;;;;;;;;
58345;2018;08;15;prediction;0.2360;;0.4259;;;;;;prediction;0.01458;;;;;;;;;;;;
58346;2018;08;16;prediction;0.2371;;0.4242;;;;;;prediction;0.01359;;;;;;;;;;;;
58347;2018;08;17;prediction;0.2382;;0.4225;;;;;;prediction;0.01265;;;;;;;;;;;;
58348;2018;08;18;prediction;0.2392;;0.4208;;;;;;prediction;0.01184;;;;;;;;;;;;
58349;2018;08;19;prediction;0.2402;;0.4191;;;;;;prediction;0.01119;;;;;;;;;;;;
58350;2018;08;20;prediction;0.2412;;0.4174;;;;;;prediction;0.01070;;;;;;;;;;;;
58351;2018;08;21;prediction;0.2421;;0.4157;;;;;;prediction;0.01037;;;;;;;;;;;;
58352;2018;08;22;prediction;0.2430;;0.4139;;;;;;prediction;0.01012;;;;;;;;;;;;
58353;2018;08;23;prediction;0.2439;;0.4122;;;;;;prediction;0.00990;;;;;;;;;;;;
58354;2018;08;24;prediction;0.2447;;0.4104;;;;;;prediction;0.00962;;;;;;;;;;;;
58355;2018;08;25;prediction;0.2455;;0.4086;;;;;;prediction;0.00920;;;;;;;;;;;;
58356;2018;08;26;prediction;0.2463;;0.4068;;;;;;prediction;0.00862;;;;;;;;;;;;
58357;2018;08;27;prediction;0.2470;;0.4050;;;;;;prediction;0.00787;;;;;;;;;;;;
58358;2018;08;28;prediction;0.2477;;0.4032;;;;;;prediction;0.00707;;;;;;;;;;;;
58359;2018;08;29;prediction;0.2484;;0.4014;;;;;;prediction;0.00614;;;;;;;;;;;;
58360;2018;08;30;prediction;0.2490;;0.3995;;;;;;prediction;0.00510;;;;;;;;;;;;
58361;2018;08;31;prediction;0.2496;;0.3977;;;;;;prediction;0.00405;;;;;;;;;;;;
58362;2018;09;01;prediction;0.2502;;0.3958;;;;;;prediction;0.00303;;;;;;;;;;;;
58363;2018;09;02;prediction;0.2507;;0.3940;;;;;;prediction;0.00209;;;;;;;;;;;;
58364;2018;09;03;prediction;0.2512;;0.3921;;;;;;prediction;0.00127;;;;;;;;;;;;
58365;2018;09;04;prediction;0.2517;;0.3902;;;;;;prediction;0.00057;;;;;;;;;;;;
58366;2018;09;05;prediction;0.2521;;0.3883;;;;;;prediction;-0.00019;;;;;;;;;;;;
58367;2018;09;06;prediction;0.2525;;0.3864;;;;;;prediction;-0.00100;;;;;;;;;;;;
58368;2018;09;07;prediction;0.2529;;0.3845;;;;;;prediction;-0.00185;;;;;;;;;;;;
58369;2018;09;08;prediction;0.2532;;0.3826;;;;;;prediction;-0.00278;;;;;;;;;;;;
58370;2018;09;09;prediction;0.2535;;0.3807;;;;;;prediction;-0.00389;;;;;;;;;;;;
58371;2018;09;10;prediction;0.2538;;0.3788;;;;;;prediction;-0.00519;;;;;;;;;;;;
58372;2018;09;11;prediction;0.2540;;0.3769;;;;;;prediction;-0.00661;;;;;;;;;;;;
58373;2018;09;12;prediction;0.2542;;0.3750;;;;;;prediction;-0.00800;;;;;;;;;;;;
58374;2018;09;13;prediction;0.2544;;0.3730;;;;;;prediction;-0.00929;;;;;;;;;;;;
58375;2018;09;14;prediction;0.2545;;0.3711;;;;;;prediction;-0.01048;;;;;;;;;;;;
58376;2018;09;15;prediction;0.2546;;0.3692;;;;;;prediction;-0.01154;;;;;;;;;;;;
