MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53406;2005;02;05;;;;;;;;;;;;;;;rapid;-56.24;.17;-1.87;.34;-0.068;0.068;-0.492;0.340
53407;2005;02;06;;;;;;;;;;;;;;;rapid;-56.53;.15;-2.18;.34;-0.039;0.060;-0.493;0.340
53408;2005;02;07;;;;;;;;;;;;;;;rapid;-56.37;.15;-2.42;.34;-0.024;0.060;-0.445;0.340
53409;2005;02;08;;;;;;;;;;;;;;;rapid;-55.85;.74;-2.40;.34;-0.030;0.294;-0.423;0.340
53419;2005;02;18;rapid;.04548;.00007;.20309;.00005;;;;;rapid;-.534686;.000012;;;;;;;;;;;
53420;2005;02;19;rapid;.04266;.00006;.20369;.00005;;;;;rapid;-.535130;.000013;;;;;;;;;;;
53421;2005;02;20;rapid;.04013;.00006;.20441;.00005;;;;;rapid;-.535670;.000013;;;;;;;;;;;
53422;2005;02;21;rapid;.03769;.00004;.20509;.00004;;;;;rapid;-.536305;.000013;;;;;;;;;;;
53423;2005;02;22;rapid;.03544;.00004;.20566;.00003;;;;;rapid;-.537111;.000013;;;;;;;;;;;
53424;2005;02;23;rapid;.03334;.00003;.20601;.00003;;;;;rapid;-.538095;.000013;;;;;;;;;;;
53425;2005;02;24;rapid;.03137;.00003;.20606;.00003;;;;;rapid;-.539296;.000012;;;;;;;;;;;
53426;2005;02;25;prediction;0.0295;;0.2060;;;;;;prediction;-0.54077;;;;;;;;;;;;
53427;2005;02;26;prediction;0.0275;;0.2061;;;;;;prediction;-0.54244;;;;;;;;;;;;
53428;2005;02;27;prediction;0.0256;;0.2062;;;;;;prediction;-0.54423;;;;;;;;;;;;
53429;2005;02;28;prediction;0.0236;;0.2064;;;;;;prediction;-0.54599;;;;;;;;;;;;
53430;2005;03;01;prediction;0.0215;;0.2067;;;;;;prediction;-0.54764;;;;;;;;;;;;
53431;2005;03;02;prediction;0.0195;;0.2071;;;;;;prediction;-0.54912;;;;;;;;;;;;
53432;2005;03;03;prediction;0.0175;;0.2075;;;;;;prediction;-0.55042;;;;;;;;;;;;
53433;2005;03;04;prediction;0.0155;;0.2079;;;;;;prediction;-0.55149;;;;;;;;;;;;
53434;2005;03;05;prediction;0.0135;;0.2084;;;;;;prediction;-0.55240;;;;;;;;;;;;
53435;2005;03;06;prediction;0.0114;;0.2090;;;;;;prediction;-0.55327;;;;;;;;;;;;
53436;2005;03;07;prediction;0.0094;;0.2095;;;;;;prediction;-0.55424;;;;;;;;;;;;
53437;2005;03;08;prediction;0.0075;;0.2101;;;;;;prediction;-0.55541;;;;;;;;;;;;
53438;2005;03;09;prediction;0.0055;;0.2108;;;;;;prediction;-0.55686;;;;;;;;;;;;
53439;2005;03;10;prediction;0.0035;;0.2115;;;;;;prediction;-0.55857;;;;;;;;;;;;
53440;2005;03;11;prediction;0.0016;;0.2122;;;;;;prediction;-0.56042;;;;;;;;;;;;
53441;2005;03;12;prediction;-0.0004;;0.2129;;;;;;prediction;-0.56223;;;;;;;;;;;;
53442;2005;03;13;prediction;-0.0023;;0.2136;;;;;;prediction;-0.56388;;;;;;;;;;;;
53443;2005;03;14;prediction;-0.0042;;0.2144;;;;;;prediction;-0.56526;;;;;;;;;;;;
53444;2005;03;15;prediction;-0.0061;;0.2152;;;;;;prediction;-0.56633;;;;;;;;;;;;
53445;2005;03;16;prediction;-0.0080;;0.2161;;;;;;prediction;-0.56711;;;;;;;;;;;;
53446;2005;03;17;prediction;-0.0099;;0.2169;;;;;;prediction;-0.56768;;;;;;;;;;;;
53447;2005;03;18;prediction;-0.0117;;0.2178;;;;;;prediction;-0.56811;;;;;;;;;;;;
53448;2005;03;19;prediction;-0.0135;;0.2187;;;;;;prediction;-0.56850;;;;;;;;;;;;
53449;2005;03;20;prediction;-0.0153;;0.2196;;;;;;prediction;-0.56894;;;;;;;;;;;;
53450;2005;03;21;prediction;-0.0171;;0.2206;;;;;;prediction;-0.56952;;;;;;;;;;;;
53451;2005;03;22;prediction;-0.0189;;0.2215;;;;;;prediction;-0.57028;;;;;;;;;;;;
53452;2005;03;23;prediction;-0.0207;;0.2225;;;;;;prediction;-0.57125;;;;;;;;;;;;
53453;2005;03;24;prediction;-0.0224;;0.2235;;;;;;prediction;-0.57244;;;;;;;;;;;;
53454;2005;03;25;prediction;-0.0242;;0.2246;;;;;;prediction;-0.57380;;;;;;;;;;;;
53455;2005;03;26;prediction;-0.0259;;0.2256;;;;;;prediction;-0.57527;;;;;;;;;;;;
53456;2005;03;27;prediction;-0.0276;;0.2267;;;;;;prediction;-0.57676;;;;;;;;;;;;
53457;2005;03;28;prediction;-0.0292;;0.2278;;;;;;prediction;-0.57817;;;;;;;;;;;;
53458;2005;03;29;prediction;-0.0309;;0.2289;;;;;;prediction;-0.57939;;;;;;;;;;;;
53459;2005;03;30;prediction;-0.0325;;0.2300;;;;;;prediction;-0.58037;;;;;;;;;;;;
53460;2005;03;31;prediction;-0.0341;;0.2312;;;;;;prediction;-0.58113;;;;;;;;;;;;
53461;2005;04;01;prediction;-0.0357;;0.2324;;;;;;prediction;-0.58172;;;;;;;;;;;;
53462;2005;04;02;prediction;-0.0373;;0.2336;;;;;;prediction;-0.58225;;;;;;;;;;;;
53463;2005;04;03;prediction;-0.0389;;0.2348;;;;;;prediction;-0.58286;;;;;;;;;;;;
53464;2005;04;04;prediction;-0.0404;;0.2360;;;;;;prediction;-0.58366;;;;;;;;;;;;
53465;2005;04;05;prediction;-0.0419;;0.2373;;;;;;prediction;-0.58474;;;;;;;;;;;;
53466;2005;04;06;prediction;-0.0434;;0.2386;;;;;;prediction;-0.58609;;;;;;;;;;;;
53467;2005;04;07;prediction;-0.0449;;0.2399;;;;;;prediction;-0.58764;;;;;;;;;;;;
53468;2005;04;08;prediction;-0.0463;;0.2412;;;;;;prediction;-0.58926;;;;;;;;;;;;
53469;2005;04;09;prediction;-0.0477;;0.2425;;;;;;prediction;-0.59079;;;;;;;;;;;;
53470;2005;04;10;prediction;-0.0491;;0.2438;;;;;;prediction;-0.59213;;;;;;;;;;;;
53471;2005;04;11;prediction;-0.0505;;0.2452;;;;;;prediction;-0.59320;;;;;;;;;;;;
53472;2005;04;12;prediction;-0.0518;;0.2466;;;;;;prediction;-0.59400;;;;;;;;;;;;
53473;2005;04;13;prediction;-0.0532;;0.2480;;;;;;prediction;-0.59457;;;;;;;;;;;;
53474;2005;04;14;prediction;-0.0545;;0.2494;;;;;;prediction;-0.59498;;;;;;;;;;;;
53475;2005;04;15;prediction;-0.0557;;0.2509;;;;;;prediction;-0.59530;;;;;;;;;;;;
53476;2005;04;16;prediction;-0.0570;;0.2523;;;;;;prediction;-0.59563;;;;;;;;;;;;
53477;2005;04;17;prediction;-0.0582;;0.2538;;;;;;prediction;-0.59603;;;;;;;;;;;;
53478;2005;04;18;prediction;-0.0594;;0.2553;;;;;;prediction;-0.59657;;;;;;;;;;;;
53479;2005;04;19;prediction;-0.0606;;0.2568;;;;;;prediction;-0.59729;;;;;;;;;;;;
53480;2005;04;20;prediction;-0.0618;;0.2583;;;;;;prediction;-0.59819;;;;;;;;;;;;
53481;2005;04;21;prediction;-0.0629;;0.2598;;;;;;prediction;-0.59927;;;;;;;;;;;;
53482;2005;04;22;prediction;-0.0640;;0.2614;;;;;;prediction;-0.60048;;;;;;;;;;;;
53483;2005;04;23;prediction;-0.0651;;0.2629;;;;;;prediction;-0.60174;;;;;;;;;;;;
53484;2005;04;24;prediction;-0.0661;;0.2645;;;;;;prediction;-0.60295;;;;;;;;;;;;
53485;2005;04;25;prediction;-0.0671;;0.2661;;;;;;prediction;-0.60400;;;;;;;;;;;;
53486;2005;04;26;prediction;-0.0681;;0.2677;;;;;;prediction;-0.60482;;;;;;;;;;;;
53487;2005;04;27;prediction;-0.0691;;0.2693;;;;;;prediction;-0.60539;;;;;;;;;;;;
53488;2005;04;28;prediction;-0.0700;;0.2709;;;;;;prediction;-0.60575;;;;;;;;;;;;
53489;2005;04;29;prediction;-0.0709;;0.2725;;;;;;prediction;-0.60600;;;;;;;;;;;;
53490;2005;04;30;prediction;-0.0718;;0.2742;;;;;;prediction;-0.60628;;;;;;;;;;;;
53491;2005;05;01;prediction;-0.0727;;0.2758;;;;;;prediction;-0.60671;;;;;;;;;;;;
53492;2005;05;02;prediction;-0.0735;;0.2775;;;;;;prediction;-0.60736;;;;;;;;;;;;
53493;2005;05;03;prediction;-0.0743;;0.2792;;;;;;prediction;-0.60825;;;;;;;;;;;;
53494;2005;05;04;prediction;-0.0751;;0.2809;;;;;;prediction;-0.60932;;;;;;;;;;;;
53495;2005;05;05;prediction;-0.0758;;0.2826;;;;;;prediction;-0.61047;;;;;;;;;;;;
53496;2005;05;06;prediction;-0.0765;;0.2843;;;;;;prediction;-0.61157;;;;;;;;;;;;
53497;2005;05;07;prediction;-0.0772;;0.2860;;;;;;prediction;-0.61250;;;;;;;;;;;;
53498;2005;05;08;prediction;-0.0779;;0.2878;;;;;;prediction;-0.61318;;;;;;;;;;;;
53499;2005;05;09;prediction;-0.0785;;0.2895;;;;;;prediction;-0.61360;;;;;;;;;;;;
53500;2005;05;10;prediction;-0.0791;;0.2912;;;;;;prediction;-0.61375;;;;;;;;;;;;
53501;2005;05;11;prediction;-0.0796;;0.2930;;;;;;prediction;-0.61371;;;;;;;;;;;;
53502;2005;05;12;prediction;-0.0802;;0.2948;;;;;;prediction;-0.61356;;;;;;;;;;;;
53503;2005;05;13;prediction;-0.0807;;0.2965;;;;;;prediction;-0.61337;;;;;;;;;;;;
53504;2005;05;14;prediction;-0.0812;;0.2983;;;;;;prediction;-0.61323;;;;;;;;;;;;
53505;2005;05;15;prediction;-0.0816;;0.3001;;;;;;prediction;-0.61321;;;;;;;;;;;;
53506;2005;05;16;prediction;-0.0820;;0.3019;;;;;;prediction;-0.61333;;;;;;;;;;;;
53507;2005;05;17;prediction;-0.0824;;0.3037;;;;;;prediction;-0.61363;;;;;;;;;;;;
53508;2005;05;18;prediction;-0.0828;;0.3055;;;;;;prediction;-0.61409;;;;;;;;;;;;
53509;2005;05;19;prediction;-0.0831;;0.3073;;;;;;prediction;-0.61467;;;;;;;;;;;;
53510;2005;05;20;prediction;-0.0834;;0.3091;;;;;;prediction;-0.61533;;;;;;;;;;;;
53511;2005;05;21;prediction;-0.0837;;0.3109;;;;;;prediction;-0.61598;;;;;;;;;;;;
53512;2005;05;22;prediction;-0.0839;;0.3127;;;;;;prediction;-0.61650;;;;;;;;;;;;
53513;2005;05;23;prediction;-0.0841;;0.3146;;;;;;prediction;-0.61682;;;;;;;;;;;;
53514;2005;05;24;prediction;-0.0843;;0.3164;;;;;;prediction;-0.61688;;;;;;;;;;;;
53515;2005;05;25;prediction;-0.0844;;0.3182;;;;;;prediction;-0.61670;;;;;;;;;;;;
53516;2005;05;26;prediction;-0.0846;;0.3200;;;;;;prediction;-0.61637;;;;;;;;;;;;
53517;2005;05;27;prediction;-0.0847;;0.3219;;;;;;prediction;-0.61603;;;;;;;;;;;;
53518;2005;05;28;prediction;-0.0847;;0.3237;;;;;;prediction;-0.61581;;;;;;;;;;;;
53519;2005;05;29;prediction;-0.0847;;0.3256;;;;;;prediction;-0.61581;;;;;;;;;;;;
53520;2005;05;30;prediction;-0.0848;;0.3274;;;;;;prediction;-0.61604;;;;;;;;;;;;
53521;2005;05;31;prediction;-0.0847;;0.3292;;;;;;prediction;-0.61647;;;;;;;;;;;;
53522;2005;06;01;prediction;-0.0847;;0.3311;;;;;;prediction;-0.61699;;;;;;;;;;;;
53523;2005;06;02;prediction;-0.0846;;0.3329;;;;;;prediction;-0.61748;;;;;;;;;;;;
53524;2005;06;03;prediction;-0.0845;;0.3347;;;;;;prediction;-0.61783;;;;;;;;;;;;
53525;2005;06;04;prediction;-0.0843;;0.3366;;;;;;prediction;-0.61797;;;;;;;;;;;;
53526;2005;06;05;prediction;-0.0841;;0.3384;;;;;;prediction;-0.61785;;;;;;;;;;;;
53527;2005;06;06;prediction;-0.0839;;0.3402;;;;;;prediction;-0.61749;;;;;;;;;;;;
53528;2005;06;07;prediction;-0.0837;;0.3421;;;;;;prediction;-0.61692;;;;;;;;;;;;
53529;2005;06;08;prediction;-0.0835;;0.3439;;;;;;prediction;-0.61623;;;;;;;;;;;;
53530;2005;06;09;prediction;-0.0832;;0.3457;;;;;;prediction;-0.61548;;;;;;;;;;;;
53531;2005;06;10;prediction;-0.0829;;0.3476;;;;;;prediction;-0.61482;;;;;;;;;;;;
53532;2005;06;11;prediction;-0.0825;;0.3494;;;;;;prediction;-0.61426;;;;;;;;;;;;
53533;2005;06;12;prediction;-0.0821;;0.3512;;;;;;prediction;-0.61384;;;;;;;;;;;;
53534;2005;06;13;prediction;-0.0817;;0.3530;;;;;;prediction;-0.61358;;;;;;;;;;;;
53535;2005;06;14;prediction;-0.0813;;0.3548;;;;;;prediction;-0.61348;;;;;;;;;;;;
53536;2005;06;15;prediction;-0.0809;;0.3566;;;;;;prediction;-0.61352;;;;;;;;;;;;
53537;2005;06;16;prediction;-0.0804;;0.3584;;;;;;prediction;-0.61365;;;;;;;;;;;;
53538;2005;06;17;prediction;-0.0799;;0.3602;;;;;;prediction;-0.61380;;;;;;;;;;;;
53539;2005;06;18;prediction;-0.0793;;0.3620;;;;;;prediction;-0.61388;;;;;;;;;;;;
53540;2005;06;19;prediction;-0.0788;;0.3637;;;;;;prediction;-0.61381;;;;;;;;;;;;
53541;2005;06;20;prediction;-0.0782;;0.3655;;;;;;prediction;-0.61350;;;;;;;;;;;;
53542;2005;06;21;prediction;-0.0776;;0.3673;;;;;;prediction;-0.61296;;;;;;;;;;;;
53543;2005;06;22;prediction;-0.0769;;0.3690;;;;;;prediction;-0.61224;;;;;;;;;;;;
53544;2005;06;23;prediction;-0.0763;;0.3708;;;;;;prediction;-0.61147;;;;;;;;;;;;
53545;2005;06;24;prediction;-0.0756;;0.3725;;;;;;prediction;-0.61080;;;;;;;;;;;;
53546;2005;06;25;prediction;-0.0749;;0.3743;;;;;;prediction;-0.61035;;;;;;;;;;;;
53547;2005;06;26;prediction;-0.0741;;0.3760;;;;;;prediction;-0.61017;;;;;;;;;;;;
53548;2005;06;27;prediction;-0.0734;;0.3777;;;;;;prediction;-0.61021;;;;;;;;;;;;
53549;2005;06;28;prediction;-0.0726;;0.3794;;;;;;prediction;-0.61037;;;;;;;;;;;;
53550;2005;06;29;prediction;-0.0718;;0.3811;;;;;;prediction;-0.61052;;;;;;;;;;;;
53551;2005;06;30;prediction;-0.0709;;0.3828;;;;;;prediction;-0.61053;;;;;;;;;;;;
53552;2005;07;01;prediction;-0.0701;;0.3844;;;;;;prediction;-0.61033;;;;;;;;;;;;
53553;2005;07;02;prediction;-0.0692;;0.3861;;;;;;prediction;-0.60987;;;;;;;;;;;;
53554;2005;07;03;prediction;-0.0683;;0.3878;;;;;;prediction;-0.60916;;;;;;;;;;;;
53555;2005;07;04;prediction;-0.0674;;0.3894;;;;;;prediction;-0.60825;;;;;;;;;;;;
53556;2005;07;05;prediction;-0.0664;;0.3910;;;;;;prediction;-0.60720;;;;;;;;;;;;
53557;2005;07;06;prediction;-0.0654;;0.3926;;;;;;prediction;-0.60609;;;;;;;;;;;;
53558;2005;07;07;prediction;-0.0645;;0.3942;;;;;;prediction;-0.60499;;;;;;;;;;;;
53559;2005;07;08;prediction;-0.0634;;0.3958;;;;;;prediction;-0.60398;;;;;;;;;;;;
53560;2005;07;09;prediction;-0.0624;;0.3974;;;;;;prediction;-0.60312;;;;;;;;;;;;
53561;2005;07;10;prediction;-0.0614;;0.3990;;;;;;prediction;-0.60243;;;;;;;;;;;;
53562;2005;07;11;prediction;-0.0603;;0.4005;;;;;;prediction;-0.60191;;;;;;;;;;;;
53563;2005;07;12;prediction;-0.0592;;0.4020;;;;;;prediction;-0.60154;;;;;;;;;;;;
53564;2005;07;13;prediction;-0.0581;;0.4036;;;;;;prediction;-0.60128;;;;;;;;;;;;
53565;2005;07;14;prediction;-0.0570;;0.4051;;;;;;prediction;-0.60106;;;;;;;;;;;;
53566;2005;07;15;prediction;-0.0558;;0.4066;;;;;;prediction;-0.60081;;;;;;;;;;;;
53567;2005;07;16;prediction;-0.0546;;0.4080;;;;;;prediction;-0.60045;;;;;;;;;;;;
53568;2005;07;17;prediction;-0.0535;;0.4095;;;;;;prediction;-0.59991;;;;;;;;;;;;
53569;2005;07;18;prediction;-0.0522;;0.4109;;;;;;prediction;-0.59916;;;;;;;;;;;;
53570;2005;07;19;prediction;-0.0510;;0.4124;;;;;;prediction;-0.59822;;;;;;;;;;;;
53571;2005;07;20;prediction;-0.0498;;0.4138;;;;;;prediction;-0.59720;;;;;;;;;;;;
53572;2005;07;21;prediction;-0.0485;;0.4152;;;;;;prediction;-0.59624;;;;;;;;;;;;
53573;2005;07;22;prediction;-0.0473;;0.4165;;;;;;prediction;-0.59549;;;;;;;;;;;;
53574;2005;07;23;prediction;-0.0460;;0.4179;;;;;;prediction;-0.59503;;;;;;;;;;;;
53575;2005;07;24;prediction;-0.0447;;0.4192;;;;;;prediction;-0.59488;;;;;;;;;;;;
53576;2005;07;25;prediction;-0.0434;;0.4206;;;;;;prediction;-0.59492;;;;;;;;;;;;
53577;2005;07;26;prediction;-0.0420;;0.4219;;;;;;prediction;-0.59502;;;;;;;;;;;;
53578;2005;07;27;prediction;-0.0407;;0.4231;;;;;;prediction;-0.59501;;;;;;;;;;;;
53579;2005;07;28;prediction;-0.0393;;0.4244;;;;;;prediction;-0.59479;;;;;;;;;;;;
53580;2005;07;29;prediction;-0.0380;;0.4257;;;;;;prediction;-0.59430;;;;;;;;;;;;
53581;2005;07;30;prediction;-0.0366;;0.4269;;;;;;prediction;-0.59356;;;;;;;;;;;;
53582;2005;07;31;prediction;-0.0352;;0.4281;;;;;;prediction;-0.59261;;;;;;;;;;;;
53583;2005;08;01;prediction;-0.0338;;0.4293;;;;;;prediction;-0.59151;;;;;;;;;;;;
53584;2005;08;02;prediction;-0.0324;;0.4305;;;;;;prediction;-0.59036;;;;;;;;;;;;
53585;2005;08;03;prediction;-0.0309;;0.4316;;;;;;prediction;-0.58922;;;;;;;;;;;;
53586;2005;08;04;prediction;-0.0295;;0.4328;;;;;;prediction;-0.58817;;;;;;;;;;;;
53587;2005;08;05;prediction;-0.0280;;0.4339;;;;;;prediction;-0.58727;;;;;;;;;;;;
53588;2005;08;06;prediction;-0.0266;;0.4350;;;;;;prediction;-0.58656;;;;;;;;;;;;
53589;2005;08;07;prediction;-0.0251;;0.4360;;;;;;prediction;-0.58603;;;;;;;;;;;;
53590;2005;08;08;prediction;-0.0236;;0.4371;;;;;;prediction;-0.58568;;;;;;;;;;;;
53591;2005;08;09;prediction;-0.0221;;0.4381;;;;;;prediction;-0.58546;;;;;;;;;;;;
53592;2005;08;10;prediction;-0.0206;;0.4391;;;;;;prediction;-0.58529;;;;;;;;;;;;
53593;2005;08;11;prediction;-0.0191;;0.4401;;;;;;prediction;-0.58512;;;;;;;;;;;;
53594;2005;08;12;prediction;-0.0176;;0.4411;;;;;;prediction;-0.58486;;;;;;;;;;;;
53595;2005;08;13;prediction;-0.0161;;0.4420;;;;;;prediction;-0.58446;;;;;;;;;;;;
53596;2005;08;14;prediction;-0.0146;;0.4429;;;;;;prediction;-0.58387;;;;;;;;;;;;
53597;2005;08;15;prediction;-0.0130;;0.4438;;;;;;prediction;-0.58310;;;;;;;;;;;;
53598;2005;08;16;prediction;-0.0115;;0.4447;;;;;;prediction;-0.58223;;;;;;;;;;;;
53599;2005;08;17;prediction;-0.0099;;0.4456;;;;;;prediction;-0.58136;;;;;;;;;;;;
53600;2005;08;18;prediction;-0.0084;;0.4464;;;;;;prediction;-0.58067;;;;;;;;;;;;
53601;2005;08;19;prediction;-0.0068;;0.4472;;;;;;prediction;-0.58026;;;;;;;;;;;;
53602;2005;08;20;prediction;-0.0052;;0.4480;;;;;;prediction;-0.58018;;;;;;;;;;;;
53603;2005;08;21;prediction;-0.0037;;0.4488;;;;;;prediction;-0.58037;;;;;;;;;;;;
53604;2005;08;22;prediction;-0.0021;;0.4495;;;;;;prediction;-0.58071;;;;;;;;;;;;
53605;2005;08;23;prediction;-0.0005;;0.4502;;;;;;prediction;-0.58100;;;;;;;;;;;;
53606;2005;08;24;prediction;0.0011;;0.4509;;;;;;prediction;-0.58108;;;;;;;;;;;;
53607;2005;08;25;prediction;0.0026;;0.4516;;;;;;prediction;-0.58088;;;;;;;;;;;;
53608;2005;08;26;prediction;0.0042;;0.4523;;;;;;prediction;-0.58036;;;;;;;;;;;;
53609;2005;08;27;prediction;0.0058;;0.4529;;;;;;prediction;-0.57958;;;;;;;;;;;;
53610;2005;08;28;prediction;0.0074;;0.4535;;;;;;prediction;-0.57859;;;;;;;;;;;;
53611;2005;08;29;prediction;0.0090;;0.4541;;;;;;prediction;-0.57750;;;;;;;;;;;;
53612;2005;08;30;prediction;0.0106;;0.4546;;;;;;prediction;-0.57639;;;;;;;;;;;;
53613;2005;08;31;prediction;0.0122;;0.4552;;;;;;prediction;-0.57535;;;;;;;;;;;;
53614;2005;09;01;prediction;0.0138;;0.4557;;;;;;prediction;-0.57446;;;;;;;;;;;;
53615;2005;09;02;prediction;0.0154;;0.4562;;;;;;prediction;-0.57377;;;;;;;;;;;;
53616;2005;09;03;prediction;0.0170;;0.4566;;;;;;prediction;-0.57331;;;;;;;;;;;;
53617;2005;09;04;prediction;0.0185;;0.4571;;;;;;prediction;-0.57307;;;;;;;;;;;;
53618;2005;09;05;prediction;0.0201;;0.4575;;;;;;prediction;-0.57301;;;;;;;;;;;;
53619;2005;09;06;prediction;0.0216;;0.4579;;;;;;prediction;-0.57307;;;;;;;;;;;;
53620;2005;09;07;prediction;0.0232;;0.4583;;;;;;prediction;-0.57318;;;;;;;;;;;;
53621;2005;09;08;prediction;0.0247;;0.4586;;;;;;prediction;-0.57327;;;;;;;;;;;;
53622;2005;09;09;prediction;0.0263;;0.4589;;;;;;prediction;-0.57329;;;;;;;;;;;;
53623;2005;09;10;prediction;0.0278;;0.4592;;;;;;prediction;-0.57319;;;;;;;;;;;;
53624;2005;09;11;prediction;0.0293;;0.4595;;;;;;prediction;-0.57297;;;;;;;;;;;;
53625;2005;09;12;prediction;0.0309;;0.4598;;;;;;prediction;-0.57269;;;;;;;;;;;;
53626;2005;09;13;prediction;0.0324;;0.4600;;;;;;prediction;-0.57244;;;;;;;;;;;;
53627;2005;09;14;prediction;0.0340;;0.4602;;;;;;prediction;-0.57234;;;;;;;;;;;;
53628;2005;09;15;prediction;0.0355;;0.4604;;;;;;prediction;-0.57251;;;;;;;;;;;;
53629;2005;09;16;prediction;0.0370;;0.4606;;;;;;prediction;-0.57302;;;;;;;;;;;;
53630;2005;09;17;prediction;0.0385;;0.4607;;;;;;prediction;-0.57387;;;;;;;;;;;;
53631;2005;09;18;prediction;0.0401;;0.4608;;;;;;prediction;-0.57496;;;;;;;;;;;;
53632;2005;09;19;prediction;0.0416;;0.4609;;;;;;prediction;-0.57612;;;;;;;;;;;;
53633;2005;09;20;prediction;0.0431;;0.4610;;;;;;prediction;-0.57719;;;;;;;;;;;;
53634;2005;09;21;prediction;0.0446;;0.4610;;;;;;prediction;-0.57803;;;;;;;;;;;;
53635;2005;09;22;prediction;0.0461;;0.4610;;;;;;prediction;-0.57858;;;;;;;;;;;;
53636;2005;09;23;prediction;0.0476;;0.4610;;;;;;prediction;-0.57883;;;;;;;;;;;;
53637;2005;09;24;prediction;0.0491;;0.4610;;;;;;prediction;-0.57885;;;;;;;;;;;;
53638;2005;09;25;prediction;0.0506;;0.4610;;;;;;prediction;-0.57871;;;;;;;;;;;;
53639;2005;09;26;prediction;0.0520;;0.4609;;;;;;prediction;-0.57854;;;;;;;;;;;;
53640;2005;09;27;prediction;0.0535;;0.4608;;;;;;prediction;-0.57843;;;;;;;;;;;;
53641;2005;09;28;prediction;0.0550;;0.4607;;;;;;prediction;-0.57846;;;;;;;;;;;;
53642;2005;09;29;prediction;0.0564;;0.4605;;;;;;prediction;-0.57865;;;;;;;;;;;;
53643;2005;09;30;prediction;0.0579;;0.4604;;;;;;prediction;-0.57900;;;;;;;;;;;;
53644;2005;10;01;prediction;0.0593;;0.4602;;;;;;prediction;-0.57954;;;;;;;;;;;;
53645;2005;10;02;prediction;0.0608;;0.4600;;;;;;prediction;-0.58023;;;;;;;;;;;;
53646;2005;10;03;prediction;0.0622;;0.4598;;;;;;prediction;-0.58100;;;;;;;;;;;;
53647;2005;10;04;prediction;0.0636;;0.4595;;;;;;prediction;-0.58180;;;;;;;;;;;;
53648;2005;10;05;prediction;0.0650;;0.4593;;;;;;prediction;-0.58254;;;;;;;;;;;;
53649;2005;10;06;prediction;0.0664;;0.4590;;;;;;prediction;-0.58316;;;;;;;;;;;;
53650;2005;10;07;prediction;0.0678;;0.4587;;;;;;prediction;-0.58360;;;;;;;;;;;;
53651;2005;10;08;prediction;0.0692;;0.4583;;;;;;prediction;-0.58384;;;;;;;;;;;;
53652;2005;10;09;prediction;0.0706;;0.4580;;;;;;prediction;-0.58394;;;;;;;;;;;;
53653;2005;10;10;prediction;0.0719;;0.4576;;;;;;prediction;-0.58397;;;;;;;;;;;;
53654;2005;10;11;prediction;0.0733;;0.4572;;;;;;prediction;-0.58404;;;;;;;;;;;;
53655;2005;10;12;prediction;0.0747;;0.4568;;;;;;prediction;-0.58429;;;;;;;;;;;;
53656;2005;10;13;prediction;0.0760;;0.4564;;;;;;prediction;-0.58485;;;;;;;;;;;;
53657;2005;10;14;prediction;0.0773;;0.4559;;;;;;prediction;-0.58572;;;;;;;;;;;;
53658;2005;10;15;prediction;0.0787;;0.4554;;;;;;prediction;-0.58682;;;;;;;;;;;;
53659;2005;10;16;prediction;0.0800;;0.4549;;;;;;prediction;-0.58804;;;;;;;;;;;;
53660;2005;10;17;prediction;0.0813;;0.4544;;;;;;prediction;-0.58921;;;;;;;;;;;;
53661;2005;10;18;prediction;0.0826;;0.4539;;;;;;prediction;-0.59017;;;;;;;;;;;;
53662;2005;10;19;prediction;0.0838;;0.4533;;;;;;prediction;-0.59089;;;;;;;;;;;;
53663;2005;10;20;prediction;0.0851;;0.4528;;;;;;prediction;-0.59129;;;;;;;;;;;;
53664;2005;10;21;prediction;0.0864;;0.4522;;;;;;prediction;-0.59141;;;;;;;;;;;;
53665;2005;10;22;prediction;0.0876;;0.4516;;;;;;prediction;-0.59133;;;;;;;;;;;;
53666;2005;10;23;prediction;0.0889;;0.4509;;;;;;prediction;-0.59117;;;;;;;;;;;;
53667;2005;10;24;prediction;0.0901;;0.4503;;;;;;prediction;-0.59104;;;;;;;;;;;;
53668;2005;10;25;prediction;0.0913;;0.4496;;;;;;prediction;-0.59103;;;;;;;;;;;;
53669;2005;10;26;prediction;0.0925;;0.4489;;;;;;prediction;-0.59118;;;;;;;;;;;;
53670;2005;10;27;prediction;0.0937;;0.4482;;;;;;prediction;-0.59150;;;;;;;;;;;;
53671;2005;10;28;prediction;0.0949;;0.4475;;;;;;prediction;-0.59201;;;;;;;;;;;;
53672;2005;10;29;prediction;0.0961;;0.4468;;;;;;prediction;-0.59275;;;;;;;;;;;;
53673;2005;10;30;prediction;0.0972;;0.4461;;;;;;prediction;-0.59371;;;;;;;;;;;;
53674;2005;10;31;prediction;0.0984;;0.4453;;;;;;prediction;-0.59470;;;;;;;;;;;;
53675;2005;11;01;prediction;0.0995;;0.4445;;;;;;prediction;-0.59567;;;;;;;;;;;;
