MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54946;2009;04;25;;;;;;;;;;;;;;;rapid;-59.38;.19;-8.28;.34;-0.069;0.076;0.109;0.340
54947;2009;04;26;;;;;;;;;;;;;;;rapid;-59.79;.18;-8.36;.34;-0.058;0.072;0.082;0.340
54948;2009;04;27;;;;;;;;;;;;;;;rapid;-60.11;.18;-8.63;.34;-0.025;0.072;0.088;0.340
54949;2009;04;28;;;;;;;;;;;;;;;rapid;-60.10;.45;-8.94;.34;0.011;0.179;0.117;0.340
54950;2009;04;29;;;;;;;;;;;;;;;rapid;-59.78;.45;-9.15;.34;0.034;0.179;0.124;0.340
54951;2009;04;30;;;;;;;;;;;;;;;rapid;-59.39;.45;-9.22;.34;0.045;0.179;0.115;0.340
54959;2009;05;08;rapid;-.04273;.00010;.49979;.00010;;;;;rapid;.275635;.000013;;;;;;;;;;;
54960;2009;05;09;rapid;-.03967;.00010;.50212;.00010;;;;;rapid;.274670;.000015;;;;;;;;;;;
54961;2009;05;10;rapid;-.03659;.00010;.50435;.00010;;;;;rapid;.273922;.000016;;;;;;;;;;;
54962;2009;05;11;rapid;-.03367;.00010;.50616;.00010;;;;;rapid;.273309;.000016;;;;;;;;;;;
54963;2009;05;12;rapid;-.03107;.00010;.50793;.00010;;;;;rapid;.272761;.000017;;;;;;;;;;;
54964;2009;05;13;rapid;-.02851;.00010;.50989;.00011;;;;;rapid;.272217;.000014;;;;;;;;;;;
54965;2009;05;14;rapid;-.02572;.00010;.51190;.00011;;;;;rapid;.271599;.000057;;;;;;;;;;;
54966;2009;05;15;prediction;-0.0230;;0.5137;;;;;;prediction;0.27083;;;;;;;;;;;;
54967;2009;05;16;prediction;-0.0201;;0.5155;;;;;;prediction;0.26990;;;;;;;;;;;;
54968;2009;05;17;prediction;-0.0171;;0.5172;;;;;;prediction;0.26884;;;;;;;;;;;;
54969;2009;05;18;prediction;-0.0141;;0.5189;;;;;;prediction;0.26764;;;;;;;;;;;;
54970;2009;05;19;prediction;-0.0112;;0.5204;;;;;;prediction;0.26631;;;;;;;;;;;;
54971;2009;05;20;prediction;-0.0082;;0.5218;;;;;;prediction;0.26487;;;;;;;;;;;;
54972;2009;05;21;prediction;-0.0053;;0.5232;;;;;;prediction;0.26343;;;;;;;;;;;;
54973;2009;05;22;prediction;-0.0023;;0.5245;;;;;;prediction;0.26210;;;;;;;;;;;;
54974;2009;05;23;prediction;0.0007;;0.5258;;;;;;prediction;0.26096;;;;;;;;;;;;
54975;2009;05;24;prediction;0.0037;;0.5270;;;;;;prediction;0.26007;;;;;;;;;;;;
54976;2009;05;25;prediction;0.0067;;0.5281;;;;;;prediction;0.25940;;;;;;;;;;;;
54977;2009;05;26;prediction;0.0098;;0.5292;;;;;;prediction;0.25885;;;;;;;;;;;;
54978;2009;05;27;prediction;0.0128;;0.5303;;;;;;prediction;0.25828;;;;;;;;;;;;
54979;2009;05;28;prediction;0.0159;;0.5313;;;;;;prediction;0.25760;;;;;;;;;;;;
54980;2009;05;29;prediction;0.0190;;0.5322;;;;;;prediction;0.25674;;;;;;;;;;;;
54981;2009;05;30;prediction;0.0221;;0.5331;;;;;;prediction;0.25567;;;;;;;;;;;;
54982;2009;05;31;prediction;0.0252;;0.5339;;;;;;prediction;0.25447;;;;;;;;;;;;
54983;2009;06;01;prediction;0.0283;;0.5347;;;;;;prediction;0.25323;;;;;;;;;;;;
54984;2009;06;02;prediction;0.0315;;0.5355;;;;;;prediction;0.25208;;;;;;;;;;;;
54985;2009;06;03;prediction;0.0346;;0.5361;;;;;;prediction;0.25109;;;;;;;;;;;;
54986;2009;06;04;prediction;0.0378;;0.5368;;;;;;prediction;0.25031;;;;;;;;;;;;
54987;2009;06;05;prediction;0.0409;;0.5373;;;;;;prediction;0.24977;;;;;;;;;;;;
54988;2009;06;06;prediction;0.0441;;0.5379;;;;;;prediction;0.24944;;;;;;;;;;;;
54989;2009;06;07;prediction;0.0473;;0.5383;;;;;;prediction;0.24929;;;;;;;;;;;;
54990;2009;06;08;prediction;0.0505;;0.5388;;;;;;prediction;0.24926;;;;;;;;;;;;
54991;2009;06;09;prediction;0.0537;;0.5391;;;;;;prediction;0.24928;;;;;;;;;;;;
54992;2009;06;10;prediction;0.0569;;0.5395;;;;;;prediction;0.24928;;;;;;;;;;;;
54993;2009;06;11;prediction;0.0601;;0.5397;;;;;;prediction;0.24920;;;;;;;;;;;;
54994;2009;06;12;prediction;0.0633;;0.5400;;;;;;prediction;0.24900;;;;;;;;;;;;
54995;2009;06;13;prediction;0.0665;;0.5401;;;;;;prediction;0.24867;;;;;;;;;;;;
54996;2009;06;14;prediction;0.0697;;0.5403;;;;;;prediction;0.24821;;;;;;;;;;;;
54997;2009;06;15;prediction;0.0729;;0.5403;;;;;;prediction;0.24766;;;;;;;;;;;;
54998;2009;06;16;prediction;0.0761;;0.5404;;;;;;prediction;0.24706;;;;;;;;;;;;
54999;2009;06;17;prediction;0.0793;;0.5403;;;;;;prediction;0.24648;;;;;;;;;;;;
55000;2009;06;18;prediction;0.0824;;0.5403;;;;;;prediction;0.24597;;;;;;;;;;;;
55001;2009;06;19;prediction;0.0856;;0.5401;;;;;;prediction;0.24562;;;;;;;;;;;;
55002;2009;06;20;prediction;0.0888;;0.5400;;;;;;prediction;0.24547;;;;;;;;;;;;
55003;2009;06;21;prediction;0.0920;;0.5398;;;;;;prediction;0.24553;;;;;;;;;;;;
55004;2009;06;22;prediction;0.0952;;0.5395;;;;;;prediction;0.24571;;;;;;;;;;;;
55005;2009;06;23;prediction;0.0983;;0.5392;;;;;;prediction;0.24593;;;;;;;;;;;;
55006;2009;06;24;prediction;0.1015;;0.5388;;;;;;prediction;0.24603;;;;;;;;;;;;
55007;2009;06;25;prediction;0.1046;;0.5384;;;;;;prediction;0.24592;;;;;;;;;;;;
55008;2009;06;26;prediction;0.1078;;0.5379;;;;;;prediction;0.24557;;;;;;;;;;;;
55009;2009;06;27;prediction;0.1109;;0.5374;;;;;;prediction;0.24505;;;;;;;;;;;;
55010;2009;06;28;prediction;0.1140;;0.5369;;;;;;prediction;0.24446;;;;;;;;;;;;
55011;2009;06;29;prediction;0.1171;;0.5363;;;;;;prediction;0.24394;;;;;;;;;;;;
55012;2009;06;30;prediction;0.1202;;0.5356;;;;;;prediction;0.24359;;;;;;;;;;;;
55013;2009;07;01;prediction;0.1233;;0.5349;;;;;;prediction;0.24346;;;;;;;;;;;;
55014;2009;07;02;prediction;0.1263;;0.5342;;;;;;prediction;0.24357;;;;;;;;;;;;
55015;2009;07;03;prediction;0.1294;;0.5334;;;;;;prediction;0.24389;;;;;;;;;;;;
55016;2009;07;04;prediction;0.1324;;0.5325;;;;;;prediction;0.24440;;;;;;;;;;;;
55017;2009;07;05;prediction;0.1354;;0.5316;;;;;;prediction;0.24503;;;;;;;;;;;;
55018;2009;07;06;prediction;0.1384;;0.5307;;;;;;prediction;0.24572;;;;;;;;;;;;
55019;2009;07;07;prediction;0.1414;;0.5297;;;;;;prediction;0.24640;;;;;;;;;;;;
55020;2009;07;08;prediction;0.1444;;0.5287;;;;;;prediction;0.24699;;;;;;;;;;;;
55021;2009;07;09;prediction;0.1473;;0.5276;;;;;;prediction;0.24746;;;;;;;;;;;;
55022;2009;07;10;prediction;0.1502;;0.5265;;;;;;prediction;0.24778;;;;;;;;;;;;
55023;2009;07;11;prediction;0.1531;;0.5254;;;;;;prediction;0.24795;;;;;;;;;;;;
55024;2009;07;12;prediction;0.1560;;0.5242;;;;;;prediction;0.24799;;;;;;;;;;;;
55025;2009;07;13;prediction;0.1588;;0.5229;;;;;;prediction;0.24795;;;;;;;;;;;;
55026;2009;07;14;prediction;0.1616;;0.5216;;;;;;prediction;0.24787;;;;;;;;;;;;
55027;2009;07;15;prediction;0.1644;;0.5203;;;;;;prediction;0.24784;;;;;;;;;;;;
55028;2009;07;16;prediction;0.1672;;0.5189;;;;;;prediction;0.24793;;;;;;;;;;;;
55029;2009;07;17;prediction;0.1700;;0.5175;;;;;;prediction;0.24817;;;;;;;;;;;;
55030;2009;07;18;prediction;0.1727;;0.5161;;;;;;prediction;0.24860;;;;;;;;;;;;
55031;2009;07;19;prediction;0.1754;;0.5146;;;;;;prediction;0.24916;;;;;;;;;;;;
55032;2009;07;20;prediction;0.1780;;0.5130;;;;;;prediction;0.24978;;;;;;;;;;;;
55033;2009;07;21;prediction;0.1807;;0.5114;;;;;;prediction;0.25031;;;;;;;;;;;;
55034;2009;07;22;prediction;0.1833;;0.5098;;;;;;prediction;0.25062;;;;;;;;;;;;
55035;2009;07;23;prediction;0.1859;;0.5081;;;;;;prediction;0.25066;;;;;;;;;;;;
55036;2009;07;24;prediction;0.1884;;0.5064;;;;;;prediction;0.25044;;;;;;;;;;;;
55037;2009;07;25;prediction;0.1909;;0.5047;;;;;;prediction;0.25006;;;;;;;;;;;;
55038;2009;07;26;prediction;0.1934;;0.5029;;;;;;prediction;0.24966;;;;;;;;;;;;
55039;2009;07;27;prediction;0.1959;;0.5011;;;;;;prediction;0.24938;;;;;;;;;;;;
55040;2009;07;28;prediction;0.1983;;0.4992;;;;;;prediction;0.24930;;;;;;;;;;;;
55041;2009;07;29;prediction;0.2007;;0.4974;;;;;;prediction;0.24947;;;;;;;;;;;;
55042;2009;07;30;prediction;0.2030;;0.4954;;;;;;prediction;0.24985;;;;;;;;;;;;
55043;2009;07;31;prediction;0.2053;;0.4935;;;;;;prediction;0.25041;;;;;;;;;;;;
55044;2009;08;01;prediction;0.2076;;0.4915;;;;;;prediction;0.25107;;;;;;;;;;;;
55045;2009;08;02;prediction;0.2099;;0.4894;;;;;;prediction;0.25177;;;;;;;;;;;;
55046;2009;08;03;prediction;0.2121;;0.4874;;;;;;prediction;0.25245;;;;;;;;;;;;
55047;2009;08;04;prediction;0.2142;;0.4853;;;;;;prediction;0.25304;;;;;;;;;;;;
55048;2009;08;05;prediction;0.2164;;0.4831;;;;;;prediction;0.25347;;;;;;;;;;;;
55049;2009;08;06;prediction;0.2185;;0.4810;;;;;;prediction;0.25373;;;;;;;;;;;;
55050;2009;08;07;prediction;0.2205;;0.4788;;;;;;prediction;0.25382;;;;;;;;;;;;
55051;2009;08;08;prediction;0.2225;;0.4765;;;;;;prediction;0.25374;;;;;;;;;;;;
55052;2009;08;09;prediction;0.2245;;0.4743;;;;;;prediction;0.25355;;;;;;;;;;;;
55053;2009;08;10;prediction;0.2265;;0.4720;;;;;;prediction;0.25331;;;;;;;;;;;;
55054;2009;08;11;prediction;0.2284;;0.4697;;;;;;prediction;0.25309;;;;;;;;;;;;
55055;2009;08;12;prediction;0.2302;;0.4673;;;;;;prediction;0.25295;;;;;;;;;;;;
55056;2009;08;13;prediction;0.2320;;0.4649;;;;;;prediction;0.25293;;;;;;;;;;;;
55057;2009;08;14;prediction;0.2338;;0.4625;;;;;;prediction;0.25307;;;;;;;;;;;;
55058;2009;08;15;prediction;0.2355;;0.4601;;;;;;prediction;0.25333;;;;;;;;;;;;
55059;2009;08;16;prediction;0.2372;;0.4576;;;;;;prediction;0.25364;;;;;;;;;;;;
55060;2009;08;17;prediction;0.2389;;0.4552;;;;;;prediction;0.25389;;;;;;;;;;;;
55061;2009;08;18;prediction;0.2405;;0.4527;;;;;;prediction;0.25395;;;;;;;;;;;;
55062;2009;08;19;prediction;0.2420;;0.4501;;;;;;prediction;0.25373;;;;;;;;;;;;
55063;2009;08;20;prediction;0.2435;;0.4476;;;;;;prediction;0.25320;;;;;;;;;;;;
55064;2009;08;21;prediction;0.2450;;0.4450;;;;;;prediction;0.25243;;;;;;;;;;;;
55065;2009;08;22;prediction;0.2464;;0.4424;;;;;;prediction;0.25154;;;;;;;;;;;;
55066;2009;08;23;prediction;0.2478;;0.4398;;;;;;prediction;0.25069;;;;;;;;;;;;
55067;2009;08;24;prediction;0.2491;;0.4371;;;;;;prediction;0.25001;;;;;;;;;;;;
55068;2009;08;25;prediction;0.2504;;0.4345;;;;;;prediction;0.24957;;;;;;;;;;;;
55069;2009;08;26;prediction;0.2517;;0.4318;;;;;;prediction;0.24938;;;;;;;;;;;;
55070;2009;08;27;prediction;0.2528;;0.4291;;;;;;prediction;0.24938;;;;;;;;;;;;
55071;2009;08;28;prediction;0.2540;;0.4264;;;;;;prediction;0.24952;;;;;;;;;;;;
55072;2009;08;29;prediction;0.2551;;0.4236;;;;;;prediction;0.24973;;;;;;;;;;;;
55073;2009;08;30;prediction;0.2561;;0.4209;;;;;;prediction;0.24992;;;;;;;;;;;;
55074;2009;08;31;prediction;0.2571;;0.4181;;;;;;prediction;0.25005;;;;;;;;;;;;
55075;2009;09;01;prediction;0.2581;;0.4153;;;;;;prediction;0.25004;;;;;;;;;;;;
55076;2009;09;02;prediction;0.2590;;0.4125;;;;;;prediction;0.24986;;;;;;;;;;;;
55077;2009;09;03;prediction;0.2599;;0.4097;;;;;;prediction;0.24949;;;;;;;;;;;;
55078;2009;09;04;prediction;0.2607;;0.4069;;;;;;prediction;0.24895;;;;;;;;;;;;
55079;2009;09;05;prediction;0.2614;;0.4040;;;;;;prediction;0.24828;;;;;;;;;;;;
55080;2009;09;06;prediction;0.2621;;0.4012;;;;;;prediction;0.24753;;;;;;;;;;;;
55081;2009;09;07;prediction;0.2628;;0.3983;;;;;;prediction;0.24679;;;;;;;;;;;;
55082;2009;09;08;prediction;0.2634;;0.3955;;;;;;prediction;0.24611;;;;;;;;;;;;
55083;2009;09;09;prediction;0.2640;;0.3926;;;;;;prediction;0.24557;;;;;;;;;;;;
55084;2009;09;10;prediction;0.2645;;0.3897;;;;;;prediction;0.24518;;;;;;;;;;;;
55085;2009;09;11;prediction;0.2650;;0.3868;;;;;;prediction;0.24494;;;;;;;;;;;;
55086;2009;09;12;prediction;0.2654;;0.3839;;;;;;prediction;0.24477;;;;;;;;;;;;
55087;2009;09;13;prediction;0.2658;;0.3810;;;;;;prediction;0.24458;;;;;;;;;;;;
55088;2009;09;14;prediction;0.2661;;0.3781;;;;;;prediction;0.24427;;;;;;;;;;;;
55089;2009;09;15;prediction;0.2664;;0.3752;;;;;;prediction;0.24371;;;;;;;;;;;;
55090;2009;09;16;prediction;0.2666;;0.3723;;;;;;prediction;0.24288;;;;;;;;;;;;
55091;2009;09;17;prediction;0.2668;;0.3693;;;;;;prediction;0.24178;;;;;;;;;;;;
55092;2009;09;18;prediction;0.2669;;0.3664;;;;;;prediction;0.24050;;;;;;;;;;;;
55093;2009;09;19;prediction;0.2670;;0.3635;;;;;;prediction;0.23918;;;;;;;;;;;;
55094;2009;09;20;prediction;0.2670;;0.3606;;;;;;prediction;0.23796;;;;;;;;;;;;
55095;2009;09;21;prediction;0.2670;;0.3576;;;;;;prediction;0.23694;;;;;;;;;;;;
55096;2009;09;22;prediction;0.2669;;0.3547;;;;;;prediction;0.23618;;;;;;;;;;;;
55097;2009;09;23;prediction;0.2668;;0.3518;;;;;;prediction;0.23565;;;;;;;;;;;;
55098;2009;09;24;prediction;0.2666;;0.3488;;;;;;prediction;0.23528;;;;;;;;;;;;
55099;2009;09;25;prediction;0.2664;;0.3459;;;;;;prediction;0.23501;;;;;;;;;;;;
55100;2009;09;26;prediction;0.2661;;0.3430;;;;;;prediction;0.23476;;;;;;;;;;;;
55101;2009;09;27;prediction;0.2658;;0.3401;;;;;;prediction;0.23445;;;;;;;;;;;;
55102;2009;09;28;prediction;0.2654;;0.3372;;;;;;prediction;0.23402;;;;;;;;;;;;
55103;2009;09;29;prediction;0.2650;;0.3343;;;;;;prediction;0.23344;;;;;;;;;;;;
55104;2009;09;30;prediction;0.2645;;0.3314;;;;;;prediction;0.23268;;;;;;;;;;;;
55105;2009;10;01;prediction;0.2640;;0.3285;;;;;;prediction;0.23175;;;;;;;;;;;;
55106;2009;10;02;prediction;0.2635;;0.3256;;;;;;prediction;0.23067;;;;;;;;;;;;
55107;2009;10;03;prediction;0.2629;;0.3228;;;;;;prediction;0.22950;;;;;;;;;;;;
55108;2009;10;04;prediction;0.2622;;0.3199;;;;;;prediction;0.22830;;;;;;;;;;;;
55109;2009;10;05;prediction;0.2615;;0.3171;;;;;;prediction;0.22715;;;;;;;;;;;;
55110;2009;10;06;prediction;0.2608;;0.3142;;;;;;prediction;0.22613;;;;;;;;;;;;
55111;2009;10;07;prediction;0.2600;;0.3114;;;;;;prediction;0.22527;;;;;;;;;;;;
55112;2009;10;08;prediction;0.2591;;0.3086;;;;;;prediction;0.22458;;;;;;;;;;;;
55113;2009;10;09;prediction;0.2582;;0.3058;;;;;;prediction;0.22399;;;;;;;;;;;;
55114;2009;10;10;prediction;0.2573;;0.3030;;;;;;prediction;0.22343;;;;;;;;;;;;
55115;2009;10;11;prediction;0.2563;;0.3002;;;;;;prediction;0.22278;;;;;;;;;;;;
55116;2009;10;12;prediction;0.2553;;0.2975;;;;;;prediction;0.22194;;;;;;;;;;;;
55117;2009;10;13;prediction;0.2542;;0.2947;;;;;;prediction;0.22086;;;;;;;;;;;;
55118;2009;10;14;prediction;0.2531;;0.2920;;;;;;prediction;0.21953;;;;;;;;;;;;
55119;2009;10;15;prediction;0.2520;;0.2893;;;;;;prediction;0.21801;;;;;;;;;;;;
55120;2009;10;16;prediction;0.2508;;0.2866;;;;;;prediction;0.21641;;;;;;;;;;;;
55121;2009;10;17;prediction;0.2495;;0.2840;;;;;;prediction;0.21484;;;;;;;;;;;;
55122;2009;10;18;prediction;0.2482;;0.2813;;;;;;prediction;0.21344;;;;;;;;;;;;
55123;2009;10;19;prediction;0.2469;;0.2787;;;;;;prediction;0.21225;;;;;;;;;;;;
55124;2009;10;20;prediction;0.2455;;0.2761;;;;;;prediction;0.21130;;;;;;;;;;;;
55125;2009;10;21;prediction;0.2441;;0.2735;;;;;;prediction;0.21056;;;;;;;;;;;;
55126;2009;10;22;prediction;0.2426;;0.2709;;;;;;prediction;0.20994;;;;;;;;;;;;
55127;2009;10;23;prediction;0.2411;;0.2684;;;;;;prediction;0.20938;;;;;;;;;;;;
55128;2009;10;24;prediction;0.2396;;0.2659;;;;;;prediction;0.20879;;;;;;;;;;;;
55129;2009;10;25;prediction;0.2380;;0.2634;;;;;;prediction;0.20812;;;;;;;;;;;;
55130;2009;10;26;prediction;0.2364;;0.2609;;;;;;prediction;0.20732;;;;;;;;;;;;
55131;2009;10;27;prediction;0.2347;;0.2585;;;;;;prediction;0.20636;;;;;;;;;;;;
55132;2009;10;28;prediction;0.2330;;0.2561;;;;;;prediction;0.20524;;;;;;;;;;;;
55133;2009;10;29;prediction;0.2313;;0.2537;;;;;;prediction;0.20398;;;;;;;;;;;;
55134;2009;10;30;prediction;0.2295;;0.2513;;;;;;prediction;0.20262;;;;;;;;;;;;
55135;2009;10;31;prediction;0.2277;;0.2490;;;;;;prediction;0.20122;;;;;;;;;;;;
55136;2009;11;01;prediction;0.2259;;0.2467;;;;;;prediction;0.19985;;;;;;;;;;;;
55137;2009;11;02;prediction;0.2240;;0.2444;;;;;;prediction;0.19858;;;;;;;;;;;;
55138;2009;11;03;prediction;0.2221;;0.2422;;;;;;prediction;0.19748;;;;;;;;;;;;
55139;2009;11;04;prediction;0.2201;;0.2399;;;;;;prediction;0.19655;;;;;;;;;;;;
55140;2009;11;05;prediction;0.2181;;0.2378;;;;;;prediction;0.19577;;;;;;;;;;;;
55141;2009;11;06;prediction;0.2161;;0.2356;;;;;;prediction;0.19507;;;;;;;;;;;;
55142;2009;11;07;prediction;0.2140;;0.2335;;;;;;prediction;0.19432;;;;;;;;;;;;
55143;2009;11;08;prediction;0.2119;;0.2314;;;;;;prediction;0.19343;;;;;;;;;;;;
55144;2009;11;09;prediction;0.2098;;0.2293;;;;;;prediction;0.19233;;;;;;;;;;;;
55145;2009;11;10;prediction;0.2077;;0.2273;;;;;;prediction;0.19102;;;;;;;;;;;;
55146;2009;11;11;prediction;0.2055;;0.2253;;;;;;prediction;0.18954;;;;;;;;;;;;
55147;2009;11;12;prediction;0.2032;;0.2233;;;;;;prediction;0.18800;;;;;;;;;;;;
55148;2009;11;13;prediction;0.2010;;0.2214;;;;;;prediction;0.18649;;;;;;;;;;;;
55149;2009;11;14;prediction;0.1987;;0.2195;;;;;;prediction;0.18513;;;;;;;;;;;;
55150;2009;11;15;prediction;0.1964;;0.2177;;;;;;prediction;0.18398;;;;;;;;;;;;
55151;2009;11;16;prediction;0.1941;;0.2159;;;;;;prediction;0.18306;;;;;;;;;;;;
55152;2009;11;17;prediction;0.1917;;0.2141;;;;;;prediction;0.18235;;;;;;;;;;;;
55153;2009;11;18;prediction;0.1893;;0.2123;;;;;;prediction;0.18178;;;;;;;;;;;;
55154;2009;11;19;prediction;0.1869;;0.2106;;;;;;prediction;0.18128;;;;;;;;;;;;
55155;2009;11;20;prediction;0.1845;;0.2090;;;;;;prediction;0.18075;;;;;;;;;;;;
55156;2009;11;21;prediction;0.1820;;0.2073;;;;;;prediction;0.18011;;;;;;;;;;;;
55157;2009;11;22;prediction;0.1795;;0.2057;;;;;;prediction;0.17931;;;;;;;;;;;;
55158;2009;11;23;prediction;0.1770;;0.2042;;;;;;prediction;0.17831;;;;;;;;;;;;
55159;2009;11;24;prediction;0.1745;;0.2027;;;;;;prediction;0.17713;;;;;;;;;;;;
55160;2009;11;25;prediction;0.1719;;0.2012;;;;;;prediction;0.17578;;;;;;;;;;;;
55161;2009;11;26;prediction;0.1693;;0.1997;;;;;;prediction;0.17430;;;;;;;;;;;;
55162;2009;11;27;prediction;0.1667;;0.1983;;;;;;prediction;0.17275;;;;;;;;;;;;
55163;2009;11;28;prediction;0.1641;;0.1970;;;;;;prediction;0.17122;;;;;;;;;;;;
55164;2009;11;29;prediction;0.1615;;0.1957;;;;;;prediction;0.16977;;;;;;;;;;;;
55165;2009;11;30;prediction;0.1588;;0.1944;;;;;;prediction;0.16848;;;;;;;;;;;;
55166;2009;12;01;prediction;0.1561;;0.1932;;;;;;prediction;0.16740;;;;;;;;;;;;
55167;2009;12;02;prediction;0.1535;;0.1920;;;;;;prediction;0.16654;;;;;;;;;;;;
55168;2009;12;03;prediction;0.1507;;0.1908;;;;;;prediction;0.16583;;;;;;;;;;;;
55169;2009;12;04;prediction;0.1480;;0.1897;;;;;;prediction;0.16517;;;;;;;;;;;;
55170;2009;12;05;prediction;0.1453;;0.1886;;;;;;prediction;0.16444;;;;;;;;;;;;
55171;2009;12;06;prediction;0.1425;;0.1876;;;;;;prediction;0.16354;;;;;;;;;;;;
55172;2009;12;07;prediction;0.1398;;0.1866;;;;;;prediction;0.16243;;;;;;;;;;;;
55173;2009;12;08;prediction;0.1370;;0.1857;;;;;;prediction;0.16115;;;;;;;;;;;;
55174;2009;12;09;prediction;0.1342;;0.1848;;;;;;prediction;0.15979;;;;;;;;;;;;
55175;2009;12;10;prediction;0.1314;;0.1839;;;;;;prediction;0.15844;;;;;;;;;;;;
55176;2009;12;11;prediction;0.1286;;0.1831;;;;;;prediction;0.15718;;;;;;;;;;;;
55177;2009;12;12;prediction;0.1258;;0.1824;;;;;;prediction;0.15610;;;;;;;;;;;;
55178;2009;12;13;prediction;0.1229;;0.1816;;;;;;prediction;0.15521;;;;;;;;;;;;
55179;2009;12;14;prediction;0.1201;;0.1810;;;;;;prediction;0.15451;;;;;;;;;;;;
55180;2009;12;15;prediction;0.1172;;0.1803;;;;;;prediction;0.15398;;;;;;;;;;;;
55181;2009;12;16;prediction;0.1144;;0.1797;;;;;;prediction;0.15355;;;;;;;;;;;;
55182;2009;12;17;prediction;0.1115;;0.1792;;;;;;prediction;0.15316;;;;;;;;;;;;
55183;2009;12;18;prediction;0.1087;;0.1787;;;;;;prediction;0.15273;;;;;;;;;;;;
55184;2009;12;19;prediction;0.1058;;0.1782;;;;;;prediction;0.15218;;;;;;;;;;;;
55185;2009;12;20;prediction;0.1029;;0.1778;;;;;;prediction;0.15149;;;;;;;;;;;;
55186;2009;12;21;prediction;0.1001;;0.1775;;;;;;prediction;0.15062;;;;;;;;;;;;
55187;2009;12;22;prediction;0.0972;;0.1771;;;;;;prediction;0.14958;;;;;;;;;;;;
55188;2009;12;23;prediction;0.0943;;0.1768;;;;;;prediction;0.14843;;;;;;;;;;;;
55189;2009;12;24;prediction;0.0914;;0.1766;;;;;;prediction;0.14729;;;;;;;;;;;;
55190;2009;12;25;prediction;0.0885;;0.1764;;;;;;prediction;0.14617;;;;;;;;;;;;
55191;2009;12;26;prediction;0.0857;;0.1763;;;;;;prediction;0.14514;;;;;;;;;;;;
55192;2009;12;27;prediction;0.0828;;0.1762;;;;;;prediction;0.14429;;;;;;;;;;;;
55193;2009;12;28;prediction;0.0799;;0.1761;;;;;;prediction;0.14367;;;;;;;;;;;;
55194;2009;12;29;prediction;0.0770;;0.1761;;;;;;prediction;0.14319;;;;;;;;;;;;
55195;2009;12;30;prediction;0.0742;;0.1761;;;;;;prediction;0.14284;;;;;;;;;;;;
55196;2009;12;31;prediction;0.0713;;0.1762;;;;;;prediction;0.14252;;;;;;;;;;;;
55197;2010;01;01;prediction;0.0685;;0.1763;;;;;;prediction;0.14211;;;;;;;;;;;;
55198;2010;01;02;prediction;0.0656;;0.1765;;;;;;prediction;0.14149;;;;;;;;;;;;
55199;2010;01;03;prediction;0.0628;;0.1767;;;;;;prediction;0.14062;;;;;;;;;;;;
55200;2010;01;04;prediction;0.0599;;0.1769;;;;;;prediction;0.13953;;;;;;;;;;;;
55201;2010;01;05;prediction;0.0571;;0.1772;;;;;;prediction;0.13834;;;;;;;;;;;;
55202;2010;01;06;prediction;0.0543;;0.1776;;;;;;prediction;0.13710;;;;;;;;;;;;
55203;2010;01;07;prediction;0.0515;;0.1780;;;;;;prediction;0.13597;;;;;;;;;;;;
55204;2010;01;08;prediction;0.0487;;0.1784;;;;;;prediction;0.13500;;;;;;;;;;;;
55205;2010;01;09;prediction;0.0459;;0.1789;;;;;;prediction;0.13422;;;;;;;;;;;;
55206;2010;01;10;prediction;0.0431;;0.1794;;;;;;prediction;0.13361;;;;;;;;;;;;
55207;2010;01;11;prediction;0.0404;;0.1799;;;;;;prediction;0.13316;;;;;;;;;;;;
55208;2010;01;12;prediction;0.0376;;0.1805;;;;;;prediction;0.13284;;;;;;;;;;;;
55209;2010;01;13;prediction;0.0349;;0.1812;;;;;;prediction;0.13257;;;;;;;;;;;;
55210;2010;01;14;prediction;0.0322;;0.1818;;;;;;prediction;0.13232;;;;;;;;;;;;
55211;2010;01;15;prediction;0.0295;;0.1826;;;;;;prediction;0.13200;;;;;;;;;;;;
55212;2010;01;16;prediction;0.0268;;0.1833;;;;;;prediction;0.13153;;;;;;;;;;;;
55213;2010;01;17;prediction;0.0241;;0.1841;;;;;;prediction;0.13094;;;;;;;;;;;;
55214;2010;01;18;prediction;0.0215;;0.1850;;;;;;prediction;0.13013;;;;;;;;;;;;
55215;2010;01;19;prediction;0.0188;;0.1859;;;;;;prediction;0.12910;;;;;;;;;;;;
55216;2010;01;20;prediction;0.0162;;0.1868;;;;;;prediction;0.12798;;;;;;;;;;;;
55217;2010;01;21;prediction;0.0136;;0.1878;;;;;;prediction;0.12680;;;;;;;;;;;;
55218;2010;01;22;prediction;0.0110;;0.1888;;;;;;prediction;0.12558;;;;;;;;;;;;
55219;2010;01;23;prediction;0.0085;;0.1898;;;;;;prediction;0.12442;;;;;;;;;;;;
55220;2010;01;24;prediction;0.0059;;0.1909;;;;;;prediction;0.12335;;;;;;;;;;;;
55221;2010;01;25;prediction;0.0034;;0.1920;;;;;;prediction;0.12239;;;;;;;;;;;;
