Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2017;01;01;00:00:00;57754.0000;-4.5972696e+24;2.4421748e+25;1.0174818e+28;-2.6250642e+24;2.3295021e+25;1.0162579e+28;8.9917669e+22;3.2320251e+23;1.5500574e+26
2017;01;01;06:00:00;57754.2500;-4.4237016e+24;2.5067239e+25;1.0175570e+28;-2.3136568e+24;2.3495316e+25;1.0163223e+28;-1.0493310e+24;1.1586380e+24;1.5522983e+26
2017;01;01;12:00:00;57754.5000;-4.5741037e+24;2.6423732e+25;1.0174852e+28;-2.3209153e+24;2.4216883e+25;1.0162942e+28;-6.4203318e+23;2.0259437e+24;1.5600051e+26
2017;01;01;18:00:00;57754.7500;-4.5264540e+24;2.7589469e+25;1.0174897e+28;-2.0945570e+24;2.4799441e+25;1.0162535e+28;-5.9665980e+23;1.4576129e+24;1.5700182e+26
2017;01;02;00:00:00;57755.0000;-4.9937527e+24;2.9247619e+25;1.0173873e+28;-2.4392600e+24;2.5526570e+25;1.0161547e+28;-7.7156797e+23;2.9048975e+23;1.5701375e+26
2017;01;02;06:00:00;57755.2500;-3.8510291e+24;2.9500955e+25;1.0174693e+28;-2.0323978e+24;2.5531373e+25;1.0161158e+28;-2.3241887e+24;2.6592822e+24;1.5664025e+26
2017;01;02;12:00:00;57755.5000;-3.2572791e+24;3.0463852e+25;1.0174383e+28;-2.0467253e+24;2.6452767e+25;1.0160794e+28;6.2120644e+22;2.6172832e+24;1.5799924e+26
2017;01;02;18:00:00;57755.7500;-2.2445386e+24;3.0185297e+25;1.0173859e+28;-1.9529879e+24;2.6752720e+25;1.0159484e+28;1.3765199e+23;1.2079981e+24;1.5929063e+26
2017;01;03;00:00:00;57756.0000;-1.5669647e+24;3.0248602e+25;1.0172618e+28;-2.1735665e+24;2.7035013e+25;1.0158946e+28;-1.0750545e+24;-1.5886908e+23;1.6014452e+26
2017;01;03;06:00:00;57756.2500;1.6901202e+23;2.8881219e+25;1.0173585e+28;-1.7720634e+24;2.6489197e+25;1.0159653e+28;-2.5959653e+24;2.6611265e+24;1.6020972e+26
2017;01;03;12:00:00;57756.5000;7.2425549e+23;2.8077102e+25;1.0172666e+28;-1.5768053e+24;2.6576450e+25;1.0159273e+28;4.8361486e+23;3.2955745e+24;1.6062755e+26
2017;01;03;18:00:00;57756.7500;1.4592849e+24;2.6740437e+25;1.0172375e+28;-1.2729474e+24;2.6061392e+25;1.0158776e+28;1.2253430e+24;7.8711494e+23;1.6167586e+26
2017;01;04;00:00:00;57757.0000;8.1496195e+23;2.6585720e+25;1.0171058e+28;-1.2555955e+24;2.5844712e+25;1.0158479e+28;-3.9970768e+23;-4.8450645e+23;1.6180867e+26
2017;01;04;06:00:00;57757.2500;1.2549288e+24;2.4840948e+25;1.0172296e+28;-7.6965177e+23;2.4828778e+25;1.0159635e+28;-8.9088369e+23;2.9253638e+24;1.6193113e+26
2017;01;04;12:00:00;57757.5000;9.8895286e+23;2.3944598e+25;1.0172034e+28;-6.9408260e+23;2.4447145e+25;1.0159483e+28;1.4566688e+24;2.0629661e+24;1.6328314e+26
2017;01;04;18:00:00;57757.7500;6.4159181e+23;2.2601599e+25;1.0171456e+28;-7.3106414e+23;2.3370943e+25;1.0158817e+28;1.8873351e+24;4.3503391e+23;1.6402114e+26
2017;01;05;00:00:00;57758.0000;-3.2546898e+23;2.2858656e+25;1.0169968e+28;-1.1163102e+24;2.2821941e+25;1.0157986e+28;-1.2688950e+24;-2.1941794e+24;1.6424560e+26
2017;01;05;06:00:00;57758.2500;-4.4556734e+23;2.1748808e+25;1.0171163e+28;-1.1702654e+24;2.1470311e+25;1.0158265e+28;-1.7586776e+24;1.3519967e+24;1.6328831e+26
2017;01;05;12:00:00;57758.5000;-8.9626655e+23;2.1832840e+25;1.0170413e+28;-1.4186255e+24;2.1110876e+25;1.0157933e+28;-4.1313131e+23;7.2556693e+23;1.6441255e+26
2017;01;05;18:00:00;57758.7500;-1.4893511e+24;2.1917261e+25;1.0170117e+28;-1.9487623e+24;2.0619056e+25;1.0157778e+28;4.8921827e+23;-1.4562509e+24;1.6449856e+26
2017;01;06;00:00:00;57759.0000;-2.1658174e+24;2.2335534e+25;1.0168976e+28;-2.6382061e+24;2.0537018e+25;1.0157423e+28;-2.2279437e+24;-2.8414978e+24;1.6492287e+26
2017;01;06;06:00:00;57759.2500;-2.2369846e+24;2.2055437e+25;1.0170196e+28;-2.7533875e+24;2.0099588e+25;1.0157760e+28;-2.8779549e+24;7.8084295e+23;1.6349468e+26
2017;01;06;12:00:00;57759.5000;-2.7643530e+24;2.2901453e+25;1.0169780e+28;-2.7277595e+24;2.0647593e+25;1.0157271e+28;2.7601356e+23;1.5762267e+24;1.6440833e+26
2017;01;06;18:00:00;57759.7500;-2.7154602e+24;2.3337755e+25;1.0170113e+28;-2.6168995e+24;2.1248888e+25;1.0156265e+28;2.4147750e+24;3.2858441e+23;1.6536453e+26
2017;01;07;00:00:00;57760.0000;-3.1695325e+24;2.4011002e+25;1.0169367e+28;-2.6450423e+24;2.2176872e+25;1.0155486e+28;9.1753870e+23;-3.3727201e+24;1.6575623e+26
2017;01;07;06:00:00;57760.2500;-2.9934376e+24;2.3589825e+25;1.0170521e+28;-2.2986955e+24;2.2452088e+25;1.0155522e+28;-1.8082775e+24;-2.9092551e+23;1.6474514e+26
2017;01;07;12:00:00;57760.5000;-3.0524147e+24;2.4008984e+25;1.0170510e+28;-2.1347990e+24;2.3318384e+25;1.0155231e+28;2.8052717e+23;4.7773428e+23;1.6577274e+26
2017;01;07;18:00:00;57760.7500;-3.1936283e+24;2.3639429e+25;1.0170946e+28;-2.0596068e+24;2.3609084e+25;1.0154627e+28;1.8102775e+24;-6.7680132e+23;1.6648029e+26
2017;01;08;00:00:00;57761.0000;-4.2051572e+24;2.3904398e+25;1.0171223e+28;-2.5810941e+24;2.4026448e+25;1.0154827e+28;6.7885685e+23;-2.5943075e+24;1.6689676e+26
2017;01;08;06:00:00;57761.2500;-4.3927269e+24;2.3325145e+25;1.0172570e+28;-2.4408769e+24;2.3816564e+25;1.0155284e+28;-1.9540499e+24;-6.0615965e+23;1.6598798e+26
2017;01;08;12:00:00;57761.5000;-4.9307519e+24;2.4072989e+25;1.0172626e+28;-2.6727672e+24;2.4509412e+25;1.0155924e+28;3.0151472e+23;1.4005905e+24;1.6699432e+26
2017;01;08;18:00:00;57761.7500;-4.6960444e+24;2.4121380e+25;1.0173439e+28;-2.6923262e+24;2.4484031e+25;1.0156209e+28;1.9084203e+24;-3.0758865e+23;1.6657537e+26
2017;01;09;00:00:00;57762.0000;-5.3995776e+24;2.4727491e+25;1.0173362e+28;-3.1409216e+24;2.4699962e+25;1.0156629e+28;1.6678521e+24;-2.1338755e+24;1.6611537e+26
2017;01;09;06:00:00;57762.2500;-4.7340127e+24;2.3988872e+25;1.0173747e+28;-2.9645022e+24;2.4136905e+25;1.0156358e+28;-1.1094002e+24;2.0698615e+23;1.6490289e+26
2017;01;09;12:00:00;57762.5000;-4.5715837e+24;2.4571185e+25;1.0174492e+28;-2.8595203e+24;2.4211847e+25;1.0157070e+28;7.6642296e+23;6.4146576e+23;1.6453249e+26
2017;01;09;18:00:00;57762.7500;-3.6147718e+24;2.4315926e+25;1.0173872e+28;-2.4605815e+24;2.3688154e+25;1.0156866e+28;1.1735079e+24;2.5329600e+23;1.6484182e+26
2017;01;10;00:00:00;57763.0000;-3.3038191e+24;2.4931851e+25;1.0173316e+28;-2.5166095e+24;2.3342549e+25;1.0157239e+28;-2.7178652e+23;-2.4400940e+24;1.6395153e+26
2017;01;10;06:00:00;57763.2500;-2.1614335e+24;2.4469352e+25;1.0173415e+28;-1.9575260e+24;2.2484469e+25;1.0157381e+28;-1.8147130e+24;1.4462752e+24;1.6359804e+26
2017;01;10;12:00:00;57763.5000;-1.6256928e+24;2.4804511e+25;1.0173844e+28;-1.6489072e+24;2.2411415e+25;1.0158082e+28;3.4867304e+23;1.2277003e+24;1.6313737e+26
2017;01;10;18:00:00;57763.7500;-1.0107896e+24;2.4569454e+25;1.0173324e+28;-1.3748716e+24;2.1788220e+25;1.0157520e+28;1.0988848e+24;-1.0798950e+24;1.6412059e+26
2017;01;11;00:00:00;57764.0000;-7.2450863e+23;2.4940770e+25;1.0172301e+28;-1.4755542e+24;2.1710688e+25;1.0157261e+28;-9.9455926e+23;-3.0154185e+24;1.6431715e+26
2017;01;11;06:00:00;57764.2500;-3.3605781e+23;2.4073524e+25;1.0172674e+28;-1.1788113e+24;2.0799430e+25;1.0157516e+28;-1.3908441e+24;-6.6367032e+23;1.6400814e+26
2017;01;11;12:00:00;57764.5000;-2.1466851e+23;2.4128327e+25;1.0172460e+28;-1.0783092e+24;2.0919288e+25;1.0157821e+28;-2.8718802e+22;-4.9273822e+22;1.6389129e+26
2017;01;11;18:00:00;57764.7500;2.9021983e+23;2.4535267e+25;1.0171539e+28;-8.4581752e+23;2.1181465e+25;1.0156767e+28;6.7103389e+23;-2.5480310e+24;1.6403183e+26
2017;01;12;00:00:00;57765.0000;-1.2776732e+23;2.5346214e+25;1.0170018e+28;-1.2269833e+24;2.1847936e+25;1.0156306e+28;-1.3686194e+24;-3.8212271e+24;1.6456325e+26
2017;01;12;06:00:00;57765.2500;6.7621613e+23;2.4702907e+25;1.0170352e+28;-7.8088296e+23;2.1620928e+25;1.0156075e+28;-1.9866017e+24;-3.5363921e+23;1.6391847e+26
2017;01;12;12:00:00;57765.5000;8.0966118e+23;2.5251100e+25;1.0170240e+28;-6.6809820e+23;2.2565902e+25;1.0156528e+28;6.7507757e+21;1.7572914e+23;1.6430081e+26
2017;01;12;18:00:00;57765.7500;1.5423147e+24;2.5001714e+25;1.0169813e+28;-1.1174839e+23;2.2903385e+25;1.0155676e+28;1.5838652e+24;-1.3336253e+24;1.6413217e+26
2017;01;13;00:00:00;57766.0000;8.7336866e+23;2.5818201e+25;1.0169087e+28;-1.9932615e+23;2.3652316e+25;1.0155304e+28;-1.7029986e+23;-3.2127736e+24;1.6412819e+26
2017;01;13;06:00:00;57766.2500;1.0589135e+24;2.5057928e+25;1.0170869e+28;2.2174863e+23;2.3374796e+25;1.0156106e+28;-5.0413987e+23;-1.0234703e+23;1.6207175e+26
2017;01;13;12:00:00;57766.5000;3.3983010e+23;2.5295928e+25;1.0170668e+28;1.5016670e+23;2.4055818e+25;1.0155780e+28;-5.0739673e+23;3.8285708e+23;1.6299318e+26
2017;01;13;18:00:00;57766.7500;-2.6663580e+23;2.4833000e+25;1.0170041e+28;9.7195048e+22;2.3873147e+25;1.0154214e+28;2.0957580e+24;-8.4126161e+23;1.6285427e+26
2017;01;14;00:00:00;57767.0000;-9.6625840e+23;2.5546257e+25;1.0169380e+28;-3.0541889e+23;2.4066824e+25;1.0154305e+28;7.5775078e+22;-2.2034200e+24;1.6360274e+26
2017;01;14;06:00:00;57767.2500;-1.6166466e+24;2.4674884e+25;1.0171099e+28;-4.4202834e+23;2.3038860e+25;1.0154891e+28;-2.5295798e+23;-4.7069602e+22;1.6147879e+26
2017;01;14;12:00:00;57767.5000;-1.8086469e+24;2.4992770e+25;1.0170866e+28;-7.1754909e+23;2.2739783e+25;1.0154950e+28;-2.5525379e+23;8.6778947e+23;1.6279275e+26
2017;01;14;18:00:00;57767.7500;-2.7045250e+24;2.4489254e+25;1.0171810e+28;-8.1653626e+23;2.1887364e+25;1.0154926e+28;1.9386466e+24;-6.5764807e+23;1.6279156e+26
2017;01;15;00:00:00;57768.0000;-3.1765224e+24;2.4211801e+25;1.0171392e+28;-1.2481348e+24;2.1518030e+25;1.0155094e+28;-5.9191556e+23;-2.7344135e+24;1.6340302e+26
2017;01;15;06:00:00;57768.2500;-3.4943056e+24;2.3622762e+25;1.0173361e+28;-1.3009761e+24;2.0755216e+25;1.0156293e+28;-1.2903100e+24;4.6300276e+23;1.6146988e+26
2017;01;15;12:00:00;57768.5000;-3.6154134e+24;2.3329360e+25;1.0172962e+28;-1.5748215e+24;2.0624343e+25;1.0156229e+28;6.7099153e+23;7.6553373e+23;1.6240015e+26
2017;01;15;18:00:00;57768.7500;-3.5047891e+24;2.2824975e+25;1.0172925e+28;-1.6721064e+24;2.0247086e+25;1.0155318e+28;6.1977033e+23;-2.6049041e+24;1.6015532e+26
2017;01;16;00:00:00;57769.0000;-4.2767911e+24;2.2490752e+25;1.0172648e+28;-2.1748896e+24;2.0060214e+25;1.0155738e+28;-1.1323429e+24;-4.3607335e+24;1.6024056e+26
2017;01;16;06:00:00;57769.2500;-3.9384199e+24;2.1578759e+25;1.0174447e+28;-2.1459730e+24;1.9495695e+25;1.0156298e+28;-3.5961519e+24;-7.0454074e+23;1.5620235e+26
2017;01;16;12:00:00;57769.5000;-4.1791943e+24;2.1256822e+25;1.0174833e+28;-2.4883568e+24;1.9637410e+25;1.0156587e+28;-2.8837127e+23;6.9887752e+23;1.5646509e+26
2017;01;16;18:00:00;57769.7500;-3.7189806e+24;2.0278224e+25;1.0175224e+28;-2.6218476e+24;1.9279425e+25;1.0156135e+28;1.5717812e+24;-1.2689453e+24;1.5496079e+26
2017;01;17;00:00:00;57770.0000;-5.1001840e+24;2.0065960e+25;1.0174314e+28;-3.3565612e+24;1.9203504e+25;1.0155827e+28;-5.4786546e+23;-5.1012746e+24;1.5534183e+26
2017;01;17;06:00:00;57770.2500;-5.1394675e+24;1.8420766e+25;1.0176472e+28;-3.4287960e+24;1.8251533e+25;1.0156616e+28;-2.7365698e+24;-1.2482542e+24;1.5265103e+26
2017;01;17;12:00:00;57770.5000;-5.3736864e+24;1.8851841e+25;1.0176684e+28;-3.5298427e+24;1.8547150e+25;1.0157016e+28;-1.7172645e+24;-1.8548458e+23;1.5439810e+26
2017;01;17;18:00:00;57770.7500;-4.6886323e+24;1.7848382e+25;1.0177120e+28;-3.2825603e+24;1.8167950e+25;1.0156620e+28;7.7845048e+23;-9.4172117e+23;1.5334805e+26
2017;01;18;00:00:00;57771.0000;-4.8044882e+24;1.8625170e+25;1.0177073e+28;-3.6041782e+24;1.8424835e+25;1.0157078e+28;-1.1333608e+24;-4.0362724e+24;1.5442915e+26
2017;01;18;06:00:00;57771.2500;-3.9257355e+24;1.7540370e+25;1.0178433e+28;-3.4848958e+24;1.7706500e+25;1.0157218e+28;-2.1328623e+24;-5.2194207e+23;1.5278440e+26
2017;01;18;12:00:00;57771.5000;-3.2568534e+24;1.8279022e+25;1.0178507e+28;-3.5144933e+24;1.8073886e+25;1.0157546e+28;-1.1657832e+24;-6.2795820e+23;1.5423145e+26
2017;01;18;18:00:00;57771.7500;-2.6497356e+24;1.7671622e+25;1.0178468e+28;-3.3472245e+24;1.7925229e+25;1.0157186e+28;1.0395032e+24;-1.8069061e+24;1.5422318e+26
2017;01;19;00:00:00;57772.0000;-2.3680820e+24;1.8217310e+25;1.0177399e+28;-3.5142272e+24;1.8312720e+25;1.0157486e+28;-9.0554394e+23;-3.3955975e+24;1.5584937e+26
2017;01;19;06:00:00;57772.2500;-1.7729919e+24;1.6747291e+25;1.0178949e+28;-3.2846255e+24;1.7788754e+25;1.0158787e+28;-5.0220429e+23;-2.6337547e+23;1.5411621e+26
2017;01;19;12:00:00;57772.5000;-1.0473854e+24;1.7169357e+25;1.0178891e+28;-3.0101103e+24;1.8449211e+25;1.0159678e+28;1.4709233e+23;4.0813633e+23;1.5607737e+26
2017;01;19;18:00:00;57772.7500;-5.6881454e+23;1.6491579e+25;1.0178168e+28;-2.8105673e+24;1.8680920e+25;1.0159170e+28;1.9199230e+24;-6.6702170e+23;1.5520866e+26
2017;01;20;00:00:00;57773.0000;-6.5837179e+23;1.7030567e+25;1.0176644e+28;-3.0120570e+24;1.9100864e+25;1.0159183e+28;1.8977934e+23;-2.7329812e+24;1.5581031e+26
2017;01;20;06:00:00;57773.2500;-3.5767570e+23;1.6221283e+25;1.0176823e+28;-2.7567238e+24;1.8717082e+25;1.0159471e+28;-8.8380219e+23;-6.2165483e+23;1.5456261e+26
2017;01;20;12:00:00;57773.5000;-2.0749161e+23;1.6279838e+25;1.0175752e+28;-2.5390029e+24;1.9175501e+25;1.0159218e+28;-3.2717264e+23;5.5127860e+23;1.5619457e+26
2017;01;20;18:00:00;57773.7500;5.1372295e+22;1.6415845e+25;1.0175875e+28;-2.1756299e+24;1.9399060e+25;1.0158893e+28;1.0051155e+24;5.5735131e+23;1.5654365e+26
2017;01;21;00:00:00;57774.0000;-1.8325849e+23;1.7071657e+25;1.0175355e+28;-2.3123807e+24;1.9539670e+25;1.0159546e+28;4.0391252e+22;-2.8987132e+24;1.5841769e+26
2017;01;21;06:00:00;57774.2500;-3.3047879e+23;1.6951257e+25;1.0176962e+28;-1.9368982e+24;1.9370200e+25;1.0160462e+28;-2.0311714e+24;-4.1495286e+23;1.5692948e+26
2017;01;21;12:00:00;57774.5000;-8.1390908e+22;1.7214176e+25;1.0176997e+28;-1.8656386e+24;1.9870111e+25;1.0161175e+28;-5.1546527e+23;5.8323405e+23;1.5881604e+26
2017;01;21;18:00:00;57774.7500;1.0173145e+23;1.6820964e+25;1.0177827e+28;-1.4684947e+24;1.9975251e+25;1.0160898e+28;1.3730498e+24;-5.1450489e+23;1.5876630e+26
2017;01;22;00:00:00;57775.0000;-9.3508102e+23;1.7587958e+25;1.0177283e+28;-1.7800810e+24;2.0665327e+25;1.0160774e+28;-6.6567758e+23;-3.0796561e+24;1.5878152e+26
2017;01;22;06:00:00;57775.2500;-1.0727806e+24;1.7397918e+25;1.0178776e+28;-1.4571740e+24;2.0758087e+25;1.0161214e+28;-2.5090417e+24;3.5319236e+23;1.5672460e+26
2017;01;22;12:00:00;57775.5000;-1.1502964e+24;1.8455964e+25;1.0179336e+28;-1.3755478e+24;2.1898208e+25;1.0161506e+28;-4.8319571e+23;1.6422962e+24;1.5781994e+26
2017;01;22;18:00:00;57775.7500;-5.3846594e+23;1.8021251e+25;1.0179500e+28;-1.2391661e+24;2.1876543e+25;1.0160496e+28;2.0596201e+24;-2.9339630e+23;1.5757944e+26
2017;01;23;00:00:00;57776.0000;-8.2991051e+23;1.8333549e+25;1.0179088e+28;-1.5367933e+24;2.2184250e+25;1.0160604e+28;-6.5554131e+23;-3.6919312e+24;1.5770030e+26
2017;01;23;06:00:00;57776.2500;-6.6909612e+23;1.7547559e+25;1.0181046e+28;-1.5504490e+24;2.1667636e+25;1.0161521e+28;-3.2198468e+24;3.5595693e+23;1.5638424e+26
2017;01;23;12:00:00;57776.5000;-2.1438698e+23;1.8422246e+25;1.0180553e+28;-1.6836715e+24;2.2280081e+25;1.0161628e+28;-1.5092059e+24;2.3530104e+24;1.5742487e+26
2017;01;23;18:00:00;57776.7500;1.4581300e+23;1.8135031e+25;1.0181450e+28;-1.6281148e+24;2.2120072e+25;1.0161983e+28;7.8642238e+23;1.5119765e+24;1.5711554e+26
2017;01;24;00:00:00;57777.0000;-3.2685181e+23;1.8694199e+25;1.0180952e+28;-2.4055311e+24;2.2005333e+25;1.0162079e+28;-8.4110189e+23;-7.6318306e+23;1.5703836e+26
2017;01;24;06:00:00;57777.2500;-8.5909351e+22;1.7811148e+25;1.0181557e+28;-2.4944494e+24;2.1075758e+25;1.0161635e+28;-2.3605534e+24;1.4933010e+24;1.5468991e+26
2017;01;24;12:00:00;57777.5000;-2.7308668e+22;1.8665662e+25;1.0181473e+28;-2.8690809e+24;2.1203603e+25;1.0161634e+28;-2.1902229e+24;2.6565925e+24;1.5514293e+26
2017;01;24;18:00:00;57777.7500;3.1076498e+23;1.9106291e+25;1.0181802e+28;-2.9713298e+24;2.0867780e+25;1.0160797e+28;-4.4780202e+23;1.1360260e+24;1.5398257e+26
2017;01;25;00:00:00;57778.0000;2.9915270e+23;2.0220892e+25;1.0180592e+28;-3.3491629e+24;2.0792487e+25;1.0160147e+28;-1.8441422e+24;-1.8806427e+23;1.5327765e+26
2017;01;25;06:00:00;57778.2500;1.1266535e+24;1.9922172e+25;1.0182468e+28;-3.2274452e+24;2.0152196e+25;1.0161071e+28;-1.6932575e+24;1.1378989e+24;1.5055496e+26
2017;01;25;12:00:00;57778.5000;1.1867549e+24;2.0614836e+25;1.0182445e+28;-3.3543159e+24;2.0697752e+25;1.0161291e+28;-1.1493284e+24;1.2459458e+24;1.5056078e+26
2017;01;25;18:00:00;57778.7500;1.9171495e+24;2.0894666e+25;1.0183413e+28;-3.0499677e+24;2.0747881e+25;1.0161549e+28;7.1707116e+22;2.8578148e+22;1.5013902e+26
2017;01;26;00:00:00;57779.0000;1.6879587e+24;2.1453633e+25;1.0182669e+28;-3.4175649e+24;2.0976514e+25;1.0161934e+28;-6.2705199e+23;-8.6226723e+23;1.5015120e+26
2017;01;26;06:00:00;57779.2500;2.6081292e+24;2.0604497e+25;1.0184553e+28;-2.9925931e+24;2.0642029e+25;1.0162978e+28;-1.4938029e+24;1.4767494e+24;1.4835718e+26
2017;01;26;12:00:00;57779.5000;2.9505610e+24;2.0957553e+25;1.0183971e+28;-2.7067983e+24;2.1475245e+25;1.0163065e+28;-6.2242320e+23;1.5379663e+24;1.4975848e+26
2017;01;26;18:00:00;57779.7500;3.3134687e+24;2.0487261e+25;1.0184107e+28;-2.4516490e+24;2.1658043e+25;1.0162432e+28;1.1524736e+24;1.5116228e+24;1.4976056e+26
2017;01;27;00:00:00;57780.0000;2.9584980e+24;2.0657651e+25;1.0182560e+28;-2.6252461e+24;2.2074672e+25;1.0162044e+28;-2.6583647e+23;-9.8137517e+23;1.5044997e+26
2017;01;27;06:00:00;57780.2500;2.7994692e+24;1.9499673e+25;1.0184454e+28;-2.4066205e+24;2.1590413e+25;1.0162915e+28;-5.8724633e+23;1.7370962e+24;1.4845196e+26
2017;01;27;12:00:00;57780.5000;2.4952715e+24;1.9727130e+25;1.0183215e+28;-2.3152791e+24;2.2086819e+25;1.0162347e+28;3.2898011e+22;2.0858583e+24;1.5064749e+26
2017;01;27;18:00:00;57780.7500;2.3443958e+24;1.9552398e+25;1.0183273e+28;-2.1460662e+24;2.2000426e+25;1.0161660e+28;2.0780180e+24;9.4501018e+23;1.4992447e+26
2017;01;28;00:00:00;57781.0000;1.6740573e+24;2.0132251e+25;1.0180879e+28;-2.3801239e+24;2.1937202e+25;1.0160678e+28;2.6242282e+23;-2.1757597e+24;1.5110109e+26
2017;01;28;06:00:00;57781.2500;1.0160192e+24;2.0012391e+25;1.0182262e+28;-2.3836860e+24;2.1297624e+25;1.0161265e+28;-1.6233828e+24;3.5058489e+23;1.4879178e+26
2017;01;28;12:00:00;57781.5000;1.1081415e+24;2.1463573e+25;1.0182984e+28;-2.3059548e+24;2.1720497e+25;1.0162615e+28;-5.1523426e+23;1.4931210e+24;1.5052082e+26
2017;01;28;18:00:00;57781.7500;1.4096152e+24;2.2073139e+25;1.0182956e+28;-2.3813978e+24;2.1616462e+25;1.0162378e+28;7.6686382e+23;-1.9688085e+23;1.4912116e+26
2017;01;29;00:00:00;57782.0000;8.3213169e+23;2.2941653e+25;1.0182182e+28;-2.8763331e+24;2.1722890e+25;1.0162488e+28;-5.6375649e+23;-2.5874847e+24;1.4979581e+26
2017;01;29;06:00:00;57782.2500;1.2334962e+24;2.2513522e+25;1.0183298e+28;-2.9026194e+24;2.0921043e+25;1.0162765e+28;-1.9585430e+24;-3.2173030e+23;1.4744141e+26
2017;01;29;12:00:00;57782.5000;1.3468291e+24;2.3551592e+25;1.0183519e+28;-2.9395734e+24;2.1597907e+25;1.0163385e+28;-1.9403405e+24;5.4237902e+23;1.4896255e+26
2017;01;29;18:00:00;57782.7500;2.3185236e+24;2.3814551e+25;1.0183858e+28;-2.7735668e+24;2.1605004e+25;1.0163333e+28;-1.4954302e+23;1.2613358e+24;1.4838552e+26
2017;01;30;00:00:00;57783.0000;2.4264741e+24;2.4292222e+25;1.0182260e+28;-3.1511460e+24;2.1997027e+25;1.0162925e+28;-9.9115153e+22;-1.7341985e+24;1.4913416e+26
2017;01;30;06:00:00;57783.2500;3.0250173e+24;2.3276005e+25;1.0183037e+28;-2.8794514e+24;2.1588979e+25;1.0163345e+28;-1.6369277e+24;4.7466641e+22;1.4733702e+26
2017;01;30;12:00:00;57783.5000;3.0319020e+24;2.3769773e+25;1.0182048e+28;-2.6177668e+24;2.2443916e+25;1.0163325e+28;-2.2622028e+24;1.2468912e+24;1.4924012e+26
2017;01;30;18:00:00;57783.7500;3.0540058e+24;2.3456557e+25;1.0181471e+28;-2.3664584e+24;2.2610652e+25;1.0162450e+28;-7.7986439e+23;2.6042222e+24;1.4926458e+26
2017;01;31;00:00:00;57784.0000;2.6081572e+24;2.3563818e+25;1.0180526e+28;-2.5648981e+24;2.2977843e+25;1.0162774e+28;5.2014662e+20;3.7881544e+22;1.4962616e+26
2017;01;31;06:00:00;57784.2500;2.3669184e+24;2.2334845e+25;1.0181414e+28;-2.3783611e+24;2.2299877e+25;1.0163101e+28;-9.0520742e+23;1.5758883e+24;1.4821458e+26
2017;01;31;12:00:00;57784.5000;1.6922647e+24;2.3205312e+25;1.0181299e+28;-2.3458523e+24;2.2878950e+25;1.0163308e+28;-1.1497158e+24;9.3180274e+23;1.4925323e+26
2017;01;31;18:00:00;57784.7500;1.0792722e+24;2.3413906e+25;1.0180933e+28;-2.1339754e+24;2.3074774e+25;1.0162566e+28;-1.6434131e+24;1.0118670e+24;1.4920050e+26
2017;02;01;00:00:00;57785.0000;3.8109748e+23;2.4641686e+25;1.0180559e+28;-2.1327487e+24;2.3787365e+25;1.0162659e+28;-4.8929722e+23;1.4011214e+23;1.4946125e+26
2017;02;01;06:00:00;57785.2500;4.0698403e+23;2.4248453e+25;1.0180907e+28;-1.9610997e+24;2.3467471e+25;1.0161980e+28;-1.4030548e+24;1.6843156e+24;1.4841608e+26
2017;02;01;12:00:00;57785.5000;1.0229981e+23;2.5224687e+25;1.0180384e+28;-1.8958751e+24;2.4225212e+25;1.0161481e+28;-2.1067534e+23;1.1062926e+24;1.5000612e+26
2017;02;01;18:00:00;57785.7500;2.4348351e+23;2.5496880e+25;1.0179545e+28;-1.8910593e+24;2.4418481e+25;1.0160489e+28;-7.0620097e+23;2.3531940e+23;1.5021297e+26
2017;02;02;00:00:00;57786.0000;2.3839102e+23;2.6194123e+25;1.0177861e+28;-2.1155130e+24;2.4860403e+25;1.0159888e+28;-1.1076718e+24;2.1730350e+23;1.5224260e+26
2017;02;02;06:00:00;57786.2500;1.1846725e+24;2.5627536e+25;1.0178747e+28;-1.9149600e+24;2.4535885e+25;1.0160291e+28;-4.8038562e+23;2.3972286e+24;1.5149838e+26
2017;02;02;12:00:00;57786.5000;1.5702258e+24;2.5764796e+25;1.0178516e+28;-1.7963354e+24;2.5036742e+25;1.0160840e+28;1.2893750e+24;1.1921852e+24;1.5370335e+26
2017;02;02;18:00:00;57786.7500;2.0851482e+24;2.5272459e+25;1.0177648e+28;-1.6522250e+24;2.5020131e+25;1.0159948e+28;3.5899789e+23;-7.0345542e+23;1.5417468e+26
2017;02;03;00:00:00;57787.0000;1.9040121e+24;2.5303203e+25;1.0175793e+28;-1.9026734e+24;2.4935575e+25;1.0159519e+28;-2.0835142e+24;-1.6808092e+24;1.5575804e+26
2017;02;03;06:00:00;57787.2500;2.3977781e+24;2.4443794e+25;1.0175976e+28;-1.6319447e+24;2.4252112e+25;1.0159810e+28;-2.3806251e+24;3.1881757e+24;1.5494589e+26
2017;02;03;12:00:00;57787.5000;2.7746771e+24;2.4103895e+25;1.0175877e+28;-1.3437157e+24;2.4371562e+25;1.0160259e+28;5.4262805e+23;3.3658110e+24;1.5693324e+26
