MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58467;2018;12;15;;;;;;;;;;;;;;;rapid;-106.89;1.10;-7.73;0.06;0.414;0.439;0.034;0.059
58468;2018;12;16;;;;;;;;;;;;;;;rapid;-106.79;1.10;-7.75;0.06;0.423;0.439;0.023;0.059
58469;2018;12;17;;;;;;;;;;;;;;;rapid;-106.84;1.10;-7.69;0.06;0.428;0.439;0.011;0.059
58470;2018;12;18;;;;;;;;;;;;;;;rapid;-107.03;0.32;-7.52;0.16;0.431;0.128;-0.001;0.160
58471;2018;12;19;;;;;;;;;;;;;;;rapid;-107.17;1.03;-7.25;0.04;0.430;0.409;-0.013;0.043
58472;2018;12;20;;;;;;;;;;;;;;;rapid;-107.19;1.03;-6.99;0.04;0.428;0.409;-0.026;0.043
58473;2018;12;21;;;;;;;;;;;;;;;rapid;-107.22;1.03;-6.95;0.04;0.424;0.409;-0.038;0.043
58474;2018;12;22;;;;;;;;;;;;;;;rapid;-107.32;1.03;-7.17;0.04;0.421;0.409;-0.051;0.043
58475;2018;12;23;;;;;;;;;;;;;;;rapid;-107.30;1.03;-7.45;0.04;0.418;0.409;-0.063;0.043
58476;2018;12;24;;;;;;;;;;;;;;;rapid;-106.98;1.03;-7.50;0.04;0.416;0.409;-0.075;0.043
58477;2018;12;25;;;;;;;;;;;;;;;rapid;-106.46;1.13;-7.28;0.13;0.417;0.449;-0.087;0.125
58478;2018;12;26;;;;;;;;;;;;;;;rapid;-106.03;1.13;-7.01;0.13;0.420;0.449;-0.099;0.125
58479;2018;12;27;;;;;;;;;;;;;;;rapid;-105.84;1.13;-6.93;0.13;0.428;0.449;-0.111;0.125
58487;2019;01;04;rapid;0.07912;.00009;0.27254;.00009;;;;;rapid;-0.038289;0.000025;;;;;;;;;;;
58488;2019;01;05;rapid;0.07650;.00009;0.27261;.00009;;;;;rapid;-0.038739;0.000014;;;;;;;;;;;
58489;2019;01;06;rapid;0.07417;.00009;0.27289;.00009;;;;;rapid;-0.039123;0.000016;;;;;;;;;;;
58490;2019;01;07;rapid;0.07233;.00009;0.27333;.00009;;;;;rapid;-0.039436;0.000018;;;;;;;;;;;
58491;2019;01;08;rapid;0.07119;.00009;0.27387;.00009;;;;;rapid;-0.039725;0.000020;;;;;;;;;;;
58492;2019;01;09;rapid;0.07052;.00009;0.27473;.00009;;;;;rapid;-0.040090;0.000018;;;;;;;;;;;
58493;2019;01;10;rapid;0.06978;.00009;0.27580;.00009;;;;;rapid;-0.040556;0.000018;;;;;;;;;;;
58494;2019;01;11;prediction;0.0687;;0.2770;;;;;;prediction;-0.04107;;;;;;;;;;;;
58495;2019;01;12;prediction;0.0675;;0.2781;;;;;;prediction;-0.04166;;;;;;;;;;;;
58496;2019;01;13;prediction;0.0661;;0.2792;;;;;;prediction;-0.04232;;;;;;;;;;;;
58497;2019;01;14;prediction;0.0648;;0.2802;;;;;;prediction;-0.04307;;;;;;;;;;;;
58498;2019;01;15;prediction;0.0635;;0.2812;;;;;;prediction;-0.04389;;;;;;;;;;;;
58499;2019;01;16;prediction;0.0623;;0.2822;;;;;;prediction;-0.04474;;;;;;;;;;;;
58500;2019;01;17;prediction;0.0611;;0.2833;;;;;;prediction;-0.04556;;;;;;;;;;;;
58501;2019;01;18;prediction;0.0600;;0.2844;;;;;;prediction;-0.04629;;;;;;;;;;;;
58502;2019;01;19;prediction;0.0588;;0.2856;;;;;;prediction;-0.04693;;;;;;;;;;;;
58503;2019;01;20;prediction;0.0576;;0.2869;;;;;;prediction;-0.04749;;;;;;;;;;;;
58504;2019;01;21;prediction;0.0564;;0.2881;;;;;;prediction;-0.04804;;;;;;;;;;;;
58505;2019;01;22;prediction;0.0551;;0.2892;;;;;;prediction;-0.04869;;;;;;;;;;;;
58506;2019;01;23;prediction;0.0538;;0.2904;;;;;;prediction;-0.04954;;;;;;;;;;;;
58507;2019;01;24;prediction;0.0525;;0.2916;;;;;;prediction;-0.05058;;;;;;;;;;;;
58508;2019;01;25;prediction;0.0512;;0.2929;;;;;;prediction;-0.05179;;;;;;;;;;;;
58509;2019;01;26;prediction;0.0500;;0.2941;;;;;;prediction;-0.05305;;;;;;;;;;;;
58510;2019;01;27;prediction;0.0488;;0.2953;;;;;;prediction;-0.05428;;;;;;;;;;;;
58511;2019;01;28;prediction;0.0477;;0.2966;;;;;;prediction;-0.05537;;;;;;;;;;;;
58512;2019;01;29;prediction;0.0467;;0.2978;;;;;;prediction;-0.05627;;;;;;;;;;;;
58513;2019;01;30;prediction;0.0457;;0.2990;;;;;;prediction;-0.05699;;;;;;;;;;;;
58514;2019;01;31;prediction;0.0447;;0.3002;;;;;;prediction;-0.05754;;;;;;;;;;;;
58515;2019;02;01;prediction;0.0437;;0.3015;;;;;;prediction;-0.05795;;;;;;;;;;;;
58516;2019;02;02;prediction;0.0428;;0.3028;;;;;;prediction;-0.05829;;;;;;;;;;;;
58517;2019;02;03;prediction;0.0419;;0.3041;;;;;;prediction;-0.05862;;;;;;;;;;;;
58518;2019;02;04;prediction;0.0410;;0.3055;;;;;;prediction;-0.05898;;;;;;;;;;;;
58519;2019;02;05;prediction;0.0402;;0.3068;;;;;;prediction;-0.05942;;;;;;;;;;;;
58520;2019;02;06;prediction;0.0394;;0.3082;;;;;;prediction;-0.05996;;;;;;;;;;;;
58521;2019;02;07;prediction;0.0386;;0.3096;;;;;;prediction;-0.06064;;;;;;;;;;;;
58522;2019;02;08;prediction;0.0379;;0.3109;;;;;;prediction;-0.06142;;;;;;;;;;;;
58523;2019;02;09;prediction;0.0372;;0.3124;;;;;;prediction;-0.06231;;;;;;;;;;;;
58524;2019;02;10;prediction;0.0365;;0.3138;;;;;;prediction;-0.06325;;;;;;;;;;;;
58525;2019;02;11;prediction;0.0358;;0.3152;;;;;;prediction;-0.06423;;;;;;;;;;;;
58526;2019;02;12;prediction;0.0351;;0.3167;;;;;;prediction;-0.06521;;;;;;;;;;;;
58527;2019;02;13;prediction;0.0345;;0.3182;;;;;;prediction;-0.06616;;;;;;;;;;;;
58528;2019;02;14;prediction;0.0339;;0.3197;;;;;;prediction;-0.06705;;;;;;;;;;;;
58529;2019;02;15;prediction;0.0333;;0.3212;;;;;;prediction;-0.06787;;;;;;;;;;;;
58530;2019;02;16;prediction;0.0328;;0.3227;;;;;;prediction;-0.06865;;;;;;;;;;;;
58531;2019;02;17;prediction;0.0323;;0.3242;;;;;;prediction;-0.06946;;;;;;;;;;;;
58532;2019;02;18;prediction;0.0318;;0.3257;;;;;;prediction;-0.07037;;;;;;;;;;;;
58533;2019;02;19;prediction;0.0313;;0.3272;;;;;;prediction;-0.07147;;;;;;;;;;;;
58534;2019;02;20;prediction;0.0309;;0.3287;;;;;;prediction;-0.07278;;;;;;;;;;;;
58535;2019;02;21;prediction;0.0305;;0.3303;;;;;;prediction;-0.07429;;;;;;;;;;;;
58536;2019;02;22;prediction;0.0301;;0.3318;;;;;;prediction;-0.07589;;;;;;;;;;;;
58537;2019;02;23;prediction;0.0298;;0.3334;;;;;;prediction;-0.07747;;;;;;;;;;;;
58538;2019;02;24;prediction;0.0295;;0.3349;;;;;;prediction;-0.07893;;;;;;;;;;;;
58539;2019;02;25;prediction;0.0292;;0.3365;;;;;;prediction;-0.08021;;;;;;;;;;;;
58540;2019;02;26;prediction;0.0289;;0.3380;;;;;;prediction;-0.08129;;;;;;;;;;;;
58541;2019;02;27;prediction;0.0287;;0.3396;;;;;;prediction;-0.08220;;;;;;;;;;;;
58542;2019;02;28;prediction;0.0285;;0.3412;;;;;;prediction;-0.08296;;;;;;;;;;;;
58543;2019;03;01;prediction;0.0284;;0.3427;;;;;;prediction;-0.08365;;;;;;;;;;;;
58544;2019;03;02;prediction;0.0283;;0.3443;;;;;;prediction;-0.08430;;;;;;;;;;;;
58545;2019;03;03;prediction;0.0282;;0.3459;;;;;;prediction;-0.08496;;;;;;;;;;;;
58546;2019;03;04;prediction;0.0281;;0.3475;;;;;;prediction;-0.08569;;;;;;;;;;;;
58547;2019;03;05;prediction;0.0281;;0.3491;;;;;;prediction;-0.08651;;;;;;;;;;;;
58548;2019;03;06;prediction;0.0281;;0.3507;;;;;;prediction;-0.08744;;;;;;;;;;;;
58549;2019;03;07;prediction;0.0281;;0.3523;;;;;;prediction;-0.08849;;;;;;;;;;;;
58550;2019;03;08;prediction;0.0282;;0.3538;;;;;;prediction;-0.08965;;;;;;;;;;;;
58551;2019;03;09;prediction;0.0283;;0.3554;;;;;;prediction;-0.09088;;;;;;;;;;;;
58552;2019;03;10;prediction;0.0284;;0.3570;;;;;;prediction;-0.09215;;;;;;;;;;;;
58553;2019;03;11;prediction;0.0286;;0.3586;;;;;;prediction;-0.09341;;;;;;;;;;;;
58554;2019;03;12;prediction;0.0287;;0.3602;;;;;;prediction;-0.09461;;;;;;;;;;;;
58555;2019;03;13;prediction;0.0290;;0.3618;;;;;;prediction;-0.09573;;;;;;;;;;;;
58556;2019;03;14;prediction;0.0292;;0.3634;;;;;;prediction;-0.09676;;;;;;;;;;;;
58557;2019;03;15;prediction;0.0295;;0.3650;;;;;;prediction;-0.09772;;;;;;;;;;;;
58558;2019;03;16;prediction;0.0298;;0.3665;;;;;;prediction;-0.09866;;;;;;;;;;;;
58559;2019;03;17;prediction;0.0301;;0.3681;;;;;;prediction;-0.09965;;;;;;;;;;;;
58560;2019;03;18;prediction;0.0305;;0.3697;;;;;;prediction;-0.10080;;;;;;;;;;;;
58561;2019;03;19;prediction;0.0309;;0.3713;;;;;;prediction;-0.10214;;;;;;;;;;;;
58562;2019;03;20;prediction;0.0313;;0.3728;;;;;;prediction;-0.10370;;;;;;;;;;;;
58563;2019;03;21;prediction;0.0318;;0.3744;;;;;;prediction;-0.10543;;;;;;;;;;;;
58564;2019;03;22;prediction;0.0323;;0.3759;;;;;;prediction;-0.10721;;;;;;;;;;;;
58565;2019;03;23;prediction;0.0328;;0.3775;;;;;;prediction;-0.10893;;;;;;;;;;;;
58566;2019;03;24;prediction;0.0333;;0.3790;;;;;;prediction;-0.11050;;;;;;;;;;;;
58567;2019;03;25;prediction;0.0339;;0.3805;;;;;;prediction;-0.11186;;;;;;;;;;;;
58568;2019;03;26;prediction;0.0345;;0.3821;;;;;;prediction;-0.11301;;;;;;;;;;;;
58569;2019;03;27;prediction;0.0351;;0.3836;;;;;;prediction;-0.11398;;;;;;;;;;;;
58570;2019;03;28;prediction;0.0358;;0.3851;;;;;;prediction;-0.11482;;;;;;;;;;;;
58571;2019;03;29;prediction;0.0365;;0.3866;;;;;;prediction;-0.11560;;;;;;;;;;;;
58572;2019;03;30;prediction;0.0372;;0.3880;;;;;;prediction;-0.11636;;;;;;;;;;;;
58573;2019;03;31;prediction;0.0380;;0.3895;;;;;;prediction;-0.11717;;;;;;;;;;;;
58574;2019;04;01;prediction;0.0387;;0.3910;;;;;;prediction;-0.11806;;;;;;;;;;;;
58575;2019;04;02;prediction;0.0395;;0.3924;;;;;;prediction;-0.11906;;;;;;;;;;;;
58576;2019;04;03;prediction;0.0404;;0.3939;;;;;;prediction;-0.12018;;;;;;;;;;;;
58577;2019;04;04;prediction;0.0412;;0.3953;;;;;;prediction;-0.12141;;;;;;;;;;;;
58578;2019;04;05;prediction;0.0421;;0.3967;;;;;;prediction;-0.12272;;;;;;;;;;;;
58579;2019;04;06;prediction;0.0430;;0.3981;;;;;;prediction;-0.12408;;;;;;;;;;;;
58580;2019;04;07;prediction;0.0440;;0.3995;;;;;;prediction;-0.12542;;;;;;;;;;;;
58581;2019;04;08;prediction;0.0449;;0.4009;;;;;;prediction;-0.12671;;;;;;;;;;;;
58582;2019;04;09;prediction;0.0459;;0.4022;;;;;;prediction;-0.12789;;;;;;;;;;;;
58583;2019;04;10;prediction;0.0469;;0.4036;;;;;;prediction;-0.12897;;;;;;;;;;;;
58584;2019;04;11;prediction;0.0480;;0.4049;;;;;;prediction;-0.12994;;;;;;;;;;;;
58585;2019;04;12;prediction;0.0490;;0.4062;;;;;;prediction;-0.13086;;;;;;;;;;;;
58586;2019;04;13;prediction;0.0501;;0.4075;;;;;;prediction;-0.13181;;;;;;;;;;;;
58587;2019;04;14;prediction;0.0513;;0.4088;;;;;;prediction;-0.13285;;;;;;;;;;;;
58588;2019;04;15;prediction;0.0524;;0.4101;;;;;;prediction;-0.13407;;;;;;;;;;;;
58589;2019;04;16;prediction;0.0536;;0.4113;;;;;;prediction;-0.13549;;;;;;;;;;;;
58590;2019;04;17;prediction;0.0547;;0.4126;;;;;;prediction;-0.13712;;;;;;;;;;;;
58591;2019;04;18;prediction;0.0560;;0.4138;;;;;;prediction;-0.13885;;;;;;;;;;;;
58592;2019;04;19;prediction;0.0572;;0.4150;;;;;;prediction;-0.14060;;;;;;;;;;;;
58593;2019;04;20;prediction;0.0585;;0.4162;;;;;;prediction;-0.14224;;;;;;;;;;;;
58594;2019;04;21;prediction;0.0597;;0.4173;;;;;;prediction;-0.14370;;;;;;;;;;;;
58595;2019;04;22;prediction;0.0610;;0.4185;;;;;;prediction;-0.14494;;;;;;;;;;;;
58596;2019;04;23;prediction;0.0624;;0.4196;;;;;;prediction;-0.14597;;;;;;;;;;;;
58597;2019;04;24;prediction;0.0637;;0.4207;;;;;;prediction;-0.14684;;;;;;;;;;;;
58598;2019;04;25;prediction;0.0651;;0.4218;;;;;;prediction;-0.14760;;;;;;;;;;;;
58599;2019;04;26;prediction;0.0664;;0.4228;;;;;;prediction;-0.14832;;;;;;;;;;;;
58600;2019;04;27;prediction;0.0678;;0.4239;;;;;;prediction;-0.14904;;;;;;;;;;;;
58601;2019;04;28;prediction;0.0693;;0.4249;;;;;;prediction;-0.14981;;;;;;;;;;;;
58602;2019;04;29;prediction;0.0707;;0.4259;;;;;;prediction;-0.15064;;;;;;;;;;;;
58603;2019;04;30;prediction;0.0722;;0.4269;;;;;;prediction;-0.15157;;;;;;;;;;;;
58604;2019;05;01;prediction;0.0736;;0.4278;;;;;;prediction;-0.15260;;;;;;;;;;;;
58605;2019;05;02;prediction;0.0751;;0.4287;;;;;;prediction;-0.15370;;;;;;;;;;;;
58606;2019;05;03;prediction;0.0766;;0.4297;;;;;;prediction;-0.15486;;;;;;;;;;;;
58607;2019;05;04;prediction;0.0782;;0.4305;;;;;;prediction;-0.15601;;;;;;;;;;;;
58608;2019;05;05;prediction;0.0797;;0.4314;;;;;;prediction;-0.15709;;;;;;;;;;;;
58609;2019;05;06;prediction;0.0813;;0.4322;;;;;;prediction;-0.15807;;;;;;;;;;;;
58610;2019;05;07;prediction;0.0829;;0.4331;;;;;;prediction;-0.15891;;;;;;;;;;;;
58611;2019;05;08;prediction;0.0844;;0.4339;;;;;;prediction;-0.15962;;;;;;;;;;;;
58612;2019;05;09;prediction;0.0861;;0.4346;;;;;;prediction;-0.16024;;;;;;;;;;;;
58613;2019;05;10;prediction;0.0877;;0.4354;;;;;;prediction;-0.16083;;;;;;;;;;;;
58614;2019;05;11;prediction;0.0893;;0.4361;;;;;;prediction;-0.16148;;;;;;;;;;;;
58615;2019;05;12;prediction;0.0909;;0.4368;;;;;;prediction;-0.16225;;;;;;;;;;;;
58616;2019;05;13;prediction;0.0926;;0.4374;;;;;;prediction;-0.16318;;;;;;;;;;;;
58617;2019;05;14;prediction;0.0943;;0.4381;;;;;;prediction;-0.16428;;;;;;;;;;;;
58618;2019;05;15;prediction;0.0960;;0.4387;;;;;;prediction;-0.16551;;;;;;;;;;;;
58619;2019;05;16;prediction;0.0976;;0.4393;;;;;;prediction;-0.16676;;;;;;;;;;;;
58620;2019;05;17;prediction;0.0993;;0.4399;;;;;;prediction;-0.16795;;;;;;;;;;;;
58621;2019;05;18;prediction;0.1011;;0.4404;;;;;;prediction;-0.16899;;;;;;;;;;;;
58622;2019;05;19;prediction;0.1028;;0.4409;;;;;;prediction;-0.16982;;;;;;;;;;;;
58623;2019;05;20;prediction;0.1045;;0.4414;;;;;;prediction;-0.17044;;;;;;;;;;;;
58624;2019;05;21;prediction;0.1063;;0.4419;;;;;;prediction;-0.17087;;;;;;;;;;;;
58625;2019;05;22;prediction;0.1080;;0.4423;;;;;;prediction;-0.17116;;;;;;;;;;;;
58626;2019;05;23;prediction;0.1098;;0.4427;;;;;;prediction;-0.17137;;;;;;;;;;;;
58627;2019;05;24;prediction;0.1115;;0.4431;;;;;;prediction;-0.17158;;;;;;;;;;;;
58628;2019;05;25;prediction;0.1133;;0.4434;;;;;;prediction;-0.17182;;;;;;;;;;;;
58629;2019;05;26;prediction;0.1151;;0.4438;;;;;;prediction;-0.17213;;;;;;;;;;;;
58630;2019;05;27;prediction;0.1168;;0.4441;;;;;;prediction;-0.17254;;;;;;;;;;;;
58631;2019;05;28;prediction;0.1186;;0.4443;;;;;;prediction;-0.17304;;;;;;;;;;;;
58632;2019;05;29;prediction;0.1204;;0.4446;;;;;;prediction;-0.17363;;;;;;;;;;;;
58633;2019;05;30;prediction;0.1222;;0.4448;;;;;;prediction;-0.17428;;;;;;;;;;;;
58634;2019;05;31;prediction;0.1240;;0.4450;;;;;;prediction;-0.17494;;;;;;;;;;;;
58635;2019;06;01;prediction;0.1258;;0.4451;;;;;;prediction;-0.17556;;;;;;;;;;;;
58636;2019;06;02;prediction;0.1276;;0.4453;;;;;;prediction;-0.17609;;;;;;;;;;;;
58637;2019;06;03;prediction;0.1294;;0.4454;;;;;;prediction;-0.17650;;;;;;;;;;;;
58638;2019;06;04;prediction;0.1312;;0.4454;;;;;;prediction;-0.17677;;;;;;;;;;;;
58639;2019;06;05;prediction;0.1330;;0.4455;;;;;;prediction;-0.17692;;;;;;;;;;;;
58640;2019;06;06;prediction;0.1348;;0.4455;;;;;;prediction;-0.17703;;;;;;;;;;;;
58641;2019;06;07;prediction;0.1366;;0.4455;;;;;;prediction;-0.17717;;;;;;;;;;;;
58642;2019;06;08;prediction;0.1384;;0.4455;;;;;;prediction;-0.17741;;;;;;;;;;;;
58643;2019;06;09;prediction;0.1402;;0.4454;;;;;;prediction;-0.17781;;;;;;;;;;;;
58644;2019;06;10;prediction;0.1420;;0.4453;;;;;;prediction;-0.17836;;;;;;;;;;;;
58645;2019;06;11;prediction;0.1438;;0.4452;;;;;;prediction;-0.17903;;;;;;;;;;;;
58646;2019;06;12;prediction;0.1456;;0.4451;;;;;;prediction;-0.17974;;;;;;;;;;;;
58647;2019;06;13;prediction;0.1473;;0.4449;;;;;;prediction;-0.18040;;;;;;;;;;;;
58648;2019;06;14;prediction;0.1491;;0.4447;;;;;;prediction;-0.18094;;;;;;;;;;;;
58649;2019;06;15;prediction;0.1509;;0.4444;;;;;;prediction;-0.18130;;;;;;;;;;;;
58650;2019;06;16;prediction;0.1527;;0.4442;;;;;;prediction;-0.18145;;;;;;;;;;;;
58651;2019;06;17;prediction;0.1544;;0.4439;;;;;;prediction;-0.18141;;;;;;;;;;;;
58652;2019;06;18;prediction;0.1562;;0.4436;;;;;;prediction;-0.18122;;;;;;;;;;;;
58653;2019;06;19;prediction;0.1579;;0.4432;;;;;;prediction;-0.18094;;;;;;;;;;;;
58654;2019;06;20;prediction;0.1597;;0.4429;;;;;;prediction;-0.18064;;;;;;;;;;;;
58655;2019;06;21;prediction;0.1614;;0.4425;;;;;;prediction;-0.18035;;;;;;;;;;;;
58656;2019;06;22;prediction;0.1632;;0.4421;;;;;;prediction;-0.18013;;;;;;;;;;;;
58657;2019;06;23;prediction;0.1649;;0.4416;;;;;;prediction;-0.18000;;;;;;;;;;;;
58658;2019;06;24;prediction;0.1666;;0.4411;;;;;;prediction;-0.17997;;;;;;;;;;;;
58659;2019;06;25;prediction;0.1683;;0.4406;;;;;;prediction;-0.18003;;;;;;;;;;;;
58660;2019;06;26;prediction;0.1700;;0.4401;;;;;;prediction;-0.18015;;;;;;;;;;;;
58661;2019;06;27;prediction;0.1716;;0.4395;;;;;;prediction;-0.18031;;;;;;;;;;;;
58662;2019;06;28;prediction;0.1733;;0.4390;;;;;;prediction;-0.18045;;;;;;;;;;;;
58663;2019;06;29;prediction;0.1750;;0.4384;;;;;;prediction;-0.18054;;;;;;;;;;;;
58664;2019;06;30;prediction;0.1766;;0.4377;;;;;;prediction;-0.18053;;;;;;;;;;;;
58665;2019;07;01;prediction;0.1782;;0.4371;;;;;;prediction;-0.18040;;;;;;;;;;;;
58666;2019;07;02;prediction;0.1798;;0.4364;;;;;;prediction;-0.18015;;;;;;;;;;;;
58667;2019;07;03;prediction;0.1814;;0.4357;;;;;;prediction;-0.17984;;;;;;;;;;;;
58668;2019;07;04;prediction;0.1830;;0.4349;;;;;;prediction;-0.17955;;;;;;;;;;;;
58669;2019;07;05;prediction;0.1846;;0.4342;;;;;;prediction;-0.17936;;;;;;;;;;;;
58670;2019;07;06;prediction;0.1861;;0.4334;;;;;;prediction;-0.17933;;;;;;;;;;;;
58671;2019;07;07;prediction;0.1877;;0.4326;;;;;;prediction;-0.17948;;;;;;;;;;;;
58672;2019;07;08;prediction;0.1892;;0.4317;;;;;;prediction;-0.17976;;;;;;;;;;;;
58673;2019;07;09;prediction;0.1907;;0.4309;;;;;;prediction;-0.18009;;;;;;;;;;;;
58674;2019;07;10;prediction;0.1922;;0.4300;;;;;;prediction;-0.18038;;;;;;;;;;;;
58675;2019;07;11;prediction;0.1937;;0.4291;;;;;;prediction;-0.18056;;;;;;;;;;;;
58676;2019;07;12;prediction;0.1951;;0.4282;;;;;;prediction;-0.18056;;;;;;;;;;;;
58677;2019;07;13;prediction;0.1965;;0.4272;;;;;;prediction;-0.18036;;;;;;;;;;;;
58678;2019;07;14;prediction;0.1980;;0.4262;;;;;;prediction;-0.17997;;;;;;;;;;;;
58679;2019;07;15;prediction;0.1993;;0.4252;;;;;;prediction;-0.17944;;;;;;;;;;;;
58680;2019;07;16;prediction;0.2007;;0.4242;;;;;;prediction;-0.17882;;;;;;;;;;;;
58681;2019;07;17;prediction;0.2021;;0.4232;;;;;;prediction;-0.17818;;;;;;;;;;;;
58682;2019;07;18;prediction;0.2034;;0.4221;;;;;;prediction;-0.17757;;;;;;;;;;;;
58683;2019;07;19;prediction;0.2047;;0.4210;;;;;;prediction;-0.17705;;;;;;;;;;;;
58684;2019;07;20;prediction;0.2060;;0.4199;;;;;;prediction;-0.17666;;;;;;;;;;;;
58685;2019;07;21;prediction;0.2073;;0.4188;;;;;;prediction;-0.17643;;;;;;;;;;;;
58686;2019;07;22;prediction;0.2085;;0.4177;;;;;;prediction;-0.17635;;;;;;;;;;;;
58687;2019;07;23;prediction;0.2097;;0.4165;;;;;;prediction;-0.17641;;;;;;;;;;;;
58688;2019;07;24;prediction;0.2109;;0.4153;;;;;;prediction;-0.17658;;;;;;;;;;;;
58689;2019;07;25;prediction;0.2121;;0.4141;;;;;;prediction;-0.17679;;;;;;;;;;;;
58690;2019;07;26;prediction;0.2133;;0.4129;;;;;;prediction;-0.17701;;;;;;;;;;;;
58691;2019;07;27;prediction;0.2144;;0.4116;;;;;;prediction;-0.17718;;;;;;;;;;;;
58692;2019;07;28;prediction;0.2155;;0.4104;;;;;;prediction;-0.17726;;;;;;;;;;;;
58693;2019;07;29;prediction;0.2166;;0.4091;;;;;;prediction;-0.17723;;;;;;;;;;;;
58694;2019;07;30;prediction;0.2176;;0.4078;;;;;;prediction;-0.17712;;;;;;;;;;;;
58695;2019;07;31;prediction;0.2186;;0.4065;;;;;;prediction;-0.17698;;;;;;;;;;;;
58696;2019;08;01;prediction;0.2196;;0.4052;;;;;;prediction;-0.17689;;;;;;;;;;;;
58697;2019;08;02;prediction;0.2206;;0.4038;;;;;;prediction;-0.17694;;;;;;;;;;;;
58698;2019;08;03;prediction;0.2216;;0.4025;;;;;;prediction;-0.17714;;;;;;;;;;;;
58699;2019;08;04;prediction;0.2225;;0.4011;;;;;;prediction;-0.17749;;;;;;;;;;;;
58700;2019;08;05;prediction;0.2234;;0.3997;;;;;;prediction;-0.17789;;;;;;;;;;;;
58701;2019;08;06;prediction;0.2242;;0.3983;;;;;;prediction;-0.17823;;;;;;;;;;;;
58702;2019;08;07;prediction;0.2251;;0.3969;;;;;;prediction;-0.17842;;;;;;;;;;;;
58703;2019;08;08;prediction;0.2259;;0.3955;;;;;;prediction;-0.17842;;;;;;;;;;;;
58704;2019;08;09;prediction;0.2267;;0.3940;;;;;;prediction;-0.17820;;;;;;;;;;;;
58705;2019;08;10;prediction;0.2274;;0.3926;;;;;;prediction;-0.17780;;;;;;;;;;;;
58706;2019;08;11;prediction;0.2281;;0.3911;;;;;;prediction;-0.17726;;;;;;;;;;;;
58707;2019;08;12;prediction;0.2288;;0.3896;;;;;;prediction;-0.17663;;;;;;;;;;;;
58708;2019;08;13;prediction;0.2295;;0.3881;;;;;;prediction;-0.17597;;;;;;;;;;;;
58709;2019;08;14;prediction;0.2301;;0.3866;;;;;;prediction;-0.17534;;;;;;;;;;;;
58710;2019;08;15;prediction;0.2308;;0.3851;;;;;;prediction;-0.17483;;;;;;;;;;;;
58711;2019;08;16;prediction;0.2313;;0.3836;;;;;;prediction;-0.17447;;;;;;;;;;;;
58712;2019;08;17;prediction;0.2319;;0.3820;;;;;;prediction;-0.17430;;;;;;;;;;;;
58713;2019;08;18;prediction;0.2324;;0.3805;;;;;;prediction;-0.17432;;;;;;;;;;;;
58714;2019;08;19;prediction;0.2329;;0.3789;;;;;;prediction;-0.17447;;;;;;;;;;;;
58715;2019;08;20;prediction;0.2333;;0.3774;;;;;;prediction;-0.17470;;;;;;;;;;;;
58716;2019;08;21;prediction;0.2338;;0.3758;;;;;;prediction;-0.17496;;;;;;;;;;;;
58717;2019;08;22;prediction;0.2342;;0.3742;;;;;;prediction;-0.17524;;;;;;;;;;;;
58718;2019;08;23;prediction;0.2345;;0.3727;;;;;;prediction;-0.17549;;;;;;;;;;;;
58719;2019;08;24;prediction;0.2349;;0.3711;;;;;;prediction;-0.17573;;;;;;;;;;;;
58720;2019;08;25;prediction;0.2352;;0.3695;;;;;;prediction;-0.17592;;;;;;;;;;;;
58721;2019;08;26;prediction;0.2355;;0.3679;;;;;;prediction;-0.17606;;;;;;;;;;;;
58722;2019;08;27;prediction;0.2357;;0.3663;;;;;;prediction;-0.17622;;;;;;;;;;;;
58723;2019;08;28;prediction;0.2359;;0.3647;;;;;;prediction;-0.17651;;;;;;;;;;;;
58724;2019;08;29;prediction;0.2361;;0.3631;;;;;;prediction;-0.17699;;;;;;;;;;;;
58725;2019;08;30;prediction;0.2362;;0.3614;;;;;;prediction;-0.17767;;;;;;;;;;;;
58726;2019;08;31;prediction;0.2364;;0.3598;;;;;;prediction;-0.17860;;;;;;;;;;;;
58727;2019;09;01;prediction;0.2364;;0.3582;;;;;;prediction;-0.17975;;;;;;;;;;;;
58728;2019;09;02;prediction;0.2365;;0.3566;;;;;;prediction;-0.18097;;;;;;;;;;;;
58729;2019;09;03;prediction;0.2365;;0.3549;;;;;;prediction;-0.18218;;;;;;;;;;;;
58730;2019;09;04;prediction;0.2365;;0.3533;;;;;;prediction;-0.18322;;;;;;;;;;;;
58731;2019;09;05;prediction;0.2365;;0.3517;;;;;;prediction;-0.18407;;;;;;;;;;;;
58732;2019;09;06;prediction;0.2364;;0.3501;;;;;;prediction;-0.18467;;;;;;;;;;;;
58733;2019;09;07;prediction;0.2363;;0.3484;;;;;;prediction;-0.18511;;;;;;;;;;;;
58734;2019;09;08;prediction;0.2362;;0.3468;;;;;;prediction;-0.18537;;;;;;;;;;;;
58735;2019;09;09;prediction;0.2360;;0.3452;;;;;;prediction;-0.18557;;;;;;;;;;;;
