Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1984;01;01;00:00:00;45700.0;8.809723949386246e-08;5.877704752539584e-09;-2.730438061448970e-10;-3.617755884344544e-08;-2.676233806684618e-08;2.773884879493951e-09
1984;01;01;03:00:00;45700.125;9.517660434002038e-08;1.736169846690313e-08;-3.348098349549985e-10;-2.989938625466184e-08;-2.761871746014985e-08;2.696396672311441e-09
1984;01;01;06:00:00;45700.250;1.003831095435148e-07;2.609836647604654e-08;-3.957048178358026e-10;3.000138772324091e-08;-3.861101343624567e-09;2.650184642425802e-09
1984;01;01;09:00:00;45700.375;1.069412277349526e-07;2.976784538815888e-08;-4.091889580697873e-10;5.556915185176113e-08;2.973631034793656e-08;2.612212730205870e-09
1984;01;01;12:00:00;45700.500;1.128607161331119e-07;3.478892124861080e-08;-4.164996364902777e-10;7.419448564077026e-08;3.314097705003075e-08;2.544740784256418e-09
1984;01;01;15:00:00;45700.625;1.109697181284896e-07;3.881879526805631e-08;-4.084343086245512e-10;1.267236159317861e-07;-2.519552135890138e-08;2.467943597654200e-09
1984;01;01;18:00:00;45700.750;1.161212911194207e-07;3.328195367896587e-08;-3.911488953685683e-10;1.739439018600212e-07;-5.078785884337257e-08;2.391849092257430e-09
1984;01;01;21:00:00;45700.875;1.137758615106137e-07;2.258815072124836e-08;-3.907195222330069e-10;1.052254808457307e-07;-6.446664728021074e-08;2.325535868236079e-09
1984;01;02;00:00:00;45701.0;1.102938826350911e-07;1.968323517214384e-08;-3.791982967575203e-10;3.934767594523027e-08;-8.253900027286189e-08;2.276429866944311e-09
1984;01;02;03:00:00;45701.125;1.106865358825186e-07;2.251986953721680e-08;-3.137425495754235e-10;6.550370580516722e-09;-7.220644532233921e-08;2.282434347444398e-09
1984;01;02;06:00:00;45701.250;1.078628861879396e-07;2.373156148779668e-08;-2.425065370778639e-10;5.045612741086875e-08;4.750036114103032e-09;2.334048349670171e-09
1984;01;02;09:00:00;45701.375;1.005727347550403e-07;1.292508618528479e-08;-1.962872847437982e-10;1.780554074339448e-08;5.822148018014573e-08;2.308650350965500e-09
1984;01;02;12:00:00;45701.500;9.798377689102677e-08;6.273523682904614e-09;-1.704202827673591e-10;2.186241201487589e-08;7.155034933829416e-08;2.260560605056911e-09
1984;01;02;15:00:00;45701.625;8.874876346196704e-08;-9.458239339265883e-09;-1.557983865331402e-10;5.199894359859349e-08;6.275149128365082e-08;2.223024334041820e-09
1984;01;02;18:00:00;45701.750;8.771127310000252e-08;-1.840714292570389e-08;-1.624960539885840e-10;9.228316077666167e-08;6.033177203648428e-08;2.254801277166441e-09
1984;01;02;21:00:00;45701.875;8.219404950796928e-08;-3.087858959440133e-08;-1.528812399913520e-10;7.475663389988778e-08;2.797181175891495e-08;2.276341787123150e-09
1984;01;03;00:00:00;45702.0;7.843970348986328e-08;-3.000149046773371e-08;-1.244489105255312e-10;6.635618855918043e-08;-2.124778630221806e-08;2.261422481465371e-09
1984;01;03;03:00:00;45702.125;8.041044579445531e-08;-3.590610731735981e-08;-9.868115855777515e-11;5.350360279313000e-08;-3.177646174236094e-08;2.286532600764159e-09
1984;01;03;06:00:00;45702.250;8.071819315827867e-08;-4.545212370128662e-08;-5.704214955656345e-11;7.459377859124062e-08;-1.262311835376720e-09;2.290660800595039e-09
1984;01;03;09:00:00;45702.375;8.101953668096337e-08;-6.090355028702337e-08;-4.140496330020167e-11;4.049989732563721e-08;1.645803056992071e-09;2.276868642103419e-09
1984;01;03;12:00:00;45702.500;8.037737374062697e-08;-6.248519367838725e-08;-2.514882293243793e-11;4.538566487920531e-08;1.477081383324360e-08;2.268404591043501e-09
1984;01;03;15:00:00;45702.625;7.690553119337473e-08;-7.605971177359313e-08;-1.028379324757308e-11;7.890824475665705e-08;7.876379501457705e-10;2.274587388485831e-09
1984;01;03;18:00:00;45702.750;7.710276476393116e-08;-9.039618358076785e-08;-2.076861568087520e-12;1.326413778912160e-07;6.225742034369913e-09;2.309137149113660e-09
1984;01;03;21:00:00;45702.875;7.498044282077378e-08;-1.056588593913396e-07;5.761881056290410e-12;1.039832792515484e-07;-1.055065173434491e-08;2.316236369475611e-09
1984;01;04;00:00:00;45703.0;7.412501093108598e-08;-1.093432204943253e-07;1.418828963000496e-11;6.910694143456136e-08;-3.602065490452018e-08;2.302190857421618e-09
1984;01;04;03:00:00;45703.125;6.750309963975658e-08;-1.241856626991792e-07;4.765579765091969e-11;6.325781002666848e-08;-4.903005837324106e-08;2.221134456564649e-09
1984;01;04;06:00:00;45703.250;6.179196287661606e-08;-1.346976799391986e-07;8.826614014460044e-11;6.785040531847445e-08;-1.642241890399546e-08;2.134716127678029e-09
1984;01;04;09:00:00;45703.375;5.675019309678699e-08;-1.434670872871729e-07;9.269165988414169e-11;-1.440306506636856e-09;-5.588709570514559e-09;2.123758391918520e-09
1984;01;04;12:00:00;45703.500;5.493176611737970e-08;-1.448339498578775e-07;9.671698847156293e-11;-2.929011618101163e-08;-5.509187896406339e-09;2.082001368605308e-09
1984;01;04;15:00:00;45703.625;4.586231599937413e-08;-1.526186205131092e-07;5.191429663290934e-11;-2.859269425694750e-08;2.354533101797103e-08;2.044093167030111e-09
1984;01;04;18:00:00;45703.750;3.839748033723691e-08;-1.606525270382335e-07;-1.351509157616907e-11;2.117833113150067e-08;7.411107002772247e-08;1.999648981379630e-09
1984;01;04;21:00:00;45703.875;2.766460764033672e-08;-1.701701860813504e-07;-6.119959140316330e-11;3.762479682959995e-08;6.201635086012611e-08;1.963205709815408e-09
1984;01;05;00:00:00;45704.0;2.194744020682670e-08;-1.665456341313388e-07;-1.221945035106512e-10;5.328120185698947e-08;3.828550585423880e-08;1.932622338645950e-09
1984;01;05;03:00:00;45704.125;1.470948960818179e-08;-1.739085141164829e-07;-1.505997733536383e-10;6.304594180882037e-08;-4.631819193772872e-10;1.907229369274660e-09
1984;01;05;06:00:00;45704.250;7.097419488967280e-09;-1.710056843180604e-07;-1.740951093935007e-10;6.565708496467479e-08;-9.404347561044188e-09;1.871950680348999e-09
1984;01;05;09:00:00;45704.375;9.738223260312181e-10;-1.762774864517485e-07;-2.189268511582582e-10;4.253317018270704e-08;-1.588042933628250e-08;1.833702060389720e-09
1984;01;05;12:00:00;45704.500;-3.635565822986051e-09;-1.736813982109466e-07;-2.580105900051761e-10;4.374947049737491e-08;-1.174175715228675e-08;1.801459666278570e-09
1984;01;05;15:00:00;45704.625;-1.372894224998364e-08;-1.736363716036073e-07;-2.991535450763629e-10;3.952245324322305e-08;2.222203603213633e-08;1.810998334217501e-09
1984;01;05;18:00:00;45704.750;-1.661304005771285e-08;-1.726559840657831e-07;-3.574049863374492e-10;3.680388457865294e-08;9.513570796568702e-08;1.856982251070888e-09
1984;01;05;21:00:00;45704.875;-2.360207977705450e-08;-1.763363073789121e-07;-3.745350874036051e-10;8.339829793203296e-08;6.843441682798588e-08;1.826347680996180e-09
1984;01;06;00:00:00;45705.0;-2.552640291635040e-08;-1.680528397314601e-07;-3.877564398774280e-10;1.524088875048241e-07;3.186659634538327e-08;1.777514525376240e-09
1984;01;06;03:00:00;45705.125;-2.363599631096008e-08;-1.605391795027825e-07;-3.651771931679843e-10;1.442436942048214e-07;-2.774366547291815e-08;1.746096425727321e-09
1984;01;06;06:00:00;45705.250;-2.712038306008442e-08;-1.526419281957558e-07;-3.453355655484168e-10;1.175903991923166e-07;-3.377586294174861e-08;1.681578769186949e-09
1984;01;06;09:00:00;45705.375;-2.985059712755277e-08;-1.443547315231082e-07;-3.509078301158041e-10;5.762240969278773e-08;-7.696624889365025e-08;1.637297398070491e-09
1984;01;06;12:00:00;45705.500;-2.770207772989466e-08;-1.252942020452249e-07;-3.665446101199797e-10;-4.563505999408530e-09;-9.585392088414938e-08;1.589586424935730e-09
1984;01;06;15:00:00;45705.625;-2.925529751272295e-08;-1.144637918393597e-07;-3.588336818933238e-10;-7.168464577802446e-08;-5.744708656071313e-08;1.537726173711670e-09
1984;01;06;18:00:00;45705.750;-2.473466912141490e-08;-9.832039933091321e-08;-3.426087699665570e-10;-8.559506786934105e-08;2.255152586092419e-08;1.525054937786651e-09
1984;01;06;21:00:00;45705.875;-2.106381351431340e-08;-8.707699826777157e-08;-3.444865752335767e-10;-6.199535866658679e-08;5.305131054556549e-08;1.488215263345560e-09
1984;01;07;00:00:00;45706.0;-1.696424706066111e-08;-7.043268939040736e-08;-3.308206289519748e-10;-1.481098534770905e-08;9.771610583381143e-08;1.449840878782540e-09
1984;01;07;03:00:00;45706.125;-9.912159694484862e-09;-5.524926833509416e-08;-3.055016368441698e-10;5.479416669652165e-09;1.039159971785869e-07;1.444398761649731e-09
1984;01;07;06:00:00;45706.250;-3.725025960115254e-09;-4.586959045111715e-08;-2.740113693777172e-10;2.624267447173672e-08;1.413006328859748e-07;1.404620474032929e-09
1984;01;07;09:00:00;45706.375;3.441134173768905e-10;-4.243092934828859e-08;-2.571693804952384e-10;4.805396298596768e-08;1.414562008840076e-07;1.341546368057918e-09
1984;01;07;12:00:00;45706.500;5.796711304174899e-09;-2.699193499665641e-08;-2.383049133998438e-10;7.815130275533048e-08;1.381023640046789e-07;1.287632091373259e-09
1984;01;07;15:00:00;45706.625;7.503568604935736e-09;-1.683243353992932e-08;-2.194874718066998e-10;1.037289941989269e-07;1.189155572454375e-07;1.295427371600451e-09
1984;01;07;18:00:00;45706.750;5.784717514861164e-09;-8.061380454248386e-09;-2.055006297202651e-10;1.229255340087844e-07;1.271720433024283e-07;1.294131272077750e-09
1984;01;07;21:00:00;45706.875;2.723303471425737e-09;-2.631110499105512e-09;-1.818735425095512e-10;1.143485599108209e-07;1.061603326335426e-07;1.252209202069051e-09
1984;01;08;00:00:00;45707.0;1.542024160989138e-09;1.385575258025267e-08;-1.896711046504992e-10;1.192084062331468e-07;1.061311188698548e-07;1.243562312542429e-09
1984;01;08;03:00:00;45707.125;1.683002109986161e-10;2.855279176940394e-08;-1.565946042359508e-10;1.279045638606009e-07;1.228291500660335e-07;1.032713192902140e-09
1984;01;08;06:00:00;45707.250;-8.736081177454032e-10;4.003358758500361e-08;-1.424516731309019e-10;1.435686945696864e-07;1.752176248739991e-07;8.079240018494487e-10
1984;01;08;09:00:00;45707.375;-6.456620969332797e-09;4.678625980584355e-08;-1.434792958999982e-10;1.343447098780338e-07;1.449329307949980e-07;7.461822814345390e-10
1984;01;08;12:00:00;45707.500;-1.205747078338252e-08;5.799931304539666e-08;-1.661479801509064e-10;1.702990338524143e-07;1.081572920491074e-07;6.680893111976896e-10
1984;01;08;15:00:00;45707.625;-1.250151371037356e-08;5.898316574993967e-08;-2.331034084268101e-10;1.895661012527570e-07;1.235102824826157e-07;5.961024473324199e-10
1984;01;08;18:00:00;45707.750;-1.546285787268599e-08;5.849098276294478e-08;-3.266380613137731e-10;2.436851356637987e-07;1.729047293095448e-07;5.370716930229977e-10
1984;01;08;21:00:00;45707.875;-1.893012175224858e-08;5.564097378711478e-08;-3.718112716760786e-10;2.387504825807820e-07;6.793248337723907e-08;4.350329482565680e-10
1984;01;09;00:00:00;45708.0;-1.755299982059834e-08;6.411348316792824e-08;-4.196594018011022e-10;2.076179059932261e-07;-3.280238389684736e-08;3.363307919283882e-10
1984;01;09;03:00:00;45708.125;-2.180021083081962e-08;6.824133691551607e-08;-4.471183062684260e-10;1.793884623624245e-07;-7.056592578100084e-08;2.913306394413897e-10
1984;01;09;06:00:00;45708.250;-2.485467741187852e-08;6.884501844150453e-08;-4.569466736403360e-10;1.669119571811399e-07;-5.905387760498246e-08;1.704494652861681e-10
1984;01;09;09:00:00;45708.375;-2.494716291062526e-08;6.579736053495659e-08;-4.970409838149689e-10;9.301639298001133e-08;-8.588220960475057e-08;4.919940944324939e-11
1984;01;09;12:00:00;45708.500;-2.690190501445317e-08;6.885254131335407e-08;-5.538263270033795e-10;6.428286613270228e-08;-6.913407724179676e-08;9.821052405449283e-12
1984;01;09;15:00:00;45708.625;-3.481902268586442e-08;6.338490953114610e-08;-5.660153115957116e-10;6.269743777060097e-08;-1.785264989126143e-08;-4.961129768421916e-11
1984;01;09;18:00:00;45708.750;-3.424159158143783e-08;5.572394307446449e-08;-5.849389799883677e-10;7.456645456311846e-08;6.160593803242649e-08;-6.815180226884038e-11
1984;01;09;21:00:00;45708.875;-3.526612255681466e-08;4.008296677302224e-08;-5.985608542419373e-10;9.803494190649589e-08;4.064358464628293e-08;-1.137370644162493e-10
1984;01;10;00:00:00;45709.0;-3.802460838688877e-08;3.773667508664448e-08;-6.029859492940977e-10;1.377840180374553e-07;-8.369246832707528e-09;-1.617202021692301e-10
1984;01;10;03:00:00;45709.125;-4.121098928539191e-08;2.852508613191973e-08;-6.256072164471078e-10;1.339082695682419e-07;-7.947227314999550e-08;-2.374503913287901e-10
1984;01;10;06:00:00;45709.250;-4.557718395593319e-08;1.822352239420436e-08;-6.404888365775261e-10;8.526448172141036e-08;-1.086324413981342e-07;-3.137688052895300e-10
1984;01;10;09:00:00;45709.375;-5.295831599616698e-08;4.232987183459472e-09;-6.445458231087843e-10;-3.680466997286279e-08;-1.231092038958625e-07;-3.248410664130710e-10
1984;01;10;12:00:00;45709.500;-6.033231247320067e-08;-4.918647244144888e-09;-6.638895787629862e-10;-1.216392249968184e-07;-8.413174309977939e-08;-3.291487466354721e-10
1984;01;10;15:00:00;45709.625;-6.469687688381521e-08;-2.040684720464092e-08;-6.213286913382516e-10;-1.628833948877171e-07;1.363222938563592e-08;-3.452815260960722e-10
1984;01;10;18:00:00;45709.750;-6.625534617862930e-08;-2.282880288342991e-08;-5.830755160565941e-10;-1.312918075933853e-07;1.086894519449127e-07;-3.864422825476716e-10
1984;01;10;21:00:00;45709.875;-6.657932277579249e-08;-3.175595248345540e-08;-6.002551758858336e-10;-6.985826521767465e-08;1.396696827287850e-07;-4.158924435516522e-10
1984;01;11;00:00:00;45710.0;-6.471284781766393e-08;-4.073521889621979e-08;-6.195365690977725e-10;2.075521866413055e-08;1.719594367857906e-07;-4.261606394691594e-10
1984;01;11;03:00:00;45710.125;-6.490019431360838e-08;-4.812794381076392e-08;-6.073676453765005e-10;7.859886496621374e-08;1.197725165195762e-07;-6.589074086619009e-10
1984;01;11;06:00:00;45710.250;-6.377907433381747e-08;-5.635367516342639e-08;-6.012417925342954e-10;8.354282326988626e-08;7.055095699963751e-08;-8.956507602971716e-10
1984;01;11;09:00:00;45710.375;-6.077393098849911e-08;-6.405494652410734e-08;-6.129973187809053e-10;5.330535429981544e-08;1.985973961752429e-08;-9.081601875585207e-10
1984;01;11;12:00:00;45710.500;-6.048945511952841e-08;-6.377245008905810e-08;-6.515002619435122e-10;3.263994144598077e-08;-5.006333676365949e-09;-9.282597376160997e-10
1984;01;11;15:00:00;45710.625;-5.746327042451941e-08;-7.124857620641043e-08;-6.643122458932883e-10;-8.577397473022630e-09;-3.418132395493190e-10;-9.845096066050217e-10
1984;01;11;18:00:00;45710.750;-4.991962699487588e-08;-6.683581818309732e-08;-6.786313273068435e-10;-4.140158074958341e-08;5.656351386971530e-08;-1.042579955114109e-09
1984;01;11;21:00:00;45710.875;-4.301581904774916e-08;-5.623101920489656e-08;-6.947351439142094e-10;-5.991460938633554e-08;6.669386445927560e-08;-1.102730500244490e-09
1984;01;12;00:00:00;45711.0;-3.610694693535904e-08;-3.255946111772330e-08;-7.297435748575906e-10;-3.519729289578302e-08;7.432841882714288e-08;-1.155643532000671e-09
1984;01;12;03:00:00;45711.125;-3.289652945776006e-08;-1.640849758909536e-08;-7.749154537471953e-10;-3.108149663754205e-08;6.762766249423054e-08;-1.306613078545371e-09
1984;01;12;06:00:00;45711.250;-2.674343475275504e-08;-1.273550481701385e-10;-8.286195640994336e-10;3.095165258643548e-09;7.170768770428571e-08;-1.417669827018591e-09
1984;01;12;09:00:00;45711.375;-2.084104349373173e-08;1.182239854124554e-08;-8.574042338514893e-10;8.960590308341198e-09;7.208424451398596e-08;-1.450184903113221e-09
1984;01;12;12:00:00;45711.500;-1.815237723056231e-08;3.155314617343022e-08;-8.848870067372720e-10;8.377878338030032e-09;7.213602289865757e-08;-1.521648122128369e-09
1984;01;12;15:00:00;45711.625;-2.219360403684140e-08;4.167636592597141e-08;-8.694698230620479e-10;3.365863313806807e-09;6.088094729056739e-08;-1.679328016588561e-09
1984;01;12;18:00:00;45711.750;-2.306671316038839e-08;4.907967837570501e-08;-8.831027701646329e-10;2.900705299587433e-08;5.619697041035150e-08;-1.758244188245211e-09
1984;01;12;21:00:00;45711.875;-2.458298187081943e-08;5.613980604381025e-08;-9.219199422960974e-10;3.985898125070093e-08;3.776320689156577e-08;-1.788121821039632e-09
1984;01;13;00:00:00;45712.0;-2.274376416545482e-08;7.214454326956568e-08;-9.604199942398528e-10;3.376607371023743e-08;4.842250060844095e-08;-1.885810947261982e-09
1984;01;13;03:00:00;45712.125;-2.032891823597631e-08;7.934002733163480e-08;-9.380601706567443e-10;3.031303306842069e-08;4.765469429930263e-08;-2.019182724702399e-09
1984;01;13;06:00:00;45712.250;-1.141792550173651e-08;8.657625131025549e-08;-9.257070119231813e-10;5.229133618404539e-08;7.851533378595854e-08;-2.127624264739830e-09
1984;01;13;09:00:00;45712.375;-3.996675920455499e-09;8.496708342662066e-08;-9.535489015664081e-10;8.005689415024500e-08;7.791604948594493e-08;-2.136018839774040e-09
1984;01;13;12:00:00;45712.500;7.646218159555697e-09;8.809690759732841e-08;-9.732706648550912e-10;1.243684244302545e-07;7.037714308638475e-08;-2.150274149584282e-09
1984;01;13;15:00:00;45712.625;1.700890279921346e-08;8.458483380687995e-08;-9.415153392844224e-10;1.859254407085684e-07;1.060788500403993e-08;-2.181192710163540e-09
1984;01;13;18:00:00;45712.750;2.520859770711601e-08;8.595936822877147e-08;-9.217774720435580e-10;2.308067772233782e-07;-3.834646567626132e-08;-2.127697219735292e-09
1984;01;13;21:00:00;45712.875;2.984256998677593e-08;8.183208788360631e-08;-9.076122040679069e-10;1.554522504288444e-07;-9.531748010989628e-08;-2.141476505309679e-09
1984;01;14;00:00:00;45713.0;3.478987574492663e-08;8.747724192881245e-08;-8.833281934262859e-10;9.022902334133036e-08;-1.233840323641971e-07;-2.224062637535319e-09
1984;01;14;03:00:00;45713.125;4.295219350645610e-08;9.104452273847476e-08;-8.789027972319451e-10;5.674397634914772e-09;-8.287027744973355e-08;-2.139528500968471e-09
1984;01;14;06:00:00;45713.250;5.326305377505612e-08;9.083269539341865e-08;-8.833250685772989e-10;-1.336641217081624e-08;2.457645007242367e-08;-2.011770842429301e-09
1984;01;14;09:00:00;45713.375;6.128299855166157e-08;8.144892236353931e-08;-8.600402348044247e-10;1.332400738538639e-08;1.097707455007466e-07;-2.033791359550841e-09
1984;01;14;12:00:00;45713.500;7.363010568614477e-08;7.928302446139181e-08;-8.432616915122718e-10;9.431326795777584e-08;1.673242984711031e-07;-2.067915906170821e-09
1984;01;14;15:00:00;45713.625;8.416497534116667e-08;7.298569759903302e-08;-8.070805785776936e-10;1.775256192727715e-07;1.303346661021417e-07;-2.109811023981081e-09
1984;01;14;18:00:00;45713.750;9.180168783507585e-08;6.648567656569559e-08;-7.671123915326036e-10;2.581427822290121e-07;5.606382783813600e-08;-2.153164260416050e-09
1984;01;14;21:00:00;45713.875;9.495664924697258e-08;5.266826897358083e-08;-7.505219764415092e-10;2.295567449666772e-07;-4.559903001785131e-08;-2.163121675079611e-09
1984;01;15;00:00:00;45714.0;9.265033121594522e-08;4.792324691447180e-08;-7.474421163544924e-10;1.312013467466892e-07;-1.189136207147218e-07;-2.152546382522842e-09
1984;01;15;03:00:00;45714.125;9.008746902693599e-08;3.633258370081005e-08;-7.497864061363457e-10;4.133596149707273e-08;-8.515043784883209e-08;-1.991142241202081e-09
1984;01;15;06:00:00;45714.250;8.995475080279113e-08;2.199481926327627e-08;-7.664421786882072e-10;1.819302978232937e-08;1.930952294729152e-08;-1.839386127908141e-09
1984;01;15;09:00:00;45714.375;8.573649324411743e-08;1.140246693830037e-08;-7.668227184407296e-10;-1.857927172648247e-08;5.344466692788835e-08;-1.845187744670191e-09
1984;01;15;12:00:00;45714.500;8.056168366224755e-08;3.971725778784549e-10;-7.699992617655609e-10;2.530926029227920e-08;1.038091653206692e-07;-1.819945660945041e-09
1984;01;15;15:00:00;45714.625;7.291631874268283e-08;-1.230613065462817e-08;-8.130099295168755e-10;6.662236430752439e-08;8.944163418133706e-08;-1.874016252390489e-09
1984;01;15;18:00:00;45714.750;6.609793182974963e-08;-2.611540611019154e-08;-8.560049899614974e-10;1.270628744779354e-07;7.016161917113182e-08;-1.977657683649592e-09
1984;01;15;21:00:00;45714.875;5.705534789029298e-08;-4.007214651956680e-08;-8.680470618068534e-10;1.107347144997487e-07;2.709237104548465e-08;-2.045136953098750e-09
1984;01;16;00:00:00;45715.0;4.703312123405521e-08;-4.792591873818879e-08;-8.914280233094528e-10;5.833377814409850e-08;-1.785940745376247e-08;-2.047749839192730e-09
1984;01;16;03:00:00;45715.125;3.644875202163204e-08;-5.657102015265046e-08;-9.783736710034315e-10;4.919848301409498e-08;-7.429419255495878e-08;-2.069433147355651e-09
1984;01;16;06:00:00;45715.250;2.873640734303950e-08;-6.267152711404200e-08;-1.036768307275119e-09;8.107681168590476e-08;-1.179408129861265e-07;-2.159010355537990e-09
1984;01;16;09:00:00;45715.375;1.856678649468900e-08;-7.201724570230465e-08;-1.043045496211958e-09;-1.294239412964477e-08;-5.540259978481215e-08;-2.220477626733540e-09
1984;01;16;12:00:00;45715.500;8.827067688881800e-09;-7.862383899408554e-08;-1.078942543580554e-09;-5.028108550359323e-08;3.158861101478120e-08;-2.176500296541831e-09
1984;01;16;15:00:00;45715.625;2.126929563527443e-09;-8.473638954390531e-08;-1.102153338169653e-09;4.206024583927328e-10;4.132339077056388e-08;-2.033136678892642e-09
1984;01;16;18:00:00;45715.750;-1.385769078920896e-09;-8.389724960190937e-08;-1.119398207778471e-09;4.234703752660643e-08;-6.627873629586088e-09;-2.002545249040851e-09
1984;01;16;21:00:00;45715.875;-4.848657915048401e-09;-8.042435185009707e-08;-1.115589527225292e-09;3.540543866790711e-08;6.787988644767249e-09;-2.069635027278111e-09
1984;01;17;00:00:00;45716.0;-1.077139916548176e-08;-7.834706440668750e-08;-1.140035525016200e-09;6.783219400860424e-08;1.547397797063388e-08;-1.976836515095471e-09
1984;01;17;03:00:00;45716.125;-1.209908060962527e-08;-7.337392318332554e-08;-1.155985184936479e-09;2.961260266219364e-08;-4.906504087025423e-08;-2.014445339878072e-09
1984;01;17;06:00:00;45716.250;-8.763029113886858e-09;-6.814923940524445e-08;-1.162961788139134e-09;1.937910225614602e-09;-8.289785461909424e-08;-2.124850062771189e-09
1984;01;17;09:00:00;45716.375;-4.814448253464866e-09;-6.620336648719018e-08;-1.178735856582871e-09;-9.993432184532559e-11;-2.919770395946973e-08;-2.128609625670002e-09
1984;01;17;12:00:00;45716.500;-2.802645552178059e-09;-5.903905362845475e-08;-1.214302906106792e-09;2.028934955583060e-08;2.043914058653494e-08;-2.067462330753720e-09
1984;01;17;15:00:00;45716.625;-2.750008974843515e-09;-5.074363705397526e-08;-1.280570160971709e-09;1.898471888672465e-08;-4.180294606526937e-08;-1.921588829172361e-09
1984;01;17;18:00:00;45716.750;-3.175360724535302e-10;-4.289817869985877e-08;-1.372311324716941e-09;1.890719606129167e-08;-1.383721708473247e-07;-1.788506003743001e-09
1984;01;17;21:00:00;45716.875;-3.252526608639283e-09;-4.370755984269325e-08;-1.392818475972036e-09;1.217171468052154e-08;-1.055219491583545e-07;-1.787832436453269e-09
1984;01;18;00:00:00;45717.0;-5.128021009373427e-09;-3.514171041371651e-08;-1.437259570452230e-09;-2.460756134317433e-08;-4.389562778213646e-08;-1.754515904003039e-09
1984;01;18;03:00:00;45717.125;-6.020161883133633e-09;-3.205846516113841e-08;-1.440459276912683e-09;-4.433518983814479e-08;-8.892782913727509e-08;-1.766360782774010e-09
1984;01;18;06:00:00;45717.250;-2.118183424409614e-09;-3.294402248394305e-08;-1.430941041948056e-09;-7.407086467431885e-08;-1.235734222902911e-07;-1.883219868830269e-09
1984;01;18;09:00:00;45717.375;2.682146846621730e-09;-4.240849364461713e-08;-1.454392193895795e-09;-8.645480989509334e-08;-2.336323943695406e-08;-1.897165159282441e-09
1984;01;18;12:00:00;45717.500;2.140808605779129e-09;-4.811662134384486e-08;-1.490073105699334e-09;-4.706916216926464e-08;5.226980294429616e-08;-1.816108849420961e-09
1984;01;18;15:00:00;45717.625;4.762457651429716e-09;-5.644115075614217e-08;-1.477437496015439e-09;-3.379544215093078e-08;6.529450348391997e-08;-1.795532848960842e-09
1984;01;18;18:00:00;45717.750;1.079950716984667e-08;-6.088725576384466e-08;-1.475486582994933e-09;-5.072321032413680e-08;5.015433707274148e-08;-1.787532755787672e-09
1984;01;18;21:00:00;45717.875;1.567715053799770e-08;-6.932536910939945e-08;-1.509139877890318e-09;2.237673227499364e-08;7.148868274568373e-08;-1.730640186425690e-09
1984;01;19;00:00:00;45718.0;1.579491671352231e-08;-7.145044298175424e-08;-1.545609789258393e-09;1.034649178508972e-07;8.859617036846604e-08;-1.630377094357290e-09
1984;01;19;03:00:00;45718.125;1.419758472679766e-08;-7.865281853811800e-08;-1.543015815070038e-09;8.271498708202294e-08;1.105683172500561e-09;-1.592062176456341e-09
1984;01;19;06:00:00;45718.250;2.131596643173269e-08;-8.828592911854866e-08;-1.541906947507935e-09;-2.240173650955179e-08;-3.226501227361617e-08;-1.598565346595192e-09
1984;01;19;09:00:00;45718.375;2.723639118142943e-08;-1.020690246910690e-07;-1.574703810862851e-09;-3.698866324293452e-08;3.478398569533405e-08;-1.531202307934219e-09
1984;01;19;12:00:00;45718.500;2.518582192059187e-08;-1.035768500279966e-07;-1.597473353076082e-09;7.262740979382572e-09;8.121369717308246e-08;-1.434814012166152e-09
1984;01;19;15:00:00;45718.625;2.186030623598034e-08;-1.111721208838418e-07;-1.639308817202457e-09;5.009168951787871e-08;9.664105557037786e-08;-1.424058769687330e-09
1984;01;19;18:00:00;45718.750;2.320031268169390e-08;-1.210757461184296e-07;-1.691460366062889e-09;8.226164837121245e-08;8.692169982052885e-08;-1.435552634410429e-09
1984;01;19;21:00:00;45718.875;1.945646964023245e-08;-1.355408865408387e-07;-1.712710523818315e-09;1.383115974346029e-07;4.521086810707277e-08;-1.401873319166290e-09
1984;01;20;00:00:00;45719.0;1.238793558845896e-08;-1.424747454552184e-07;-1.736302915697419e-09;1.898998878712901e-07;-2.468185175907430e-09;-1.342316283564530e-09
1984;01;20;03:00:00;45719.125;4.652560738201294e-09;-1.484428161953572e-07;-1.707766495154709e-09;1.122348961918144e-07;-1.293721787541526e-07;-1.277909946192901e-09
1984;01;20;06:00:00;45719.250;2.350307286154064e-09;-1.638200117694103e-07;-1.687003515582831e-09;-1.351688172156786e-08;-1.747575541407726e-07;-1.238967330350610e-09
1984;01;20;09:00:00;45719.375;-9.324033941041054e-10;-1.754199703648737e-07;-1.685009956568863e-09;-6.654154817875384e-08;-6.463358619628903e-08;-1.233196351271589e-09
1984;01;20;12:00:00;45719.500;-7.049736803366599e-09;-1.727738097549482e-07;-1.686266780463343e-09;-7.110261772033049e-08;3.476579671746436e-08;-1.214185041943519e-09
1984;01;20;15:00:00;45719.625;-1.795552273890997e-08;-1.764681916748622e-07;-1.671278314782844e-09;-1.421861890759956e-08;4.104490978807389e-08;-1.083550637720972e-09
1984;01;20;18:00:00;45719.750;-1.914039901155433e-08;-1.815867218292073e-07;-1.679776562208117e-09;4.116449866440423e-08;7.505880751182993e-09;-9.455319961991121e-10
