MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59094;2020;09;02;;;;;;;;;;;;;;;rapid;-117.36;0.48;-10.14;0.08;0.191;0.190;-0.041;0.080
59095;2020;09;03;;;;;;;;;;;;;;;rapid;-117.35;0.48;-9.84;0.08;0.206;0.190;-0.043;0.080
59096;2020;09;04;;;;;;;;;;;;;;;rapid;-117.41;0.48;-9.58;0.08;0.216;0.190;-0.048;0.080
59097;2020;09;05;;;;;;;;;;;;;;;rapid;-117.45;0.67;-9.50;0.14;0.221;0.265;-0.052;0.145
59098;2020;09;06;;;;;;;;;;;;;;;rapid;-117.37;0.67;-9.55;0.14;0.220;0.265;-0.054;0.145
59099;2020;09;07;;;;;;;;;;;;;;;rapid;-117.16;0.56;-9.60;0.11;0.215;0.222;-0.054;0.108
59100;2020;09;08;;;;;;;;;;;;;;;rapid;-117.04;0.45;-9.62;0.06;0.207;0.180;-0.053;0.063
59101;2020;09;09;;;;;;;;;;;;;;;rapid;-117.27;0.45;-9.67;0.06;0.198;0.180;-0.050;0.063
59102;2020;09;10;;;;;;;;;;;;;;;rapid;-117.83;0.45;-9.83;0.06;0.189;0.180;-0.046;0.063
59103;2020;09;11;;;;;;;;;;;;;;;rapid;-118.29;0.45;-10.02;0.06;0.180;0.180;-0.039;0.063
59104;2020;09;12;;;;;;;;;;;;;;;rapid;-118.25;0.45;-10.12;0.06;0.171;0.180;-0.032;0.063
59105;2020;09;13;;;;;;;;;;;;;;;rapid;-117.78;0.36;-10.07;0.01;0.162;0.145;-0.023;0.010
59106;2020;09;14;;;;;;;;;;;;;;;rapid;-117.28;0.36;-9.95;0.01;0.154;0.145;-0.014;0.010
59107;2020;09;15;;;;;;;;;;;;;;;rapid;-116.98;0.36;-9.78;0.01;0.145;0.145;-0.004;0.010
59110;2020;09;18;rapid;0.20742;.00009;0.34007;.00009;;;;;rapid;-0.175992;0.000009;;;;;;;;;;;
59111;2020;09;19;rapid;0.20670;.00009;0.33864;.00009;;;;;rapid;-0.176406;0.000012;;;;;;;;;;;
59112;2020;09;20;rapid;0.20572;.00009;0.33726;.00009;;;;;rapid;-0.176790;0.000011;;;;;;;;;;;
59113;2020;09;21;rapid;0.20459;.00009;0.33603;.00009;;;;;rapid;-0.177014;0.000012;;;;;;;;;;;
59114;2020;09;22;rapid;0.20342;.00009;0.33500;.00009;;;;;rapid;-0.177010;0.000012;;;;;;;;;;;
59115;2020;09;23;rapid;0.20234;.00009;0.33400;.00009;;;;;rapid;-0.176812;0.000013;;;;;;;;;;;
59116;2020;09;24;rapid;0.20132;.00009;0.33303;.00009;;;;;rapid;-0.176467;0.000012;;;;;;;;;;;
59117;2020;09;25;prediction;0.2004;;0.3319;;;;;;prediction;-0.17605;;;;;;;;;;;;
59118;2020;09;26;prediction;0.1995;;0.3308;;;;;;prediction;-0.17561;;;;;;;;;;;;
59119;2020;09;27;prediction;0.1986;;0.3296;;;;;;prediction;-0.17515;;;;;;;;;;;;
59120;2020;09;28;prediction;0.1978;;0.3284;;;;;;prediction;-0.17475;;;;;;;;;;;;
59121;2020;09;29;prediction;0.1970;;0.3273;;;;;;prediction;-0.17443;;;;;;;;;;;;
59122;2020;09;30;prediction;0.1962;;0.3261;;;;;;prediction;-0.17420;;;;;;;;;;;;
59123;2020;10;01;prediction;0.1954;;0.3250;;;;;;prediction;-0.17407;;;;;;;;;;;;
59124;2020;10;02;prediction;0.1947;;0.3239;;;;;;prediction;-0.17398;;;;;;;;;;;;
59125;2020;10;03;prediction;0.1939;;0.3228;;;;;;prediction;-0.17392;;;;;;;;;;;;
59126;2020;10;04;prediction;0.1931;;0.3217;;;;;;prediction;-0.17384;;;;;;;;;;;;
59127;2020;10;05;prediction;0.1922;;0.3206;;;;;;prediction;-0.17374;;;;;;;;;;;;
59128;2020;10;06;prediction;0.1914;;0.3195;;;;;;prediction;-0.17360;;;;;;;;;;;;
59129;2020;10;07;prediction;0.1906;;0.3184;;;;;;prediction;-0.17338;;;;;;;;;;;;
59130;2020;10;08;prediction;0.1897;;0.3173;;;;;;prediction;-0.17305;;;;;;;;;;;;
59131;2020;10;09;prediction;0.1888;;0.3162;;;;;;prediction;-0.17264;;;;;;;;;;;;
59132;2020;10;10;prediction;0.1880;;0.3151;;;;;;prediction;-0.17221;;;;;;;;;;;;
59133;2020;10;11;prediction;0.1871;;0.3141;;;;;;prediction;-0.17186;;;;;;;;;;;;
59134;2020;10;12;prediction;0.1861;;0.3131;;;;;;prediction;-0.17166;;;;;;;;;;;;
59135;2020;10;13;prediction;0.1852;;0.3121;;;;;;prediction;-0.17169;;;;;;;;;;;;
59136;2020;10;14;prediction;0.1842;;0.3111;;;;;;prediction;-0.17200;;;;;;;;;;;;
59137;2020;10;15;prediction;0.1833;;0.3101;;;;;;prediction;-0.17256;;;;;;;;;;;;
59138;2020;10;16;prediction;0.1823;;0.3091;;;;;;prediction;-0.17329;;;;;;;;;;;;
59139;2020;10;17;prediction;0.1813;;0.3082;;;;;;prediction;-0.17405;;;;;;;;;;;;
59140;2020;10;18;prediction;0.1802;;0.3072;;;;;;prediction;-0.17467;;;;;;;;;;;;
59141;2020;10;19;prediction;0.1792;;0.3063;;;;;;prediction;-0.17504;;;;;;;;;;;;
59142;2020;10;20;prediction;0.1781;;0.3054;;;;;;prediction;-0.17512;;;;;;;;;;;;
59143;2020;10;21;prediction;0.1770;;0.3046;;;;;;prediction;-0.17496;;;;;;;;;;;;
59144;2020;10;22;prediction;0.1759;;0.3037;;;;;;prediction;-0.17466;;;;;;;;;;;;
59145;2020;10;23;prediction;0.1748;;0.3029;;;;;;prediction;-0.17431;;;;;;;;;;;;
59146;2020;10;24;prediction;0.1737;;0.3020;;;;;;prediction;-0.17401;;;;;;;;;;;;
59147;2020;10;25;prediction;0.1725;;0.3012;;;;;;prediction;-0.17380;;;;;;;;;;;;
59148;2020;10;26;prediction;0.1713;;0.3004;;;;;;prediction;-0.17373;;;;;;;;;;;;
59149;2020;10;27;prediction;0.1701;;0.2997;;;;;;prediction;-0.17380;;;;;;;;;;;;
59150;2020;10;28;prediction;0.1689;;0.2989;;;;;;prediction;-0.17399;;;;;;;;;;;;
59151;2020;10;29;prediction;0.1677;;0.2982;;;;;;prediction;-0.17427;;;;;;;;;;;;
59152;2020;10;30;prediction;0.1665;;0.2975;;;;;;prediction;-0.17460;;;;;;;;;;;;
59153;2020;10;31;prediction;0.1652;;0.2968;;;;;;prediction;-0.17493;;;;;;;;;;;;
59154;2020;11;01;prediction;0.1639;;0.2961;;;;;;prediction;-0.17519;;;;;;;;;;;;
59155;2020;11;02;prediction;0.1627;;0.2955;;;;;;prediction;-0.17535;;;;;;;;;;;;
59156;2020;11;03;prediction;0.1614;;0.2948;;;;;;prediction;-0.17539;;;;;;;;;;;;
59157;2020;11;04;prediction;0.1600;;0.2942;;;;;;prediction;-0.17530;;;;;;;;;;;;
59158;2020;11;05;prediction;0.1587;;0.2937;;;;;;prediction;-0.17510;;;;;;;;;;;;
59159;2020;11;06;prediction;0.1574;;0.2931;;;;;;prediction;-0.17486;;;;;;;;;;;;
59160;2020;11;07;prediction;0.1560;;0.2925;;;;;;prediction;-0.17463;;;;;;;;;;;;
59161;2020;11;08;prediction;0.1547;;0.2920;;;;;;prediction;-0.17450;;;;;;;;;;;;
59162;2020;11;09;prediction;0.1533;;0.2915;;;;;;prediction;-0.17455;;;;;;;;;;;;
59163;2020;11;10;prediction;0.1519;;0.2910;;;;;;prediction;-0.17483;;;;;;;;;;;;
59164;2020;11;11;prediction;0.1505;;0.2906;;;;;;prediction;-0.17538;;;;;;;;;;;;
59165;2020;11;12;prediction;0.1491;;0.2902;;;;;;prediction;-0.17614;;;;;;;;;;;;
59166;2020;11;13;prediction;0.1477;;0.2897;;;;;;prediction;-0.17701;;;;;;;;;;;;
59167;2020;11;14;prediction;0.1462;;0.2894;;;;;;prediction;-0.17784;;;;;;;;;;;;
59168;2020;11;15;prediction;0.1448;;0.2890;;;;;;prediction;-0.17851;;;;;;;;;;;;
59169;2020;11;16;prediction;0.1433;;0.2886;;;;;;prediction;-0.17891;;;;;;;;;;;;
59170;2020;11;17;prediction;0.1419;;0.2883;;;;;;prediction;-0.17904;;;;;;;;;;;;
59171;2020;11;18;prediction;0.1404;;0.2880;;;;;;prediction;-0.17895;;;;;;;;;;;;
59172;2020;11;19;prediction;0.1389;;0.2878;;;;;;prediction;-0.17876;;;;;;;;;;;;
59173;2020;11;20;prediction;0.1375;;0.2875;;;;;;prediction;-0.17856;;;;;;;;;;;;
59174;2020;11;21;prediction;0.1360;;0.2873;;;;;;prediction;-0.17843;;;;;;;;;;;;
59175;2020;11;22;prediction;0.1345;;0.2871;;;;;;prediction;-0.17841;;;;;;;;;;;;
59176;2020;11;23;prediction;0.1330;;0.2869;;;;;;prediction;-0.17850;;;;;;;;;;;;
59177;2020;11;24;prediction;0.1315;;0.2868;;;;;;prediction;-0.17869;;;;;;;;;;;;
59178;2020;11;25;prediction;0.1300;;0.2866;;;;;;prediction;-0.17894;;;;;;;;;;;;
59179;2020;11;26;prediction;0.1284;;0.2865;;;;;;prediction;-0.17922;;;;;;;;;;;;
59180;2020;11;27;prediction;0.1269;;0.2864;;;;;;prediction;-0.17946;;;;;;;;;;;;
59181;2020;11;28;prediction;0.1254;;0.2864;;;;;;prediction;-0.17963;;;;;;;;;;;;
59182;2020;11;29;prediction;0.1239;;0.2864;;;;;;prediction;-0.17969;;;;;;;;;;;;
59183;2020;11;30;prediction;0.1224;;0.2864;;;;;;prediction;-0.17962;;;;;;;;;;;;
59184;2020;12;01;prediction;0.1208;;0.2864;;;;;;prediction;-0.17943;;;;;;;;;;;;
59185;2020;12;02;prediction;0.1193;;0.2864;;;;;;prediction;-0.17912;;;;;;;;;;;;
59186;2020;12;03;prediction;0.1178;;0.2865;;;;;;prediction;-0.17875;;;;;;;;;;;;
59187;2020;12;04;prediction;0.1163;;0.2866;;;;;;prediction;-0.17839;;;;;;;;;;;;
59188;2020;12;05;prediction;0.1147;;0.2867;;;;;;prediction;-0.17811;;;;;;;;;;;;
59189;2020;12;06;prediction;0.1132;;0.2868;;;;;;prediction;-0.17799;;;;;;;;;;;;
59190;2020;12;07;prediction;0.1117;;0.2870;;;;;;prediction;-0.17808;;;;;;;;;;;;
59191;2020;12;08;prediction;0.1102;;0.2872;;;;;;prediction;-0.17842;;;;;;;;;;;;
59192;2020;12;09;prediction;0.1087;;0.2874;;;;;;prediction;-0.17898;;;;;;;;;;;;
59193;2020;12;10;prediction;0.1071;;0.2876;;;;;;prediction;-0.17971;;;;;;;;;;;;
59194;2020;12;11;prediction;0.1056;;0.2879;;;;;;prediction;-0.18047;;;;;;;;;;;;
59195;2020;12;12;prediction;0.1041;;0.2882;;;;;;prediction;-0.18114;;;;;;;;;;;;
59196;2020;12;13;prediction;0.1026;;0.2885;;;;;;prediction;-0.18161;;;;;;;;;;;;
59197;2020;12;14;prediction;0.1011;;0.2888;;;;;;prediction;-0.18184;;;;;;;;;;;;
59198;2020;12;15;prediction;0.0996;;0.2892;;;;;;prediction;-0.18184;;;;;;;;;;;;
59199;2020;12;16;prediction;0.0981;;0.2896;;;;;;prediction;-0.18169;;;;;;;;;;;;
59200;2020;12;17;prediction;0.0966;;0.2900;;;;;;prediction;-0.18151;;;;;;;;;;;;
59201;2020;12;18;prediction;0.0952;;0.2904;;;;;;prediction;-0.18138;;;;;;;;;;;;
59202;2020;12;19;prediction;0.0937;;0.2909;;;;;;prediction;-0.18136;;;;;;;;;;;;
59203;2020;12;20;prediction;0.0922;;0.2914;;;;;;prediction;-0.18145;;;;;;;;;;;;
59204;2020;12;21;prediction;0.0908;;0.2919;;;;;;prediction;-0.18165;;;;;;;;;;;;
59205;2020;12;22;prediction;0.0894;;0.2924;;;;;;prediction;-0.18192;;;;;;;;;;;;
59206;2020;12;23;prediction;0.0879;;0.2929;;;;;;prediction;-0.18221;;;;;;;;;;;;
59207;2020;12;24;prediction;0.0865;;0.2935;;;;;;prediction;-0.18248;;;;;;;;;;;;
59208;2020;12;25;prediction;0.0851;;0.2941;;;;;;prediction;-0.18268;;;;;;;;;;;;
59209;2020;12;26;prediction;0.0837;;0.2947;;;;;;prediction;-0.18277;;;;;;;;;;;;
59210;2020;12;27;prediction;0.0823;;0.2954;;;;;;prediction;-0.18274;;;;;;;;;;;;
59211;2020;12;28;prediction;0.0809;;0.2960;;;;;;prediction;-0.18257;;;;;;;;;;;;
59212;2020;12;29;prediction;0.0795;;0.2967;;;;;;prediction;-0.18228;;;;;;;;;;;;
59213;2020;12;30;prediction;0.0782;;0.2974;;;;;;prediction;-0.18192;;;;;;;;;;;;
59214;2020;12;31;prediction;0.0768;;0.2982;;;;;;prediction;-0.18154;;;;;;;;;;;;
59215;2021;01;01;prediction;0.0755;;0.2989;;;;;;prediction;-0.18122;;;;;;;;;;;;
59216;2021;01;02;prediction;0.0742;;0.2997;;;;;;prediction;-0.18104;;;;;;;;;;;;
59217;2021;01;03;prediction;0.0729;;0.3005;;;;;;prediction;-0.18105;;;;;;;;;;;;
59218;2021;01;04;prediction;0.0716;;0.3013;;;;;;prediction;-0.18129;;;;;;;;;;;;
59219;2021;01;05;prediction;0.0704;;0.3022;;;;;;prediction;-0.18172;;;;;;;;;;;;
59220;2021;01;06;prediction;0.0691;;0.3030;;;;;;prediction;-0.18230;;;;;;;;;;;;
59221;2021;01;07;prediction;0.0679;;0.3039;;;;;;prediction;-0.18292;;;;;;;;;;;;
59222;2021;01;08;prediction;0.0666;;0.3048;;;;;;prediction;-0.18347;;;;;;;;;;;;
59223;2021;01;09;prediction;0.0654;;0.3057;;;;;;prediction;-0.18387;;;;;;;;;;;;
59224;2021;01;10;prediction;0.0643;;0.3067;;;;;;prediction;-0.18405;;;;;;;;;;;;
59225;2021;01;11;prediction;0.0631;;0.3076;;;;;;prediction;-0.18392;;;;;;;;;;;;
59226;2021;01;12;prediction;0.0619;;0.3086;;;;;;prediction;-0.18364;;;;;;;;;;;;
59227;2021;01;13;prediction;0.0608;;0.3096;;;;;;prediction;-0.18330;;;;;;;;;;;;
59228;2021;01;14;prediction;0.0597;;0.3106;;;;;;prediction;-0.18300;;;;;;;;;;;;
59229;2021;01;15;prediction;0.0586;;0.3117;;;;;;prediction;-0.18281;;;;;;;;;;;;
59230;2021;01;16;prediction;0.0575;;0.3127;;;;;;prediction;-0.18276;;;;;;;;;;;;
59231;2021;01;17;prediction;0.0565;;0.3138;;;;;;prediction;-0.18285;;;;;;;;;;;;
59232;2021;01;18;prediction;0.0554;;0.3149;;;;;;prediction;-0.18303;;;;;;;;;;;;
59233;2021;01;19;prediction;0.0544;;0.3160;;;;;;prediction;-0.18327;;;;;;;;;;;;
59234;2021;01;20;prediction;0.0534;;0.3171;;;;;;prediction;-0.18351;;;;;;;;;;;;
59235;2021;01;21;prediction;0.0525;;0.3183;;;;;;prediction;-0.18370;;;;;;;;;;;;
59236;2021;01;22;prediction;0.0515;;0.3194;;;;;;prediction;-0.18380;;;;;;;;;;;;
59237;2021;01;23;prediction;0.0506;;0.3206;;;;;;prediction;-0.18378;;;;;;;;;;;;
59238;2021;01;24;prediction;0.0497;;0.3218;;;;;;prediction;-0.18363;;;;;;;;;;;;
59239;2021;01;25;prediction;0.0488;;0.3230;;;;;;prediction;-0.18337;;;;;;;;;;;;
59240;2021;01;26;prediction;0.0479;;0.3242;;;;;;prediction;-0.18303;;;;;;;;;;;;
59241;2021;01;27;prediction;0.0471;;0.3254;;;;;;prediction;-0.18265;;;;;;;;;;;;
59242;2021;01;28;prediction;0.0463;;0.3267;;;;;;prediction;-0.18233;;;;;;;;;;;;
59243;2021;01;29;prediction;0.0455;;0.3279;;;;;;prediction;-0.18215;;;;;;;;;;;;
59244;2021;01;30;prediction;0.0447;;0.3292;;;;;;prediction;-0.18217;;;;;;;;;;;;
59245;2021;01;31;prediction;0.0440;;0.3305;;;;;;prediction;-0.18244;;;;;;;;;;;;
59246;2021;02;01;prediction;0.0433;;0.3318;;;;;;prediction;-0.18294;;;;;;;;;;;;
59247;2021;02;02;prediction;0.0426;;0.3331;;;;;;prediction;-0.18360;;;;;;;;;;;;
59248;2021;02;03;prediction;0.0420;;0.3344;;;;;;prediction;-0.18433;;;;;;;;;;;;
59249;2021;02;04;prediction;0.0413;;0.3358;;;;;;prediction;-0.18501;;;;;;;;;;;;
59250;2021;02;05;prediction;0.0407;;0.3371;;;;;;prediction;-0.18554;;;;;;;;;;;;
59251;2021;02;06;prediction;0.0401;;0.3385;;;;;;prediction;-0.18587;;;;;;;;;;;;
59252;2021;02;07;prediction;0.0396;;0.3399;;;;;;prediction;-0.18598;;;;;;;;;;;;
59253;2021;02;08;prediction;0.0390;;0.3412;;;;;;prediction;-0.18594;;;;;;;;;;;;
59254;2021;02;09;prediction;0.0385;;0.3426;;;;;;prediction;-0.18581;;;;;;;;;;;;
59255;2021;02;10;prediction;0.0380;;0.3440;;;;;;prediction;-0.18571;;;;;;;;;;;;
59256;2021;02;11;prediction;0.0376;;0.3454;;;;;;prediction;-0.18571;;;;;;;;;;;;
59257;2021;02;12;prediction;0.0372;;0.3469;;;;;;prediction;-0.18586;;;;;;;;;;;;
59258;2021;02;13;prediction;0.0368;;0.3483;;;;;;prediction;-0.18617;;;;;;;;;;;;
59259;2021;02;14;prediction;0.0364;;0.3497;;;;;;prediction;-0.18661;;;;;;;;;;;;
59260;2021;02;15;prediction;0.0361;;0.3511;;;;;;prediction;-0.18714;;;;;;;;;;;;
59261;2021;02;16;prediction;0.0358;;0.3526;;;;;;prediction;-0.18768;;;;;;;;;;;;
59262;2021;02;17;prediction;0.0355;;0.3540;;;;;;prediction;-0.18820;;;;;;;;;;;;
59263;2021;02;18;prediction;0.0352;;0.3555;;;;;;prediction;-0.18864;;;;;;;;;;;;
59264;2021;02;19;prediction;0.0350;;0.3570;;;;;;prediction;-0.18896;;;;;;;;;;;;
59265;2021;02;20;prediction;0.0348;;0.3584;;;;;;prediction;-0.18915;;;;;;;;;;;;
59266;2021;02;21;prediction;0.0346;;0.3599;;;;;;prediction;-0.18923;;;;;;;;;;;;
59267;2021;02;22;prediction;0.0345;;0.3614;;;;;;prediction;-0.18921;;;;;;;;;;;;
59268;2021;02;23;prediction;0.0344;;0.3628;;;;;;prediction;-0.18915;;;;;;;;;;;;
59269;2021;02;24;prediction;0.0343;;0.3643;;;;;;prediction;-0.18911;;;;;;;;;;;;
59270;2021;02;25;prediction;0.0342;;0.3658;;;;;;prediction;-0.18919;;;;;;;;;;;;
59271;2021;02;26;prediction;0.0342;;0.3673;;;;;;prediction;-0.18947;;;;;;;;;;;;
59272;2021;02;27;prediction;0.0342;;0.3688;;;;;;prediction;-0.19001;;;;;;;;;;;;
59273;2021;02;28;prediction;0.0343;;0.3703;;;;;;prediction;-0.19083;;;;;;;;;;;;
59274;2021;03;01;prediction;0.0343;;0.3718;;;;;;prediction;-0.19186;;;;;;;;;;;;
59275;2021;03;02;prediction;0.0344;;0.3732;;;;;;prediction;-0.19301;;;;;;;;;;;;
59276;2021;03;03;prediction;0.0345;;0.3747;;;;;;prediction;-0.19412;;;;;;;;;;;;
59277;2021;03;04;prediction;0.0347;;0.3762;;;;;;prediction;-0.19508;;;;;;;;;;;;
59278;2021;03;05;prediction;0.0349;;0.3777;;;;;;prediction;-0.19582;;;;;;;;;;;;
59279;2021;03;06;prediction;0.0351;;0.3792;;;;;;prediction;-0.19632;;;;;;;;;;;;
59280;2021;03;07;prediction;0.0353;;0.3807;;;;;;prediction;-0.19663;;;;;;;;;;;;
59281;2021;03;08;prediction;0.0356;;0.3822;;;;;;prediction;-0.19683;;;;;;;;;;;;
59282;2021;03;09;prediction;0.0359;;0.3836;;;;;;prediction;-0.19703;;;;;;;;;;;;
59283;2021;03;10;prediction;0.0362;;0.3851;;;;;;prediction;-0.19730;;;;;;;;;;;;
59284;2021;03;11;prediction;0.0366;;0.3866;;;;;;prediction;-0.19771;;;;;;;;;;;;
59285;2021;03;12;prediction;0.0369;;0.3881;;;;;;prediction;-0.19827;;;;;;;;;;;;
59286;2021;03;13;prediction;0.0374;;0.3895;;;;;;prediction;-0.19897;;;;;;;;;;;;
59287;2021;03;14;prediction;0.0378;;0.3910;;;;;;prediction;-0.19978;;;;;;;;;;;;
59288;2021;03;15;prediction;0.0383;;0.3924;;;;;;prediction;-0.20062;;;;;;;;;;;;
59289;2021;03;16;prediction;0.0388;;0.3939;;;;;;prediction;-0.20144;;;;;;;;;;;;
59290;2021;03;17;prediction;0.0393;;0.3953;;;;;;prediction;-0.20219;;;;;;;;;;;;
59291;2021;03;18;prediction;0.0398;;0.3967;;;;;;prediction;-0.20282;;;;;;;;;;;;
59292;2021;03;19;prediction;0.0404;;0.3982;;;;;;prediction;-0.20331;;;;;;;;;;;;
59293;2021;03;20;prediction;0.0410;;0.3996;;;;;;prediction;-0.20366;;;;;;;;;;;;
59294;2021;03;21;prediction;0.0417;;0.4010;;;;;;prediction;-0.20389;;;;;;;;;;;;
59295;2021;03;22;prediction;0.0424;;0.4024;;;;;;prediction;-0.20404;;;;;;;;;;;;
59296;2021;03;23;prediction;0.0431;;0.4038;;;;;;prediction;-0.20418;;;;;;;;;;;;
59297;2021;03;24;prediction;0.0438;;0.4052;;;;;;prediction;-0.20438;;;;;;;;;;;;
59298;2021;03;25;prediction;0.0445;;0.4065;;;;;;prediction;-0.20473;;;;;;;;;;;;
59299;2021;03;26;prediction;0.0453;;0.4079;;;;;;prediction;-0.20532;;;;;;;;;;;;
59300;2021;03;27;prediction;0.0461;;0.4092;;;;;;prediction;-0.20618;;;;;;;;;;;;
59301;2021;03;28;prediction;0.0470;;0.4106;;;;;;prediction;-0.20730;;;;;;;;;;;;
59302;2021;03;29;prediction;0.0478;;0.4119;;;;;;prediction;-0.20859;;;;;;;;;;;;
59303;2021;03;30;prediction;0.0487;;0.4132;;;;;;prediction;-0.20992;;;;;;;;;;;;
59304;2021;03;31;prediction;0.0496;;0.4145;;;;;;prediction;-0.21112;;;;;;;;;;;;
59305;2021;04;01;prediction;0.0506;;0.4158;;;;;;prediction;-0.21209;;;;;;;;;;;;
59306;2021;04;02;prediction;0.0515;;0.4171;;;;;;prediction;-0.21279;;;;;;;;;;;;
59307;2021;04;03;prediction;0.0525;;0.4184;;;;;;prediction;-0.21326;;;;;;;;;;;;
59308;2021;04;04;prediction;0.0535;;0.4196;;;;;;prediction;-0.21356;;;;;;;;;;;;
59309;2021;04;05;prediction;0.0546;;0.4208;;;;;;prediction;-0.21381;;;;;;;;;;;;
59310;2021;04;06;prediction;0.0556;;0.4221;;;;;;prediction;-0.21409;;;;;;;;;;;;
59311;2021;04;07;prediction;0.0567;;0.4233;;;;;;prediction;-0.21446;;;;;;;;;;;;
59312;2021;04;08;prediction;0.0578;;0.4244;;;;;;prediction;-0.21495;;;;;;;;;;;;
59313;2021;04;09;prediction;0.0590;;0.4256;;;;;;prediction;-0.21556;;;;;;;;;;;;
59314;2021;04;10;prediction;0.0601;;0.4268;;;;;;prediction;-0.21627;;;;;;;;;;;;
59315;2021;04;11;prediction;0.0613;;0.4279;;;;;;prediction;-0.21703;;;;;;;;;;;;
59316;2021;04;12;prediction;0.0625;;0.4290;;;;;;prediction;-0.21778;;;;;;;;;;;;
59317;2021;04;13;prediction;0.0638;;0.4301;;;;;;prediction;-0.21845;;;;;;;;;;;;
59318;2021;04;14;prediction;0.0650;;0.4312;;;;;;prediction;-0.21898;;;;;;;;;;;;
59319;2021;04;15;prediction;0.0663;;0.4323;;;;;;prediction;-0.21935;;;;;;;;;;;;
59320;2021;04;16;prediction;0.0676;;0.4333;;;;;;prediction;-0.21954;;;;;;;;;;;;
59321;2021;04;17;prediction;0.0689;;0.4343;;;;;;prediction;-0.21959;;;;;;;;;;;;
59322;2021;04;18;prediction;0.0702;;0.4354;;;;;;prediction;-0.21955;;;;;;;;;;;;
59323;2021;04;19;prediction;0.0716;;0.4363;;;;;;prediction;-0.21951;;;;;;;;;;;;
59324;2021;04;20;prediction;0.0730;;0.4373;;;;;;prediction;-0.21954;;;;;;;;;;;;
59325;2021;04;21;prediction;0.0744;;0.4383;;;;;;prediction;-0.21973;;;;;;;;;;;;
59326;2021;04;22;prediction;0.0758;;0.4392;;;;;;prediction;-0.22014;;;;;;;;;;;;
59327;2021;04;23;prediction;0.0772;;0.4401;;;;;;prediction;-0.22085;;;;;;;;;;;;
59328;2021;04;24;prediction;0.0787;;0.4410;;;;;;prediction;-0.22186;;;;;;;;;;;;
59329;2021;04;25;prediction;0.0802;;0.4418;;;;;;prediction;-0.22311;;;;;;;;;;;;
59330;2021;04;26;prediction;0.0817;;0.4427;;;;;;prediction;-0.22450;;;;;;;;;;;;
59331;2021;04;27;prediction;0.0832;;0.4435;;;;;;prediction;-0.22585;;;;;;;;;;;;
59332;2021;04;28;prediction;0.0847;;0.4443;;;;;;prediction;-0.22703;;;;;;;;;;;;
59333;2021;04;29;prediction;0.0862;;0.4451;;;;;;prediction;-0.22794;;;;;;;;;;;;
59334;2021;04;30;prediction;0.0878;;0.4458;;;;;;prediction;-0.22858;;;;;;;;;;;;
59335;2021;05;01;prediction;0.0894;;0.4465;;;;;;prediction;-0.22901;;;;;;;;;;;;
59336;2021;05;02;prediction;0.0910;;0.4473;;;;;;prediction;-0.22931;;;;;;;;;;;;
59337;2021;05;03;prediction;0.0926;;0.4479;;;;;;prediction;-0.22959;;;;;;;;;;;;
59338;2021;05;04;prediction;0.0942;;0.4486;;;;;;prediction;-0.22992;;;;;;;;;;;;
59339;2021;05;05;prediction;0.0958;;0.4492;;;;;;prediction;-0.23035;;;;;;;;;;;;
59340;2021;05;06;prediction;0.0975;;0.4498;;;;;;prediction;-0.23089;;;;;;;;;;;;
59341;2021;05;07;prediction;0.0991;;0.4504;;;;;;prediction;-0.23150;;;;;;;;;;;;
59342;2021;05;08;prediction;0.1008;;0.4510;;;;;;prediction;-0.23215;;;;;;;;;;;;
59343;2021;05;09;prediction;0.1025;;0.4515;;;;;;prediction;-0.23278;;;;;;;;;;;;
59344;2021;05;10;prediction;0.1042;;0.4520;;;;;;prediction;-0.23336;;;;;;;;;;;;
59345;2021;05;11;prediction;0.1059;;0.4525;;;;;;prediction;-0.23387;;;;;;;;;;;;
59346;2021;05;12;prediction;0.1076;;0.4529;;;;;;prediction;-0.23427;;;;;;;;;;;;
59347;2021;05;13;prediction;0.1093;;0.4534;;;;;;prediction;-0.23449;;;;;;;;;;;;
59348;2021;05;14;prediction;0.1111;;0.4538;;;;;;prediction;-0.23445;;;;;;;;;;;;
59349;2021;05;15;prediction;0.1128;;0.4542;;;;;;prediction;-0.23417;;;;;;;;;;;;
59350;2021;05;16;prediction;0.1146;;0.4545;;;;;;prediction;-0.23378;;;;;;;;;;;;
59351;2021;05;17;prediction;0.1163;;0.4548;;;;;;prediction;-0.23335;;;;;;;;;;;;
59352;2021;05;18;prediction;0.1181;;0.4551;;;;;;prediction;-0.23294;;;;;;;;;;;;
59353;2021;05;19;prediction;0.1199;;0.4554;;;;;;prediction;-0.23267;;;;;;;;;;;;
59354;2021;05;20;prediction;0.1216;;0.4556;;;;;;prediction;-0.23259;;;;;;;;;;;;
59355;2021;05;21;prediction;0.1234;;0.4559;;;;;;prediction;-0.23271;;;;;;;;;;;;
59356;2021;05;22;prediction;0.1252;;0.4560;;;;;;prediction;-0.23312;;;;;;;;;;;;
