MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57932;2017;06;28;;;;;;;;;;;;;;;rapid;-103.21;0.30;-12.52;0.01;0.007;0.119;0.150;0.010
57933;2017;06;29;;;;;;;;;;;;;;;rapid;-103.67;0.30;-12.52;0.01;0.030;0.119;0.177;0.010
57934;2017;06;30;;;;;;;;;;;;;;;rapid;-104.28;0.30;-12.43;0.01;0.040;0.119;0.187;0.010
57935;2017;07;01;;;;;;;;;;;;;;;rapid;-104.57;0.30;-12.37;0.02;0.040;0.119;0.190;0.020
57936;2017;07;02;;;;;;;;;;;;;;;rapid;-104.47;0.30;-12.44;0.03;0.041;0.119;0.157;0.030
57937;2017;07;03;;;;;;;;;;;;;;;rapid;-104.36;0.30;-12.52;0.03;0.040;0.119;0.130;0.030
57938;2017;07;04;;;;;;;;;;;;;;;rapid;-104.59;0.30;-12.50;0.04;0.025;0.119;0.123;0.040
57939;2017;07;05;;;;;;;;;;;;;;;rapid;-105.03;0.30;-12.41;0.03;0.016;0.119;0.120;0.030
57940;2017;07;06;;;;;;;;;;;;;;;rapid;-105.36;0.30;-12.36;0.03;0.029;0.119;0.111;0.030
57941;2017;07;07;;;;;;;;;;;;;;;rapid;-105.48;0.30;-12.38;0.03;0.046;0.119;0.114;0.030
57948;2017;07;14;rapid;0.18926;.00009;0.43939;.00009;;;;;rapid;0.355764;0.000010;;;;;;;;;;;
57949;2017;07;15;rapid;0.19104;.00009;0.43812;.00009;;;;;rapid;0.355125;0.000013;;;;;;;;;;;
57950;2017;07;16;rapid;0.19236;.00009;0.43666;.00009;;;;;rapid;0.354505;0.000015;;;;;;;;;;;
57951;2017;07;17;rapid;0.19353;.00009;0.43514;.00009;;;;;rapid;0.353925;0.000017;;;;;;;;;;;
57952;2017;07;18;rapid;0.19471;.00009;0.43374;.00009;;;;;rapid;0.353381;0.000018;;;;;;;;;;;
57953;2017;07;19;rapid;0.19588;.00009;0.43231;.00009;;;;;rapid;0.352897;0.000019;;;;;;;;;;;
57954;2017;07;20;rapid;0.19702;.00009;0.43071;.00009;;;;;rapid;0.352496;0.000021;;;;;;;;;;;
57955;2017;07;21;prediction;0.1983;;0.4291;;;;;;prediction;0.35211;;;;;;;;;;;;
57956;2017;07;22;prediction;0.1994;;0.4275;;;;;;prediction;0.35174;;;;;;;;;;;;
57957;2017;07;23;prediction;0.2006;;0.4260;;;;;;prediction;0.35139;;;;;;;;;;;;
57958;2017;07;24;prediction;0.2018;;0.4246;;;;;;prediction;0.35099;;;;;;;;;;;;
57959;2017;07;25;prediction;0.2030;;0.4232;;;;;;prediction;0.35052;;;;;;;;;;;;
57960;2017;07;26;prediction;0.2042;;0.4219;;;;;;prediction;0.34995;;;;;;;;;;;;
57961;2017;07;27;prediction;0.2054;;0.4205;;;;;;prediction;0.34932;;;;;;;;;;;;
57962;2017;07;28;prediction;0.2065;;0.4192;;;;;;prediction;0.34868;;;;;;;;;;;;
57963;2017;07;29;prediction;0.2074;;0.4178;;;;;;prediction;0.34808;;;;;;;;;;;;
57964;2017;07;30;prediction;0.2084;;0.4165;;;;;;prediction;0.34757;;;;;;;;;;;;
57965;2017;07;31;prediction;0.2093;;0.4151;;;;;;prediction;0.34714;;;;;;;;;;;;
57966;2017;08;01;prediction;0.2102;;0.4137;;;;;;prediction;0.34682;;;;;;;;;;;;
57967;2017;08;02;prediction;0.2111;;0.4122;;;;;;prediction;0.34663;;;;;;;;;;;;
57968;2017;08;03;prediction;0.2119;;0.4108;;;;;;prediction;0.34656;;;;;;;;;;;;
57969;2017;08;04;prediction;0.2127;;0.4093;;;;;;prediction;0.34654;;;;;;;;;;;;
57970;2017;08;05;prediction;0.2134;;0.4078;;;;;;prediction;0.34650;;;;;;;;;;;;
57971;2017;08;06;prediction;0.2141;;0.4064;;;;;;prediction;0.34641;;;;;;;;;;;;
57972;2017;08;07;prediction;0.2148;;0.4049;;;;;;prediction;0.34623;;;;;;;;;;;;
57973;2017;08;08;prediction;0.2154;;0.4034;;;;;;prediction;0.34593;;;;;;;;;;;;
57974;2017;08;09;prediction;0.2160;;0.4018;;;;;;prediction;0.34550;;;;;;;;;;;;
57975;2017;08;10;prediction;0.2165;;0.4003;;;;;;prediction;0.34493;;;;;;;;;;;;
57976;2017;08;11;prediction;0.2170;;0.3987;;;;;;prediction;0.34422;;;;;;;;;;;;
57977;2017;08;12;prediction;0.2176;;0.3972;;;;;;prediction;0.34342;;;;;;;;;;;;
57978;2017;08;13;prediction;0.2180;;0.3956;;;;;;prediction;0.34258;;;;;;;;;;;;
57979;2017;08;14;prediction;0.2185;;0.3941;;;;;;prediction;0.34176;;;;;;;;;;;;
57980;2017;08;15;prediction;0.2189;;0.3925;;;;;;prediction;0.34100;;;;;;;;;;;;
57981;2017;08;16;prediction;0.2193;;0.3909;;;;;;prediction;0.34035;;;;;;;;;;;;
57982;2017;08;17;prediction;0.2197;;0.3893;;;;;;prediction;0.33980;;;;;;;;;;;;
57983;2017;08;18;prediction;0.2200;;0.3878;;;;;;prediction;0.33931;;;;;;;;;;;;
57984;2017;08;19;prediction;0.2203;;0.3862;;;;;;prediction;0.33884;;;;;;;;;;;;
57985;2017;08;20;prediction;0.2205;;0.3846;;;;;;prediction;0.33831;;;;;;;;;;;;
