MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56756;2014;04;09;;;;;;;;;;;;;;;rapid;-78.61;0.30;-13.47;0.03;0.445;0.119;-0.001;0.030
56757;2014;04;10;;;;;;;;;;;;;;;rapid;-78.32;0.30;-13.46;0.03;0.443;0.119;-0.009;0.030
56758;2014;04;11;;;;;;;;;;;;;;;rapid;-78.34;0.30;-13.45;0.03;0.419;0.119;-0.017;0.030
56759;2014;04;12;;;;;;;;;;;;;;;rapid;-78.55;0.30;-13.47;0.08;0.394;0.119;-0.028;0.080
56760;2014;04;13;;;;;;;;;;;;;;;rapid;-78.78;0.30;-13.51;0.05;0.368;0.119;-0.066;0.050
56761;2014;04;14;;;;;;;;;;;;;;;rapid;-78.97;0.30;-13.49;0.04;0.336;0.119;-0.093;0.040
56762;2014;04;15;;;;;;;;;;;;;;;rapid;-79.14;0.30;-13.44;0.03;0.298;0.119;-0.109;0.030
56763;2014;04;16;;;;;;;;;;;;;;;rapid;-79.30;0.30;-13.47;0.03;0.253;0.119;-0.135;0.030
56772;2014;04;25;rapid;0.06861;.00009;0.44038;.00010;;;;;rapid;-0.237489;0.000013;;;;;;;;;;;
56773;2014;04;26;rapid;0.07030;.00009;0.44099;.00010;;;;;rapid;-0.239476;0.000015;;;;;;;;;;;
56774;2014;04;27;rapid;0.07179;.00009;0.44168;.00009;;;;;rapid;-0.241455;0.000017;;;;;;;;;;;
56775;2014;04;28;rapid;0.07303;.00009;0.44225;.00010;;;;;rapid;-0.243322;0.000016;;;;;;;;;;;
56776;2014;04;29;rapid;0.07439;.00009;0.44257;.00010;;;;;rapid;-0.245033;0.000015;;;;;;;;;;;
56777;2014;04;30;rapid;0.07613;.00009;0.44280;.00009;;;;;rapid;-0.246524;0.000014;;;;;;;;;;;
56778;2014;05;01;rapid;0.07807;.00009;0.44315;.00009;;;;;rapid;-0.247844;0.000014;;;;;;;;;;;
56779;2014;05;02;prediction;0.0800;;0.4436;;;;;;prediction;-0.24902;;;;;;;;;;;;
56780;2014;05;03;prediction;0.0820;;0.4441;;;;;;prediction;-0.25011;;;;;;;;;;;;
56781;2014;05;04;prediction;0.0839;;0.4446;;;;;;prediction;-0.25117;;;;;;;;;;;;
56782;2014;05;05;prediction;0.0858;;0.4451;;;;;;prediction;-0.25222;;;;;;;;;;;;
56783;2014;05;06;prediction;0.0876;;0.4456;;;;;;prediction;-0.25330;;;;;;;;;;;;
56784;2014;05;07;prediction;0.0894;;0.4460;;;;;;prediction;-0.25441;;;;;;;;;;;;
56785;2014;05;08;prediction;0.0912;;0.4463;;;;;;prediction;-0.25559;;;;;;;;;;;;
56786;2014;05;09;prediction;0.0931;;0.4465;;;;;;prediction;-0.25683;;;;;;;;;;;;
56787;2014;05;10;prediction;0.0949;;0.4468;;;;;;prediction;-0.25814;;;;;;;;;;;;
56788;2014;05;11;prediction;0.0968;;0.4470;;;;;;prediction;-0.25951;;;;;;;;;;;;
56789;2014;05;12;prediction;0.0987;;0.4472;;;;;;prediction;-0.26089;;;;;;;;;;;;
56790;2014;05;13;prediction;0.1006;;0.4474;;;;;;prediction;-0.26225;;;;;;;;;;;;
56791;2014;05;14;prediction;0.1025;;0.4476;;;;;;prediction;-0.26355;;;;;;;;;;;;
56792;2014;05;15;prediction;0.1045;;0.4477;;;;;;prediction;-0.26477;;;;;;;;;;;;
56793;2014;05;16;prediction;0.1064;;0.4478;;;;;;prediction;-0.26592;;;;;;;;;;;;
56794;2014;05;17;prediction;0.1083;;0.4479;;;;;;prediction;-0.26700;;;;;;;;;;;;
56795;2014;05;18;prediction;0.1102;;0.4479;;;;;;prediction;-0.26807;;;;;;;;;;;;
56796;2014;05;19;prediction;0.1122;;0.4479;;;;;;prediction;-0.26916;;;;;;;;;;;;
56797;2014;05;20;prediction;0.1141;;0.4479;;;;;;prediction;-0.27031;;;;;;;;;;;;
56798;2014;05;21;prediction;0.1161;;0.4478;;;;;;prediction;-0.27150;;;;;;;;;;;;
56799;2014;05;22;prediction;0.1180;;0.4477;;;;;;prediction;-0.27273;;;;;;;;;;;;
56800;2014;05;23;prediction;0.1200;;0.4476;;;;;;prediction;-0.27398;;;;;;;;;;;;
56801;2014;05;24;prediction;0.1219;;0.4475;;;;;;prediction;-0.27517;;;;;;;;;;;;
56802;2014;05;25;prediction;0.1239;;0.4473;;;;;;prediction;-0.27628;;;;;;;;;;;;
56803;2014;05;26;prediction;0.1259;;0.4471;;;;;;prediction;-0.27725;;;;;;;;;;;;
56804;2014;05;27;prediction;0.1278;;0.4468;;;;;;prediction;-0.27805;;;;;;;;;;;;
56805;2014;05;28;prediction;0.1298;;0.4466;;;;;;prediction;-0.27869;;;;;;;;;;;;
56806;2014;05;29;prediction;0.1317;;0.4463;;;;;;prediction;-0.27917;;;;;;;;;;;;
56807;2014;05;30;prediction;0.1337;;0.4459;;;;;;prediction;-0.27953;;;;;;;;;;;;
56808;2014;05;31;prediction;0.1356;;0.4456;;;;;;prediction;-0.27984;;;;;;;;;;;;
56809;2014;06;01;prediction;0.1376;;0.4452;;;;;;prediction;-0.28013;;;;;;;;;;;;
56810;2014;06;02;prediction;0.1395;;0.4448;;;;;;prediction;-0.28044;;;;;;;;;;;;
56811;2014;06;03;prediction;0.1415;;0.4443;;;;;;prediction;-0.28078;;;;;;;;;;;;
56812;2014;06;04;prediction;0.1434;;0.4438;;;;;;prediction;-0.28117;;;;;;;;;;;;
56813;2014;06;05;prediction;0.1453;;0.4433;;;;;;prediction;-0.28161;;;;;;;;;;;;
56814;2014;06;06;prediction;0.1473;;0.4428;;;;;;prediction;-0.28210;;;;;;;;;;;;
56815;2014;06;07;prediction;0.1492;;0.4422;;;;;;prediction;-0.28263;;;;;;;;;;;;
56816;2014;06;08;prediction;0.1511;;0.4416;;;;;;prediction;-0.28318;;;;;;;;;;;;
56817;2014;06;09;prediction;0.1530;;0.4409;;;;;;prediction;-0.28372;;;;;;;;;;;;
56818;2014;06;10;prediction;0.1549;;0.4403;;;;;;prediction;-0.28422;;;;;;;;;;;;
56819;2014;06;11;prediction;0.1568;;0.4396;;;;;;prediction;-0.28465;;;;;;;;;;;;
56820;2014;06;12;prediction;0.1586;;0.4388;;;;;;prediction;-0.28502;;;;;;;;;;;;
56821;2014;06;13;prediction;0.1605;;0.4381;;;;;;prediction;-0.28533;;;;;;;;;;;;
56822;2014;06;14;prediction;0.1624;;0.4373;;;;;;prediction;-0.28565;;;;;;;;;;;;
56823;2014;06;15;prediction;0.1642;;0.4365;;;;;;prediction;-0.28603;;;;;;;;;;;;
56824;2014;06;16;prediction;0.1660;;0.4356;;;;;;prediction;-0.28651;;;;;;;;;;;;
56825;2014;06;17;prediction;0.1679;;0.4347;;;;;;prediction;-0.28710;;;;;;;;;;;;
56826;2014;06;18;prediction;0.1697;;0.4338;;;;;;prediction;-0.28779;;;;;;;;;;;;
56827;2014;06;19;prediction;0.1714;;0.4329;;;;;;prediction;-0.28852;;;;;;;;;;;;
56828;2014;06;20;prediction;0.1732;;0.4319;;;;;;prediction;-0.28921;;;;;;;;;;;;
56829;2014;06;21;prediction;0.1750;;0.4309;;;;;;prediction;-0.28981;;;;;;;;;;;;
56830;2014;06;22;prediction;0.1767;;0.4299;;;;;;prediction;-0.29027;;;;;;;;;;;;
56831;2014;06;23;prediction;0.1785;;0.4289;;;;;;prediction;-0.29057;;;;;;;;;;;;
56832;2014;06;24;prediction;0.1802;;0.4278;;;;;;prediction;-0.29070;;;;;;;;;;;;
56833;2014;06;25;prediction;0.1819;;0.4267;;;;;;prediction;-0.29068;;;;;;;;;;;;
56834;2014;06;26;prediction;0.1836;;0.4256;;;;;;prediction;-0.29056;;;;;;;;;;;;
56835;2014;06;27;prediction;0.1852;;0.4244;;;;;;prediction;-0.29037;;;;;;;;;;;;
56836;2014;06;28;prediction;0.1869;;0.4232;;;;;;prediction;-0.29018;;;;;;;;;;;;
56837;2014;06;29;prediction;0.1885;;0.4220;;;;;;prediction;-0.29000;;;;;;;;;;;;
56838;2014;06;30;prediction;0.1901;;0.4208;;;;;;prediction;-0.28989;;;;;;;;;;;;
56839;2014;07;01;prediction;0.1917;;0.4195;;;;;;prediction;-0.28984;;;;;;;;;;;;
56840;2014;07;02;prediction;0.1933;;0.4182;;;;;;prediction;-0.28988;;;;;;;;;;;;
56841;2014;07;03;prediction;0.1948;;0.4169;;;;;;prediction;-0.29000;;;;;;;;;;;;
56842;2014;07;04;prediction;0.1963;;0.4155;;;;;;prediction;-0.29018;;;;;;;;;;;;
56843;2014;07;05;prediction;0.1978;;0.4142;;;;;;prediction;-0.29038;;;;;;;;;;;;
56844;2014;07;06;prediction;0.1993;;0.4128;;;;;;prediction;-0.29059;;;;;;;;;;;;
56845;2014;07;07;prediction;0.2008;;0.4114;;;;;;prediction;-0.29077;;;;;;;;;;;;
56846;2014;07;08;prediction;0.2022;;0.4099;;;;;;prediction;-0.29089;;;;;;;;;;;;
56847;2014;07;09;prediction;0.2036;;0.4085;;;;;;prediction;-0.29095;;;;;;;;;;;;
56848;2014;07;10;prediction;0.2050;;0.4070;;;;;;prediction;-0.29097;;;;;;;;;;;;
56849;2014;07;11;prediction;0.2063;;0.4055;;;;;;prediction;-0.29098;;;;;;;;;;;;
56850;2014;07;12;prediction;0.2077;;0.4039;;;;;;prediction;-0.29104;;;;;;;;;;;;
56851;2014;07;13;prediction;0.2090;;0.4024;;;;;;prediction;-0.29122;;;;;;;;;;;;
56852;2014;07;14;prediction;0.2103;;0.4008;;;;;;prediction;-0.29157;;;;;;;;;;;;
56853;2014;07;15;prediction;0.2115;;0.3992;;;;;;prediction;-0.29205;;;;;;;;;;;;
56854;2014;07;16;prediction;0.2127;;0.3976;;;;;;prediction;-0.29263;;;;;;;;;;;;
56855;2014;07;17;prediction;0.2139;;0.3959;;;;;;prediction;-0.29322;;;;;;;;;;;;
56856;2014;07;18;prediction;0.2151;;0.3943;;;;;;prediction;-0.29374;;;;;;;;;;;;
56857;2014;07;19;prediction;0.2163;;0.3926;;;;;;prediction;-0.29412;;;;;;;;;;;;
56858;2014;07;20;prediction;0.2174;;0.3909;;;;;;prediction;-0.29434;;;;;;;;;;;;
56859;2014;07;21;prediction;0.2185;;0.3892;;;;;;prediction;-0.29440;;;;;;;;;;;;
56860;2014;07;22;prediction;0.2195;;0.3874;;;;;;prediction;-0.29432;;;;;;;;;;;;
56861;2014;07;23;prediction;0.2205;;0.3857;;;;;;prediction;-0.29414;;;;;;;;;;;;
56862;2014;07;24;prediction;0.2215;;0.3839;;;;;;prediction;-0.29391;;;;;;;;;;;;
56863;2014;07;25;prediction;0.2225;;0.3821;;;;;;prediction;-0.29366;;;;;;;;;;;;
56864;2014;07;26;prediction;0.2234;;0.3803;;;;;;prediction;-0.29343;;;;;;;;;;;;
56865;2014;07;27;prediction;0.2243;;0.3785;;;;;;prediction;-0.29327;;;;;;;;;;;;
56866;2014;07;28;prediction;0.2252;;0.3767;;;;;;prediction;-0.29319;;;;;;;;;;;;
56867;2014;07;29;prediction;0.2260;;0.3748;;;;;;prediction;-0.29320;;;;;;;;;;;;
56868;2014;07;30;prediction;0.2268;;0.3729;;;;;;prediction;-0.29329;;;;;;;;;;;;
56869;2014;07;31;prediction;0.2276;;0.3711;;;;;;prediction;-0.29345;;;;;;;;;;;;
56870;2014;08;01;prediction;0.2283;;0.3692;;;;;;prediction;-0.29366;;;;;;;;;;;;
56871;2014;08;02;prediction;0.2291;;0.3673;;;;;;prediction;-0.29388;;;;;;;;;;;;
56872;2014;08;03;prediction;0.2297;;0.3653;;;;;;prediction;-0.29409;;;;;;;;;;;;
56873;2014;08;04;prediction;0.2304;;0.3634;;;;;;prediction;-0.29427;;;;;;;;;;;;
56874;2014;08;05;prediction;0.2310;;0.3615;;;;;;prediction;-0.29440;;;;;;;;;;;;
56875;2014;08;06;prediction;0.2315;;0.3595;;;;;;prediction;-0.29450;;;;;;;;;;;;
56876;2014;08;07;prediction;0.2321;;0.3575;;;;;;prediction;-0.29458;;;;;;;;;;;;
56877;2014;08;08;prediction;0.2326;;0.3556;;;;;;prediction;-0.29471;;;;;;;;;;;;
56878;2014;08;09;prediction;0.2330;;0.3536;;;;;;prediction;-0.29495;;;;;;;;;;;;
56879;2014;08;10;prediction;0.2335;;0.3516;;;;;;prediction;-0.29535;;;;;;;;;;;;
56880;2014;08;11;prediction;0.2339;;0.3496;;;;;;prediction;-0.29594;;;;;;;;;;;;
56881;2014;08;12;prediction;0.2342;;0.3476;;;;;;prediction;-0.29667;;;;;;;;;;;;
56882;2014;08;13;prediction;0.2346;;0.3455;;;;;;prediction;-0.29748;;;;;;;;;;;;
56883;2014;08;14;prediction;0.2348;;0.3435;;;;;;prediction;-0.29827;;;;;;;;;;;;
56884;2014;08;15;prediction;0.2351;;0.3415;;;;;;prediction;-0.29896;;;;;;;;;;;;
56885;2014;08;16;prediction;0.2353;;0.3394;;;;;;prediction;-0.29949;;;;;;;;;;;;
56886;2014;08;17;prediction;0.2355;;0.3374;;;;;;prediction;-0.29986;;;;;;;;;;;;
56887;2014;08;18;prediction;0.2356;;0.3354;;;;;;prediction;-0.30007;;;;;;;;;;;;
56888;2014;08;19;prediction;0.2357;;0.3333;;;;;;prediction;-0.30017;;;;;;;;;;;;
56889;2014;08;20;prediction;0.2358;;0.3312;;;;;;prediction;-0.30020;;;;;;;;;;;;
56890;2014;08;21;prediction;0.2358;;0.3292;;;;;;prediction;-0.30022;;;;;;;;;;;;
56891;2014;08;22;prediction;0.2358;;0.3271;;;;;;prediction;-0.30026;;;;;;;;;;;;
56892;2014;08;23;prediction;0.2358;;0.3251;;;;;;prediction;-0.30037;;;;;;;;;;;;
56893;2014;08;24;prediction;0.2357;;0.3230;;;;;;prediction;-0.30055;;;;;;;;;;;;
56894;2014;08;25;prediction;0.2356;;0.3209;;;;;;prediction;-0.30084;;;;;;;;;;;;
56895;2014;08;26;prediction;0.2354;;0.3189;;;;;;prediction;-0.30121;;;;;;;;;;;;
56896;2014;08;27;prediction;0.2352;;0.3168;;;;;;prediction;-0.30167;;;;;;;;;;;;
56897;2014;08;28;prediction;0.2350;;0.3148;;;;;;prediction;-0.30219;;;;;;;;;;;;
56898;2014;08;29;prediction;0.2347;;0.3127;;;;;;prediction;-0.30274;;;;;;;;;;;;
56899;2014;08;30;prediction;0.2344;;0.3106;;;;;;prediction;-0.30329;;;;;;;;;;;;
56900;2014;08;31;prediction;0.2341;;0.3086;;;;;;prediction;-0.30380;;;;;;;;;;;;
56901;2014;09;01;prediction;0.2337;;0.3065;;;;;;prediction;-0.30428;;;;;;;;;;;;
56902;2014;09;02;prediction;0.2333;;0.3045;;;;;;prediction;-0.30472;;;;;;;;;;;;
56903;2014;09;03;prediction;0.2329;;0.3024;;;;;;prediction;-0.30514;;;;;;;;;;;;
56904;2014;09;04;prediction;0.2324;;0.3004;;;;;;prediction;-0.30560;;;;;;;;;;;;
56905;2014;09;05;prediction;0.2318;;0.2984;;;;;;prediction;-0.30615;;;;;;;;;;;;
56906;2014;09;06;prediction;0.2313;;0.2963;;;;;;prediction;-0.30685;;;;;;;;;;;;
56907;2014;09;07;prediction;0.2307;;0.2943;;;;;;prediction;-0.30774;;;;;;;;;;;;
56908;2014;09;08;prediction;0.2300;;0.2923;;;;;;prediction;-0.30882;;;;;;;;;;;;
56909;2014;09;09;prediction;0.2294;;0.2903;;;;;;prediction;-0.31005;;;;;;;;;;;;
56910;2014;09;10;prediction;0.2286;;0.2883;;;;;;prediction;-0.31134;;;;;;;;;;;;
56911;2014;09;11;prediction;0.2279;;0.2863;;;;;;prediction;-0.31258;;;;;;;;;;;;
56912;2014;09;12;prediction;0.2271;;0.2844;;;;;;prediction;-0.31369;;;;;;;;;;;;
56913;2014;09;13;prediction;0.2263;;0.2824;;;;;;prediction;-0.31465;;;;;;;;;;;;
56914;2014;09;14;prediction;0.2254;;0.2805;;;;;;prediction;-0.31544;;;;;;;;;;;;
56915;2014;09;15;prediction;0.2245;;0.2785;;;;;;prediction;-0.31609;;;;;;;;;;;;
56916;2014;09;16;prediction;0.2236;;0.2766;;;;;;prediction;-0.31667;;;;;;;;;;;;
56917;2014;09;17;prediction;0.2226;;0.2747;;;;;;prediction;-0.31720;;;;;;;;;;;;
56918;2014;09;18;prediction;0.2216;;0.2728;;;;;;prediction;-0.31775;;;;;;;;;;;;
56919;2014;09;19;prediction;0.2206;;0.2709;;;;;;prediction;-0.31834;;;;;;;;;;;;
56920;2014;09;20;prediction;0.2195;;0.2690;;;;;;prediction;-0.31901;;;;;;;;;;;;
56921;2014;09;21;prediction;0.2184;;0.2672;;;;;;prediction;-0.31977;;;;;;;;;;;;
56922;2014;09;22;prediction;0.2173;;0.2653;;;;;;prediction;-0.32063;;;;;;;;;;;;
56923;2014;09;23;prediction;0.2161;;0.2635;;;;;;prediction;-0.32158;;;;;;;;;;;;
56924;2014;09;24;prediction;0.2149;;0.2617;;;;;;prediction;-0.32259;;;;;;;;;;;;
56925;2014;09;25;prediction;0.2136;;0.2599;;;;;;prediction;-0.32364;;;;;;;;;;;;
56926;2014;09;26;prediction;0.2124;;0.2581;;;;;;prediction;-0.32470;;;;;;;;;;;;
56927;2014;09;27;prediction;0.2111;;0.2564;;;;;;prediction;-0.32573;;;;;;;;;;;;
56928;2014;09;28;prediction;0.2097;;0.2546;;;;;;prediction;-0.32672;;;;;;;;;;;;
56929;2014;09;29;prediction;0.2083;;0.2529;;;;;;prediction;-0.32765;;;;;;;;;;;;
56930;2014;09;30;prediction;0.2069;;0.2512;;;;;;prediction;-0.32855;;;;;;;;;;;;
56931;2014;10;01;prediction;0.2055;;0.2495;;;;;;prediction;-0.32945;;;;;;;;;;;;
56932;2014;10;02;prediction;0.2040;;0.2479;;;;;;prediction;-0.33041;;;;;;;;;;;;
56933;2014;10;03;prediction;0.2025;;0.2462;;;;;;prediction;-0.33149;;;;;;;;;;;;
56934;2014;10;04;prediction;0.2010;;0.2446;;;;;;prediction;-0.33273;;;;;;;;;;;;
56935;2014;10;05;prediction;0.1994;;0.2430;;;;;;prediction;-0.33416;;;;;;;;;;;;
56936;2014;10;06;prediction;0.1978;;0.2415;;;;;;prediction;-0.33575;;;;;;;;;;;;
56937;2014;10;07;prediction;0.1962;;0.2399;;;;;;prediction;-0.33744;;;;;;;;;;;;
56938;2014;10;08;prediction;0.1945;;0.2384;;;;;;prediction;-0.33915;;;;;;;;;;;;
56939;2014;10;09;prediction;0.1929;;0.2369;;;;;;prediction;-0.34079;;;;;;;;;;;;
56940;2014;10;10;prediction;0.1911;;0.2354;;;;;;prediction;-0.34228;;;;;;;;;;;;
56941;2014;10;11;prediction;0.1894;;0.2340;;;;;;prediction;-0.34361;;;;;;;;;;;;
56942;2014;10;12;prediction;0.1876;;0.2326;;;;;;prediction;-0.34478;;;;;;;;;;;;
56943;2014;10;13;prediction;0.1858;;0.2312;;;;;;prediction;-0.34584;;;;;;;;;;;;
56944;2014;10;14;prediction;0.1840;;0.2298;;;;;;prediction;-0.34682;;;;;;;;;;;;
56945;2014;10;15;prediction;0.1822;;0.2285;;;;;;prediction;-0.34779;;;;;;;;;;;;
56946;2014;10;16;prediction;0.1803;;0.2272;;;;;;prediction;-0.34878;;;;;;;;;;;;
56947;2014;10;17;prediction;0.1784;;0.2259;;;;;;prediction;-0.34982;;;;;;;;;;;;
56948;2014;10;18;prediction;0.1765;;0.2246;;;;;;prediction;-0.35094;;;;;;;;;;;;
56949;2014;10;19;prediction;0.1745;;0.2234;;;;;;prediction;-0.35215;;;;;;;;;;;;
56950;2014;10;20;prediction;0.1726;;0.2222;;;;;;prediction;-0.35343;;;;;;;;;;;;
56951;2014;10;21;prediction;0.1706;;0.2210;;;;;;prediction;-0.35478;;;;;;;;;;;;
56952;2014;10;22;prediction;0.1685;;0.2199;;;;;;prediction;-0.35617;;;;;;;;;;;;
56953;2014;10;23;prediction;0.1665;;0.2188;;;;;;prediction;-0.35756;;;;;;;;;;;;
56954;2014;10;24;prediction;0.1644;;0.2177;;;;;;prediction;-0.35894;;;;;;;;;;;;
56955;2014;10;25;prediction;0.1623;;0.2166;;;;;;prediction;-0.36025;;;;;;;;;;;;
56956;2014;10;26;prediction;0.1602;;0.2156;;;;;;prediction;-0.36151;;;;;;;;;;;;
56957;2014;10;27;prediction;0.1581;;0.2147;;;;;;prediction;-0.36270;;;;;;;;;;;;
56958;2014;10;28;prediction;0.1560;;0.2137;;;;;;prediction;-0.36386;;;;;;;;;;;;
56959;2014;10;29;prediction;0.1538;;0.2128;;;;;;prediction;-0.36504;;;;;;;;;;;;
56960;2014;10;30;prediction;0.1516;;0.2119;;;;;;prediction;-0.36630;;;;;;;;;;;;
56961;2014;10;31;prediction;0.1494;;0.2110;;;;;;prediction;-0.36768;;;;;;;;;;;;
56962;2014;11;01;prediction;0.1472;;0.2102;;;;;;prediction;-0.36922;;;;;;;;;;;;
56963;2014;11;02;prediction;0.1450;;0.2094;;;;;;prediction;-0.37090;;;;;;;;;;;;
56964;2014;11;03;prediction;0.1427;;0.2087;;;;;;prediction;-0.37269;;;;;;;;;;;;
56965;2014;11;04;prediction;0.1404;;0.2080;;;;;;prediction;-0.37452;;;;;;;;;;;;
56966;2014;11;05;prediction;0.1382;;0.2073;;;;;;prediction;-0.37632;;;;;;;;;;;;
56967;2014;11;06;prediction;0.1359;;0.2066;;;;;;prediction;-0.37802;;;;;;;;;;;;
56968;2014;11;07;prediction;0.1335;;0.2060;;;;;;prediction;-0.37956;;;;;;;;;;;;
56969;2014;11;08;prediction;0.1312;;0.2054;;;;;;prediction;-0.38093;;;;;;;;;;;;
56970;2014;11;09;prediction;0.1289;;0.2049;;;;;;prediction;-0.38216;;;;;;;;;;;;
56971;2014;11;10;prediction;0.1265;;0.2044;;;;;;prediction;-0.38328;;;;;;;;;;;;
56972;2014;11;11;prediction;0.1242;;0.2039;;;;;;prediction;-0.38434;;;;;;;;;;;;
56973;2014;11;12;prediction;0.1218;;0.2035;;;;;;prediction;-0.38537;;;;;;;;;;;;
56974;2014;11;13;prediction;0.1194;;0.2031;;;;;;prediction;-0.38641;;;;;;;;;;;;
56975;2014;11;14;prediction;0.1170;;0.2027;;;;;;prediction;-0.38749;;;;;;;;;;;;
56976;2014;11;15;prediction;0.1146;;0.2024;;;;;;prediction;-0.38863;;;;;;;;;;;;
56977;2014;11;16;prediction;0.1122;;0.2021;;;;;;prediction;-0.38982;;;;;;;;;;;;
56978;2014;11;17;prediction;0.1098;;0.2019;;;;;;prediction;-0.39105;;;;;;;;;;;;
56979;2014;11;18;prediction;0.1074;;0.2017;;;;;;prediction;-0.39232;;;;;;;;;;;;
56980;2014;11;19;prediction;0.1050;;0.2015;;;;;;prediction;-0.39359;;;;;;;;;;;;
56981;2014;11;20;prediction;0.1025;;0.2013;;;;;;prediction;-0.39485;;;;;;;;;;;;
56982;2014;11;21;prediction;0.1001;;0.2012;;;;;;prediction;-0.39607;;;;;;;;;;;;
56983;2014;11;22;prediction;0.0976;;0.2012;;;;;;prediction;-0.39724;;;;;;;;;;;;
56984;2014;11;23;prediction;0.0952;;0.2011;;;;;;prediction;-0.39833;;;;;;;;;;;;
56985;2014;11;24;prediction;0.0927;;0.2012;;;;;;prediction;-0.39936;;;;;;;;;;;;
56986;2014;11;25;prediction;0.0903;;0.2012;;;;;;prediction;-0.40037;;;;;;;;;;;;
56987;2014;11;26;prediction;0.0878;;0.2013;;;;;;prediction;-0.40141;;;;;;;;;;;;
56988;2014;11;27;prediction;0.0854;;0.2014;;;;;;prediction;-0.40252;;;;;;;;;;;;
56989;2014;11;28;prediction;0.0829;;0.2016;;;;;;prediction;-0.40375;;;;;;;;;;;;
56990;2014;11;29;prediction;0.0805;;0.2018;;;;;;prediction;-0.40511;;;;;;;;;;;;
56991;2014;11;30;prediction;0.0780;;0.2020;;;;;;prediction;-0.40657;;;;;;;;;;;;
56992;2014;12;01;prediction;0.0756;;0.2023;;;;;;prediction;-0.40806;;;;;;;;;;;;
56993;2014;12;02;prediction;0.0731;;0.2026;;;;;;prediction;-0.40953;;;;;;;;;;;;
56994;2014;12;03;prediction;0.0707;;0.2030;;;;;;prediction;-0.41092;;;;;;;;;;;;
56995;2014;12;04;prediction;0.0683;;0.2033;;;;;;prediction;-0.41218;;;;;;;;;;;;
56996;2014;12;05;prediction;0.0658;;0.2038;;;;;;prediction;-0.41332;;;;;;;;;;;;
56997;2014;12;06;prediction;0.0634;;0.2042;;;;;;prediction;-0.41435;;;;;;;;;;;;
56998;2014;12;07;prediction;0.0610;;0.2047;;;;;;prediction;-0.41529;;;;;;;;;;;;
56999;2014;12;08;prediction;0.0586;;0.2053;;;;;;prediction;-0.41617;;;;;;;;;;;;
57000;2014;12;09;prediction;0.0561;;0.2059;;;;;;prediction;-0.41700;;;;;;;;;;;;
57001;2014;12;10;prediction;0.0537;;0.2065;;;;;;prediction;-0.41781;;;;;;;;;;;;
57002;2014;12;11;prediction;0.0513;;0.2071;;;;;;prediction;-0.41862;;;;;;;;;;;;
57003;2014;12;12;prediction;0.0490;;0.2078;;;;;;prediction;-0.41947;;;;;;;;;;;;
57004;2014;12;13;prediction;0.0466;;0.2086;;;;;;prediction;-0.42037;;;;;;;;;;;;
57005;2014;12;14;prediction;0.0442;;0.2093;;;;;;prediction;-0.42137;;;;;;;;;;;;
57006;2014;12;15;prediction;0.0419;;0.2101;;;;;;prediction;-0.42239;;;;;;;;;;;;
57007;2014;12;16;prediction;0.0395;;0.2110;;;;;;prediction;-0.42346;;;;;;;;;;;;
57008;2014;12;17;prediction;0.0372;;0.2118;;;;;;prediction;-0.42454;;;;;;;;;;;;
57009;2014;12;18;prediction;0.0349;;0.2128;;;;;;prediction;-0.42560;;;;;;;;;;;;
57010;2014;12;19;prediction;0.0326;;0.2137;;;;;;prediction;-0.42666;;;;;;;;;;;;
57011;2014;12;20;prediction;0.0303;;0.2147;;;;;;prediction;-0.42775;;;;;;;;;;;;
57012;2014;12;21;prediction;0.0281;;0.2157;;;;;;prediction;-0.42882;;;;;;;;;;;;
57013;2014;12;22;prediction;0.0258;;0.2168;;;;;;prediction;-0.42987;;;;;;;;;;;;
57014;2014;12;23;prediction;0.0236;;0.2179;;;;;;prediction;-0.43089;;;;;;;;;;;;
57015;2014;12;24;prediction;0.0214;;0.2190;;;;;;prediction;-0.43194;;;;;;;;;;;;
57016;2014;12;25;prediction;0.0192;;0.2201;;;;;;prediction;-0.43311;;;;;;;;;;;;
57017;2014;12;26;prediction;0.0170;;0.2213;;;;;;prediction;-0.43440;;;;;;;;;;;;
57018;2014;12;27;prediction;0.0148;;0.2226;;;;;;prediction;-0.43585;;;;;;;;;;;;
57019;2014;12;28;prediction;0.0127;;0.2238;;;;;;prediction;-0.43735;;;;;;;;;;;;
57020;2014;12;29;prediction;0.0106;;0.2251;;;;;;prediction;-0.43880;;;;;;;;;;;;
57021;2014;12;30;prediction;0.0085;;0.2265;;;;;;prediction;-0.44010;;;;;;;;;;;;
57022;2014;12;31;prediction;0.0064;;0.2278;;;;;;prediction;-0.44125;;;;;;;;;;;;
57023;2015;01;01;prediction;0.0043;;0.2292;;;;;;prediction;-0.44226;;;;;;;;;;;;
57024;2015;01;02;prediction;0.0023;;0.2307;;;;;;prediction;-0.44312;;;;;;;;;;;;
57025;2015;01;03;prediction;0.0003;;0.2321;;;;;;prediction;-0.44387;;;;;;;;;;;;
57026;2015;01;04;prediction;-0.0017;;0.2336;;;;;;prediction;-0.44459;;;;;;;;;;;;
