MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53574;2005;07;23;;;;;;;;;;;;;;;rapid;-61.47;.15;-4.90;.34;0.019;0.060;-0.161;0.340
53575;2005;07;24;;;;;;;;;;;;;;;rapid;-61.81;.14;-4.91;.34;0.047;0.056;-0.130;0.340
53576;2005;07;25;;;;;;;;;;;;;;;rapid;-62.28;.14;-5.04;.34;0.037;0.056;-0.093;0.340
53577;2005;07;26;;;;;;;;;;;;;;;rapid;-62.73;.10;-5.04;.34;0.004;0.040;-0.072;0.340
53578;2005;07;27;;;;;;;;;;;;;;;rapid;-63.14;.11;-4.88;.34;-0.028;0.044;-0.066;0.340
53579;2005;07;28;;;;;;;;;;;;;;;rapid;-63.44;.11;-4.75;.34;-0.046;0.044;-0.043;0.340
53580;2005;07;29;;;;;;;;;;;;;;;rapid;-63.59;.11;-4.83;.34;-0.048;0.044;-0.042;0.340
53587;2005;08;05;rapid;.00486;.00004;.42204;.00003;;;;;rapid;-.601279;.000008;;;;;;;;;;;
53588;2005;08;06;rapid;.00666;.00004;.42234;.00003;;;;;rapid;-.600976;.000009;;;;;;;;;;;
53589;2005;08;07;rapid;.00868;.00004;.42270;.00003;;;;;rapid;-.600905;.000009;;;;;;;;;;;
53590;2005;08;08;rapid;.01105;.00003;.42322;.00003;;;;;rapid;-.601073;.000010;;;;;;;;;;;
53591;2005;08;09;rapid;.01377;.00003;.42398;.00002;;;;;rapid;-.601419;.000010;;;;;;;;;;;
53592;2005;08;10;rapid;.01625;.00003;.42501;.00002;;;;;rapid;-.601855;.000009;;;;;;;;;;;
53593;2005;08;11;rapid;.01841;.00003;.42608;.00002;;;;;rapid;-.602211;.000009;;;;;;;;;;;
53594;2005;08;12;prediction;0.0205;;0.4271;;;;;;prediction;-0.60241;;;;;;;;;;;;
53595;2005;08;13;prediction;0.0224;;0.4280;;;;;;prediction;-0.60244;;;;;;;;;;;;
53596;2005;08;14;prediction;0.0243;;0.4288;;;;;;prediction;-0.60229;;;;;;;;;;;;
53597;2005;08;15;prediction;0.0260;;0.4295;;;;;;prediction;-0.60198;;;;;;;;;;;;
53598;2005;08;16;prediction;0.0277;;0.4301;;;;;;prediction;-0.60155;;;;;;;;;;;;
53599;2005;08;17;prediction;0.0293;;0.4307;;;;;;prediction;-0.60113;;;;;;;;;;;;
53600;2005;08;18;prediction;0.0309;;0.4312;;;;;;prediction;-0.60090;;;;;;;;;;;;
53601;2005;08;19;prediction;0.0324;;0.4316;;;;;;prediction;-0.60097;;;;;;;;;;;;
53602;2005;08;20;prediction;0.0338;;0.4320;;;;;;prediction;-0.60145;;;;;;;;;;;;
53603;2005;08;21;prediction;0.0352;;0.4323;;;;;;prediction;-0.60223;;;;;;;;;;;;
53604;2005;08;22;prediction;0.0366;;0.4326;;;;;;prediction;-0.60312;;;;;;;;;;;;
53605;2005;08;23;prediction;0.0379;;0.4328;;;;;;prediction;-0.60399;;;;;;;;;;;;
53606;2005;08;24;prediction;0.0392;;0.4330;;;;;;prediction;-0.60469;;;;;;;;;;;;
53607;2005;08;25;prediction;0.0405;;0.4332;;;;;;prediction;-0.60514;;;;;;;;;;;;
53608;2005;08;26;prediction;0.0417;;0.4333;;;;;;prediction;-0.60531;;;;;;;;;;;;
53609;2005;08;27;prediction;0.0429;;0.4334;;;;;;prediction;-0.60524;;;;;;;;;;;;
53610;2005;08;28;prediction;0.0441;;0.4335;;;;;;prediction;-0.60498;;;;;;;;;;;;
53611;2005;08;29;prediction;0.0453;;0.4336;;;;;;prediction;-0.60461;;;;;;;;;;;;
53612;2005;08;30;prediction;0.0465;;0.4336;;;;;;prediction;-0.60421;;;;;;;;;;;;
53613;2005;08;31;prediction;0.0476;;0.4336;;;;;;prediction;-0.60386;;;;;;;;;;;;
53614;2005;09;01;prediction;0.0487;;0.4336;;;;;;prediction;-0.60364;;;;;;;;;;;;
53615;2005;09;02;prediction;0.0498;;0.4336;;;;;;prediction;-0.60360;;;;;;;;;;;;
53616;2005;09;03;prediction;0.0509;;0.4336;;;;;;prediction;-0.60374;;;;;;;;;;;;
53617;2005;09;04;prediction;0.0520;;0.4335;;;;;;prediction;-0.60407;;;;;;;;;;;;
53618;2005;09;05;prediction;0.0531;;0.4335;;;;;;prediction;-0.60453;;;;;;;;;;;;
53619;2005;09;06;prediction;0.0542;;0.4334;;;;;;prediction;-0.60506;;;;;;;;;;;;
53620;2005;09;07;prediction;0.0552;;0.4333;;;;;;prediction;-0.60557;;;;;;;;;;;;
53621;2005;09;08;prediction;0.0563;;0.4332;;;;;;prediction;-0.60600;;;;;;;;;;;;
53622;2005;09;09;prediction;0.0573;;0.4330;;;;;;prediction;-0.60629;;;;;;;;;;;;
53623;2005;09;10;prediction;0.0584;;0.4329;;;;;;prediction;-0.60640;;;;;;;;;;;;
53624;2005;09;11;prediction;0.0594;;0.4327;;;;;;prediction;-0.60633;;;;;;;;;;;;
53625;2005;09;12;prediction;0.0604;;0.4326;;;;;;prediction;-0.60616;;;;;;;;;;;;
53626;2005;09;13;prediction;0.0614;;0.4324;;;;;;prediction;-0.60597;;;;;;;;;;;;
53627;2005;09;14;prediction;0.0624;;0.4322;;;;;;prediction;-0.60590;;;;;;;;;;;;
53628;2005;09;15;prediction;0.0634;;0.4320;;;;;;prediction;-0.60608;;;;;;;;;;;;
53629;2005;09;16;prediction;0.0644;;0.4318;;;;;;prediction;-0.60661;;;;;;;;;;;;
53630;2005;09;17;prediction;0.0654;;0.4315;;;;;;prediction;-0.60746;;;;;;;;;;;;
53631;2005;09;18;prediction;0.0664;;0.4313;;;;;;prediction;-0.60855;;;;;;;;;;;;
53632;2005;09;19;prediction;0.0674;;0.4311;;;;;;prediction;-0.60972;;;;;;;;;;;;
53633;2005;09;20;prediction;0.0683;;0.4308;;;;;;prediction;-0.61079;;;;;;;;;;;;
53634;2005;09;21;prediction;0.0693;;0.4305;;;;;;prediction;-0.61163;;;;;;;;;;;;
53635;2005;09;22;prediction;0.0703;;0.4302;;;;;;prediction;-0.61217;;;;;;;;;;;;
53636;2005;09;23;prediction;0.0712;;0.4299;;;;;;prediction;-0.61243;;;;;;;;;;;;
53637;2005;09;24;prediction;0.0721;;0.4296;;;;;;prediction;-0.61247;;;;;;;;;;;;
53638;2005;09;25;prediction;0.0731;;0.4293;;;;;;prediction;-0.61240;;;;;;;;;;;;
53639;2005;09;26;prediction;0.0740;;0.4289;;;;;;prediction;-0.61229;;;;;;;;;;;;
53640;2005;09;27;prediction;0.0749;;0.4286;;;;;;prediction;-0.61223;;;;;;;;;;;;
53641;2005;09;28;prediction;0.0758;;0.4282;;;;;;prediction;-0.61231;;;;;;;;;;;;
53642;2005;09;29;prediction;0.0767;;0.4279;;;;;;prediction;-0.61256;;;;;;;;;;;;
53643;2005;09;30;prediction;0.0776;;0.4275;;;;;;prediction;-0.61303;;;;;;;;;;;;
53644;2005;10;01;prediction;0.0785;;0.4271;;;;;;prediction;-0.61369;;;;;;;;;;;;
53645;2005;10;02;prediction;0.0794;;0.4267;;;;;;prediction;-0.61453;;;;;;;;;;;;
53646;2005;10;03;prediction;0.0803;;0.4263;;;;;;prediction;-0.61547;;;;;;;;;;;;
53647;2005;10;04;prediction;0.0812;;0.4258;;;;;;prediction;-0.61645;;;;;;;;;;;;
53648;2005;10;05;prediction;0.0820;;0.4254;;;;;;prediction;-0.61738;;;;;;;;;;;;
53649;2005;10;06;prediction;0.0829;;0.4249;;;;;;prediction;-0.61817;;;;;;;;;;;;
53650;2005;10;07;prediction;0.0837;;0.4245;;;;;;prediction;-0.61879;;;;;;;;;;;;
53651;2005;10;08;prediction;0.0846;;0.4240;;;;;;prediction;-0.61921;;;;;;;;;;;;
53652;2005;10;09;prediction;0.0854;;0.4235;;;;;;prediction;-0.61948;;;;;;;;;;;;
53653;2005;10;10;prediction;0.0862;;0.4230;;;;;;prediction;-0.61969;;;;;;;;;;;;
53654;2005;10;11;prediction;0.0870;;0.4225;;;;;;prediction;-0.61997;;;;;;;;;;;;
53655;2005;10;12;prediction;0.0878;;0.4220;;;;;;prediction;-0.62045;;;;;;;;;;;;
53656;2005;10;13;prediction;0.0886;;0.4214;;;;;;prediction;-0.62121;;;;;;;;;;;;
53657;2005;10;14;prediction;0.0894;;0.4209;;;;;;prediction;-0.62230;;;;;;;;;;;;
53658;2005;10;15;prediction;0.0902;;0.4203;;;;;;prediction;-0.62365;;;;;;;;;;;;
53659;2005;10;16;prediction;0.0910;;0.4198;;;;;;prediction;-0.62514;;;;;;;;;;;;
53660;2005;10;17;prediction;0.0917;;0.4192;;;;;;prediction;-0.62662;;;;;;;;;;;;
53661;2005;10;18;prediction;0.0925;;0.4186;;;;;;prediction;-0.62791;;;;;;;;;;;;
53662;2005;10;19;prediction;0.0932;;0.4180;;;;;;prediction;-0.62892;;;;;;;;;;;;
53663;2005;10;20;prediction;0.0940;;0.4174;;;;;;prediction;-0.62962;;;;;;;;;;;;
53664;2005;10;21;prediction;0.0947;;0.4168;;;;;;prediction;-0.63006;;;;;;;;;;;;
53665;2005;10;22;prediction;0.0954;;0.4161;;;;;;prediction;-0.63031;;;;;;;;;;;;
53666;2005;10;23;prediction;0.0961;;0.4155;;;;;;prediction;-0.63048;;;;;;;;;;;;
53667;2005;10;24;prediction;0.0968;;0.4148;;;;;;prediction;-0.63065;;;;;;;;;;;;
53668;2005;10;25;prediction;0.0975;;0.4141;;;;;;prediction;-0.63092;;;;;;;;;;;;
53669;2005;10;26;prediction;0.0982;;0.4134;;;;;;prediction;-0.63133;;;;;;;;;;;;
53670;2005;10;27;prediction;0.0988;;0.4128;;;;;;prediction;-0.63191;;;;;;;;;;;;
53671;2005;10;28;prediction;0.0995;;0.4121;;;;;;prediction;-0.63267;;;;;;;;;;;;
53672;2005;10;29;prediction;0.1002;;0.4114;;;;;;prediction;-0.63359;;;;;;;;;;;;
53673;2005;10;30;prediction;0.1008;;0.4107;;;;;;prediction;-0.63461;;;;;;;;;;;;
53674;2005;10;31;prediction;0.1014;;0.4099;;;;;;prediction;-0.63567;;;;;;;;;;;;
53675;2005;11;01;prediction;0.1021;;0.4092;;;;;;prediction;-0.63668;;;;;;;;;;;;
53676;2005;11;02;prediction;0.1027;;0.4085;;;;;;prediction;-0.63757;;;;;;;;;;;;
53677;2005;11;03;prediction;0.1033;;0.4077;;;;;;prediction;-0.63827;;;;;;;;;;;;
53678;2005;11;04;prediction;0.1037;;0.4070;;;;;;prediction;-0.63875;;;;;;;;;;;;
53679;2005;11;05;prediction;0.1043;;0.4062;;;;;;prediction;-0.63905;;;;;;;;;;;;
53680;2005;11;06;prediction;0.1049;;0.4054;;;;;;prediction;-0.63926;;;;;;;;;;;;
53681;2005;11;07;prediction;0.1055;;0.4046;;;;;;prediction;-0.63949;;;;;;;;;;;;
53682;2005;11;08;prediction;0.1060;;0.4038;;;;;;prediction;-0.63988;;;;;;;;;;;;
53683;2005;11;09;prediction;0.1066;;0.4030;;;;;;prediction;-0.64053;;;;;;;;;;;;
53684;2005;11;10;prediction;0.1071;;0.4022;;;;;;prediction;-0.64146;;;;;;;;;;;;
53685;2005;11;11;prediction;0.1076;;0.4014;;;;;;prediction;-0.64266;;;;;;;;;;;;
53686;2005;11;12;prediction;0.1081;;0.4006;;;;;;prediction;-0.64403;;;;;;;;;;;;
53687;2005;11;13;prediction;0.1087;;0.3997;;;;;;prediction;-0.64542;;;;;;;;;;;;
53688;2005;11;14;prediction;0.1091;;0.3989;;;;;;prediction;-0.64670;;;;;;;;;;;;
53689;2005;11;15;prediction;0.1096;;0.3980;;;;;;prediction;-0.64776;;;;;;;;;;;;
53690;2005;11;16;prediction;0.1101;;0.3972;;;;;;prediction;-0.64853;;;;;;;;;;;;
53691;2005;11;17;prediction;0.1106;;0.3963;;;;;;prediction;-0.64903;;;;;;;;;;;;
53692;2005;11;18;prediction;0.1110;;0.3954;;;;;;prediction;-0.64933;;;;;;;;;;;;
53693;2005;11;19;prediction;0.1115;;0.3946;;;;;;prediction;-0.64951;;;;;;;;;;;;
53694;2005;11;20;prediction;0.1119;;0.3937;;;;;;prediction;-0.64967;;;;;;;;;;;;
53695;2005;11;21;prediction;0.1123;;0.3928;;;;;;prediction;-0.64989;;;;;;;;;;;;
53696;2005;11;22;prediction;0.1127;;0.3919;;;;;;prediction;-0.65023;;;;;;;;;;;;
53697;2005;11;23;prediction;0.1131;;0.3910;;;;;;prediction;-0.65073;;;;;;;;;;;;
53698;2005;11;24;prediction;0.1135;;0.3901;;;;;;prediction;-0.65139;;;;;;;;;;;;
53699;2005;11;25;prediction;0.1138;;0.3891;;;;;;prediction;-0.65223;;;;;;;;;;;;
53700;2005;11;26;prediction;0.1142;;0.3882;;;;;;prediction;-0.65318;;;;;;;;;;;;
53701;2005;11;27;prediction;0.1146;;0.3873;;;;;;prediction;-0.65419;;;;;;;;;;;;
53702;2005;11;28;prediction;0.1149;;0.3864;;;;;;prediction;-0.65519;;;;;;;;;;;;
53703;2005;11;29;prediction;0.1152;;0.3854;;;;;;prediction;-0.65610;;;;;;;;;;;;
53704;2005;11;30;prediction;0.1155;;0.3845;;;;;;prediction;-0.65684;;;;;;;;;;;;
53705;2005;12;01;prediction;0.1158;;0.3835;;;;;;prediction;-0.65736;;;;;;;;;;;;
53706;2005;12;02;prediction;0.1161;;0.3826;;;;;;prediction;-0.65768;;;;;;;;;;;;
53707;2005;12;03;prediction;0.1164;;0.3816;;;;;;prediction;-0.65785;;;;;;;;;;;;
53708;2005;12;04;prediction;0.1167;;0.3807;;;;;;prediction;-0.65800;;;;;;;;;;;;
53709;2005;12;05;prediction;0.1169;;0.3797;;;;;;prediction;-0.65825;;;;;;;;;;;;
53710;2005;12;06;prediction;0.1172;;0.3788;;;;;;prediction;-0.65873;;;;;;;;;;;;
53711;2005;12;07;prediction;0.1174;;0.3778;;;;;;prediction;-0.65947;;;;;;;;;;;;
53712;2005;12;08;prediction;0.1176;;0.3768;;;;;;prediction;-0.66046;;;;;;;;;;;;
53713;2005;12;09;prediction;0.1178;;0.3759;;;;;;prediction;-0.66161;;;;;;;;;;;;
53714;2005;12;10;prediction;0.1180;;0.3749;;;;;;prediction;-0.66278;;;;;;;;;;;;
53715;2005;12;11;prediction;0.1182;;0.3739;;;;;;prediction;-0.66385;;;;;;;;;;;;
53716;2005;12;12;prediction;0.1184;;0.3729;;;;;;prediction;-0.66471;;;;;;;;;;;;
53717;2005;12;13;prediction;0.1185;;0.3720;;;;;;prediction;-0.66531;;;;;;;;;;;;
53718;2005;12;14;prediction;0.1186;;0.3710;;;;;;prediction;-0.66564;;;;;;;;;;;;
53719;2005;12;15;prediction;0.1188;;0.3700;;;;;;prediction;-0.66575;;;;;;;;;;;;
53720;2005;12;16;prediction;0.1189;;0.3690;;;;;;prediction;-0.66572;;;;;;;;;;;;
53721;2005;12;17;prediction;0.1190;;0.3680;;;;;;prediction;-0.66564;;;;;;;;;;;;
53722;2005;12;18;prediction;0.1191;;0.3671;;;;;;prediction;-0.66560;;;;;;;;;;;;
53723;2005;12;19;prediction;0.1192;;0.3661;;;;;;prediction;-0.66566;;;;;;;;;;;;
53724;2005;12;20;prediction;0.1192;;0.3651;;;;;;prediction;-0.66588;;;;;;;;;;;;
53725;2005;12;21;prediction;0.1193;;0.3641;;;;;;prediction;-0.66627;;;;;;;;;;;;
53726;2005;12;22;prediction;0.1193;;0.3632;;;;;;prediction;-0.66681;;;;;;;;;;;;
53727;2005;12;23;prediction;0.1194;;0.3622;;;;;;prediction;-0.66748;;;;;;;;;;;;
53728;2005;12;24;prediction;0.1194;;0.3612;;;;;;prediction;-0.66822;;;;;;;;;;;;
53729;2005;12;25;prediction;0.1194;;0.3602;;;;;;prediction;-0.66897;;;;;;;;;;;;
53730;2005;12;26;prediction;0.1194;;0.3593;;;;;;prediction;-0.66966;;;;;;;;;;;;
53731;2005;12;27;prediction;0.1194;;0.3583;;;;;;prediction;-0.67023;;;;;;;;;;;;
53732;2005;12;28;prediction;0.1193;;0.3573;;;;;;prediction;-0.67061;;;;;;;;;;;;
53733;2005;12;29;prediction;0.1193;;0.3564;;;;;;prediction;-0.67079;;;;;;;;;;;;
53734;2005;12;30;prediction;0.1192;;0.3554;;;;;;prediction;-0.67080;;;;;;;;;;;;
53735;2005;12;31;prediction;0.1191;;0.3545;;;;;;prediction;-0.67075;;;;;;;;;;;;
53736;2006;01;01;prediction;0.1190;;0.3535;;;;;;prediction;0.32922;;;;;;;;;;;;
53737;2006;01;02;prediction;0.1189;;0.3526;;;;;;prediction;0.32898;;;;;;;;;;;;
53738;2006;01;03;prediction;0.1188;;0.3516;;;;;;prediction;0.32845;;;;;;;;;;;;
53739;2006;01;04;prediction;0.1187;;0.3507;;;;;;prediction;0.32764;;;;;;;;;;;;
53740;2006;01;05;prediction;0.1186;;0.3498;;;;;;prediction;0.32662;;;;;;;;;;;;
53741;2006;01;06;prediction;0.1184;;0.3489;;;;;;prediction;0.32556;;;;;;;;;;;;
53742;2006;01;07;prediction;0.1182;;0.3479;;;;;;prediction;0.32458;;;;;;;;;;;;
53743;2006;01;08;prediction;0.1181;;0.3470;;;;;;prediction;0.32381;;;;;;;;;;;;
53744;2006;01;09;prediction;0.1179;;0.3461;;;;;;prediction;0.32330;;;;;;;;;;;;
53745;2006;01;10;prediction;0.1177;;0.3452;;;;;;prediction;0.32306;;;;;;;;;;;;
53746;2006;01;11;prediction;0.1175;;0.3443;;;;;;prediction;0.32304;;;;;;;;;;;;
53747;2006;01;12;prediction;0.1172;;0.3434;;;;;;prediction;0.32317;;;;;;;;;;;;
53748;2006;01;13;prediction;0.1170;;0.3426;;;;;;prediction;0.32335;;;;;;;;;;;;
53749;2006;01;14;prediction;0.1167;;0.3417;;;;;;prediction;0.32351;;;;;;;;;;;;
53750;2006;01;15;prediction;0.1165;;0.3408;;;;;;prediction;0.32356;;;;;;;;;;;;
53751;2006;01;16;prediction;0.1162;;0.3400;;;;;;prediction;0.32347;;;;;;;;;;;;
53752;2006;01;17;prediction;0.1159;;0.3391;;;;;;prediction;0.32319;;;;;;;;;;;;
53753;2006;01;18;prediction;0.1156;;0.3383;;;;;;prediction;0.32275;;;;;;;;;;;;
53754;2006;01;19;prediction;0.1153;;0.3374;;;;;;prediction;0.32217;;;;;;;;;;;;
53755;2006;01;20;prediction;0.1150;;0.3366;;;;;;prediction;0.32150;;;;;;;;;;;;
53756;2006;01;21;prediction;0.1146;;0.3358;;;;;;prediction;0.32081;;;;;;;;;;;;
53757;2006;01;22;prediction;0.1143;;0.3350;;;;;;prediction;0.32015;;;;;;;;;;;;
53758;2006;01;23;prediction;0.1139;;0.3342;;;;;;prediction;0.31960;;;;;;;;;;;;
53759;2006;01;24;prediction;0.1135;;0.3334;;;;;;prediction;0.31920;;;;;;;;;;;;
53760;2006;01;25;prediction;0.1131;;0.3326;;;;;;prediction;0.31898;;;;;;;;;;;;
53761;2006;01;26;prediction;0.1128;;0.3319;;;;;;prediction;0.31893;;;;;;;;;;;;
53762;2006;01;27;prediction;0.1123;;0.3311;;;;;;prediction;0.31897;;;;;;;;;;;;
53763;2006;01;28;prediction;0.1119;;0.3304;;;;;;prediction;0.31897;;;;;;;;;;;;
53764;2006;01;29;prediction;0.1115;;0.3296;;;;;;prediction;0.31880;;;;;;;;;;;;
53765;2006;01;30;prediction;0.1111;;0.3289;;;;;;prediction;0.31832;;;;;;;;;;;;
53766;2006;01;31;prediction;0.1106;;0.3282;;;;;;prediction;0.31750;;;;;;;;;;;;
53767;2006;02;01;prediction;0.1102;;0.3275;;;;;;prediction;0.31641;;;;;;;;;;;;
53768;2006;02;02;prediction;0.1097;;0.3268;;;;;;prediction;0.31519;;;;;;;;;;;;
53769;2006;02;03;prediction;0.1092;;0.3261;;;;;;prediction;0.31401;;;;;;;;;;;;
53770;2006;02;04;prediction;0.1087;;0.3254;;;;;;prediction;0.31303;;;;;;;;;;;;
53771;2006;02;05;prediction;0.1082;;0.3248;;;;;;prediction;0.31233;;;;;;;;;;;;
53772;2006;02;06;prediction;0.1077;;0.3241;;;;;;prediction;0.31193;;;;;;;;;;;;
53773;2006;02;07;prediction;0.1072;;0.3235;;;;;;prediction;0.31177;;;;;;;;;;;;
53774;2006;02;08;prediction;0.1067;;0.3229;;;;;;prediction;0.31179;;;;;;;;;;;;
53775;2006;02;09;prediction;0.1061;;0.3223;;;;;;prediction;0.31188;;;;;;;;;;;;
53776;2006;02;10;prediction;0.1056;;0.3217;;;;;;prediction;0.31196;;;;;;;;;;;;
53777;2006;02;11;prediction;0.1050;;0.3211;;;;;;prediction;0.31195;;;;;;;;;;;;
53778;2006;02;12;prediction;0.1045;;0.3205;;;;;;prediction;0.31180;;;;;;;;;;;;
53779;2006;02;13;prediction;0.1039;;0.3199;;;;;;prediction;0.31148;;;;;;;;;;;;
53780;2006;02;14;prediction;0.1033;;0.3194;;;;;;prediction;0.31097;;;;;;;;;;;;
53781;2006;02;15;prediction;0.1028;;0.3189;;;;;;prediction;0.31029;;;;;;;;;;;;
53782;2006;02;16;prediction;0.1022;;0.3183;;;;;;prediction;0.30947;;;;;;;;;;;;
53783;2006;02;17;prediction;0.1016;;0.3178;;;;;;prediction;0.30856;;;;;;;;;;;;
53784;2006;02;18;prediction;0.1010;;0.3173;;;;;;prediction;0.30762;;;;;;;;;;;;
53785;2006;02;19;prediction;0.1004;;0.3168;;;;;;prediction;0.30669;;;;;;;;;;;;
53786;2006;02;20;prediction;0.0998;;0.3163;;;;;;prediction;0.30583;;;;;;;;;;;;
53787;2006;02;21;prediction;0.0992;;0.3158;;;;;;prediction;0.30510;;;;;;;;;;;;
53788;2006;02;22;prediction;0.0986;;0.3154;;;;;;prediction;0.30451;;;;;;;;;;;;
53789;2006;02;23;prediction;0.0980;;0.3149;;;;;;prediction;0.30405;;;;;;;;;;;;
53790;2006;02;24;prediction;0.0974;;0.3145;;;;;;prediction;0.30363;;;;;;;;;;;;
53791;2006;02;25;prediction;0.0968;;0.3141;;;;;;prediction;0.30314;;;;;;;;;;;;
53792;2006;02;26;prediction;0.0962;;0.3136;;;;;;prediction;0.30244;;;;;;;;;;;;
53793;2006;02;27;prediction;0.0955;;0.3132;;;;;;prediction;0.30145;;;;;;;;;;;;
53794;2006;02;28;prediction;0.0949;;0.3129;;;;;;prediction;0.30017;;;;;;;;;;;;
53795;2006;03;01;prediction;0.0943;;0.3125;;;;;;prediction;0.29871;;;;;;;;;;;;
53796;2006;03;02;prediction;0.0936;;0.3121;;;;;;prediction;0.29724;;;;;;;;;;;;
53797;2006;03;03;prediction;0.0930;;0.3118;;;;;;prediction;0.29594;;;;;;;;;;;;
53798;2006;03;04;prediction;0.0924;;0.3114;;;;;;prediction;0.29493;;;;;;;;;;;;
53799;2006;03;05;prediction;0.0917;;0.3111;;;;;;prediction;0.29425;;;;;;;;;;;;
53800;2006;03;06;prediction;0.0911;;0.3108;;;;;;prediction;0.29384;;;;;;;;;;;;
53801;2006;03;07;prediction;0.0904;;0.3105;;;;;;prediction;0.29361;;;;;;;;;;;;
53802;2006;03;08;prediction;0.0898;;0.3102;;;;;;prediction;0.29343;;;;;;;;;;;;
53803;2006;03;09;prediction;0.0891;;0.3099;;;;;;prediction;0.29321;;;;;;;;;;;;
53804;2006;03;10;prediction;0.0885;;0.3097;;;;;;prediction;0.29285;;;;;;;;;;;;
53805;2006;03;11;prediction;0.0878;;0.3094;;;;;;prediction;0.29230;;;;;;;;;;;;
53806;2006;03;12;prediction;0.0872;;0.3092;;;;;;prediction;0.29155;;;;;;;;;;;;
53807;2006;03;13;prediction;0.0865;;0.3089;;;;;;prediction;0.29060;;;;;;;;;;;;
53808;2006;03;14;prediction;0.0859;;0.3087;;;;;;prediction;0.28949;;;;;;;;;;;;
53809;2006;03;15;prediction;0.0852;;0.3085;;;;;;prediction;0.28827;;;;;;;;;;;;
53810;2006;03;16;prediction;0.0846;;0.3083;;;;;;prediction;0.28701;;;;;;;;;;;;
53811;2006;03;17;prediction;0.0839;;0.3081;;;;;;prediction;0.28578;;;;;;;;;;;;
53812;2006;03;18;prediction;0.0833;;0.3080;;;;;;prediction;0.28465;;;;;;;;;;;;
53813;2006;03;19;prediction;0.0826;;0.3078;;;;;;prediction;0.28365;;;;;;;;;;;;
53814;2006;03;20;prediction;0.0820;;0.3077;;;;;;prediction;0.28282;;;;;;;;;;;;
53815;2006;03;21;prediction;0.0813;;0.3075;;;;;;prediction;0.28219;;;;;;;;;;;;
53816;2006;03;22;prediction;0.0807;;0.3074;;;;;;prediction;0.28175;;;;;;;;;;;;
53817;2006;03;23;prediction;0.0801;;0.3073;;;;;;prediction;0.28137;;;;;;;;;;;;
53818;2006;03;24;prediction;0.0794;;0.3072;;;;;;prediction;0.28098;;;;;;;;;;;;
53819;2006;03;25;prediction;0.0788;;0.3071;;;;;;prediction;0.28047;;;;;;;;;;;;
53820;2006;03;26;prediction;0.0782;;0.3070;;;;;;prediction;0.27968;;;;;;;;;;;;
53821;2006;03;27;prediction;0.0776;;0.3069;;;;;;prediction;0.27851;;;;;;;;;;;;
53822;2006;03;28;prediction;0.0769;;0.3068;;;;;;prediction;0.27704;;;;;;;;;;;;
53823;2006;03;29;prediction;0.0763;;0.3067;;;;;;prediction;0.27545;;;;;;;;;;;;
53824;2006;03;30;prediction;0.0757;;0.3067;;;;;;prediction;0.27393;;;;;;;;;;;;
53825;2006;03;31;prediction;0.0751;;0.3066;;;;;;prediction;0.27259;;;;;;;;;;;;
53826;2006;04;01;prediction;0.0745;;0.3066;;;;;;prediction;0.27160;;;;;;;;;;;;
53827;2006;04;02;prediction;0.0739;;0.3066;;;;;;prediction;0.27098;;;;;;;;;;;;
53828;2006;04;03;prediction;0.0733;;0.3065;;;;;;prediction;0.27064;;;;;;;;;;;;
53829;2006;04;04;prediction;0.0727;;0.3065;;;;;;prediction;0.27040;;;;;;;;;;;;
53830;2006;04;05;prediction;0.0722;;0.3065;;;;;;prediction;0.27019;;;;;;;;;;;;
53831;2006;04;06;prediction;0.0716;;0.3065;;;;;;prediction;0.26995;;;;;;;;;;;;
53832;2006;04;07;prediction;0.0710;;0.3065;;;;;;prediction;0.26959;;;;;;;;;;;;
53833;2006;04;08;prediction;0.0705;;0.3065;;;;;;prediction;0.26906;;;;;;;;;;;;
53834;2006;04;09;prediction;0.0699;;0.3065;;;;;;prediction;0.26831;;;;;;;;;;;;
53835;2006;04;10;prediction;0.0694;;0.3066;;;;;;prediction;0.26740;;;;;;;;;;;;
53836;2006;04;11;prediction;0.0688;;0.3066;;;;;;prediction;0.26642;;;;;;;;;;;;
53837;2006;04;12;prediction;0.0683;;0.3066;;;;;;prediction;0.26530;;;;;;;;;;;;
53838;2006;04;13;prediction;0.0678;;0.3067;;;;;;prediction;0.26417;;;;;;;;;;;;
53839;2006;04;14;prediction;0.0673;;0.3067;;;;;;prediction;0.26315;;;;;;;;;;;;
53840;2006;04;15;prediction;0.0668;;0.3068;;;;;;prediction;0.26227;;;;;;;;;;;;
53841;2006;04;16;prediction;0.0663;;0.3068;;;;;;prediction;0.26158;;;;;;;;;;;;
53842;2006;04;17;prediction;0.0658;;0.3069;;;;;;prediction;0.26106;;;;;;;;;;;;
53843;2006;04;18;prediction;0.0653;;0.3069;;;;;;prediction;0.26072;;;;;;;;;;;;
53844;2006;04;19;prediction;0.0648;;0.3070;;;;;;prediction;0.26052;;;;;;;;;;;;
53845;2006;04;20;prediction;0.0643;;0.3071;;;;;;prediction;0.26031;;;;;;;;;;;;
