MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57639;2016;09;08;;;;;;;;;;;;;;;rapid;-105.52;0.30;-13.01;0.08;0.087;0.119;0.083;0.080
57640;2016;09;09;;;;;;;;;;;;;;;rapid;-105.43;0.30;-12.96;0.08;0.107;0.119;0.060;0.080
57641;2016;09;10;;;;;;;;;;;;;;;rapid;-105.67;0.30;-12.86;0.08;0.124;0.119;0.010;0.080
57642;2016;09;11;;;;;;;;;;;;;;;rapid;-105.93;0.15;-12.80;0.06;0.149;0.060;-0.072;0.060
57643;2016;09;12;;;;;;;;;;;;;;;rapid;-105.93;0.15;-12.83;0.06;0.188;0.060;-0.135;0.060
57644;2016;09;13;;;;;;;;;;;;;;;rapid;-105.73;0.15;-13.00;0.06;0.233;0.060;-0.180;0.060
57654;2016;09;23;rapid;0.23631;.00009;0.34896;.00009;;;;;rapid;-0.269081;0.000012;;;;;;;;;;;
57655;2016;09;24;rapid;0.23579;.00009;0.34685;.00009;;;;;rapid;-0.270187;0.000011;;;;;;;;;;;
57656;2016;09;25;rapid;0.23526;.00009;0.34453;.00009;;;;;rapid;-0.271253;0.000010;;;;;;;;;;;
57657;2016;09;26;rapid;0.23480;.00009;0.34214;.00009;;;;;rapid;-0.272384;0.000010;;;;;;;;;;;
57658;2016;09;27;rapid;0.23424;.00009;0.33967;.00009;;;;;rapid;-0.273584;0.000009;;;;;;;;;;;
57659;2016;09;28;rapid;0.23386;.00009;0.33704;.00009;;;;;rapid;-0.274814;0.000007;;;;;;;;;;;
57660;2016;09;29;rapid;0.23386;.00009;0.33451;.00009;;;;;rapid;-0.276160;0.000007;;;;;;;;;;;
57661;2016;09;30;prediction;0.2339;;0.3323;;;;;;prediction;-0.27755;;;;;;;;;;;;
57662;2016;10;01;prediction;0.2338;;0.3303;;;;;;prediction;-0.27894;;;;;;;;;;;;
57663;2016;10;02;prediction;0.2335;;0.3284;;;;;;prediction;-0.28030;;;;;;;;;;;;
57664;2016;10;03;prediction;0.2331;;0.3266;;;;;;prediction;-0.28157;;;;;;;;;;;;
57665;2016;10;04;prediction;0.2325;;0.3249;;;;;;prediction;-0.28271;;;;;;;;;;;;
57666;2016;10;05;prediction;0.2319;;0.3231;;;;;;prediction;-0.28372;;;;;;;;;;;;
57667;2016;10;06;prediction;0.2312;;0.3213;;;;;;prediction;-0.28458;;;;;;;;;;;;
57668;2016;10;07;prediction;0.2305;;0.3196;;;;;;prediction;-0.28537;;;;;;;;;;;;
57669;2016;10;08;prediction;0.2297;;0.3179;;;;;;prediction;-0.28615;;;;;;;;;;;;
57670;2016;10;09;prediction;0.2289;;0.3162;;;;;;prediction;-0.28703;;;;;;;;;;;;
57671;2016;10;10;prediction;0.2281;;0.3145;;;;;;prediction;-0.28806;;;;;;;;;;;;
57672;2016;10;11;prediction;0.2272;;0.3128;;;;;;prediction;-0.28928;;;;;;;;;;;;
57673;2016;10;12;prediction;0.2262;;0.3111;;;;;;prediction;-0.29068;;;;;;;;;;;;
57674;2016;10;13;prediction;0.2253;;0.3095;;;;;;prediction;-0.29230;;;;;;;;;;;;
57675;2016;10;14;prediction;0.2242;;0.3078;;;;;;prediction;-0.29411;;;;;;;;;;;;
57676;2016;10;15;prediction;0.2231;;0.3062;;;;;;prediction;-0.29607;;;;;;;;;;;;
57677;2016;10;16;prediction;0.2220;;0.3045;;;;;;prediction;-0.29808;;;;;;;;;;;;
57678;2016;10;17;prediction;0.2209;;0.3029;;;;;;prediction;-0.30004;;;;;;;;;;;;
57679;2016;10;18;prediction;0.2198;;0.3012;;;;;;prediction;-0.30186;;;;;;;;;;;;
57680;2016;10;19;prediction;0.2186;;0.2996;;;;;;prediction;-0.30351;;;;;;;;;;;;
57681;2016;10;20;prediction;0.2175;;0.2980;;;;;;prediction;-0.30501;;;;;;;;;;;;
57682;2016;10;21;prediction;0.2163;;0.2965;;;;;;prediction;-0.30641;;;;;;;;;;;;
57683;2016;10;22;prediction;0.2151;;0.2950;;;;;;prediction;-0.30777;;;;;;;;;;;;
57684;2016;10;23;prediction;0.2138;;0.2935;;;;;;prediction;-0.30914;;;;;;;;;;;;
57685;2016;10;24;prediction;0.2125;;0.2921;;;;;;prediction;-0.31057;;;;;;;;;;;;
57686;2016;10;25;prediction;0.2111;;0.2906;;;;;;prediction;-0.31204;;;;;;;;;;;;
57687;2016;10;26;prediction;0.2098;;0.2892;;;;;;prediction;-0.31357;;;;;;;;;;;;
57688;2016;10;27;prediction;0.2084;;0.2878;;;;;;prediction;-0.31514;;;;;;;;;;;;
57689;2016;10;28;prediction;0.2070;;0.2864;;;;;;prediction;-0.31673;;;;;;;;;;;;
57690;2016;10;29;prediction;0.2055;;0.2851;;;;;;prediction;-0.31830;;;;;;;;;;;;
57691;2016;10;30;prediction;0.2041;;0.2837;;;;;;prediction;-0.31984;;;;;;;;;;;;
57692;2016;10;31;prediction;0.2026;;0.2824;;;;;;prediction;-0.32131;;;;;;;;;;;;
57693;2016;11;01;prediction;0.2011;;0.2811;;;;;;prediction;-0.32270;;;;;;;;;;;;
57694;2016;11;02;prediction;0.1995;;0.2799;;;;;;prediction;-0.32401;;;;;;;;;;;;
57695;2016;11;03;prediction;0.1980;;0.2786;;;;;;prediction;-0.32526;;;;;;;;;;;;
57696;2016;11;04;prediction;0.1964;;0.2774;;;;;;prediction;-0.32646;;;;;;;;;;;;
57697;2016;11;05;prediction;0.1948;;0.2762;;;;;;prediction;-0.32766;;;;;;;;;;;;
57698;2016;11;06;prediction;0.1931;;0.2751;;;;;;prediction;-0.32892;;;;;;;;;;;;
57699;2016;11;07;prediction;0.1915;;0.2739;;;;;;prediction;-0.33026;;;;;;;;;;;;
57700;2016;11;08;prediction;0.1898;;0.2728;;;;;;prediction;-0.33174;;;;;;;;;;;;
57701;2016;11;09;prediction;0.1881;;0.2717;;;;;;prediction;-0.33339;;;;;;;;;;;;
57702;2016;11;10;prediction;0.1864;;0.2706;;;;;;prediction;-0.33523;;;;;;;;;;;;
57703;2016;11;11;prediction;0.1847;;0.2696;;;;;;prediction;-0.33722;;;;;;;;;;;;
57704;2016;11;12;prediction;0.1829;;0.2686;;;;;;prediction;-0.33931;;;;;;;;;;;;
57705;2016;11;13;prediction;0.1812;;0.2676;;;;;;prediction;-0.34142;;;;;;;;;;;;
57706;2016;11;14;prediction;0.1794;;0.2666;;;;;;prediction;-0.34345;;;;;;;;;;;;
57707;2016;11;15;prediction;0.1776;;0.2657;;;;;;prediction;-0.34533;;;;;;;;;;;;
57708;2016;11;16;prediction;0.1758;;0.2648;;;;;;prediction;-0.34705;;;;;;;;;;;;
57709;2016;11;17;prediction;0.1740;;0.2639;;;;;;prediction;-0.34861;;;;;;;;;;;;
57710;2016;11;18;prediction;0.1721;;0.2631;;;;;;prediction;-0.35009;;;;;;;;;;;;
57711;2016;11;19;prediction;0.1703;;0.2623;;;;;;prediction;-0.35153;;;;;;;;;;;;
57712;2016;11;20;prediction;0.1684;;0.2615;;;;;;prediction;-0.35299;;;;;;;;;;;;
57713;2016;11;21;prediction;0.1665;;0.2607;;;;;;prediction;-0.35449;;;;;;;;;;;;
57714;2016;11;22;prediction;0.1646;;0.2600;;;;;;prediction;-0.35603;;;;;;;;;;;;
57715;2016;11;23;prediction;0.1627;;0.2593;;;;;;prediction;-0.35760;;;;;;;;;;;;
57716;2016;11;24;prediction;0.1608;;0.2586;;;;;;prediction;-0.35918;;;;;;;;;;;;
57717;2016;11;25;prediction;0.1589;;0.2580;;;;;;prediction;-0.36075;;;;;;;;;;;;
57718;2016;11;26;prediction;0.1569;;0.2574;;;;;;prediction;-0.36228;;;;;;;;;;;;
57719;2016;11;27;prediction;0.1550;;0.2568;;;;;;prediction;-0.36374;;;;;;;;;;;;
57720;2016;11;28;prediction;0.1530;;0.2562;;;;;;prediction;-0.36511;;;;;;;;;;;;
57721;2016;11;29;prediction;0.1510;;0.2557;;;;;;prediction;-0.36639;;;;;;;;;;;;
57722;2016;11;30;prediction;0.1490;;0.2552;;;;;;prediction;-0.36758;;;;;;;;;;;;
57723;2016;12;01;prediction;0.1471;;0.2548;;;;;;prediction;-0.36871;;;;;;;;;;;;
57724;2016;12;02;prediction;0.1451;;0.2543;;;;;;prediction;-0.36980;;;;;;;;;;;;
57725;2016;12;03;prediction;0.1431;;0.2539;;;;;;prediction;-0.37089;;;;;;;;;;;;
57726;2016;12;04;prediction;0.1411;;0.2536;;;;;;prediction;-0.37205;;;;;;;;;;;;
57727;2016;12;05;prediction;0.1391;;0.2532;;;;;;prediction;-0.37330;;;;;;;;;;;;
57728;2016;12;06;prediction;0.1370;;0.2529;;;;;;prediction;-0.37469;;;;;;;;;;;;
57729;2016;12;07;prediction;0.1350;;0.2527;;;;;;prediction;-0.37624;;;;;;;;;;;;
57730;2016;12;08;prediction;0.1330;;0.2524;;;;;;prediction;-0.37793;;;;;;;;;;;;
57731;2016;12;09;prediction;0.1310;;0.2522;;;;;;prediction;-0.37976;;;;;;;;;;;;
57732;2016;12;10;prediction;0.1289;;0.2520;;;;;;prediction;-0.38165;;;;;;;;;;;;
57733;2016;12;11;prediction;0.1269;;0.2519;;;;;;prediction;-0.38354;;;;;;;;;;;;
57734;2016;12;12;prediction;0.1249;;0.2518;;;;;;prediction;-0.38534;;;;;;;;;;;;
57735;2016;12;13;prediction;0.1228;;0.2517;;;;;;prediction;-0.38702;;;;;;;;;;;;
57736;2016;12;14;prediction;0.1208;;0.2516;;;;;;prediction;-0.38857;;;;;;;;;;;;
57737;2016;12;15;prediction;0.1188;;0.2516;;;;;;prediction;-0.39004;;;;;;;;;;;;
57738;2016;12;16;prediction;0.1167;;0.2516;;;;;;prediction;-0.39147;;;;;;;;;;;;
57739;2016;12;17;prediction;0.1147;;0.2516;;;;;;prediction;-0.39292;;;;;;;;;;;;
57740;2016;12;18;prediction;0.1127;;0.2517;;;;;;prediction;-0.39442;;;;;;;;;;;;
57741;2016;12;19;prediction;0.1106;;0.2518;;;;;;prediction;-0.39597;;;;;;;;;;;;
57742;2016;12;20;prediction;0.1086;;0.2520;;;;;;prediction;-0.39755;;;;;;;;;;;;
57743;2016;12;21;prediction;0.1066;;0.2521;;;;;;prediction;-0.39913;;;;;;;;;;;;
57744;2016;12;22;prediction;0.1046;;0.2523;;;;;;prediction;-0.40068;;;;;;;;;;;;
57745;2016;12;23;prediction;0.1026;;0.2526;;;;;;prediction;-0.40219;;;;;;;;;;;;
57746;2016;12;24;prediction;0.1006;;0.2528;;;;;;prediction;-0.40362;;;;;;;;;;;;
57747;2016;12;25;prediction;0.0986;;0.2531;;;;;;prediction;-0.40496;;;;;;;;;;;;
57748;2016;12;26;prediction;0.0966;;0.2534;;;;;;prediction;-0.40621;;;;;;;;;;;;
57749;2016;12;27;prediction;0.0946;;0.2538;;;;;;prediction;-0.40737;;;;;;;;;;;;
57750;2016;12;28;prediction;0.0926;;0.2542;;;;;;prediction;-0.40846;;;;;;;;;;;;
57751;2016;12;29;prediction;0.0906;;0.2546;;;;;;prediction;-0.40951;;;;;;;;;;;;
57752;2016;12;30;prediction;0.0887;;0.2550;;;;;;prediction;-0.41056;;;;;;;;;;;;
57753;2016;12;31;prediction;0.0867;;0.2555;;;;;;prediction;-0.41165;;;;;;;;;;;;
57754;2017;01;01;prediction;0.0848;;0.2560;;;;;;prediction;0.58718;;;;;;;;;;;;
57755;2017;01;02;prediction;0.0829;;0.2565;;;;;;prediction;0.58588;;;;;;;;;;;;
57756;2017;01;03;prediction;0.0809;;0.2571;;;;;;prediction;0.58445;;;;;;;;;;;;
57757;2017;01;04;prediction;0.0790;;0.2577;;;;;;prediction;0.58288;;;;;;;;;;;;
57758;2017;01;05;prediction;0.0771;;0.2583;;;;;;prediction;0.58120;;;;;;;;;;;;
57759;2017;01;06;prediction;0.0753;;0.2590;;;;;;prediction;0.57947;;;;;;;;;;;;
57760;2017;01;07;prediction;0.0734;;0.2597;;;;;;prediction;0.57773;;;;;;;;;;;;
57761;2017;01;08;prediction;0.0715;;0.2604;;;;;;prediction;0.57605;;;;;;;;;;;;
57762;2017;01;09;prediction;0.0697;;0.2611;;;;;;prediction;0.57447;;;;;;;;;;;;
57763;2017;01;10;prediction;0.0679;;0.2619;;;;;;prediction;0.57301;;;;;;;;;;;;
57764;2017;01;11;prediction;0.0660;;0.2627;;;;;;prediction;0.57164;;;;;;;;;;;;
57765;2017;01;12;prediction;0.0642;;0.2635;;;;;;prediction;0.57032;;;;;;;;;;;;
57766;2017;01;13;prediction;0.0625;;0.2644;;;;;;prediction;0.56898;;;;;;;;;;;;
57767;2017;01;14;prediction;0.0607;;0.2652;;;;;;prediction;0.56758;;;;;;;;;;;;
57768;2017;01;15;prediction;0.0590;;0.2661;;;;;;prediction;0.56611;;;;;;;;;;;;
57769;2017;01;16;prediction;0.0572;;0.2671;;;;;;prediction;0.56464;;;;;;;;;;;;
57770;2017;01;17;prediction;0.0555;;0.2680;;;;;;prediction;0.56314;;;;;;;;;;;;
57771;2017;01;18;prediction;0.0538;;0.2690;;;;;;prediction;0.56164;;;;;;;;;;;;
57772;2017;01;19;prediction;0.0521;;0.2700;;;;;;prediction;0.56018;;;;;;;;;;;;
57773;2017;01;20;prediction;0.0505;;0.2711;;;;;;prediction;0.55878;;;;;;;;;;;;
57774;2017;01;21;prediction;0.0489;;0.2721;;;;;;prediction;0.55746;;;;;;;;;;;;
57775;2017;01;22;prediction;0.0472;;0.2732;;;;;;prediction;0.55622;;;;;;;;;;;;
57776;2017;01;23;prediction;0.0457;;0.2743;;;;;;prediction;0.55507;;;;;;;;;;;;
57777;2017;01;24;prediction;0.0441;;0.2755;;;;;;prediction;0.55399;;;;;;;;;;;;
57778;2017;01;25;prediction;0.0425;;0.2767;;;;;;prediction;0.55293;;;;;;;;;;;;
57779;2017;01;26;prediction;0.0410;;0.2778;;;;;;prediction;0.55188;;;;;;;;;;;;
57780;2017;01;27;prediction;0.0395;;0.2791;;;;;;prediction;0.55078;;;;;;;;;;;;
57781;2017;01;28;prediction;0.0380;;0.2803;;;;;;prediction;0.54959;;;;;;;;;;;;
57782;2017;01;29;prediction;0.0366;;0.2815;;;;;;prediction;0.54827;;;;;;;;;;;;
57783;2017;01;30;prediction;0.0351;;0.2828;;;;;;prediction;0.54679;;;;;;;;;;;;
57784;2017;01;31;prediction;0.0337;;0.2841;;;;;;prediction;0.54516;;;;;;;;;;;;
57785;2017;02;01;prediction;0.0323;;0.2855;;;;;;prediction;0.54340;;;;;;;;;;;;
57786;2017;02;02;prediction;0.0310;;0.2868;;;;;;prediction;0.54158;;;;;;;;;;;;
57787;2017;02;03;prediction;0.0296;;0.2882;;;;;;prediction;0.53974;;;;;;;;;;;;
57788;2017;02;04;prediction;0.0283;;0.2895;;;;;;prediction;0.53796;;;;;;;;;;;;
57789;2017;02;05;prediction;0.0271;;0.2910;;;;;;prediction;0.53626;;;;;;;;;;;;
57790;2017;02;06;prediction;0.0258;;0.2924;;;;;;prediction;0.53468;;;;;;;;;;;;
57791;2017;02;07;prediction;0.0246;;0.2938;;;;;;prediction;0.53318;;;;;;;;;;;;
57792;2017;02;08;prediction;0.0234;;0.2953;;;;;;prediction;0.53173;;;;;;;;;;;;
57793;2017;02;09;prediction;0.0222;;0.2968;;;;;;prediction;0.53028;;;;;;;;;;;;
57794;2017;02;10;prediction;0.0211;;0.2983;;;;;;prediction;0.52876;;;;;;;;;;;;
57795;2017;02;11;prediction;0.0199;;0.2998;;;;;;prediction;0.52715;;;;;;;;;;;;
57796;2017;02;12;prediction;0.0188;;0.3013;;;;;;prediction;0.52546;;;;;;;;;;;;
57797;2017;02;13;prediction;0.0178;;0.3029;;;;;;prediction;0.52371;;;;;;;;;;;;
57798;2017;02;14;prediction;0.0168;;0.3045;;;;;;prediction;0.52193;;;;;;;;;;;;
57799;2017;02;15;prediction;0.0158;;0.3060;;;;;;prediction;0.52017;;;;;;;;;;;;
57800;2017;02;16;prediction;0.0148;;0.3076;;;;;;prediction;0.51846;;;;;;;;;;;;
57801;2017;02;17;prediction;0.0138;;0.3093;;;;;;prediction;0.51683;;;;;;;;;;;;
57802;2017;02;18;prediction;0.0129;;0.3109;;;;;;prediction;0.51528;;;;;;;;;;;;
57803;2017;02;19;prediction;0.0120;;0.3125;;;;;;prediction;0.51382;;;;;;;;;;;;
57804;2017;02;20;prediction;0.0112;;0.3142;;;;;;prediction;0.51243;;;;;;;;;;;;
57805;2017;02;21;prediction;0.0104;;0.3159;;;;;;prediction;0.51109;;;;;;;;;;;;
57806;2017;02;22;prediction;0.0096;;0.3175;;;;;;prediction;0.50976;;;;;;;;;;;;
57807;2017;02;23;prediction;0.0088;;0.3192;;;;;;prediction;0.50839;;;;;;;;;;;;
57808;2017;02;24;prediction;0.0081;;0.3209;;;;;;prediction;0.50694;;;;;;;;;;;;
57809;2017;02;25;prediction;0.0074;;0.3227;;;;;;prediction;0.50536;;;;;;;;;;;;
57810;2017;02;26;prediction;0.0067;;0.3244;;;;;;prediction;0.50361;;;;;;;;;;;;
57811;2017;02;27;prediction;0.0061;;0.3261;;;;;;prediction;0.50169;;;;;;;;;;;;
57812;2017;02;28;prediction;0.0055;;0.3279;;;;;;prediction;0.49962;;;;;;;;;;;;
57813;2017;03;01;prediction;0.0049;;0.3296;;;;;;prediction;0.49745;;;;;;;;;;;;
57814;2017;03;02;prediction;0.0044;;0.3314;;;;;;prediction;0.49526;;;;;;;;;;;;
57815;2017;03;03;prediction;0.0039;;0.3332;;;;;;prediction;0.49313;;;;;;;;;;;;
57816;2017;03;04;prediction;0.0034;;0.3350;;;;;;prediction;0.49110;;;;;;;;;;;;
57817;2017;03;05;prediction;0.0030;;0.3368;;;;;;prediction;0.48919;;;;;;;;;;;;
57818;2017;03;06;prediction;0.0026;;0.3386;;;;;;prediction;0.48740;;;;;;;;;;;;
57819;2017;03;07;prediction;0.0022;;0.3404;;;;;;prediction;0.48569;;;;;;;;;;;;
57820;2017;03;08;prediction;0.0019;;0.3422;;;;;;prediction;0.48399;;;;;;;;;;;;
57821;2017;03;09;prediction;0.0016;;0.3440;;;;;;prediction;0.48225;;;;;;;;;;;;
57822;2017;03;10;prediction;0.0013;;0.3458;;;;;;prediction;0.48043;;;;;;;;;;;;
57823;2017;03;11;prediction;0.0011;;0.3476;;;;;;prediction;0.47852;;;;;;;;;;;;
57824;2017;03;12;prediction;0.0009;;0.3494;;;;;;prediction;0.47653;;;;;;;;;;;;
57825;2017;03;13;prediction;0.0007;;0.3513;;;;;;prediction;0.47449;;;;;;;;;;;;
57826;2017;03;14;prediction;0.0006;;0.3531;;;;;;prediction;0.47245;;;;;;;;;;;;
57827;2017;03;15;prediction;0.0005;;0.3549;;;;;;prediction;0.47044;;;;;;;;;;;;
57828;2017;03;16;prediction;0.0004;;0.3568;;;;;;prediction;0.46850;;;;;;;;;;;;
57829;2017;03;17;prediction;0.0003;;0.3586;;;;;;prediction;0.46664;;;;;;;;;;;;
57830;2017;03;18;prediction;0.0003;;0.3605;;;;;;prediction;0.46489;;;;;;;;;;;;
57831;2017;03;19;prediction;0.0004;;0.3623;;;;;;prediction;0.46322;;;;;;;;;;;;
57832;2017;03;20;prediction;0.0004;;0.3641;;;;;;prediction;0.46162;;;;;;;;;;;;
57833;2017;03;21;prediction;0.0005;;0.3660;;;;;;prediction;0.46005;;;;;;;;;;;;
57834;2017;03;22;prediction;0.0007;;0.3678;;;;;;prediction;0.45846;;;;;;;;;;;;
57835;2017;03;23;prediction;0.0008;;0.3696;;;;;;prediction;0.45682;;;;;;;;;;;;
57836;2017;03;24;prediction;0.0010;;0.3715;;;;;;prediction;0.45508;;;;;;;;;;;;
57837;2017;03;25;prediction;0.0012;;0.3733;;;;;;prediction;0.45318;;;;;;;;;;;;
57838;2017;03;26;prediction;0.0015;;0.3751;;;;;;prediction;0.45110;;;;;;;;;;;;
57839;2017;03;27;prediction;0.0018;;0.3769;;;;;;prediction;0.44885;;;;;;;;;;;;
57840;2017;03;28;prediction;0.0021;;0.3787;;;;;;prediction;0.44646;;;;;;;;;;;;
57841;2017;03;29;prediction;0.0025;;0.3806;;;;;;prediction;0.44400;;;;;;;;;;;;
57842;2017;03;30;prediction;0.0029;;0.3824;;;;;;prediction;0.44157;;;;;;;;;;;;
57843;2017;03;31;prediction;0.0033;;0.3842;;;;;;prediction;0.43924;;;;;;;;;;;;
57844;2017;04;01;prediction;0.0038;;0.3860;;;;;;prediction;0.43706;;;;;;;;;;;;
57845;2017;04;02;prediction;0.0042;;0.3877;;;;;;prediction;0.43502;;;;;;;;;;;;
57846;2017;04;03;prediction;0.0048;;0.3895;;;;;;prediction;0.43310;;;;;;;;;;;;
57847;2017;04;04;prediction;0.0053;;0.3913;;;;;;prediction;0.43123;;;;;;;;;;;;
57848;2017;04;05;prediction;0.0059;;0.3930;;;;;;prediction;0.42936;;;;;;;;;;;;
57849;2017;04;06;prediction;0.0065;;0.3948;;;;;;prediction;0.42744;;;;;;;;;;;;
57850;2017;04;07;prediction;0.0072;;0.3965;;;;;;prediction;0.42546;;;;;;;;;;;;
57851;2017;04;08;prediction;0.0078;;0.3983;;;;;;prediction;0.42342;;;;;;;;;;;;
57852;2017;04;09;prediction;0.0086;;0.4000;;;;;;prediction;0.42135;;;;;;;;;;;;
57853;2017;04;10;prediction;0.0093;;0.4017;;;;;;prediction;0.41931;;;;;;;;;;;;
57854;2017;04;11;prediction;0.0101;;0.4034;;;;;;prediction;0.41733;;;;;;;;;;;;
57855;2017;04;12;prediction;0.0109;;0.4051;;;;;;prediction;0.41547;;;;;;;;;;;;
57856;2017;04;13;prediction;0.0117;;0.4068;;;;;;prediction;0.41373;;;;;;;;;;;;
57857;2017;04;14;prediction;0.0126;;0.4084;;;;;;prediction;0.41213;;;;;;;;;;;;
57858;2017;04;15;prediction;0.0134;;0.4101;;;;;;prediction;0.41063;;;;;;;;;;;;
57859;2017;04;16;prediction;0.0144;;0.4117;;;;;;prediction;0.40921;;;;;;;;;;;;
57860;2017;04;17;prediction;0.0153;;0.4133;;;;;;prediction;0.40784;;;;;;;;;;;;
57861;2017;04;18;prediction;0.0163;;0.4149;;;;;;prediction;0.40646;;;;;;;;;;;;
57862;2017;04;19;prediction;0.0173;;0.4165;;;;;;prediction;0.40502;;;;;;;;;;;;
57863;2017;04;20;prediction;0.0183;;0.4181;;;;;;prediction;0.40348;;;;;;;;;;;;
57864;2017;04;21;prediction;0.0194;;0.4197;;;;;;prediction;0.40178;;;;;;;;;;;;
57865;2017;04;22;prediction;0.0205;;0.4212;;;;;;prediction;0.39990;;;;;;;;;;;;
57866;2017;04;23;prediction;0.0216;;0.4227;;;;;;prediction;0.39783;;;;;;;;;;;;
57867;2017;04;24;prediction;0.0227;;0.4242;;;;;;prediction;0.39557;;;;;;;;;;;;
57868;2017;04;25;prediction;0.0239;;0.4257;;;;;;prediction;0.39320;;;;;;;;;;;;
57869;2017;04;26;prediction;0.0251;;0.4272;;;;;;prediction;0.39081;;;;;;;;;;;;
57870;2017;04;27;prediction;0.0263;;0.4287;;;;;;prediction;0.38850;;;;;;;;;;;;
57871;2017;04;28;prediction;0.0275;;0.4301;;;;;;prediction;0.38633;;;;;;;;;;;;
57872;2017;04;29;prediction;0.0288;;0.4315;;;;;;prediction;0.38433;;;;;;;;;;;;
57873;2017;04;30;prediction;0.0301;;0.4329;;;;;;prediction;0.38250;;;;;;;;;;;;
57874;2017;05;01;prediction;0.0314;;0.4343;;;;;;prediction;0.38076;;;;;;;;;;;;
57875;2017;05;02;prediction;0.0328;;0.4357;;;;;;prediction;0.37907;;;;;;;;;;;;
57876;2017;05;03;prediction;0.0341;;0.4370;;;;;;prediction;0.37736;;;;;;;;;;;;
57877;2017;05;04;prediction;0.0355;;0.4383;;;;;;prediction;0.37561;;;;;;;;;;;;
57878;2017;05;05;prediction;0.0369;;0.4396;;;;;;prediction;0.37384;;;;;;;;;;;;
57879;2017;05;06;prediction;0.0384;;0.4409;;;;;;prediction;0.37206;;;;;;;;;;;;
57880;2017;05;07;prediction;0.0398;;0.4421;;;;;;prediction;0.37029;;;;;;;;;;;;
57881;2017;05;08;prediction;0.0413;;0.4434;;;;;;prediction;0.36855;;;;;;;;;;;;
57882;2017;05;09;prediction;0.0428;;0.4446;;;;;;prediction;0.36678;;;;;;;;;;;;
57883;2017;05;10;prediction;0.0443;;0.4457;;;;;;prediction;0.36506;;;;;;;;;;;;
57884;2017;05;11;prediction;0.0458;;0.4469;;;;;;prediction;0.36346;;;;;;;;;;;;
57885;2017;05;12;prediction;0.0474;;0.4480;;;;;;prediction;0.36199;;;;;;;;;;;;
57886;2017;05;13;prediction;0.0490;;0.4492;;;;;;prediction;0.36061;;;;;;;;;;;;
57887;2017;05;14;prediction;0.0506;;0.4502;;;;;;prediction;0.35934;;;;;;;;;;;;
57888;2017;05;15;prediction;0.0522;;0.4513;;;;;;prediction;0.35822;;;;;;;;;;;;
57889;2017;05;16;prediction;0.0538;;0.4524;;;;;;prediction;0.35718;;;;;;;;;;;;
57890;2017;05;17;prediction;0.0554;;0.4534;;;;;;prediction;0.35600;;;;;;;;;;;;
57891;2017;05;18;prediction;0.0571;;0.4544;;;;;;prediction;0.35475;;;;;;;;;;;;
57892;2017;05;19;prediction;0.0588;;0.4553;;;;;;prediction;0.35342;;;;;;;;;;;;
57893;2017;05;20;prediction;0.0605;;0.4563;;;;;;prediction;0.35192;;;;;;;;;;;;
57894;2017;05;21;prediction;0.0622;;0.4572;;;;;;prediction;0.35034;;;;;;;;;;;;
57895;2017;05;22;prediction;0.0639;;0.4581;;;;;;prediction;0.34864;;;;;;;;;;;;
57896;2017;05;23;prediction;0.0657;;0.4589;;;;;;prediction;0.34693;;;;;;;;;;;;
57897;2017;05;24;prediction;0.0674;;0.4597;;;;;;prediction;0.34520;;;;;;;;;;;;
57898;2017;05;25;prediction;0.0692;;0.4606;;;;;;prediction;0.34376;;;;;;;;;;;;
57899;2017;05;26;prediction;0.0710;;0.4613;;;;;;prediction;0.34244;;;;;;;;;;;;
57900;2017;05;27;prediction;0.0727;;0.4621;;;;;;prediction;0.34131;;;;;;;;;;;;
57901;2017;05;28;prediction;0.0745;;0.4628;;;;;;prediction;0.34027;;;;;;;;;;;;
57902;2017;05;29;prediction;0.0764;;0.4635;;;;;;prediction;0.33929;;;;;;;;;;;;
57903;2017;05;30;prediction;0.0782;;0.4642;;;;;;prediction;0.33830;;;;;;;;;;;;
57904;2017;05;31;prediction;0.0800;;0.4648;;;;;;prediction;0.33721;;;;;;;;;;;;
57905;2017;06;01;prediction;0.0819;;0.4654;;;;;;prediction;0.33614;;;;;;;;;;;;
57906;2017;06;02;prediction;0.0837;;0.4660;;;;;;prediction;0.33491;;;;;;;;;;;;
57907;2017;06;03;prediction;0.0856;;0.4666;;;;;;prediction;0.33373;;;;;;;;;;;;
57908;2017;06;04;prediction;0.0874;;0.4671;;;;;;prediction;0.33250;;;;;;;;;;;;
57909;2017;06;05;prediction;0.0893;;0.4676;;;;;;prediction;0.33130;;;;;;;;;;;;
57910;2017;06;06;prediction;0.0912;;0.4681;;;;;;prediction;0.33022;;;;;;;;;;;;
57911;2017;06;07;prediction;0.0931;;0.4685;;;;;;prediction;0.32933;;;;;;;;;;;;
57912;2017;06;08;prediction;0.0950;;0.4689;;;;;;prediction;0.32842;;;;;;;;;;;;
57913;2017;06;09;prediction;0.0969;;0.4693;;;;;;prediction;0.32784;;;;;;;;;;;;
