MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57170;2015;05;28;;;;;;;;;;;;;;;rapid;-86.75;0.30;-13.95;0.02;0.298;0.119;0.040;0.020
57171;2015;05;29;;;;;;;;;;;;;;;rapid;-87.11;0.30;-13.84;0.02;0.264;0.119;0.044;0.020
57172;2015;05;30;;;;;;;;;;;;;;;rapid;-87.51;0.30;-13.72;0.02;0.241;0.119;0.038;0.020
57173;2015;05;31;;;;;;;;;;;;;;;rapid;-87.88;0.12;-13.59;0.03;0.216;0.048;0.038;0.030
57174;2015;06;01;;;;;;;;;;;;;;;rapid;-88.15;0.12;-13.51;0.03;0.192;0.048;0.049;0.030
57175;2015;06;02;;;;;;;;;;;;;;;rapid;-88.27;0.12;-13.55;0.03;0.171;0.048;0.064;0.030
57185;2015;06;12;rapid;0.10239;.00009;0.45510;.00009;;;;;rapid;-0.665502;0.000020;;;;;;;;;;;
57186;2015;06;13;rapid;0.10469;.00009;0.45493;.00009;;;;;rapid;-0.666326;0.000020;;;;;;;;;;;
57187;2015;06;14;rapid;0.10727;.00009;0.45468;.00009;;;;;rapid;-0.666979;0.000019;;;;;;;;;;;
57188;2015;06;15;rapid;0.10993;.00009;0.45441;.00009;;;;;rapid;-0.667428;0.000019;;;;;;;;;;;
57189;2015;06;16;rapid;0.11255;.00009;0.45404;.00009;;;;;rapid;-0.667755;0.000017;;;;;;;;;;;
57190;2015;06;17;rapid;0.11499;.00009;0.45366;.00009;;;;;rapid;-0.668002;0.000014;;;;;;;;;;;
57191;2015;06;18;rapid;0.11706;.00009;0.45345;.00009;;;;;rapid;-0.668264;0.000055;;;;;;;;;;;
57192;2015;06;19;prediction;0.1190;;0.4532;;;;;;prediction;-0.66854;;;;;;;;;;;;
57193;2015;06;20;prediction;0.1208;;0.4531;;;;;;prediction;-0.66890;;;;;;;;;;;;
57194;2015;06;21;prediction;0.1227;;0.4529;;;;;;prediction;-0.66935;;;;;;;;;;;;
57195;2015;06;22;prediction;0.1246;;0.4527;;;;;;prediction;-0.66985;;;;;;;;;;;;
57196;2015;06;23;prediction;0.1265;;0.4525;;;;;;prediction;-0.67041;;;;;;;;;;;;
57197;2015;06;24;prediction;0.1285;;0.4523;;;;;;prediction;-0.67101;;;;;;;;;;;;
57198;2015;06;25;prediction;0.1304;;0.4520;;;;;;prediction;-0.67162;;;;;;;;;;;;
57199;2015;06;26;prediction;0.1323;;0.4518;;;;;;prediction;-0.67220;;;;;;;;;;;;
57200;2015;06;27;prediction;0.1342;;0.4515;;;;;;prediction;-0.67274;;;;;;;;;;;;
57201;2015;06;28;prediction;0.1360;;0.4512;;;;;;prediction;-0.67321;;;;;;;;;;;;
57202;2015;06;29;prediction;0.1378;;0.4509;;;;;;prediction;-0.67359;;;;;;;;;;;;
57203;2015;06;30;prediction;0.1396;;0.4506;;;;;;prediction;-0.67387;;;;;;;;;;;;
57204;2015;07;01;prediction;0.1414;;0.4502;;;;;;prediction;0.32593;;;;;;;;;;;;
57205;2015;07;02;prediction;0.1432;;0.4497;;;;;;prediction;0.32577;;;;;;;;;;;;
57206;2015;07;03;prediction;0.1450;;0.4493;;;;;;prediction;0.32558;;;;;;;;;;;;
57207;2015;07;04;prediction;0.1468;;0.4488;;;;;;prediction;0.32529;;;;;;;;;;;;
57208;2015;07;05;prediction;0.1485;;0.4483;;;;;;prediction;0.32484;;;;;;;;;;;;
57209;2015;07;06;prediction;0.1503;;0.4478;;;;;;prediction;0.32424;;;;;;;;;;;;
57210;2015;07;07;prediction;0.1520;;0.4472;;;;;;prediction;0.32353;;;;;;;;;;;;
57211;2015;07;08;prediction;0.1537;;0.4467;;;;;;prediction;0.32280;;;;;;;;;;;;
57212;2015;07;09;prediction;0.1554;;0.4460;;;;;;prediction;0.32211;;;;;;;;;;;;
57213;2015;07;10;prediction;0.1571;;0.4454;;;;;;prediction;0.32153;;;;;;;;;;;;
57214;2015;07;11;prediction;0.1588;;0.4447;;;;;;prediction;0.32108;;;;;;;;;;;;
57215;2015;07;12;prediction;0.1605;;0.4440;;;;;;prediction;0.32077;;;;;;;;;;;;
57216;2015;07;13;prediction;0.1621;;0.4433;;;;;;prediction;0.32058;;;;;;;;;;;;
57217;2015;07;14;prediction;0.1638;;0.4426;;;;;;prediction;0.32046;;;;;;;;;;;;
57218;2015;07;15;prediction;0.1654;;0.4418;;;;;;prediction;0.32037;;;;;;;;;;;;
57219;2015;07;16;prediction;0.1670;;0.4410;;;;;;prediction;0.32025;;;;;;;;;;;;
57220;2015;07;17;prediction;0.1687;;0.4402;;;;;;prediction;0.32009;;;;;;;;;;;;
57221;2015;07;18;prediction;0.1702;;0.4393;;;;;;prediction;0.31986;;;;;;;;;;;;
57222;2015;07;19;prediction;0.1718;;0.4384;;;;;;prediction;0.31957;;;;;;;;;;;;
57223;2015;07;20;prediction;0.1734;;0.4375;;;;;;prediction;0.31923;;;;;;;;;;;;
57224;2015;07;21;prediction;0.1749;;0.4366;;;;;;prediction;0.31886;;;;;;;;;;;;
57225;2015;07;22;prediction;0.1765;;0.4357;;;;;;prediction;0.31849;;;;;;;;;;;;
57226;2015;07;23;prediction;0.1780;;0.4347;;;;;;prediction;0.31815;;;;;;;;;;;;
57227;2015;07;24;prediction;0.1795;;0.4337;;;;;;prediction;0.31784;;;;;;;;;;;;
57228;2015;07;25;prediction;0.1810;;0.4327;;;;;;prediction;0.31758;;;;;;;;;;;;
57229;2015;07;26;prediction;0.1824;;0.4317;;;;;;prediction;0.31739;;;;;;;;;;;;
57230;2015;07;27;prediction;0.1839;;0.4306;;;;;;prediction;0.31724;;;;;;;;;;;;
57231;2015;07;28;prediction;0.1853;;0.4295;;;;;;prediction;0.31713;;;;;;;;;;;;
57232;2015;07;29;prediction;0.1867;;0.4284;;;;;;prediction;0.31703;;;;;;;;;;;;
57233;2015;07;30;prediction;0.1881;;0.4273;;;;;;prediction;0.31689;;;;;;;;;;;;
57234;2015;07;31;prediction;0.1895;;0.4261;;;;;;prediction;0.31664;;;;;;;;;;;;
57235;2015;08;01;prediction;0.1908;;0.4250;;;;;;prediction;0.31623;;;;;;;;;;;;
57236;2015;08;02;prediction;0.1922;;0.4238;;;;;;prediction;0.31565;;;;;;;;;;;;
57237;2015;08;03;prediction;0.1935;;0.4226;;;;;;prediction;0.31492;;;;;;;;;;;;
57238;2015;08;04;prediction;0.1948;;0.4213;;;;;;prediction;0.31413;;;;;;;;;;;;
57239;2015;08;05;prediction;0.1960;;0.4201;;;;;;prediction;0.31336;;;;;;;;;;;;
57240;2015;08;06;prediction;0.1973;;0.4188;;;;;;prediction;0.31270;;;;;;;;;;;;
57241;2015;08;07;prediction;0.1985;;0.4175;;;;;;prediction;0.31220;;;;;;;;;;;;
57242;2015;08;08;prediction;0.1997;;0.4162;;;;;;prediction;0.31186;;;;;;;;;;;;
57243;2015;08;09;prediction;0.2009;;0.4149;;;;;;prediction;0.31167;;;;;;;;;;;;
57244;2015;08;10;prediction;0.2020;;0.4135;;;;;;prediction;0.31157;;;;;;;;;;;;
57245;2015;08;11;prediction;0.2031;;0.4122;;;;;;prediction;0.31151;;;;;;;;;;;;
57246;2015;08;12;prediction;0.2042;;0.4108;;;;;;prediction;0.31145;;;;;;;;;;;;
57247;2015;08;13;prediction;0.2053;;0.4094;;;;;;prediction;0.31134;;;;;;;;;;;;
57248;2015;08;14;prediction;0.2064;;0.4080;;;;;;prediction;0.31117;;;;;;;;;;;;
57249;2015;08;15;prediction;0.2074;;0.4065;;;;;;prediction;0.31092;;;;;;;;;;;;
57250;2015;08;16;prediction;0.2084;;0.4051;;;;;;prediction;0.31059;;;;;;;;;;;;
57251;2015;08;17;prediction;0.2094;;0.4036;;;;;;prediction;0.31020;;;;;;;;;;;;
57252;2015;08;18;prediction;0.2103;;0.4021;;;;;;prediction;0.30977;;;;;;;;;;;;
57253;2015;08;19;prediction;0.2113;;0.4006;;;;;;prediction;0.30933;;;;;;;;;;;;
57254;2015;08;20;prediction;0.2122;;0.3991;;;;;;prediction;0.30889;;;;;;;;;;;;
57255;2015;08;21;prediction;0.2130;;0.3976;;;;;;prediction;0.30850;;;;;;;;;;;;
57256;2015;08;22;prediction;0.2139;;0.3961;;;;;;prediction;0.30815;;;;;;;;;;;;
57257;2015;08;23;prediction;0.2147;;0.3945;;;;;;prediction;0.30785;;;;;;;;;;;;
57258;2015;08;24;prediction;0.2155;;0.3929;;;;;;prediction;0.30757;;;;;;;;;;;;
57259;2015;08;25;prediction;0.2163;;0.3914;;;;;;prediction;0.30729;;;;;;;;;;;;
57260;2015;08;26;prediction;0.2170;;0.3898;;;;;;prediction;0.30696;;;;;;;;;;;;
57261;2015;08;27;prediction;0.2177;;0.3882;;;;;;prediction;0.30652;;;;;;;;;;;;
57262;2015;08;28;prediction;0.2184;;0.3865;;;;;;prediction;0.30591;;;;;;;;;;;;
57263;2015;08;29;prediction;0.2191;;0.3849;;;;;;prediction;0.30510;;;;;;;;;;;;
57264;2015;08;30;prediction;0.2197;;0.3833;;;;;;prediction;0.30410;;;;;;;;;;;;
57265;2015;08;31;prediction;0.2203;;0.3816;;;;;;prediction;0.30297;;;;;;;;;;;;
57266;2015;09;01;prediction;0.2208;;0.3800;;;;;;prediction;0.30178;;;;;;;;;;;;
57267;2015;09;02;prediction;0.2214;;0.3783;;;;;;prediction;0.30064;;;;;;;;;;;;
57268;2015;09;03;prediction;0.2219;;0.3766;;;;;;prediction;0.29963;;;;;;;;;;;;
57269;2015;09;04;prediction;0.2224;;0.3749;;;;;;prediction;0.29878;;;;;;;;;;;;
57270;2015;09;05;prediction;0.2228;;0.3732;;;;;;prediction;0.29808;;;;;;;;;;;;
57271;2015;09;06;prediction;0.2232;;0.3715;;;;;;prediction;0.29750;;;;;;;;;;;;
57272;2015;09;07;prediction;0.2236;;0.3698;;;;;;prediction;0.29697;;;;;;;;;;;;
57273;2015;09;08;prediction;0.2240;;0.3681;;;;;;prediction;0.29647;;;;;;;;;;;;
57274;2015;09;09;prediction;0.2243;;0.3664;;;;;;prediction;0.29594;;;;;;;;;;;;
57275;2015;09;10;prediction;0.2246;;0.3646;;;;;;prediction;0.29535;;;;;;;;;;;;
57276;2015;09;11;prediction;0.2249;;0.3629;;;;;;prediction;0.29469;;;;;;;;;;;;
57277;2015;09;12;prediction;0.2251;;0.3611;;;;;;prediction;0.29395;;;;;;;;;;;;
57278;2015;09;13;prediction;0.2253;;0.3594;;;;;;prediction;0.29315;;;;;;;;;;;;
57279;2015;09;14;prediction;0.2255;;0.3576;;;;;;prediction;0.29229;;;;;;;;;;;;
57280;2015;09;15;prediction;0.2256;;0.3559;;;;;;prediction;0.29140;;;;;;;;;;;;
57281;2015;09;16;prediction;0.2258;;0.3541;;;;;;prediction;0.29052;;;;;;;;;;;;
57282;2015;09;17;prediction;0.2258;;0.3524;;;;;;prediction;0.28965;;;;;;;;;;;;
57283;2015;09;18;prediction;0.2259;;0.3506;;;;;;prediction;0.28883;;;;;;;;;;;;
57284;2015;09;19;prediction;0.2259;;0.3488;;;;;;prediction;0.28804;;;;;;;;;;;;
57285;2015;09;20;prediction;0.2259;;0.3471;;;;;;prediction;0.28729;;;;;;;;;;;;
57286;2015;09;21;prediction;0.2259;;0.3453;;;;;;prediction;0.28655;;;;;;;;;;;;
57287;2015;09;22;prediction;0.2258;;0.3435;;;;;;prediction;0.28577;;;;;;;;;;;;
57288;2015;09;23;prediction;0.2257;;0.3418;;;;;;prediction;0.28490;;;;;;;;;;;;
57289;2015;09;24;prediction;0.2256;;0.3400;;;;;;prediction;0.28389;;;;;;;;;;;;
57290;2015;09;25;prediction;0.2254;;0.3382;;;;;;prediction;0.28269;;;;;;;;;;;;
57291;2015;09;26;prediction;0.2252;;0.3364;;;;;;prediction;0.28128;;;;;;;;;;;;
57292;2015;09;27;prediction;0.2250;;0.3347;;;;;;prediction;0.27968;;;;;;;;;;;;
57293;2015;09;28;prediction;0.2247;;0.3329;;;;;;prediction;0.27797;;;;;;;;;;;;
57294;2015;09;29;prediction;0.2244;;0.3311;;;;;;prediction;0.27625;;;;;;;;;;;;
57295;2015;09;30;prediction;0.2241;;0.3294;;;;;;prediction;0.27461;;;;;;;;;;;;
57296;2015;10;01;prediction;0.2238;;0.3276;;;;;;prediction;0.27313;;;;;;;;;;;;
57297;2015;10;02;prediction;0.2234;;0.3259;;;;;;prediction;0.27182;;;;;;;;;;;;
57298;2015;10;03;prediction;0.2230;;0.3241;;;;;;prediction;0.27066;;;;;;;;;;;;
57299;2015;10;04;prediction;0.2226;;0.3224;;;;;;prediction;0.26960;;;;;;;;;;;;
57300;2015;10;05;prediction;0.2221;;0.3206;;;;;;prediction;0.26856;;;;;;;;;;;;
57301;2015;10;06;prediction;0.2216;;0.3189;;;;;;prediction;0.26753;;;;;;;;;;;;
57302;2015;10;07;prediction;0.2211;;0.3172;;;;;;prediction;0.26646;;;;;;;;;;;;
57303;2015;10;08;prediction;0.2205;;0.3154;;;;;;prediction;0.26534;;;;;;;;;;;;
57304;2015;10;09;prediction;0.2199;;0.3137;;;;;;prediction;0.26415;;;;;;;;;;;;
57305;2015;10;10;prediction;0.2193;;0.3120;;;;;;prediction;0.26290;;;;;;;;;;;;
57306;2015;10;11;prediction;0.2187;;0.3103;;;;;;prediction;0.26161;;;;;;;;;;;;
57307;2015;10;12;prediction;0.2180;;0.3086;;;;;;prediction;0.26030;;;;;;;;;;;;
57308;2015;10;13;prediction;0.2173;;0.3069;;;;;;prediction;0.25900;;;;;;;;;;;;
57309;2015;10;14;prediction;0.2166;;0.3053;;;;;;prediction;0.25772;;;;;;;;;;;;
57310;2015;10;15;prediction;0.2158;;0.3036;;;;;;prediction;0.25650;;;;;;;;;;;;
57311;2015;10;16;prediction;0.2150;;0.3020;;;;;;prediction;0.25533;;;;;;;;;;;;
57312;2015;10;17;prediction;0.2142;;0.3003;;;;;;prediction;0.25421;;;;;;;;;;;;
57313;2015;10;18;prediction;0.2134;;0.2987;;;;;;prediction;0.25313;;;;;;;;;;;;
57314;2015;10;19;prediction;0.2125;;0.2971;;;;;;prediction;0.25205;;;;;;;;;;;;
57315;2015;10;20;prediction;0.2116;;0.2954;;;;;;prediction;0.25091;;;;;;;;;;;;
57316;2015;10;21;prediction;0.2106;;0.2938;;;;;;prediction;0.24968;;;;;;;;;;;;
57317;2015;10;22;prediction;0.2097;;0.2923;;;;;;prediction;0.24830;;;;;;;;;;;;
57318;2015;10;23;prediction;0.2087;;0.2907;;;;;;prediction;0.24674;;;;;;;;;;;;
57319;2015;10;24;prediction;0.2077;;0.2891;;;;;;prediction;0.24499;;;;;;;;;;;;
57320;2015;10;25;prediction;0.2067;;0.2876;;;;;;prediction;0.24310;;;;;;;;;;;;
57321;2015;10;26;prediction;0.2056;;0.2861;;;;;;prediction;0.24114;;;;;;;;;;;;
57322;2015;10;27;prediction;0.2045;;0.2846;;;;;;prediction;0.23922;;;;;;;;;;;;
57323;2015;10;28;prediction;0.2034;;0.2831;;;;;;prediction;0.23741;;;;;;;;;;;;
57324;2015;10;29;prediction;0.2022;;0.2816;;;;;;prediction;0.23578;;;;;;;;;;;;
57325;2015;10;30;prediction;0.2011;;0.2801;;;;;;prediction;0.23431;;;;;;;;;;;;
57326;2015;10;31;prediction;0.1999;;0.2787;;;;;;prediction;0.23299;;;;;;;;;;;;
57327;2015;11;01;prediction;0.1987;;0.2772;;;;;;prediction;0.23176;;;;;;;;;;;;
57328;2015;11;02;prediction;0.1974;;0.2758;;;;;;prediction;0.23056;;;;;;;;;;;;
57329;2015;11;03;prediction;0.1962;;0.2744;;;;;;prediction;0.22935;;;;;;;;;;;;
57330;2015;11;04;prediction;0.1949;;0.2730;;;;;;prediction;0.22811;;;;;;;;;;;;
57331;2015;11;05;prediction;0.1936;;0.2717;;;;;;prediction;0.22683;;;;;;;;;;;;
57332;2015;11;06;prediction;0.1922;;0.2703;;;;;;prediction;0.22551;;;;;;;;;;;;
57333;2015;11;07;prediction;0.1909;;0.2690;;;;;;prediction;0.22415;;;;;;;;;;;;
57334;2015;11;08;prediction;0.1895;;0.2677;;;;;;prediction;0.22278;;;;;;;;;;;;
57335;2015;11;09;prediction;0.1881;;0.2664;;;;;;prediction;0.22142;;;;;;;;;;;;
57336;2015;11;10;prediction;0.1867;;0.2651;;;;;;prediction;0.22011;;;;;;;;;;;;
57337;2015;11;11;prediction;0.1852;;0.2639;;;;;;prediction;0.21884;;;;;;;;;;;;
57338;2015;11;12;prediction;0.1838;;0.2626;;;;;;prediction;0.21765;;;;;;;;;;;;
57339;2015;11;13;prediction;0.1823;;0.2614;;;;;;prediction;0.21653;;;;;;;;;;;;
57340;2015;11;14;prediction;0.1808;;0.2603;;;;;;prediction;0.21547;;;;;;;;;;;;
57341;2015;11;15;prediction;0.1793;;0.2591;;;;;;prediction;0.21444;;;;;;;;;;;;
57342;2015;11;16;prediction;0.1777;;0.2580;;;;;;prediction;0.21340;;;;;;;;;;;;
57343;2015;11;17;prediction;0.1762;;0.2568;;;;;;prediction;0.21229;;;;;;;;;;;;
57344;2015;11;18;prediction;0.1746;;0.2557;;;;;;prediction;0.21108;;;;;;;;;;;;
57345;2015;11;19;prediction;0.1730;;0.2547;;;;;;prediction;0.20973;;;;;;;;;;;;
57346;2015;11;20;prediction;0.1714;;0.2536;;;;;;prediction;0.20822;;;;;;;;;;;;
57347;2015;11;21;prediction;0.1697;;0.2526;;;;;;prediction;0.20657;;;;;;;;;;;;
57348;2015;11;22;prediction;0.1681;;0.2516;;;;;;prediction;0.20484;;;;;;;;;;;;
57349;2015;11;23;prediction;0.1664;;0.2506;;;;;;prediction;0.20310;;;;;;;;;;;;
57350;2015;11;24;prediction;0.1648;;0.2496;;;;;;prediction;0.20144;;;;;;;;;;;;
57351;2015;11;25;prediction;0.1631;;0.2487;;;;;;prediction;0.19991;;;;;;;;;;;;
57352;2015;11;26;prediction;0.1613;;0.2478;;;;;;prediction;0.19854;;;;;;;;;;;;
57353;2015;11;27;prediction;0.1596;;0.2469;;;;;;prediction;0.19733;;;;;;;;;;;;
57354;2015;11;28;prediction;0.1579;;0.2461;;;;;;prediction;0.19622;;;;;;;;;;;;
57355;2015;11;29;prediction;0.1561;;0.2452;;;;;;prediction;0.19517;;;;;;;;;;;;
57356;2015;11;30;prediction;0.1544;;0.2444;;;;;;prediction;0.19412;;;;;;;;;;;;
57357;2015;12;01;prediction;0.1526;;0.2437;;;;;;prediction;0.19306;;;;;;;;;;;;
57358;2015;12;02;prediction;0.1508;;0.2429;;;;;;prediction;0.19196;;;;;;;;;;;;
57359;2015;12;03;prediction;0.1490;;0.2422;;;;;;prediction;0.19083;;;;;;;;;;;;
57360;2015;12;04;prediction;0.1472;;0.2415;;;;;;prediction;0.18967;;;;;;;;;;;;
57361;2015;12;05;prediction;0.1453;;0.2408;;;;;;prediction;0.18850;;;;;;;;;;;;
57362;2015;12;06;prediction;0.1435;;0.2402;;;;;;prediction;0.18734;;;;;;;;;;;;
57363;2015;12;07;prediction;0.1417;;0.2395;;;;;;prediction;0.18621;;;;;;;;;;;;
57364;2015;12;08;prediction;0.1398;;0.2389;;;;;;prediction;0.18514;;;;;;;;;;;;
57365;2015;12;09;prediction;0.1379;;0.2384;;;;;;prediction;0.18412;;;;;;;;;;;;
57366;2015;12;10;prediction;0.1361;;0.2378;;;;;;prediction;0.18318;;;;;;;;;;;;
57367;2015;12;11;prediction;0.1342;;0.2373;;;;;;prediction;0.18229;;;;;;;;;;;;
57368;2015;12;12;prediction;0.1323;;0.2368;;;;;;prediction;0.18144;;;;;;;;;;;;
57369;2015;12;13;prediction;0.1304;;0.2364;;;;;;prediction;0.18059;;;;;;;;;;;;
57370;2015;12;14;prediction;0.1285;;0.2360;;;;;;prediction;0.17969;;;;;;;;;;;;
57371;2015;12;15;prediction;0.1266;;0.2356;;;;;;prediction;0.17869;;;;;;;;;;;;
57372;2015;12;16;prediction;0.1247;;0.2352;;;;;;prediction;0.17755;;;;;;;;;;;;
57373;2015;12;17;prediction;0.1228;;0.2348;;;;;;prediction;0.17627;;;;;;;;;;;;
57374;2015;12;18;prediction;0.1209;;0.2345;;;;;;prediction;0.17485;;;;;;;;;;;;
57375;2015;12;19;prediction;0.1189;;0.2342;;;;;;prediction;0.17334;;;;;;;;;;;;
57376;2015;12;20;prediction;0.1170;;0.2340;;;;;;prediction;0.17180;;;;;;;;;;;;
57377;2015;12;21;prediction;0.1151;;0.2338;;;;;;prediction;0.17028;;;;;;;;;;;;
57378;2015;12;22;prediction;0.1131;;0.2336;;;;;;prediction;0.16884;;;;;;;;;;;;
57379;2015;12;23;prediction;0.1112;;0.2334;;;;;;prediction;0.16753;;;;;;;;;;;;
57380;2015;12;24;prediction;0.1093;;0.2332;;;;;;prediction;0.16633;;;;;;;;;;;;
57381;2015;12;25;prediction;0.1073;;0.2331;;;;;;prediction;0.16523;;;;;;;;;;;;
57382;2015;12;26;prediction;0.1054;;0.2330;;;;;;prediction;0.16417;;;;;;;;;;;;
57383;2015;12;27;prediction;0.1034;;0.2330;;;;;;prediction;0.16313;;;;;;;;;;;;
57384;2015;12;28;prediction;0.1015;;0.2330;;;;;;prediction;0.16206;;;;;;;;;;;;
57385;2015;12;29;prediction;0.0996;;0.2330;;;;;;prediction;0.16096;;;;;;;;;;;;
57386;2015;12;30;prediction;0.0976;;0.2330;;;;;;prediction;0.15983;;;;;;;;;;;;
57387;2015;12;31;prediction;0.0957;;0.2331;;;;;;prediction;0.15868;;;;;;;;;;;;
57388;2016;01;01;prediction;0.0938;;0.2331;;;;;;prediction;0.15753;;;;;;;;;;;;
57389;2016;01;02;prediction;0.0919;;0.2333;;;;;;prediction;0.15639;;;;;;;;;;;;
57390;2016;01;03;prediction;0.0899;;0.2334;;;;;;prediction;0.15528;;;;;;;;;;;;
57391;2016;01;04;prediction;0.0880;;0.2336;;;;;;prediction;0.15423;;;;;;;;;;;;
57392;2016;01;05;prediction;0.0861;;0.2338;;;;;;prediction;0.15323;;;;;;;;;;;;
57393;2016;01;06;prediction;0.0842;;0.2340;;;;;;prediction;0.15229;;;;;;;;;;;;
57394;2016;01;07;prediction;0.0823;;0.2343;;;;;;prediction;0.15140;;;;;;;;;;;;
57395;2016;01;08;prediction;0.0804;;0.2346;;;;;;prediction;0.15053;;;;;;;;;;;;
57396;2016;01;09;prediction;0.0785;;0.2349;;;;;;prediction;0.14965;;;;;;;;;;;;
57397;2016;01;10;prediction;0.0766;;0.2352;;;;;;prediction;0.14872;;;;;;;;;;;;
57398;2016;01;11;prediction;0.0748;;0.2356;;;;;;prediction;0.14769;;;;;;;;;;;;
57399;2016;01;12;prediction;0.0729;;0.2360;;;;;;prediction;0.14653;;;;;;;;;;;;
57400;2016;01;13;prediction;0.0710;;0.2365;;;;;;prediction;0.14523;;;;;;;;;;;;
57401;2016;01;14;prediction;0.0692;;0.2369;;;;;;prediction;0.14381;;;;;;;;;;;;
57402;2016;01;15;prediction;0.0673;;0.2374;;;;;;prediction;0.14233;;;;;;;;;;;;
57403;2016;01;16;prediction;0.0655;;0.2379;;;;;;prediction;0.14086;;;;;;;;;;;;
57404;2016;01;17;prediction;0.0637;;0.2385;;;;;;prediction;0.13947;;;;;;;;;;;;
57405;2016;01;18;prediction;0.0619;;0.2390;;;;;;prediction;0.13821;;;;;;;;;;;;
57406;2016;01;19;prediction;0.0601;;0.2396;;;;;;prediction;0.13712;;;;;;;;;;;;
57407;2016;01;20;prediction;0.0583;;0.2402;;;;;;prediction;0.13618;;;;;;;;;;;;
57408;2016;01;21;prediction;0.0565;;0.2409;;;;;;prediction;0.13538;;;;;;;;;;;;
57409;2016;01;22;prediction;0.0548;;0.2416;;;;;;prediction;0.13466;;;;;;;;;;;;
57410;2016;01;23;prediction;0.0531;;0.2423;;;;;;prediction;0.13399;;;;;;;;;;;;
57411;2016;01;24;prediction;0.0513;;0.2430;;;;;;prediction;0.13330;;;;;;;;;;;;
57412;2016;01;25;prediction;0.0496;;0.2438;;;;;;prediction;0.13252;;;;;;;;;;;;
57413;2016;01;26;prediction;0.0479;;0.2446;;;;;;prediction;0.13163;;;;;;;;;;;;
57414;2016;01;27;prediction;0.0462;;0.2454;;;;;;prediction;0.13067;;;;;;;;;;;;
57415;2016;01;28;prediction;0.0446;;0.2462;;;;;;prediction;0.12968;;;;;;;;;;;;
57416;2016;01;29;prediction;0.0429;;0.2471;;;;;;prediction;0.12870;;;;;;;;;;;;
57417;2016;01;30;prediction;0.0413;;0.2480;;;;;;prediction;0.12774;;;;;;;;;;;;
57418;2016;01;31;prediction;0.0397;;0.2489;;;;;;prediction;0.12677;;;;;;;;;;;;
57419;2016;02;01;prediction;0.0381;;0.2498;;;;;;prediction;0.12585;;;;;;;;;;;;
57420;2016;02;02;prediction;0.0365;;0.2508;;;;;;prediction;0.12499;;;;;;;;;;;;
57421;2016;02;03;prediction;0.0349;;0.2518;;;;;;prediction;0.12424;;;;;;;;;;;;
57422;2016;02;04;prediction;0.0334;;0.2528;;;;;;prediction;0.12357;;;;;;;;;;;;
57423;2016;02;05;prediction;0.0318;;0.2538;;;;;;prediction;0.12287;;;;;;;;;;;;
57424;2016;02;06;prediction;0.0303;;0.2548;;;;;;prediction;0.12212;;;;;;;;;;;;
57425;2016;02;07;prediction;0.0288;;0.2559;;;;;;prediction;0.12128;;;;;;;;;;;;
57426;2016;02;08;prediction;0.0274;;0.2570;;;;;;prediction;0.12033;;;;;;;;;;;;
57427;2016;02;09;prediction;0.0259;;0.2582;;;;;;prediction;0.11919;;;;;;;;;;;;
57428;2016;02;10;prediction;0.0245;;0.2593;;;;;;prediction;0.11788;;;;;;;;;;;;
57429;2016;02;11;prediction;0.0231;;0.2605;;;;;;prediction;0.11642;;;;;;;;;;;;
57430;2016;02;12;prediction;0.0217;;0.2617;;;;;;prediction;0.11483;;;;;;;;;;;;
57431;2016;02;13;prediction;0.0204;;0.2629;;;;;;prediction;0.11331;;;;;;;;;;;;
57432;2016;02;14;prediction;0.0190;;0.2641;;;;;;prediction;0.11188;;;;;;;;;;;;
57433;2016;02;15;prediction;0.0177;;0.2654;;;;;;prediction;0.11057;;;;;;;;;;;;
57434;2016;02;16;prediction;0.0164;;0.2666;;;;;;prediction;0.10940;;;;;;;;;;;;
57435;2016;02;17;prediction;0.0152;;0.2679;;;;;;prediction;0.10831;;;;;;;;;;;;
57436;2016;02;18;prediction;0.0139;;0.2693;;;;;;prediction;0.10736;;;;;;;;;;;;
57437;2016;02;19;prediction;0.0127;;0.2706;;;;;;prediction;0.10653;;;;;;;;;;;;
57438;2016;02;20;prediction;0.0115;;0.2719;;;;;;prediction;0.10567;;;;;;;;;;;;
57439;2016;02;21;prediction;0.0103;;0.2733;;;;;;prediction;0.10471;;;;;;;;;;;;
57440;2016;02;22;prediction;0.0092;;0.2747;;;;;;prediction;0.10368;;;;;;;;;;;;
57441;2016;02;23;prediction;0.0081;;0.2761;;;;;;prediction;0.10258;;;;;;;;;;;;
57442;2016;02;24;prediction;0.0070;;0.2775;;;;;;prediction;0.10142;;;;;;;;;;;;
57443;2016;02;25;prediction;0.0059;;0.2790;;;;;;prediction;0.10021;;;;;;;;;;;;
57444;2016;02;26;prediction;0.0049;;0.2804;;;;;;prediction;0.09898;;;;;;;;;;;;
57445;2016;02;27;prediction;0.0039;;0.2819;;;;;;prediction;0.09774;;;;;;;;;;;;
57446;2016;02;28;prediction;0.0029;;0.2834;;;;;;prediction;0.09644;;;;;;;;;;;;
