MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55076;2009;9;2;final;270.889;0.011;414.940;0.012;;;;;final;220.7808;0.0349;0.4618;0.0013;final;-71.151;0.201;-8.486;0.167;0.371;0.066;-0.301;0.167
55077;2009;9;3;final;271.351;0.008;411.780;0.012;;;;;final;220.2247;0.0561;0.6440;0.0013;final;-71.189;0.315;-8.411;0.144;0.352;0.057;-0.400;0.144
55078;2009;9;4;final;272.111;0.011;408.907;0.010;;;;;final;219.4980;0.0434;0.8154;0.0013;final;-71.374;0.375;-8.317;0.140;0.277;0.056;-0.395;0.140
55079;2009;9;5;final;272.730;0.021;406.322;0.012;;;;;final;218.6240;0.0480;0.9373;0.0013;final;-71.650;0.375;-8.319;0.140;0.187;0.056;-0.302;0.140
55080;2009;9;6;final;272.783;0.027;403.643;0.013;;;;;final;217.6694;0.0561;0.9842;0.0013;final;-71.945;0.374;-8.426;0.140;0.134;0.056;-0.193;0.140
55081;2009;9;7;final;272.470;0.021;400.677;0.010;;;;;final;216.7268;0.0555;0.9278;0.0014;final;-72.113;0.143;-8.559;0.092;0.157;0.037;-0.153;0.092
55082;2009;9;8;final;272.314;0.010;397.533;0.013;;;;;final;215.8642;0.0339;0.7935;0.0014;final;-72.150;0.138;-8.601;0.090;0.206;0.036;-0.166;0.090
55083;2009;9;9;final;272.149;0.008;394.592;0.025;;;;;final;215.1560;0.0234;0.6181;0.0014;final;-72.072;0.138;-8.568;0.090;0.247;0.036;-0.218;0.090
55084;2009;9;10;final;271.857;0.008;391.833;0.025;;;;;final;214.6383;0.0284;0.4424;0.0014;final;-72.055;0.154;-8.498;0.099;0.238;0.039;-0.248;0.099
55085;2009;9;11;final;271.503;0.008;389.045;0.014;;;;;final;214.2894;0.0378;0.3048;0.0014;final;-72.168;0.248;-8.457;0.140;0.187;0.056;-0.238;0.140
55086;2009;9;12;final;271.582;0.010;385.955;0.014;;;;;final;214.0299;0.0421;0.2674;0.0014;final;-72.292;0.261;-8.489;0.144;0.130;0.057;-0.194;0.144
55087;2009;9;13;final;271.955;0.011;382.833;0.026;;;;;final;213.7372;0.0581;0.3585;0.0014;final;-72.224;0.221;-8.623;0.133;0.101;0.053;-0.149;0.133
55088;2009;9;14;final;272.480;0.011;379.813;0.025;;;;;final;213.3058;0.0360;0.5339;0.0014;final;-71.904;0.130;-8.822;0.093;0.118;0.037;-0.138;0.093
55089;2009;9;15;final;273.176;0.010;376.621;0.013;;;;;final;212.6827;0.0248;0.7438;0.0014;final;-71.533;0.130;-8.910;0.093;0.161;0.037;-0.131;0.093
55090;2009;9;16;final;274.166;0.010;373.717;0.013;;;;;final;211.8068;0.0324;0.9983;0.0014;final;-71.395;0.131;-8.772;0.093;0.195;0.037;-0.116;0.093
55091;2009;9;17;final;275.183;0.011;371.097;0.021;;;;;final;210.6605;0.0534;1.2581;0.0014;final;-71.579;0.246;-8.482;0.198;0.183;0.079;-0.096;0.198
55092;2009;9;18;final;275.601;0.008;368.447;0.013;;;;;final;209.3297;0.0405;1.3590;0.0014;final;-71.895;0.354;-8.245;0.369;0.118;0.147;-0.090;0.369
55093;2009;9;19;final;275.535;0.008;365.858;0.010;;;;;final;207.9719;0.0429;1.3176;0.0014;final;-72.130;0.355;-8.187;0.370;0.030;0.147;-0.121;0.370
55094;2009;9;20;final;274.901;0.008;363.332;0.010;;;;;final;206.7043;0.0575;1.1887;0.0014;final;-72.285;0.321;-8.246;0.292;-0.021;0.116;-0.184;0.292
55095;2009;9;21;final;274.069;0.008;360.607;0.013;;;;;final;205.6194;0.0452;0.9374;0.0015;final;-72.301;0.197;-8.284;0.157;0.080;0.062;-0.226;0.157
55096;2009;9;22;final;273.420;0.008;357.648;0.013;;;;;final;204.8252;0.0393;0.6419;0.0015;final;-72.498;0.197;-8.305;0.157;0.173;0.062;-0.249;0.157
55097;2009;9;23;final;272.754;0.008;354.594;0.010;;;;;final;204.2898;0.0518;0.4405;0.0016;final;-72.630;0.221;-8.321;0.180;0.209;0.072;-0.233;0.180
55098;2009;9;24;final;271.977;0.008;351.418;0.010;;;;;final;203.9116;0.0483;0.3389;0.0016;final;-72.377;0.318;-8.287;0.255;0.225;0.101;-0.167;0.255
55099;2009;9;25;final;271.179;0.008;348.046;0.013;;;;;final;203.6108;0.0299;0.2898;0.0015;final;-71.732;0.250;-8.150;0.156;0.277;0.062;-0.065;0.156
55100;2009;9;26;final;270.256;0.011;345.106;0.013;;;;;final;203.3421;0.0352;0.2725;0.0014;final;-71.244;0.221;-7.966;0.130;0.264;0.052;0.022;0.130
55101;2009;9;27;final;269.120;0.019;342.044;0.011;;;;;final;203.0629;0.0491;0.3038;0.0014;final;-71.107;0.209;-7.867;0.126;0.169;0.050;0.037;0.126
55102;2009;9;28;final;268.266;0.011;339.026;0.010;;;;;final;202.6874;0.0291;0.4688;0.0014;final;-71.039;0.172;-7.914;0.116;0.102;0.046;-0.027;0.116
55103;2009;9;29;final;267.556;0.009;336.716;0.011;;;;;final;202.0980;0.0187;0.7186;0.0015;final;-71.005;0.172;-8.054;0.116;0.071;0.046;-0.155;0.116
55104;2009;9;30;final;266.532;0.008;334.179;0.013;;;;;final;201.2313;0.0239;0.9820;0.0015;final;-70.900;0.172;-8.155;0.116;0.117;0.046;-0.276;0.116
55105;2009;10;1;final;265.627;0.008;331.396;0.012;;;;;final;200.1257;0.0459;1.1855;0.0015;final;-70.776;0.220;-8.150;0.173;0.199;0.069;-0.327;0.173
55106;2009;10;2;final;265.018;0.008;328.470;0.010;;;;;final;198.8894;0.0378;1.2597;0.0014;final;-70.712;0.236;-8.076;0.200;0.245;0.080;-0.280;0.200
55107;2009;10;3;prediction;264.643;0.008;325.718;0.010;;;;;prediction;197.6031;0.0378;;;prediction;;;;;0.221;0.080;-0.172;0.200
55108;2009;10;4;prediction;264.197;0.011;323.052;0.010;;;;;prediction;196.2730;0.0527;;;prediction;;;;;0.160;0.083;-0.079;0.208
55109;2009;10;5;prediction;263.687;0.018;320.433;0.010;;;;;prediction;195.0042;0.0510;;;prediction;;;;;0.128;0.123;-0.069;0.309
55110;2009;10;6;prediction;263.129;0.010;317.935;0.010;;;;;prediction;193.9056;0.0423;;;prediction;;;;;0.159;0.123;-0.148;0.310
55111;2009;10;7;prediction;262.406;0.008;315.613;0.010;;;;;prediction;192.9682;0.0458;;;prediction;;;;;0.225;0.121;-0.250;0.303
55112;2009;10;8;prediction;261.931;0.008;313.436;0.010;;;;;prediction;192.2056;0.0419;;;prediction;;;;;0.261;0.060;-0.295;0.150
55113;2009;10;9;prediction;261.978;0.008;311.006;0.013;;;;;prediction;191.5861;0.0284;;;prediction;;;;;0.233;0.056;-0.268;0.140
55114;2009;10;10;prediction;261.769;0.008;308.585;0.026;;;;;prediction;191.0043;0.0349;;;prediction;;;;;0.177;0.056;-0.244;0.140
55115;2009;10;11;prediction;261.084;0.008;306.045;0.032;;;;;prediction;190.3891;0.0551;;;prediction;;;;;0.157;0.056;-0.312;0.140
55116;2009;10;12;prediction;260.112;0.008;303.690;0.032;;;;;prediction;189.6818;0.0444;;;prediction;;;;;0.195;0.056;-0.476;0.140
55117;2009;10;13;prediction;258.818;0.010;301.443;0.024;;;;;prediction;188.7403;0.0446;;;prediction;;;;;0.253;0.090;-0.661;0.226
55118;2009;10;14;prediction;257.107;0.017;299.176;0.013;;;;;prediction;187.5289;0.0576;;;prediction;;;;;0.283;0.093;-0.760;0.234
55119;2009;10;15;prediction;254.938;0.011;296.253;0.012;;;;;prediction;186.1503;0.0443;;;prediction;;;;;0.250;0.094;-0.689;0.236
55120;2009;10;16;prediction;253.513;0.009;293.117;0.012;;;;;prediction;184.6768;0.0281;;;prediction;;;;;0.154;0.101;-0.435;0.253
55121;2009;10;17;prediction;252.765;0.008;290.586;0.010;;;;;prediction;183.2024;0.0307;;;prediction;;;;;-0.003;0.224;0.012;0.564
55122;2009;10;18;prediction;251.866;0.011;288.007;0.014;;;;;prediction;181.8775;0.0533;;;prediction;;;;;-0.003;0.224;0.011;0.564
55123;2009;10;19;prediction;250.928;0.028;285.513;0.036;;;;;prediction;180.7812;0.0647;;;prediction;;;;;-0.003;0.224;0.012;0.564
55124;2009;10;20;prediction;250.017;0.093;283.355;0.133;;;;;prediction;179.8894;0.0743;;;prediction;;;;;-0.003;0.224;0.011;0.564
55125;2009;10;21;prediction;249.011;0.168;281.501;0.175;;;;;prediction;179.1742;0.0766;;;prediction;;;;;-0.003;0.224;0.012;0.564
55126;2009;10;22;prediction;247.979;0.224;279.285;0.107;;;;;prediction;178.5789;0.0731;;;prediction;;;;;-0.003;0.224;0.012;0.564
55127;2009;10;23;prediction;247.281;0.170;276.643;0.104;;;;;prediction;178.0216;0.0934;;;prediction;;;;;-0.003;0.224;0.012;0.564
55128;2009;10;24;prediction;246.135;0.152;273.902;0.121;;;;;prediction;177.4905;0.0900;;;prediction;;;;;-0.003;0.224;0.012;0.564
55129;2009;10;25;prediction;244.753;0.125;271.059;0.119;;;;;prediction;176.9425;0.1006;;;prediction;;;;;-0.003;0.224;0.011;0.564
55130;2009;10;26;prediction;243.933;0.129;268.773;0.124;;;;;prediction;176.2243;0.0919;;;prediction;;;;;-0.003;0.224;0.012;0.564
55131;2009;10;27;prediction;242.992;0.228;266.618;0.141;;;;;prediction;175.3166;0.1024;;;prediction;;;;;-0.003;0.224;0.012;0.564
55132;2009;10;28;prediction;241.838;0.254;264.253;0.213;;;;;prediction;174.2553;0.1677;;;prediction;;;;;-0.003;0.224;0.012;0.564
55133;2009;10;29;prediction;240.652;0.190;262.235;0.199;;;;;prediction;173.0923;0.2090;;;prediction;;;;;-0.003;0.224;0.012;0.564
55134;2009;10;30;prediction;239.411;1000.000;259.646;1000.000;;;;;prediction;171.8023;1000.0000;;;prediction;;;;;0.000;397.800;0.002;1000.000
55135;2009;10;31;prediction;238.177;1000.000;256.390;1000.000;;;;;prediction;170.3602;1000.0000;;;prediction;;;;;0.000;397.800;0.001;1000.000
55136;2009;11;1;prediction;236.685;1000.000;253.436;1000.000;;;;;prediction;168.8493;1000.0000;;;prediction;;;;;0.000;397.800;0.002;1000.000
