MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59325;2021;04;21;;;;;;;;;;;;;;;rapid;-105.27;0.56;-9.86;0.08;0.142;0.223;-0.083;0.081
59326;2021;04;22;;;;;;;;;;;;;;;rapid;-105.05;0.56;-9.93;0.08;0.172;0.223;-0.081;0.081
59327;2021;04;23;;;;;;;;;;;;;;;rapid;-105.05;0.56;-10.16;0.08;0.210;0.223;-0.075;0.081
59328;2021;04;24;;;;;;;;;;;;;;;rapid;-104.96;0.61;-10.31;0.09;0.245;0.245;-0.064;0.092
59329;2021;04;25;;;;;;;;;;;;;;;rapid;-104.77;0.61;-10.12;0.09;0.274;0.245;-0.047;0.092
59330;2021;04;26;;;;;;;;;;;;;;;rapid;-104.88;0.61;-9.68;0.09;0.299;0.245;-0.027;0.092
59331;2021;04;27;;;;;;;;;;;;;;;rapid;-105.48;0.32;-9.40;0.16;0.320;0.128;-0.004;0.160
59332;2021;04;28;;;;;;;;;;;;;;;rapid;-106.16;0.89;-9.43;0.11;0.338;0.353;0.022;0.107
59333;2021;04;29;;;;;;;;;;;;;;;rapid;-106.37;0.89;-9.59;0.11;0.353;0.353;0.049;0.107
59334;2021;04;30;;;;;;;;;;;;;;;rapid;-106.03;0.89;-9.66;0.11;0.368;0.353;0.078;0.107
59341;2021;05;07;rapid;0.11710;.00009;0.44149;.00009;;;;;rapid;-0.182562;0.000018;;;;;;;;;;;
59342;2021;05;08;rapid;0.11875;.00009;0.44258;.00009;;;;;rapid;-0.182818;0.000020;;;;;;;;;;;
59343;2021;05;09;rapid;0.12041;.00009;0.44346;.00009;;;;;rapid;-0.183059;0.000017;;;;;;;;;;;
59344;2021;05;10;rapid;0.12194;.00009;0.44425;.00009;;;;;rapid;-0.183233;0.000011;;;;;;;;;;;
59345;2021;05;11;rapid;0.12326;.00009;0.44487;.00009;;;;;rapid;-0.183362;0.000011;;;;;;;;;;;
59346;2021;05;12;rapid;0.12467;.00009;0.44507;.00009;;;;;rapid;-0.183439;0.000011;;;;;;;;;;;
59347;2021;05;13;rapid;0.12635;.00009;0.44496;.00009;;;;;rapid;-0.183371;0.000055;;;;;;;;;;;
59348;2021;05;14;prediction;0.1282;;0.4448;;;;;;prediction;-0.18318;;;;;;;;;;;;
59349;2021;05;15;prediction;0.1301;;0.4448;;;;;;prediction;-0.18289;;;;;;;;;;;;
59350;2021;05;16;prediction;0.1320;;0.4448;;;;;;prediction;-0.18257;;;;;;;;;;;;
59351;2021;05;17;prediction;0.1339;;0.4450;;;;;;prediction;-0.18228;;;;;;;;;;;;
59352;2021;05;18;prediction;0.1356;;0.4451;;;;;;prediction;-0.18208;;;;;;;;;;;;
59353;2021;05;19;prediction;0.1373;;0.4452;;;;;;prediction;-0.18206;;;;;;;;;;;;
59354;2021;05;20;prediction;0.1389;;0.4453;;;;;;prediction;-0.18225;;;;;;;;;;;;
59355;2021;05;21;prediction;0.1406;;0.4453;;;;;;prediction;-0.18268;;;;;;;;;;;;
59356;2021;05;22;prediction;0.1422;;0.4452;;;;;;prediction;-0.18334;;;;;;;;;;;;
59357;2021;05;23;prediction;0.1438;;0.4451;;;;;;prediction;-0.18414;;;;;;;;;;;;
59358;2021;05;24;prediction;0.1454;;0.4450;;;;;;prediction;-0.18494;;;;;;;;;;;;
59359;2021;05;25;prediction;0.1470;;0.4449;;;;;;prediction;-0.18556;;;;;;;;;;;;
59360;2021;05;26;prediction;0.1486;;0.4447;;;;;;prediction;-0.18590;;;;;;;;;;;;
59361;2021;05;27;prediction;0.1501;;0.4445;;;;;;prediction;-0.18588;;;;;;;;;;;;
59362;2021;05;28;prediction;0.1517;;0.4442;;;;;;prediction;-0.18554;;;;;;;;;;;;
59363;2021;05;29;prediction;0.1533;;0.4439;;;;;;prediction;-0.18499;;;;;;;;;;;;
59364;2021;05;30;prediction;0.1549;;0.4436;;;;;;prediction;-0.18436;;;;;;;;;;;;
59365;2021;05;31;prediction;0.1565;;0.4433;;;;;;prediction;-0.18375;;;;;;;;;;;;
59366;2021;06;01;prediction;0.1581;;0.4430;;;;;;prediction;-0.18325;;;;;;;;;;;;
59367;2021;06;02;prediction;0.1598;;0.4427;;;;;;prediction;-0.18288;;;;;;;;;;;;
59368;2021;06;03;prediction;0.1614;;0.4425;;;;;;prediction;-0.18260;;;;;;;;;;;;
59369;2021;06;04;prediction;0.1629;;0.4421;;;;;;prediction;-0.18237;;;;;;;;;;;;
59370;2021;06;05;prediction;0.1645;;0.4418;;;;;;prediction;-0.18214;;;;;;;;;;;;
59371;2021;06;06;prediction;0.1661;;0.4414;;;;;;prediction;-0.18186;;;;;;;;;;;;
59372;2021;06;07;prediction;0.1676;;0.4410;;;;;;prediction;-0.18147;;;;;;;;;;;;
59373;2021;06;08;prediction;0.1692;;0.4405;;;;;;prediction;-0.18095;;;;;;;;;;;;
59374;2021;06;09;prediction;0.1708;;0.4400;;;;;;prediction;-0.18024;;;;;;;;;;;;
59375;2021;06;10;prediction;0.1723;;0.4395;;;;;;prediction;-0.17937;;;;;;;;;;;;
59376;2021;06;11;prediction;0.1739;;0.4390;;;;;;prediction;-0.17834;;;;;;;;;;;;
59377;2021;06;12;prediction;0.1755;;0.4385;;;;;;prediction;-0.17721;;;;;;;;;;;;
59378;2021;06;13;prediction;0.1770;;0.4379;;;;;;prediction;-0.17604;;;;;;;;;;;;
59379;2021;06;14;prediction;0.1786;;0.4373;;;;;;prediction;-0.17491;;;;;;;;;;;;
59380;2021;06;15;prediction;0.1801;;0.4367;;;;;;prediction;-0.17389;;;;;;;;;;;;
59381;2021;06;16;prediction;0.1816;;0.4360;;;;;;prediction;-0.17302;;;;;;;;;;;;
59382;2021;06;17;prediction;0.1832;;0.4354;;;;;;prediction;-0.17234;;;;;;;;;;;;
59383;2021;06;18;prediction;0.1847;;0.4347;;;;;;prediction;-0.17185;;;;;;;;;;;;
59384;2021;06;19;prediction;0.1862;;0.4340;;;;;;prediction;-0.17151;;;;;;;;;;;;
59385;2021;06;20;prediction;0.1877;;0.4332;;;;;;prediction;-0.17124;;;;;;;;;;;;
59386;2021;06;21;prediction;0.1892;;0.4325;;;;;;prediction;-0.17091;;;;;;;;;;;;
59387;2021;06;22;prediction;0.1906;;0.4317;;;;;;prediction;-0.17039;;;;;;;;;;;;
59388;2021;06;23;prediction;0.1921;;0.4308;;;;;;prediction;-0.16961;;;;;;;;;;;;
59389;2021;06;24;prediction;0.1935;;0.4300;;;;;;prediction;-0.16856;;;;;;;;;;;;
59390;2021;06;25;prediction;0.1949;;0.4291;;;;;;prediction;-0.16731;;;;;;;;;;;;
59391;2021;06;26;prediction;0.1964;;0.4282;;;;;;prediction;-0.16599;;;;;;;;;;;;
59392;2021;06;27;prediction;0.1978;;0.4273;;;;;;prediction;-0.16470;;;;;;;;;;;;
59393;2021;06;28;prediction;0.1991;;0.4264;;;;;;prediction;-0.16352;;;;;;;;;;;;
59394;2021;06;29;prediction;0.2005;;0.4254;;;;;;prediction;-0.16250;;;;;;;;;;;;
59395;2021;06;30;prediction;0.2019;;0.4244;;;;;;prediction;-0.16159;;;;;;;;;;;;
59396;2021;07;01;prediction;0.2032;;0.4234;;;;;;prediction;-0.16075;;;;;;;;;;;;
59397;2021;07;02;prediction;0.2045;;0.4224;;;;;;prediction;-0.15992;;;;;;;;;;;;
59398;2021;07;03;prediction;0.2058;;0.4213;;;;;;prediction;-0.15903;;;;;;;;;;;;
59399;2021;07;04;prediction;0.2071;;0.4203;;;;;;prediction;-0.15804;;;;;;;;;;;;
59400;2021;07;05;prediction;0.2083;;0.4192;;;;;;prediction;-0.15691;;;;;;;;;;;;
59401;2021;07;06;prediction;0.2096;;0.4180;;;;;;prediction;-0.15563;;;;;;;;;;;;
59402;2021;07;07;prediction;0.2108;;0.4169;;;;;;prediction;-0.15420;;;;;;;;;;;;
59403;2021;07;08;prediction;0.2120;;0.4158;;;;;;prediction;-0.15264;;;;;;;;;;;;
59404;2021;07;09;prediction;0.2132;;0.4146;;;;;;prediction;-0.15101;;;;;;;;;;;;
59405;2021;07;10;prediction;0.2144;;0.4134;;;;;;prediction;-0.14935;;;;;;;;;;;;
59406;2021;07;11;prediction;0.2155;;0.4122;;;;;;prediction;-0.14775;;;;;;;;;;;;
59407;2021;07;12;prediction;0.2166;;0.4109;;;;;;prediction;-0.14627;;;;;;;;;;;;
59408;2021;07;13;prediction;0.2177;;0.4097;;;;;;prediction;-0.14498;;;;;;;;;;;;
59409;2021;07;14;prediction;0.2188;;0.4084;;;;;;prediction;-0.14391;;;;;;;;;;;;
59410;2021;07;15;prediction;0.2199;;0.4071;;;;;;prediction;-0.14306;;;;;;;;;;;;
59411;2021;07;16;prediction;0.2209;;0.4058;;;;;;prediction;-0.14238;;;;;;;;;;;;
59412;2021;07;17;prediction;0.2219;;0.4045;;;;;;prediction;-0.14179;;;;;;;;;;;;
59413;2021;07;18;prediction;0.2229;;0.4032;;;;;;prediction;-0.14119;;;;;;;;;;;;
59414;2021;07;19;prediction;0.2239;;0.4018;;;;;;prediction;-0.14046;;;;;;;;;;;;
59415;2021;07;20;prediction;0.2248;;0.4005;;;;;;prediction;-0.13953;;;;;;;;;;;;
59416;2021;07;21;prediction;0.2258;;0.3991;;;;;;prediction;-0.13837;;;;;;;;;;;;
59417;2021;07;22;prediction;0.2267;;0.3977;;;;;;prediction;-0.13701;;;;;;;;;;;;
59418;2021;07;23;prediction;0.2275;;0.3962;;;;;;prediction;-0.13556;;;;;;;;;;;;
59419;2021;07;24;prediction;0.2284;;0.3948;;;;;;prediction;-0.13412;;;;;;;;;;;;
59420;2021;07;25;prediction;0.2292;;0.3934;;;;;;prediction;-0.13281;;;;;;;;;;;;
59421;2021;07;26;prediction;0.2300;;0.3919;;;;;;prediction;-0.13167;;;;;;;;;;;;
59422;2021;07;27;prediction;0.2308;;0.3904;;;;;;prediction;-0.13069;;;;;;;;;;;;
59423;2021;07;28;prediction;0.2315;;0.3889;;;;;;prediction;-0.12983;;;;;;;;;;;;
59424;2021;07;29;prediction;0.2322;;0.3874;;;;;;prediction;-0.12902;;;;;;;;;;;;
59425;2021;07;30;prediction;0.2329;;0.3859;;;;;;prediction;-0.12819;;;;;;;;;;;;
59426;2021;07;31;prediction;0.2336;;0.3844;;;;;;prediction;-0.12729;;;;;;;;;;;;
59427;2021;08;01;prediction;0.2342;;0.3829;;;;;;prediction;-0.12627;;;;;;;;;;;;
59428;2021;08;02;prediction;0.2348;;0.3813;;;;;;prediction;-0.12511;;;;;;;;;;;;
59429;2021;08;03;prediction;0.2354;;0.3798;;;;;;prediction;-0.12380;;;;;;;;;;;;
59430;2021;08;04;prediction;0.2360;;0.3782;;;;;;prediction;-0.12236;;;;;;;;;;;;
59431;2021;08;05;prediction;0.2365;;0.3766;;;;;;prediction;-0.12083;;;;;;;;;;;;
59432;2021;08;06;prediction;0.2370;;0.3750;;;;;;prediction;-0.11927;;;;;;;;;;;;
59433;2021;08;07;prediction;0.2374;;0.3734;;;;;;prediction;-0.11774;;;;;;;;;;;;
59434;2021;08;08;prediction;0.2379;;0.3718;;;;;;prediction;-0.11633;;;;;;;;;;;;
59435;2021;08;09;prediction;0.2383;;0.3702;;;;;;prediction;-0.11510;;;;;;;;;;;;
59436;2021;08;10;prediction;0.2387;;0.3686;;;;;;prediction;-0.11411;;;;;;;;;;;;
59437;2021;08;11;prediction;0.2390;;0.3669;;;;;;prediction;-0.11337;;;;;;;;;;;;
59438;2021;08;12;prediction;0.2394;;0.3653;;;;;;prediction;-0.11283;;;;;;;;;;;;
59439;2021;08;13;prediction;0.2397;;0.3637;;;;;;prediction;-0.11241;;;;;;;;;;;;
59440;2021;08;14;prediction;0.2399;;0.3620;;;;;;prediction;-0.11199;;;;;;;;;;;;
59441;2021;08;15;prediction;0.2402;;0.3604;;;;;;prediction;-0.11148;;;;;;;;;;;;
59442;2021;08;16;prediction;0.2404;;0.3587;;;;;;prediction;-0.11079;;;;;;;;;;;;
59443;2021;08;17;prediction;0.2405;;0.3570;;;;;;prediction;-0.10988;;;;;;;;;;;;
59444;2021;08;18;prediction;0.2407;;0.3554;;;;;;prediction;-0.10880;;;;;;;;;;;;
59445;2021;08;19;prediction;0.2408;;0.3537;;;;;;prediction;-0.10761;;;;;;;;;;;;
59446;2021;08;20;prediction;0.2409;;0.3520;;;;;;prediction;-0.10642;;;;;;;;;;;;
59447;2021;08;21;prediction;0.2409;;0.3503;;;;;;prediction;-0.10534;;;;;;;;;;;;
59448;2021;08;22;prediction;0.2410;;0.3487;;;;;;prediction;-0.10445;;;;;;;;;;;;
59449;2021;08;23;prediction;0.2409;;0.3470;;;;;;prediction;-0.10374;;;;;;;;;;;;
59450;2021;08;24;prediction;0.2409;;0.3453;;;;;;prediction;-0.10321;;;;;;;;;;;;
59451;2021;08;25;prediction;0.2408;;0.3436;;;;;;prediction;-0.10278;;;;;;;;;;;;
59452;2021;08;26;prediction;0.2407;;0.3419;;;;;;prediction;-0.10237;;;;;;;;;;;;
59453;2021;08;27;prediction;0.2406;;0.3402;;;;;;prediction;-0.10192;;;;;;;;;;;;
59454;2021;08;28;prediction;0.2405;;0.3386;;;;;;prediction;-0.10136;;;;;;;;;;;;
59455;2021;08;29;prediction;0.2403;;0.3369;;;;;;prediction;-0.10067;;;;;;;;;;;;
59456;2021;08;30;prediction;0.2400;;0.3352;;;;;;prediction;-0.09984;;;;;;;;;;;;
59457;2021;08;31;prediction;0.2398;;0.3335;;;;;;prediction;-0.09888;;;;;;;;;;;;
59458;2021;09;01;prediction;0.2395;;0.3319;;;;;;prediction;-0.09781;;;;;;;;;;;;
59459;2021;09;02;prediction;0.2392;;0.3302;;;;;;prediction;-0.09669;;;;;;;;;;;;
59460;2021;09;03;prediction;0.2388;;0.3285;;;;;;prediction;-0.09560;;;;;;;;;;;;
59461;2021;09;04;prediction;0.2385;;0.3268;;;;;;prediction;-0.09459;;;;;;;;;;;;
59462;2021;09;05;prediction;0.2381;;0.3252;;;;;;prediction;-0.09377;;;;;;;;;;;;
59463;2021;09;06;prediction;0.2376;;0.3235;;;;;;prediction;-0.09318;;;;;;;;;;;;
59464;2021;09;07;prediction;0.2371;;0.3219;;;;;;prediction;-0.09287;;;;;;;;;;;;
59465;2021;09;08;prediction;0.2367;;0.3202;;;;;;prediction;-0.09279;;;;;;;;;;;;
59466;2021;09;09;prediction;0.2361;;0.3186;;;;;;prediction;-0.09288;;;;;;;;;;;;
59467;2021;09;10;prediction;0.2356;;0.3170;;;;;;prediction;-0.09301;;;;;;;;;;;;
59468;2021;09;11;prediction;0.2350;;0.3154;;;;;;prediction;-0.09305;;;;;;;;;;;;
59469;2021;09;12;prediction;0.2344;;0.3137;;;;;;prediction;-0.09291;;;;;;;;;;;;
59470;2021;09;13;prediction;0.2337;;0.3121;;;;;;prediction;-0.09253;;;;;;;;;;;;
59471;2021;09;14;prediction;0.2330;;0.3105;;;;;;prediction;-0.09195;;;;;;;;;;;;
59472;2021;09;15;prediction;0.2323;;0.3090;;;;;;prediction;-0.09124;;;;;;;;;;;;
59473;2021;09;16;prediction;0.2316;;0.3074;;;;;;prediction;-0.09051;;;;;;;;;;;;
59474;2021;09;17;prediction;0.2308;;0.3058;;;;;;prediction;-0.08986;;;;;;;;;;;;
59475;2021;09;18;prediction;0.2300;;0.3043;;;;;;prediction;-0.08937;;;;;;;;;;;;
59476;2021;09;19;prediction;0.2292;;0.3027;;;;;;prediction;-0.08907;;;;;;;;;;;;
59477;2021;09;20;prediction;0.2283;;0.3012;;;;;;prediction;-0.08896;;;;;;;;;;;;
59478;2021;09;21;prediction;0.2275;;0.2997;;;;;;prediction;-0.08898;;;;;;;;;;;;
59479;2021;09;22;prediction;0.2265;;0.2981;;;;;;prediction;-0.08906;;;;;;;;;;;;
59480;2021;09;23;prediction;0.2256;;0.2966;;;;;;prediction;-0.08911;;;;;;;;;;;;
59481;2021;09;24;prediction;0.2246;;0.2952;;;;;;prediction;-0.08908;;;;;;;;;;;;
59482;2021;09;25;prediction;0.2236;;0.2937;;;;;;prediction;-0.08892;;;;;;;;;;;;
59483;2021;09;26;prediction;0.2226;;0.2922;;;;;;prediction;-0.08859;;;;;;;;;;;;
59484;2021;09;27;prediction;0.2216;;0.2908;;;;;;prediction;-0.08812;;;;;;;;;;;;
59485;2021;09;28;prediction;0.2205;;0.2894;;;;;;prediction;-0.08752;;;;;;;;;;;;
59486;2021;09;29;prediction;0.2194;;0.2880;;;;;;prediction;-0.08685;;;;;;;;;;;;
59487;2021;09;30;prediction;0.2183;;0.2866;;;;;;prediction;-0.08617;;;;;;;;;;;;
59488;2021;10;01;prediction;0.2171;;0.2852;;;;;;prediction;-0.08555;;;;;;;;;;;;
59489;2021;10;02;prediction;0.2159;;0.2838;;;;;;prediction;-0.08508;;;;;;;;;;;;
59490;2021;10;03;prediction;0.2147;;0.2825;;;;;;prediction;-0.08481;;;;;;;;;;;;
59491;2021;10;04;prediction;0.2135;;0.2812;;;;;;prediction;-0.08481;;;;;;;;;;;;
59492;2021;10;05;prediction;0.2122;;0.2799;;;;;;prediction;-0.08508;;;;;;;;;;;;
59493;2021;10;06;prediction;0.2109;;0.2786;;;;;;prediction;-0.08557;;;;;;;;;;;;
59494;2021;10;07;prediction;0.2096;;0.2773;;;;;;prediction;-0.08615;;;;;;;;;;;;
59495;2021;10;08;prediction;0.2083;;0.2761;;;;;;prediction;-0.08670;;;;;;;;;;;;
59496;2021;10;09;prediction;0.2069;;0.2748;;;;;;prediction;-0.08707;;;;;;;;;;;;
59497;2021;10;10;prediction;0.2056;;0.2736;;;;;;prediction;-0.08719;;;;;;;;;;;;
59498;2021;10;11;prediction;0.2042;;0.2724;;;;;;prediction;-0.08706;;;;;;;;;;;;
59499;2021;10;12;prediction;0.2027;;0.2713;;;;;;prediction;-0.08674;;;;;;;;;;;;
59500;2021;10;13;prediction;0.2013;;0.2701;;;;;;prediction;-0.08635;;;;;;;;;;;;
59501;2021;10;14;prediction;0.1998;;0.2690;;;;;;prediction;-0.08601;;;;;;;;;;;;
59502;2021;10;15;prediction;0.1983;;0.2679;;;;;;prediction;-0.08579;;;;;;;;;;;;
59503;2021;10;16;prediction;0.1968;;0.2668;;;;;;prediction;-0.08575;;;;;;;;;;;;
59504;2021;10;17;prediction;0.1953;;0.2657;;;;;;prediction;-0.08589;;;;;;;;;;;;
59505;2021;10;18;prediction;0.1937;;0.2647;;;;;;prediction;-0.08616;;;;;;;;;;;;
59506;2021;10;19;prediction;0.1922;;0.2637;;;;;;prediction;-0.08651;;;;;;;;;;;;
59507;2021;10;20;prediction;0.1906;;0.2627;;;;;;prediction;-0.08685;;;;;;;;;;;;
59508;2021;10;21;prediction;0.1890;;0.2617;;;;;;prediction;-0.08713;;;;;;;;;;;;
59509;2021;10;22;prediction;0.1873;;0.2608;;;;;;prediction;-0.08728;;;;;;;;;;;;
59510;2021;10;23;prediction;0.1857;;0.2599;;;;;;prediction;-0.08727;;;;;;;;;;;;
59511;2021;10;24;prediction;0.1840;;0.2590;;;;;;prediction;-0.08709;;;;;;;;;;;;
59512;2021;10;25;prediction;0.1823;;0.2581;;;;;;prediction;-0.08676;;;;;;;;;;;;
59513;2021;10;26;prediction;0.1806;;0.2573;;;;;;prediction;-0.08632;;;;;;;;;;;;
59514;2021;10;27;prediction;0.1789;;0.2564;;;;;;prediction;-0.08584;;;;;;;;;;;;
59515;2021;10;28;prediction;0.1772;;0.2556;;;;;;prediction;-0.08539;;;;;;;;;;;;
59516;2021;10;29;prediction;0.1754;;0.2549;;;;;;prediction;-0.08503;;;;;;;;;;;;
59517;2021;10;30;prediction;0.1737;;0.2541;;;;;;prediction;-0.08485;;;;;;;;;;;;
59518;2021;10;31;prediction;0.1719;;0.2534;;;;;;prediction;-0.08489;;;;;;;;;;;;
59519;2021;11;01;prediction;0.1701;;0.2527;;;;;;prediction;-0.08519;;;;;;;;;;;;
59520;2021;11;02;prediction;0.1683;;0.2521;;;;;;prediction;-0.08574;;;;;;;;;;;;
59521;2021;11;03;prediction;0.1665;;0.2514;;;;;;prediction;-0.08645;;;;;;;;;;;;
59522;2021;11;04;prediction;0.1646;;0.2508;;;;;;prediction;-0.08720;;;;;;;;;;;;
59523;2021;11;05;prediction;0.1628;;0.2503;;;;;;prediction;-0.08783;;;;;;;;;;;;
59524;2021;11;06;prediction;0.1609;;0.2497;;;;;;prediction;-0.08822;;;;;;;;;;;;
59525;2021;11;07;prediction;0.1591;;0.2492;;;;;;prediction;-0.08834;;;;;;;;;;;;
59526;2021;11;08;prediction;0.1572;;0.2487;;;;;;prediction;-0.08822;;;;;;;;;;;;
59527;2021;11;09;prediction;0.1553;;0.2482;;;;;;prediction;-0.08798;;;;;;;;;;;;
59528;2021;11;10;prediction;0.1534;;0.2478;;;;;;prediction;-0.08773;;;;;;;;;;;;
59529;2021;11;11;prediction;0.1515;;0.2474;;;;;;prediction;-0.08758;;;;;;;;;;;;
59530;2021;11;12;prediction;0.1496;;0.2470;;;;;;prediction;-0.08760;;;;;;;;;;;;
59531;2021;11;13;prediction;0.1476;;0.2467;;;;;;prediction;-0.08778;;;;;;;;;;;;
59532;2021;11;14;prediction;0.1457;;0.2464;;;;;;prediction;-0.08810;;;;;;;;;;;;
59533;2021;11;15;prediction;0.1438;;0.2461;;;;;;prediction;-0.08850;;;;;;;;;;;;
59534;2021;11;16;prediction;0.1418;;0.2458;;;;;;prediction;-0.08891;;;;;;;;;;;;
59535;2021;11;17;prediction;0.1399;;0.2456;;;;;;prediction;-0.08927;;;;;;;;;;;;
59536;2021;11;18;prediction;0.1379;;0.2454;;;;;;prediction;-0.08951;;;;;;;;;;;;
59537;2021;11;19;prediction;0.1359;;0.2452;;;;;;prediction;-0.08960;;;;;;;;;;;;
59538;2021;11;20;prediction;0.1340;;0.2451;;;;;;prediction;-0.08951;;;;;;;;;;;;
59539;2021;11;21;prediction;0.1320;;0.2450;;;;;;prediction;-0.08927;;;;;;;;;;;;
59540;2021;11;22;prediction;0.1300;;0.2449;;;;;;prediction;-0.08889;;;;;;;;;;;;
59541;2021;11;23;prediction;0.1280;;0.2448;;;;;;prediction;-0.08844;;;;;;;;;;;;
59542;2021;11;24;prediction;0.1261;;0.2448;;;;;;prediction;-0.08798;;;;;;;;;;;;
59543;2021;11;25;prediction;0.1241;;0.2448;;;;;;prediction;-0.08758;;;;;;;;;;;;
59544;2021;11;26;prediction;0.1221;;0.2448;;;;;;prediction;-0.08731;;;;;;;;;;;;
59545;2021;11;27;prediction;0.1201;;0.2449;;;;;;prediction;-0.08721;;;;;;;;;;;;
59546;2021;11;28;prediction;0.1181;;0.2450;;;;;;prediction;-0.08733;;;;;;;;;;;;
59547;2021;11;29;prediction;0.1161;;0.2451;;;;;;prediction;-0.08767;;;;;;;;;;;;
59548;2021;11;30;prediction;0.1142;;0.2453;;;;;;prediction;-0.08819;;;;;;;;;;;;
59549;2021;12;01;prediction;0.1122;;0.2455;;;;;;prediction;-0.08880;;;;;;;;;;;;
59550;2021;12;02;prediction;0.1102;;0.2457;;;;;;prediction;-0.08937;;;;;;;;;;;;
59551;2021;12;03;prediction;0.1082;;0.2460;;;;;;prediction;-0.08977;;;;;;;;;;;;
59552;2021;12;04;prediction;0.1062;;0.2463;;;;;;prediction;-0.08992;;;;;;;;;;;;
59553;2021;12;05;prediction;0.1043;;0.2466;;;;;;prediction;-0.08981;;;;;;;;;;;;
59554;2021;12;06;prediction;0.1023;;0.2469;;;;;;prediction;-0.08953;;;;;;;;;;;;
59555;2021;12;07;prediction;0.1003;;0.2473;;;;;;prediction;-0.08919;;;;;;;;;;;;
59556;2021;12;08;prediction;0.0984;;0.2477;;;;;;prediction;-0.08892;;;;;;;;;;;;
59557;2021;12;09;prediction;0.0964;;0.2481;;;;;;prediction;-0.08880;;;;;;;;;;;;
59558;2021;12;10;prediction;0.0945;;0.2486;;;;;;prediction;-0.08884;;;;;;;;;;;;
59559;2021;12;11;prediction;0.0926;;0.2491;;;;;;prediction;-0.08902;;;;;;;;;;;;
59560;2021;12;12;prediction;0.0906;;0.2496;;;;;;prediction;-0.08927;;;;;;;;;;;;
59561;2021;12;13;prediction;0.0887;;0.2501;;;;;;prediction;-0.08954;;;;;;;;;;;;
59562;2021;12;14;prediction;0.0868;;0.2507;;;;;;prediction;-0.08978;;;;;;;;;;;;
59563;2021;12;15;prediction;0.0849;;0.2513;;;;;;prediction;-0.08995;;;;;;;;;;;;
59564;2021;12;16;prediction;0.0830;;0.2520;;;;;;prediction;-0.09001;;;;;;;;;;;;
59565;2021;12;17;prediction;0.0811;;0.2527;;;;;;prediction;-0.08993;;;;;;;;;;;;
59566;2021;12;18;prediction;0.0792;;0.2533;;;;;;prediction;-0.08967;;;;;;;;;;;;
59567;2021;12;19;prediction;0.0774;;0.2541;;;;;;prediction;-0.08922;;;;;;;;;;;;
59568;2021;12;20;prediction;0.0755;;0.2548;;;;;;prediction;-0.08860;;;;;;;;;;;;
59569;2021;12;21;prediction;0.0737;;0.2556;;;;;;prediction;-0.08790;;;;;;;;;;;;
59570;2021;12;22;prediction;0.0719;;0.2564;;;;;;prediction;-0.08723;;;;;;;;;;;;
59571;2021;12;23;prediction;0.0701;;0.2573;;;;;;prediction;-0.08666;;;;;;;;;;;;
59572;2021;12;24;prediction;0.0683;;0.2581;;;;;;prediction;-0.08618;;;;;;;;;;;;
59573;2021;12;25;prediction;0.0665;;0.2590;;;;;;prediction;-0.08586;;;;;;;;;;;;
59574;2021;12;26;prediction;0.0647;;0.2600;;;;;;prediction;-0.08568;;;;;;;;;;;;
59575;2021;12;27;prediction;0.0630;;0.2609;;;;;;prediction;-0.08572;;;;;;;;;;;;
59576;2021;12;28;prediction;0.0612;;0.2619;;;;;;prediction;-0.08582;;;;;;;;;;;;
59577;2021;12;29;prediction;0.0595;;0.2629;;;;;;prediction;-0.08592;;;;;;;;;;;;
59578;2021;12;30;prediction;0.0578;;0.2639;;;;;;prediction;-0.08595;;;;;;;;;;;;
59579;2021;12;31;prediction;0.0561;;0.2650;;;;;;prediction;-0.08574;;;;;;;;;;;;
59580;2022;01;01;prediction;0.0544;;0.2661;;;;;;prediction;-0.08525;;;;;;;;;;;;
59581;2022;01;02;prediction;0.0528;;0.2672;;;;;;prediction;-0.08460;;;;;;;;;;;;
59582;2022;01;03;prediction;0.0512;;0.2683;;;;;;prediction;-0.08388;;;;;;;;;;;;
59583;2022;01;04;prediction;0.0495;;0.2695;;;;;;prediction;-0.08321;;;;;;;;;;;;
59584;2022;01;05;prediction;0.0480;;0.2707;;;;;;prediction;-0.08267;;;;;;;;;;;;
59585;2022;01;06;prediction;0.0464;;0.2719;;;;;;prediction;-0.08228;;;;;;;;;;;;
59586;2022;01;07;prediction;0.0448;;0.2731;;;;;;prediction;-0.08200;;;;;;;;;;;;
59587;2022;01;08;prediction;0.0433;;0.2744;;;;;;prediction;-0.08178;;;;;;;;;;;;
59588;2022;01;09;prediction;0.0418;;0.2756;;;;;;prediction;-0.08163;;;;;;;;;;;;
59589;2022;01;10;prediction;0.0403;;0.2769;;;;;;prediction;-0.08144;;;;;;;;;;;;
59590;2022;01;11;prediction;0.0388;;0.2783;;;;;;prediction;-0.08118;;;;;;;;;;;;
59591;2022;01;12;prediction;0.0374;;0.2796;;;;;;prediction;-0.08079;;;;;;;;;;;;
59592;2022;01;13;prediction;0.0360;;0.2810;;;;;;prediction;-0.08036;;;;;;;;;;;;
