MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58443;2018;11;21;;;;;;;;;;;;;;;rapid;-108.87;0.77;-7.79;0.09;0.290;0.305;0.074;0.086
58459;2018;12;07;rapid;0.13491;.00009;0.27142;.00009;;;;;rapid;-0.018250;0.000020;;;;;;;;;;;
58460;2018;12;08;rapid;0.13309;.00009;0.27104;.00009;;;;;rapid;-0.018738;0.000021;;;;;;;;;;;
58461;2018;12;09;rapid;0.13172;.00009;0.27088;.00009;;;;;rapid;-0.019127;0.000021;;;;;;;;;;;
58462;2018;12;10;rapid;0.13031;.00009;0.27098;.00009;;;;;rapid;-0.019531;0.000014;;;;;;;;;;;
58463;2018;12;11;rapid;0.12868;.00009;0.27105;.00009;;;;;rapid;-0.019992;0.000013;;;;;;;;;;;
58464;2018;12;12;rapid;0.12682;.00009;0.27089;.00009;;;;;rapid;-0.020489;0.000012;;;;;;;;;;;
58465;2018;12;13;rapid;0.12480;.00009;0.27052;.00009;;;;;rapid;-0.021033;0.000008;;;;;;;;;;;
58466;2018;12;14;prediction;0.1229;;0.2702;;;;;;prediction;-0.02164;;;;;;;;;;;;
58467;2018;12;15;prediction;0.1211;;0.2699;;;;;;prediction;-0.02236;;;;;;;;;;;;
58468;2018;12;16;prediction;0.1195;;0.2696;;;;;;prediction;-0.02321;;;;;;;;;;;;
58469;2018;12;17;prediction;0.1180;;0.2695;;;;;;prediction;-0.02419;;;;;;;;;;;;
58470;2018;12;18;prediction;0.1165;;0.2696;;;;;;prediction;-0.02526;;;;;;;;;;;;
58471;2018;12;19;prediction;0.1149;;0.2698;;;;;;prediction;-0.02634;;;;;;;;;;;;
58472;2018;12;20;prediction;0.1132;;0.2701;;;;;;prediction;-0.02735;;;;;;;;;;;;
58473;2018;12;21;prediction;0.1115;;0.2703;;;;;;prediction;-0.02825;;;;;;;;;;;;
58474;2018;12;22;prediction;0.1098;;0.2705;;;;;;prediction;-0.02903;;;;;;;;;;;;
58475;2018;12;23;prediction;0.1081;;0.2708;;;;;;prediction;-0.02973;;;;;;;;;;;;
58476;2018;12;24;prediction;0.1064;;0.2711;;;;;;prediction;-0.03038;;;;;;;;;;;;
58477;2018;12;25;prediction;0.1047;;0.2714;;;;;;prediction;-0.03105;;;;;;;;;;;;
58478;2018;12;26;prediction;0.1031;;0.2718;;;;;;prediction;-0.03183;;;;;;;;;;;;
58479;2018;12;27;prediction;0.1015;;0.2723;;;;;;prediction;-0.03277;;;;;;;;;;;;
58480;2018;12;28;prediction;0.0999;;0.2728;;;;;;prediction;-0.03381;;;;;;;;;;;;
58481;2018;12;29;prediction;0.0983;;0.2733;;;;;;prediction;-0.03489;;;;;;;;;;;;
58482;2018;12;30;prediction;0.0967;;0.2737;;;;;;prediction;-0.03595;;;;;;;;;;;;
58483;2018;12;31;prediction;0.0952;;0.2743;;;;;;prediction;-0.03694;;;;;;;;;;;;
58484;2019;01;01;prediction;0.0936;;0.2748;;;;;;prediction;-0.03783;;;;;;;;;;;;
58485;2019;01;02;prediction;0.0920;;0.2754;;;;;;prediction;-0.03859;;;;;;;;;;;;
58486;2019;01;03;prediction;0.0905;;0.2760;;;;;;prediction;-0.03921;;;;;;;;;;;;
58487;2019;01;04;prediction;0.0889;;0.2766;;;;;;prediction;-0.03972;;;;;;;;;;;;
58488;2019;01;05;prediction;0.0874;;0.2773;;;;;;prediction;-0.04014;;;;;;;;;;;;
58489;2019;01;06;prediction;0.0859;;0.2779;;;;;;prediction;-0.04050;;;;;;;;;;;;
58490;2019;01;07;prediction;0.0844;;0.2786;;;;;;prediction;-0.04085;;;;;;;;;;;;
58491;2019;01;08;prediction;0.0830;;0.2793;;;;;;prediction;-0.04123;;;;;;;;;;;;
58492;2019;01;09;prediction;0.0816;;0.2800;;;;;;prediction;-0.04168;;;;;;;;;;;;
58493;2019;01;10;prediction;0.0801;;0.2808;;;;;;prediction;-0.04224;;;;;;;;;;;;
58494;2019;01;11;prediction;0.0787;;0.2816;;;;;;prediction;-0.04290;;;;;;;;;;;;
58495;2019;01;12;prediction;0.0773;;0.2824;;;;;;prediction;-0.04366;;;;;;;;;;;;
58496;2019;01;13;prediction;0.0760;;0.2832;;;;;;prediction;-0.04449;;;;;;;;;;;;
58497;2019;01;14;prediction;0.0746;;0.2841;;;;;;prediction;-0.04537;;;;;;;;;;;;
58498;2019;01;15;prediction;0.0733;;0.2850;;;;;;prediction;-0.04627;;;;;;;;;;;;
58499;2019;01;16;prediction;0.0720;;0.2859;;;;;;prediction;-0.04715;;;;;;;;;;;;
58500;2019;01;17;prediction;0.0707;;0.2868;;;;;;prediction;-0.04797;;;;;;;;;;;;
58501;2019;01;18;prediction;0.0694;;0.2877;;;;;;prediction;-0.04871;;;;;;;;;;;;
58502;2019;01;19;prediction;0.0682;;0.2887;;;;;;prediction;-0.04935;;;;;;;;;;;;
58503;2019;01;20;prediction;0.0669;;0.2897;;;;;;prediction;-0.04994;;;;;;;;;;;;
58504;2019;01;21;prediction;0.0657;;0.2907;;;;;;prediction;-0.05056;;;;;;;;;;;;
58505;2019;01;22;prediction;0.0645;;0.2918;;;;;;prediction;-0.05129;;;;;;;;;;;;
58506;2019;01;23;prediction;0.0633;;0.2928;;;;;;prediction;-0.05218;;;;;;;;;;;;
58507;2019;01;24;prediction;0.0622;;0.2939;;;;;;prediction;-0.05324;;;;;;;;;;;;
58508;2019;01;25;prediction;0.0610;;0.2950;;;;;;prediction;-0.05443;;;;;;;;;;;;
58509;2019;01;26;prediction;0.0599;;0.2961;;;;;;prediction;-0.05565;;;;;;;;;;;;
58510;2019;01;27;prediction;0.0588;;0.2972;;;;;;prediction;-0.05681;;;;;;;;;;;;
58511;2019;01;28;prediction;0.0578;;0.2984;;;;;;prediction;-0.05785;;;;;;;;;;;;
58512;2019;01;29;prediction;0.0567;;0.2995;;;;;;prediction;-0.05872;;;;;;;;;;;;
58513;2019;01;30;prediction;0.0557;;0.3007;;;;;;prediction;-0.05942;;;;;;;;;;;;
58514;2019;01;31;prediction;0.0547;;0.3019;;;;;;prediction;-0.05998;;;;;;;;;;;;
58515;2019;02;01;prediction;0.0537;;0.3031;;;;;;prediction;-0.06042;;;;;;;;;;;;
58516;2019;02;02;prediction;0.0528;;0.3044;;;;;;prediction;-0.06079;;;;;;;;;;;;
58517;2019;02;03;prediction;0.0519;;0.3056;;;;;;prediction;-0.06114;;;;;;;;;;;;
58518;2019;02;04;prediction;0.0510;;0.3069;;;;;;prediction;-0.06152;;;;;;;;;;;;
58519;2019;02;05;prediction;0.0501;;0.3082;;;;;;prediction;-0.06196;;;;;;;;;;;;
58520;2019;02;06;prediction;0.0493;;0.3095;;;;;;prediction;-0.06251;;;;;;;;;;;;
58521;2019;02;07;prediction;0.0484;;0.3108;;;;;;prediction;-0.06317;;;;;;;;;;;;
58522;2019;02;08;prediction;0.0476;;0.3121;;;;;;prediction;-0.06394;;;;;;;;;;;;
58523;2019;02;09;prediction;0.0469;;0.3134;;;;;;prediction;-0.06482;;;;;;;;;;;;
58524;2019;02;10;prediction;0.0461;;0.3148;;;;;;prediction;-0.06577;;;;;;;;;;;;
58525;2019;02;11;prediction;0.0454;;0.3161;;;;;;prediction;-0.06675;;;;;;;;;;;;
58526;2019;02;12;prediction;0.0447;;0.3175;;;;;;prediction;-0.06772;;;;;;;;;;;;
58527;2019;02;13;prediction;0.0440;;0.3189;;;;;;prediction;-0.06864;;;;;;;;;;;;
58528;2019;02;14;prediction;0.0434;;0.3203;;;;;;prediction;-0.06948;;;;;;;;;;;;
58529;2019;02;15;prediction;0.0428;;0.3217;;;;;;prediction;-0.07024;;;;;;;;;;;;
58530;2019;02;16;prediction;0.0422;;0.3231;;;;;;prediction;-0.07094;;;;;;;;;;;;
58531;2019;02;17;prediction;0.0417;;0.3245;;;;;;prediction;-0.07166;;;;;;;;;;;;
58532;2019;02;18;prediction;0.0411;;0.3260;;;;;;prediction;-0.07248;;;;;;;;;;;;
58533;2019;02;19;prediction;0.0406;;0.3274;;;;;;prediction;-0.07349;;;;;;;;;;;;
58534;2019;02;20;prediction;0.0402;;0.3289;;;;;;prediction;-0.07472;;;;;;;;;;;;
58535;2019;02;21;prediction;0.0397;;0.3304;;;;;;prediction;-0.07614;;;;;;;;;;;;
58536;2019;02;22;prediction;0.0393;;0.3318;;;;;;prediction;-0.07766;;;;;;;;;;;;
58537;2019;02;23;prediction;0.0389;;0.3333;;;;;;prediction;-0.07918;;;;;;;;;;;;
58538;2019;02;24;prediction;0.0386;;0.3348;;;;;;prediction;-0.08060;;;;;;;;;;;;
58539;2019;02;25;prediction;0.0382;;0.3363;;;;;;prediction;-0.08185;;;;;;;;;;;;
58540;2019;02;26;prediction;0.0379;;0.3378;;;;;;prediction;-0.08291;;;;;;;;;;;;
58541;2019;02;27;prediction;0.0377;;0.3393;;;;;;prediction;-0.08381;;;;;;;;;;;;
58542;2019;02;28;prediction;0.0374;;0.3408;;;;;;prediction;-0.08457;;;;;;;;;;;;
58543;2019;03;01;prediction;0.0372;;0.3423;;;;;;prediction;-0.08524;;;;;;;;;;;;
58544;2019;03;02;prediction;0.0370;;0.3439;;;;;;prediction;-0.08590;;;;;;;;;;;;
58545;2019;03;03;prediction;0.0369;;0.3454;;;;;;prediction;-0.08657;;;;;;;;;;;;
58546;2019;03;04;prediction;0.0367;;0.3469;;;;;;prediction;-0.08732;;;;;;;;;;;;
58547;2019;03;05;prediction;0.0366;;0.3484;;;;;;prediction;-0.08818;;;;;;;;;;;;
58548;2019;03;06;prediction;0.0366;;0.3500;;;;;;prediction;-0.08917;;;;;;;;;;;;
58549;2019;03;07;prediction;0.0365;;0.3515;;;;;;prediction;-0.09029;;;;;;;;;;;;
58550;2019;03;08;prediction;0.0365;;0.3531;;;;;;prediction;-0.09152;;;;;;;;;;;;
58551;2019;03;09;prediction;0.0365;;0.3546;;;;;;prediction;-0.09284;;;;;;;;;;;;
58552;2019;03;10;prediction;0.0366;;0.3561;;;;;;prediction;-0.09419;;;;;;;;;;;;
58553;2019;03;11;prediction;0.0367;;0.3577;;;;;;prediction;-0.09554;;;;;;;;;;;;
58554;2019;03;12;prediction;0.0368;;0.3592;;;;;;prediction;-0.09683;;;;;;;;;;;;
58555;2019;03;13;prediction;0.0369;;0.3608;;;;;;prediction;-0.09804;;;;;;;;;;;;
58556;2019;03;14;prediction;0.0371;;0.3623;;;;;;prediction;-0.09916;;;;;;;;;;;;
58557;2019;03;15;prediction;0.0373;;0.3638;;;;;;prediction;-0.10021;;;;;;;;;;;;
58558;2019;03;16;prediction;0.0375;;0.3654;;;;;;prediction;-0.10123;;;;;;;;;;;;
58559;2019;03;17;prediction;0.0378;;0.3669;;;;;;prediction;-0.10231;;;;;;;;;;;;
58560;2019;03;18;prediction;0.0381;;0.3684;;;;;;prediction;-0.10353;;;;;;;;;;;;
58561;2019;03;19;prediction;0.0384;;0.3700;;;;;;prediction;-0.10496;;;;;;;;;;;;
58562;2019;03;20;prediction;0.0387;;0.3715;;;;;;prediction;-0.10659;;;;;;;;;;;;
58563;2019;03;21;prediction;0.0391;;0.3730;;;;;;prediction;-0.10839;;;;;;;;;;;;
58564;2019;03;22;prediction;0.0395;;0.3745;;;;;;prediction;-0.11025;;;;;;;;;;;;
58565;2019;03;23;prediction;0.0399;;0.3760;;;;;;prediction;-0.11205;;;;;;;;;;;;
58566;2019;03;24;prediction;0.0404;;0.3775;;;;;;prediction;-0.11369;;;;;;;;;;;;
58567;2019;03;25;prediction;0.0409;;0.3790;;;;;;prediction;-0.11513;;;;;;;;;;;;
58568;2019;03;26;prediction;0.0414;;0.3805;;;;;;prediction;-0.11636;;;;;;;;;;;;
58569;2019;03;27;prediction;0.0419;;0.3820;;;;;;prediction;-0.11742;;;;;;;;;;;;
58570;2019;03;28;prediction;0.0425;;0.3834;;;;;;prediction;-0.11835;;;;;;;;;;;;
58571;2019;03;29;prediction;0.0431;;0.3849;;;;;;prediction;-0.11923;;;;;;;;;;;;
58572;2019;03;30;prediction;0.0437;;0.3864;;;;;;prediction;-0.12010;;;;;;;;;;;;
58573;2019;03;31;prediction;0.0444;;0.3878;;;;;;prediction;-0.12101;;;;;;;;;;;;
58574;2019;04;01;prediction;0.0451;;0.3892;;;;;;prediction;-0.12199;;;;;;;;;;;;
58575;2019;04;02;prediction;0.0458;;0.3907;;;;;;prediction;-0.12307;;;;;;;;;;;;
58576;2019;04;03;prediction;0.0465;;0.3921;;;;;;prediction;-0.12428;;;;;;;;;;;;
58577;2019;04;04;prediction;0.0473;;0.3935;;;;;;prediction;-0.12559;;;;;;;;;;;;
58578;2019;04;05;prediction;0.0481;;0.3949;;;;;;prediction;-0.12698;;;;;;;;;;;;
58579;2019;04;06;prediction;0.0489;;0.3963;;;;;;prediction;-0.12841;;;;;;;;;;;;
58580;2019;04;07;prediction;0.0497;;0.3976;;;;;;prediction;-0.12983;;;;;;;;;;;;
58581;2019;04;08;prediction;0.0506;;0.3990;;;;;;prediction;-0.13118;;;;;;;;;;;;
58582;2019;04;09;prediction;0.0515;;0.4003;;;;;;prediction;-0.13243;;;;;;;;;;;;
58583;2019;04;10;prediction;0.0524;;0.4017;;;;;;prediction;-0.13356;;;;;;;;;;;;
58584;2019;04;11;prediction;0.0533;;0.4030;;;;;;prediction;-0.13459;;;;;;;;;;;;
58585;2019;04;12;prediction;0.0543;;0.4043;;;;;;prediction;-0.13556;;;;;;;;;;;;
58586;2019;04;13;prediction;0.0553;;0.4056;;;;;;prediction;-0.13655;;;;;;;;;;;;
58587;2019;04;14;prediction;0.0563;;0.4069;;;;;;prediction;-0.13764;;;;;;;;;;;;
58588;2019;04;15;prediction;0.0573;;0.4081;;;;;;prediction;-0.13889;;;;;;;;;;;;
58589;2019;04;16;prediction;0.0584;;0.4094;;;;;;prediction;-0.14035;;;;;;;;;;;;
58590;2019;04;17;prediction;0.0595;;0.4106;;;;;;prediction;-0.14199;;;;;;;;;;;;
58591;2019;04;18;prediction;0.0606;;0.4118;;;;;;prediction;-0.14374;;;;;;;;;;;;
58592;2019;04;19;prediction;0.0617;;0.4130;;;;;;prediction;-0.14550;;;;;;;;;;;;
58593;2019;04;20;prediction;0.0629;;0.4142;;;;;;prediction;-0.14714;;;;;;;;;;;;
58594;2019;04;21;prediction;0.0640;;0.4153;;;;;;prediction;-0.14860;;;;;;;;;;;;
58595;2019;04;22;prediction;0.0652;;0.4165;;;;;;prediction;-0.14983;;;;;;;;;;;;
58596;2019;04;23;prediction;0.0665;;0.4176;;;;;;prediction;-0.15085;;;;;;;;;;;;
58597;2019;04;24;prediction;0.0677;;0.4187;;;;;;prediction;-0.15170;;;;;;;;;;;;
58598;2019;04;25;prediction;0.0690;;0.4198;;;;;;prediction;-0.15245;;;;;;;;;;;;
58599;2019;04;26;prediction;0.0702;;0.4209;;;;;;prediction;-0.15314;;;;;;;;;;;;
58600;2019;04;27;prediction;0.0715;;0.4219;;;;;;prediction;-0.15385;;;;;;;;;;;;
58601;2019;04;28;prediction;0.0728;;0.4229;;;;;;prediction;-0.15462;;;;;;;;;;;;
58602;2019;04;29;prediction;0.0742;;0.4239;;;;;;prediction;-0.15547;;;;;;;;;;;;
58603;2019;04;30;prediction;0.0755;;0.4249;;;;;;prediction;-0.15643;;;;;;;;;;;;
58604;2019;05;01;prediction;0.0769;;0.4259;;;;;;prediction;-0.15748;;;;;;;;;;;;
58605;2019;05;02;prediction;0.0783;;0.4268;;;;;;prediction;-0.15862;;;;;;;;;;;;
58606;2019;05;03;prediction;0.0797;;0.4278;;;;;;prediction;-0.15980;;;;;;;;;;;;
58607;2019;05;04;prediction;0.0811;;0.4287;;;;;;prediction;-0.16097;;;;;;;;;;;;
58608;2019;05;05;prediction;0.0826;;0.4295;;;;;;prediction;-0.16209;;;;;;;;;;;;
58609;2019;05;06;prediction;0.0840;;0.4304;;;;;;prediction;-0.16309;;;;;;;;;;;;
58610;2019;05;07;prediction;0.0855;;0.4312;;;;;;prediction;-0.16396;;;;;;;;;;;;
58611;2019;05;08;prediction;0.0870;;0.4320;;;;;;prediction;-0.16470;;;;;;;;;;;;
58612;2019;05;09;prediction;0.0885;;0.4328;;;;;;prediction;-0.16535;;;;;;;;;;;;
58613;2019;05;10;prediction;0.0900;;0.4336;;;;;;prediction;-0.16597;;;;;;;;;;;;
58614;2019;05;11;prediction;0.0915;;0.4343;;;;;;prediction;-0.16665;;;;;;;;;;;;
58615;2019;05;12;prediction;0.0931;;0.4351;;;;;;prediction;-0.16745;;;;;;;;;;;;
58616;2019;05;13;prediction;0.0946;;0.4358;;;;;;prediction;-0.16842;;;;;;;;;;;;
58617;2019;05;14;prediction;0.0962;;0.4364;;;;;;prediction;-0.16955;;;;;;;;;;;;
58618;2019;05;15;prediction;0.0978;;0.4371;;;;;;prediction;-0.17081;;;;;;;;;;;;
58619;2019;05;16;prediction;0.0994;;0.4377;;;;;;prediction;-0.17210;;;;;;;;;;;;
58620;2019;05;17;prediction;0.1010;;0.4383;;;;;;prediction;-0.17332;;;;;;;;;;;;
58621;2019;05;18;prediction;0.1026;;0.4389;;;;;;prediction;-0.17439;;;;;;;;;;;;
58622;2019;05;19;prediction;0.1042;;0.4394;;;;;;prediction;-0.17525;;;;;;;;;;;;
58623;2019;05;20;prediction;0.1058;;0.4399;;;;;;prediction;-0.17589;;;;;;;;;;;;
58624;2019;05;21;prediction;0.1075;;0.4404;;;;;;prediction;-0.17634;;;;;;;;;;;;
58625;2019;05;22;prediction;0.1091;;0.4409;;;;;;prediction;-0.17666;;;;;;;;;;;;
58626;2019;05;23;prediction;0.1108;;0.4413;;;;;;prediction;-0.17689;;;;;;;;;;;;
58627;2019;05;24;prediction;0.1124;;0.4417;;;;;;prediction;-0.17711;;;;;;;;;;;;
58628;2019;05;25;prediction;0.1141;;0.4421;;;;;;prediction;-0.17735;;;;;;;;;;;;
58629;2019;05;26;prediction;0.1158;;0.4425;;;;;;prediction;-0.17767;;;;;;;;;;;;
58630;2019;05;27;prediction;0.1175;;0.4428;;;;;;prediction;-0.17808;;;;;;;;;;;;
58631;2019;05;28;prediction;0.1192;;0.4432;;;;;;prediction;-0.17859;;;;;;;;;;;;
58632;2019;05;29;prediction;0.1209;;0.4434;;;;;;prediction;-0.17917;;;;;;;;;;;;
58633;2019;05;30;prediction;0.1226;;0.4437;;;;;;prediction;-0.17981;;;;;;;;;;;;
58634;2019;05;31;prediction;0.1243;;0.4439;;;;;;prediction;-0.18046;;;;;;;;;;;;
58635;2019;06;01;prediction;0.1260;;0.4441;;;;;;prediction;-0.18107;;;;;;;;;;;;
58636;2019;06;02;prediction;0.1277;;0.4443;;;;;;prediction;-0.18160;;;;;;;;;;;;
58637;2019;06;03;prediction;0.1294;;0.4445;;;;;;prediction;-0.18199;;;;;;;;;;;;
58638;2019;06;04;prediction;0.1311;;0.4446;;;;;;prediction;-0.18225;;;;;;;;;;;;
58639;2019;06;05;prediction;0.1328;;0.4447;;;;;;prediction;-0.18239;;;;;;;;;;;;
58640;2019;06;06;prediction;0.1345;;0.4448;;;;;;prediction;-0.18249;;;;;;;;;;;;
58641;2019;06;07;prediction;0.1362;;0.4448;;;;;;prediction;-0.18261;;;;;;;;;;;;
58642;2019;06;08;prediction;0.1380;;0.4448;;;;;;prediction;-0.18284;;;;;;;;;;;;
58643;2019;06;09;prediction;0.1397;;0.4448;;;;;;prediction;-0.18323;;;;;;;;;;;;
58644;2019;06;10;prediction;0.1414;;0.4448;;;;;;prediction;-0.18377;;;;;;;;;;;;
58645;2019;06;11;prediction;0.1431;;0.4447;;;;;;prediction;-0.18443;;;;;;;;;;;;
58646;2019;06;12;prediction;0.1448;;0.4446;;;;;;prediction;-0.18514;;;;;;;;;;;;
58647;2019;06;13;prediction;0.1465;;0.4445;;;;;;prediction;-0.18581;;;;;;;;;;;;
58648;2019;06;14;prediction;0.1482;;0.4444;;;;;;prediction;-0.18637;;;;;;;;;;;;
58649;2019;06;15;prediction;0.1499;;0.4442;;;;;;prediction;-0.18676;;;;;;;;;;;;
58650;2019;06;16;prediction;0.1516;;0.4440;;;;;;prediction;-0.18695;;;;;;;;;;;;
58651;2019;06;17;prediction;0.1533;;0.4438;;;;;;prediction;-0.18698;;;;;;;;;;;;
58652;2019;06;18;prediction;0.1550;;0.4435;;;;;;prediction;-0.18689;;;;;;;;;;;;
58653;2019;06;19;prediction;0.1567;;0.4432;;;;;;prediction;-0.18672;;;;;;;;;;;;
58654;2019;06;20;prediction;0.1583;;0.4429;;;;;;prediction;-0.18655;;;;;;;;;;;;
58655;2019;06;21;prediction;0.1600;;0.4426;;;;;;prediction;-0.18641;;;;;;;;;;;;
58656;2019;06;22;prediction;0.1617;;0.4423;;;;;;prediction;-0.18634;;;;;;;;;;;;
58657;2019;06;23;prediction;0.1633;;0.4419;;;;;;prediction;-0.18635;;;;;;;;;;;;
58658;2019;06;24;prediction;0.1650;;0.4415;;;;;;prediction;-0.18643;;;;;;;;;;;;
58659;2019;06;25;prediction;0.1666;;0.4410;;;;;;prediction;-0.18657;;;;;;;;;;;;
58660;2019;06;26;prediction;0.1682;;0.4406;;;;;;prediction;-0.18672;;;;;;;;;;;;
58661;2019;06;27;prediction;0.1698;;0.4401;;;;;;prediction;-0.18687;;;;;;;;;;;;
58662;2019;06;28;prediction;0.1714;;0.4396;;;;;;prediction;-0.18696;;;;;;;;;;;;
58663;2019;06;29;prediction;0.1730;;0.4390;;;;;;prediction;-0.18697;;;;;;;;;;;;
58664;2019;06;30;prediction;0.1746;;0.4384;;;;;;prediction;-0.18687;;;;;;;;;;;;
58665;2019;07;01;prediction;0.1762;;0.4379;;;;;;prediction;-0.18666;;;;;;;;;;;;
58666;2019;07;02;prediction;0.1777;;0.4372;;;;;;prediction;-0.18637;;;;;;;;;;;;
58667;2019;07;03;prediction;0.1793;;0.4366;;;;;;prediction;-0.18607;;;;;;;;;;;;
58668;2019;07;04;prediction;0.1808;;0.4359;;;;;;prediction;-0.18583;;;;;;;;;;;;
58669;2019;07;05;prediction;0.1823;;0.4352;;;;;;prediction;-0.18576;;;;;;;;;;;;
58670;2019;07;06;prediction;0.1838;;0.4345;;;;;;prediction;-0.18591;;;;;;;;;;;;
58671;2019;07;07;prediction;0.1853;;0.4338;;;;;;prediction;-0.18626;;;;;;;;;;;;
58672;2019;07;08;prediction;0.1868;;0.4330;;;;;;prediction;-0.18679;;;;;;;;;;;;
58673;2019;07;09;prediction;0.1883;;0.4322;;;;;;prediction;-0.18739;;;;;;;;;;;;
58674;2019;07;10;prediction;0.1897;;0.4314;;;;;;prediction;-0.18797;;;;;;;;;;;;
58675;2019;07;11;prediction;0.1911;;0.4306;;;;;;prediction;-0.18844;;;;;;;;;;;;
58676;2019;07;12;prediction;0.1926;;0.4298;;;;;;prediction;-0.18874;;;;;;;;;;;;
58677;2019;07;13;prediction;0.1939;;0.4289;;;;;;prediction;-0.18884;;;;;;;;;;;;
58678;2019;07;14;prediction;0.1953;;0.4280;;;;;;prediction;-0.18875;;;;;;;;;;;;
58679;2019;07;15;prediction;0.1967;;0.4271;;;;;;prediction;-0.18850;;;;;;;;;;;;
58680;2019;07;16;prediction;0.1980;;0.4261;;;;;;prediction;-0.18815;;;;;;;;;;;;
58681;2019;07;17;prediction;0.1993;;0.4251;;;;;;prediction;-0.18777;;;;;;;;;;;;
58682;2019;07;18;prediction;0.2006;;0.4242;;;;;;prediction;-0.18740;;;;;;;;;;;;
58683;2019;07;19;prediction;0.2019;;0.4232;;;;;;prediction;-0.18706;;;;;;;;;;;;
58684;2019;07;20;prediction;0.2032;;0.4221;;;;;;prediction;-0.18680;;;;;;;;;;;;
58685;2019;07;21;prediction;0.2044;;0.4211;;;;;;prediction;-0.18664;;;;;;;;;;;;
58686;2019;07;22;prediction;0.2056;;0.4200;;;;;;prediction;-0.18654;;;;;;;;;;;;
58687;2019;07;23;prediction;0.2068;;0.4189;;;;;;prediction;-0.18646;;;;;;;;;;;;
58688;2019;07;24;prediction;0.2080;;0.4178;;;;;;prediction;-0.18640;;;;;;;;;;;;
58689;2019;07;25;prediction;0.2092;;0.4167;;;;;;prediction;-0.18634;;;;;;;;;;;;
58690;2019;07;26;prediction;0.2103;;0.4155;;;;;;prediction;-0.18621;;;;;;;;;;;;
58691;2019;07;27;prediction;0.2114;;0.4144;;;;;;prediction;-0.18603;;;;;;;;;;;;
58692;2019;07;28;prediction;0.2125;;0.4132;;;;;;prediction;-0.18570;;;;;;;;;;;;
58693;2019;07;29;prediction;0.2136;;0.4120;;;;;;prediction;-0.18528;;;;;;;;;;;;
58694;2019;07;30;prediction;0.2146;;0.4108;;;;;;prediction;-0.18483;;;;;;;;;;;;
58695;2019;07;31;prediction;0.2156;;0.4096;;;;;;prediction;-0.18440;;;;;;;;;;;;
58696;2019;08;01;prediction;0.2166;;0.4083;;;;;;prediction;-0.18411;;;;;;;;;;;;
58697;2019;08;02;prediction;0.2176;;0.4070;;;;;;prediction;-0.18398;;;;;;;;;;;;
58698;2019;08;03;prediction;0.2185;;0.4058;;;;;;prediction;-0.18410;;;;;;;;;;;;
58699;2019;08;04;prediction;0.2194;;0.4045;;;;;;prediction;-0.18448;;;;;;;;;;;;
58700;2019;08;05;prediction;0.2203;;0.4031;;;;;;prediction;-0.18499;;;;;;;;;;;;
58701;2019;08;06;prediction;0.2212;;0.4018;;;;;;prediction;-0.18549;;;;;;;;;;;;
58702;2019;08;07;prediction;0.2220;;0.4005;;;;;;prediction;-0.18593;;;;;;;;;;;;
58703;2019;08;08;prediction;0.2229;;0.3991;;;;;;prediction;-0.18624;;;;;;;;;;;;
58704;2019;08;09;prediction;0.2236;;0.3978;;;;;;prediction;-0.18635;;;;;;;;;;;;
58705;2019;08;10;prediction;0.2244;;0.3964;;;;;;prediction;-0.18626;;;;;;;;;;;;
58706;2019;08;11;prediction;0.2251;;0.3950;;;;;;prediction;-0.18604;;;;;;;;;;;;
58707;2019;08;12;prediction;0.2258;;0.3936;;;;;;prediction;-0.18573;;;;;;;;;;;;
58708;2019;08;13;prediction;0.2265;;0.3922;;;;;;prediction;-0.18537;;;;;;;;;;;;
58709;2019;08;14;prediction;0.2272;;0.3907;;;;;;prediction;-0.18503;;;;;;;;;;;;
58710;2019;08;15;prediction;0.2278;;0.3893;;;;;;prediction;-0.18482;;;;;;;;;;;;
58711;2019;08;16;prediction;0.2284;;0.3879;;;;;;prediction;-0.18471;;;;;;;;;;;;
58712;2019;08;17;prediction;0.2290;;0.3864;;;;;;prediction;-0.18470;;;;;;;;;;;;
58713;2019;08;18;prediction;0.2295;;0.3849;;;;;;prediction;-0.18480;;;;;;;;;;;;
58714;2019;08;19;prediction;0.2300;;0.3834;;;;;;prediction;-0.18501;;;;;;;;;;;;
58715;2019;08;20;prediction;0.2305;;0.3820;;;;;;prediction;-0.18521;;;;;;;;;;;;
58716;2019;08;21;prediction;0.2310;;0.3805;;;;;;prediction;-0.18540;;;;;;;;;;;;
58717;2019;08;22;prediction;0.2314;;0.3790;;;;;;prediction;-0.18555;;;;;;;;;;;;
58718;2019;08;23;prediction;0.2318;;0.3775;;;;;;prediction;-0.18560;;;;;;;;;;;;
58719;2019;08;24;prediction;0.2321;;0.3759;;;;;;prediction;-0.18556;;;;;;;;;;;;
58720;2019;08;25;prediction;0.2325;;0.3744;;;;;;prediction;-0.18538;;;;;;;;;;;;
58721;2019;08;26;prediction;0.2328;;0.3729;;;;;;prediction;-0.18515;;;;;;;;;;;;
