MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57073;2015;02;20;rapid;0.00263;.00009;0.34107;.00010;;;;;rapid;-0.516505;0.000015;;;;;;;;;;;
57074;2015;02;21;rapid;0.00238;.00009;0.34269;.00009;;;;;rapid;-0.518262;0.000015;;;;;;;;;;;
57075;2015;02;22;rapid;0.00248;.00009;0.34445;.00009;;;;;rapid;-0.519946;0.000014;;;;;;;;;;;
57076;2015;02;23;rapid;0.00302;.00009;0.34638;.00009;;;;;rapid;-0.521458;0.000065;;;;;;;;;;;
57077;2015;02;24;rapid;0.00335;.00009;0.34845;.00009;;;;;rapid;-0.522806;0.000065;;;;;;;;;;;
57078;2015;02;25;rapid;0.00321;.00009;0.35028;.00009;;;;;rapid;-0.523954;0.000065;;;;;;;;;;;
57079;2015;02;26;rapid;0.00317;.00009;0.35173;.00009;;;;;rapid;-0.524957;0.000055;;;;;;;;;;;
57080;2015;02;27;prediction;0.0032;;0.3532;;;;;;prediction;-0.52588;;;;;;;;;;;;
57081;2015;02;28;prediction;0.0033;;0.3545;;;;;;prediction;-0.52676;;;;;;;;;;;;
57082;2015;03;01;prediction;0.0034;;0.3559;;;;;;prediction;-0.52762;;;;;;;;;;;;
57083;2015;03;02;prediction;0.0036;;0.3574;;;;;;prediction;-0.52851;;;;;;;;;;;;
57084;2015;03;03;prediction;0.0038;;0.3589;;;;;;prediction;-0.52943;;;;;;;;;;;;
57085;2015;03;04;prediction;0.0039;;0.3604;;;;;;prediction;-0.53042;;;;;;;;;;;;
57086;2015;03;05;prediction;0.0041;;0.3620;;;;;;prediction;-0.53147;;;;;;;;;;;;
57087;2015;03;06;prediction;0.0042;;0.3635;;;;;;prediction;-0.53258;;;;;;;;;;;;
57088;2015;03;07;prediction;0.0044;;0.3650;;;;;;prediction;-0.53373;;;;;;;;;;;;
57089;2015;03;08;prediction;0.0046;;0.3665;;;;;;prediction;-0.53492;;;;;;;;;;;;
57090;2015;03;09;prediction;0.0049;;0.3679;;;;;;prediction;-0.53613;;;;;;;;;;;;
57091;2015;03;10;prediction;0.0052;;0.3694;;;;;;prediction;-0.53731;;;;;;;;;;;;
57092;2015;03;11;prediction;0.0055;;0.3709;;;;;;prediction;-0.53846;;;;;;;;;;;;
57093;2015;03;12;prediction;0.0059;;0.3723;;;;;;prediction;-0.53956;;;;;;;;;;;;
57094;2015;03;13;prediction;0.0063;;0.3738;;;;;;prediction;-0.54064;;;;;;;;;;;;
57095;2015;03;14;prediction;0.0067;;0.3753;;;;;;prediction;-0.54175;;;;;;;;;;;;
57096;2015;03;15;prediction;0.0071;;0.3767;;;;;;prediction;-0.54294;;;;;;;;;;;;
57097;2015;03;16;prediction;0.0075;;0.3782;;;;;;prediction;-0.54428;;;;;;;;;;;;
57098;2015;03;17;prediction;0.0080;;0.3796;;;;;;prediction;-0.54583;;;;;;;;;;;;
57099;2015;03;18;prediction;0.0084;;0.3810;;;;;;prediction;-0.54758;;;;;;;;;;;;
57100;2015;03;19;prediction;0.0090;;0.3825;;;;;;prediction;-0.54955;;;;;;;;;;;;
57101;2015;03;20;prediction;0.0095;;0.3839;;;;;;prediction;-0.55166;;;;;;;;;;;;
57102;2015;03;21;prediction;0.0101;;0.3853;;;;;;prediction;-0.55381;;;;;;;;;;;;
57103;2015;03;22;prediction;0.0107;;0.3867;;;;;;prediction;-0.55590;;;;;;;;;;;;
57104;2015;03;23;prediction;0.0113;;0.3881;;;;;;prediction;-0.55785;;;;;;;;;;;;
57105;2015;03;24;prediction;0.0120;;0.3896;;;;;;prediction;-0.55961;;;;;;;;;;;;
57106;2015;03;25;prediction;0.0126;;0.3909;;;;;;prediction;-0.56118;;;;;;;;;;;;
57107;2015;03;26;prediction;0.0133;;0.3923;;;;;;prediction;-0.56260;;;;;;;;;;;;
57108;2015;03;27;prediction;0.0141;;0.3937;;;;;;prediction;-0.56393;;;;;;;;;;;;
57109;2015;03;28;prediction;0.0148;;0.3951;;;;;;prediction;-0.56524;;;;;;;;;;;;
57110;2015;03;29;prediction;0.0156;;0.3964;;;;;;prediction;-0.56655;;;;;;;;;;;;
57111;2015;03;30;prediction;0.0164;;0.3978;;;;;;prediction;-0.56791;;;;;;;;;;;;
57112;2015;03;31;prediction;0.0173;;0.3991;;;;;;prediction;-0.56934;;;;;;;;;;;;
57113;2015;04;01;prediction;0.0181;;0.4004;;;;;;prediction;-0.57085;;;;;;;;;;;;
57114;2015;04;02;prediction;0.0190;;0.4017;;;;;;prediction;-0.57241;;;;;;;;;;;;
57115;2015;04;03;prediction;0.0200;;0.4030;;;;;;prediction;-0.57402;;;;;;;;;;;;
57116;2015;04;04;prediction;0.0209;;0.4043;;;;;;prediction;-0.57564;;;;;;;;;;;;
57117;2015;04;05;prediction;0.0219;;0.4056;;;;;;prediction;-0.57724;;;;;;;;;;;;
57118;2015;04;06;prediction;0.0229;;0.4069;;;;;;prediction;-0.57880;;;;;;;;;;;;
57119;2015;04;07;prediction;0.0239;;0.4081;;;;;;prediction;-0.58031;;;;;;;;;;;;
57120;2015;04;08;prediction;0.0249;;0.4094;;;;;;prediction;-0.58174;;;;;;;;;;;;
57121;2015;04;09;prediction;0.0260;;0.4106;;;;;;prediction;-0.58311;;;;;;;;;;;;
57122;2015;04;10;prediction;0.0271;;0.4118;;;;;;prediction;-0.58444;;;;;;;;;;;;
57123;2015;04;11;prediction;0.0282;;0.4130;;;;;;prediction;-0.58579;;;;;;;;;;;;
57124;2015;04;12;prediction;0.0294;;0.4142;;;;;;prediction;-0.58719;;;;;;;;;;;;
57125;2015;04;13;prediction;0.0305;;0.4154;;;;;;prediction;-0.58871;;;;;;;;;;;;
57126;2015;04;14;prediction;0.0317;;0.4165;;;;;;prediction;-0.59039;;;;;;;;;;;;
57127;2015;04;15;prediction;0.0329;;0.4176;;;;;;prediction;-0.59225;;;;;;;;;;;;
57128;2015;04;16;prediction;0.0342;;0.4188;;;;;;prediction;-0.59426;;;;;;;;;;;;
57129;2015;04;17;prediction;0.0354;;0.4199;;;;;;prediction;-0.59634;;;;;;;;;;;;
57130;2015;04;18;prediction;0.0367;;0.4209;;;;;;prediction;-0.59841;;;;;;;;;;;;
57131;2015;04;19;prediction;0.0380;;0.4220;;;;;;prediction;-0.60037;;;;;;;;;;;;
57132;2015;04;20;prediction;0.0394;;0.4231;;;;;;prediction;-0.60216;;;;;;;;;;;;
57133;2015;04;21;prediction;0.0407;;0.4241;;;;;;prediction;-0.60376;;;;;;;;;;;;
57134;2015;04;22;prediction;0.0421;;0.4251;;;;;;prediction;-0.60519;;;;;;;;;;;;
57135;2015;04;23;prediction;0.0435;;0.4261;;;;;;prediction;-0.60649;;;;;;;;;;;;
57136;2015;04;24;prediction;0.0449;;0.4271;;;;;;prediction;-0.60772;;;;;;;;;;;;
57137;2015;04;25;prediction;0.0463;;0.4280;;;;;;prediction;-0.60892;;;;;;;;;;;;
57138;2015;04;26;prediction;0.0478;;0.4290;;;;;;prediction;-0.61012;;;;;;;;;;;;
57139;2015;04;27;prediction;0.0492;;0.4299;;;;;;prediction;-0.61135;;;;;;;;;;;;
57140;2015;04;28;prediction;0.0507;;0.4308;;;;;;prediction;-0.61262;;;;;;;;;;;;
57141;2015;04;29;prediction;0.0522;;0.4316;;;;;;prediction;-0.61393;;;;;;;;;;;;
57142;2015;04;30;prediction;0.0538;;0.4325;;;;;;prediction;-0.61527;;;;;;;;;;;;
57143;2015;05;01;prediction;0.0553;;0.4333;;;;;;prediction;-0.61660;;;;;;;;;;;;
57144;2015;05;02;prediction;0.0569;;0.4341;;;;;;prediction;-0.61792;;;;;;;;;;;;
57145;2015;05;03;prediction;0.0585;;0.4349;;;;;;prediction;-0.61920;;;;;;;;;;;;
57146;2015;05;04;prediction;0.0601;;0.4357;;;;;;prediction;-0.62040;;;;;;;;;;;;
57147;2015;05;05;prediction;0.0617;;0.4364;;;;;;prediction;-0.62152;;;;;;;;;;;;
57148;2015;05;06;prediction;0.0633;;0.4371;;;;;;prediction;-0.62256;;;;;;;;;;;;
57149;2015;05;07;prediction;0.0650;;0.4378;;;;;;prediction;-0.62354;;;;;;;;;;;;
57150;2015;05;08;prediction;0.0666;;0.4385;;;;;;prediction;-0.62449;;;;;;;;;;;;
57151;2015;05;09;prediction;0.0683;;0.4391;;;;;;prediction;-0.62546;;;;;;;;;;;;
57152;2015;05;10;prediction;0.0700;;0.4398;;;;;;prediction;-0.62650;;;;;;;;;;;;
57153;2015;05;11;prediction;0.0717;;0.4404;;;;;;prediction;-0.62766;;;;;;;;;;;;
57154;2015;05;12;prediction;0.0734;;0.4409;;;;;;prediction;-0.62896;;;;;;;;;;;;
57155;2015;05;13;prediction;0.0751;;0.4415;;;;;;prediction;-0.63038;;;;;;;;;;;;
57156;2015;05;14;prediction;0.0769;;0.4420;;;;;;prediction;-0.63188;;;;;;;;;;;;
57157;2015;05;15;prediction;0.0786;;0.4425;;;;;;prediction;-0.63338;;;;;;;;;;;;
57158;2015;05;16;prediction;0.0804;;0.4430;;;;;;prediction;-0.63481;;;;;;;;;;;;
57159;2015;05;17;prediction;0.0822;;0.4434;;;;;;prediction;-0.63610;;;;;;;;;;;;
57160;2015;05;18;prediction;0.0839;;0.4438;;;;;;prediction;-0.63721;;;;;;;;;;;;
57161;2015;05;19;prediction;0.0857;;0.4442;;;;;;prediction;-0.63815;;;;;;;;;;;;
57162;2015;05;20;prediction;0.0875;;0.4446;;;;;;prediction;-0.63894;;;;;;;;;;;;
57163;2015;05;21;prediction;0.0894;;0.4450;;;;;;prediction;-0.63964;;;;;;;;;;;;
57164;2015;05;22;prediction;0.0912;;0.4453;;;;;;prediction;-0.64030;;;;;;;;;;;;
57165;2015;05;23;prediction;0.0930;;0.4456;;;;;;prediction;-0.64094;;;;;;;;;;;;
57166;2015;05;24;prediction;0.0948;;0.4458;;;;;;prediction;-0.64160;;;;;;;;;;;;
57167;2015;05;25;prediction;0.0967;;0.4461;;;;;;prediction;-0.64229;;;;;;;;;;;;
57168;2015;05;26;prediction;0.0985;;0.4463;;;;;;prediction;-0.64302;;;;;;;;;;;;
57169;2015;05;27;prediction;0.1004;;0.4465;;;;;;prediction;-0.64376;;;;;;;;;;;;
57170;2015;05;28;prediction;0.1022;;0.4466;;;;;;prediction;-0.64452;;;;;;;;;;;;
57171;2015;05;29;prediction;0.1041;;0.4468;;;;;;prediction;-0.64527;;;;;;;;;;;;
57172;2015;05;30;prediction;0.1060;;0.4469;;;;;;prediction;-0.64598;;;;;;;;;;;;
57173;2015;05;31;prediction;0.1078;;0.4470;;;;;;prediction;-0.64663;;;;;;;;;;;;
57174;2015;06;01;prediction;0.1097;;0.4470;;;;;;prediction;-0.64721;;;;;;;;;;;;
57175;2015;06;02;prediction;0.1116;;0.4470;;;;;;prediction;-0.64771;;;;;;;;;;;;
57176;2015;06;03;prediction;0.1135;;0.4470;;;;;;prediction;-0.64814;;;;;;;;;;;;
57177;2015;06;04;prediction;0.1153;;0.4470;;;;;;prediction;-0.64853;;;;;;;;;;;;
57178;2015;06;05;prediction;0.1172;;0.4469;;;;;;prediction;-0.64894;;;;;;;;;;;;
57179;2015;06;06;prediction;0.1191;;0.4468;;;;;;prediction;-0.64940;;;;;;;;;;;;
57180;2015;06;07;prediction;0.1210;;0.4467;;;;;;prediction;-0.64998;;;;;;;;;;;;
57181;2015;06;08;prediction;0.1229;;0.4466;;;;;;prediction;-0.65068;;;;;;;;;;;;
57182;2015;06;09;prediction;0.1247;;0.4464;;;;;;prediction;-0.65149;;;;;;;;;;;;
57183;2015;06;10;prediction;0.1266;;0.4462;;;;;;prediction;-0.65237;;;;;;;;;;;;
57184;2015;06;11;prediction;0.1285;;0.4460;;;;;;prediction;-0.65326;;;;;;;;;;;;
57185;2015;06;12;prediction;0.1304;;0.4457;;;;;;prediction;-0.65410;;;;;;;;;;;;
57186;2015;06;13;prediction;0.1322;;0.4454;;;;;;prediction;-0.65483;;;;;;;;;;;;
57187;2015;06;14;prediction;0.1341;;0.4451;;;;;;prediction;-0.65541;;;;;;;;;;;;
57188;2015;06;15;prediction;0.1359;;0.4448;;;;;;prediction;-0.65584;;;;;;;;;;;;
57189;2015;06;16;prediction;0.1378;;0.4444;;;;;;prediction;-0.65614;;;;;;;;;;;;
57190;2015;06;17;prediction;0.1396;;0.4440;;;;;;prediction;-0.65633;;;;;;;;;;;;
57191;2015;06;18;prediction;0.1415;;0.4436;;;;;;prediction;-0.65648;;;;;;;;;;;;
57192;2015;06;19;prediction;0.1433;;0.4432;;;;;;prediction;-0.65662;;;;;;;;;;;;
57193;2015;06;20;prediction;0.1451;;0.4427;;;;;;prediction;-0.65679;;;;;;;;;;;;
57194;2015;06;21;prediction;0.1470;;0.4422;;;;;;prediction;-0.65699;;;;;;;;;;;;
57195;2015;06;22;prediction;0.1488;;0.4416;;;;;;prediction;-0.65724;;;;;;;;;;;;
57196;2015;06;23;prediction;0.1506;;0.4411;;;;;;prediction;-0.65752;;;;;;;;;;;;
57197;2015;06;24;prediction;0.1524;;0.4405;;;;;;prediction;-0.65782;;;;;;;;;;;;
57198;2015;06;25;prediction;0.1541;;0.4399;;;;;;prediction;-0.65813;;;;;;;;;;;;
57199;2015;06;26;prediction;0.1559;;0.4393;;;;;;prediction;-0.65841;;;;;;;;;;;;
57200;2015;06;27;prediction;0.1577;;0.4386;;;;;;prediction;-0.65864;;;;;;;;;;;;
57201;2015;06;28;prediction;0.1594;;0.4379;;;;;;prediction;-0.65882;;;;;;;;;;;;
57202;2015;06;29;prediction;0.1612;;0.4372;;;;;;prediction;-0.65893;;;;;;;;;;;;
57203;2015;06;30;prediction;0.1629;;0.4364;;;;;;prediction;-0.65898;;;;;;;;;;;;
57204;2015;07;01;prediction;0.1646;;0.4357;;;;;;prediction;0.34100;;;;;;;;;;;;
57205;2015;07;02;prediction;0.1663;;0.4349;;;;;;prediction;0.34097;;;;;;;;;;;;
57206;2015;07;03;prediction;0.1680;;0.4340;;;;;;prediction;0.34088;;;;;;;;;;;;
57207;2015;07;04;prediction;0.1697;;0.4332;;;;;;prediction;0.34067;;;;;;;;;;;;
57208;2015;07;05;prediction;0.1713;;0.4323;;;;;;prediction;0.34033;;;;;;;;;;;;
57209;2015;07;06;prediction;0.1730;;0.4314;;;;;;prediction;0.33985;;;;;;;;;;;;
57210;2015;07;07;prediction;0.1746;;0.4305;;;;;;prediction;0.33928;;;;;;;;;;;;
57211;2015;07;08;prediction;0.1762;;0.4295;;;;;;prediction;0.33869;;;;;;;;;;;;
57212;2015;07;09;prediction;0.1778;;0.4286;;;;;;prediction;0.33815;;;;;;;;;;;;
57213;2015;07;10;prediction;0.1793;;0.4276;;;;;;prediction;0.33771;;;;;;;;;;;;
57214;2015;07;11;prediction;0.1809;;0.4266;;;;;;prediction;0.33741;;;;;;;;;;;;
57215;2015;07;12;prediction;0.1824;;0.4255;;;;;;prediction;0.33726;;;;;;;;;;;;
57216;2015;07;13;prediction;0.1840;;0.4244;;;;;;prediction;0.33724;;;;;;;;;;;;
57217;2015;07;14;prediction;0.1855;;0.4233;;;;;;prediction;0.33731;;;;;;;;;;;;
57218;2015;07;15;prediction;0.1869;;0.4222;;;;;;prediction;0.33744;;;;;;;;;;;;
57219;2015;07;16;prediction;0.1884;;0.4211;;;;;;prediction;0.33756;;;;;;;;;;;;
57220;2015;07;17;prediction;0.1898;;0.4199;;;;;;prediction;0.33765;;;;;;;;;;;;
57221;2015;07;18;prediction;0.1912;;0.4188;;;;;;prediction;0.33769;;;;;;;;;;;;
57222;2015;07;19;prediction;0.1926;;0.4175;;;;;;prediction;0.33767;;;;;;;;;;;;
57223;2015;07;20;prediction;0.1940;;0.4163;;;;;;prediction;0.33760;;;;;;;;;;;;
57224;2015;07;21;prediction;0.1954;;0.4151;;;;;;prediction;0.33748;;;;;;;;;;;;
57225;2015;07;22;prediction;0.1967;;0.4138;;;;;;prediction;0.33734;;;;;;;;;;;;
57226;2015;07;23;prediction;0.1980;;0.4125;;;;;;prediction;0.33720;;;;;;;;;;;;
57227;2015;07;24;prediction;0.1993;;0.4112;;;;;;prediction;0.33709;;;;;;;;;;;;
57228;2015;07;25;prediction;0.2005;;0.4099;;;;;;prediction;0.33702;;;;;;;;;;;;
57229;2015;07;26;prediction;0.2018;;0.4085;;;;;;prediction;0.33700;;;;;;;;;;;;
57230;2015;07;27;prediction;0.2030;;0.4072;;;;;;prediction;0.33702;;;;;;;;;;;;
57231;2015;07;28;prediction;0.2042;;0.4058;;;;;;prediction;0.33706;;;;;;;;;;;;
57232;2015;07;29;prediction;0.2053;;0.4044;;;;;;prediction;0.33709;;;;;;;;;;;;
57233;2015;07;30;prediction;0.2064;;0.4029;;;;;;prediction;0.33705;;;;;;;;;;;;
57234;2015;07;31;prediction;0.2075;;0.4015;;;;;;prediction;0.33689;;;;;;;;;;;;
57235;2015;08;01;prediction;0.2086;;0.4000;;;;;;prediction;0.33656;;;;;;;;;;;;
57236;2015;08;02;prediction;0.2097;;0.3986;;;;;;prediction;0.33606;;;;;;;;;;;;
57237;2015;08;03;prediction;0.2107;;0.3971;;;;;;prediction;0.33542;;;;;;;;;;;;
57238;2015;08;04;prediction;0.2117;;0.3956;;;;;;prediction;0.33471;;;;;;;;;;;;
57239;2015;08;05;prediction;0.2127;;0.3940;;;;;;prediction;0.33402;;;;;;;;;;;;
57240;2015;08;06;prediction;0.2136;;0.3925;;;;;;prediction;0.33341;;;;;;;;;;;;
57241;2015;08;07;prediction;0.2145;;0.3909;;;;;;prediction;0.33295;;;;;;;;;;;;
57242;2015;08;08;prediction;0.2154;;0.3894;;;;;;prediction;0.33264;;;;;;;;;;;;
57243;2015;08;09;prediction;0.2163;;0.3878;;;;;;prediction;0.33247;;;;;;;;;;;;
57244;2015;08;10;prediction;0.2171;;0.3862;;;;;;prediction;0.33239;;;;;;;;;;;;
57245;2015;08;11;prediction;0.2179;;0.3846;;;;;;prediction;0.33236;;;;;;;;;;;;
57246;2015;08;12;prediction;0.2186;;0.3829;;;;;;prediction;0.33233;;;;;;;;;;;;
57247;2015;08;13;prediction;0.2194;;0.3813;;;;;;prediction;0.33226;;;;;;;;;;;;
57248;2015;08;14;prediction;0.2201;;0.3797;;;;;;prediction;0.33212;;;;;;;;;;;;
57249;2015;08;15;prediction;0.2208;;0.3780;;;;;;prediction;0.33192;;;;;;;;;;;;
57250;2015;08;16;prediction;0.2214;;0.3763;;;;;;prediction;0.33164;;;;;;;;;;;;
57251;2015;08;17;prediction;0.2220;;0.3746;;;;;;prediction;0.33131;;;;;;;;;;;;
57252;2015;08;18;prediction;0.2226;;0.3729;;;;;;prediction;0.33094;;;;;;;;;;;;
57253;2015;08;19;prediction;0.2231;;0.3712;;;;;;prediction;0.33056;;;;;;;;;;;;
57254;2015;08;20;prediction;0.2237;;0.3695;;;;;;prediction;0.33020;;;;;;;;;;;;
57255;2015;08;21;prediction;0.2241;;0.3678;;;;;;prediction;0.32987;;;;;;;;;;;;
57256;2015;08;22;prediction;0.2246;;0.3661;;;;;;prediction;0.32959;;;;;;;;;;;;
57257;2015;08;23;prediction;0.2250;;0.3643;;;;;;prediction;0.32936;;;;;;;;;;;;
57258;2015;08;24;prediction;0.2254;;0.3626;;;;;;prediction;0.32916;;;;;;;;;;;;
57259;2015;08;25;prediction;0.2258;;0.3608;;;;;;prediction;0.32898;;;;;;;;;;;;
57260;2015;08;26;prediction;0.2261;;0.3591;;;;;;prediction;0.32875;;;;;;;;;;;;
57261;2015;08;27;prediction;0.2264;;0.3573;;;;;;prediction;0.32844;;;;;;;;;;;;
57262;2015;08;28;prediction;0.2266;;0.3555;;;;;;prediction;0.32799;;;;;;;;;;;;
57263;2015;08;29;prediction;0.2268;;0.3538;;;;;;prediction;0.32737;;;;;;;;;;;;
57264;2015;08;30;prediction;0.2270;;0.3520;;;;;;prediction;0.32661;;;;;;;;;;;;
57265;2015;08;31;prediction;0.2272;;0.3502;;;;;;prediction;0.32575;;;;;;;;;;;;
57266;2015;09;01;prediction;0.2273;;0.3484;;;;;;prediction;0.32490;;;;;;;;;;;;
57267;2015;09;02;prediction;0.2274;;0.3466;;;;;;prediction;0.32414;;;;;;;;;;;;
57268;2015;09;03;prediction;0.2275;;0.3448;;;;;;prediction;0.32355;;;;;;;;;;;;
57269;2015;09;04;prediction;0.2275;;0.3430;;;;;;prediction;0.32314;;;;;;;;;;;;
57270;2015;09;05;prediction;0.2275;;0.3412;;;;;;prediction;0.32288;;;;;;;;;;;;
57271;2015;09;06;prediction;0.2274;;0.3394;;;;;;prediction;0.32272;;;;;;;;;;;;
57272;2015;09;07;prediction;0.2274;;0.3376;;;;;;prediction;0.32258;;;;;;;;;;;;
57273;2015;09;08;prediction;0.2273;;0.3358;;;;;;prediction;0.32242;;;;;;;;;;;;
57274;2015;09;09;prediction;0.2271;;0.3340;;;;;;prediction;0.32217;;;;;;;;;;;;
57275;2015;09;10;prediction;0.2269;;0.3322;;;;;;prediction;0.32182;;;;;;;;;;;;
57276;2015;09;11;prediction;0.2267;;0.3304;;;;;;prediction;0.32135;;;;;;;;;;;;
57277;2015;09;12;prediction;0.2265;;0.3286;;;;;;prediction;0.32076;;;;;;;;;;;;
57278;2015;09;13;prediction;0.2262;;0.3268;;;;;;prediction;0.32007;;;;;;;;;;;;
57279;2015;09;14;prediction;0.2259;;0.3251;;;;;;prediction;0.31931;;;;;;;;;;;;
57280;2015;09;15;prediction;0.2255;;0.3233;;;;;;prediction;0.31850;;;;;;;;;;;;
57281;2015;09;16;prediction;0.2252;;0.3215;;;;;;prediction;0.31768;;;;;;;;;;;;
57282;2015;09;17;prediction;0.2247;;0.3197;;;;;;prediction;0.31688;;;;;;;;;;;;
57283;2015;09;18;prediction;0.2243;;0.3179;;;;;;prediction;0.31610;;;;;;;;;;;;
57284;2015;09;19;prediction;0.2238;;0.3162;;;;;;prediction;0.31536;;;;;;;;;;;;
57285;2015;09;20;prediction;0.2233;;0.3144;;;;;;prediction;0.31463;;;;;;;;;;;;
57286;2015;09;21;prediction;0.2228;;0.3126;;;;;;prediction;0.31388;;;;;;;;;;;;
57287;2015;09;22;prediction;0.2222;;0.3109;;;;;;prediction;0.31307;;;;;;;;;;;;
57288;2015;09;23;prediction;0.2216;;0.3091;;;;;;prediction;0.31215;;;;;;;;;;;;
57289;2015;09;24;prediction;0.2209;;0.3074;;;;;;prediction;0.31107;;;;;;;;;;;;
57290;2015;09;25;prediction;0.2202;;0.3057;;;;;;prediction;0.30980;;;;;;;;;;;;
57291;2015;09;26;prediction;0.2195;;0.3040;;;;;;prediction;0.30834;;;;;;;;;;;;
57292;2015;09;27;prediction;0.2188;;0.3023;;;;;;prediction;0.30672;;;;;;;;;;;;
57293;2015;09;28;prediction;0.2180;;0.3006;;;;;;prediction;0.30503;;;;;;;;;;;;
57294;2015;09;29;prediction;0.2172;;0.2989;;;;;;prediction;0.30334;;;;;;;;;;;;
57295;2015;09;30;prediction;0.2164;;0.2972;;;;;;prediction;0.30176;;;;;;;;;;;;
57296;2015;10;01;prediction;0.2155;;0.2955;;;;;;prediction;0.30033;;;;;;;;;;;;
57297;2015;10;02;prediction;0.2146;;0.2939;;;;;;prediction;0.29908;;;;;;;;;;;;
57298;2015;10;03;prediction;0.2137;;0.2922;;;;;;prediction;0.29799;;;;;;;;;;;;
57299;2015;10;04;prediction;0.2127;;0.2906;;;;;;prediction;0.29699;;;;;;;;;;;;
57300;2015;10;05;prediction;0.2117;;0.2890;;;;;;prediction;0.29600;;;;;;;;;;;;
57301;2015;10;06;prediction;0.2107;;0.2874;;;;;;prediction;0.29499;;;;;;;;;;;;
57302;2015;10;07;prediction;0.2097;;0.2858;;;;;;prediction;0.29390;;;;;;;;;;;;
57303;2015;10;08;prediction;0.2086;;0.2842;;;;;;prediction;0.29272;;;;;;;;;;;;
57304;2015;10;09;prediction;0.2075;;0.2827;;;;;;prediction;0.29141;;;;;;;;;;;;
57305;2015;10;10;prediction;0.2063;;0.2811;;;;;;prediction;0.28998;;;;;;;;;;;;
57306;2015;10;11;prediction;0.2051;;0.2796;;;;;;prediction;0.28848;;;;;;;;;;;;
57307;2015;10;12;prediction;0.2039;;0.2781;;;;;;prediction;0.28695;;;;;;;;;;;;
57308;2015;10;13;prediction;0.2027;;0.2766;;;;;;prediction;0.28548;;;;;;;;;;;;
57309;2015;10;14;prediction;0.2015;;0.2751;;;;;;prediction;0.28404;;;;;;;;;;;;
57310;2015;10;15;prediction;0.2002;;0.2737;;;;;;prediction;0.28262;;;;;;;;;;;;
57311;2015;10;16;prediction;0.1989;;0.2722;;;;;;prediction;0.28126;;;;;;;;;;;;
57312;2015;10;17;prediction;0.1975;;0.2708;;;;;;prediction;0.27992;;;;;;;;;;;;
57313;2015;10;18;prediction;0.1962;;0.2694;;;;;;prediction;0.27863;;;;;;;;;;;;
57314;2015;10;19;prediction;0.1948;;0.2680;;;;;;prediction;0.27733;;;;;;;;;;;;
57315;2015;10;20;prediction;0.1934;;0.2667;;;;;;prediction;0.27596;;;;;;;;;;;;
57316;2015;10;21;prediction;0.1919;;0.2653;;;;;;prediction;0.27449;;;;;;;;;;;;
57317;2015;10;22;prediction;0.1905;;0.2640;;;;;;prediction;0.27283;;;;;;;;;;;;
57318;2015;10;23;prediction;0.1890;;0.2627;;;;;;prediction;0.27100;;;;;;;;;;;;
57319;2015;10;24;prediction;0.1875;;0.2614;;;;;;prediction;0.26899;;;;;;;;;;;;
57320;2015;10;25;prediction;0.1859;;0.2601;;;;;;prediction;0.26681;;;;;;;;;;;;
57321;2015;10;26;prediction;0.1843;;0.2589;;;;;;prediction;0.26458;;;;;;;;;;;;
57322;2015;10;27;prediction;0.1828;;0.2577;;;;;;prediction;0.26232;;;;;;;;;;;;
57323;2015;10;28;prediction;0.1812;;0.2565;;;;;;prediction;0.26020;;;;;;;;;;;;
57324;2015;10;29;prediction;0.1795;;0.2553;;;;;;prediction;0.25829;;;;;;;;;;;;
57325;2015;10;30;prediction;0.1779;;0.2542;;;;;;prediction;0.25657;;;;;;;;;;;;
57326;2015;10;31;prediction;0.1762;;0.2531;;;;;;prediction;0.25499;;;;;;;;;;;;
57327;2015;11;01;prediction;0.1745;;0.2520;;;;;;prediction;0.25359;;;;;;;;;;;;
57328;2015;11;02;prediction;0.1728;;0.2509;;;;;;prediction;0.25223;;;;;;;;;;;;
57329;2015;11;03;prediction;0.1710;;0.2499;;;;;;prediction;0.25089;;;;;;;;;;;;
57330;2015;11;04;prediction;0.1693;;0.2488;;;;;;prediction;0.24948;;;;;;;;;;;;
57331;2015;11;05;prediction;0.1675;;0.2478;;;;;;prediction;0.24798;;;;;;;;;;;;
57332;2015;11;06;prediction;0.1657;;0.2469;;;;;;prediction;0.24640;;;;;;;;;;;;
57333;2015;11;07;prediction;0.1639;;0.2459;;;;;;prediction;0.24475;;;;;;;;;;;;
57334;2015;11;08;prediction;0.1621;;0.2450;;;;;;prediction;0.24311;;;;;;;;;;;;
57335;2015;11;09;prediction;0.1602;;0.2441;;;;;;prediction;0.24151;;;;;;;;;;;;
57336;2015;11;10;prediction;0.1584;;0.2432;;;;;;prediction;0.23992;;;;;;;;;;;;
57337;2015;11;11;prediction;0.1565;;0.2424;;;;;;prediction;0.23835;;;;;;;;;;;;
57338;2015;11;12;prediction;0.1546;;0.2416;;;;;;prediction;0.23687;;;;;;;;;;;;
57339;2015;11;13;prediction;0.1527;;0.2408;;;;;;prediction;0.23550;;;;;;;;;;;;
