Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1989;1;1;00:00:00;47527.000;-7.120636e+28;3.661937e+29;1.411221e+32;1.087452e+24;-1.095510e+24;1.475176e+26
1989;1;1;06:00:00;47527.250;-6.094910e+28;3.617131e+29;1.411429e+32;-2.678324e+24;6.315351e+23;1.486091e+26
1989;1;1;12:00:00;47527.500;-6.398014e+28;3.672791e+29;1.411386e+32;1.001495e+24;2.749985e+24;1.476569e+26
1989;1;1;18:00:00;47527.750;-5.532039e+28;3.623273e+29;1.411390e+32;2.700952e+24;-9.126914e+23;1.486063e+26
1989;1;2;00:00:00;47528.000;-5.193039e+28;3.640461e+29;1.411162e+32;5.699619e+23;-7.921103e+23;1.474766e+26
1989;1;2;06:00:00;47528.250;-3.597496e+28;3.562533e+29;1.411273e+32;-1.537227e+24;-2.298083e+23;1.488811e+26
1989;1;2;12:00:00;47528.500;-3.146115e+28;3.585674e+29;1.411227e+32;4.050453e+23;8.032600e+23;1.489107e+26
1989;1;2;18:00:00;47528.750;-2.086053e+28;3.558525e+29;1.411212e+32;5.564542e+22;-2.352203e+24;1.499894e+26
1989;1;3;00:00:00;47529.000;-2.000066e+28;3.574308e+29;1.411057e+32;-1.484010e+24;-5.022118e+23;1.498898e+26
1989;1;3;06:00:00;47529.250;-7.400440e+27;3.507518e+29;1.411113e+32;-2.079935e+24;9.601371e+23;1.511610e+26
1989;1;3;12:00:00;47529.500;-4.938379e+27;3.558719e+29;1.411031e+32;3.233484e+23;3.872390e+24;1.508778e+26
1989;1;3;18:00:00;47529.750;-2.579584e+27;3.553414e+29;1.411046e+32;1.848085e+24;-6.048694e+22;1.507289e+26
1989;1;4;00:00:00;47530.000;-1.242931e+28;3.567395e+29;1.410820e+32;-2.688729e+23;-1.826043e+24;1.514212e+26
1989;1;4;06:00:00;47530.250;-1.157433e+28;3.526686e+29;1.410927e+32;-3.959034e+24;8.638857e+23;1.527069e+26
1989;1;4;12:00:00;47530.500;-2.123397e+28;3.602124e+29;1.410794e+32;-1.945161e+23;2.549989e+24;1.536903e+26
1989;1;4;18:00:00;47530.750;-1.724493e+28;3.622988e+29;1.410810e+32;1.492068e+24;-7.717595e+23;1.534585e+26
1989;1;5;00:00:00;47531.000;-2.942110e+28;3.638129e+29;1.410626e+32;-4.814705e+23;-1.746815e+24;1.523320e+26
1989;1;5;06:00:00;47531.250;-2.721960e+28;3.585619e+29;1.410687e+32;-3.132879e+24;-3.059027e+20;1.522538e+26
1989;1;5;12:00:00;47531.500;-3.300651e+28;3.721679e+29;1.410616e+32;-9.168098e+23;2.019805e+24;1.506602e+26
1989;1;5;18:00:00;47531.750;-3.287530e+28;3.739772e+29;1.410592e+32;1.064646e+24;-1.230691e+24;1.518180e+26
1989;1;6;00:00:00;47532.000;-3.864540e+28;3.880525e+29;1.410401e+32;-3.287929e+23;-1.060174e+24;1.494183e+26
1989;1;6;06:00:00;47532.250;-3.478663e+28;3.821982e+29;1.410444e+32;-1.411702e+24;4.206628e+23;1.484062e+26
1989;1;6;12:00:00;47532.500;-4.000203e+28;3.966268e+29;1.410356e+32;-9.679056e+22;1.303014e+24;1.467652e+26
1989;1;6;18:00:00;47532.750;-3.746726e+28;4.009024e+29;1.410310e+32;7.630911e+23;-2.157770e+23;1.473863e+26
1989;1;7;00:00:00;47533.000;-4.128290e+28;4.068100e+29;1.410157e+32;-9.648719e+23;-9.596210e+23;1.444984e+26
1989;1;7;06:00:00;47533.250;-3.220455e+28;4.040325e+29;1.410183e+32;-2.899348e+24;2.210311e+24;1.449332e+26
1989;1;7;12:00:00;47533.500;-2.751868e+28;4.109360e+29;1.410161e+32;-9.125137e+23;1.890913e+24;1.446955e+26
1989;1;7;18:00:00;47533.750;-2.592853e+28;4.148781e+29;1.410186e+32;-5.352867e+23;1.996192e+23;1.447376e+26
1989;1;8;00:00:00;47534.000;-2.406948e+28;4.212881e+29;1.410057e+32;-2.036366e+24;9.150105e+23;1.432763e+26
1989;1;8;06:00:00;47534.250;-1.118816e+28;4.162352e+29;1.410212e+32;-1.751070e+24;2.917450e+24;1.424310e+26
1989;1;8;12:00:00;47534.500;-5.368361e+27;4.127067e+29;1.410205e+32;1.680148e+23;2.287782e+24;1.422129e+26
1989;1;8;18:00:00;47534.750;4.977347e+27;4.072515e+29;1.410259e+32;1.774007e+24;-2.711639e+23;1.411852e+26
1989;1;9;00:00:00;47535.000;3.186295e+27;4.033807e+29;1.410167e+32;-7.779286e+22;-1.234293e+24;1.394134e+26
1989;1;9;06:00:00;47535.250;1.686296e+28;3.893596e+29;1.410325e+32;-1.614790e+24;2.646324e+23;1.391296e+26
1989;1;9;12:00:00;47535.500;1.584647e+28;3.805131e+29;1.410421e+32;7.019824e+23;1.701584e+24;1.404818e+26
1989;1;9;18:00:00;47535.750;2.044249e+28;3.748526e+29;1.410431e+32;2.298057e+24;-1.998109e+24;1.404280e+26
1989;1;10;00:00:00;47536.000;1.446546e+28;3.725391e+29;1.410425e+32;-6.100907e+23;-2.170632e+24;1.395797e+26
1989;1;10;06:00:00;47536.250;2.109025e+28;3.662758e+29;1.410624e+32;-1.951966e+24;7.390403e+23;1.398981e+26
1989;1;10;12:00:00;47536.500;1.665271e+28;3.666518e+29;1.410738e+32;-4.081713e+23;6.553652e+23;1.393435e+26
1989;1;10;18:00:00;47536.750;1.726951e+28;3.690985e+29;1.410841e+32;1.107903e+23;-3.566088e+24;1.400887e+26
1989;1;11;00:00:00;47537.000;1.230390e+28;3.698534e+29;1.410679e+32;-1.739359e+24;-3.290854e+24;1.409671e+26
1989;1;11;06:00:00;47537.250;1.890418e+28;3.659000e+29;1.410815e+32;-3.938088e+24;-1.793082e+24;1.404062e+26
1989;1;11;12:00:00;47537.500;1.821345e+28;3.707088e+29;1.410904e+32;-7.909769e+23;-3.168893e+23;1.417230e+26
1989;1;11;18:00:00;47537.750;2.430725e+28;3.644303e+29;1.410951e+32;1.425854e+24;-4.792402e+23;1.417667e+26
1989;1;12;00:00:00;47538.000;1.502428e+28;3.732095e+29;1.410846e+32;-3.196226e+23;-2.707542e+24;1.421978e+26
1989;1;12;06:00:00;47538.250;1.469777e+28;3.524995e+29;1.411136e+32;-2.205240e+24;2.644106e+23;1.418629e+26
1989;1;12;12:00:00;47538.500;7.052067e+27;3.558733e+29;1.411192e+32;5.514323e+23;1.494509e+24;1.420451e+26
1989;1;12;18:00:00;47538.750;2.531587e+27;3.446424e+29;1.411276e+32;6.000499e+23;-3.295990e+24;1.448234e+26
1989;1;13;00:00:00;47539.000;-1.379622e+28;3.442203e+29;1.411217e+32;-2.077401e+24;-2.002575e+24;1.451467e+26
1989;1;13;06:00:00;47539.250;-1.636712e+28;3.311289e+29;1.411463e+32;-3.159213e+24;7.862359e+23;1.446369e+26
1989;1;13;12:00:00;47539.500;-2.159655e+28;3.292064e+29;1.411402e+32;1.806580e+22;6.539211e+23;1.453959e+26
1989;1;13;18:00:00;47539.750;-2.201490e+28;3.146066e+29;1.411522e+32;2.341862e+24;-8.241100e+23;1.463895e+26
1989;1;14;00:00:00;47540.000;-3.160844e+28;3.156930e+29;1.411439e+32;-2.314320e+24;-3.066498e+24;1.455441e+26
1989;1;14;06:00:00;47540.250;-3.446311e+28;3.022906e+29;1.411512e+32;-3.843649e+24;2.541724e+23;1.449328e+26
1989;1;14;12:00:00;47540.500;-3.782795e+28;3.059902e+29;1.411375e+32;-1.387009e+24;1.252213e+24;1.442936e+26
1989;1;14;18:00:00;47540.750;-4.273217e+28;3.044947e+29;1.411450e+32;1.634221e+24;-2.799351e+24;1.452284e+26
1989;1;15;00:00:00;47541.000;-5.694272e+28;3.079303e+29;1.411282e+32;-1.793270e+24;-2.499491e+24;1.456784e+26
1989;1;15;06:00:00;47541.250;-5.777192e+28;3.101419e+29;1.411325e+32;-2.505101e+24;-3.869905e+23;1.451567e+26
1989;1;15;12:00:00;47541.500;-5.762953e+28;3.188000e+29;1.411212e+32;-2.037236e+23;1.654067e+23;1.437986e+26
1989;1;15;18:00:00;47541.750;-5.556942e+28;3.264872e+29;1.411304e+32;2.625110e+24;-2.654696e+24;1.458503e+26
1989;1;16;00:00:00;47542.000;-5.933038e+28;3.313030e+29;1.411060e+32;-1.293769e+24;-3.055212e+24;1.453152e+26
1989;1;16;06:00:00;47542.250;-5.550790e+28;3.349834e+29;1.410994e+32;-4.194100e+24;-5.973628e+23;1.459221e+26
1989;1;16;12:00:00;47542.500;-5.305552e+28;3.412975e+29;1.410892e+32;-1.908660e+24;2.341131e+24;1.442528e+26
1989;1;16;18:00:00;47542.750;-4.625931e+28;3.454807e+29;1.410839e+32;2.402334e+24;1.155666e+23;1.480784e+26
1989;1;17;00:00:00;47543.000;-4.677348e+28;3.433917e+29;1.410633e+32;-1.112398e+24;-2.121001e+24;1.457562e+26
1989;1;17;06:00:00;47543.250;-4.373518e+28;3.336417e+29;1.410568e+32;-1.882208e+24;1.468268e+24;1.476927e+26
1989;1;17;12:00:00;47543.500;-4.251909e+28;3.367859e+29;1.410387e+32;-1.111808e+24;1.418606e+24;1.467460e+26
1989;1;17;18:00:00;47543.750;-3.510178e+28;3.302426e+29;1.410278e+32;8.197834e+23;3.824845e+23;1.493846e+26
1989;1;18;00:00:00;47544.000;-4.145350e+28;3.302440e+29;1.410136e+32;-3.074604e+23;-1.742279e+24;1.486781e+26
1989;1;18;06:00:00;47544.250;-4.130167e+28;3.171001e+29;1.410032e+32;-3.627556e+24;-3.192995e+23;1.506360e+26
1989;1;18;12:00:00;47544.500;-4.576584e+28;3.236488e+29;1.409927e+32;-1.445234e+24;1.926305e+24;1.502140e+26
1989;1;18;18:00:00;47544.750;-5.254595e+28;3.164232e+29;1.409816e+32;-8.692847e+23;-2.106058e+24;1.511926e+26
1989;1;19;00:00:00;47545.000;-6.865715e+28;3.215948e+29;1.409561e+32;-1.542315e+24;-5.147680e+23;1.508922e+26
1989;1;19;06:00:00;47545.250;-6.978729e+28;3.202817e+29;1.409492e+32;-2.760321e+24;7.053851e+23;1.515426e+26
1989;1;19;12:00:00;47545.500;-7.640406e+28;3.227915e+29;1.409375e+32;1.183401e+24;2.004823e+24;1.524698e+26
1989;1;19;18:00:00;47545.750;-7.335264e+28;3.214714e+29;1.409269e+32;1.782624e+24;-1.855561e+24;1.539917e+26
1989;1;20;00:00:00;47546.000;-8.417139e+28;3.240393e+29;1.409102e+32;2.250988e+23;-2.745899e+24;1.519901e+26
1989;1;20;06:00:00;47546.250;-8.020351e+28;3.198118e+29;1.409214e+32;-2.430398e+24;-4.738572e+23;1.529612e+26
1989;1;20;12:00:00;47546.500;-8.776844e+28;3.363306e+29;1.409212e+32;1.392575e+22;4.199828e+23;1.523353e+26
1989;1;20;18:00:00;47546.750;-8.537375e+28;3.302176e+29;1.409235e+32;2.032918e+24;-3.187901e+24;1.545531e+26
1989;1;21;00:00:00;47547.000;-9.489534e+28;3.363125e+29;1.409098e+32;-1.493496e+24;-4.333946e+24;1.535065e+26
1989;1;21;06:00:00;47547.250;-9.130676e+28;3.270993e+29;1.409247e+32;-3.402319e+24;-2.882844e+23;1.539811e+26
1989;1;21;12:00:00;47547.500;-9.320231e+28;3.375804e+29;1.409175e+32;-4.553162e+23;1.347119e+24;1.541283e+26
1989;1;21;18:00:00;47547.750;-9.404908e+28;3.285408e+29;1.409295e+32;4.311309e+23;-1.990776e+24;1.555379e+26
1989;1;22;00:00:00;47548.000;-1.017008e+29;3.336711e+29;1.409224e+32;-1.597316e+24;-2.095141e+24;1.554722e+26
1989;1;22;06:00:00;47548.250;-1.032714e+29;3.239128e+29;1.409479e+32;-2.704501e+24;5.437671e+23;1.547656e+26
1989;1;22;12:00:00;47548.500;-1.057522e+29;3.327207e+29;1.409421e+32;1.693666e+23;4.863041e+23;1.550844e+26
1989;1;22;18:00:00;47548.750;-1.062407e+29;3.341638e+29;1.409561e+32;-2.988196e+23;-2.791012e+24;1.560639e+26
1989;1;23;00:00:00;47549.000;-1.172983e+29;3.407048e+29;1.409319e+32;-2.771912e+24;-1.338000e+24;1.562293e+26
1989;1;23;06:00:00;47549.250;-1.129882e+29;3.481669e+29;1.409581e+32;-3.012846e+24;2.107472e+24;1.554833e+26
1989;1;23;12:00:00;47549.500;-1.101481e+29;3.546873e+29;1.409492e+32;1.214528e+24;4.530906e+24;1.574130e+26
1989;1;23;18:00:00;47549.750;-9.997452e+28;3.539884e+29;1.409628e+32;4.965503e+24;-7.448779e+22;1.567066e+26
1989;1;24;00:00:00;47550.000;-1.035113e+29;3.575665e+29;1.409463e+32;5.596102e+23;-3.085654e+24;1.572711e+26
1989;1;24;06:00:00;47550.250;-9.374734e+28;3.508255e+29;1.409632e+32;-3.271185e+24;-6.555539e+23;1.595098e+26
1989;1;24;12:00:00;47550.500;-8.666837e+28;3.607280e+29;1.409610e+32;1.423409e+23;1.199086e+24;1.587477e+26
1989;1;24;18:00:00;47550.750;-7.576502e+28;3.505818e+29;1.409739e+32;1.146200e+24;-8.684581e+23;1.604460e+26
1989;1;25;00:00:00;47551.000;-7.266823e+28;3.529546e+29;1.409471e+32;-5.996015e+23;-2.020492e+24;1.591706e+26
1989;1;25;06:00:00;47551.250;-6.412552e+28;3.416736e+29;1.409765e+32;-2.672633e+24;1.132386e+24;1.597951e+26
1989;1;25;12:00:00;47551.500;-5.781860e+28;3.444594e+29;1.409765e+32;7.506572e+23;3.262112e+24;1.585480e+26
1989;1;25;18:00:00;47551.750;-4.456365e+28;3.322412e+29;1.409910e+32;2.422366e+24;-4.415428e+23;1.590491e+26
1989;1;26;00:00:00;47552.000;-5.231021e+28;3.260297e+29;1.409853e+32;-5.897911e+23;-2.033607e+24;1.593358e+26
1989;1;26;06:00:00;47552.250;-4.036089e+28;3.094982e+29;1.410137e+32;-2.387676e+24;1.540620e+24;1.605042e+26
1989;1;26;12:00:00;47552.500;-3.806151e+28;3.120261e+29;1.410273e+32;1.024967e+24;1.470296e+24;1.598357e+26
1989;1;26;18:00:00;47552.750;-3.240893e+28;2.971822e+29;1.410430e+32;1.719817e+24;-1.315325e+24;1.604400e+26
1989;1;27;00:00:00;47553.000;-4.181173e+28;2.974648e+29;1.410459e+32;-1.494948e+24;-3.236456e+24;1.595249e+26
1989;1;27;06:00:00;47553.250;-3.729518e+28;2.759592e+29;1.410641e+32;-3.847812e+24;3.476250e+23;1.610131e+26
1989;1;27;12:00:00;47553.500;-4.221512e+28;2.767163e+29;1.410729e+32;-6.118056e+23;1.814722e+24;1.586679e+26
1989;1;27;18:00:00;47553.750;-3.711753e+28;2.643204e+29;1.410805e+32;4.418014e+23;-4.932025e+23;1.582659e+26
1989;1;28;00:00:00;47554.000;-5.530749e+28;2.681926e+29;1.410701e+32;3.554016e+23;-2.330705e+24;1.575579e+26
1989;1;28;06:00:00;47554.250;-5.721874e+28;2.581109e+29;1.410823e+32;-3.055885e+24;7.864971e+23;1.574836e+26
1989;1;28;12:00:00;47554.500;-6.659715e+28;2.724312e+29;1.410798e+32;1.099317e+24;1.583581e+24;1.566386e+26
1989;1;28;18:00:00;47554.750;-6.478970e+28;2.733238e+29;1.410820e+32;2.460830e+24;-1.597758e+24;1.569781e+26
1989;1;29;00:00:00;47555.000;-7.381632e+28;2.861441e+29;1.410709e+32;7.665302e+23;-2.598579e+24;1.567334e+26
1989;1;29;06:00:00;47555.250;-6.840618e+28;2.858828e+29;1.410718e+32;-2.609566e+24;-1.357841e+24;1.560487e+26
1989;1;29;12:00:00;47555.500;-6.278824e+28;3.007221e+29;1.410632e+32;-1.563922e+24;4.299071e+23;1.549927e+26
1989;1;29;18:00:00;47555.750;-5.621990e+28;3.065959e+29;1.410551e+32;1.770301e+24;8.729504e+21;1.557043e+26
1989;1;30;00:00:00;47556.000;-5.384188e+28;3.148545e+29;1.410374e+32;-1.158824e+24;-2.523448e+24;1.556178e+26
1989;1;30;06:00:00;47556.250;-4.412702e+28;3.148656e+29;1.410439e+32;-3.456222e+24;-6.245592e+23;1.560718e+26
1989;1;30;12:00:00;47556.500;-4.104598e+28;3.186970e+29;1.410248e+32;9.022489e+23;2.202660e+24;1.550420e+26
1989;1;30;18:00:00;47556.750;-2.924795e+28;3.134829e+29;1.410122e+32;1.339444e+24;-9.268114e+22;1.566853e+26
1989;1;31;00:00:00;47557.000;-4.358746e+28;3.116503e+29;1.409911e+32;8.379942e+22;-1.373500e+23;1.561880e+26
1989;1;31;06:00:00;47557.250;-3.275971e+28;2.933545e+29;1.409876e+32;-2.629330e+24;7.355978e+23;1.567596e+26
1989;1;31;12:00:00;47557.500;-3.824715e+28;2.950900e+29;1.409688e+32;3.567931e+23;4.256057e+24;1.568768e+26
1989;1;31;18:00:00;47557.750;-3.205915e+28;2.856768e+29;1.409594e+32;1.748233e+24;-3.057176e+23;1.577756e+26
1989;2;1;00:00:00;47558.000;-4.976074e+28;2.892947e+29;1.409359e+32;-1.218170e+24;-4.343454e+23;1.572834e+26
1989;2;1;06:00:00;47558.250;-4.951325e+28;2.833385e+29;1.409432e+32;-1.727500e+24;2.940849e+24;1.566401e+26
1989;2;1;12:00:00;47558.500;-5.594280e+28;2.918533e+29;1.409430e+32;1.817707e+24;1.484788e+24;1.570805e+26
1989;2;1;18:00:00;47558.750;-5.144250e+28;2.907250e+29;1.409657e+32;1.927340e+24;-9.652806e+23;1.588413e+26
1989;2;2;00:00:00;47559.000;-7.042198e+28;3.154198e+29;1.409613e+32;-7.338656e+23;-3.216930e+24;1.552979e+26
1989;2;2;06:00:00;47559.250;-6.979457e+28;3.207079e+29;1.409948e+32;-3.735834e+24;1.111446e+24;1.557830e+26
1989;2;2;12:00:00;47559.500;-6.728960e+28;3.527924e+29;1.410036e+32;2.026029e+23;2.389717e+24;1.540625e+26
1989;2;2;18:00:00;47559.750;-5.573827e+28;3.617659e+29;1.410337e+32;2.567743e+24;1.325548e+24;1.536553e+26
1989;2;3;00:00:00;47560.000;-6.219311e+28;3.842403e+29;1.410314e+32;9.712695e+23;3.854147e+23;1.539660e+26
1989;2;3;06:00:00;47560.250;-5.603849e+28;3.857327e+29;1.410665e+32;-1.094857e+24;1.990691e+24;1.525288e+26
1989;2;3;12:00:00;47560.500;-5.343041e+28;4.137093e+29;1.410715e+32;1.174223e+24;3.368091e+24;1.514492e+26
1989;2;3;18:00:00;47560.750;-3.912763e+28;4.249645e+29;1.410888e+32;3.149682e+24;5.597608e+23;1.513555e+26
1989;2;4;00:00:00;47561.000;-3.385733e+28;4.313372e+29;1.410791e+32;1.580629e+24;-8.121040e+23;1.500683e+26
1989;2;4;06:00:00;47561.250;-1.875174e+28;4.308290e+29;1.410989e+32;-1.595002e+24;-9.179309e+23;1.501259e+26
1989;2;4;12:00:00;47561.500;-4.301754e+27;4.364094e+29;1.410990e+32;1.539019e+22;1.106492e+24;1.487674e+26
1989;2;4;18:00:00;47561.750;1.586603e+28;4.362713e+29;1.410968e+32;9.265490e+23;1.412319e+23;1.507839e+26
1989;2;5;00:00:00;47562.000;2.670104e+28;4.331950e+29;1.410821e+32;1.413711e+24;-1.367229e+24;1.497685e+26
1989;2;5;06:00:00;47562.250;4.103771e+28;4.158690e+29;1.410835e+32;-1.769208e+24;3.338956e+23;1.486963e+26
1989;2;5;12:00:00;47562.500;4.760498e+28;4.139736e+29;1.410850e+32;-2.116023e+23;2.249651e+24;1.493469e+26
1989;2;5;18:00:00;47562.750;5.527973e+28;4.102341e+29;1.410731e+32;-2.399391e+23;3.462982e+23;1.495860e+26
1989;2;6;00:00:00;47563.000;4.812185e+28;4.045878e+29;1.410744e+32;6.634761e+23;5.509145e+23;1.502515e+26
1989;2;6;06:00:00;47563.250;5.542824e+28;3.883881e+29;1.410764e+32;1.455049e+23;7.696364e+23;1.498781e+26
1989;2;6;12:00:00;47563.500;4.667013e+28;3.781208e+29;1.410693e+32;1.400358e+24;1.002985e+24;1.487641e+26
1989;2;6;18:00:00;47563.750;5.026905e+28;3.683608e+29;1.410740e+32;3.555061e+24;-4.196871e+23;1.488753e+26
1989;2;7;00:00:00;47564.000;3.624490e+28;3.671611e+29;1.410633e+32;7.932847e+23;-3.126483e+24;1.487132e+26
1989;2;7;06:00:00;47564.250;3.689815e+28;3.555858e+29;1.410810e+32;-1.511524e+24;1.442899e+24;1.491107e+26
1989;2;7;12:00:00;47564.500;2.943981e+28;3.574928e+29;1.410684e+32;9.336539e+23;2.052458e+24;1.491361e+26
1989;2;7;18:00:00;47564.750;2.820372e+28;3.517881e+29;1.410786e+32;2.708827e+24;-2.361583e+24;1.499922e+26
1989;2;8;00:00:00;47565.000;8.423353e+27;3.511083e+29;1.410749e+32;-1.702380e+23;-2.252534e+24;1.484239e+26
1989;2;8;06:00:00;47565.250;6.050351e+27;3.488936e+29;1.410943e+32;-3.078646e+24;7.990986e+22;1.498573e+26
1989;2;8;12:00:00;47565.500;2.132357e+27;3.570282e+29;1.410886e+32;-4.115246e+23;2.605774e+24;1.486949e+26
1989;2;8;18:00:00;47565.750;5.301919e+27;3.620269e+29;1.411010e+32;2.849628e+24;5.404352e+23;1.491309e+26
1989;2;9;00:00:00;47566.000;-7.106160e+27;3.593390e+29;1.410918e+32;6.578586e+23;-2.162803e+24;1.498203e+26
1989;2;9;06:00:00;47566.250;-8.490041e+27;3.548990e+29;1.411009e+32;-2.111402e+24;-8.530341e+23;1.500742e+26
1989;2;9;12:00:00;47566.500;-1.764473e+28;3.595764e+29;1.410951e+32;4.369424e+23;3.463920e+24;1.509460e+26
1989;2;9;18:00:00;47566.750;-1.545689e+28;3.645555e+29;1.411108e+32;6.908474e+23;8.250484e+23;1.510412e+26
1989;2;10;00:00:00;47567.000;-3.452297e+28;3.613804e+29;1.410907e+32;1.650650e+23;-4.521127e+23;1.504274e+26
1989;2;10;06:00:00;47567.250;-3.671634e+28;3.573028e+29;1.411185e+32;-1.244504e+24;1.335956e+23;1.500385e+26
1989;2;10;12:00:00;47567.500;-4.589959e+28;3.656151e+29;1.411185e+32;-3.712621e+22;1.105046e+24;1.500793e+26
1989;2;10;18:00:00;47567.750;-4.952087e+28;3.692166e+29;1.411367e+32;2.506736e+24;-1.691479e+23;1.476806e+26
1989;2;11;00:00:00;47568.000;-6.031441e+28;3.769624e+29;1.411178e+32;-7.095429e+23;-2.391383e+24;1.491945e+26
1989;2;11;06:00:00;47568.250;-6.036928e+28;3.704998e+29;1.411363e+32;-3.903163e+24;1.343292e+23;1.471407e+26
1989;2;11;12:00:00;47568.500;-6.497901e+28;3.795709e+29;1.411231e+32;-2.056017e+24;3.808540e+23;1.479879e+26
1989;2;11;18:00:00;47568.750;-6.243829e+28;3.740012e+29;1.411247e+32;-9.896747e+23;6.380946e+22;1.468510e+26
1989;2;12;00:00:00;47569.000;-7.021847e+28;3.786332e+29;1.410998e+32;-1.388052e+24;-2.368098e+24;1.468238e+26
1989;2;12;06:00:00;47569.250;-6.989417e+28;3.679662e+29;1.411028e+32;-4.079620e+24;4.264332e+23;1.465271e+26
1989;2;12;12:00:00;47569.500;-7.727302e+28;3.794239e+29;1.410859e+32;-1.227086e+24;1.494700e+24;1.466811e+26
1989;2;12;18:00:00;47569.750;-7.198576e+28;3.780294e+29;1.410788e+32;-4.449260e+23;-9.585265e+23;1.457795e+26
1989;2;13;00:00:00;47570.000;-8.687958e+28;3.892350e+29;1.410488e+32;-1.503363e+24;-1.259492e+24;1.469379e+26
1989;2;13;06:00:00;47570.250;-8.664804e+28;3.871838e+29;1.410567e+32;-2.796826e+24;5.169970e+23;1.448498e+26
1989;2;13;12:00:00;47570.500;-9.445420e+28;4.039548e+29;1.410374e+32;-1.253060e+24;1.968316e+24;1.458093e+26
1989;2;13;18:00:00;47570.750;-8.584067e+28;4.057934e+29;1.410383e+32;1.121625e+24;7.707392e+23;1.453555e+26
1989;2;14;00:00:00;47571.000;-9.671346e+28;4.211441e+29;1.410212e+32;3.424522e+23;-1.734934e+24;1.450660e+26
1989;2;14;06:00:00;47571.250;-9.324279e+28;4.230005e+29;1.410326e+32;-1.500439e+24;-1.623101e+22;1.432894e+26
1989;2;14;12:00:00;47571.500;-8.694384e+28;4.413385e+29;1.410167e+32;1.424935e+23;1.979770e+24;1.431236e+26
1989;2;14;18:00:00;47571.750;-7.622812e+28;4.495538e+29;1.410206e+32;2.237205e+24;-1.589480e+24;1.434137e+26
1989;2;15;00:00:00;47572.000;-7.865832e+28;4.624252e+29;1.410131e+32;1.198800e+23;4.291727e+23;1.409323e+26
1989;2;15;06:00:00;47572.250;-6.459874e+28;4.692159e+29;1.410222e+32;-1.053148e+24;1.374005e+24;1.395627e+26
1989;2;15;12:00:00;47572.500;-5.234205e+28;4.802280e+29;1.410189e+32;1.331667e+24;3.411753e+24;1.386540e+26
1989;2;15;18:00:00;47572.750;-3.198936e+28;4.906571e+29;1.410310e+32;1.565645e+24;-1.249642e+22;1.385806e+26
1989;2;16;00:00:00;47573.000;-2.665923e+28;4.893129e+29;1.410282e+32;9.119689e+23;1.705251e+24;1.357519e+26
1989;2;16;06:00:00;47573.250;-6.047652e+27;4.798511e+29;1.410455e+32;9.208891e+23;1.625299e+24;1.350048e+26
1989;2;16;12:00:00;47573.500;7.504998e+27;4.789870e+29;1.410535e+32;9.025140e+23;2.519255e+24;1.340331e+26
1989;2;16;18:00:00;47573.750;2.651529e+28;4.724525e+29;1.410593e+32;4.858030e+24;1.705078e+24;1.355640e+26
1989;2;17;00:00:00;47574.000;3.500050e+28;4.557544e+29;1.410626e+32;1.514966e+24;1.823880e+23;1.338145e+26
1989;2;17;06:00:00;47574.250;4.636422e+28;4.301842e+29;1.410836e+32;5.403942e+23;-4.095678e+23;1.331688e+26
1989;2;17;12:00:00;47574.500;5.556678e+28;4.170790e+29;1.410964e+32;9.690008e+23;4.075291e+24;1.343609e+26
1989;2;17;18:00:00;47574.750;6.254735e+28;4.015538e+29;1.411033e+32;4.526194e+24;1.405509e+23;1.358521e+26
1989;2;18;00:00:00;47575.000;5.543281e+28;3.775956e+29;1.410983e+32;1.457502e+24;9.515605e+23;1.348959e+26
1989;2;18;06:00:00;47575.250;4.647586e+28;3.508164e+29;1.411068e+32;7.496341e+22;-1.064187e+24;1.348153e+26
1989;2;18;12:00:00;47575.500;3.204608e+28;3.329849e+29;1.411290e+32;-5.628072e+23;2.512249e+24;1.349874e+26
1989;2;18;18:00:00;47575.750;2.436274e+28;3.264541e+29;1.411308e+32;1.960690e+24;4.940918e+23;1.359763e+26
1989;2;19;00:00:00;47576.000;1.947980e+27;3.138981e+29;1.411292e+32;1.607137e+24;4.569015e+22;1.363140e+26
1989;2;19;06:00:00;47576.250;-1.239999e+28;3.012253e+29;1.411341e+32;3.477562e+23;-4.715610e+22;1.363004e+26
1989;2;19;12:00:00;47576.500;-2.696364e+28;3.037085e+29;1.411315e+32;9.035656e+23;1.374394e+24;1.376357e+26
1989;2;19;18:00:00;47576.750;-3.069043e+28;3.063964e+29;1.411362e+32;7.707093e+22;-8.488145e+23;1.389153e+26
1989;2;20;00:00:00;47577.000;-4.215872e+28;3.145439e+29;1.411298e+32;-2.915824e+23;-3.574740e+23;1.368166e+26
1989;2;20;06:00:00;47577.250;-4.927568e+28;3.101519e+29;1.411326e+32;-2.730022e+24;-1.274557e+24;1.371667e+26
1989;2;20;12:00:00;47577.500;-4.816038e+28;3.212724e+29;1.411250e+32;-2.377490e+24;1.423262e+24;1.367749e+26
1989;2;20;18:00:00;47577.750;-3.938962e+28;3.340473e+29;1.411196e+32;-1.873736e+24;-3.069435e+23;1.368534e+26
1989;2;21;00:00:00;47578.000;-4.383717e+28;3.431521e+29;1.410999e+32;-9.026059e+23;4.642243e+23;1.361945e+26
