MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56318;2013;01;26;;;;;;;;;;;;;;;rapid;-75.06;0.13;-8.90;0.05;0.278;0.052;0.019;0.050
56319;2013;01;27;;;;;;;;;;;;;;;rapid;-74.91;0.17;-9.00;0.05;0.279;0.068;-0.007;0.050
56320;2013;01;28;;;;;;;;;;;;;;;rapid;-74.68;0.17;-9.16;0.05;0.273;0.068;-0.035;0.050
56321;2013;01;29;;;;;;;;;;;;;;;rapid;-74.51;0.30;-9.27;0.04;0.263;0.119;-0.041;0.040
56322;2013;01;30;;;;;;;;;;;;;;;rapid;-74.51;0.30;-9.26;0.04;0.261;0.119;-0.042;0.040
56323;2013;01;31;;;;;;;;;;;;;;;rapid;-74.63;0.30;-9.15;0.04;0.270;0.119;-0.069;0.040
56324;2013;02;01;;;;;;;;;;;;;;;rapid;-74.76;0.30;-9.00;0.04;0.289;0.119;-0.117;0.040
56331;2013;02;08;rapid;0.03756;.00010;0.31970;.00009;;;;;rapid;0.232137;0.000010;;;;;;;;;;;
56332;2013;02;09;rapid;0.03634;.00010;0.32052;.00009;;;;;rapid;0.230946;0.000009;;;;;;;;;;;
56333;2013;02;10;rapid;0.03560;.00010;0.32123;.00009;;;;;rapid;0.229611;0.000009;;;;;;;;;;;
56334;2013;02;11;rapid;0.03524;.00010;0.32211;.00009;;;;;rapid;0.228200;0.000010;;;;;;;;;;;
56335;2013;02;12;rapid;0.03494;.00010;0.32312;.00009;;;;;rapid;0.226781;0.000010;;;;;;;;;;;
56336;2013;02;13;rapid;0.03446;.00010;0.32399;.00009;;;;;rapid;0.225458;0.000009;;;;;;;;;;;
56337;2013;02;14;rapid;0.03388;.00010;0.32456;.00009;;;;;rapid;0.224260;0.000010;;;;;;;;;;;
56338;2013;02;15;prediction;0.0334;;0.3253;;;;;;prediction;0.22318;;;;;;;;;;;;
56339;2013;02;16;prediction;0.0331;;0.3259;;;;;;prediction;0.22223;;;;;;;;;;;;
56340;2013;02;17;prediction;0.0329;;0.3267;;;;;;prediction;0.22142;;;;;;;;;;;;
56341;2013;02;18;prediction;0.0328;;0.3277;;;;;;prediction;0.22075;;;;;;;;;;;;
56342;2013;02;19;prediction;0.0327;;0.3287;;;;;;prediction;0.22015;;;;;;;;;;;;
56343;2013;02;20;prediction;0.0325;;0.3299;;;;;;prediction;0.21955;;;;;;;;;;;;
56344;2013;02;21;prediction;0.0324;;0.3311;;;;;;prediction;0.21891;;;;;;;;;;;;
56345;2013;02;22;prediction;0.0322;;0.3322;;;;;;prediction;0.21818;;;;;;;;;;;;
56346;2013;02;23;prediction;0.0321;;0.3334;;;;;;prediction;0.21734;;;;;;;;;;;;
56347;2013;02;24;prediction;0.0319;;0.3346;;;;;;prediction;0.21637;;;;;;;;;;;;
56348;2013;02;25;prediction;0.0318;;0.3358;;;;;;prediction;0.21526;;;;;;;;;;;;
56349;2013;02;26;prediction;0.0318;;0.3369;;;;;;prediction;0.21399;;;;;;;;;;;;
56350;2013;02;27;prediction;0.0318;;0.3381;;;;;;prediction;0.21260;;;;;;;;;;;;
56351;2013;02;28;prediction;0.0318;;0.3393;;;;;;prediction;0.21113;;;;;;;;;;;;
56352;2013;03;01;prediction;0.0319;;0.3405;;;;;;prediction;0.20965;;;;;;;;;;;;
56353;2013;03;02;prediction;0.0320;;0.3416;;;;;;prediction;0.20821;;;;;;;;;;;;
56354;2013;03;03;prediction;0.0321;;0.3428;;;;;;prediction;0.20688;;;;;;;;;;;;
56355;2013;03;04;prediction;0.0322;;0.3439;;;;;;prediction;0.20565;;;;;;;;;;;;
56356;2013;03;05;prediction;0.0324;;0.3451;;;;;;prediction;0.20447;;;;;;;;;;;;
56357;2013;03;06;prediction;0.0326;;0.3462;;;;;;prediction;0.20326;;;;;;;;;;;;
56358;2013;03;07;prediction;0.0329;;0.3474;;;;;;prediction;0.20194;;;;;;;;;;;;
56359;2013;03;08;prediction;0.0332;;0.3486;;;;;;prediction;0.20045;;;;;;;;;;;;
56360;2013;03;09;prediction;0.0335;;0.3498;;;;;;prediction;0.19877;;;;;;;;;;;;
56361;2013;03;10;prediction;0.0338;;0.3510;;;;;;prediction;0.19692;;;;;;;;;;;;
56362;2013;03;11;prediction;0.0342;;0.3521;;;;;;prediction;0.19496;;;;;;;;;;;;
56363;2013;03;12;prediction;0.0345;;0.3533;;;;;;prediction;0.19298;;;;;;;;;;;;
56364;2013;03;13;prediction;0.0350;;0.3545;;;;;;prediction;0.19104;;;;;;;;;;;;
56365;2013;03;14;prediction;0.0354;;0.3557;;;;;;prediction;0.18922;;;;;;;;;;;;
56366;2013;03;15;prediction;0.0359;;0.3568;;;;;;prediction;0.18754;;;;;;;;;;;;
56367;2013;03;16;prediction;0.0364;;0.3580;;;;;;prediction;0.18600;;;;;;;;;;;;
56368;2013;03;17;prediction;0.0369;;0.3592;;;;;;prediction;0.18462;;;;;;;;;;;;
56369;2013;03;18;prediction;0.0374;;0.3603;;;;;;prediction;0.18334;;;;;;;;;;;;
56370;2013;03;19;prediction;0.0380;;0.3614;;;;;;prediction;0.18213;;;;;;;;;;;;
56371;2013;03;20;prediction;0.0386;;0.3626;;;;;;prediction;0.18094;;;;;;;;;;;;
56372;2013;03;21;prediction;0.0393;;0.3637;;;;;;prediction;0.17972;;;;;;;;;;;;
56373;2013;03;22;prediction;0.0399;;0.3648;;;;;;prediction;0.17842;;;;;;;;;;;;
56374;2013;03;23;prediction;0.0406;;0.3659;;;;;;prediction;0.17700;;;;;;;;;;;;
56375;2013;03;24;prediction;0.0413;;0.3670;;;;;;prediction;0.17544;;;;;;;;;;;;
56376;2013;03;25;prediction;0.0420;;0.3681;;;;;;prediction;0.17374;;;;;;;;;;;;
56377;2013;03;26;prediction;0.0428;;0.3691;;;;;;prediction;0.17193;;;;;;;;;;;;
56378;2013;03;27;prediction;0.0436;;0.3702;;;;;;prediction;0.17006;;;;;;;;;;;;
56379;2013;03;28;prediction;0.0444;;0.3712;;;;;;prediction;0.16819;;;;;;;;;;;;
56380;2013;03;29;prediction;0.0452;;0.3723;;;;;;prediction;0.16639;;;;;;;;;;;;
56381;2013;03;30;prediction;0.0461;;0.3733;;;;;;prediction;0.16472;;;;;;;;;;;;
56382;2013;03;31;prediction;0.0470;;0.3743;;;;;;prediction;0.16319;;;;;;;;;;;;
56383;2013;04;01;prediction;0.0479;;0.3753;;;;;;prediction;0.16177;;;;;;;;;;;;
56384;2013;04;02;prediction;0.0488;;0.3763;;;;;;prediction;0.16041;;;;;;;;;;;;
56385;2013;04;03;prediction;0.0497;;0.3773;;;;;;prediction;0.15903;;;;;;;;;;;;
56386;2013;04;04;prediction;0.0507;;0.3782;;;;;;prediction;0.15757;;;;;;;;;;;;
56387;2013;04;05;prediction;0.0517;;0.3792;;;;;;prediction;0.15600;;;;;;;;;;;;
56388;2013;04;06;prediction;0.0527;;0.3801;;;;;;prediction;0.15432;;;;;;;;;;;;
56389;2013;04;07;prediction;0.0538;;0.3810;;;;;;prediction;0.15254;;;;;;;;;;;;
56390;2013;04;08;prediction;0.0548;;0.3819;;;;;;prediction;0.15073;;;;;;;;;;;;
56391;2013;04;09;prediction;0.0559;;0.3828;;;;;;prediction;0.14893;;;;;;;;;;;;
56392;2013;04;10;prediction;0.0570;;0.3837;;;;;;prediction;0.14722;;;;;;;;;;;;
56393;2013;04;11;prediction;0.0581;;0.3845;;;;;;prediction;0.14562;;;;;;;;;;;;
56394;2013;04;12;prediction;0.0593;;0.3853;;;;;;prediction;0.14416;;;;;;;;;;;;
56395;2013;04;13;prediction;0.0604;;0.3861;;;;;;prediction;0.14283;;;;;;;;;;;;
56396;2013;04;14;prediction;0.0616;;0.3869;;;;;;prediction;0.14162;;;;;;;;;;;;
56397;2013;04;15;prediction;0.0628;;0.3877;;;;;;prediction;0.14051;;;;;;;;;;;;
56398;2013;04;16;prediction;0.0640;;0.3885;;;;;;prediction;0.13944;;;;;;;;;;;;
56399;2013;04;17;prediction;0.0653;;0.3892;;;;;;prediction;0.13836;;;;;;;;;;;;
56400;2013;04;18;prediction;0.0665;;0.3899;;;;;;prediction;0.13724;;;;;;;;;;;;
56401;2013;04;19;prediction;0.0678;;0.3906;;;;;;prediction;0.13602;;;;;;;;;;;;
56402;2013;04;20;prediction;0.0691;;0.3913;;;;;;prediction;0.13468;;;;;;;;;;;;
56403;2013;04;21;prediction;0.0704;;0.3920;;;;;;prediction;0.13321;;;;;;;;;;;;
56404;2013;04;22;prediction;0.0717;;0.3926;;;;;;prediction;0.13162;;;;;;;;;;;;
56405;2013;04;23;prediction;0.0730;;0.3932;;;;;;prediction;0.12995;;;;;;;;;;;;
56406;2013;04;24;prediction;0.0744;;0.3938;;;;;;prediction;0.12824;;;;;;;;;;;;
56407;2013;04;25;prediction;0.0757;;0.3944;;;;;;prediction;0.12658;;;;;;;;;;;;
56408;2013;04;26;prediction;0.0771;;0.3950;;;;;;prediction;0.12504;;;;;;;;;;;;
56409;2013;04;27;prediction;0.0785;;0.3955;;;;;;prediction;0.12364;;;;;;;;;;;;
56410;2013;04;28;prediction;0.0799;;0.3960;;;;;;prediction;0.12239;;;;;;;;;;;;
56411;2013;04;29;prediction;0.0813;;0.3965;;;;;;prediction;0.12123;;;;;;;;;;;;
56412;2013;04;30;prediction;0.0827;;0.3970;;;;;;prediction;0.12009;;;;;;;;;;;;
56413;2013;05;01;prediction;0.0842;;0.3974;;;;;;prediction;0.11891;;;;;;;;;;;;
56414;2013;05;02;prediction;0.0856;;0.3978;;;;;;prediction;0.11766;;;;;;;;;;;;
56415;2013;05;03;prediction;0.0871;;0.3982;;;;;;prediction;0.11633;;;;;;;;;;;;
56416;2013;05;04;prediction;0.0886;;0.3986;;;;;;prediction;0.11494;;;;;;;;;;;;
56417;2013;05;05;prediction;0.0901;;0.3990;;;;;;prediction;0.11355;;;;;;;;;;;;
56418;2013;05;06;prediction;0.0916;;0.3993;;;;;;prediction;0.11219;;;;;;;;;;;;
56419;2013;05;07;prediction;0.0931;;0.3996;;;;;;prediction;0.11091;;;;;;;;;;;;
56420;2013;05;08;prediction;0.0946;;0.3999;;;;;;prediction;0.10976;;;;;;;;;;;;
56421;2013;05;09;prediction;0.0961;;0.4002;;;;;;prediction;0.10875;;;;;;;;;;;;
56422;2013;05;10;prediction;0.0976;;0.4004;;;;;;prediction;0.10789;;;;;;;;;;;;
56423;2013;05;11;prediction;0.0992;;0.4006;;;;;;prediction;0.10716;;;;;;;;;;;;
56424;2013;05;12;prediction;0.1007;;0.4008;;;;;;prediction;0.10652;;;;;;;;;;;;
56425;2013;05;13;prediction;0.1022;;0.4009;;;;;;prediction;0.10594;;;;;;;;;;;;
56426;2013;05;14;prediction;0.1038;;0.4011;;;;;;prediction;0.10537;;;;;;;;;;;;
56427;2013;05;15;prediction;0.1054;;0.4012;;;;;;prediction;0.10477;;;;;;;;;;;;
56428;2013;05;16;prediction;0.1069;;0.4013;;;;;;prediction;0.10409;;;;;;;;;;;;
56429;2013;05;17;prediction;0.1085;;0.4013;;;;;;prediction;0.10332;;;;;;;;;;;;
56430;2013;05;18;prediction;0.1101;;0.4014;;;;;;prediction;0.10243;;;;;;;;;;;;
56431;2013;05;19;prediction;0.1116;;0.4014;;;;;;prediction;0.10142;;;;;;;;;;;;
56432;2013;05;20;prediction;0.1132;;0.4014;;;;;;prediction;0.10032;;;;;;;;;;;;
56433;2013;05;21;prediction;0.1148;;0.4013;;;;;;prediction;0.09915;;;;;;;;;;;;
56434;2013;05;22;prediction;0.1164;;0.4013;;;;;;prediction;0.09798;;;;;;;;;;;;
56435;2013;05;23;prediction;0.1180;;0.4012;;;;;;prediction;0.09688;;;;;;;;;;;;
56436;2013;05;24;prediction;0.1196;;0.4011;;;;;;prediction;0.09590;;;;;;;;;;;;
56437;2013;05;25;prediction;0.1211;;0.4009;;;;;;prediction;0.09505;;;;;;;;;;;;
56438;2013;05;26;prediction;0.1227;;0.4008;;;;;;prediction;0.09431;;;;;;;;;;;;
56439;2013;05;27;prediction;0.1243;;0.4006;;;;;;prediction;0.09362;;;;;;;;;;;;
56440;2013;05;28;prediction;0.1259;;0.4004;;;;;;prediction;0.09290;;;;;;;;;;;;
56441;2013;05;29;prediction;0.1275;;0.4001;;;;;;prediction;0.09211;;;;;;;;;;;;
56442;2013;05;30;prediction;0.1290;;0.3999;;;;;;prediction;0.09122;;;;;;;;;;;;
56443;2013;05;31;prediction;0.1306;;0.3996;;;;;;prediction;0.09028;;;;;;;;;;;;
56444;2013;06;01;prediction;0.1322;;0.3992;;;;;;prediction;0.08933;;;;;;;;;;;;
56445;2013;06;02;prediction;0.1338;;0.3989;;;;;;prediction;0.08843;;;;;;;;;;;;
56446;2013;06;03;prediction;0.1353;;0.3985;;;;;;prediction;0.08760;;;;;;;;;;;;
56447;2013;06;04;prediction;0.1369;;0.3981;;;;;;prediction;0.08690;;;;;;;;;;;;
56448;2013;06;05;prediction;0.1384;;0.3977;;;;;;prediction;0.08634;;;;;;;;;;;;
56449;2013;06;06;prediction;0.1400;;0.3973;;;;;;prediction;0.08594;;;;;;;;;;;;
56450;2013;06;07;prediction;0.1415;;0.3968;;;;;;prediction;0.08566;;;;;;;;;;;;
56451;2013;06;08;prediction;0.1430;;0.3963;;;;;;prediction;0.08550;;;;;;;;;;;;
56452;2013;06;09;prediction;0.1446;;0.3958;;;;;;prediction;0.08541;;;;;;;;;;;;
56453;2013;06;10;prediction;0.1461;;0.3953;;;;;;prediction;0.08533;;;;;;;;;;;;
56454;2013;06;11;prediction;0.1476;;0.3947;;;;;;prediction;0.08524;;;;;;;;;;;;
56455;2013;06;12;prediction;0.1491;;0.3941;;;;;;prediction;0.08509;;;;;;;;;;;;
56456;2013;06;13;prediction;0.1506;;0.3935;;;;;;prediction;0.08485;;;;;;;;;;;;
56457;2013;06;14;prediction;0.1520;;0.3928;;;;;;prediction;0.08450;;;;;;;;;;;;
56458;2013;06;15;prediction;0.1535;;0.3922;;;;;;prediction;0.08405;;;;;;;;;;;;
56459;2013;06;16;prediction;0.1550;;0.3915;;;;;;prediction;0.08350;;;;;;;;;;;;
56460;2013;06;17;prediction;0.1564;;0.3908;;;;;;prediction;0.08289;;;;;;;;;;;;
56461;2013;06;18;prediction;0.1578;;0.3900;;;;;;prediction;0.08225;;;;;;;;;;;;
56462;2013;06;19;prediction;0.1593;;0.3893;;;;;;prediction;0.08165;;;;;;;;;;;;
56463;2013;06;20;prediction;0.1607;;0.3885;;;;;;prediction;0.08113;;;;;;;;;;;;
56464;2013;06;21;prediction;0.1621;;0.3877;;;;;;prediction;0.08072;;;;;;;;;;;;
56465;2013;06;22;prediction;0.1634;;0.3868;;;;;;prediction;0.08041;;;;;;;;;;;;
56466;2013;06;23;prediction;0.1648;;0.3860;;;;;;prediction;0.08015;;;;;;;;;;;;
56467;2013;06;24;prediction;0.1661;;0.3851;;;;;;prediction;0.07988;;;;;;;;;;;;
56468;2013;06;25;prediction;0.1675;;0.3842;;;;;;prediction;0.07952;;;;;;;;;;;;
56469;2013;06;26;prediction;0.1688;;0.3833;;;;;;prediction;0.07906;;;;;;;;;;;;
56470;2013;06;27;prediction;0.1701;;0.3824;;;;;;prediction;0.07849;;;;;;;;;;;;
56471;2013;06;28;prediction;0.1714;;0.3814;;;;;;prediction;0.07789;;;;;;;;;;;;
56472;2013;06;29;prediction;0.1726;;0.3804;;;;;;prediction;0.07732;;;;;;;;;;;;
56473;2013;06;30;prediction;0.1739;;0.3794;;;;;;prediction;0.07684;;;;;;;;;;;;
56474;2013;07;01;prediction;0.1751;;0.3784;;;;;;prediction;0.07650;;;;;;;;;;;;
56475;2013;07;02;prediction;0.1763;;0.3773;;;;;;prediction;0.07630;;;;;;;;;;;;
56476;2013;07;03;prediction;0.1775;;0.3763;;;;;;prediction;0.07627;;;;;;;;;;;;
56477;2013;07;04;prediction;0.1787;;0.3752;;;;;;prediction;0.07637;;;;;;;;;;;;
56478;2013;07;05;prediction;0.1798;;0.3741;;;;;;prediction;0.07658;;;;;;;;;;;;
56479;2013;07;06;prediction;0.1810;;0.3729;;;;;;prediction;0.07687;;;;;;;;;;;;
56480;2013;07;07;prediction;0.1821;;0.3718;;;;;;prediction;0.07719;;;;;;;;;;;;
56481;2013;07;08;prediction;0.1832;;0.3706;;;;;;prediction;0.07750;;;;;;;;;;;;
56482;2013;07;09;prediction;0.1842;;0.3695;;;;;;prediction;0.07775;;;;;;;;;;;;
56483;2013;07;10;prediction;0.1853;;0.3683;;;;;;prediction;0.07790;;;;;;;;;;;;
56484;2013;07;11;prediction;0.1863;;0.3670;;;;;;prediction;0.07795;;;;;;;;;;;;
56485;2013;07;12;prediction;0.1873;;0.3658;;;;;;prediction;0.07789;;;;;;;;;;;;
56486;2013;07;13;prediction;0.1883;;0.3645;;;;;;prediction;0.07773;;;;;;;;;;;;
56487;2013;07;14;prediction;0.1892;;0.3633;;;;;;prediction;0.07750;;;;;;;;;;;;
56488;2013;07;15;prediction;0.1901;;0.3620;;;;;;prediction;0.07723;;;;;;;;;;;;
56489;2013;07;16;prediction;0.1910;;0.3607;;;;;;prediction;0.07698;;;;;;;;;;;;
56490;2013;07;17;prediction;0.1919;;0.3594;;;;;;prediction;0.07678;;;;;;;;;;;;
56491;2013;07;18;prediction;0.1928;;0.3580;;;;;;prediction;0.07666;;;;;;;;;;;;
56492;2013;07;19;prediction;0.1936;;0.3567;;;;;;prediction;0.07663;;;;;;;;;;;;
56493;2013;07;20;prediction;0.1944;;0.3553;;;;;;prediction;0.07665;;;;;;;;;;;;
56494;2013;07;21;prediction;0.1952;;0.3540;;;;;;prediction;0.07666;;;;;;;;;;;;
56495;2013;07;22;prediction;0.1959;;0.3526;;;;;;prediction;0.07658;;;;;;;;;;;;
56496;2013;07;23;prediction;0.1967;;0.3512;;;;;;prediction;0.07637;;;;;;;;;;;;
56497;2013;07;24;prediction;0.1974;;0.3497;;;;;;prediction;0.07600;;;;;;;;;;;;
56498;2013;07;25;prediction;0.1980;;0.3483;;;;;;prediction;0.07554;;;;;;;;;;;;
56499;2013;07;26;prediction;0.1987;;0.3469;;;;;;prediction;0.07504;;;;;;;;;;;;
56500;2013;07;27;prediction;0.1993;;0.3454;;;;;;prediction;0.07459;;;;;;;;;;;;
56501;2013;07;28;prediction;0.1999;;0.3440;;;;;;prediction;0.07424;;;;;;;;;;;;
56502;2013;07;29;prediction;0.2004;;0.3425;;;;;;prediction;0.07405;;;;;;;;;;;;
56503;2013;07;30;prediction;0.2010;;0.3410;;;;;;prediction;0.07400;;;;;;;;;;;;
56504;2013;07;31;prediction;0.2015;;0.3395;;;;;;prediction;0.07408;;;;;;;;;;;;
56505;2013;08;01;prediction;0.2019;;0.3380;;;;;;prediction;0.07428;;;;;;;;;;;;
56506;2013;08;02;prediction;0.2024;;0.3365;;;;;;prediction;0.07454;;;;;;;;;;;;
56507;2013;08;03;prediction;0.2028;;0.3350;;;;;;prediction;0.07484;;;;;;;;;;;;
56508;2013;08;04;prediction;0.2032;;0.3335;;;;;;prediction;0.07512;;;;;;;;;;;;
56509;2013;08;05;prediction;0.2035;;0.3319;;;;;;prediction;0.07533;;;;;;;;;;;;
56510;2013;08;06;prediction;0.2039;;0.3304;;;;;;prediction;0.07544;;;;;;;;;;;;
56511;2013;08;07;prediction;0.2042;;0.3288;;;;;;prediction;0.07543;;;;;;;;;;;;
56512;2013;08;08;prediction;0.2044;;0.3273;;;;;;prediction;0.07529;;;;;;;;;;;;
56513;2013;08;09;prediction;0.2046;;0.3257;;;;;;prediction;0.07503;;;;;;;;;;;;
56514;2013;08;10;prediction;0.2049;;0.3241;;;;;;prediction;0.07468;;;;;;;;;;;;
56515;2013;08;11;prediction;0.2050;;0.3226;;;;;;prediction;0.07429;;;;;;;;;;;;
56516;2013;08;12;prediction;0.2052;;0.3210;;;;;;prediction;0.07389;;;;;;;;;;;;
56517;2013;08;13;prediction;0.2053;;0.3194;;;;;;prediction;0.07355;;;;;;;;;;;;
56518;2013;08;14;prediction;0.2054;;0.3178;;;;;;prediction;0.07329;;;;;;;;;;;;
56519;2013;08;15;prediction;0.2054;;0.3163;;;;;;prediction;0.07312;;;;;;;;;;;;
56520;2013;08;16;prediction;0.2054;;0.3147;;;;;;prediction;0.07301;;;;;;;;;;;;
56521;2013;08;17;prediction;0.2054;;0.3131;;;;;;prediction;0.07292;;;;;;;;;;;;
56522;2013;08;18;prediction;0.2054;;0.3115;;;;;;prediction;0.07277;;;;;;;;;;;;
56523;2013;08;19;prediction;0.2053;;0.3099;;;;;;prediction;0.07252;;;;;;;;;;;;
56524;2013;08;20;prediction;0.2052;;0.3083;;;;;;prediction;0.07212;;;;;;;;;;;;
56525;2013;08;21;prediction;0.2051;;0.3067;;;;;;prediction;0.07158;;;;;;;;;;;;
56526;2013;08;22;prediction;0.2049;;0.3051;;;;;;prediction;0.07096;;;;;;;;;;;;
56527;2013;08;23;prediction;0.2047;;0.3035;;;;;;prediction;0.07032;;;;;;;;;;;;
56528;2013;08;24;prediction;0.2044;;0.3020;;;;;;prediction;0.06973;;;;;;;;;;;;
56529;2013;08;25;prediction;0.2042;;0.3004;;;;;;prediction;0.06924;;;;;;;;;;;;
56530;2013;08;26;prediction;0.2039;;0.2988;;;;;;prediction;0.06887;;;;;;;;;;;;
56531;2013;08;27;prediction;0.2036;;0.2972;;;;;;prediction;0.06860;;;;;;;;;;;;
56532;2013;08;28;prediction;0.2032;;0.2956;;;;;;prediction;0.06843;;;;;;;;;;;;
56533;2013;08;29;prediction;0.2028;;0.2941;;;;;;prediction;0.06831;;;;;;;;;;;;
56534;2013;08;30;prediction;0.2024;;0.2925;;;;;;prediction;0.06823;;;;;;;;;;;;
56535;2013;08;31;prediction;0.2019;;0.2909;;;;;;prediction;0.06814;;;;;;;;;;;;
56536;2013;09;01;prediction;0.2015;;0.2894;;;;;;prediction;0.06800;;;;;;;;;;;;
56537;2013;09;02;prediction;0.2009;;0.2878;;;;;;prediction;0.06775;;;;;;;;;;;;
56538;2013;09;03;prediction;0.2004;;0.2863;;;;;;prediction;0.06738;;;;;;;;;;;;
56539;2013;09;04;prediction;0.1998;;0.2848;;;;;;prediction;0.06686;;;;;;;;;;;;
56540;2013;09;05;prediction;0.1992;;0.2832;;;;;;prediction;0.06619;;;;;;;;;;;;
56541;2013;09;06;prediction;0.1986;;0.2817;;;;;;prediction;0.06539;;;;;;;;;;;;
56542;2013;09;07;prediction;0.1979;;0.2802;;;;;;prediction;0.06449;;;;;;;;;;;;
56543;2013;09;08;prediction;0.1972;;0.2787;;;;;;prediction;0.06355;;;;;;;;;;;;
56544;2013;09;09;prediction;0.1965;;0.2772;;;;;;prediction;0.06261;;;;;;;;;;;;
56545;2013;09;10;prediction;0.1957;;0.2758;;;;;;prediction;0.06172;;;;;;;;;;;;
56546;2013;09;11;prediction;0.1949;;0.2743;;;;;;prediction;0.06088;;;;;;;;;;;;
56547;2013;09;12;prediction;0.1941;;0.2728;;;;;;prediction;0.06009;;;;;;;;;;;;
56548;2013;09;13;prediction;0.1932;;0.2714;;;;;;prediction;0.05928;;;;;;;;;;;;
56549;2013;09;14;prediction;0.1924;;0.2699;;;;;;prediction;0.05841;;;;;;;;;;;;
56550;2013;09;15;prediction;0.1915;;0.2685;;;;;;prediction;0.05741;;;;;;;;;;;;
56551;2013;09;16;prediction;0.1905;;0.2671;;;;;;prediction;0.05626;;;;;;;;;;;;
56552;2013;09;17;prediction;0.1895;;0.2657;;;;;;prediction;0.05495;;;;;;;;;;;;
56553;2013;09;18;prediction;0.1886;;0.2643;;;;;;prediction;0.05351;;;;;;;;;;;;
56554;2013;09;19;prediction;0.1875;;0.2630;;;;;;prediction;0.05201;;;;;;;;;;;;
56555;2013;09;20;prediction;0.1865;;0.2616;;;;;;prediction;0.05054;;;;;;;;;;;;
56556;2013;09;21;prediction;0.1854;;0.2603;;;;;;prediction;0.04917;;;;;;;;;;;;
56557;2013;09;22;prediction;0.1843;;0.2590;;;;;;prediction;0.04794;;;;;;;;;;;;
56558;2013;09;23;prediction;0.1832;;0.2577;;;;;;prediction;0.04686;;;;;;;;;;;;
56559;2013;09;24;prediction;0.1820;;0.2564;;;;;;prediction;0.04590;;;;;;;;;;;;
56560;2013;09;25;prediction;0.1808;;0.2551;;;;;;prediction;0.04501;;;;;;;;;;;;
56561;2013;09;26;prediction;0.1796;;0.2539;;;;;;prediction;0.04413;;;;;;;;;;;;
56562;2013;09;27;prediction;0.1784;;0.2526;;;;;;prediction;0.04324;;;;;;;;;;;;
56563;2013;09;28;prediction;0.1771;;0.2514;;;;;;prediction;0.04231;;;;;;;;;;;;
56564;2013;09;29;prediction;0.1758;;0.2502;;;;;;prediction;0.04137;;;;;;;;;;;;
56565;2013;09;30;prediction;0.1745;;0.2490;;;;;;prediction;0.04031;;;;;;;;;;;;
56566;2013;10;01;prediction;0.1731;;0.2479;;;;;;prediction;0.03920;;;;;;;;;;;;
56567;2013;10;02;prediction;0.1718;;0.2467;;;;;;prediction;0.03805;;;;;;;;;;;;
56568;2013;10;03;prediction;0.1704;;0.2456;;;;;;prediction;0.03675;;;;;;;;;;;;
56569;2013;10;04;prediction;0.1690;;0.2445;;;;;;prediction;0.03541;;;;;;;;;;;;
56570;2013;10;05;prediction;0.1675;;0.2435;;;;;;prediction;0.03407;;;;;;;;;;;;
56571;2013;10;06;prediction;0.1661;;0.2424;;;;;;prediction;0.03267;;;;;;;;;;;;
56572;2013;10;07;prediction;0.1646;;0.2414;;;;;;prediction;0.03131;;;;;;;;;;;;
56573;2013;10;08;prediction;0.1631;;0.2404;;;;;;prediction;0.03008;;;;;;;;;;;;
56574;2013;10;09;prediction;0.1616;;0.2394;;;;;;prediction;0.02897;;;;;;;;;;;;
56575;2013;10;10;prediction;0.1600;;0.2384;;;;;;prediction;0.02798;;;;;;;;;;;;
56576;2013;10;11;prediction;0.1585;;0.2375;;;;;;prediction;0.02701;;;;;;;;;;;;
56577;2013;10;12;prediction;0.1569;;0.2366;;;;;;prediction;0.02605;;;;;;;;;;;;
56578;2013;10;13;prediction;0.1553;;0.2357;;;;;;prediction;0.02500;;;;;;;;;;;;
56579;2013;10;14;prediction;0.1536;;0.2348;;;;;;prediction;0.02378;;;;;;;;;;;;
56580;2013;10;15;prediction;0.1520;;0.2340;;;;;;prediction;0.02246;;;;;;;;;;;;
56581;2013;10;16;prediction;0.1503;;0.2332;;;;;;prediction;0.02107;;;;;;;;;;;;
56582;2013;10;17;prediction;0.1486;;0.2324;;;;;;prediction;0.01966;;;;;;;;;;;;
56583;2013;10;18;prediction;0.1469;;0.2316;;;;;;prediction;0.01831;;;;;;;;;;;;
56584;2013;10;19;prediction;0.1452;;0.2309;;;;;;prediction;0.01707;;;;;;;;;;;;
56585;2013;10;20;prediction;0.1435;;0.2302;;;;;;prediction;0.01594;;;;;;;;;;;;
56586;2013;10;21;prediction;0.1417;;0.2295;;;;;;prediction;0.01491;;;;;;;;;;;;
56587;2013;10;22;prediction;0.1400;;0.2288;;;;;;prediction;0.01400;;;;;;;;;;;;
56588;2013;10;23;prediction;0.1382;;0.2282;;;;;;prediction;0.01316;;;;;;;;;;;;
56589;2013;10;24;prediction;0.1364;;0.2276;;;;;;prediction;0.01232;;;;;;;;;;;;
56590;2013;10;25;prediction;0.1346;;0.2270;;;;;;prediction;0.01150;;;;;;;;;;;;
56591;2013;10;26;prediction;0.1328;;0.2265;;;;;;prediction;0.01058;;;;;;;;;;;;
