Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1982;1;1;00:00:00;44970.000;4.640663e+28;3.319156e+29;1.409381e+32;2.823846e+24;2.196775e+24;1.718252e+26
1982;1;1;06:00:00;44970.250;5.645722e+28;3.294049e+29;1.409610e+32;1.181181e+24;2.008755e+24;1.729791e+26
1982;1;1;12:00:00;44970.500;3.705561e+28;3.275016e+29;1.409562e+32;2.661833e+24;2.630619e+24;1.706812e+26
1982;1;1;18:00:00;44970.750;3.564263e+28;3.279836e+29;1.409586e+32;2.563702e+24;1.112146e+24;1.707844e+26
1982;1;2;00:00:00;44971.000;2.296323e+28;3.356491e+29;1.409441e+32;2.420792e+24;6.679967e+23;1.689657e+26
1982;1;2;06:00:00;44971.250;2.840171e+28;3.228565e+29;1.409598e+32;2.386905e+24;-6.921523e+23;1.709679e+26
1982;1;2;12:00:00;44971.500;1.787055e+28;3.188654e+29;1.409533e+32;2.167789e+24;4.471004e+22;1.691483e+26
1982;1;2;18:00:00;44971.750;2.460925e+28;3.182356e+29;1.409385e+32;1.881455e+24;-1.032941e+24;1.705525e+26
1982;1;3;00:00:00;44972.000;3.082044e+28;3.162205e+29;1.409297e+32;1.126341e+24;-1.585233e+24;1.689504e+26
1982;1;3;06:00:00;44972.250;4.012135e+28;3.153062e+29;1.409508e+32;7.011462e+23;-1.697172e+24;1.702431e+26
1982;1;3;12:00:00;44972.500;4.824836e+28;3.081601e+29;1.409517e+32;1.386441e+24;1.225513e+24;1.704864e+26
1982;1;3;18:00:00;44972.750;5.577539e+28;3.123219e+29;1.409562e+32;1.732818e+24;-1.960279e+24;1.707773e+26
1982;1;4;00:00:00;44973.000;4.563676e+28;3.050315e+29;1.409391e+32;4.321878e+23;-1.743944e+24;1.687388e+26
1982;1;4;06:00:00;44973.250;4.785828e+28;2.999430e+29;1.409744e+32;-1.423770e+22;2.102502e+23;1.685034e+26
1982;1;4;12:00:00;44973.500;4.005434e+28;2.909465e+29;1.409589e+32;2.331632e+24;2.079404e+24;1.675819e+26
1982;1;4;18:00:00;44973.750;4.333731e+28;2.775381e+29;1.409741e+32;4.584904e+24;-9.529126e+23;1.690984e+26
1982;1;5;00:00:00;44974.000;2.960102e+28;2.699545e+29;1.409657e+32;3.451659e+23;-3.149028e+24;1.664739e+26
1982;1;5;06:00:00;44974.250;3.110280e+28;2.599085e+29;1.409863e+32;-3.904923e+23;-7.323754e+23;1.665351e+26
1982;1;5;12:00:00;44974.500;2.704164e+28;2.664140e+29;1.409745e+32;1.253124e+24;1.422031e+24;1.651061e+26
1982;1;5;18:00:00;44974.750;2.104896e+28;2.557345e+29;1.409736e+32;3.280081e+24;-5.478968e+23;1.649599e+26
1982;1;6;00:00:00;44975.000;1.576194e+28;2.587799e+29;1.409751e+32;1.090680e+24;-3.115185e+24;1.631839e+26
1982;1;6;06:00:00;44975.250;3.037503e+27;2.600332e+29;1.409756e+32;-1.688739e+24;-1.613091e+24;1.631838e+26
1982;1;6;12:00:00;44975.500;-6.453017e+27;2.730739e+29;1.409754e+32;-1.627314e+24;2.235954e+24;1.611093e+26
1982;1;6;18:00:00;44975.750;-1.274462e+28;2.869330e+29;1.409638e+32;8.435768e+23;1.797398e+24;1.629450e+26
1982;1;7;00:00:00;44976.000;-2.658982e+28;2.968719e+29;1.409599e+32;-1.139450e+23;-9.153067e+22;1.606449e+26
1982;1;7;06:00:00;44976.250;-3.183936e+28;2.985403e+29;1.409688e+32;-1.369305e+24;1.085413e+24;1.624449e+26
1982;1;7;12:00:00;44976.500;-3.865164e+28;3.106313e+29;1.409665e+32;2.301703e+23;4.939856e+24;1.620966e+26
1982;1;7;18:00:00;44976.750;-3.895703e+28;3.283892e+29;1.409616e+32;2.894261e+24;3.587170e+24;1.627274e+26
1982;1;8;00:00:00;44977.000;-4.094393e+28;3.356912e+29;1.409622e+32;2.528640e+24;1.918822e+24;1.622394e+26
1982;1;8;06:00:00;44977.250;-3.773570e+28;3.366246e+29;1.409682e+32;6.757797e+23;8.185890e+23;1.627795e+26
1982;1;8;12:00:00;44977.500;-3.390923e+28;3.402733e+29;1.409666e+32;2.205107e+24;3.075786e+24;1.629699e+26
1982;1;8;18:00:00;44977.750;-2.255956e+28;3.425878e+29;1.409519e+32;2.064527e+24;8.286095e+23;1.649852e+26
1982;1;9;00:00:00;44978.000;-1.221991e+28;3.437156e+29;1.409480e+32;2.254964e+24;3.877846e+23;1.624762e+26
1982;1;9;06:00:00;44978.250;8.700837e+27;3.369274e+29;1.409491e+32;2.155815e+24;-3.641111e+23;1.641089e+26
1982;1;9;12:00:00;44978.500;1.999721e+28;3.337222e+29;1.409332e+32;1.965724e+24;2.888127e+24;1.638510e+26
1982;1;9;18:00:00;44978.750;2.763818e+28;3.215450e+29;1.409346e+32;2.943685e+24;-4.307624e+23;1.648085e+26
1982;1;10;00:00:00;44979.000;2.890727e+28;3.193349e+29;1.409267e+32;1.787050e+24;3.365627e+23;1.644390e+26
1982;1;10;06:00:00;44979.250;3.849050e+28;3.059891e+29;1.409479e+32;2.384131e+23;-3.997044e+23;1.646939e+26
1982;1;10;12:00:00;44979.500;5.029900e+28;3.010226e+29;1.409399e+32;1.798554e+24;2.658861e+24;1.651155e+26
1982;1;10;18:00:00;44979.750;5.601950e+28;2.935187e+29;1.409373e+32;3.057800e+24;1.069337e+24;1.666289e+26
1982;1;11;00:00:00;44980.000;5.484287e+28;2.868181e+29;1.409359e+32;2.775838e+24;-9.257023e+23;1.655335e+26
1982;1;11;06:00:00;44980.250;5.935934e+28;2.755279e+29;1.409557e+32;3.380697e+23;-5.117185e+23;1.685311e+26
1982;1;11;12:00:00;44980.500;5.756885e+28;2.749056e+29;1.409591e+32;2.294468e+24;2.125716e+24;1.684013e+26
1982;1;11;18:00:00;44980.750;6.341990e+28;2.717645e+29;1.409589e+32;3.636668e+24;2.129882e+23;1.697332e+26
1982;1;12;00:00:00;44981.000;5.484819e+28;2.643766e+29;1.409615e+32;1.993638e+24;-7.618340e+23;1.685177e+26
1982;1;12;06:00:00;44981.250;5.590418e+28;2.606720e+29;1.409681e+32;7.619515e+23;-2.156999e+23;1.691815e+26
1982;1;12;12:00:00;44981.500;4.693122e+28;2.592736e+29;1.409588e+32;7.607523e+23;2.404783e+24;1.672523e+26
1982;1;12;18:00:00;44981.750;4.865538e+28;2.525115e+29;1.409576e+32;2.767688e+24;1.269123e+24;1.672935e+26
1982;1;13;00:00:00;44982.000;3.510590e+28;2.555401e+29;1.409452e+32;3.810645e+24;-2.092934e+24;1.655797e+26
1982;1;13;06:00:00;44982.250;3.180482e+28;2.399747e+29;1.409602e+32;2.349201e+23;-3.180332e+24;1.650495e+26
1982;1;13;12:00:00;44982.500;2.161707e+28;2.479469e+29;1.409498e+32;-1.497591e+24;1.721198e+23;1.650332e+26
1982;1;13;18:00:00;44982.750;1.478431e+28;2.538684e+29;1.409517e+32;1.236337e+24;-4.833588e+22;1.646904e+26
1982;1;14;00:00:00;44983.000;1.492455e+28;2.592434e+29;1.409397e+32;1.775484e+24;7.348510e+23;1.647145e+26
1982;1;14;06:00:00;44983.250;1.823373e+28;2.520926e+29;1.409561e+32;9.974637e+23;-3.397146e+24;1.635358e+26
1982;1;14;12:00:00;44983.500;1.283007e+28;2.527623e+29;1.409401e+32;-6.165957e+23;-2.709936e+22;1.644766e+26
1982;1;14;18:00:00;44983.750;1.011594e+28;2.589708e+29;1.409304e+32;3.828606e+23;-2.485835e+22;1.632161e+26
1982;1;15;00:00:00;44984.000;9.696485e+27;2.713686e+29;1.409172e+32;-5.200248e+22;1.991842e+23;1.630930e+26
1982;1;15;06:00:00;44984.250;1.731998e+28;2.723994e+29;1.409336e+32;3.984892e+23;-1.695211e+24;1.614510e+26
1982;1;15;12:00:00;44984.500;1.763101e+28;2.721809e+29;1.409355e+32;-2.236112e+22;2.716366e+23;1.616430e+26
1982;1;15;18:00:00;44984.750;1.628589e+28;2.851496e+29;1.409413e+32;4.033960e+23;1.099176e+23;1.607041e+26
1982;1;16;00:00:00;44985.000;1.048830e+28;2.980112e+29;1.409311e+32;6.139783e+23;4.782378e+23;1.588713e+26
1982;1;16;06:00:00;44985.250;2.104517e+28;2.947947e+29;1.409484e+32;3.751207e+23;-5.517799e+23;1.570399e+26
1982;1;16;12:00:00;44985.500;2.445551e+28;2.940594e+29;1.409418e+32;1.863002e+24;1.539626e+24;1.562992e+26
1982;1;16;18:00:00;44985.750;2.387011e+28;2.830164e+29;1.409569e+32;2.518815e+24;-8.900017e+23;1.547029e+26
1982;1;17;00:00:00;44986.000;1.336009e+28;2.810124e+29;1.409499e+32;5.479690e+23;-1.747723e+24;1.559157e+26
1982;1;17;06:00:00;44986.250;2.024861e+28;2.783285e+29;1.409707e+32;-5.768224e+23;-2.055569e+24;1.546676e+26
1982;1;17;12:00:00;44986.500;2.139514e+28;2.851623e+29;1.409569e+32;-1.040320e+24;1.253617e+24;1.552749e+26
1982;1;17;18:00:00;44986.750;1.483549e+28;2.819440e+29;1.409540e+32;5.905470e+23;2.735336e+23;1.556842e+26
1982;1;18;00:00:00;44987.000;7.607626e+27;2.813683e+29;1.409459e+32;7.903537e+23;-1.113442e+24;1.567140e+26
1982;1;18;06:00:00;44987.250;1.458950e+27;2.818443e+29;1.409663e+32;-1.963550e+24;-5.592406e+23;1.580110e+26
1982;1;18;12:00:00;44987.500;-2.307993e+27;2.925210e+29;1.409767e+32;-3.417013e+23;3.579426e+24;1.599557e+26
1982;1;18;18:00:00;44987.750;-6.914309e+27;2.984420e+29;1.409702e+32;2.031718e+24;2.254810e+24;1.591728e+26
1982;1;19;00:00:00;44988.000;-2.016159e+28;2.928757e+29;1.409576e+32;3.491045e+24;3.112009e+23;1.591103e+26
1982;1;19;06:00:00;44988.250;-3.238358e+28;3.014425e+29;1.409707e+32;-8.567034e+23;-1.430360e+24;1.584066e+26
1982;1;19;12:00:00;44988.500;-4.773411e+28;3.187970e+29;1.409695e+32;5.497620e+23;3.816486e+24;1.603379e+26
1982;1;19;18:00:00;44988.750;-5.227625e+28;3.299406e+29;1.409700e+32;2.978258e+24;2.568528e+24;1.593289e+26
1982;1;20;00:00:00;44989.000;-6.287081e+28;3.406221e+29;1.409640e+32;3.073476e+24;-2.852324e+23;1.592802e+26
1982;1;20;06:00:00;44989.250;-6.888456e+28;3.480397e+29;1.409738e+32;5.726788e+23;1.702860e+23;1.584647e+26
1982;1;20;12:00:00;44989.500;-7.118842e+28;3.643521e+29;1.409826e+32;7.950183e+23;2.928309e+24;1.588875e+26
1982;1;20;18:00:00;44989.750;-6.553824e+28;3.769066e+29;1.409787e+32;3.258181e+24;3.677016e+24;1.571351e+26
1982;1;21;00:00:00;44990.000;-6.416619e+28;3.872343e+29;1.409749e+32;3.682532e+24;5.169576e+23;1.564368e+26
1982;1;21;06:00:00;44990.250;-5.132214e+28;3.793339e+29;1.409939e+32;5.550507e+23;-8.683006e+23;1.554996e+26
1982;1;21;12:00:00;44990.500;-5.316369e+28;3.840599e+29;1.409817e+32;-1.157336e+24;2.999882e+24;1.553279e+26
1982;1;21;18:00:00;44990.750;-4.056950e+28;3.896314e+29;1.409979e+32;2.565279e+24;4.237702e+24;1.557029e+26
1982;1;22;00:00:00;44991.000;-3.525772e+28;3.925914e+29;1.410028e+32;2.566516e+24;1.056194e+24;1.532525e+26
1982;1;22;06:00:00;44991.250;-3.229629e+28;3.837400e+29;1.410073e+32;1.024140e+24;-4.106110e+23;1.522554e+26
1982;1;22;12:00:00;44991.500;-3.125114e+28;3.877657e+29;1.410107e+32;-6.719040e+23;2.886098e+24;1.504564e+26
1982;1;22;18:00:00;44991.750;-2.784856e+28;3.911674e+29;1.410011e+32;1.887902e+24;2.927659e+24;1.520035e+26
1982;1;23;00:00:00;44992.000;-2.469795e+28;3.869432e+29;1.409973e+32;3.015411e+24;1.161502e+24;1.499229e+26
1982;1;23;06:00:00;44992.250;-1.436316e+28;3.742533e+29;1.410053e+32;9.296647e+23;6.402183e+22;1.496132e+26
1982;1;23;12:00:00;44992.500;-1.000853e+28;3.541028e+29;1.410027e+32;1.427580e+24;2.494801e+24;1.494079e+26
1982;1;23;18:00:00;44992.750;4.070707e+27;3.444647e+29;1.410054e+32;2.175412e+24;1.430152e+24;1.492878e+26
1982;1;24;00:00:00;44993.000;2.722890e+27;3.296363e+29;1.410089e+32;2.312281e+24;-3.448884e+23;1.474532e+26
1982;1;24;06:00:00;44993.250;2.222759e+28;3.124827e+29;1.410248e+32;5.815245e+22;-1.589631e+23;1.453534e+26
1982;1;24;12:00:00;44993.500;3.321801e+28;3.042236e+29;1.410246e+32;7.524078e+23;2.687293e+24;1.445469e+26
1982;1;24;18:00:00;44993.750;4.746189e+28;2.889976e+29;1.410191e+32;2.686382e+24;1.780429e+24;1.440698e+26
1982;1;25;00:00:00;44994.000;4.390522e+28;2.737717e+29;1.410161e+32;1.709011e+24;-6.293085e+23;1.409988e+26
1982;1;25;06:00:00;44994.250;5.127987e+28;2.659737e+29;1.410305e+32;-8.752433e+23;3.166034e+23;1.406956e+26
1982;1;25;12:00:00;44994.500;5.201816e+28;2.714073e+29;1.410217e+32;-8.549389e+23;3.285881e+24;1.415577e+26
1982;1;25;18:00:00;44994.750;5.925896e+28;2.669535e+29;1.410174e+32;2.840169e+24;1.768434e+24;1.427255e+26
1982;1;26;00:00:00;44995.000;5.895636e+28;2.724309e+29;1.410170e+32;3.066053e+24;-7.060515e+23;1.422381e+26
1982;1;26;06:00:00;44995.250;4.799819e+28;2.674491e+29;1.410411e+32;2.073164e+24;-1.789975e+24;1.432689e+26
1982;1;26;12:00:00;44995.500;4.725862e+28;2.768061e+29;1.410499e+32;1.390016e+24;2.103979e+24;1.443938e+26
1982;1;26;18:00:00;44995.750;4.195453e+28;2.836478e+29;1.410566e+32;3.884130e+24;1.630754e+24;1.460269e+26
1982;1;27;00:00:00;44996.000;3.987972e+28;2.815536e+29;1.410373e+32;4.250779e+24;-1.087271e+23;1.463101e+26
1982;1;27;06:00:00;44996.250;3.732579e+28;2.710916e+29;1.410538e+32;8.592013e+23;-2.909522e+24;1.467447e+26
1982;1;27;12:00:00;44996.500;2.962157e+28;2.771301e+29;1.410473e+32;-2.987817e+22;6.015042e+23;1.461000e+26
1982;1;27;18:00:00;44996.750;3.595934e+28;2.810062e+29;1.410421e+32;1.349305e+24;1.309032e+24;1.456067e+26
1982;1;28;00:00:00;44997.000;3.579477e+28;2.823057e+29;1.410313e+32;3.792413e+24;3.668175e+23;1.458252e+26
1982;1;28;06:00:00;44997.250;3.956601e+28;2.751380e+29;1.410446e+32;1.921347e+24;-2.777666e+24;1.456945e+26
1982;1;28;12:00:00;44997.500;3.362244e+28;2.747631e+29;1.410480e+32;1.026265e+24;-1.537635e+24;1.459743e+26
1982;1;28;18:00:00;44997.750;2.371420e+28;2.900759e+29;1.410421e+32;-9.336886e+22;-1.869427e+23;1.478651e+26
1982;1;29;00:00:00;44998.000;8.266072e+27;3.024288e+29;1.410386e+32;-1.142532e+23;3.138527e+23;1.464713e+26
1982;1;29;06:00:00;44998.250;1.458874e+28;2.959738e+29;1.410478e+32;1.220484e+24;4.336317e+23;1.482597e+26
1982;1;29;12:00:00;44998.500;7.238691e+27;3.082449e+29;1.410329e+32;2.611933e+24;1.269262e+24;1.463050e+26
1982;1;29;18:00:00;44998.750;2.439824e+26;3.081831e+29;1.410214e+32;2.466066e+24;-4.081186e+23;1.489610e+26
1982;1;30;00:00:00;44999.000;-1.363398e+28;3.189278e+29;1.410145e+32;-2.584275e+23;-1.488076e+23;1.454594e+26
1982;1;30;06:00:00;44999.250;-2.138692e+28;3.224194e+29;1.410237e+32;-2.924076e+23;1.888199e+24;1.460114e+26
1982;1;30;12:00:00;44999.500;-2.353989e+28;3.298489e+29;1.410073e+32;1.280846e+24;4.113410e+24;1.445088e+26
1982;1;30;18:00:00;44999.750;-2.928560e+28;3.254322e+29;1.409897e+32;3.243472e+24;5.664670e+23;1.453244e+26
1982;1;31;00:00:00;45000.000;-3.654400e+28;3.287016e+29;1.409749e+32;2.287169e+24;-3.378496e+23;1.436848e+26
1982;1;31;06:00:00;45000.250;-3.952783e+28;3.200056e+29;1.409848e+32;-8.213631e+22;-1.290939e+24;1.425520e+26
1982;1;31;12:00:00;45000.500;-3.953940e+28;3.278673e+29;1.409848e+32;-3.091110e+23;2.192930e+24;1.424671e+26
1982;1;31;18:00:00;45000.750;-3.835670e+28;3.223101e+29;1.409734e+32;2.404447e+24;1.418410e+24;1.434824e+26
1982;2;1;00:00:00;45001.000;-4.311305e+28;3.160785e+29;1.409629e+32;2.190625e+24;-1.820067e+24;1.429155e+26
1982;2;1;06:00:00;45001.250;-4.869836e+28;3.074097e+29;1.409731e+32;-8.296102e+23;-1.906804e+24;1.418820e+26
1982;2;1;12:00:00;45001.500;-5.317250e+28;3.135706e+29;1.409544e+32;-2.001745e+24;2.135923e+24;1.416731e+26
1982;2;1;18:00:00;45001.750;-5.396434e+28;3.181055e+29;1.409470e+32;9.197028e+23;2.796994e+24;1.426772e+26
1982;2;2;00:00:00;45002.000;-5.977716e+28;3.195923e+29;1.409243e+32;3.320903e+24;1.866889e+23;1.422193e+26
1982;2;2;06:00:00;45002.250;-7.152082e+28;3.135537e+29;1.409309e+32;4.017070e+23;-3.208662e+24;1.426525e+26
1982;2;2;12:00:00;45002.500;-8.885162e+28;3.205055e+29;1.409171e+32;-8.610471e+23;1.122765e+24;1.414962e+26
1982;2;2;18:00:00;45002.750;-8.847469e+28;3.320842e+29;1.409083e+32;-3.778142e+23;1.941205e+24;1.428593e+26
1982;2;3;00:00:00;45003.000;-9.378206e+28;3.372059e+29;1.408973e+32;3.295226e+24;2.797625e+24;1.421807e+26
1982;2;3;06:00:00;45003.250;-9.031246e+28;3.348136e+29;1.409102e+32;2.025217e+24;-2.467136e+24;1.431670e+26
1982;2;3;12:00:00;45003.500;-1.044850e+29;3.400828e+29;1.409151e+32;-9.827682e+23;1.381035e+24;1.452006e+26
1982;2;3;18:00:00;45003.750;-9.636616e+28;3.556643e+29;1.409120e+32;6.985618e+22;2.311157e+24;1.460007e+26
1982;2;4;00:00:00;45004.000;-9.764052e+28;3.552516e+29;1.409127e+32;3.786052e+24;1.253254e+24;1.459086e+26
1982;2;4;06:00:00;45004.250;-8.793636e+28;3.495349e+29;1.409361e+32;1.588430e+24;-8.324431e+23;1.459639e+26
1982;2;4;12:00:00;45004.500;-8.433552e+28;3.582656e+29;1.409474e+32;-7.571887e+23;1.252180e+24;1.465047e+26
1982;2;4;18:00:00;45004.750;-7.701146e+28;3.673458e+29;1.409494e+32;9.154378e+23;2.778262e+24;1.470071e+26
1982;2;5;00:00:00;45005.000;-7.275997e+28;3.663833e+29;1.409514e+32;1.826865e+24;3.068724e+24;1.483574e+26
1982;2;5;06:00:00;45005.250;-6.233463e+28;3.638152e+29;1.409737e+32;2.421040e+24;7.395243e+23;1.469469e+26
1982;2;5;12:00:00;45005.500;-5.679814e+28;3.683175e+29;1.409846e+32;-4.119453e+23;3.099515e+24;1.482894e+26
1982;2;5;18:00:00;45005.750;-4.804954e+28;3.753365e+29;1.409854e+32;1.903082e+24;2.362061e+24;1.485244e+26
1982;2;6;00:00:00;45006.000;-3.239852e+28;3.802364e+29;1.409843e+32;3.029840e+24;2.207328e+24;1.487465e+26
1982;2;6;06:00:00;45006.250;-1.704237e+28;3.691302e+29;1.410139e+32;1.316150e+24;-8.552914e+23;1.473972e+26
1982;2;6;12:00:00;45006.500;-6.072205e+27;3.693561e+29;1.410198e+32;5.423066e+23;3.260641e+24;1.486831e+26
1982;2;6;18:00:00;45006.750;1.342966e+28;3.732222e+29;1.410242e+32;2.043268e+24;3.033121e+24;1.498668e+26
1982;2;7;00:00:00;45007.000;2.416368e+28;3.699027e+29;1.410196e+32;3.011718e+24;2.150140e+24;1.502274e+26
1982;2;7;06:00:00;45007.250;4.245711e+28;3.545717e+29;1.410305e+32;1.412471e+24;-2.425315e+22;1.499173e+26
1982;2;7;12:00:00;45007.500;5.513649e+28;3.569855e+29;1.410206e+32;-5.529114e+23;4.358085e+24;1.502435e+26
1982;2;7;18:00:00;45007.750;7.243455e+28;3.477505e+29;1.410146e+32;1.850799e+24;3.379128e+24;1.506028e+26
1982;2;8;00:00:00;45008.000;7.665332e+28;3.451272e+29;1.410143e+32;2.370147e+24;2.296369e+24;1.508512e+26
1982;2;8;06:00:00;45008.250;8.519429e+28;3.306396e+29;1.410272e+32;1.767004e+24;3.645313e+21;1.512234e+26
1982;2;8;12:00:00;45008.500;9.328857e+28;3.327558e+29;1.410191e+32;-1.372442e+24;2.009420e+24;1.522695e+26
1982;2;8;18:00:00;45008.750;9.360374e+28;3.275371e+29;1.410145e+32;1.811266e+24;2.513991e+24;1.523780e+26
1982;2;9;00:00:00;45009.000;9.173172e+28;3.225639e+29;1.410016e+32;7.235961e+23;1.017094e+24;1.522833e+26
1982;2;9;06:00:00;45009.250;8.133570e+28;3.004947e+29;1.410133e+32;9.363766e+23;-3.875370e+23;1.520562e+26
1982;2;9;12:00:00;45009.500;7.580791e+28;2.924165e+29;1.410037e+32;-2.235524e+24;1.903411e+24;1.540389e+26
1982;2;9;18:00:00;45009.750;6.618155e+28;2.894355e+29;1.410078e+32;1.908368e+24;2.732267e+24;1.543456e+26
1982;2;10;00:00:00;45010.000;5.255633e+28;2.810795e+29;1.409867e+32;3.037392e+24;6.479132e+23;1.549041e+26
1982;2;10;06:00:00;45010.250;4.132185e+28;2.691277e+29;1.409993e+32;6.354249e+23;-6.296421e+23;1.547035e+26
1982;2;10;12:00:00;45010.500;2.932369e+28;2.733544e+29;1.409851e+32;-5.378530e+23;2.098977e+24;1.554755e+26
1982;2;10;18:00:00;45010.750;1.682598e+28;2.801640e+29;1.409787e+32;5.957259e+23;1.987638e+24;1.563480e+26
1982;2;11;00:00:00;45011.000;2.216880e+27;2.843388e+29;1.409822e+32;7.672528e+23;2.505687e+24;1.556221e+26
1982;2;11;06:00:00;45011.250;-7.325368e+27;2.853238e+29;1.409864e+32;2.619791e+24;7.349474e+23;1.562442e+26
1982;2;11;12:00:00;45011.500;-1.714542e+28;2.897505e+29;1.409926e+32;1.061121e+24;1.101712e+24;1.575636e+26
1982;2;11;18:00:00;45011.750;-2.532317e+28;3.024312e+29;1.409926e+32;1.762689e+24;2.730651e+23;1.582203e+26
1982;2;12;00:00:00;45012.000;-3.979602e+28;3.083030e+29;1.409824e+32;2.397780e+24;8.851613e+23;1.576681e+26
1982;2;12;06:00:00;45012.250;-3.820382e+28;3.129287e+29;1.410055e+32;1.869348e+24;-1.351473e+24;1.593105e+26
1982;2;12;12:00:00;45012.500;-3.209741e+28;3.228302e+29;1.410111e+32;1.100987e+24;1.373760e+24;1.590073e+26
1982;2;12;18:00:00;45012.750;-2.678449e+28;3.294304e+29;1.410113e+32;4.066081e+24;6.272631e+23;1.599929e+26
1982;2;13;00:00:00;45013.000;-3.111720e+28;3.306679e+29;1.410305e+32;3.171668e+24;9.304468e+23;1.594199e+26
1982;2;13;06:00:00;45013.250;-2.509259e+28;3.299855e+29;1.410282e+32;3.499158e+24;-1.102956e+24;1.581123e+26
1982;2;13;12:00:00;45013.500;-2.236484e+28;3.225388e+29;1.410425e+32;1.804942e+24;5.434963e+23;1.566944e+26
1982;2;13;18:00:00;45013.750;-1.675740e+28;3.208431e+29;1.410385e+32;2.266109e+24;-5.972836e+23;1.581672e+26
1982;2;14;00:00:00;45014.000;-1.398953e+28;3.144673e+29;1.410465e+32;2.696267e+24;-1.254662e+24;1.586067e+26
1982;2;14;06:00:00;45014.250;-6.431981e+27;3.009442e+29;1.410505e+32;9.783651e+23;-2.759972e+24;1.580672e+26
1982;2;14;12:00:00;45014.500;6.287920e+27;3.115859e+29;1.410512e+32;-1.706186e+24;1.430961e+24;1.585703e+26
1982;2;14;18:00:00;45014.750;1.652802e+28;3.182452e+29;1.410477e+32;1.682541e+24;6.518220e+23;1.593151e+26
1982;2;15;00:00:00;45015.000;2.905406e+28;3.194299e+29;1.410479e+32;1.332983e+24;4.864252e+23;1.599291e+26
1982;2;15;06:00:00;45015.250;3.062192e+28;3.186700e+29;1.410543e+32;1.044184e+24;-6.884710e+23;1.599641e+26
1982;2;15;12:00:00;45015.500;3.887613e+28;3.265138e+29;1.410518e+32;7.239580e+23;2.087756e+24;1.601101e+26
1982;2;15;18:00:00;45015.750;4.113962e+28;3.307424e+29;1.410502e+32;1.474732e+24;1.187682e+24;1.601953e+26
1982;2;16;00:00:00;45016.000;3.914783e+28;3.268333e+29;1.410340e+32;1.944998e+24;2.283409e+24;1.602530e+26
1982;2;16;06:00:00;45016.250;4.289248e+28;3.250483e+29;1.410533e+32;1.635431e+24;-1.267715e+24;1.581456e+26
1982;2;16;12:00:00;45016.500;3.500948e+28;3.175827e+29;1.410366e+32;4.870389e+23;7.095584e+23;1.561887e+26
1982;2;16;18:00:00;45016.750;4.467027e+28;3.170959e+29;1.410298e+32;-1.296156e+24;5.593558e+23;1.571422e+26
1982;2;17;00:00:00;45017.000;3.569929e+28;3.146586e+29;1.410263e+32;7.951318e+23;1.166886e+24;1.552442e+26
1982;2;17;06:00:00;45017.250;4.280971e+28;3.052139e+29;1.410360e+32;1.659759e+24;-9.372400e+22;1.557405e+26
1982;2;17;12:00:00;45017.500;3.657142e+28;3.052211e+29;1.410273e+32;-6.119476e+23;-8.196369e+23;1.542426e+26
1982;2;17;18:00:00;45017.750;3.644697e+28;2.981212e+29;1.410285e+32;-1.394893e+24;-3.244717e+23;1.565167e+26
1982;2;18;00:00:00;45018.000;2.863935e+28;3.027345e+29;1.410171e+32;5.828883e+23;3.429257e+23;1.540257e+26
1982;2;18;06:00:00;45018.250;2.753119e+28;2.981110e+29;1.410361e+32;8.199830e+23;-6.697596e+23;1.544678e+26
1982;2;18;12:00:00;45018.500;2.503639e+28;3.022155e+29;1.410393e+32;-3.046012e+23;8.403652e+23;1.537736e+26
1982;2;18;18:00:00;45018.750;2.621074e+28;2.981161e+29;1.410538e+32;1.173677e+24;-1.129264e+23;1.563507e+26
1982;2;19;00:00:00;45019.000;2.091283e+28;2.954528e+29;1.410506e+32;2.071509e+24;-2.481820e+24;1.550526e+26
1982;2;19;06:00:00;45019.250;1.423755e+28;2.873937e+29;1.410787e+32;-2.573700e+23;-2.147653e+24;1.553336e+26
1982;2;19;12:00:00;45019.500;4.160647e+27;2.941228e+29;1.410715e+32;-1.796777e+24;5.438654e+23;1.549587e+26
1982;2;19;18:00:00;45019.750;1.172951e+28;2.962243e+29;1.410777e+32;-8.397606e+23;4.416228e+24;1.566200e+26
1982;2;20;00:00:00;45020.000;6.902138e+26;3.030364e+29;1.410658e+32;3.588307e+24;2.829510e+24;1.555626e+26
1982;2;20;06:00:00;45020.250;-4.671040e+27;2.877277e+29;1.410882e+32;2.326536e+24;4.761157e+23;1.563049e+26
1982;2;20;12:00:00;45020.500;-7.918209e+27;2.983383e+29;1.410665e+32;1.380451e+24;1.303227e+24;1.544982e+26
1982;2;20;18:00:00;45020.750;-1.288210e+28;3.065783e+29;1.410593e+32;1.140339e+24;2.372150e+24;1.558490e+26
1982;2;21;00:00:00;45021.000;-8.611291e+27;3.203544e+29;1.410423e+32;3.367858e+24;2.236564e+24;1.549485e+26
1982;2;21;06:00:00;45021.250;3.116700e+23;3.103902e+29;1.410326e+32;1.639654e+24;-8.211599e+23;1.546367e+26
1982;2;21;12:00:00;45021.500;-6.587765e+27;3.201423e+29;1.410250e+32;-2.752830e+23;1.852636e+23;1.531355e+26
1982;2;21;18:00:00;45021.750;-3.403511e+27;3.268609e+29;1.410009e+32;-1.573053e+24;2.116619e+24;1.542031e+26
