MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59412;2021;07;17;;;;;;;;;;;;;;;rapid;-113.67;0.65;-9.59;0.12;0.235;0.260;-0.120;0.120
59413;2021;07;18;;;;;;;;;;;;;;;rapid;-114.22;0.57;-9.37;0.15;0.225;0.227;-0.132;0.146
59414;2021;07;19;;;;;;;;;;;;;;;rapid;-115.00;0.57;-9.24;0.15;0.213;0.227;-0.144;0.146
59415;2021;07;20;;;;;;;;;;;;;;;rapid;-115.67;0.48;-9.29;0.17;0.201;0.190;-0.157;0.168
59425;2021;07;30;rapid;0.24509;.00009;0.38258;.00009;;;;;rapid;-0.144356;0.000027;;;;;;;;;;;
59426;2021;07;31;rapid;0.24598;.00009;0.38116;.00009;;;;;rapid;-0.143919;0.000026;;;;;;;;;;;
59427;2021;08;01;rapid;0.24683;.00009;0.38010;.00009;;;;;rapid;-0.143346;0.000024;;;;;;;;;;;
59428;2021;08;02;rapid;0.24774;.00009;0.37897;.00009;;;;;rapid;-0.142650;0.000018;;;;;;;;;;;
59429;2021;08;03;rapid;0.24860;.00009;0.37765;.00009;;;;;rapid;-0.141842;0.000015;;;;;;;;;;;
59430;2021;08;04;rapid;0.24938;.00009;0.37622;.00009;;;;;rapid;-0.140890;0.000012;;;;;;;;;;;
59431;2021;08;05;rapid;0.25026;.00009;0.37477;.00009;;;;;rapid;-0.139843;0.000010;;;;;;;;;;;
59432;2021;08;06;prediction;0.2510;;0.3733;;;;;;prediction;-0.13879;;;;;;;;;;;;
59433;2021;08;07;prediction;0.2517;;0.3719;;;;;;prediction;-0.13774;;;;;;;;;;;;
59434;2021;08;08;prediction;0.2523;;0.3705;;;;;;prediction;-0.13673;;;;;;;;;;;;
59435;2021;08;09;prediction;0.2527;;0.3691;;;;;;prediction;-0.13583;;;;;;;;;;;;
59436;2021;08;10;prediction;0.2530;;0.3676;;;;;;prediction;-0.13510;;;;;;;;;;;;
59437;2021;08;11;prediction;0.2533;;0.3659;;;;;;prediction;-0.13458;;;;;;;;;;;;
59438;2021;08;12;prediction;0.2535;;0.3642;;;;;;prediction;-0.13425;;;;;;;;;;;;
59439;2021;08;13;prediction;0.2538;;0.3625;;;;;;prediction;-0.13404;;;;;;;;;;;;
59440;2021;08;14;prediction;0.2541;;0.3608;;;;;;prediction;-0.13382;;;;;;;;;;;;
59441;2021;08;15;prediction;0.2545;;0.3591;;;;;;prediction;-0.13352;;;;;;;;;;;;
59442;2021;08;16;prediction;0.2548;;0.3574;;;;;;prediction;-0.13310;;;;;;;;;;;;
59443;2021;08;17;prediction;0.2550;;0.3558;;;;;;prediction;-0.13254;;;;;;;;;;;;
59444;2021;08;18;prediction;0.2551;;0.3542;;;;;;prediction;-0.13184;;;;;;;;;;;;
59445;2021;08;19;prediction;0.2552;;0.3525;;;;;;prediction;-0.13105;;;;;;;;;;;;
59446;2021;08;20;prediction;0.2552;;0.3508;;;;;;prediction;-0.13028;;;;;;;;;;;;
59447;2021;08;21;prediction;0.2551;;0.3491;;;;;;prediction;-0.12961;;;;;;;;;;;;
59448;2021;08;22;prediction;0.2550;;0.3474;;;;;;prediction;-0.12911;;;;;;;;;;;;
59449;2021;08;23;prediction;0.2548;;0.3456;;;;;;prediction;-0.12883;;;;;;;;;;;;
59450;2021;08;24;prediction;0.2546;;0.3439;;;;;;prediction;-0.12873;;;;;;;;;;;;
59451;2021;08;25;prediction;0.2544;;0.3422;;;;;;prediction;-0.12874;;;;;;;;;;;;
59452;2021;08;26;prediction;0.2542;;0.3404;;;;;;prediction;-0.12878;;;;;;;;;;;;
59453;2021;08;27;prediction;0.2539;;0.3387;;;;;;prediction;-0.12875;;;;;;;;;;;;
59454;2021;08;28;prediction;0.2536;;0.3370;;;;;;prediction;-0.12860;;;;;;;;;;;;
59455;2021;08;29;prediction;0.2532;;0.3352;;;;;;prediction;-0.12829;;;;;;;;;;;;
59456;2021;08;30;prediction;0.2529;;0.3335;;;;;;prediction;-0.12781;;;;;;;;;;;;
59457;2021;08;31;prediction;0.2525;;0.3318;;;;;;prediction;-0.12717;;;;;;;;;;;;
59458;2021;09;01;prediction;0.2521;;0.3301;;;;;;prediction;-0.12641;;;;;;;;;;;;
59459;2021;09;02;prediction;0.2517;;0.3284;;;;;;prediction;-0.12558;;;;;;;;;;;;
59460;2021;09;03;prediction;0.2512;;0.3267;;;;;;prediction;-0.12475;;;;;;;;;;;;
59461;2021;09;04;prediction;0.2506;;0.3250;;;;;;prediction;-0.12399;;;;;;;;;;;;
59462;2021;09;05;prediction;0.2501;;0.3233;;;;;;prediction;-0.12339;;;;;;;;;;;;
59463;2021;09;06;prediction;0.2495;;0.3217;;;;;;prediction;-0.12300;;;;;;;;;;;;
59464;2021;09;07;prediction;0.2489;;0.3200;;;;;;prediction;-0.12287;;;;;;;;;;;;
59465;2021;09;08;prediction;0.2483;;0.3183;;;;;;prediction;-0.12299;;;;;;;;;;;;
59466;2021;09;09;prediction;0.2476;;0.3166;;;;;;prediction;-0.12327;;;;;;;;;;;;
59467;2021;09;10;prediction;0.2469;;0.3150;;;;;;prediction;-0.12360;;;;;;;;;;;;
59468;2021;09;11;prediction;0.2462;;0.3133;;;;;;prediction;-0.12384;;;;;;;;;;;;
59469;2021;09;12;prediction;0.2455;;0.3117;;;;;;prediction;-0.12390;;;;;;;;;;;;
59470;2021;09;13;prediction;0.2447;;0.3101;;;;;;prediction;-0.12374;;;;;;;;;;;;
59471;2021;09;14;prediction;0.2439;;0.3085;;;;;;prediction;-0.12338;;;;;;;;;;;;
59472;2021;09;15;prediction;0.2431;;0.3069;;;;;;prediction;-0.12290;;;;;;;;;;;;
59473;2021;09;16;prediction;0.2422;;0.3053;;;;;;prediction;-0.12240;;;;;;;;;;;;
59474;2021;09;17;prediction;0.2413;;0.3037;;;;;;prediction;-0.12199;;;;;;;;;;;;
59475;2021;09;18;prediction;0.2404;;0.3021;;;;;;prediction;-0.12175;;;;;;;;;;;;
59476;2021;09;19;prediction;0.2395;;0.3005;;;;;;prediction;-0.12170;;;;;;;;;;;;
59477;2021;09;20;prediction;0.2385;;0.2990;;;;;;prediction;-0.12185;;;;;;;;;;;;
59478;2021;09;21;prediction;0.2375;;0.2974;;;;;;prediction;-0.12214;;;;;;;;;;;;
59479;2021;09;22;prediction;0.2365;;0.2959;;;;;;prediction;-0.12249;;;;;;;;;;;;
59480;2021;09;23;prediction;0.2354;;0.2944;;;;;;prediction;-0.12283;;;;;;;;;;;;
59481;2021;09;24;prediction;0.2343;;0.2929;;;;;;prediction;-0.12308;;;;;;;;;;;;
59482;2021;09;25;prediction;0.2332;;0.2914;;;;;;prediction;-0.12322;;;;;;;;;;;;
59483;2021;09;26;prediction;0.2321;;0.2899;;;;;;prediction;-0.12320;;;;;;;;;;;;
59484;2021;09;27;prediction;0.2309;;0.2885;;;;;;prediction;-0.12304;;;;;;;;;;;;
59485;2021;09;28;prediction;0.2297;;0.2870;;;;;;prediction;-0.12276;;;;;;;;;;;;
59486;2021;09;29;prediction;0.2285;;0.2856;;;;;;prediction;-0.12241;;;;;;;;;;;;
59487;2021;09;30;prediction;0.2273;;0.2842;;;;;;prediction;-0.12204;;;;;;;;;;;;
59488;2021;10;01;prediction;0.2260;;0.2828;;;;;;prediction;-0.12173;;;;;;;;;;;;
59489;2021;10;02;prediction;0.2247;;0.2814;;;;;;prediction;-0.12155;;;;;;;;;;;;
59490;2021;10;03;prediction;0.2234;;0.2801;;;;;;prediction;-0.12158;;;;;;;;;;;;
59491;2021;10;04;prediction;0.2220;;0.2787;;;;;;prediction;-0.12186;;;;;;;;;;;;
59492;2021;10;05;prediction;0.2206;;0.2774;;;;;;prediction;-0.12240;;;;;;;;;;;;
59493;2021;10;06;prediction;0.2192;;0.2761;;;;;;prediction;-0.12316;;;;;;;;;;;;
59494;2021;10;07;prediction;0.2178;;0.2748;;;;;;prediction;-0.12402;;;;;;;;;;;;
59495;2021;10;08;prediction;0.2163;;0.2736;;;;;;prediction;-0.12483;;;;;;;;;;;;
59496;2021;10;09;prediction;0.2149;;0.2723;;;;;;prediction;-0.12546;;;;;;;;;;;;
59497;2021;10;10;prediction;0.2134;;0.2711;;;;;;prediction;-0.12583;;;;;;;;;;;;
59498;2021;10;11;prediction;0.2119;;0.2699;;;;;;prediction;-0.12596;;;;;;;;;;;;
59499;2021;10;12;prediction;0.2103;;0.2687;;;;;;prediction;-0.12590;;;;;;;;;;;;
59500;2021;10;13;prediction;0.2088;;0.2676;;;;;;prediction;-0.12576;;;;;;;;;;;;
59501;2021;10;14;prediction;0.2072;;0.2664;;;;;;prediction;-0.12566;;;;;;;;;;;;
59502;2021;10;15;prediction;0.2056;;0.2653;;;;;;prediction;-0.12569;;;;;;;;;;;;
59503;2021;10;16;prediction;0.2039;;0.2642;;;;;;prediction;-0.12588;;;;;;;;;;;;
59504;2021;10;17;prediction;0.2023;;0.2632;;;;;;prediction;-0.12625;;;;;;;;;;;;
59505;2021;10;18;prediction;0.2006;;0.2621;;;;;;prediction;-0.12675;;;;;;;;;;;;
59506;2021;10;19;prediction;0.1989;;0.2611;;;;;;prediction;-0.12731;;;;;;;;;;;;
59507;2021;10;20;prediction;0.1972;;0.2601;;;;;;prediction;-0.12785;;;;;;;;;;;;
59508;2021;10;21;prediction;0.1955;;0.2591;;;;;;prediction;-0.12832;;;;;;;;;;;;
59509;2021;10;22;prediction;0.1938;;0.2582;;;;;;prediction;-0.12864;;;;;;;;;;;;
59510;2021;10;23;prediction;0.1920;;0.2573;;;;;;prediction;-0.12880;;;;;;;;;;;;
59511;2021;10;24;prediction;0.1902;;0.2564;;;;;;prediction;-0.12878;;;;;;;;;;;;
59512;2021;10;25;prediction;0.1884;;0.2555;;;;;;prediction;-0.12859;;;;;;;;;;;;
59513;2021;10;26;prediction;0.1866;;0.2546;;;;;;prediction;-0.12830;;;;;;;;;;;;
59514;2021;10;27;prediction;0.1848;;0.2538;;;;;;prediction;-0.12794;;;;;;;;;;;;
59515;2021;10;28;prediction;0.1830;;0.2530;;;;;;prediction;-0.12761;;;;;;;;;;;;
59516;2021;10;29;prediction;0.1811;;0.2522;;;;;;prediction;-0.12736;;;;;;;;;;;;
59517;2021;10;30;prediction;0.1792;;0.2515;;;;;;prediction;-0.12728;;;;;;;;;;;;
59518;2021;10;31;prediction;0.1774;;0.2508;;;;;;prediction;-0.12742;;;;;;;;;;;;
59519;2021;11;01;prediction;0.1755;;0.2501;;;;;;prediction;-0.12782;;;;;;;;;;;;
59520;2021;11;02;prediction;0.1735;;0.2494;;;;;;prediction;-0.12846;;;;;;;;;;;;
59521;2021;11;03;prediction;0.1716;;0.2488;;;;;;prediction;-0.12925;;;;;;;;;;;;
59522;2021;11;04;prediction;0.1697;;0.2482;;;;;;prediction;-0.13007;;;;;;;;;;;;
59523;2021;11;05;prediction;0.1677;;0.2476;;;;;;prediction;-0.13077;;;;;;;;;;;;
59524;2021;11;06;prediction;0.1658;;0.2471;;;;;;prediction;-0.13122;;;;;;;;;;;;
59525;2021;11;07;prediction;0.1638;;0.2465;;;;;;prediction;-0.13138;;;;;;;;;;;;
59526;2021;11;08;prediction;0.1618;;0.2460;;;;;;prediction;-0.13130;;;;;;;;;;;;
59527;2021;11;09;prediction;0.1599;;0.2456;;;;;;prediction;-0.13108;;;;;;;;;;;;
59528;2021;11;10;prediction;0.1579;;0.2451;;;;;;prediction;-0.13086;;;;;;;;;;;;
59529;2021;11;11;prediction;0.1559;;0.2447;;;;;;prediction;-0.13074;;;;;;;;;;;;
59530;2021;11;12;prediction;0.1539;;0.2443;;;;;;prediction;-0.13077;;;;;;;;;;;;
59531;2021;11;13;prediction;0.1518;;0.2440;;;;;;prediction;-0.13098;;;;;;;;;;;;
59532;2021;11;14;prediction;0.1498;;0.2437;;;;;;prediction;-0.13131;;;;;;;;;;;;
59533;2021;11;15;prediction;0.1478;;0.2434;;;;;;prediction;-0.13172;;;;;;;;;;;;
59534;2021;11;16;prediction;0.1457;;0.2431;;;;;;prediction;-0.13213;;;;;;;;;;;;
59535;2021;11;17;prediction;0.1437;;0.2429;;;;;;prediction;-0.13248;;;;;;;;;;;;
59536;2021;11;18;prediction;0.1417;;0.2427;;;;;;prediction;-0.13271;;;;;;;;;;;;
59537;2021;11;19;prediction;0.1396;;0.2425;;;;;;prediction;-0.13278;;;;;;;;;;;;
59538;2021;11;20;prediction;0.1375;;0.2424;;;;;;prediction;-0.13268;;;;;;;;;;;;
59539;2021;11;21;prediction;0.1355;;0.2423;;;;;;prediction;-0.13240;;;;;;;;;;;;
59540;2021;11;22;prediction;0.1334;;0.2422;;;;;;prediction;-0.13206;;;;;;;;;;;;
59541;2021;11;23;prediction;0.1314;;0.2421;;;;;;prediction;-0.13165;;;;;;;;;;;;
59542;2021;11;24;prediction;0.1293;;0.2421;;;;;;prediction;-0.13123;;;;;;;;;;;;
59543;2021;11;25;prediction;0.1272;;0.2421;;;;;;prediction;-0.13087;;;;;;;;;;;;
59544;2021;11;26;prediction;0.1252;;0.2422;;;;;;prediction;-0.13064;;;;;;;;;;;;
59545;2021;11;27;prediction;0.1231;;0.2422;;;;;;prediction;-0.13059;;;;;;;;;;;;
59546;2021;11;28;prediction;0.1211;;0.2423;;;;;;prediction;-0.13077;;;;;;;;;;;;
59547;2021;11;29;prediction;0.1190;;0.2424;;;;;;prediction;-0.13117;;;;;;;;;;;;
59548;2021;11;30;prediction;0.1169;;0.2426;;;;;;prediction;-0.13176;;;;;;;;;;;;
59549;2021;12;01;prediction;0.1149;;0.2428;;;;;;prediction;-0.13245;;;;;;;;;;;;
59550;2021;12;02;prediction;0.1128;;0.2430;;;;;;prediction;-0.13308;;;;;;;;;;;;
59551;2021;12;03;prediction;0.1108;;0.2433;;;;;;prediction;-0.13354;;;;;;;;;;;;
59552;2021;12;04;prediction;0.1087;;0.2436;;;;;;prediction;-0.13374;;;;;;;;;;;;
59553;2021;12;05;prediction;0.1067;;0.2439;;;;;;prediction;-0.13367;;;;;;;;;;;;
59554;2021;12;06;prediction;0.1047;;0.2442;;;;;;prediction;-0.13342;;;;;;;;;;;;
59555;2021;12;07;prediction;0.1026;;0.2446;;;;;;prediction;-0.13310;;;;;;;;;;;;
59556;2021;12;08;prediction;0.1006;;0.2450;;;;;;prediction;-0.13285;;;;;;;;;;;;
59557;2021;12;09;prediction;0.0986;;0.2454;;;;;;prediction;-0.13275;;;;;;;;;;;;
59558;2021;12;10;prediction;0.0966;;0.2459;;;;;;prediction;-0.13281;;;;;;;;;;;;
59559;2021;12;11;prediction;0.0946;;0.2464;;;;;;prediction;-0.13300;;;;;;;;;;;;
59560;2021;12;12;prediction;0.0926;;0.2469;;;;;;prediction;-0.13326;;;;;;;;;;;;
59561;2021;12;13;prediction;0.0906;;0.2475;;;;;;prediction;-0.13352;;;;;;;;;;;;
59562;2021;12;14;prediction;0.0887;;0.2480;;;;;;prediction;-0.13371;;;;;;;;;;;;
59563;2021;12;15;prediction;0.0867;;0.2486;;;;;;prediction;-0.13379;;;;;;;;;;;;
59564;2021;12;16;prediction;0.0848;;0.2493;;;;;;prediction;-0.13370;;;;;;;;;;;;
59565;2021;12;17;prediction;0.0828;;0.2500;;;;;;prediction;-0.13344;;;;;;;;;;;;
59566;2021;12;18;prediction;0.0809;;0.2507;;;;;;prediction;-0.13301;;;;;;;;;;;;
59567;2021;12;19;prediction;0.0790;;0.2514;;;;;;prediction;-0.13244;;;;;;;;;;;;
59568;2021;12;20;prediction;0.0771;;0.2521;;;;;;prediction;-0.13178;;;;;;;;;;;;
59569;2021;12;21;prediction;0.0752;;0.2529;;;;;;prediction;-0.13108;;;;;;;;;;;;
59570;2021;12;22;prediction;0.0733;;0.2537;;;;;;prediction;-0.13043;;;;;;;;;;;;
59571;2021;12;23;prediction;0.0715;;0.2546;;;;;;prediction;-0.12990;;;;;;;;;;;;
59572;2021;12;24;prediction;0.0696;;0.2554;;;;;;prediction;-0.12953;;;;;;;;;;;;
59573;2021;12;25;prediction;0.0678;;0.2563;;;;;;prediction;-0.12936;;;;;;;;;;;;
59574;2021;12;26;prediction;0.0660;;0.2573;;;;;;prediction;-0.12941;;;;;;;;;;;;
59575;2021;12;27;prediction;0.0642;;0.2582;;;;;;prediction;-0.12964;;;;;;;;;;;;
59576;2021;12;28;prediction;0.0624;;0.2592;;;;;;prediction;-0.12998;;;;;;;;;;;;
59577;2021;12;29;prediction;0.0607;;0.2602;;;;;;prediction;-0.13034;;;;;;;;;;;;
59578;2021;12;30;prediction;0.0590;;0.2612;;;;;;prediction;-0.13059;;;;;;;;;;;;
59579;2021;12;31;prediction;0.0572;;0.2623;;;;;;prediction;-0.13064;;;;;;;;;;;;
59580;2022;01;01;prediction;0.0555;;0.2634;;;;;;prediction;-0.13045;;;;;;;;;;;;
59581;2022;01;02;prediction;0.0539;;0.2645;;;;;;prediction;-0.13005;;;;;;;;;;;;
59582;2022;01;03;prediction;0.0522;;0.2656;;;;;;prediction;-0.12955;;;;;;;;;;;;
59583;2022;01;04;prediction;0.0505;;0.2668;;;;;;prediction;-0.12910;;;;;;;;;;;;
59584;2022;01;05;prediction;0.0489;;0.2680;;;;;;prediction;-0.12879;;;;;;;;;;;;
59585;2022;01;06;prediction;0.0473;;0.2692;;;;;;prediction;-0.12867;;;;;;;;;;;;
59586;2022;01;07;prediction;0.0458;;0.2704;;;;;;prediction;-0.12873;;;;;;;;;;;;
59587;2022;01;08;prediction;0.0442;;0.2717;;;;;;prediction;-0.12889;;;;;;;;;;;;
59588;2022;01;09;prediction;0.0427;;0.2730;;;;;;prediction;-0.12909;;;;;;;;;;;;
59589;2022;01;10;prediction;0.0412;;0.2743;;;;;;prediction;-0.12923;;;;;;;;;;;;
59590;2022;01;11;prediction;0.0397;;0.2756;;;;;;prediction;-0.12925;;;;;;;;;;;;
59591;2022;01;12;prediction;0.0382;;0.2770;;;;;;prediction;-0.12913;;;;;;;;;;;;
59592;2022;01;13;prediction;0.0368;;0.2783;;;;;;prediction;-0.12883;;;;;;;;;;;;
59593;2022;01;14;prediction;0.0354;;0.2797;;;;;;prediction;-0.12837;;;;;;;;;;;;
59594;2022;01;15;prediction;0.0340;;0.2811;;;;;;prediction;-0.12777;;;;;;;;;;;;
59595;2022;01;16;prediction;0.0326;;0.2826;;;;;;prediction;-0.12707;;;;;;;;;;;;
59596;2022;01;17;prediction;0.0313;;0.2840;;;;;;prediction;-0.12633;;;;;;;;;;;;
59597;2022;01;18;prediction;0.0300;;0.2855;;;;;;prediction;-0.12563;;;;;;;;;;;;
59598;2022;01;19;prediction;0.0287;;0.2870;;;;;;prediction;-0.12504;;;;;;;;;;;;
59599;2022;01;20;prediction;0.0275;;0.2885;;;;;;prediction;-0.12462;;;;;;;;;;;;
59600;2022;01;21;prediction;0.0262;;0.2901;;;;;;prediction;-0.12440;;;;;;;;;;;;
59601;2022;01;22;prediction;0.0250;;0.2916;;;;;;prediction;-0.12440;;;;;;;;;;;;
59602;2022;01;23;prediction;0.0239;;0.2932;;;;;;prediction;-0.12457;;;;;;;;;;;;
59603;2022;01;24;prediction;0.0227;;0.2948;;;;;;prediction;-0.12487;;;;;;;;;;;;
59604;2022;01;25;prediction;0.0216;;0.2964;;;;;;prediction;-0.12519;;;;;;;;;;;;
59605;2022;01;26;prediction;0.0205;;0.2981;;;;;;prediction;-0.12544;;;;;;;;;;;;
59606;2022;01;27;prediction;0.0195;;0.2997;;;;;;prediction;-0.12553;;;;;;;;;;;;
59607;2022;01;28;prediction;0.0184;;0.3014;;;;;;prediction;-0.12540;;;;;;;;;;;;
59608;2022;01;29;prediction;0.0175;;0.3031;;;;;;prediction;-0.12508;;;;;;;;;;;;
59609;2022;01;30;prediction;0.0165;;0.3048;;;;;;prediction;-0.12463;;;;;;;;;;;;
59610;2022;01;31;prediction;0.0156;;0.3065;;;;;;prediction;-0.12418;;;;;;;;;;;;
59611;2022;02;01;prediction;0.0147;;0.3082;;;;;;prediction;-0.12386;;;;;;;;;;;;
59612;2022;02;02;prediction;0.0138;;0.3099;;;;;;prediction;-0.12374;;;;;;;;;;;;
59613;2022;02;03;prediction;0.0129;;0.3117;;;;;;prediction;-0.12384;;;;;;;;;;;;
59614;2022;02;04;prediction;0.0121;;0.3135;;;;;;prediction;-0.12410;;;;;;;;;;;;
59615;2022;02;05;prediction;0.0114;;0.3152;;;;;;prediction;-0.12442;;;;;;;;;;;;
59616;2022;02;06;prediction;0.0106;;0.3170;;;;;;prediction;-0.12471;;;;;;;;;;;;
59617;2022;02;07;prediction;0.0099;;0.3188;;;;;;prediction;-0.12488;;;;;;;;;;;;
59618;2022;02;08;prediction;0.0092;;0.3207;;;;;;prediction;-0.12488;;;;;;;;;;;;
59619;2022;02;09;prediction;0.0086;;0.3225;;;;;;prediction;-0.12468;;;;;;;;;;;;
59620;2022;02;10;prediction;0.0080;;0.3243;;;;;;prediction;-0.12429;;;;;;;;;;;;
59621;2022;02;11;prediction;0.0074;;0.3262;;;;;;prediction;-0.12372;;;;;;;;;;;;
59622;2022;02;12;prediction;0.0068;;0.3280;;;;;;prediction;-0.12302;;;;;;;;;;;;
59623;2022;02;13;prediction;0.0063;;0.3299;;;;;;prediction;-0.12228;;;;;;;;;;;;
59624;2022;02;14;prediction;0.0058;;0.3318;;;;;;prediction;-0.12156;;;;;;;;;;;;
59625;2022;02;15;prediction;0.0054;;0.3337;;;;;;prediction;-0.12097;;;;;;;;;;;;
59626;2022;02;16;prediction;0.0050;;0.3356;;;;;;prediction;-0.12057;;;;;;;;;;;;
59627;2022;02;17;prediction;0.0046;;0.3375;;;;;;prediction;-0.12044;;;;;;;;;;;;
59628;2022;02;18;prediction;0.0043;;0.3394;;;;;;prediction;-0.12058;;;;;;;;;;;;
59629;2022;02;19;prediction;0.0040;;0.3413;;;;;;prediction;-0.12098;;;;;;;;;;;;
59630;2022;02;20;prediction;0.0037;;0.3432;;;;;;prediction;-0.12155;;;;;;;;;;;;
59631;2022;02;21;prediction;0.0034;;0.3451;;;;;;prediction;-0.12221;;;;;;;;;;;;
59632;2022;02;22;prediction;0.0032;;0.3470;;;;;;prediction;-0.12283;;;;;;;;;;;;
59633;2022;02;23;prediction;0.0031;;0.3490;;;;;;prediction;-0.12332;;;;;;;;;;;;
59634;2022;02;24;prediction;0.0029;;0.3509;;;;;;prediction;-0.12358;;;;;;;;;;;;
59635;2022;02;25;prediction;0.0028;;0.3528;;;;;;prediction;-0.12362;;;;;;;;;;;;
59636;2022;02;26;prediction;0.0027;;0.3548;;;;;;prediction;-0.12349;;;;;;;;;;;;
59637;2022;02;27;prediction;0.0027;;0.3567;;;;;;prediction;-0.12327;;;;;;;;;;;;
59638;2022;02;28;prediction;0.0027;;0.3587;;;;;;prediction;-0.12310;;;;;;;;;;;;
59639;2022;03;01;prediction;0.0027;;0.3606;;;;;;prediction;-0.12308;;;;;;;;;;;;
59640;2022;03;02;prediction;0.0028;;0.3625;;;;;;prediction;-0.12325;;;;;;;;;;;;
59641;2022;03;03;prediction;0.0029;;0.3645;;;;;;prediction;-0.12361;;;;;;;;;;;;
59642;2022;03;04;prediction;0.0031;;0.3664;;;;;;prediction;-0.12408;;;;;;;;;;;;
59643;2022;03;05;prediction;0.0032;;0.3684;;;;;;prediction;-0.12457;;;;;;;;;;;;
59644;2022;03;06;prediction;0.0034;;0.3703;;;;;;prediction;-0.12498;;;;;;;;;;;;
59645;2022;03;07;prediction;0.0037;;0.3722;;;;;;prediction;-0.12523;;;;;;;;;;;;
59646;2022;03;08;prediction;0.0040;;0.3742;;;;;;prediction;-0.12529;;;;;;;;;;;;
59647;2022;03;09;prediction;0.0043;;0.3761;;;;;;prediction;-0.12516;;;;;;;;;;;;
59648;2022;03;10;prediction;0.0046;;0.3780;;;;;;prediction;-0.12488;;;;;;;;;;;;
59649;2022;03;11;prediction;0.0050;;0.3800;;;;;;prediction;-0.12448;;;;;;;;;;;;
59650;2022;03;12;prediction;0.0054;;0.3819;;;;;;prediction;-0.12407;;;;;;;;;;;;
59651;2022;03;13;prediction;0.0059;;0.3838;;;;;;prediction;-0.12370;;;;;;;;;;;;
59652;2022;03;14;prediction;0.0063;;0.3857;;;;;;prediction;-0.12342;;;;;;;;;;;;
59653;2022;03;15;prediction;0.0069;;0.3876;;;;;;prediction;-0.12327;;;;;;;;;;;;
59654;2022;03;16;prediction;0.0074;;0.3895;;;;;;prediction;-0.12327;;;;;;;;;;;;
59655;2022;03;17;prediction;0.0080;;0.3914;;;;;;prediction;-0.12348;;;;;;;;;;;;
59656;2022;03;18;prediction;0.0086;;0.3933;;;;;;prediction;-0.12394;;;;;;;;;;;;
59657;2022;03;19;prediction;0.0093;;0.3951;;;;;;prediction;-0.12460;;;;;;;;;;;;
59658;2022;03;20;prediction;0.0099;;0.3970;;;;;;prediction;-0.12532;;;;;;;;;;;;
59659;2022;03;21;prediction;0.0107;;0.3988;;;;;;prediction;-0.12596;;;;;;;;;;;;
59660;2022;03;22;prediction;0.0114;;0.4007;;;;;;prediction;-0.12645;;;;;;;;;;;;
59661;2022;03;23;prediction;0.0122;;0.4025;;;;;;prediction;-0.12671;;;;;;;;;;;;
59662;2022;03;24;prediction;0.0130;;0.4043;;;;;;prediction;-0.12677;;;;;;;;;;;;
59663;2022;03;25;prediction;0.0139;;0.4061;;;;;;prediction;-0.12667;;;;;;;;;;;;
59664;2022;03;26;prediction;0.0147;;0.4079;;;;;;prediction;-0.12651;;;;;;;;;;;;
59665;2022;03;27;prediction;0.0156;;0.4097;;;;;;prediction;-0.12643;;;;;;;;;;;;
59666;2022;03;28;prediction;0.0166;;0.4115;;;;;;prediction;-0.12655;;;;;;;;;;;;
59667;2022;03;29;prediction;0.0176;;0.4133;;;;;;prediction;-0.12686;;;;;;;;;;;;
59668;2022;03;30;prediction;0.0186;;0.4150;;;;;;prediction;-0.12736;;;;;;;;;;;;
59669;2022;03;31;prediction;0.0196;;0.4167;;;;;;prediction;-0.12802;;;;;;;;;;;;
59670;2022;04;01;prediction;0.0207;;0.4184;;;;;;prediction;-0.12878;;;;;;;;;;;;
59671;2022;04;02;prediction;0.0218;;0.4201;;;;;;prediction;-0.12953;;;;;;;;;;;;
59672;2022;04;03;prediction;0.0229;;0.4218;;;;;;prediction;-0.13019;;;;;;;;;;;;
59673;2022;04;04;prediction;0.0240;;0.4235;;;;;;prediction;-0.13073;;;;;;;;;;;;
59674;2022;04;05;prediction;0.0252;;0.4252;;;;;;prediction;-0.13103;;;;;;;;;;;;
59675;2022;04;06;prediction;0.0264;;0.4268;;;;;;prediction;-0.13109;;;;;;;;;;;;
59676;2022;04;07;prediction;0.0277;;0.4284;;;;;;prediction;-0.13095;;;;;;;;;;;;
59677;2022;04;08;prediction;0.0289;;0.4300;;;;;;prediction;-0.13067;;;;;;;;;;;;
59678;2022;04;09;prediction;0.0302;;0.4316;;;;;;prediction;-0.13036;;;;;;;;;;;;
59679;2022;04;10;prediction;0.0316;;0.4331;;;;;;prediction;-0.13002;;;;;;;;;;;;
59680;2022;04;11;prediction;0.0329;;0.4347;;;;;;prediction;-0.12983;;;;;;;;;;;;
59681;2022;04;12;prediction;0.0343;;0.4362;;;;;;prediction;-0.12983;;;;;;;;;;;;
59682;2022;04;13;prediction;0.0357;;0.4377;;;;;;prediction;-0.13005;;;;;;;;;;;;
59683;2022;04;14;prediction;0.0371;;0.4392;;;;;;prediction;-0.13050;;;;;;;;;;;;
