MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57631;2016;08;31;;;;;;;;;;;;;;;rapid;-105.42;0.30;-13.28;0.03;0.180;0.119;-0.125;0.030
57632;2016;09;01;;;;;;;;;;;;;;;rapid;-105.22;0.30;-13.08;0.03;0.173;0.119;-0.102;0.030
57633;2016;09;02;;;;;;;;;;;;;;;rapid;-105.22;0.30;-12.88;0.03;0.160;0.119;-0.067;0.030
57634;2016;09;03;;;;;;;;;;;;;;;rapid;-105.38;0.30;-12.71;0.15;0.148;0.119;-0.006;0.150
57635;2016;09;04;;;;;;;;;;;;;;;rapid;-105.66;0.30;-12.65;0.15;0.138;0.119;0.041;0.150
57636;2016;09;05;;;;;;;;;;;;;;;rapid;-105.97;0.30;-12.71;0.07;0.112;0.119;0.071;0.070
57637;2016;09;06;;;;;;;;;;;;;;;rapid;-106.09;0.30;-12.86;0.07;0.078;0.119;0.070;0.070
57638;2016;09;07;;;;;;;;;;;;;;;rapid;-105.89;0.30;-12.97;0.07;0.060;0.119;0.086;0.070
57647;2016;09;16;rapid;0.23691;.00009;0.36247;.00009;;;;;rapid;-0.259566;0.000014;;;;;;;;;;;
57648;2016;09;17;rapid;0.23733;.00009;0.36056;.00010;;;;;rapid;-0.260929;0.000015;;;;;;;;;;;
57649;2016;09;18;rapid;0.23755;.00009;0.35874;.00009;;;;;rapid;-0.262435;0.000014;;;;;;;;;;;
57650;2016;09;19;rapid;0.23753;.00009;0.35697;.00009;;;;;rapid;-0.263873;0.000010;;;;;;;;;;;
57651;2016;09;20;rapid;0.23733;.00009;0.35512;.00009;;;;;rapid;-0.265329;0.000010;;;;;;;;;;;
57652;2016;09;21;rapid;0.23701;.00009;0.35310;.00009;;;;;rapid;-0.266678;0.000010;;;;;;;;;;;
57653;2016;09;22;rapid;0.23662;.00009;0.35097;.00009;;;;;rapid;-0.267879;0.000055;;;;;;;;;;;
57654;2016;09;23;prediction;0.2362;;0.3489;;;;;;prediction;-0.26905;;;;;;;;;;;;
57655;2016;09;24;prediction;0.2358;;0.3469;;;;;;prediction;-0.27017;;;;;;;;;;;;
57656;2016;09;25;prediction;0.2354;;0.3450;;;;;;prediction;-0.27126;;;;;;;;;;;;
57657;2016;09;26;prediction;0.2350;;0.3431;;;;;;prediction;-0.27236;;;;;;;;;;;;
57658;2016;09;27;prediction;0.2346;;0.3412;;;;;;prediction;-0.27348;;;;;;;;;;;;
57659;2016;09;28;prediction;0.2341;;0.3394;;;;;;prediction;-0.27464;;;;;;;;;;;;
57660;2016;09;29;prediction;0.2336;;0.3376;;;;;;prediction;-0.27583;;;;;;;;;;;;
57661;2016;09;30;prediction;0.2330;;0.3358;;;;;;prediction;-0.27705;;;;;;;;;;;;
57662;2016;10;01;prediction;0.2325;;0.3340;;;;;;prediction;-0.27828;;;;;;;;;;;;
57663;2016;10;02;prediction;0.2319;;0.3322;;;;;;prediction;-0.27955;;;;;;;;;;;;
57664;2016;10;03;prediction;0.2313;;0.3304;;;;;;prediction;-0.28082;;;;;;;;;;;;
57665;2016;10;04;prediction;0.2306;;0.3287;;;;;;prediction;-0.28207;;;;;;;;;;;;
57666;2016;10;05;prediction;0.2300;;0.3269;;;;;;prediction;-0.28323;;;;;;;;;;;;
57667;2016;10;06;prediction;0.2293;;0.3252;;;;;;prediction;-0.28429;;;;;;;;;;;;
57668;2016;10;07;prediction;0.2285;;0.3235;;;;;;prediction;-0.28528;;;;;;;;;;;;
57669;2016;10;08;prediction;0.2277;;0.3219;;;;;;prediction;-0.28625;;;;;;;;;;;;
57670;2016;10;09;prediction;0.2269;;0.3202;;;;;;prediction;-0.28724;;;;;;;;;;;;
57671;2016;10;10;prediction;0.2260;;0.3185;;;;;;prediction;-0.28832;;;;;;;;;;;;
57672;2016;10;11;prediction;0.2251;;0.3169;;;;;;prediction;-0.28954;;;;;;;;;;;;
57673;2016;10;12;prediction;0.2241;;0.3152;;;;;;prediction;-0.29095;;;;;;;;;;;;
57674;2016;10;13;prediction;0.2232;;0.3136;;;;;;prediction;-0.29257;;;;;;;;;;;;
57675;2016;10;14;prediction;0.2222;;0.3119;;;;;;prediction;-0.29438;;;;;;;;;;;;
57676;2016;10;15;prediction;0.2212;;0.3103;;;;;;prediction;-0.29634;;;;;;;;;;;;
57677;2016;10;16;prediction;0.2201;;0.3088;;;;;;prediction;-0.29837;;;;;;;;;;;;
57678;2016;10;17;prediction;0.2190;;0.3072;;;;;;prediction;-0.30036;;;;;;;;;;;;
57679;2016;10;18;prediction;0.2179;;0.3056;;;;;;prediction;-0.30226;;;;;;;;;;;;
57680;2016;10;19;prediction;0.2168;;0.3041;;;;;;prediction;-0.30400;;;;;;;;;;;;
57681;2016;10;20;prediction;0.2156;;0.3026;;;;;;prediction;-0.30558;;;;;;;;;;;;
57682;2016;10;21;prediction;0.2144;;0.3011;;;;;;prediction;-0.30706;;;;;;;;;;;;
57683;2016;10;22;prediction;0.2132;;0.2996;;;;;;prediction;-0.30849;;;;;;;;;;;;
57684;2016;10;23;prediction;0.2120;;0.2982;;;;;;prediction;-0.30991;;;;;;;;;;;;
57685;2016;10;24;prediction;0.2107;;0.2967;;;;;;prediction;-0.31138;;;;;;;;;;;;
57686;2016;10;25;prediction;0.2094;;0.2953;;;;;;prediction;-0.31292;;;;;;;;;;;;
57687;2016;10;26;prediction;0.2081;;0.2939;;;;;;prediction;-0.31452;;;;;;;;;;;;
57688;2016;10;27;prediction;0.2067;;0.2925;;;;;;prediction;-0.31617;;;;;;;;;;;;
57689;2016;10;28;prediction;0.2053;;0.2912;;;;;;prediction;-0.31785;;;;;;;;;;;;
57690;2016;10;29;prediction;0.2039;;0.2898;;;;;;prediction;-0.31951;;;;;;;;;;;;
57691;2016;10;30;prediction;0.2025;;0.2885;;;;;;prediction;-0.32113;;;;;;;;;;;;
57692;2016;10;31;prediction;0.2011;;0.2872;;;;;;prediction;-0.32268;;;;;;;;;;;;
57693;2016;11;01;prediction;0.1996;;0.2860;;;;;;prediction;-0.32415;;;;;;;;;;;;
57694;2016;11;02;prediction;0.1981;;0.2847;;;;;;prediction;-0.32553;;;;;;;;;;;;
57695;2016;11;03;prediction;0.1966;;0.2835;;;;;;prediction;-0.32683;;;;;;;;;;;;
57696;2016;11;04;prediction;0.1950;;0.2823;;;;;;prediction;-0.32806;;;;;;;;;;;;
57697;2016;11;05;prediction;0.1935;;0.2811;;;;;;prediction;-0.32929;;;;;;;;;;;;
57698;2016;11;06;prediction;0.1919;;0.2799;;;;;;prediction;-0.33054;;;;;;;;;;;;
57699;2016;11;07;prediction;0.1903;;0.2788;;;;;;prediction;-0.33187;;;;;;;;;;;;
57700;2016;11;08;prediction;0.1887;;0.2777;;;;;;prediction;-0.33332;;;;;;;;;;;;
57701;2016;11;09;prediction;0.1871;;0.2766;;;;;;prediction;-0.33494;;;;;;;;;;;;
57702;2016;11;10;prediction;0.1854;;0.2756;;;;;;prediction;-0.33673;;;;;;;;;;;;
57703;2016;11;11;prediction;0.1837;;0.2746;;;;;;prediction;-0.33869;;;;;;;;;;;;
57704;2016;11;12;prediction;0.1820;;0.2736;;;;;;prediction;-0.34076;;;;;;;;;;;;
57705;2016;11;13;prediction;0.1803;;0.2726;;;;;;prediction;-0.34287;;;;;;;;;;;;
57706;2016;11;14;prediction;0.1786;;0.2716;;;;;;prediction;-0.34491;;;;;;;;;;;;
57707;2016;11;15;prediction;0.1769;;0.2707;;;;;;prediction;-0.34683;;;;;;;;;;;;
57708;2016;11;16;prediction;0.1751;;0.2698;;;;;;prediction;-0.34860;;;;;;;;;;;;
57709;2016;11;17;prediction;0.1733;;0.2689;;;;;;prediction;-0.35022;;;;;;;;;;;;
57710;2016;11;18;prediction;0.1715;;0.2681;;;;;;prediction;-0.35176;;;;;;;;;;;;
57711;2016;11;19;prediction;0.1697;;0.2673;;;;;;prediction;-0.35326;;;;;;;;;;;;
57712;2016;11;20;prediction;0.1679;;0.2665;;;;;;prediction;-0.35478;;;;;;;;;;;;
57713;2016;11;21;prediction;0.1661;;0.2657;;;;;;prediction;-0.35633;;;;;;;;;;;;
57714;2016;11;22;prediction;0.1643;;0.2650;;;;;;prediction;-0.35791;;;;;;;;;;;;
57715;2016;11;23;prediction;0.1624;;0.2643;;;;;;prediction;-0.35951;;;;;;;;;;;;
57716;2016;11;24;prediction;0.1605;;0.2636;;;;;;prediction;-0.36112;;;;;;;;;;;;
57717;2016;11;25;prediction;0.1587;;0.2630;;;;;;prediction;-0.36271;;;;;;;;;;;;
57718;2016;11;26;prediction;0.1568;;0.2624;;;;;;prediction;-0.36424;;;;;;;;;;;;
57719;2016;11;27;prediction;0.1549;;0.2618;;;;;;prediction;-0.36572;;;;;;;;;;;;
57720;2016;11;28;prediction;0.1530;;0.2612;;;;;;prediction;-0.36711;;;;;;;;;;;;
57721;2016;11;29;prediction;0.1511;;0.2607;;;;;;prediction;-0.36842;;;;;;;;;;;;
57722;2016;11;30;prediction;0.1491;;0.2602;;;;;;prediction;-0.36966;;;;;;;;;;;;
57723;2016;12;01;prediction;0.1472;;0.2598;;;;;;prediction;-0.37085;;;;;;;;;;;;
57724;2016;12;02;prediction;0.1453;;0.2593;;;;;;prediction;-0.37201;;;;;;;;;;;;
57725;2016;12;03;prediction;0.1433;;0.2589;;;;;;prediction;-0.37320;;;;;;;;;;;;
57726;2016;12;04;prediction;0.1414;;0.2585;;;;;;prediction;-0.37446;;;;;;;;;;;;
57727;2016;12;05;prediction;0.1394;;0.2582;;;;;;prediction;-0.37583;;;;;;;;;;;;
57728;2016;12;06;prediction;0.1375;;0.2579;;;;;;prediction;-0.37734;;;;;;;;;;;;
57729;2016;12;07;prediction;0.1355;;0.2576;;;;;;prediction;-0.37900;;;;;;;;;;;;
57730;2016;12;08;prediction;0.1335;;0.2573;;;;;;prediction;-0.38083;;;;;;;;;;;;
57731;2016;12;09;prediction;0.1315;;0.2571;;;;;;prediction;-0.38277;;;;;;;;;;;;
57732;2016;12;10;prediction;0.1296;;0.2569;;;;;;prediction;-0.38477;;;;;;;;;;;;
57733;2016;12;11;prediction;0.1276;;0.2568;;;;;;prediction;-0.38675;;;;;;;;;;;;
57734;2016;12;12;prediction;0.1256;;0.2566;;;;;;prediction;-0.38863;;;;;;;;;;;;
57735;2016;12;13;prediction;0.1236;;0.2565;;;;;;prediction;-0.39038;;;;;;;;;;;;
57736;2016;12;14;prediction;0.1217;;0.2564;;;;;;prediction;-0.39199;;;;;;;;;;;;
57737;2016;12;15;prediction;0.1197;;0.2564;;;;;;prediction;-0.39350;;;;;;;;;;;;
57738;2016;12;16;prediction;0.1177;;0.2564;;;;;;prediction;-0.39496;;;;;;;;;;;;
57739;2016;12;17;prediction;0.1157;;0.2564;;;;;;prediction;-0.39642;;;;;;;;;;;;
57740;2016;12;18;prediction;0.1137;;0.2565;;;;;;prediction;-0.39792;;;;;;;;;;;;
57741;2016;12;19;prediction;0.1118;;0.2565;;;;;;prediction;-0.39946;;;;;;;;;;;;
57742;2016;12;20;prediction;0.1098;;0.2567;;;;;;prediction;-0.40102;;;;;;;;;;;;
57743;2016;12;21;prediction;0.1078;;0.2568;;;;;;prediction;-0.40258;;;;;;;;;;;;
57744;2016;12;22;prediction;0.1059;;0.2570;;;;;;prediction;-0.40412;;;;;;;;;;;;
57745;2016;12;23;prediction;0.1039;;0.2572;;;;;;prediction;-0.40560;;;;;;;;;;;;
57746;2016;12;24;prediction;0.1019;;0.2574;;;;;;prediction;-0.40700;;;;;;;;;;;;
57747;2016;12;25;prediction;0.1000;;0.2577;;;;;;prediction;-0.40831;;;;;;;;;;;;
57748;2016;12;26;prediction;0.0981;;0.2580;;;;;;prediction;-0.40953;;;;;;;;;;;;
57749;2016;12;27;prediction;0.0961;;0.2583;;;;;;prediction;-0.41067;;;;;;;;;;;;
57750;2016;12;28;prediction;0.0942;;0.2586;;;;;;prediction;-0.41173;;;;;;;;;;;;
57751;2016;12;29;prediction;0.0923;;0.2590;;;;;;prediction;-0.41275;;;;;;;;;;;;
57752;2016;12;30;prediction;0.0904;;0.2594;;;;;;prediction;-0.41378;;;;;;;;;;;;
57753;2016;12;31;prediction;0.0885;;0.2599;;;;;;prediction;-0.41485;;;;;;;;;;;;
57754;2017;01;01;prediction;0.0866;;0.2603;;;;;;prediction;0.58399;;;;;;;;;;;;
57755;2017;01;02;prediction;0.0847;;0.2608;;;;;;prediction;0.58269;;;;;;;;;;;;
57756;2017;01;03;prediction;0.0828;;0.2614;;;;;;prediction;0.58126;;;;;;;;;;;;
57757;2017;01;04;prediction;0.0809;;0.2619;;;;;;prediction;0.57968;;;;;;;;;;;;
57758;2017;01;05;prediction;0.0791;;0.2625;;;;;;prediction;0.57799;;;;;;;;;;;;
57759;2017;01;06;prediction;0.0773;;0.2631;;;;;;prediction;0.57624;;;;;;;;;;;;
57760;2017;01;07;prediction;0.0754;;0.2638;;;;;;prediction;0.57448;;;;;;;;;;;;
57761;2017;01;08;prediction;0.0736;;0.2644;;;;;;prediction;0.57277;;;;;;;;;;;;
57762;2017;01;09;prediction;0.0718;;0.2651;;;;;;prediction;0.57122;;;;;;;;;;;;
57763;2017;01;10;prediction;0.0700;;0.2659;;;;;;prediction;0.56979;;;;;;;;;;;;
57764;2017;01;11;prediction;0.0683;;0.2666;;;;;;prediction;0.56844;;;;;;;;;;;;
57765;2017;01;12;prediction;0.0665;;0.2674;;;;;;prediction;0.56714;;;;;;;;;;;;
57766;2017;01;13;prediction;0.0648;;0.2682;;;;;;prediction;0.56583;;;;;;;;;;;;
57767;2017;01;14;prediction;0.0631;;0.2691;;;;;;prediction;0.56446;;;;;;;;;;;;
57768;2017;01;15;prediction;0.0613;;0.2699;;;;;;prediction;0.56302;;;;;;;;;;;;
57769;2017;01;16;prediction;0.0597;;0.2708;;;;;;prediction;0.56153;;;;;;;;;;;;
57770;2017;01;17;prediction;0.0580;;0.2717;;;;;;prediction;0.56000;;;;;;;;;;;;
57771;2017;01;18;prediction;0.0563;;0.2727;;;;;;prediction;0.55848;;;;;;;;;;;;
57772;2017;01;19;prediction;0.0547;;0.2736;;;;;;prediction;0.55699;;;;;;;;;;;;
57773;2017;01;20;prediction;0.0531;;0.2746;;;;;;prediction;0.55557;;;;;;;;;;;;
57774;2017;01;21;prediction;0.0515;;0.2756;;;;;;prediction;0.55422;;;;;;;;;;;;
57775;2017;01;22;prediction;0.0499;;0.2767;;;;;;prediction;0.55297;;;;;;;;;;;;
57776;2017;01;23;prediction;0.0484;;0.2777;;;;;;prediction;0.55179;;;;;;;;;;;;
57777;2017;01;24;prediction;0.0468;;0.2788;;;;;;prediction;0.55067;;;;;;;;;;;;
57778;2017;01;25;prediction;0.0453;;0.2799;;;;;;prediction;0.54960;;;;;;;;;;;;
57779;2017;01;26;prediction;0.0438;;0.2811;;;;;;prediction;0.54852;;;;;;;;;;;;
57780;2017;01;27;prediction;0.0423;;0.2822;;;;;;prediction;0.54739;;;;;;;;;;;;
57781;2017;01;28;prediction;0.0409;;0.2834;;;;;;prediction;0.54617;;;;;;;;;;;;
57782;2017;01;29;prediction;0.0395;;0.2846;;;;;;prediction;0.54482;;;;;;;;;;;;
57783;2017;01;30;prediction;0.0381;;0.2859;;;;;;prediction;0.54332;;;;;;;;;;;;
57784;2017;01;31;prediction;0.0367;;0.2871;;;;;;prediction;0.54166;;;;;;;;;;;;
57785;2017;02;01;prediction;0.0353;;0.2884;;;;;;prediction;0.53989;;;;;;;;;;;;
57786;2017;02;02;prediction;0.0340;;0.2897;;;;;;prediction;0.53804;;;;;;;;;;;;
57787;2017;02;03;prediction;0.0327;;0.2910;;;;;;prediction;0.53619;;;;;;;;;;;;
57788;2017;02;04;prediction;0.0314;;0.2923;;;;;;prediction;0.53440;;;;;;;;;;;;
57789;2017;02;05;prediction;0.0302;;0.2937;;;;;;prediction;0.53269;;;;;;;;;;;;
57790;2017;02;06;prediction;0.0289;;0.2950;;;;;;prediction;0.53109;;;;;;;;;;;;
57791;2017;02;07;prediction;0.0277;;0.2964;;;;;;prediction;0.52959;;;;;;;;;;;;
57792;2017;02;08;prediction;0.0265;;0.2978;;;;;;prediction;0.52813;;;;;;;;;;;;
57793;2017;02;09;prediction;0.0254;;0.2992;;;;;;prediction;0.52667;;;;;;;;;;;;
57794;2017;02;10;prediction;0.0243;;0.3007;;;;;;prediction;0.52514;;;;;;;;;;;;
57795;2017;02;11;prediction;0.0232;;0.3021;;;;;;prediction;0.52353;;;;;;;;;;;;
57796;2017;02;12;prediction;0.0221;;0.3036;;;;;;prediction;0.52183;;;;;;;;;;;;
57797;2017;02;13;prediction;0.0211;;0.3051;;;;;;prediction;0.52007;;;;;;;;;;;;
57798;2017;02;14;prediction;0.0201;;0.3066;;;;;;prediction;0.51828;;;;;;;;;;;;
57799;2017;02;15;prediction;0.0191;;0.3082;;;;;;prediction;0.51652;;;;;;;;;;;;
57800;2017;02;16;prediction;0.0181;;0.3097;;;;;;prediction;0.51480;;;;;;;;;;;;
57801;2017;02;17;prediction;0.0172;;0.3112;;;;;;prediction;0.51315;;;;;;;;;;;;
57802;2017;02;18;prediction;0.0163;;0.3128;;;;;;prediction;0.51160;;;;;;;;;;;;
57803;2017;02;19;prediction;0.0154;;0.3144;;;;;;prediction;0.51013;;;;;;;;;;;;
57804;2017;02;20;prediction;0.0146;;0.3160;;;;;;prediction;0.50873;;;;;;;;;;;;
57805;2017;02;21;prediction;0.0138;;0.3176;;;;;;prediction;0.50738;;;;;;;;;;;;
57806;2017;02;22;prediction;0.0130;;0.3192;;;;;;prediction;0.50604;;;;;;;;;;;;
57807;2017;02;23;prediction;0.0123;;0.3209;;;;;;prediction;0.50466;;;;;;;;;;;;
57808;2017;02;24;prediction;0.0115;;0.3225;;;;;;prediction;0.50320;;;;;;;;;;;;
57809;2017;02;25;prediction;0.0109;;0.3242;;;;;;prediction;0.50161;;;;;;;;;;;;
57810;2017;02;26;prediction;0.0102;;0.3258;;;;;;prediction;0.49986;;;;;;;;;;;;
57811;2017;02;27;prediction;0.0096;;0.3275;;;;;;prediction;0.49793;;;;;;;;;;;;
57812;2017;02;28;prediction;0.0090;;0.3292;;;;;;prediction;0.49584;;;;;;;;;;;;
57813;2017;03;01;prediction;0.0084;;0.3309;;;;;;prediction;0.49366;;;;;;;;;;;;
57814;2017;03;02;prediction;0.0079;;0.3326;;;;;;prediction;0.49146;;;;;;;;;;;;
57815;2017;03;03;prediction;0.0074;;0.3343;;;;;;prediction;0.48931;;;;;;;;;;;;
57816;2017;03;04;prediction;0.0069;;0.3360;;;;;;prediction;0.48727;;;;;;;;;;;;
57817;2017;03;05;prediction;0.0065;;0.3377;;;;;;prediction;0.48535;;;;;;;;;;;;
57818;2017;03;06;prediction;0.0061;;0.3395;;;;;;prediction;0.48354;;;;;;;;;;;;
57819;2017;03;07;prediction;0.0057;;0.3412;;;;;;prediction;0.48180;;;;;;;;;;;;
57820;2017;03;08;prediction;0.0054;;0.3430;;;;;;prediction;0.48008;;;;;;;;;;;;
57821;2017;03;09;prediction;0.0051;;0.3447;;;;;;prediction;0.47832;;;;;;;;;;;;
57822;2017;03;10;prediction;0.0048;;0.3465;;;;;;prediction;0.47648;;;;;;;;;;;;
57823;2017;03;11;prediction;0.0046;;0.3482;;;;;;prediction;0.47455;;;;;;;;;;;;
57824;2017;03;12;prediction;0.0044;;0.3500;;;;;;prediction;0.47253;;;;;;;;;;;;
57825;2017;03;13;prediction;0.0042;;0.3517;;;;;;prediction;0.47046;;;;;;;;;;;;
57826;2017;03;14;prediction;0.0040;;0.3535;;;;;;prediction;0.46839;;;;;;;;;;;;
57827;2017;03;15;prediction;0.0039;;0.3553;;;;;;prediction;0.46635;;;;;;;;;;;;
57828;2017;03;16;prediction;0.0038;;0.3571;;;;;;prediction;0.46437;;;;;;;;;;;;
57829;2017;03;17;prediction;0.0038;;0.3588;;;;;;prediction;0.46248;;;;;;;;;;;;
57830;2017;03;18;prediction;0.0038;;0.3606;;;;;;prediction;0.46069;;;;;;;;;;;;
57831;2017;03;19;prediction;0.0038;;0.3624;;;;;;prediction;0.45898;;;;;;;;;;;;
57832;2017;03;20;prediction;0.0039;;0.3641;;;;;;prediction;0.45733;;;;;;;;;;;;
57833;2017;03;21;prediction;0.0039;;0.3659;;;;;;prediction;0.45572;;;;;;;;;;;;
57834;2017;03;22;prediction;0.0041;;0.3677;;;;;;prediction;0.45410;;;;;;;;;;;;
57835;2017;03;23;prediction;0.0042;;0.3695;;;;;;prediction;0.45242;;;;;;;;;;;;
57836;2017;03;24;prediction;0.0044;;0.3712;;;;;;prediction;0.45064;;;;;;;;;;;;
57837;2017;03;25;prediction;0.0046;;0.3730;;;;;;prediction;0.44871;;;;;;;;;;;;
57838;2017;03;26;prediction;0.0048;;0.3748;;;;;;prediction;0.44662;;;;;;;;;;;;
57839;2017;03;27;prediction;0.0051;;0.3765;;;;;;prediction;0.44435;;;;;;;;;;;;
57840;2017;03;28;prediction;0.0054;;0.3783;;;;;;prediction;0.44196;;;;;;;;;;;;
57841;2017;03;29;prediction;0.0058;;0.3800;;;;;;prediction;0.43951;;;;;;;;;;;;
57842;2017;03;30;prediction;0.0061;;0.3818;;;;;;prediction;0.43710;;;;;;;;;;;;
57843;2017;03;31;prediction;0.0065;;0.3835;;;;;;prediction;0.43481;;;;;;;;;;;;
57844;2017;04;01;prediction;0.0070;;0.3852;;;;;;prediction;0.43269;;;;;;;;;;;;
57845;2017;04;02;prediction;0.0074;;0.3870;;;;;;prediction;0.43073;;;;;;;;;;;;
57846;2017;04;03;prediction;0.0079;;0.3887;;;;;;prediction;0.42891;;;;;;;;;;;;
57847;2017;04;04;prediction;0.0085;;0.3904;;;;;;prediction;0.42718;;;;;;;;;;;;
57848;2017;04;05;prediction;0.0090;;0.3921;;;;;;prediction;0.42547;;;;;;;;;;;;
57849;2017;04;06;prediction;0.0096;;0.3938;;;;;;prediction;0.42372;;;;;;;;;;;;
57850;2017;04;07;prediction;0.0102;;0.3955;;;;;;prediction;0.42189;;;;;;;;;;;;
57851;2017;04;08;prediction;0.0109;;0.3971;;;;;;prediction;0.41998;;;;;;;;;;;;
57852;2017;04;09;prediction;0.0116;;0.3988;;;;;;prediction;0.41800;;;;;;;;;;;;
57853;2017;04;10;prediction;0.0123;;0.4004;;;;;;prediction;0.41597;;;;;;;;;;;;
57854;2017;04;11;prediction;0.0130;;0.4021;;;;;;prediction;0.41393;;;;;;;;;;;;
57855;2017;04;12;prediction;0.0138;;0.4037;;;;;;prediction;0.41193;;;;;;;;;;;;
57856;2017;04;13;prediction;0.0146;;0.4053;;;;;;prediction;0.41000;;;;;;;;;;;;
57857;2017;04;14;prediction;0.0154;;0.4069;;;;;;prediction;0.40814;;;;;;;;;;;;
57858;2017;04;15;prediction;0.0163;;0.4085;;;;;;prediction;0.40638;;;;;;;;;;;;
57859;2017;04;16;prediction;0.0172;;0.4101;;;;;;prediction;0.40471;;;;;;;;;;;;
57860;2017;04;17;prediction;0.0181;;0.4117;;;;;;prediction;0.40310;;;;;;;;;;;;
57861;2017;04;18;prediction;0.0190;;0.4132;;;;;;prediction;0.40153;;;;;;;;;;;;
57862;2017;04;19;prediction;0.0200;;0.4148;;;;;;prediction;0.39994;;;;;;;;;;;;
57863;2017;04;20;prediction;0.0210;;0.4163;;;;;;prediction;0.39828;;;;;;;;;;;;
57864;2017;04;21;prediction;0.0220;;0.4178;;;;;;prediction;0.39652;;;;;;;;;;;;
57865;2017;04;22;prediction;0.0230;;0.4193;;;;;;prediction;0.39462;;;;;;;;;;;;
57866;2017;04;23;prediction;0.0241;;0.4208;;;;;;prediction;0.39255;;;;;;;;;;;;
57867;2017;04;24;prediction;0.0252;;0.4222;;;;;;prediction;0.39033;;;;;;;;;;;;
57868;2017;04;25;prediction;0.0263;;0.4237;;;;;;prediction;0.38798;;;;;;;;;;;;
57869;2017;04;26;prediction;0.0275;;0.4251;;;;;;prediction;0.38556;;;;;;;;;;;;
57870;2017;04;27;prediction;0.0287;;0.4265;;;;;;prediction;0.38320;;;;;;;;;;;;
57871;2017;04;28;prediction;0.0299;;0.4279;;;;;;prediction;0.38097;;;;;;;;;;;;
57872;2017;04;29;prediction;0.0311;;0.4293;;;;;;prediction;0.37892;;;;;;;;;;;;
57873;2017;04;30;prediction;0.0323;;0.4306;;;;;;prediction;0.37704;;;;;;;;;;;;
57874;2017;05;01;prediction;0.0336;;0.4320;;;;;;prediction;0.37533;;;;;;;;;;;;
57875;2017;05;02;prediction;0.0349;;0.4333;;;;;;prediction;0.37371;;;;;;;;;;;;
57876;2017;05;03;prediction;0.0362;;0.4346;;;;;;prediction;0.37202;;;;;;;;;;;;
57877;2017;05;04;prediction;0.0376;;0.4359;;;;;;prediction;0.37028;;;;;;;;;;;;
57878;2017;05;05;prediction;0.0389;;0.4371;;;;;;prediction;0.36853;;;;;;;;;;;;
57879;2017;05;06;prediction;0.0403;;0.4383;;;;;;prediction;0.36673;;;;;;;;;;;;
57880;2017;05;07;prediction;0.0417;;0.4396;;;;;;prediction;0.36498;;;;;;;;;;;;
57881;2017;05;08;prediction;0.0432;;0.4407;;;;;;prediction;0.36328;;;;;;;;;;;;
57882;2017;05;09;prediction;0.0446;;0.4419;;;;;;prediction;0.36169;;;;;;;;;;;;
57883;2017;05;10;prediction;0.0461;;0.4431;;;;;;prediction;0.36017;;;;;;;;;;;;
57884;2017;05;11;prediction;0.0475;;0.4442;;;;;;prediction;0.35895;;;;;;;;;;;;
57885;2017;05;12;prediction;0.0491;;0.4453;;;;;;prediction;0.35780;;;;;;;;;;;;
57886;2017;05;13;prediction;0.0506;;0.4464;;;;;;prediction;0.35679;;;;;;;;;;;;
57887;2017;05;14;prediction;0.0521;;0.4474;;;;;;prediction;0.35584;;;;;;;;;;;;
57888;2017;05;15;prediction;0.0537;;0.4484;;;;;;prediction;0.35494;;;;;;;;;;;;
57889;2017;05;16;prediction;0.0552;;0.4495;;;;;;prediction;0.35403;;;;;;;;;;;;
57890;2017;05;17;prediction;0.0568;;0.4504;;;;;;prediction;0.35302;;;;;;;;;;;;
57891;2017;05;18;prediction;0.0584;;0.4514;;;;;;prediction;0.35199;;;;;;;;;;;;
57892;2017;05;19;prediction;0.0601;;0.4523;;;;;;prediction;0.35071;;;;;;;;;;;;
57893;2017;05;20;prediction;0.0617;;0.4532;;;;;;prediction;0.34934;;;;;;;;;;;;
57894;2017;05;21;prediction;0.0634;;0.4541;;;;;;prediction;0.34772;;;;;;;;;;;;
57895;2017;05;22;prediction;0.0650;;0.4550;;;;;;prediction;0.34594;;;;;;;;;;;;
57896;2017;05;23;prediction;0.0667;;0.4558;;;;;;prediction;0.34413;;;;;;;;;;;;
57897;2017;05;24;prediction;0.0684;;0.4566;;;;;;prediction;0.34241;;;;;;;;;;;;
57898;2017;05;25;prediction;0.0701;;0.4574;;;;;;prediction;0.34065;;;;;;;;;;;;
57899;2017;05;26;prediction;0.0718;;0.4582;;;;;;prediction;0.33926;;;;;;;;;;;;
57900;2017;05;27;prediction;0.0736;;0.4589;;;;;;prediction;0.33804;;;;;;;;;;;;
57901;2017;05;28;prediction;0.0753;;0.4596;;;;;;prediction;0.33695;;;;;;;;;;;;
57902;2017;05;29;prediction;0.0771;;0.4603;;;;;;prediction;0.33595;;;;;;;;;;;;
57903;2017;05;30;prediction;0.0788;;0.4609;;;;;;prediction;0.33490;;;;;;;;;;;;
57904;2017;05;31;prediction;0.0806;;0.4615;;;;;;prediction;0.33386;;;;;;;;;;;;
