MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
43509;1978;01;01;;0.000400;0.015000;0.025300;0.015000;;;;;;0.6492998;0.0019000;0.0032780;0.0007000;;0.023815;0.005000;-0.000149;0.002000;;;;
43510;1978;01;02;;-0.003400;0.015000;0.025600;0.015000;;;;;;0.6459906;0.0019000;0.0033130;0.0007000;;0.023754;0.005000;0.000030;0.002000;;;;
43511;1978;01;03;;-0.007100;0.015000;0.025900;0.015000;;;;;;0.6426775;0.0019000;0.0033170;0.0007000;;0.023497;0.005000;0.000130;0.002000;;;;
43512;1978;01;04;;-0.010799;0.015000;0.026401;0.015000;;;;;;0.6393814;0.0019000;0.0032710;0.0007000;;0.023233;0.005000;0.000208;0.002000;;;;
43513;1978;01;05;;-0.014499;0.015000;0.026901;0.015000;;;;;;0.6361472;0.0019000;0.0032010;0.0007000;;0.023072;0.005000;0.000261;0.002000;;;;
43514;1978;01;06;;-0.018199;0.015000;0.027501;0.015000;;;;;;0.6329911;0.0019000;0.0031210;0.0007000;;0.022918;0.005000;0.000170;0.002000;;;;
43515;1978;01;07;;-0.021898;0.015000;0.028202;0.015000;;;;;;0.6298989;0.0019000;0.0030620;0.0007000;;0.022671;0.005000;-0.000094;0.002000;;;;
43516;1978;01;08;;-0.025598;0.015000;0.028902;0.015000;;;;;;0.6268418;0.0019000;0.0030600;0.0007000;;0.022376;0.005000;-0.000323;0.002000;;;;
43517;1978;01;09;;-0.029298;0.015000;0.029702;0.015000;;;;;;0.6237586;0.0019000;0.0031250;0.0007000;;0.022161;0.005000;-0.000285;0.002000;;;;
43518;1978;01;10;;-0.032898;0.015000;0.030602;0.015000;;;;;;0.6205895;0.0019000;0.0032170;0.0007000;;0.022161;0.005000;-0.000044;0.002000;;;;
43519;1978;01;11;;-0.036597;0.015000;0.031503;0.015000;;;;;;0.6173233;0.0019000;0.0033110;0.0007000;;0.022442;0.005000;0.000123;0.002000;;;;
43520;1978;01;12;;-0.040297;0.015000;0.032503;0.015000;;;;;;0.6139692;0.0019000;0.0033800;0.0007000;;0.022861;0.005000;0.000095;0.002000;;;;
43521;1978;01;13;;-0.043997;0.015000;0.033603;0.015000;;;;;;0.6105830;0.0019000;0.0033820;0.0007000;;0.023074;0.005000;0.000014;0.002000;;;;
43522;1978;01;14;;-0.047697;0.015000;0.034703;0.015000;;;;;;0.6072239;0.0019000;0.0033350;0.0007000;;0.022900;0.005000;0.000025;0.002000;;;;
43523;1978;01;15;;-0.051396;0.015000;0.035804;0.015000;;;;;;0.6039358;0.0019000;0.0032460;0.0007000;;0.022571;0.005000;0.000069;0.002000;;;;
43524;1978;01;16;;-0.055196;0.015000;0.037004;0.015000;;;;;;0.6007496;0.0019000;0.0031340;0.0007000;;0.022432;0.005000;0.000012;0.002000;;;;
43525;1978;01;17;;-0.058896;0.015000;0.038304;0.015000;;;;;;0.5976695;0.0019000;0.0030170;0.0007000;;0.022504;0.005000;-0.000153;0.002000;;;;
43526;1978;01;18;;-0.062595;0.015000;0.039605;0.015000;;;;;;0.5947233;0.0019000;0.0028990;0.0007000;;0.022556;0.005000;-0.000308;0.002000;;;;
43527;1978;01;19;;-0.066395;0.015000;0.041005;0.015000;;;;;;0.5918642;0.0019000;0.0028010;0.0007000;;0.022492;0.005000;-0.000363;0.002000;;;;
43528;1978;01;20;;-0.070095;0.015000;0.042405;0.015000;;;;;;0.5891000;0.0019000;0.0027440;0.0007000;;0.022448;0.005000;-0.000339;0.002000;;;;
43529;1978;01;21;;-0.073895;0.015000;0.043805;0.015000;;;;;;0.5863729;0.0019000;0.0027150;0.0007000;;0.022536;0.005000;-0.000305;0.002000;;;;
43530;1978;01;22;;-0.077594;0.015000;0.045306;0.015000;;;;;;0.5836677;0.0019000;0.0027140;0.0007000;;0.022690;0.005000;-0.000295;0.002000;;;;
43531;1978;01;23;;-0.081394;0.015000;0.046906;0.015000;;;;;;0.5809336;0.0019000;0.0027600;0.0007000;;0.022810;0.005000;-0.000307;0.002000;;;;
43532;1978;01;24;;-0.085094;0.015000;0.048406;0.015000;;;;;;0.5781365;0.0019000;0.0028260;0.0007000;;0.022913;0.005000;-0.000360;0.002000;;;;
43533;1978;01;25;;-0.088894;0.015000;0.050006;0.015000;;;;;;0.5752633;0.0019000;0.0029240;0.0007000;;0.023073;0.005000;-0.000483;0.002000;;;;
43534;1978;01;26;;-0.092593;0.015000;0.051707;0.015000;;;;;;0.5722862;0.0019000;0.0030320;0.0007000;;0.023268;0.005000;-0.000646;0.002000;;;;
43535;1978;01;27;;-0.096393;0.015000;0.053307;0.015000;;;;;;0.5692010;0.0019000;0.0031350;0.0007000;;0.023398;0.005000;-0.000754;0.002000;;;;
43536;1978;01;28;;-0.100093;0.015000;0.055007;0.015000;;;;;;0.5660219;0.0019000;0.0032280;0.0007000;;0.023418;0.005000;-0.000732;0.002000;;;;
43537;1978;01;29;;-0.103792;0.015000;0.056708;0.015000;;;;;;0.5627657;0.0019000;0.0032880;0.0007000;;0.023358;0.005000;-0.000604;0.002000;;;;
43538;1978;01;30;;-0.107492;0.015000;0.058408;0.015000;;;;;;0.5594696;0.0019000;0.0033070;0.0007000;;0.023242;0.005000;-0.000463;0.002000;;;;
43539;1978;01;31;;-0.111092;0.015000;0.060208;0.015000;;;;;;0.5561644;0.0019000;0.0032870;0.0007000;;0.023069;0.005000;-0.000374;0.002000;;;;
43540;1978;02;01;;-0.114692;0.015000;0.061908;0.015000;;;;;;0.5528953;0.0019000;0.0032490;0.0007000;;0.022863;0.005000;-0.000342;0.002000;;;;
43541;1978;02;02;;-0.118291;0.015000;0.063709;0.015000;;;;;;0.5496701;0.0019000;0.0032000;0.0007000;;0.022646;0.005000;-0.000380;0.002000;;;;
43542;1978;02;03;;-0.121891;0.015000;0.065509;0.015000;;;;;;0.5464890;0.0019000;0.0031660;0.0007000;;0.022388;0.005000;-0.000540;0.002000;;;;
43543;1978;02;04;;-0.125391;0.015000;0.067409;0.015000;;;;;;0.5433149;0.0019000;0.0031810;0.0007000;;0.022056;0.005000;-0.000812;0.002000;;;;
43544;1978;02;05;;-0.128791;0.015000;0.069209;0.015000;;;;;;0.5401087;0.0019000;0.0032510;0.0007000;;0.021710;0.005000;-0.001026;0.002000;;;;
43545;1978;02;06;;-0.132190;0.015000;0.071110;0.015000;;;;;;0.5367946;0.0019000;0.0033920;0.0007000;;0.021489;0.005000;-0.000991;0.002000;;;;
43546;1978;02;07;;-0.135590;0.015000;0.073010;0.015000;;;;;;0.5333264;0.0019000;0.0035480;0.0007000;;0.021520;0.005000;-0.000738;0.002000;;;;
43547;1978;02;08;;-0.138890;0.015000;0.074910;0.015000;;;;;;0.5296943;0.0019000;0.0036880;0.0007000;;0.021822;0.005000;-0.000531;0.002000;;;;
43548;1978;02;09;;-0.142189;0.015000;0.076811;0.015000;;;;;;0.5259551;0.0019000;0.0037890;0.0007000;;0.022235;0.005000;-0.000571;0.002000;;;;
43549;1978;02;10;;-0.145289;0.015000;0.078811;0.015000;;;;;;0.5221490;0.0019000;0.0038210;0.0007000;;0.022482;0.005000;-0.000790;0.002000;;;;
43550;1978;02;11;;-0.148489;0.015000;0.080711;0.015000;;;;;;0.5183328;0.0019000;0.0037920;0.0007000;;0.022408;0.005000;-0.000985;0.002000;;;;
43551;1978;02;12;;-0.151489;0.015000;0.082711;0.015000;;;;;;0.5145787;0.0019000;0.0037120;0.0007000;;0.022152;0.005000;-0.001062;0.002000;;;;
43552;1978;02;13;;-0.154488;0.015000;0.084812;0.015000;;;;;;0.5109255;0.0019000;0.0036150;0.0007000;;0.021966;0.005000;-0.001095;0.002000;;;;
43553;1978;02;14;;-0.157388;0.015000;0.086812;0.015000;;;;;;0.5073584;0.0019000;0.0035120;0.0007000;;0.021904;0.005000;-0.001180;0.002000;;;;
43554;1978;02;15;;-0.160288;0.015000;0.088912;0.015000;;;;;;0.5038952;0.0019000;0.0034370;0.0007000;;0.021847;0.005000;-0.001322;0.002000;;;;
43555;1978;02;16;;-0.163088;0.015000;0.091012;0.015000;;;;;;0.5004831;0.0019000;0.0033810;0.0007000;;0.021774;0.005000;-0.001454;0.002000;;;;
43556;1978;02;17;;-0.165787;0.015000;0.093213;0.015000;;;;;;0.4971110;0.0019000;0.0033620;0.0007000;;0.021835;0.005000;-0.001520;0.002000;;;;
43557;1978;02;18;;-0.168487;0.015000;0.095413;0.015000;;;;;;0.4937468;0.0019000;0.0033750;0.0007000;;0.022108;0.005000;-0.001524;0.002000;;;;
43558;1978;02;19;;-0.171087;0.015000;0.097613;0.015000;;;;;;0.4903477;0.0019000;0.0034280;0.0007000;;0.022453;0.005000;-0.001514;0.002000;;;;
43559;1978;02;20;;-0.173586;0.015000;0.099914;0.015000;;;;;;0.4868775;0.0019000;0.0035070;0.0007000;;0.022681;0.005000;-0.001541;0.002000;;;;
43560;1978;02;21;;-0.176086;0.015000;0.102214;0.015000;;;;;;0.4833234;0.0019000;0.0035830;0.0007000;;0.022794;0.005000;-0.001624;0.002000;;;;
43561;1978;02;22;;-0.178486;0.015000;0.104514;0.015000;;;;;;0.4797062;0.0019000;0.0036540;0.0007000;;0.022933;0.005000;-0.001742;0.002000;;;;
43562;1978;02;23;;-0.180886;0.015000;0.106914;0.015000;;;;;;0.4760161;0.0019000;0.0037260;0.0007000;;0.023141;0.005000;-0.001836;0.002000;;;;
43563;1978;02;24;;-0.183185;0.015000;0.109415;0.015000;;;;;;0.4722489;0.0019000;0.0037810;0.0007000;;0.023296;0.005000;-0.001859;0.002000;;;;
43564;1978;02;25;;-0.185485;0.015000;0.111915;0.015000;;;;;;0.4684548;0.0019000;0.0038020;0.0007000;;0.023291;0.005000;-0.001820;0.002000;;;;
43565;1978;02;26;;-0.187685;0.015000;0.114415;0.015000;;;;;;0.4646716;0.0019000;0.0037750;0.0007000;;0.023175;0.005000;-0.001774;0.002000;;;;
43566;1978;02;27;;-0.189885;0.015000;0.117015;0.015000;;;;;;0.4609295;0.0019000;0.0037020;0.0007000;;0.023071;0.005000;-0.001765;0.002000;;;;
43567;1978;02;28;;-0.191984;0.015000;0.119716;0.015000;;;;;;0.4572814;0.0019000;0.0036030;0.0007000;;0.023012;0.005000;-0.001790;0.002000;;;;
43568;1978;03;01;;-0.193984;0.015000;0.122416;0.015000;;;;;;0.4537292;0.0019000;0.0034900;0.0007000;;0.022937;0.005000;-0.001830;0.002000;;;;
43569;1978;03;02;;-0.195984;0.015000;0.125216;0.015000;;;;;;0.4502961;0.0019000;0.0033890;0.0007000;;0.022799;0.005000;-0.001905;0.002000;;;;
43570;1978;03;03;;-0.197983;0.015000;0.128017;0.015000;;;;;;0.4469499;0.0019000;0.0033230;0.0007000;;0.022634;0.005000;-0.002061;0.002000;;;;
43571;1978;03;04;;-0.199883;0.015000;0.130917;0.015000;;;;;;0.4436448;0.0019000;0.0033080;0.0007000;;0.022510;0.005000;-0.002287;0.002000;;;;
43572;1978;03;05;;-0.201683;0.015000;0.133817;0.015000;;;;;;0.4403166;0.0019000;0.0033560;0.0007000;;0.022472;0.005000;-0.002455;0.002000;;;;
43573;1978;03;06;;-0.203483;0.015000;0.136817;0.015000;;;;;;0.4369185;0.0019000;0.0034350;0.0007000;;0.022521;0.005000;-0.002424;0.002000;;;;
43574;1978;03;07;;-0.205282;0.015000;0.139818;0.015000;;;;;;0.4334333;0.0019000;0.0035430;0.0007000;;0.022642;0.005000;-0.002213;0.002000;;;;
43575;1978;03;08;;-0.206982;0.015000;0.142918;0.015000;;;;;;0.4298412;0.0019000;0.0036330;0.0007000;;0.022809;0.005000;-0.002027;0.002000;;;;
43576;1978;03;09;;-0.208582;0.015000;0.146018;0.015000;;;;;;0.4261880;0.0019000;0.0036650;0.0007000;;0.022977;0.005000;-0.002074;0.002000;;;;
43577;1978;03;10;;-0.210181;0.015000;0.149219;0.015000;;;;;;0.4225339;0.0019000;0.0036290;0.0007000;;0.023079;0.005000;-0.002356;0.002000;;;;
43578;1978;03;11;;-0.211681;0.015000;0.152419;0.015000;;;;;;0.4189387;0.0019000;0.0035450;0.0007000;;0.023076;0.005000;-0.002678;0.002000;;;;
43579;1978;03;12;;-0.213081;0.015000;0.155719;0.015000;;;;;;0.4154566;0.0019000;0.0034150;0.0007000;;0.022990;0.005000;-0.002850;0.002000;;;;
43580;1978;03;13;;-0.214481;0.015000;0.159019;0.015000;;;;;;0.4121095;0.0019000;0.0032870;0.0007000;;0.022865;0.005000;-0.002850;0.002000;;;;
43581;1978;03;14;;-0.215780;0.015000;0.162420;0.015000;;;;;;0.4088783;0.0019000;0.0031700;0.0007000;;0.022719;0.005000;-0.002804;0.002000;;;;
43582;1978;03;15;;-0.217080;0.015000;0.165820;0.015000;;;;;;0.4057622;0.0019000;0.0030680;0.0007000;;0.022574;0.005000;-0.002833;0.002000;;;;
43583;1978;03;16;;-0.218180;0.015000;0.169220;0.015000;;;;;;0.4027210;0.0019000;0.0030100;0.0007000;;0.022527;0.005000;-0.002943;0.002000;;;;
43584;1978;03;17;;-0.219280;0.015000;0.172720;0.015000;;;;;;0.3997279;0.0019000;0.0029920;0.0007000;;0.022698;0.005000;-0.003052;0.002000;;;;
43585;1978;03;18;;-0.220379;0.015000;0.176221;0.015000;;;;;;0.3967217;0.0019000;0.0030270;0.0007000;;0.023092;0.005000;-0.003088;0.002000;;;;
43586;1978;03;19;;-0.221279;0.015000;0.179821;0.015000;;;;;;0.3936706;0.0019000;0.0030830;0.0007000;;0.023531;0.005000;-0.003069;0.002000;;;;
43587;1978;03;20;;-0.222179;0.015000;0.183421;0.015000;;;;;;0.3905354;0.0019000;0.0031800;0.0007000;;0.023804;0.005000;-0.003074;0.002000;;;;
43588;1978;03;21;;-0.222978;0.015000;0.187022;0.015000;;;;;;0.3872923;0.0019000;0.0033000;0.0007000;;0.023863;0.005000;-0.003157;0.002000;;;;
43589;1978;03;22;;-0.223678;0.015000;0.190722;0.015000;;;;;;0.3839231;0.0019000;0.0034290;0.0007000;;0.023836;0.005000;-0.003272;0.002000;;;;
43590;1978;03;23;;-0.224378;0.015000;0.194522;0.015000;;;;;;0.3804380;0.0019000;0.0035500;0.0007000;;0.023858;0.005000;-0.003310;0.002000;;;;
43591;1978;03;24;;-0.224978;0.015000;0.198222;0.015000;;;;;;0.3768408;0.0019000;0.0036350;0.0007000;;0.023934;0.005000;-0.003222;0.002000;;;;
43592;1978;03;25;;-0.225477;0.015000;0.202023;0.015000;;;;;;0.3731727;0.0019000;0.0036850;0.0007000;;0.023987;0.005000;-0.003084;0.002000;;;;
43593;1978;03;26;;-0.225877;0.015000;0.205923;0.015000;;;;;;0.3694896;0.0019000;0.0036700;0.0007000;;0.023971;0.005000;-0.003039;0.002000;;;;
43594;1978;03;27;;-0.226277;0.015000;0.209723;0.015000;;;;;;0.3658494;0.0019000;0.0036050;0.0007000;;0.023913;0.005000;-0.003153;0.002000;;;;
43595;1978;03;28;;-0.226577;0.015000;0.213623;0.015000;;;;;;0.3622893;0.0019000;0.0035110;0.0007000;;0.023847;0.005000;-0.003351;0.002000;;;;
43596;1978;03;29;;-0.226776;0.015000;0.217624;0.015000;;;;;;0.3588361;0.0019000;0.0034090;0.0007000;;0.023759;0.005000;-0.003501;0.002000;;;;
43597;1978;03;30;;-0.226876;0.015000;0.221624;0.015000;;;;;;0.3554600;0.0019000;0.0033480;0.0007000;;0.023620;0.005000;-0.003549;0.002000;;;;
43598;1978;03;31;;-0.226976;0.015000;0.225624;0.015000;;;;;;0.3521228;0.0019000;0.0033260;0.0007000;;0.023465;0.005000;-0.003563;0.002000;;;;
43599;1978;04;01;;-0.226975;0.015000;0.229625;0.015000;;;;;;0.3487807;0.0019000;0.0033660;0.0007000;;0.023408;0.005000;-0.003618;0.002000;;;;
43600;1978;04;02;;-0.226975;0.015000;0.233725;0.015000;;;;;;0.3453855;0.0019000;0.0034390;0.0007000;;0.023556;0.005000;-0.003689;0.002000;;;;
43601;1978;04;03;;-0.226875;0.015000;0.237825;0.015000;;;;;;0.3418944;0.0019000;0.0035440;0.0007000;;0.023883;0.005000;-0.003681;0.002000;;;;
43602;1978;04;04;;-0.226675;0.015000;0.242025;0.015000;;;;;;0.3383022;0.0019000;0.0036400;0.0007000;;0.024224;0.005000;-0.003556;0.002000;;;;
43603;1978;04;05;;-0.226474;0.015000;0.246126;0.015000;;;;;;0.3346281;0.0019000;0.0036990;0.0007000;;0.024393;0.005000;-0.003415;0.002000;;;;
43604;1978;04;06;;-0.226274;0.015000;0.250326;0.015000;;;;;;0.3309219;0.0019000;0.0037010;0.0007000;;0.024339;0.005000;-0.003403;0.002000;;;;
43605;1978;04;07;;-0.225974;0.015000;0.254526;0.015000;;;;;;0.3272448;0.0019000;0.0036530;0.0007000;;0.024186;0.005000;-0.003569;0.002000;;;;
43606;1978;04;08;;-0.225574;0.015000;0.258826;0.015000;;;;;;0.3236417;0.0019000;0.0035470;0.0007000;;0.024093;0.005000;-0.003807;0.002000;;;;
43607;1978;04;09;;-0.225173;0.015000;0.263127;0.015000;;;;;;0.3201575;0.0019000;0.0034180;0.0007000;;0.024092;0.005000;-0.003958;0.002000;;;;
43608;1978;04;10;;-0.224773;0.015000;0.267327;0.015000;;;;;;0.3168054;0.0019000;0.0032890;0.0007000;;0.024082;0.005000;-0.003959;0.002000;;;;
43609;1978;04;11;;-0.224273;0.015000;0.271627;0.015000;;;;;;0.3135832;0.0019000;0.0031780;0.0007000;;0.023983;0.005000;-0.003885;0.002000;;;;
43610;1978;04;12;;-0.223772;0.015000;0.276028;0.015000;;;;;;0.3104491;0.0019000;0.0030860;0.0007000;;0.023852;0.005000;-0.003864;0.002000;;;;
43611;1978;04;13;;-0.223172;0.015000;0.280328;0.015000;;;;;;0.3073879;0.0019000;0.0030420;0.0007000;;0.023818;0.005000;-0.003948;0.002000;;;;
43612;1978;04;14;;-0.222572;0.015000;0.284628;0.015000;;;;;;0.3043518;0.0019000;0.0030380;0.0007000;;0.023949;0.005000;-0.004081;0.002000;;;;
43613;1978;04;15;;-0.221972;0.015000;0.288928;0.015000;;;;;;0.3013086;0.0019000;0.0030660;0.0007000;;0.024207;0.005000;-0.004162;0.002000;;;;
43614;1978;04;16;;-0.221271;0.015000;0.293229;0.015000;;;;;;0.2982085;0.0019000;0.0031390;0.0007000;;0.024500;0.005000;-0.004158;0.002000;;;;
43615;1978;04;17;;-0.220571;0.015000;0.297529;0.015000;;;;;;0.2950213;0.0019000;0.0032300;0.0007000;;0.024724;0.005000;-0.004133;0.002000;;;;
43616;1978;04;18;;-0.219771;0.015000;0.301829;0.015000;;;;;;0.2917442;0.0019000;0.0033360;0.0007000;;0.024785;0.005000;-0.004170;0.002000;;;;
43617;1978;04;19;;-0.219071;0.015000;0.306129;0.015000;;;;;;0.2883590;0.0019000;0.0034330;0.0007000;;0.024652;0.005000;-0.004265;0.002000;;;;
43618;1978;04;20;;-0.218270;0.015000;0.310330;0.015000;;;;;;0.2848809;0.0019000;0.0035170;0.0007000;;0.024419;0.005000;-0.004303;0.002000;;;;
43619;1978;04;21;;-0.217370;0.015000;0.314530;0.015000;;;;;;0.2813337;0.0019000;0.0035680;0.0007000;;0.024257;0.005000;-0.004181;0.002000;;;;
43620;1978;04;22;;-0.216570;0.015000;0.318630;0.015000;;;;;;0.2777516;0.0019000;0.0035690;0.0007000;;0.024251;0.005000;-0.003957;0.002000;;;;
43621;1978;04;23;;-0.215669;0.015000;0.322731;0.015000;;;;;;0.2742145;0.0019000;0.0035040;0.0007000;;0.024310;0.005000;-0.003836;0.002000;;;;
43622;1978;04;24;;-0.214669;0.015000;0.326831;0.015000;;;;;;0.2707583;0.0019000;0.0034030;0.0007000;;0.024284;0.005000;-0.003971;0.002000;;;;
43623;1978;04;25;;-0.213769;0.015000;0.330831;0.015000;;;;;;0.2674132;0.0019000;0.0032760;0.0007000;;0.024135;0.005000;-0.004291;0.002000;;;;
43624;1978;04;26;;-0.212769;0.015000;0.334731;0.015000;;;;;;0.2641900;0.0019000;0.0031760;0.0007000;;0.023941;0.005000;-0.004548;0.002000;;;;
43625;1978;04;27;;-0.211768;0.015000;0.338632;0.015000;;;;;;0.2610569;0.0019000;0.0031100;0.0007000;;0.023760;0.005000;-0.004571;0.002000;;;;
43626;1978;04;28;;-0.210668;0.015000;0.342432;0.015000;;;;;;0.2579517;0.0019000;0.0031080;0.0007000;;0.023588;0.005000;-0.004412;0.002000;;;;
43627;1978;04;29;;-0.209668;0.015000;0.346132;0.015000;;;;;;0.2548256;0.0019000;0.0031400;0.0007000;;0.023447;0.005000;-0.004251;0.002000;;;;
43628;1978;04;30;;-0.208568;0.015000;0.349732;0.015000;;;;;;0.2516524;0.0019000;0.0032050;0.0007000;;0.023441;0.005000;-0.004197;0.002000;;;;
43629;1978;05;01;;-0.207467;0.015000;0.353333;0.015000;;;;;;0.2484253;0.0019000;0.0032680;0.0007000;;0.023652;0.005000;-0.004215;0.002000;;;;
43630;1978;05;02;;-0.206267;0.015000;0.356733;0.015000;;;;;;0.2451361;0.0019000;0.0033140;0.0007000;;0.024000;0.005000;-0.004223;0.002000;;;;
43631;1978;05;03;;-0.205067;0.015000;0.360133;0.015000;;;;;;0.2418130;0.0019000;0.0033260;0.0007000;;0.024245;0.005000;-0.004192;0.002000;;;;
43632;1978;05;04;;-0.203866;0.015000;0.363434;0.015000;;;;;;0.2384998;0.0019000;0.0032980;0.0007000;;0.024206;0.005000;-0.004156;0.002000;;;;
43633;1978;05;05;;-0.202666;0.015000;0.366534;0.015000;;;;;;0.2352397;0.0019000;0.0032140;0.0007000;;0.023940;0.005000;-0.004152;0.002000;;;;
43634;1978;05;06;;-0.201466;0.015000;0.369634;0.015000;;;;;;0.2320805;0.0019000;0.0031090;0.0007000;;0.023680;0.005000;-0.004184;0.002000;;;;
43635;1978;05;07;;-0.200166;0.015000;0.372634;0.015000;;;;;;0.2290244;0.0019000;0.0029950;0.0007000;;0.023574;0.005000;-0.004226;0.002000;;;;
43636;1978;05;08;;-0.198865;0.015000;0.375535;0.015000;;;;;;0.2260883;0.0019000;0.0028910;0.0007000;;0.023578;0.005000;-0.004258;0.002000;;;;
43637;1978;05;09;;-0.197465;0.015000;0.378335;0.015000;;;;;;0.2232431;0.0019000;0.0028120;0.0007000;;0.023584;0.005000;-0.004286;0.002000;;;;
43638;1978;05;10;;-0.196065;0.015000;0.381135;0.015000;;;;;;0.2204610;0.0019000;0.0027570;0.0007000;;0.023580;0.005000;-0.004333;0.002000;;;;
43639;1978;05;11;;-0.194665;0.015000;0.383735;0.015000;;;;;;0.2177058;0.0019000;0.0027490;0.0007000;;0.023604;0.005000;-0.004418;0.002000;;;;
43640;1978;05;12;;-0.193264;0.015000;0.386336;0.015000;;;;;;0.2149387;0.0019000;0.0027810;0.0007000;;0.023632;0.005000;-0.004535;0.002000;;;;
43641;1978;05;13;;-0.191764;0.015000;0.388836;0.015000;;;;;;0.2121325;0.0019000;0.0028380;0.0007000;;0.023629;0.005000;-0.004634;0.002000;;;;
43642;1978;05;14;;-0.190164;0.015000;0.391236;0.015000;;;;;;0.2092534;0.0019000;0.0029250;0.0007000;;0.023659;0.005000;-0.004660;0.002000;;;;
43643;1978;05;15;;-0.188563;0.015000;0.393637;0.015000;;;;;;0.2062742;0.0019000;0.0030310;0.0007000;;0.023819;0.005000;-0.004613;0.002000;;;;
43644;1978;05;16;;-0.186963;0.015000;0.395937;0.015000;;;;;;0.2031771;0.0019000;0.0031440;0.0007000;;0.024024;0.005000;-0.004563;0.002000;;;;
43645;1978;05;17;;-0.185263;0.015000;0.398137;0.015000;;;;;;0.1999789;0.0019000;0.0032510;0.0007000;;0.024008;0.005000;-0.004567;0.002000;;;;
43646;1978;05;18;;-0.183563;0.015000;0.400337;0.015000;;;;;;0.1966798;0.0019000;0.0033290;0.0007000;;0.023652;0.005000;-0.004580;0.002000;;;;
43647;1978;05;19;;-0.181662;0.015000;0.402438;0.015000;;;;;;0.1933326;0.0019000;0.0033710;0.0007000;;0.023184;0.005000;-0.004478;0.002000;;;;
43648;1978;05;20;;-0.179862;0.015000;0.404538;0.015000;;;;;;0.1899555;0.0019000;0.0033640;0.0007000;;0.022923;0.005000;-0.004231;0.002000;;;;
43649;1978;05;21;;-0.177862;0.015000;0.406538;0.015000;;;;;;0.1866223;0.0019000;0.0033070;0.0007000;;0.022894;0.005000;-0.004013;0.002000;;;;
43650;1978;05;22;;-0.175862;0.015000;0.408538;0.015000;;;;;;0.1833622;0.0019000;0.0032060;0.0007000;;0.022865;0.005000;-0.004052;0.002000;;;;
43651;1978;05;23;;-0.173761;0.015000;0.410439;0.015000;;;;;;0.1802001;0.0019000;0.0031140;0.0007000;;0.022699;0.005000;-0.004348;0.002000;;;;
43652;1978;05;24;;-0.171661;0.015000;0.412439;0.015000;;;;;;0.1771229;0.0019000;0.0030440;0.0007000;;0.022486;0.005000;-0.004629;0.002000;;;;
43653;1978;05;25;;-0.169461;0.015000;0.414239;0.015000;;;;;;0.1740938;0.0019000;0.0030270;0.0007000;;0.022341;0.005000;-0.004637;0.002000;;;;
43654;1978;05;26;;-0.167160;0.015000;0.416140;0.015000;;;;;;0.1710426;0.0019000;0.0030710;0.0007000;;0.022243;0.005000;-0.004398;0.002000;;;;
43655;1978;05;27;;-0.164760;0.015000;0.417940;0.015000;;;;;;0.1679425;0.0019000;0.0031320;0.0007000;;0.022099;0.005000;-0.004140;0.002000;;;;
43656;1978;05;28;;-0.162260;0.015000;0.419740;0.015000;;;;;;0.1647893;0.0019000;0.0031800;0.0007000;;0.021896;0.005000;-0.004026;0.002000;;;;
43657;1978;05;29;;-0.159660;0.015000;0.421540;0.015000;;;;;;0.1616022;0.0019000;0.0031900;0.0007000;;0.021744;0.005000;-0.004054;0.002000;;;;
43658;1978;05;30;;-0.157059;0.015000;0.423241;0.015000;;;;;;0.1584150;0.0019000;0.0031660;0.0007000;;0.021766;0.005000;-0.004149;0.002000;;;;
43659;1978;05;31;;-0.154359;0.015000;0.424941;0.015000;;;;;;0.1552859;0.0019000;0.0030860;0.0007000;;0.021933;0.005000;-0.004249;0.002000;;;;
43660;1978;06;01;;-0.151559;0.015000;0.426641;0.015000;;;;;;0.1522577;0.0019000;0.0029650;0.0007000;;0.022044;0.005000;-0.004303;0.002000;;;;
43661;1978;06;02;;-0.148658;0.015000;0.428342;0.015000;;;;;;0.1493756;0.0019000;0.0028050;0.0007000;;0.021916;0.005000;-0.004277;0.002000;;;;
43662;1978;06;03;;-0.145758;0.015000;0.430042;0.015000;;;;;;0.1466504;0.0019000;0.0026440;0.0007000;;0.021587;0.005000;-0.004194;0.002000;;;;
43663;1978;06;04;;-0.142658;0.015000;0.431642;0.015000;;;;;;0.1440873;0.0019000;0.0024770;0.0007000;;0.021251;0.005000;-0.004136;0.002000;;;;
43664;1978;06;05;;-0.139558;0.015000;0.433242;0.015000;;;;;;0.1416781;0.0019000;0.0023420;0.0007000;;0.021065;0.005000;-0.004176;0.002000;;;;
43665;1978;06;06;;-0.136457;0.015000;0.434843;0.015000;;;;;;0.1393900;0.0019000;0.0022390;0.0007000;;0.021054;0.005000;-0.004295;0.002000;;;;
43666;1978;06;07;;-0.133157;0.015000;0.436443;0.015000;;;;;;0.1371988;0.0019000;0.0021710;0.0007000;;0.021163;0.005000;-0.004402;0.002000;;;;
43667;1978;06;08;;-0.129857;0.015000;0.438043;0.015000;;;;;;0.1350457;0.0019000;0.0021310;0.0007000;;0.021280;0.005000;-0.004443;0.002000;;;;
