MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53725;2005;12;21;;;;;;;;;;;;;;;rapid;-55.66;.34;-1.73;.19;0.237;0.135;-0.247;0.190
53726;2005;12;22;;;;;;;;;;;;;;;rapid;-55.41;.34;-1.64;.19;0.235;0.135;-0.250;0.190
53727;2005;12;23;;;;;;;;;;;;;;;rapid;-55.33;.34;-1.46;.19;0.224;0.135;-0.249;0.190
53741;2006;01;06;rapid;.04949;.00002;.38180;.00003;;;;;rapid;.335555;.000013;;;;;;;;;;;
53742;2006;01;07;rapid;.04959;.00002;.38167;.00003;;;;;rapid;.334656;.000013;;;;;;;;;;;
53743;2006;01;08;rapid;.04953;.00003;.38153;.00003;;;;;rapid;.333967;.000013;;;;;;;;;;;
53744;2006;01;09;rapid;.04952;.00003;.38130;.00003;;;;;rapid;.333516;.000013;;;;;;;;;;;
53745;2006;01;10;rapid;.04957;.00003;.38111;.00003;;;;;rapid;.333321;.000013;;;;;;;;;;;
53746;2006;01;11;rapid;.04924;.00003;.38096;.00003;;;;;rapid;.333358;.000013;;;;;;;;;;;
53747;2006;01;12;rapid;.04883;.00003;.38062;.00003;;;;;rapid;.333562;.000011;;;;;;;;;;;
53748;2006;01;13;prediction;0.0486;;0.3802;;;;;;prediction;0.33384;;;;;;;;;;;;
53749;2006;01;14;prediction;0.0485;;0.3799;;;;;;prediction;0.33405;;;;;;;;;;;;
53750;2006;01;15;prediction;0.0485;;0.3796;;;;;;prediction;0.33411;;;;;;;;;;;;
53751;2006;01;16;prediction;0.0485;;0.3793;;;;;;prediction;0.33401;;;;;;;;;;;;
53752;2006;01;17;prediction;0.0486;;0.3791;;;;;;prediction;0.33375;;;;;;;;;;;;
53753;2006;01;18;prediction;0.0487;;0.3789;;;;;;prediction;0.33333;;;;;;;;;;;;
53754;2006;01;19;prediction;0.0489;;0.3788;;;;;;prediction;0.33276;;;;;;;;;;;;
53755;2006;01;20;prediction;0.0491;;0.3787;;;;;;prediction;0.33214;;;;;;;;;;;;
53756;2006;01;21;prediction;0.0493;;0.3785;;;;;;prediction;0.33150;;;;;;;;;;;;
53757;2006;01;22;prediction;0.0496;;0.3784;;;;;;prediction;0.33090;;;;;;;;;;;;
53758;2006;01;23;prediction;0.0499;;0.3783;;;;;;prediction;0.33040;;;;;;;;;;;;
53759;2006;01;24;prediction;0.0501;;0.3782;;;;;;prediction;0.33007;;;;;;;;;;;;
53760;2006;01;25;prediction;0.0504;;0.3782;;;;;;prediction;0.32992;;;;;;;;;;;;
53761;2006;01;26;prediction;0.0508;;0.3781;;;;;;prediction;0.32991;;;;;;;;;;;;
53762;2006;01;27;prediction;0.0511;;0.3780;;;;;;prediction;0.32998;;;;;;;;;;;;
53763;2006;01;28;prediction;0.0514;;0.3779;;;;;;prediction;0.32997;;;;;;;;;;;;
53764;2006;01;29;prediction;0.0518;;0.3778;;;;;;prediction;0.32976;;;;;;;;;;;;
53765;2006;01;30;prediction;0.0521;;0.3777;;;;;;prediction;0.32921;;;;;;;;;;;;
53766;2006;01;31;prediction;0.0525;;0.3777;;;;;;prediction;0.32831;;;;;;;;;;;;
53767;2006;02;01;prediction;0.0528;;0.3776;;;;;;prediction;0.32712;;;;;;;;;;;;
53768;2006;02;02;prediction;0.0532;;0.3775;;;;;;prediction;0.32579;;;;;;;;;;;;
53769;2006;02;03;prediction;0.0536;;0.3774;;;;;;prediction;0.32450;;;;;;;;;;;;
53770;2006;02;04;prediction;0.0540;;0.3773;;;;;;prediction;0.32341;;;;;;;;;;;;
53771;2006;02;05;prediction;0.0543;;0.3772;;;;;;prediction;0.32262;;;;;;;;;;;;
53772;2006;02;06;prediction;0.0547;;0.3771;;;;;;prediction;0.32214;;;;;;;;;;;;
53773;2006;02;07;prediction;0.0551;;0.3770;;;;;;prediction;0.32193;;;;;;;;;;;;
53774;2006;02;08;prediction;0.0555;;0.3770;;;;;;prediction;0.32190;;;;;;;;;;;;
53775;2006;02;09;prediction;0.0559;;0.3769;;;;;;prediction;0.32194;;;;;;;;;;;;
53776;2006;02;10;prediction;0.0563;;0.3768;;;;;;prediction;0.32196;;;;;;;;;;;;
53777;2006;02;11;prediction;0.0567;;0.3767;;;;;;prediction;0.32189;;;;;;;;;;;;
53778;2006;02;12;prediction;0.0571;;0.3766;;;;;;prediction;0.32167;;;;;;;;;;;;
53779;2006;02;13;prediction;0.0575;;0.3765;;;;;;prediction;0.32126;;;;;;;;;;;;
53780;2006;02;14;prediction;0.0579;;0.3764;;;;;;prediction;0.32066;;;;;;;;;;;;
53781;2006;02;15;prediction;0.0583;;0.3763;;;;;;prediction;0.31989;;;;;;;;;;;;
53782;2006;02;16;prediction;0.0588;;0.3762;;;;;;prediction;0.31901;;;;;;;;;;;;
53783;2006;02;17;prediction;0.0592;;0.3761;;;;;;prediction;0.31809;;;;;;;;;;;;
53784;2006;02;18;prediction;0.0596;;0.3760;;;;;;prediction;0.31718;;;;;;;;;;;;
53785;2006;02;19;prediction;0.0600;;0.3758;;;;;;prediction;0.31636;;;;;;;;;;;;
53786;2006;02;20;prediction;0.0604;;0.3757;;;;;;prediction;0.31568;;;;;;;;;;;;
53787;2006;02;21;prediction;0.0609;;0.3756;;;;;;prediction;0.31516;;;;;;;;;;;;
53788;2006;02;22;prediction;0.0613;;0.3755;;;;;;prediction;0.31482;;;;;;;;;;;;
53789;2006;02;23;prediction;0.0617;;0.3754;;;;;;prediction;0.31461;;;;;;;;;;;;
53790;2006;02;24;prediction;0.0621;;0.3753;;;;;;prediction;0.31440;;;;;;;;;;;;
53791;2006;02;25;prediction;0.0626;;0.3752;;;;;;prediction;0.31408;;;;;;;;;;;;
53792;2006;02;26;prediction;0.0630;;0.3751;;;;;;prediction;0.31348;;;;;;;;;;;;
53793;2006;02;27;prediction;0.0635;;0.3750;;;;;;prediction;0.31254;;;;;;;;;;;;
53794;2006;02;28;prediction;0.0639;;0.3749;;;;;;prediction;0.31126;;;;;;;;;;;;
53795;2006;03;01;prediction;0.0643;;0.3748;;;;;;prediction;0.30975;;;;;;;;;;;;
53796;2006;03;02;prediction;0.0648;;0.3746;;;;;;prediction;0.30819;;;;;;;;;;;;
53797;2006;03;03;prediction;0.0652;;0.3745;;;;;;prediction;0.30676;;;;;;;;;;;;
53798;2006;03;04;prediction;0.0657;;0.3744;;;;;;prediction;0.30561;;;;;;;;;;;;
53799;2006;03;05;prediction;0.0661;;0.3743;;;;;;prediction;0.30478;;;;;;;;;;;;
53800;2006;03;06;prediction;0.0665;;0.3741;;;;;;prediction;0.30427;;;;;;;;;;;;
53801;2006;03;07;prediction;0.0670;;0.3740;;;;;;prediction;0.30397;;;;;;;;;;;;
53802;2006;03;08;prediction;0.0675;;0.3739;;;;;;prediction;0.30378;;;;;;;;;;;;
53803;2006;03;09;prediction;0.0679;;0.3738;;;;;;prediction;0.30360;;;;;;;;;;;;
53804;2006;03;10;prediction;0.0684;;0.3736;;;;;;prediction;0.30335;;;;;;;;;;;;
53805;2006;03;11;prediction;0.0688;;0.3735;;;;;;prediction;0.30297;;;;;;;;;;;;
53806;2006;03;12;prediction;0.0693;;0.3734;;;;;;prediction;0.30242;;;;;;;;;;;;
53807;2006;03;13;prediction;0.0697;;0.3732;;;;;;prediction;0.30169;;;;;;;;;;;;
53808;2006;03;14;prediction;0.0702;;0.3731;;;;;;prediction;0.30080;;;;;;;;;;;;
53809;2006;03;15;prediction;0.0706;;0.3729;;;;;;prediction;0.29979;;;;;;;;;;;;
53810;2006;03;16;prediction;0.0711;;0.3728;;;;;;prediction;0.29872;;;;;;;;;;;;
53811;2006;03;17;prediction;0.0715;;0.3726;;;;;;prediction;0.29765;;;;;;;;;;;;
53812;2006;03;18;prediction;0.0720;;0.3725;;;;;;prediction;0.29667;;;;;;;;;;;;
53813;2006;03;19;prediction;0.0724;;0.3723;;;;;;prediction;0.29581;;;;;;;;;;;;
53814;2006;03;20;prediction;0.0729;;0.3722;;;;;;prediction;0.29513;;;;;;;;;;;;
53815;2006;03;21;prediction;0.0733;;0.3720;;;;;;prediction;0.29462;;;;;;;;;;;;
53816;2006;03;22;prediction;0.0738;;0.3719;;;;;;prediction;0.29425;;;;;;;;;;;;
53817;2006;03;23;prediction;0.0742;;0.3717;;;;;;prediction;0.29393;;;;;;;;;;;;
53818;2006;03;24;prediction;0.0747;;0.3715;;;;;;prediction;0.29354;;;;;;;;;;;;
53819;2006;03;25;prediction;0.0751;;0.3714;;;;;;prediction;0.29296;;;;;;;;;;;;
53820;2006;03;26;prediction;0.0756;;0.3712;;;;;;prediction;0.29206;;;;;;;;;;;;
53821;2006;03;27;prediction;0.0760;;0.3710;;;;;;prediction;0.29083;;;;;;;;;;;;
53822;2006;03;28;prediction;0.0765;;0.3708;;;;;;prediction;0.28930;;;;;;;;;;;;
53823;2006;03;29;prediction;0.0769;;0.3707;;;;;;prediction;0.28763;;;;;;;;;;;;
53824;2006;03;30;prediction;0.0774;;0.3705;;;;;;prediction;0.28600;;;;;;;;;;;;
53825;2006;03;31;prediction;0.0778;;0.3703;;;;;;prediction;0.28458;;;;;;;;;;;;
53826;2006;04;01;prediction;0.0783;;0.3701;;;;;;prediction;0.28348;;;;;;;;;;;;
53827;2006;04;02;prediction;0.0787;;0.3699;;;;;;prediction;0.28271;;;;;;;;;;;;
53828;2006;04;03;prediction;0.0792;;0.3697;;;;;;prediction;0.28221;;;;;;;;;;;;
53829;2006;04;04;prediction;0.0796;;0.3695;;;;;;prediction;0.28187;;;;;;;;;;;;
53830;2006;04;05;prediction;0.0801;;0.3692;;;;;;prediction;0.28158;;;;;;;;;;;;
53831;2006;04;06;prediction;0.0805;;0.3690;;;;;;prediction;0.28123;;;;;;;;;;;;
53832;2006;04;07;prediction;0.0810;;0.3688;;;;;;prediction;0.28077;;;;;;;;;;;;
53833;2006;04;08;prediction;0.0814;;0.3686;;;;;;prediction;0.28014;;;;;;;;;;;;
53834;2006;04;09;prediction;0.0819;;0.3683;;;;;;prediction;0.27933;;;;;;;;;;;;
53835;2006;04;10;prediction;0.0823;;0.3681;;;;;;prediction;0.27837;;;;;;;;;;;;
53836;2006;04;11;prediction;0.0827;;0.3679;;;;;;prediction;0.27727;;;;;;;;;;;;
53837;2006;04;12;prediction;0.0832;;0.3676;;;;;;prediction;0.27609;;;;;;;;;;;;
53838;2006;04;13;prediction;0.0836;;0.3673;;;;;;prediction;0.27492;;;;;;;;;;;;
53839;2006;04;14;prediction;0.0841;;0.3671;;;;;;prediction;0.27381;;;;;;;;;;;;
53840;2006;04;15;prediction;0.0845;;0.3668;;;;;;prediction;0.27284;;;;;;;;;;;;
53841;2006;04;16;prediction;0.0850;;0.3665;;;;;;prediction;0.27206;;;;;;;;;;;;
53842;2006;04;17;prediction;0.0854;;0.3663;;;;;;prediction;0.27147;;;;;;;;;;;;
53843;2006;04;18;prediction;0.0858;;0.3660;;;;;;prediction;0.27106;;;;;;;;;;;;
53844;2006;04;19;prediction;0.0863;;0.3657;;;;;;prediction;0.27074;;;;;;;;;;;;
53845;2006;04;20;prediction;0.0867;;0.3654;;;;;;prediction;0.27041;;;;;;;;;;;;
53846;2006;04;21;prediction;0.0871;;0.3651;;;;;;prediction;0.26995;;;;;;;;;;;;
53847;2006;04;22;prediction;0.0876;;0.3647;;;;;;prediction;0.26925;;;;;;;;;;;;
53848;2006;04;23;prediction;0.0880;;0.3644;;;;;;prediction;0.26825;;;;;;;;;;;;
53849;2006;04;24;prediction;0.0884;;0.3641;;;;;;prediction;0.26695;;;;;;;;;;;;
53850;2006;04;25;prediction;0.0889;;0.3638;;;;;;prediction;0.26546;;;;;;;;;;;;
53851;2006;04;26;prediction;0.0893;;0.3634;;;;;;prediction;0.26393;;;;;;;;;;;;
53852;2006;04;27;prediction;0.0897;;0.3631;;;;;;prediction;0.26254;;;;;;;;;;;;
53853;2006;04;28;prediction;0.0901;;0.3627;;;;;;prediction;0.26145;;;;;;;;;;;;
53854;2006;04;29;prediction;0.0906;;0.3623;;;;;;prediction;0.26070;;;;;;;;;;;;
53855;2006;04;30;prediction;0.0910;;0.3619;;;;;;prediction;0.26026;;;;;;;;;;;;
53856;2006;05;01;prediction;0.0914;;0.3616;;;;;;prediction;0.26005;;;;;;;;;;;;
53857;2006;05;02;prediction;0.0918;;0.3612;;;;;;prediction;0.25995;;;;;;;;;;;;
53858;2006;05;03;prediction;0.0923;;0.3608;;;;;;prediction;0.25984;;;;;;;;;;;;
53859;2006;05;04;prediction;0.0927;;0.3604;;;;;;prediction;0.25966;;;;;;;;;;;;
53860;2006;05;05;prediction;0.0931;;0.3599;;;;;;prediction;0.25934;;;;;;;;;;;;
53861;2006;05;06;prediction;0.0935;;0.3595;;;;;;prediction;0.25887;;;;;;;;;;;;
53862;2006;05;07;prediction;0.0939;;0.3591;;;;;;prediction;0.25825;;;;;;;;;;;;
53863;2006;05;08;prediction;0.0943;;0.3586;;;;;;prediction;0.25751;;;;;;;;;;;;
53864;2006;05;09;prediction;0.0948;;0.3582;;;;;;prediction;0.25669;;;;;;;;;;;;
53865;2006;05;10;prediction;0.0952;;0.3577;;;;;;prediction;0.25587;;;;;;;;;;;;
53866;2006;05;11;prediction;0.0956;;0.3572;;;;;;prediction;0.25511;;;;;;;;;;;;
53867;2006;05;12;prediction;0.0960;;0.3567;;;;;;prediction;0.25448;;;;;;;;;;;;
53868;2006;05;13;prediction;0.0964;;0.3562;;;;;;prediction;0.25404;;;;;;;;;;;;
53869;2006;05;14;prediction;0.0968;;0.3557;;;;;;prediction;0.25381;;;;;;;;;;;;
53870;2006;05;15;prediction;0.0972;;0.3552;;;;;;prediction;0.25377;;;;;;;;;;;;
53871;2006;05;16;prediction;0.0976;;0.3547;;;;;;prediction;0.25386;;;;;;;;;;;;
53872;2006;05;17;prediction;0.0980;;0.3541;;;;;;prediction;0.25397;;;;;;;;;;;;
53873;2006;05;18;prediction;0.0984;;0.3536;;;;;;prediction;0.25400;;;;;;;;;;;;
53874;2006;05;19;prediction;0.0988;;0.3530;;;;;;prediction;0.25382;;;;;;;;;;;;
53875;2006;05;20;prediction;0.0992;;0.3525;;;;;;prediction;0.25338;;;;;;;;;;;;
53876;2006;05;21;prediction;0.0996;;0.3519;;;;;;prediction;0.25268;;;;;;;;;;;;
53877;2006;05;22;prediction;0.1000;;0.3513;;;;;;prediction;0.25179;;;;;;;;;;;;
53878;2006;05;23;prediction;0.1003;;0.3507;;;;;;prediction;0.25082;;;;;;;;;;;;
53879;2006;05;24;prediction;0.1007;;0.3501;;;;;;prediction;0.24994;;;;;;;;;;;;
53880;2006;05;25;prediction;0.1011;;0.3495;;;;;;prediction;0.24928;;;;;;;;;;;;
53881;2006;05;26;prediction;0.1015;;0.3489;;;;;;prediction;0.24892;;;;;;;;;;;;
53882;2006;05;27;prediction;0.1018;;0.3482;;;;;;prediction;0.24888;;;;;;;;;;;;
53883;2006;05;28;prediction;0.1022;;0.3476;;;;;;prediction;0.24910;;;;;;;;;;;;
53884;2006;05;29;prediction;0.1026;;0.3469;;;;;;prediction;0.24948;;;;;;;;;;;;
53885;2006;05;30;prediction;0.1029;;0.3462;;;;;;prediction;0.24990;;;;;;;;;;;;
53886;2006;05;31;prediction;0.1033;;0.3455;;;;;;prediction;0.25027;;;;;;;;;;;;
53887;2006;06;01;prediction;0.1036;;0.3448;;;;;;prediction;0.25052;;;;;;;;;;;;
53888;2006;06;02;prediction;0.1040;;0.3441;;;;;;prediction;0.25062;;;;;;;;;;;;
53889;2006;06;03;prediction;0.1043;;0.3434;;;;;;prediction;0.25058;;;;;;;;;;;;
53890;2006;06;04;prediction;0.1046;;0.3427;;;;;;prediction;0.25041;;;;;;;;;;;;
53891;2006;06;05;prediction;0.1050;;0.3419;;;;;;prediction;0.25016;;;;;;;;;;;;
53892;2006;06;06;prediction;0.1053;;0.3412;;;;;;prediction;0.24989;;;;;;;;;;;;
53893;2006;06;07;prediction;0.1056;;0.3404;;;;;;prediction;0.24966;;;;;;;;;;;;
53894;2006;06;08;prediction;0.1059;;0.3397;;;;;;prediction;0.24955;;;;;;;;;;;;
53895;2006;06;09;prediction;0.1062;;0.3389;;;;;;prediction;0.24959;;;;;;;;;;;;
53896;2006;06;10;prediction;0.1065;;0.3381;;;;;;prediction;0.24984;;;;;;;;;;;;
53897;2006;06;11;prediction;0.1068;;0.3373;;;;;;prediction;0.25029;;;;;;;;;;;;
53898;2006;06;12;prediction;0.1071;;0.3365;;;;;;prediction;0.25089;;;;;;;;;;;;
53899;2006;06;13;prediction;0.1074;;0.3356;;;;;;prediction;0.25154;;;;;;;;;;;;
53900;2006;06;14;prediction;0.1076;;0.3348;;;;;;prediction;0.25212;;;;;;;;;;;;
53901;2006;06;15;prediction;0.1079;;0.3340;;;;;;prediction;0.25251;;;;;;;;;;;;
53902;2006;06;16;prediction;0.1081;;0.3331;;;;;;prediction;0.25264;;;;;;;;;;;;
53903;2006;06;17;prediction;0.1084;;0.3322;;;;;;prediction;0.25250;;;;;;;;;;;;
53904;2006;06;18;prediction;0.1086;;0.3314;;;;;;prediction;0.25216;;;;;;;;;;;;
53905;2006;06;19;prediction;0.1088;;0.3305;;;;;;prediction;0.25174;;;;;;;;;;;;
53906;2006;06;20;prediction;0.1091;;0.3296;;;;;;prediction;0.25138;;;;;;;;;;;;
53907;2006;06;21;prediction;0.1093;;0.3287;;;;;;prediction;0.25121;;;;;;;;;;;;
53908;2006;06;22;prediction;0.1095;;0.3278;;;;;;prediction;0.25131;;;;;;;;;;;;
53909;2006;06;23;prediction;0.1096;;0.3268;;;;;;prediction;0.25171;;;;;;;;;;;;
53910;2006;06;24;prediction;0.1098;;0.3259;;;;;;prediction;0.25237;;;;;;;;;;;;
53911;2006;06;25;prediction;0.1100;;0.3250;;;;;;prediction;0.25321;;;;;;;;;;;;
53912;2006;06;26;prediction;0.1101;;0.3240;;;;;;prediction;0.25411;;;;;;;;;;;;
53913;2006;06;27;prediction;0.1103;;0.3231;;;;;;prediction;0.25498;;;;;;;;;;;;
53914;2006;06;28;prediction;0.1104;;0.3221;;;;;;prediction;0.25574;;;;;;;;;;;;
53915;2006;06;29;prediction;0.1105;;0.3211;;;;;;prediction;0.25634;;;;;;;;;;;;
53916;2006;06;30;prediction;0.1106;;0.3201;;;;;;prediction;0.25679;;;;;;;;;;;;
53917;2006;07;01;prediction;0.1107;;0.3191;;;;;;prediction;0.25709;;;;;;;;;;;;
53918;2006;07;02;prediction;0.1108;;0.3182;;;;;;prediction;0.25730;;;;;;;;;;;;
53919;2006;07;03;prediction;0.1109;;0.3171;;;;;;prediction;0.25746;;;;;;;;;;;;
53920;2006;07;04;prediction;0.1109;;0.3161;;;;;;prediction;0.25765;;;;;;;;;;;;
53921;2006;07;05;prediction;0.1109;;0.3151;;;;;;prediction;0.25792;;;;;;;;;;;;
53922;2006;07;06;prediction;0.1109;;0.3141;;;;;;prediction;0.25834;;;;;;;;;;;;
53923;2006;07;07;prediction;0.1109;;0.3131;;;;;;prediction;0.25893;;;;;;;;;;;;
53924;2006;07;08;prediction;0.1109;;0.3120;;;;;;prediction;0.25971;;;;;;;;;;;;
53925;2006;07;09;prediction;0.1109;;0.3110;;;;;;prediction;0.26066;;;;;;;;;;;;
53926;2006;07;10;prediction;0.1109;;0.3100;;;;;;prediction;0.26169;;;;;;;;;;;;
53927;2006;07;11;prediction;0.1108;;0.3089;;;;;;prediction;0.26267;;;;;;;;;;;;
53928;2006;07;12;prediction;0.1107;;0.3079;;;;;;prediction;0.26349;;;;;;;;;;;;
53929;2006;07;13;prediction;0.1106;;0.3068;;;;;;prediction;0.26403;;;;;;;;;;;;
53930;2006;07;14;prediction;0.1105;;0.3058;;;;;;prediction;0.26426;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1104;;0.3047;;;;;;prediction;0.26424;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1102;;0.3036;;;;;;prediction;0.26407;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1100;;0.3026;;;;;;prediction;0.26393;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1099;;0.3015;;;;;;prediction;0.26393;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1096;;0.3004;;;;;;prediction;0.26416;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1094;;0.2993;;;;;;prediction;0.26465;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1092;;0.2983;;;;;;prediction;0.26535;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1088;;0.2972;;;;;;prediction;0.26620;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1085;;0.2961;;;;;;prediction;0.26709;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1081;;0.2951;;;;;;prediction;0.26796;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1077;;0.2940;;;;;;prediction;0.26873;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1073;;0.2929;;;;;;prediction;0.26936;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1068;;0.2919;;;;;;prediction;0.26985;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1064;;0.2908;;;;;;prediction;0.27022;;;;;;;;;;;;
53945;2006;07;29;prediction;0.1059;;0.2897;;;;;;prediction;0.27050;;;;;;;;;;;;
53946;2006;07;30;prediction;0.1054;;0.2887;;;;;;prediction;0.27074;;;;;;;;;;;;
53947;2006;07;31;prediction;0.1048;;0.2876;;;;;;prediction;0.27100;;;;;;;;;;;;
53948;2006;08;01;prediction;0.1043;;0.2866;;;;;;prediction;0.27134;;;;;;;;;;;;
53949;2006;08;02;prediction;0.1037;;0.2855;;;;;;prediction;0.27180;;;;;;;;;;;;
53950;2006;08;03;prediction;0.1031;;0.2845;;;;;;prediction;0.27242;;;;;;;;;;;;
53951;2006;08;04;prediction;0.1025;;0.2835;;;;;;prediction;0.27321;;;;;;;;;;;;
53952;2006;08;05;prediction;0.1018;;0.2824;;;;;;prediction;0.27416;;;;;;;;;;;;
53953;2006;08;06;prediction;0.1011;;0.2814;;;;;;prediction;0.27520;;;;;;;;;;;;
53954;2006;08;07;prediction;0.1004;;0.2804;;;;;;prediction;0.27621;;;;;;;;;;;;
53955;2006;08;08;prediction;0.0997;;0.2794;;;;;;prediction;0.27705;;;;;;;;;;;;
53956;2006;08;09;prediction;0.0989;;0.2784;;;;;;prediction;0.27759;;;;;;;;;;;;
53957;2006;08;10;prediction;0.0982;;0.2774;;;;;;prediction;0.27775;;;;;;;;;;;;
53958;2006;08;11;prediction;0.0974;;0.2764;;;;;;prediction;0.27754;;;;;;;;;;;;
53959;2006;08;12;prediction;0.0965;;0.2755;;;;;;prediction;0.27708;;;;;;;;;;;;
53960;2006;08;13;prediction;0.0957;;0.2745;;;;;;prediction;0.27657;;;;;;;;;;;;
53961;2006;08;14;prediction;0.0948;;0.2735;;;;;;prediction;0.27619;;;;;;;;;;;;
53962;2006;08;15;prediction;0.0939;;0.2726;;;;;;prediction;0.27610;;;;;;;;;;;;
53963;2006;08;16;prediction;0.0929;;0.2717;;;;;;prediction;0.27632;;;;;;;;;;;;
53964;2006;08;17;prediction;0.0920;;0.2707;;;;;;prediction;0.27682;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0910;;0.2698;;;;;;prediction;0.27750;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0900;;0.2689;;;;;;prediction;0.27826;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0890;;0.2681;;;;;;prediction;0.27902;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0879;;0.2672;;;;;;prediction;0.27972;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0868;;0.2664;;;;;;prediction;0.28031;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0857;;0.2655;;;;;;prediction;0.28074;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0845;;0.2647;;;;;;prediction;0.28098;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0834;;0.2639;;;;;;prediction;0.28103;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0822;;0.2631;;;;;;prediction;0.28095;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0810;;0.2623;;;;;;prediction;0.28086;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0797;;0.2616;;;;;;prediction;0.28083;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0784;;0.2608;;;;;;prediction;0.28085;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0771;;0.2601;;;;;;prediction;0.28100;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0758;;0.2594;;;;;;prediction;0.28132;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0745;;0.2588;;;;;;prediction;0.28180;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0731;;0.2581;;;;;;prediction;0.28243;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0717;;0.2575;;;;;;prediction;0.28306;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0703;;0.2568;;;;;;prediction;0.28355;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0688;;0.2562;;;;;;prediction;0.28386;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0673;;0.2557;;;;;;prediction;0.28389;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0659;;0.2551;;;;;;prediction;0.28359;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0643;;0.2546;;;;;;prediction;0.28299;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0628;;0.2541;;;;;;prediction;0.28225;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0612;;0.2536;;;;;;prediction;0.28159;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0596;;0.2531;;;;;;prediction;0.28111;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0580;;0.2527;;;;;;prediction;0.28086;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0564;;0.2523;;;;;;prediction;0.28086;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0547;;0.2519;;;;;;prediction;0.28103;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0531;;0.2515;;;;;;prediction;0.28129;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0514;;0.2512;;;;;;prediction;0.28157;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0496;;0.2509;;;;;;prediction;0.28170;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0479;;0.2506;;;;;;prediction;0.28168;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0462;;0.2504;;;;;;prediction;0.28146;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0444;;0.2501;;;;;;prediction;0.28099;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0426;;0.2499;;;;;;prediction;0.28035;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0408;;0.2498;;;;;;prediction;0.27962;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0389;;0.2496;;;;;;prediction;0.27885;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0371;;0.2495;;;;;;prediction;0.27805;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0352;;0.2494;;;;;;prediction;0.27736;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0334;;0.2493;;;;;;prediction;0.27679;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0315;;0.2493;;;;;;prediction;0.27640;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0296;;0.2493;;;;;;prediction;0.27617;;;;;;;;;;;;
