MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57508;2016;04;30;;;;;;;;;;;;;;;rapid;-91.57;0.30;-13.46;0.07;0.116;0.119;0.127;0.070
57509;2016;05;01;;;;;;;;;;;;;;;rapid;-91.28;0.30;-13.35;0.03;0.085;0.119;0.064;0.030
57510;2016;05;02;;;;;;;;;;;;;;;rapid;-91.36;0.30;-13.34;0.03;0.075;0.119;0.023;0.030
57511;2016;05;03;;;;;;;;;;;;;;;rapid;-91.59;0.30;-13.30;0.03;0.084;0.119;0.040;0.030
57512;2016;05;04;;;;;;;;;;;;;;;rapid;-91.78;0.30;-13.15;0.03;0.086;0.119;0.092;0.030
57513;2016;05;05;;;;;;;;;;;;;;;rapid;-91.97;0.30;-13.02;0.03;0.084;0.119;0.129;0.030
57514;2016;05;06;;;;;;;;;;;;;;;rapid;-92.31;0.30;-13.06;0.03;0.084;0.119;0.154;0.030
57515;2016;05;07;;;;;;;;;;;;;;;rapid;-92.78;0.30;-13.24;0.03;0.088;0.119;0.167;0.030
57516;2016;05;08;;;;;;;;;;;;;;;rapid;-93.18;0.18;-13.38;0.04;0.084;0.072;0.162;0.040
57517;2016;05;09;;;;;;;;;;;;;;;rapid;-93.19;0.18;-13.42;0.04;0.093;0.072;0.144;0.040
57518;2016;05;10;;;;;;;;;;;;;;;rapid;-92.73;0.18;-13.48;0.04;0.121;0.072;0.130;0.040
57528;2016;05;20;rapid;0.06942;.00009;0.49214;.00009;;;;;rapid;-0.167882;0.000014;;;;;;;;;;;
57529;2016;05;21;rapid;0.07044;.00009;0.49302;.00009;;;;;rapid;-0.169393;0.000016;;;;;;;;;;;
57530;2016;05;22;rapid;0.07131;.00009;0.49359;.00009;;;;;rapid;-0.170862;0.000015;;;;;;;;;;;
57531;2016;05;23;rapid;0.07252;.00009;0.49385;.00009;;;;;rapid;-0.172357;0.000010;;;;;;;;;;;
57532;2016;05;24;rapid;0.07432;.00009;0.49422;.00009;;;;;rapid;-0.173809;0.000010;;;;;;;;;;;
57533;2016;05;25;rapid;0.07646;.00009;0.49482;.00009;;;;;rapid;-0.175261;0.000010;;;;;;;;;;;
57534;2016;05;26;rapid;0.07879;.00009;0.49547;.00009;;;;;rapid;-0.176662;0.000055;;;;;;;;;;;
57535;2016;05;27;prediction;0.0811;;0.4961;;;;;;prediction;-0.17804;;;;;;;;;;;;
57536;2016;05;28;prediction;0.0834;;0.4967;;;;;;prediction;-0.17949;;;;;;;;;;;;
57537;2016;05;29;prediction;0.0856;;0.4972;;;;;;prediction;-0.18104;;;;;;;;;;;;
57538;2016;05;30;prediction;0.0877;;0.4975;;;;;;prediction;-0.18270;;;;;;;;;;;;
57539;2016;05;31;prediction;0.0899;;0.4978;;;;;;prediction;-0.18444;;;;;;;;;;;;
57540;2016;06;01;prediction;0.0921;;0.4980;;;;;;prediction;-0.18618;;;;;;;;;;;;
57541;2016;06;02;prediction;0.0943;;0.4982;;;;;;prediction;-0.18787;;;;;;;;;;;;
57542;2016;06;03;prediction;0.0967;;0.4984;;;;;;prediction;-0.18945;;;;;;;;;;;;
57543;2016;06;04;prediction;0.0990;;0.4986;;;;;;prediction;-0.19088;;;;;;;;;;;;
57544;2016;06;05;prediction;0.1013;;0.4987;;;;;;prediction;-0.19219;;;;;;;;;;;;
57545;2016;06;06;prediction;0.1037;;0.4989;;;;;;prediction;-0.19341;;;;;;;;;;;;
57546;2016;06;07;prediction;0.1060;;0.4990;;;;;;prediction;-0.19458;;;;;;;;;;;;
57547;2016;06;08;prediction;0.1083;;0.4991;;;;;;prediction;-0.19579;;;;;;;;;;;;
57548;2016;06;09;prediction;0.1105;;0.4991;;;;;;prediction;-0.19705;;;;;;;;;;;;
57549;2016;06;10;prediction;0.1127;;0.4990;;;;;;prediction;-0.19834;;;;;;;;;;;;
57550;2016;06;11;prediction;0.1150;;0.4989;;;;;;prediction;-0.19963;;;;;;;;;;;;
57551;2016;06;12;prediction;0.1173;;0.4988;;;;;;prediction;-0.20093;;;;;;;;;;;;
57552;2016;06;13;prediction;0.1196;;0.4986;;;;;;prediction;-0.20220;;;;;;;;;;;;
57553;2016;06;14;prediction;0.1219;;0.4984;;;;;;prediction;-0.20340;;;;;;;;;;;;
57554;2016;06;15;prediction;0.1242;;0.4982;;;;;;prediction;-0.20450;;;;;;;;;;;;
57555;2016;06;16;prediction;0.1265;;0.4980;;;;;;prediction;-0.20550;;;;;;;;;;;;
57556;2016;06;17;prediction;0.1288;;0.4977;;;;;;prediction;-0.20638;;;;;;;;;;;;
57557;2016;06;18;prediction;0.1310;;0.4974;;;;;;prediction;-0.20715;;;;;;;;;;;;
57558;2016;06;19;prediction;0.1333;;0.4970;;;;;;prediction;-0.20781;;;;;;;;;;;;
57559;2016;06;20;prediction;0.1356;;0.4966;;;;;;prediction;-0.20838;;;;;;;;;;;;
57560;2016;06;21;prediction;0.1378;;0.4962;;;;;;prediction;-0.20890;;;;;;;;;;;;
57561;2016;06;22;prediction;0.1401;;0.4957;;;;;;prediction;-0.20941;;;;;;;;;;;;
57562;2016;06;23;prediction;0.1423;;0.4952;;;;;;prediction;-0.20996;;;;;;;;;;;;
57563;2016;06;24;prediction;0.1446;;0.4946;;;;;;prediction;-0.21059;;;;;;;;;;;;
57564;2016;06;25;prediction;0.1468;;0.4941;;;;;;prediction;-0.21134;;;;;;;;;;;;
57565;2016;06;26;prediction;0.1490;;0.4935;;;;;;prediction;-0.21222;;;;;;;;;;;;
57566;2016;06;27;prediction;0.1512;;0.4929;;;;;;prediction;-0.21319;;;;;;;;;;;;
57567;2016;06;28;prediction;0.1534;;0.4922;;;;;;prediction;-0.21421;;;;;;;;;;;;
57568;2016;06;29;prediction;0.1556;;0.4915;;;;;;prediction;-0.21522;;;;;;;;;;;;
57569;2016;06;30;prediction;0.1578;;0.4907;;;;;;prediction;-0.21618;;;;;;;;;;;;
57570;2016;07;01;prediction;0.1599;;0.4900;;;;;;prediction;-0.21701;;;;;;;;;;;;
57571;2016;07;02;prediction;0.1621;;0.4892;;;;;;prediction;-0.21770;;;;;;;;;;;;
57572;2016;07;03;prediction;0.1642;;0.4883;;;;;;prediction;-0.21825;;;;;;;;;;;;
57573;2016;07;04;prediction;0.1663;;0.4875;;;;;;prediction;-0.21871;;;;;;;;;;;;
57574;2016;07;05;prediction;0.1684;;0.4866;;;;;;prediction;-0.21913;;;;;;;;;;;;
57575;2016;07;06;prediction;0.1705;;0.4856;;;;;;prediction;-0.21958;;;;;;;;;;;;
57576;2016;07;07;prediction;0.1725;;0.4847;;;;;;prediction;-0.22008;;;;;;;;;;;;
57577;2016;07;08;prediction;0.1746;;0.4837;;;;;;prediction;-0.22064;;;;;;;;;;;;
57578;2016;07;09;prediction;0.1766;;0.4826;;;;;;prediction;-0.22123;;;;;;;;;;;;
57579;2016;07;10;prediction;0.1786;;0.4816;;;;;;prediction;-0.22185;;;;;;;;;;;;
57580;2016;07;11;prediction;0.1806;;0.4805;;;;;;prediction;-0.22246;;;;;;;;;;;;
57581;2016;07;12;prediction;0.1826;;0.4794;;;;;;prediction;-0.22305;;;;;;;;;;;;
57582;2016;07;13;prediction;0.1845;;0.4782;;;;;;prediction;-0.22358;;;;;;;;;;;;
57583;2016;07;14;prediction;0.1864;;0.4770;;;;;;prediction;-0.22404;;;;;;;;;;;;
57584;2016;07;15;prediction;0.1883;;0.4758;;;;;;prediction;-0.22443;;;;;;;;;;;;
57585;2016;07;16;prediction;0.1902;;0.4746;;;;;;prediction;-0.22475;;;;;;;;;;;;
57586;2016;07;17;prediction;0.1921;;0.4733;;;;;;prediction;-0.22501;;;;;;;;;;;;
57587;2016;07;18;prediction;0.1939;;0.4720;;;;;;prediction;-0.22526;;;;;;;;;;;;
57588;2016;07;19;prediction;0.1957;;0.4707;;;;;;prediction;-0.22553;;;;;;;;;;;;
57589;2016;07;20;prediction;0.1975;;0.4694;;;;;;prediction;-0.22587;;;;;;;;;;;;
57590;2016;07;21;prediction;0.1993;;0.4680;;;;;;prediction;-0.22632;;;;;;;;;;;;
57591;2016;07;22;prediction;0.2010;;0.4666;;;;;;prediction;-0.22692;;;;;;;;;;;;
57592;2016;07;23;prediction;0.2027;;0.4651;;;;;;prediction;-0.22768;;;;;;;;;;;;
57593;2016;07;24;prediction;0.2044;;0.4637;;;;;;prediction;-0.22856;;;;;;;;;;;;
57594;2016;07;25;prediction;0.2060;;0.4622;;;;;;prediction;-0.22953;;;;;;;;;;;;
57595;2016;07;26;prediction;0.2077;;0.4607;;;;;;prediction;-0.23050;;;;;;;;;;;;
57596;2016;07;27;prediction;0.2093;;0.4592;;;;;;prediction;-0.23141;;;;;;;;;;;;
57597;2016;07;28;prediction;0.2108;;0.4576;;;;;;prediction;-0.23223;;;;;;;;;;;;
57598;2016;07;29;prediction;0.2124;;0.4560;;;;;;prediction;-0.23291;;;;;;;;;;;;
57599;2016;07;30;prediction;0.2139;;0.4544;;;;;;prediction;-0.23348;;;;;;;;;;;;
57600;2016;07;31;prediction;0.2154;;0.4528;;;;;;prediction;-0.23397;;;;;;;;;;;;
57601;2016;08;01;prediction;0.2169;;0.4511;;;;;;prediction;-0.23443;;;;;;;;;;;;
57602;2016;08;02;prediction;0.2183;;0.4494;;;;;;prediction;-0.23490;;;;;;;;;;;;
57603;2016;08;03;prediction;0.2197;;0.4477;;;;;;prediction;-0.23543;;;;;;;;;;;;
57604;2016;08;04;prediction;0.2211;;0.4460;;;;;;prediction;-0.23603;;;;;;;;;;;;
57605;2016;08;05;prediction;0.2224;;0.4443;;;;;;prediction;-0.23668;;;;;;;;;;;;
57606;2016;08;06;prediction;0.2237;;0.4425;;;;;;prediction;-0.23738;;;;;;;;;;;;
57607;2016;08;07;prediction;0.2250;;0.4407;;;;;;prediction;-0.23811;;;;;;;;;;;;
57608;2016;08;08;prediction;0.2262;;0.4389;;;;;;prediction;-0.23882;;;;;;;;;;;;
57609;2016;08;09;prediction;0.2274;;0.4371;;;;;;prediction;-0.23951;;;;;;;;;;;;
57610;2016;08;10;prediction;0.2286;;0.4353;;;;;;prediction;-0.24015;;;;;;;;;;;;
57611;2016;08;11;prediction;0.2297;;0.4334;;;;;;prediction;-0.24073;;;;;;;;;;;;
57612;2016;08;12;prediction;0.2308;;0.4315;;;;;;prediction;-0.24125;;;;;;;;;;;;
57613;2016;08;13;prediction;0.2319;;0.4296;;;;;;prediction;-0.24174;;;;;;;;;;;;
57614;2016;08;14;prediction;0.2330;;0.4277;;;;;;prediction;-0.24222;;;;;;;;;;;;
57615;2016;08;15;prediction;0.2340;;0.4258;;;;;;prediction;-0.24274;;;;;;;;;;;;
57616;2016;08;16;prediction;0.2349;;0.4239;;;;;;prediction;-0.24333;;;;;;;;;;;;
57617;2016;08;17;prediction;0.2359;;0.4219;;;;;;prediction;-0.24405;;;;;;;;;;;;
57618;2016;08;18;prediction;0.2368;;0.4199;;;;;;prediction;-0.24495;;;;;;;;;;;;
57619;2016;08;19;prediction;0.2376;;0.4179;;;;;;prediction;-0.24604;;;;;;;;;;;;
57620;2016;08;20;prediction;0.2385;;0.4159;;;;;;prediction;-0.24731;;;;;;;;;;;;
57621;2016;08;21;prediction;0.2393;;0.4139;;;;;;prediction;-0.24870;;;;;;;;;;;;
57622;2016;08;22;prediction;0.2400;;0.4119;;;;;;prediction;-0.25015;;;;;;;;;;;;
57623;2016;08;23;prediction;0.2407;;0.4099;;;;;;prediction;-0.25156;;;;;;;;;;;;
57624;2016;08;24;prediction;0.2414;;0.4078;;;;;;prediction;-0.25287;;;;;;;;;;;;
57625;2016;08;25;prediction;0.2421;;0.4058;;;;;;prediction;-0.25406;;;;;;;;;;;;
57626;2016;08;26;prediction;0.2427;;0.4037;;;;;;prediction;-0.25512;;;;;;;;;;;;
57627;2016;08;27;prediction;0.2433;;0.4016;;;;;;prediction;-0.25609;;;;;;;;;;;;
57628;2016;08;28;prediction;0.2438;;0.3995;;;;;;prediction;-0.25702;;;;;;;;;;;;
57629;2016;08;29;prediction;0.2443;;0.3974;;;;;;prediction;-0.25796;;;;;;;;;;;;
57630;2016;08;30;prediction;0.2448;;0.3953;;;;;;prediction;-0.25896;;;;;;;;;;;;
57631;2016;08;31;prediction;0.2452;;0.3932;;;;;;prediction;-0.26004;;;;;;;;;;;;
57632;2016;09;01;prediction;0.2456;;0.3911;;;;;;prediction;-0.26121;;;;;;;;;;;;
57633;2016;09;02;prediction;0.2459;;0.3890;;;;;;prediction;-0.26244;;;;;;;;;;;;
57634;2016;09;03;prediction;0.2462;;0.3868;;;;;;prediction;-0.26370;;;;;;;;;;;;
57635;2016;09;04;prediction;0.2465;;0.3847;;;;;;prediction;-0.26498;;;;;;;;;;;;
57636;2016;09;05;prediction;0.2468;;0.3826;;;;;;prediction;-0.26623;;;;;;;;;;;;
57637;2016;09;06;prediction;0.2469;;0.3804;;;;;;prediction;-0.26743;;;;;;;;;;;;
57638;2016;09;07;prediction;0.2471;;0.3783;;;;;;prediction;-0.26856;;;;;;;;;;;;
57639;2016;09;08;prediction;0.2472;;0.3761;;;;;;prediction;-0.26962;;;;;;;;;;;;
57640;2016;09;09;prediction;0.2473;;0.3740;;;;;;prediction;-0.27062;;;;;;;;;;;;
57641;2016;09;10;prediction;0.2474;;0.3718;;;;;;prediction;-0.27158;;;;;;;;;;;;
57642;2016;09;11;prediction;0.2474;;0.3697;;;;;;prediction;-0.27255;;;;;;;;;;;;
57643;2016;09;12;prediction;0.2473;;0.3675;;;;;;prediction;-0.27357;;;;;;;;;;;;
57644;2016;09;13;prediction;0.2473;;0.3654;;;;;;prediction;-0.27469;;;;;;;;;;;;
57645;2016;09;14;prediction;0.2471;;0.3632;;;;;;prediction;-0.27596;;;;;;;;;;;;
57646;2016;09;15;prediction;0.2470;;0.3610;;;;;;prediction;-0.27743;;;;;;;;;;;;
57647;2016;09;16;prediction;0.2468;;0.3589;;;;;;prediction;-0.27908;;;;;;;;;;;;
57648;2016;09;17;prediction;0.2466;;0.3568;;;;;;prediction;-0.28091;;;;;;;;;;;;
57649;2016;09;18;prediction;0.2463;;0.3546;;;;;;prediction;-0.28284;;;;;;;;;;;;
57650;2016;09;19;prediction;0.2460;;0.3525;;;;;;prediction;-0.28477;;;;;;;;;;;;
57651;2016;09;20;prediction;0.2457;;0.3503;;;;;;prediction;-0.28662;;;;;;;;;;;;
57652;2016;09;21;prediction;0.2453;;0.3482;;;;;;prediction;-0.28833;;;;;;;;;;;;
57653;2016;09;22;prediction;0.2449;;0.3461;;;;;;prediction;-0.28988;;;;;;;;;;;;
57654;2016;09;23;prediction;0.2445;;0.3440;;;;;;prediction;-0.29132;;;;;;;;;;;;
57655;2016;09;24;prediction;0.2440;;0.3418;;;;;;prediction;-0.29267;;;;;;;;;;;;
57656;2016;09;25;prediction;0.2434;;0.3397;;;;;;prediction;-0.29402;;;;;;;;;;;;
57657;2016;09;26;prediction;0.2429;;0.3376;;;;;;prediction;-0.29539;;;;;;;;;;;;
57658;2016;09;27;prediction;0.2423;;0.3355;;;;;;prediction;-0.29683;;;;;;;;;;;;
57659;2016;09;28;prediction;0.2417;;0.3335;;;;;;prediction;-0.29835;;;;;;;;;;;;
57660;2016;09;29;prediction;0.2410;;0.3314;;;;;;prediction;-0.29993;;;;;;;;;;;;
57661;2016;09;30;prediction;0.2403;;0.3293;;;;;;prediction;-0.30156;;;;;;;;;;;;
57662;2016;10;01;prediction;0.2395;;0.3273;;;;;;prediction;-0.30321;;;;;;;;;;;;
57663;2016;10;02;prediction;0.2387;;0.3252;;;;;;prediction;-0.30483;;;;;;;;;;;;
57664;2016;10;03;prediction;0.2379;;0.3232;;;;;;prediction;-0.30641;;;;;;;;;;;;
57665;2016;10;04;prediction;0.2371;;0.3212;;;;;;prediction;-0.30793;;;;;;;;;;;;
57666;2016;10;05;prediction;0.2362;;0.3192;;;;;;prediction;-0.30938;;;;;;;;;;;;
57667;2016;10;06;prediction;0.2353;;0.3172;;;;;;prediction;-0.31077;;;;;;;;;;;;
57668;2016;10;07;prediction;0.2343;;0.3152;;;;;;prediction;-0.31210;;;;;;;;;;;;
57669;2016;10;08;prediction;0.2333;;0.3133;;;;;;prediction;-0.31342;;;;;;;;;;;;
57670;2016;10;09;prediction;0.2323;;0.3113;;;;;;prediction;-0.31476;;;;;;;;;;;;
57671;2016;10;10;prediction;0.2312;;0.3094;;;;;;prediction;-0.31617;;;;;;;;;;;;
57672;2016;10;11;prediction;0.2301;;0.3075;;;;;;prediction;-0.31771;;;;;;;;;;;;
57673;2016;10;12;prediction;0.2290;;0.3056;;;;;;prediction;-0.31941;;;;;;;;;;;;
57674;2016;10;13;prediction;0.2278;;0.3037;;;;;;prediction;-0.32130;;;;;;;;;;;;
57675;2016;10;14;prediction;0.2266;;0.3018;;;;;;prediction;-0.32339;;;;;;;;;;;;
57676;2016;10;15;prediction;0.2254;;0.3000;;;;;;prediction;-0.32562;;;;;;;;;;;;
57677;2016;10;16;prediction;0.2242;;0.2982;;;;;;prediction;-0.32792;;;;;;;;;;;;
57678;2016;10;17;prediction;0.2229;;0.2964;;;;;;prediction;-0.33018;;;;;;;;;;;;
57679;2016;10;18;prediction;0.2216;;0.2946;;;;;;prediction;-0.33233;;;;;;;;;;;;
57680;2016;10;19;prediction;0.2202;;0.2928;;;;;;prediction;-0.33431;;;;;;;;;;;;
57681;2016;10;20;prediction;0.2188;;0.2911;;;;;;prediction;-0.33614;;;;;;;;;;;;
57682;2016;10;21;prediction;0.2174;;0.2893;;;;;;prediction;-0.33786;;;;;;;;;;;;
57683;2016;10;22;prediction;0.2160;;0.2876;;;;;;prediction;-0.33952;;;;;;;;;;;;
57684;2016;10;23;prediction;0.2145;;0.2859;;;;;;prediction;-0.34118;;;;;;;;;;;;
57685;2016;10;24;prediction;0.2130;;0.2843;;;;;;prediction;-0.34288;;;;;;;;;;;;
57686;2016;10;25;prediction;0.2115;;0.2826;;;;;;prediction;-0.34463;;;;;;;;;;;;
57687;2016;10;26;prediction;0.2099;;0.2810;;;;;;prediction;-0.34644;;;;;;;;;;;;
57688;2016;10;27;prediction;0.2083;;0.2794;;;;;;prediction;-0.34828;;;;;;;;;;;;
57689;2016;10;28;prediction;0.2067;;0.2779;;;;;;prediction;-0.35014;;;;;;;;;;;;
57690;2016;10;29;prediction;0.2051;;0.2763;;;;;;prediction;-0.35197;;;;;;;;;;;;
57691;2016;10;30;prediction;0.2034;;0.2748;;;;;;prediction;-0.35376;;;;;;;;;;;;
57692;2016;10;31;prediction;0.2017;;0.2733;;;;;;prediction;-0.35548;;;;;;;;;;;;
57693;2016;11;01;prediction;0.2000;;0.2719;;;;;;prediction;-0.35712;;;;;;;;;;;;
57694;2016;11;02;prediction;0.1982;;0.2704;;;;;;prediction;-0.35868;;;;;;;;;;;;
57695;2016;11;03;prediction;0.1965;;0.2690;;;;;;prediction;-0.36016;;;;;;;;;;;;
57696;2016;11;04;prediction;0.1947;;0.2676;;;;;;prediction;-0.36160;;;;;;;;;;;;
57697;2016;11;05;prediction;0.1929;;0.2663;;;;;;prediction;-0.36304;;;;;;;;;;;;
57698;2016;11;06;prediction;0.1910;;0.2649;;;;;;prediction;-0.36451;;;;;;;;;;;;
57699;2016;11;07;prediction;0.1892;;0.2636;;;;;;prediction;-0.36606;;;;;;;;;;;;
57700;2016;11;08;prediction;0.1873;;0.2623;;;;;;prediction;-0.36774;;;;;;;;;;;;
57701;2016;11;09;prediction;0.1854;;0.2611;;;;;;prediction;-0.36959;;;;;;;;;;;;
57702;2016;11;10;prediction;0.1835;;0.2599;;;;;;prediction;-0.37161;;;;;;;;;;;;
57703;2016;11;11;prediction;0.1815;;0.2587;;;;;;prediction;-0.37379;;;;;;;;;;;;
57704;2016;11;12;prediction;0.1795;;0.2575;;;;;;prediction;-0.37608;;;;;;;;;;;;
57705;2016;11;13;prediction;0.1776;;0.2564;;;;;;prediction;-0.37840;;;;;;;;;;;;
57706;2016;11;14;prediction;0.1756;;0.2553;;;;;;prediction;-0.38065;;;;;;;;;;;;
57707;2016;11;15;prediction;0.1735;;0.2542;;;;;;prediction;-0.38277;;;;;;;;;;;;
57708;2016;11;16;prediction;0.1715;;0.2532;;;;;;prediction;-0.38472;;;;;;;;;;;;
57709;2016;11;17;prediction;0.1694;;0.2522;;;;;;prediction;-0.38654;;;;;;;;;;;;
57710;2016;11;18;prediction;0.1674;;0.2512;;;;;;prediction;-0.38827;;;;;;;;;;;;
57711;2016;11;19;prediction;0.1653;;0.2503;;;;;;prediction;-0.38997;;;;;;;;;;;;
57712;2016;11;20;prediction;0.1632;;0.2494;;;;;;prediction;-0.39170;;;;;;;;;;;;
57713;2016;11;21;prediction;0.1610;;0.2485;;;;;;prediction;-0.39348;;;;;;;;;;;;
57714;2016;11;22;prediction;0.1589;;0.2477;;;;;;prediction;-0.39530;;;;;;;;;;;;
57715;2016;11;23;prediction;0.1568;;0.2469;;;;;;prediction;-0.39716;;;;;;;;;;;;
57716;2016;11;24;prediction;0.1546;;0.2461;;;;;;prediction;-0.39905;;;;;;;;;;;;
57717;2016;11;25;prediction;0.1524;;0.2453;;;;;;prediction;-0.40092;;;;;;;;;;;;
57718;2016;11;26;prediction;0.1502;;0.2446;;;;;;prediction;-0.40278;;;;;;;;;;;;
57719;2016;11;27;prediction;0.1480;;0.2439;;;;;;prediction;-0.40459;;;;;;;;;;;;
57720;2016;11;28;prediction;0.1458;;0.2433;;;;;;prediction;-0.40634;;;;;;;;;;;;
57721;2016;11;29;prediction;0.1436;;0.2427;;;;;;prediction;-0.40805;;;;;;;;;;;;
57722;2016;11;30;prediction;0.1414;;0.2421;;;;;;prediction;-0.40972;;;;;;;;;;;;
57723;2016;12;01;prediction;0.1392;;0.2416;;;;;;prediction;-0.41138;;;;;;;;;;;;
57724;2016;12;02;prediction;0.1369;;0.2410;;;;;;prediction;-0.41304;;;;;;;;;;;;
57725;2016;12;03;prediction;0.1347;;0.2406;;;;;;prediction;-0.41474;;;;;;;;;;;;
57726;2016;12;04;prediction;0.1324;;0.2401;;;;;;prediction;-0.41650;;;;;;;;;;;;
57727;2016;12;05;prediction;0.1301;;0.2397;;;;;;prediction;-0.41835;;;;;;;;;;;;
57728;2016;12;06;prediction;0.1279;;0.2394;;;;;;prediction;-0.42030;;;;;;;;;;;;
57729;2016;12;07;prediction;0.1256;;0.2390;;;;;;prediction;-0.42233;;;;;;;;;;;;
57730;2016;12;08;prediction;0.1233;;0.2387;;;;;;prediction;-0.42445;;;;;;;;;;;;
57731;2016;12;09;prediction;0.1210;;0.2384;;;;;;prediction;-0.42660;;;;;;;;;;;;
57732;2016;12;10;prediction;0.1187;;0.2382;;;;;;prediction;-0.42875;;;;;;;;;;;;
57733;2016;12;11;prediction;0.1165;;0.2380;;;;;;prediction;-0.43082;;;;;;;;;;;;
57734;2016;12;12;prediction;0.1142;;0.2379;;;;;;prediction;-0.43275;;;;;;;;;;;;
57735;2016;12;13;prediction;0.1119;;0.2377;;;;;;prediction;-0.43450;;;;;;;;;;;;
57736;2016;12;14;prediction;0.1096;;0.2376;;;;;;prediction;-0.43606;;;;;;;;;;;;
57737;2016;12;15;prediction;0.1073;;0.2376;;;;;;prediction;-0.43747;;;;;;;;;;;;
57738;2016;12;16;prediction;0.1050;;0.2376;;;;;;prediction;-0.43878;;;;;;;;;;;;
57739;2016;12;17;prediction;0.1027;;0.2376;;;;;;prediction;-0.44006;;;;;;;;;;;;
57740;2016;12;18;prediction;0.1004;;0.2376;;;;;;prediction;-0.44135;;;;;;;;;;;;
57741;2016;12;19;prediction;0.0981;;0.2377;;;;;;prediction;-0.44267;;;;;;;;;;;;
57742;2016;12;20;prediction;0.0958;;0.2378;;;;;;prediction;-0.44402;;;;;;;;;;;;
57743;2016;12;21;prediction;0.0935;;0.2380;;;;;;prediction;-0.44540;;;;;;;;;;;;
57744;2016;12;22;prediction;0.0913;;0.2382;;;;;;prediction;-0.44679;;;;;;;;;;;;
57745;2016;12;23;prediction;0.0890;;0.2384;;;;;;prediction;-0.44815;;;;;;;;;;;;
57746;2016;12;24;prediction;0.0867;;0.2387;;;;;;prediction;-0.44946;;;;;;;;;;;;
57747;2016;12;25;prediction;0.0845;;0.2390;;;;;;prediction;-0.45067;;;;;;;;;;;;
57748;2016;12;26;prediction;0.0822;;0.2393;;;;;;prediction;-0.45178;;;;;;;;;;;;
57749;2016;12;27;prediction;0.0800;;0.2396;;;;;;prediction;-0.45280;;;;;;;;;;;;
57750;2016;12;28;prediction;0.0777;;0.2400;;;;;;prediction;-0.45374;;;;;;;;;;;;
57751;2016;12;29;prediction;0.0755;;0.2405;;;;;;prediction;-0.45463;;;;;;;;;;;;
57752;2016;12;30;prediction;0.0733;;0.2409;;;;;;prediction;-0.45552;;;;;;;;;;;;
57753;2016;12;31;prediction;0.0711;;0.2414;;;;;;prediction;-0.45642;;;;;;;;;;;;
57754;2017;01;01;prediction;0.0689;;0.2420;;;;;;prediction;-0.45739;;;;;;;;;;;;
57755;2017;01;02;prediction;0.0667;;0.2425;;;;;;prediction;-0.45850;;;;;;;;;;;;
57756;2017;01;03;prediction;0.0645;;0.2432;;;;;;prediction;-0.45979;;;;;;;;;;;;
57757;2017;01;04;prediction;0.0623;;0.2438;;;;;;prediction;-0.46127;;;;;;;;;;;;
57758;2017;01;05;prediction;0.0602;;0.2445;;;;;;prediction;-0.46287;;;;;;;;;;;;
57759;2017;01;06;prediction;0.0580;;0.2452;;;;;;prediction;-0.46457;;;;;;;;;;;;
57760;2017;01;07;prediction;0.0559;;0.2459;;;;;;prediction;-0.46628;;;;;;;;;;;;
57761;2017;01;08;prediction;0.0538;;0.2467;;;;;;prediction;-0.46801;;;;;;;;;;;;
57762;2017;01;09;prediction;0.0517;;0.2475;;;;;;prediction;-0.46962;;;;;;;;;;;;
57763;2017;01;10;prediction;0.0496;;0.2483;;;;;;prediction;-0.47111;;;;;;;;;;;;
57764;2017;01;11;prediction;0.0476;;0.2492;;;;;;prediction;-0.47247;;;;;;;;;;;;
57765;2017;01;12;prediction;0.0455;;0.2501;;;;;;prediction;-0.47379;;;;;;;;;;;;
57766;2017;01;13;prediction;0.0435;;0.2510;;;;;;prediction;-0.47510;;;;;;;;;;;;
57767;2017;01;14;prediction;0.0415;;0.2519;;;;;;prediction;-0.47645;;;;;;;;;;;;
57768;2017;01;15;prediction;0.0395;;0.2529;;;;;;prediction;-0.47786;;;;;;;;;;;;
57769;2017;01;16;prediction;0.0375;;0.2540;;;;;;prediction;-0.47937;;;;;;;;;;;;
57770;2017;01;17;prediction;0.0356;;0.2550;;;;;;prediction;-0.48100;;;;;;;;;;;;
57771;2017;01;18;prediction;0.0336;;0.2561;;;;;;prediction;-0.48266;;;;;;;;;;;;
57772;2017;01;19;prediction;0.0317;;0.2572;;;;;;prediction;-0.48422;;;;;;;;;;;;
57773;2017;01;20;prediction;0.0298;;0.2583;;;;;;prediction;-0.48560;;;;;;;;;;;;
57774;2017;01;21;prediction;0.0279;;0.2595;;;;;;prediction;-0.48686;;;;;;;;;;;;
57775;2017;01;22;prediction;0.0261;;0.2607;;;;;;prediction;-0.48811;;;;;;;;;;;;
57776;2017;01;23;prediction;0.0243;;0.2619;;;;;;prediction;-0.48936;;;;;;;;;;;;
57777;2017;01;24;prediction;0.0225;;0.2632;;;;;;prediction;-0.49048;;;;;;;;;;;;
57778;2017;01;25;prediction;0.0207;;0.2645;;;;;;prediction;-0.49155;;;;;;;;;;;;
