MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57787;2017;02;03;rapid;0.03049;.00009;0.28567;.00009;;;;;rapid;0.551294;0.000018;;;;;;;;;;;
57788;2017;02;04;rapid;0.03003;.00009;0.28689;.00009;;;;;rapid;0.549830;0.000017;;;;;;;;;;;
57789;2017;02;05;rapid;0.02924;.00009;0.28829;.00009;;;;;rapid;0.548469;0.000017;;;;;;;;;;;
57790;2017;02;06;rapid;0.02782;.00009;0.28965;.00009;;;;;rapid;0.547182;0.000018;;;;;;;;;;;
57791;2017;02;07;rapid;0.02579;.00009;0.29086;.00009;;;;;rapid;0.545945;0.000017;;;;;;;;;;;
57792;2017;02;08;rapid;0.02356;.00009;0.29195;.00009;;;;;rapid;0.544757;0.000017;;;;;;;;;;;
57793;2017;02;09;rapid;0.02146;.00009;0.29304;.00009;;;;;rapid;0.543487;0.000018;;;;;;;;;;;
57794;2017;02;10;prediction;0.0197;;0.2941;;;;;;prediction;0.54216;;;;;;;;;;;;
57795;2017;02;11;prediction;0.0182;;0.2953;;;;;;prediction;0.54075;;;;;;;;;;;;
57796;2017;02;12;prediction;0.0170;;0.2965;;;;;;prediction;0.53928;;;;;;;;;;;;
57797;2017;02;13;prediction;0.0159;;0.2978;;;;;;prediction;0.53777;;;;;;;;;;;;
57798;2017;02;14;prediction;0.0149;;0.2991;;;;;;prediction;0.53623;;;;;;;;;;;;
57799;2017;02;15;prediction;0.0139;;0.3005;;;;;;prediction;0.53468;;;;;;;;;;;;
57800;2017;02;16;prediction;0.0129;;0.3019;;;;;;prediction;0.53318;;;;;;;;;;;;
57801;2017;02;17;prediction;0.0119;;0.3033;;;;;;prediction;0.53176;;;;;;;;;;;;
57802;2017;02;18;prediction;0.0109;;0.3047;;;;;;prediction;0.53043;;;;;;;;;;;;
57803;2017;02;19;prediction;0.0100;;0.3062;;;;;;prediction;0.52919;;;;;;;;;;;;
57804;2017;02;20;prediction;0.0092;;0.3076;;;;;;prediction;0.52803;;;;;;;;;;;;
57805;2017;02;21;prediction;0.0084;;0.3091;;;;;;prediction;0.52691;;;;;;;;;;;;
57806;2017;02;22;prediction;0.0077;;0.3105;;;;;;prediction;0.52579;;;;;;;;;;;;
57807;2017;02;23;prediction;0.0070;;0.3120;;;;;;prediction;0.52466;;;;;;;;;;;;
57808;2017;02;24;prediction;0.0064;;0.3135;;;;;;prediction;0.52347;;;;;;;;;;;;
57809;2017;02;25;prediction;0.0057;;0.3151;;;;;;prediction;0.52218;;;;;;;;;;;;
57810;2017;02;26;prediction;0.0050;;0.3167;;;;;;prediction;0.52076;;;;;;;;;;;;
57811;2017;02;27;prediction;0.0043;;0.3183;;;;;;prediction;0.51917;;;;;;;;;;;;
57812;2017;02;28;prediction;0.0036;;0.3199;;;;;;prediction;0.51743;;;;;;;;;;;;
57813;2017;03;01;prediction;0.0029;;0.3214;;;;;;prediction;0.51559;;;;;;;;;;;;
57814;2017;03;02;prediction;0.0023;;0.3230;;;;;;prediction;0.51372;;;;;;;;;;;;
57815;2017;03;03;prediction;0.0017;;0.3246;;;;;;prediction;0.51190;;;;;;;;;;;;
57816;2017;03;04;prediction;0.0012;;0.3262;;;;;;prediction;0.51019;;;;;;;;;;;;
57817;2017;03;05;prediction;0.0007;;0.3279;;;;;;prediction;0.50859;;;;;;;;;;;;
57818;2017;03;06;prediction;0.0003;;0.3295;;;;;;prediction;0.50710;;;;;;;;;;;;
57819;2017;03;07;prediction;-0.0001;;0.3311;;;;;;prediction;0.50566;;;;;;;;;;;;
57820;2017;03;08;prediction;-0.0005;;0.3328;;;;;;prediction;0.50424;;;;;;;;;;;;
57821;2017;03;09;prediction;-0.0009;;0.3344;;;;;;prediction;0.50276;;;;;;;;;;;;
57822;2017;03;10;prediction;-0.0012;;0.3361;;;;;;prediction;0.50120;;;;;;;;;;;;
57823;2017;03;11;prediction;-0.0015;;0.3378;;;;;;prediction;0.49953;;;;;;;;;;;;
57824;2017;03;12;prediction;-0.0018;;0.3394;;;;;;prediction;0.49779;;;;;;;;;;;;
57825;2017;03;13;prediction;-0.0020;;0.3411;;;;;;prediction;0.49600;;;;;;;;;;;;
57826;2017;03;14;prediction;-0.0022;;0.3428;;;;;;prediction;0.49420;;;;;;;;;;;;
57827;2017;03;15;prediction;-0.0023;;0.3445;;;;;;prediction;0.49244;;;;;;;;;;;;
57828;2017;03;16;prediction;-0.0024;;0.3461;;;;;;prediction;0.49075;;;;;;;;;;;;
57829;2017;03;17;prediction;-0.0025;;0.3478;;;;;;prediction;0.48914;;;;;;;;;;;;
57830;2017;03;18;prediction;-0.0026;;0.3495;;;;;;prediction;0.48764;;;;;;;;;;;;
57831;2017;03;19;prediction;-0.0026;;0.3512;;;;;;prediction;0.48623;;;;;;;;;;;;
57832;2017;03;20;prediction;-0.0027;;0.3529;;;;;;prediction;0.48488;;;;;;;;;;;;
57833;2017;03;21;prediction;-0.0026;;0.3546;;;;;;prediction;0.48357;;;;;;;;;;;;
57834;2017;03;22;prediction;-0.0026;;0.3563;;;;;;prediction;0.48225;;;;;;;;;;;;
57835;2017;03;23;prediction;-0.0025;;0.3580;;;;;;prediction;0.48087;;;;;;;;;;;;
57836;2017;03;24;prediction;-0.0024;;0.3597;;;;;;prediction;0.47938;;;;;;;;;;;;
57837;2017;03;25;prediction;-0.0022;;0.3614;;;;;;prediction;0.47774;;;;;;;;;;;;
57838;2017;03;26;prediction;-0.0020;;0.3631;;;;;;prediction;0.47592;;;;;;;;;;;;
57839;2017;03;27;prediction;-0.0018;;0.3648;;;;;;prediction;0.47392;;;;;;;;;;;;
57840;2017;03;28;prediction;-0.0016;;0.3665;;;;;;prediction;0.47178;;;;;;;;;;;;
57841;2017;03;29;prediction;-0.0013;;0.3681;;;;;;prediction;0.46956;;;;;;;;;;;;
57842;2017;03;30;prediction;-0.0010;;0.3698;;;;;;prediction;0.46737;;;;;;;;;;;;
57843;2017;03;31;prediction;-0.0006;;0.3715;;;;;;prediction;0.46528;;;;;;;;;;;;
57844;2017;04;01;prediction;-0.0003;;0.3732;;;;;;prediction;0.46333;;;;;;;;;;;;
57845;2017;04;02;prediction;0.0002;;0.3748;;;;;;prediction;0.46154;;;;;;;;;;;;
57846;2017;04;03;prediction;0.0006;;0.3765;;;;;;prediction;0.45986;;;;;;;;;;;;
57847;2017;04;04;prediction;0.0011;;0.3781;;;;;;prediction;0.45825;;;;;;;;;;;;
57848;2017;04;05;prediction;0.0016;;0.3798;;;;;;prediction;0.45664;;;;;;;;;;;;
57849;2017;04;06;prediction;0.0021;;0.3814;;;;;;prediction;0.45499;;;;;;;;;;;;
57850;2017;04;07;prediction;0.0026;;0.3831;;;;;;prediction;0.45326;;;;;;;;;;;;
57851;2017;04;08;prediction;0.0032;;0.3847;;;;;;prediction;0.45146;;;;;;;;;;;;
57852;2017;04;09;prediction;0.0038;;0.3863;;;;;;prediction;0.44960;;;;;;;;;;;;
57853;2017;04;10;prediction;0.0045;;0.3879;;;;;;prediction;0.44773;;;;;;;;;;;;
57854;2017;04;11;prediction;0.0052;;0.3895;;;;;;prediction;0.44589;;;;;;;;;;;;
57855;2017;04;12;prediction;0.0059;;0.3911;;;;;;prediction;0.44412;;;;;;;;;;;;
57856;2017;04;13;prediction;0.0066;;0.3927;;;;;;prediction;0.44244;;;;;;;;;;;;
57857;2017;04;14;prediction;0.0074;;0.3942;;;;;;prediction;0.44087;;;;;;;;;;;;
57858;2017;04;15;prediction;0.0082;;0.3958;;;;;;prediction;0.43941;;;;;;;;;;;;
57859;2017;04;16;prediction;0.0090;;0.3973;;;;;;prediction;0.43804;;;;;;;;;;;;
57860;2017;04;17;prediction;0.0098;;0.3988;;;;;;prediction;0.43675;;;;;;;;;;;;
57861;2017;04;18;prediction;0.0107;;0.4004;;;;;;prediction;0.43547;;;;;;;;;;;;
57862;2017;04;19;prediction;0.0116;;0.4019;;;;;;prediction;0.43418;;;;;;;;;;;;
57863;2017;04;20;prediction;0.0125;;0.4033;;;;;;prediction;0.43282;;;;;;;;;;;;
57864;2017;04;21;prediction;0.0135;;0.4048;;;;;;prediction;0.43134;;;;;;;;;;;;
57865;2017;04;22;prediction;0.0145;;0.4063;;;;;;prediction;0.42971;;;;;;;;;;;;
57866;2017;04;23;prediction;0.0155;;0.4077;;;;;;prediction;0.42791;;;;;;;;;;;;
57867;2017;04;24;prediction;0.0165;;0.4092;;;;;;prediction;0.42597;;;;;;;;;;;;
57868;2017;04;25;prediction;0.0176;;0.4106;;;;;;prediction;0.42393;;;;;;;;;;;;
57869;2017;04;26;prediction;0.0187;;0.4120;;;;;;prediction;0.42187;;;;;;;;;;;;
57870;2017;04;27;prediction;0.0198;;0.4134;;;;;;prediction;0.41988;;;;;;;;;;;;
57871;2017;04;28;prediction;0.0209;;0.4147;;;;;;prediction;0.41804;;;;;;;;;;;;
57872;2017;04;29;prediction;0.0221;;0.4161;;;;;;prediction;0.41637;;;;;;;;;;;;
57873;2017;04;30;prediction;0.0232;;0.4174;;;;;;prediction;0.41485;;;;;;;;;;;;
57874;2017;05;01;prediction;0.0244;;0.4187;;;;;;prediction;0.41343;;;;;;;;;;;;
57875;2017;05;02;prediction;0.0257;;0.4200;;;;;;prediction;0.41205;;;;;;;;;;;;
57876;2017;05;03;prediction;0.0269;;0.4213;;;;;;prediction;0.41065;;;;;;;;;;;;
57877;2017;05;04;prediction;0.0282;;0.4226;;;;;;prediction;0.40921;;;;;;;;;;;;
57878;2017;05;05;prediction;0.0295;;0.4238;;;;;;prediction;0.40773;;;;;;;;;;;;
57879;2017;05;06;prediction;0.0308;;0.4250;;;;;;prediction;0.40622;;;;;;;;;;;;
57880;2017;05;07;prediction;0.0322;;0.4262;;;;;;prediction;0.40471;;;;;;;;;;;;
57881;2017;05;08;prediction;0.0335;;0.4274;;;;;;prediction;0.40324;;;;;;;;;;;;
57882;2017;05;09;prediction;0.0349;;0.4286;;;;;;prediction;0.40183;;;;;;;;;;;;
57883;2017;05;10;prediction;0.0363;;0.4297;;;;;;prediction;0.40052;;;;;;;;;;;;
57884;2017;05;11;prediction;0.0377;;0.4308;;;;;;prediction;0.39932;;;;;;;;;;;;
57885;2017;05;12;prediction;0.0392;;0.4319;;;;;;prediction;0.39823;;;;;;;;;;;;
57886;2017;05;13;prediction;0.0406;;0.4330;;;;;;prediction;0.39726;;;;;;;;;;;;
57887;2017;05;14;prediction;0.0421;;0.4341;;;;;;prediction;0.39637;;;;;;;;;;;;
57888;2017;05;15;prediction;0.0436;;0.4351;;;;;;prediction;0.39554;;;;;;;;;;;;
57889;2017;05;16;prediction;0.0451;;0.4361;;;;;;prediction;0.39471;;;;;;;;;;;;
57890;2017;05;17;prediction;0.0466;;0.4371;;;;;;prediction;0.39384;;;;;;;;;;;;
57891;2017;05;18;prediction;0.0482;;0.4380;;;;;;prediction;0.39288;;;;;;;;;;;;
57892;2017;05;19;prediction;0.0497;;0.4390;;;;;;prediction;0.39181;;;;;;;;;;;;
57893;2017;05;20;prediction;0.0513;;0.4399;;;;;;prediction;0.39060;;;;;;;;;;;;
57894;2017;05;21;prediction;0.0529;;0.4408;;;;;;prediction;0.38924;;;;;;;;;;;;
57895;2017;05;22;prediction;0.0545;;0.4417;;;;;;prediction;0.38775;;;;;;;;;;;;
57896;2017;05;23;prediction;0.0562;;0.4425;;;;;;prediction;0.38620;;;;;;;;;;;;
57897;2017;05;24;prediction;0.0578;;0.4433;;;;;;prediction;0.38466;;;;;;;;;;;;
57898;2017;05;25;prediction;0.0594;;0.4441;;;;;;prediction;0.38323;;;;;;;;;;;;
57899;2017;05;26;prediction;0.0611;;0.4449;;;;;;prediction;0.38194;;;;;;;;;;;;
57900;2017;05;27;prediction;0.0628;;0.4456;;;;;;prediction;0.38081;;;;;;;;;;;;
57901;2017;05;28;prediction;0.0645;;0.4464;;;;;;prediction;0.37980;;;;;;;;;;;;
57902;2017;05;29;prediction;0.0662;;0.4470;;;;;;prediction;0.37888;;;;;;;;;;;;
57903;2017;05;30;prediction;0.0679;;0.4477;;;;;;prediction;0.37795;;;;;;;;;;;;
57904;2017;05;31;prediction;0.0696;;0.4484;;;;;;prediction;0.37699;;;;;;;;;;;;
57905;2017;06;01;prediction;0.0713;;0.4490;;;;;;prediction;0.37599;;;;;;;;;;;;
57906;2017;06;02;prediction;0.0731;;0.4496;;;;;;prediction;0.37497;;;;;;;;;;;;
57907;2017;06;03;prediction;0.0748;;0.4501;;;;;;prediction;0.37395;;;;;;;;;;;;
57908;2017;06;04;prediction;0.0766;;0.4507;;;;;;prediction;0.37296;;;;;;;;;;;;
57909;2017;06;05;prediction;0.0783;;0.4512;;;;;;prediction;0.37205;;;;;;;;;;;;
57910;2017;06;06;prediction;0.0801;;0.4517;;;;;;prediction;0.37124;;;;;;;;;;;;
57911;2017;06;07;prediction;0.0819;;0.4521;;;;;;prediction;0.37054;;;;;;;;;;;;
57912;2017;06;08;prediction;0.0837;;0.4526;;;;;;prediction;0.36996;;;;;;;;;;;;
57913;2017;06;09;prediction;0.0854;;0.4530;;;;;;prediction;0.36949;;;;;;;;;;;;
57914;2017;06;10;prediction;0.0872;;0.4533;;;;;;prediction;0.36912;;;;;;;;;;;;
57915;2017;06;11;prediction;0.0890;;0.4537;;;;;;prediction;0.36881;;;;;;;;;;;;
57916;2017;06;12;prediction;0.0908;;0.4540;;;;;;prediction;0.36852;;;;;;;;;;;;
57917;2017;06;13;prediction;0.0926;;0.4543;;;;;;prediction;0.36822;;;;;;;;;;;;
57918;2017;06;14;prediction;0.0945;;0.4546;;;;;;prediction;0.36784;;;;;;;;;;;;
57919;2017;06;15;prediction;0.0963;;0.4548;;;;;;prediction;0.36736;;;;;;;;;;;;
57920;2017;06;16;prediction;0.0981;;0.4550;;;;;;prediction;0.36676;;;;;;;;;;;;
57921;2017;06;17;prediction;0.0999;;0.4552;;;;;;prediction;0.36602;;;;;;;;;;;;
57922;2017;06;18;prediction;0.1017;;0.4554;;;;;;prediction;0.36516;;;;;;;;;;;;
57923;2017;06;19;prediction;0.1035;;0.4555;;;;;;prediction;0.36422;;;;;;;;;;;;
57924;2017;06;20;prediction;0.1054;;0.4556;;;;;;prediction;0.36325;;;;;;;;;;;;
57925;2017;06;21;prediction;0.1072;;0.4557;;;;;;prediction;0.36233;;;;;;;;;;;;
57926;2017;06;22;prediction;0.1090;;0.4557;;;;;;prediction;0.36152;;;;;;;;;;;;
57927;2017;06;23;prediction;0.1108;;0.4557;;;;;;prediction;0.36085;;;;;;;;;;;;
57928;2017;06;24;prediction;0.1126;;0.4557;;;;;;prediction;0.36030;;;;;;;;;;;;
57929;2017;06;25;prediction;0.1144;;0.4557;;;;;;prediction;0.35982;;;;;;;;;;;;
57930;2017;06;26;prediction;0.1162;;0.4556;;;;;;prediction;0.35935;;;;;;;;;;;;
57931;2017;06;27;prediction;0.1180;;0.4555;;;;;;prediction;0.35883;;;;;;;;;;;;
57932;2017;06;28;prediction;0.1198;;0.4554;;;;;;prediction;0.35824;;;;;;;;;;;;
57933;2017;06;29;prediction;0.1216;;0.4553;;;;;;prediction;0.35761;;;;;;;;;;;;
57934;2017;06;30;prediction;0.1234;;0.4551;;;;;;prediction;0.35696;;;;;;;;;;;;
57935;2017;07;01;prediction;0.1252;;0.4549;;;;;;prediction;0.35633;;;;;;;;;;;;
57936;2017;07;02;prediction;0.1270;;0.4547;;;;;;prediction;0.35577;;;;;;;;;;;;
57937;2017;07;03;prediction;0.1287;;0.4544;;;;;;prediction;0.35530;;;;;;;;;;;;
57938;2017;07;04;prediction;0.1305;;0.4541;;;;;;prediction;0.35493;;;;;;;;;;;;
57939;2017;07;05;prediction;0.1323;;0.4538;;;;;;prediction;0.35468;;;;;;;;;;;;
57940;2017;07;06;prediction;0.1340;;0.4535;;;;;;prediction;0.35454;;;;;;;;;;;;
57941;2017;07;07;prediction;0.1357;;0.4531;;;;;;prediction;0.35449;;;;;;;;;;;;
57942;2017;07;08;prediction;0.1375;;0.4528;;;;;;prediction;0.35450;;;;;;;;;;;;
57943;2017;07;09;prediction;0.1392;;0.4523;;;;;;prediction;0.35453;;;;;;;;;;;;
57944;2017;07;10;prediction;0.1409;;0.4519;;;;;;prediction;0.35454;;;;;;;;;;;;
57945;2017;07;11;prediction;0.1426;;0.4514;;;;;;prediction;0.35449;;;;;;;;;;;;
57946;2017;07;12;prediction;0.1443;;0.4509;;;;;;prediction;0.35434;;;;;;;;;;;;
57947;2017;07;13;prediction;0.1459;;0.4504;;;;;;prediction;0.35405;;;;;;;;;;;;
57948;2017;07;14;prediction;0.1476;;0.4499;;;;;;prediction;0.35363;;;;;;;;;;;;
57949;2017;07;15;prediction;0.1493;;0.4493;;;;;;prediction;0.35309;;;;;;;;;;;;
57950;2017;07;16;prediction;0.1509;;0.4487;;;;;;prediction;0.35246;;;;;;;;;;;;
57951;2017;07;17;prediction;0.1525;;0.4481;;;;;;prediction;0.35179;;;;;;;;;;;;
57952;2017;07;18;prediction;0.1541;;0.4475;;;;;;prediction;0.35113;;;;;;;;;;;;
57953;2017;07;19;prediction;0.1557;;0.4468;;;;;;prediction;0.35054;;;;;;;;;;;;
57954;2017;07;20;prediction;0.1573;;0.4461;;;;;;prediction;0.35006;;;;;;;;;;;;
57955;2017;07;21;prediction;0.1589;;0.4454;;;;;;prediction;0.34967;;;;;;;;;;;;
57956;2017;07;22;prediction;0.1604;;0.4447;;;;;;prediction;0.34936;;;;;;;;;;;;
57957;2017;07;23;prediction;0.1619;;0.4439;;;;;;prediction;0.34904;;;;;;;;;;;;
57958;2017;07;24;prediction;0.1635;;0.4431;;;;;;prediction;0.34867;;;;;;;;;;;;
57959;2017;07;25;prediction;0.1650;;0.4423;;;;;;prediction;0.34821;;;;;;;;;;;;
57960;2017;07;26;prediction;0.1664;;0.4415;;;;;;prediction;0.34765;;;;;;;;;;;;
57961;2017;07;27;prediction;0.1679;;0.4406;;;;;;prediction;0.34704;;;;;;;;;;;;
57962;2017;07;28;prediction;0.1693;;0.4398;;;;;;prediction;0.34642;;;;;;;;;;;;
57963;2017;07;29;prediction;0.1708;;0.4389;;;;;;prediction;0.34583;;;;;;;;;;;;
57964;2017;07;30;prediction;0.1722;;0.4379;;;;;;prediction;0.34532;;;;;;;;;;;;
57965;2017;07;31;prediction;0.1736;;0.4370;;;;;;prediction;0.34491;;;;;;;;;;;;
57966;2017;08;01;prediction;0.1749;;0.4360;;;;;;prediction;0.34460;;;;;;;;;;;;
57967;2017;08;02;prediction;0.1763;;0.4351;;;;;;prediction;0.34439;;;;;;;;;;;;
57968;2017;08;03;prediction;0.1776;;0.4341;;;;;;prediction;0.34427;;;;;;;;;;;;
57969;2017;08;04;prediction;0.1789;;0.4330;;;;;;prediction;0.34421;;;;;;;;;;;;
57970;2017;08;05;prediction;0.1802;;0.4320;;;;;;prediction;0.34417;;;;;;;;;;;;
57971;2017;08;06;prediction;0.1815;;0.4309;;;;;;prediction;0.34410;;;;;;;;;;;;
57972;2017;08;07;prediction;0.1827;;0.4299;;;;;;prediction;0.34398;;;;;;;;;;;;
57973;2017;08;08;prediction;0.1839;;0.4288;;;;;;prediction;0.34375;;;;;;;;;;;;
57974;2017;08;09;prediction;0.1851;;0.4276;;;;;;prediction;0.34339;;;;;;;;;;;;
57975;2017;08;10;prediction;0.1863;;0.4265;;;;;;prediction;0.34289;;;;;;;;;;;;
57976;2017;08;11;prediction;0.1874;;0.4253;;;;;;prediction;0.34227;;;;;;;;;;;;
57977;2017;08;12;prediction;0.1886;;0.4242;;;;;;prediction;0.34156;;;;;;;;;;;;
57978;2017;08;13;prediction;0.1897;;0.4230;;;;;;prediction;0.34083;;;;;;;;;;;;
57979;2017;08;14;prediction;0.1907;;0.4218;;;;;;prediction;0.34014;;;;;;;;;;;;
57980;2017;08;15;prediction;0.1918;;0.4206;;;;;;prediction;0.33953;;;;;;;;;;;;
57981;2017;08;16;prediction;0.1928;;0.4193;;;;;;prediction;0.33903;;;;;;;;;;;;
57982;2017;08;17;prediction;0.1938;;0.4181;;;;;;prediction;0.33864;;;;;;;;;;;;
57983;2017;08;18;prediction;0.1948;;0.4168;;;;;;prediction;0.33832;;;;;;;;;;;;
57984;2017;08;19;prediction;0.1957;;0.4155;;;;;;prediction;0.33800;;;;;;;;;;;;
57985;2017;08;20;prediction;0.1967;;0.4142;;;;;;prediction;0.33761;;;;;;;;;;;;
57986;2017;08;21;prediction;0.1976;;0.4129;;;;;;prediction;0.33708;;;;;;;;;;;;
57987;2017;08;22;prediction;0.1984;;0.4116;;;;;;prediction;0.33640;;;;;;;;;;;;
57988;2017;08;23;prediction;0.1993;;0.4103;;;;;;prediction;0.33558;;;;;;;;;;;;
57989;2017;08;24;prediction;0.2001;;0.4089;;;;;;prediction;0.33468;;;;;;;;;;;;
57990;2017;08;25;prediction;0.2009;;0.4075;;;;;;prediction;0.33374;;;;;;;;;;;;
57991;2017;08;26;prediction;0.2017;;0.4062;;;;;;prediction;0.33283;;;;;;;;;;;;
57992;2017;08;27;prediction;0.2024;;0.4048;;;;;;prediction;0.33197;;;;;;;;;;;;
57993;2017;08;28;prediction;0.2031;;0.4034;;;;;;prediction;0.33120;;;;;;;;;;;;
57994;2017;08;29;prediction;0.2038;;0.4020;;;;;;prediction;0.33051;;;;;;;;;;;;
57995;2017;08;30;prediction;0.2045;;0.4006;;;;;;prediction;0.32989;;;;;;;;;;;;
57996;2017;08;31;prediction;0.2051;;0.3991;;;;;;prediction;0.32932;;;;;;;;;;;;
57997;2017;09;01;prediction;0.2057;;0.3977;;;;;;prediction;0.32876;;;;;;;;;;;;
57998;2017;09;02;prediction;0.2063;;0.3963;;;;;;prediction;0.32816;;;;;;;;;;;;
57999;2017;09;03;prediction;0.2068;;0.3948;;;;;;prediction;0.32749;;;;;;;;;;;;
58000;2017;09;04;prediction;0.2073;;0.3933;;;;;;prediction;0.32671;;;;;;;;;;;;
58001;2017;09;05;prediction;0.2078;;0.3919;;;;;;prediction;0.32580;;;;;;;;;;;;
58002;2017;09;06;prediction;0.2083;;0.3904;;;;;;prediction;0.32474;;;;;;;;;;;;
58003;2017;09;07;prediction;0.2087;;0.3889;;;;;;prediction;0.32353;;;;;;;;;;;;
58004;2017;09;08;prediction;0.2091;;0.3874;;;;;;prediction;0.32223;;;;;;;;;;;;
58005;2017;09;09;prediction;0.2095;;0.3859;;;;;;prediction;0.32090;;;;;;;;;;;;
58006;2017;09;10;prediction;0.2098;;0.3844;;;;;;prediction;0.31960;;;;;;;;;;;;
58007;2017;09;11;prediction;0.2101;;0.3829;;;;;;prediction;0.31842;;;;;;;;;;;;
58008;2017;09;12;prediction;0.2104;;0.3814;;;;;;prediction;0.31739;;;;;;;;;;;;
58009;2017;09;13;prediction;0.2106;;0.3799;;;;;;prediction;0.31649;;;;;;;;;;;;
58010;2017;09;14;prediction;0.2109;;0.3784;;;;;;prediction;0.31568;;;;;;;;;;;;
58011;2017;09;15;prediction;0.2111;;0.3768;;;;;;prediction;0.31486;;;;;;;;;;;;
58012;2017;09;16;prediction;0.2112;;0.3753;;;;;;prediction;0.31397;;;;;;;;;;;;
58013;2017;09;17;prediction;0.2114;;0.3738;;;;;;prediction;0.31297;;;;;;;;;;;;
58014;2017;09;18;prediction;0.2115;;0.3723;;;;;;prediction;0.31183;;;;;;;;;;;;
58015;2017;09;19;prediction;0.2115;;0.3707;;;;;;prediction;0.31058;;;;;;;;;;;;
58016;2017;09;20;prediction;0.2116;;0.3692;;;;;;prediction;0.30924;;;;;;;;;;;;
58017;2017;09;21;prediction;0.2116;;0.3677;;;;;;prediction;0.30788;;;;;;;;;;;;
58018;2017;09;22;prediction;0.2116;;0.3661;;;;;;prediction;0.30654;;;;;;;;;;;;
58019;2017;09;23;prediction;0.2115;;0.3646;;;;;;prediction;0.30526;;;;;;;;;;;;
58020;2017;09;24;prediction;0.2115;;0.3631;;;;;;prediction;0.30397;;;;;;;;;;;;
58021;2017;09;25;prediction;0.2114;;0.3615;;;;;;prediction;0.30275;;;;;;;;;;;;
58022;2017;09;26;prediction;0.2113;;0.3600;;;;;;prediction;0.30165;;;;;;;;;;;;
58023;2017;09;27;prediction;0.2111;;0.3585;;;;;;prediction;0.30060;;;;;;;;;;;;
58024;2017;09;28;prediction;0.2109;;0.3570;;;;;;prediction;0.29952;;;;;;;;;;;;
58025;2017;09;29;prediction;0.2107;;0.3554;;;;;;prediction;0.29844;;;;;;;;;;;;
58026;2017;09;30;prediction;0.2104;;0.3539;;;;;;prediction;0.29737;;;;;;;;;;;;
58027;2017;10;01;prediction;0.2102;;0.3524;;;;;;prediction;0.29615;;;;;;;;;;;;
58028;2017;10;02;prediction;0.2099;;0.3509;;;;;;prediction;0.29474;;;;;;;;;;;;
58029;2017;10;03;prediction;0.2095;;0.3494;;;;;;prediction;0.29314;;;;;;;;;;;;
58030;2017;10;04;prediction;0.2092;;0.3479;;;;;;prediction;0.29133;;;;;;;;;;;;
58031;2017;10;05;prediction;0.2088;;0.3464;;;;;;prediction;0.28927;;;;;;;;;;;;
58032;2017;10;06;prediction;0.2084;;0.3449;;;;;;prediction;0.28720;;;;;;;;;;;;
58033;2017;10;07;prediction;0.2079;;0.3434;;;;;;prediction;0.28510;;;;;;;;;;;;
58034;2017;10;08;prediction;0.2075;;0.3420;;;;;;prediction;0.28310;;;;;;;;;;;;
58035;2017;10;09;prediction;0.2070;;0.3405;;;;;;prediction;0.28122;;;;;;;;;;;;
58036;2017;10;10;prediction;0.2064;;0.3390;;;;;;prediction;0.27954;;;;;;;;;;;;
58037;2017;10;11;prediction;0.2059;;0.3376;;;;;;prediction;0.27799;;;;;;;;;;;;
58038;2017;10;12;prediction;0.2053;;0.3361;;;;;;prediction;0.27655;;;;;;;;;;;;
58039;2017;10;13;prediction;0.2047;;0.3347;;;;;;prediction;0.27515;;;;;;;;;;;;
58040;2017;10;14;prediction;0.2041;;0.3333;;;;;;prediction;0.27374;;;;;;;;;;;;
58041;2017;10;15;prediction;0.2034;;0.3319;;;;;;prediction;0.27221;;;;;;;;;;;;
58042;2017;10;16;prediction;0.2027;;0.3305;;;;;;prediction;0.27063;;;;;;;;;;;;
58043;2017;10;17;prediction;0.2020;;0.3291;;;;;;prediction;0.26901;;;;;;;;;;;;
58044;2017;10;18;prediction;0.2013;;0.3277;;;;;;prediction;0.26728;;;;;;;;;;;;
58045;2017;10;19;prediction;0.2005;;0.3263;;;;;;prediction;0.26558;;;;;;;;;;;;
58046;2017;10;20;prediction;0.1997;;0.3250;;;;;;prediction;0.26389;;;;;;;;;;;;
58047;2017;10;21;prediction;0.1989;;0.3236;;;;;;prediction;0.26235;;;;;;;;;;;;
58048;2017;10;22;prediction;0.1981;;0.3223;;;;;;prediction;0.26085;;;;;;;;;;;;
58049;2017;10;23;prediction;0.1972;;0.3210;;;;;;prediction;0.25938;;;;;;;;;;;;
58050;2017;10;24;prediction;0.1964;;0.3197;;;;;;prediction;0.25803;;;;;;;;;;;;
58051;2017;10;25;prediction;0.1954;;0.3184;;;;;;prediction;0.25676;;;;;;;;;;;;
58052;2017;10;26;prediction;0.1945;;0.3171;;;;;;prediction;0.25547;;;;;;;;;;;;
58053;2017;10;27;prediction;0.1936;;0.3159;;;;;;prediction;0.25416;;;;;;;;;;;;
58054;2017;10;28;prediction;0.1926;;0.3146;;;;;;prediction;0.25276;;;;;;;;;;;;
58055;2017;10;29;prediction;0.1916;;0.3134;;;;;;prediction;0.25117;;;;;;;;;;;;
