MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56540;2013;09;05;;;;;;;;;;;;;;;rapid;-88.45;0.23;-13.08;0.07;-0.250;0.091;-0.136;0.070
56541;2013;09;06;;;;;;;;;;;;;;;rapid;-88.60;0.23;-13.01;0.07;-0.268;0.091;-0.124;0.070
56542;2013;09;07;;;;;;;;;;;;;;;rapid;-88.89;0.23;-12.89;0.07;-0.284;0.091;-0.100;0.070
56543;2013;09;08;;;;;;;;;;;;;;;rapid;-89.15;0.19;-12.78;0.04;-0.285;0.076;-0.091;0.040
56544;2013;09;09;;;;;;;;;;;;;;;rapid;-89.20;0.19;-12.70;0.04;-0.273;0.076;-0.076;0.040
56545;2013;09;10;;;;;;;;;;;;;;;rapid;-89.03;0.30;-12.64;0.01;-0.258;0.119;-0.033;0.010
56548;2013;09;13;rapid;0.15875;.00009;0.30996;.00009;;;;;rapid;0.029472;0.000006;;;;;;;;;;;
56549;2013;09;14;rapid;0.15784;.00009;0.30841;.00009;;;;;rapid;0.028800;0.000013;;;;;;;;;;;
56550;2013;09;15;rapid;0.15736;.00009;0.30699;.00009;;;;;rapid;0.028018;0.000014;;;;;;;;;;;
56551;2013;09;16;rapid;0.15707;.00009;0.30599;.00009;;;;;rapid;0.027087;0.000010;;;;;;;;;;;
56552;2013;09;17;rapid;0.15647;.00009;0.30554;.00009;;;;;rapid;0.025975;0.000010;;;;;;;;;;;
56553;2013;09;18;rapid;0.15535;.00009;0.30530;.00009;;;;;rapid;0.024676;0.000010;;;;;;;;;;;
56554;2013;09;19;rapid;0.15396;.00009;0.30481;.00010;;;;;rapid;0.023305;0.000010;;;;;;;;;;;
56555;2013;09;20;prediction;0.1527;;0.3041;;;;;;prediction;0.02199;;;;;;;;;;;;
56556;2013;09;21;prediction;0.1514;;0.3030;;;;;;prediction;0.02079;;;;;;;;;;;;
56557;2013;09;22;prediction;0.1503;;0.3019;;;;;;prediction;0.01975;;;;;;;;;;;;
56558;2013;09;23;prediction;0.1494;;0.3008;;;;;;prediction;0.01885;;;;;;;;;;;;
56559;2013;09;24;prediction;0.1485;;0.2997;;;;;;prediction;0.01805;;;;;;;;;;;;
56560;2013;09;25;prediction;0.1476;;0.2987;;;;;;prediction;0.01734;;;;;;;;;;;;
56561;2013;09;26;prediction;0.1467;;0.2977;;;;;;prediction;0.01669;;;;;;;;;;;;
56562;2013;09;27;prediction;0.1458;;0.2969;;;;;;prediction;0.01607;;;;;;;;;;;;
56563;2013;09;28;prediction;0.1449;;0.2960;;;;;;prediction;0.01540;;;;;;;;;;;;
56564;2013;09;29;prediction;0.1440;;0.2952;;;;;;prediction;0.01466;;;;;;;;;;;;
56565;2013;09;30;prediction;0.1429;;0.2944;;;;;;prediction;0.01382;;;;;;;;;;;;
56566;2013;10;01;prediction;0.1419;;0.2936;;;;;;prediction;0.01284;;;;;;;;;;;;
56567;2013;10;02;prediction;0.1409;;0.2928;;;;;;prediction;0.01171;;;;;;;;;;;;
56568;2013;10;03;prediction;0.1399;;0.2920;;;;;;prediction;0.01045;;;;;;;;;;;;
56569;2013;10;04;prediction;0.1389;;0.2912;;;;;;prediction;0.00910;;;;;;;;;;;;
56570;2013;10;05;prediction;0.1379;;0.2904;;;;;;prediction;0.00770;;;;;;;;;;;;
56571;2013;10;06;prediction;0.1369;;0.2897;;;;;;prediction;0.00632;;;;;;;;;;;;
56572;2013;10;07;prediction;0.1359;;0.2890;;;;;;prediction;0.00500;;;;;;;;;;;;
56573;2013;10;08;prediction;0.1349;;0.2883;;;;;;prediction;0.00377;;;;;;;;;;;;
56574;2013;10;09;prediction;0.1338;;0.2876;;;;;;prediction;0.00262;;;;;;;;;;;;
56575;2013;10;10;prediction;0.1327;;0.2869;;;;;;prediction;0.00152;;;;;;;;;;;;
56576;2013;10;11;prediction;0.1316;;0.2862;;;;;;prediction;0.00040;;;;;;;;;;;;
56577;2013;10;12;prediction;0.1305;;0.2856;;;;;;prediction;-0.00080;;;;;;;;;;;;
56578;2013;10;13;prediction;0.1294;;0.2849;;;;;;prediction;-0.00212;;;;;;;;;;;;
56579;2013;10;14;prediction;0.1283;;0.2843;;;;;;prediction;-0.00358;;;;;;;;;;;;
56580;2013;10;15;prediction;0.1271;;0.2837;;;;;;prediction;-0.00515;;;;;;;;;;;;
56581;2013;10;16;prediction;0.1260;;0.2831;;;;;;prediction;-0.00681;;;;;;;;;;;;
56582;2013;10;17;prediction;0.1248;;0.2825;;;;;;prediction;-0.00848;;;;;;;;;;;;
56583;2013;10;18;prediction;0.1236;;0.2820;;;;;;prediction;-0.01011;;;;;;;;;;;;
56584;2013;10;19;prediction;0.1225;;0.2815;;;;;;prediction;-0.01164;;;;;;;;;;;;
56585;2013;10;20;prediction;0.1213;;0.2810;;;;;;prediction;-0.01302;;;;;;;;;;;;
56586;2013;10;21;prediction;0.1200;;0.2805;;;;;;prediction;-0.01426;;;;;;;;;;;;
56587;2013;10;22;prediction;0.1188;;0.2800;;;;;;prediction;-0.01539;;;;;;;;;;;;
56588;2013;10;23;prediction;0.1176;;0.2795;;;;;;prediction;-0.01644;;;;;;;;;;;;
56589;2013;10;24;prediction;0.1163;;0.2791;;;;;;prediction;-0.01745;;;;;;;;;;;;
56590;2013;10;25;prediction;0.1151;;0.2787;;;;;;prediction;-0.01848;;;;;;;;;;;;
56591;2013;10;26;prediction;0.1138;;0.2783;;;;;;prediction;-0.01957;;;;;;;;;;;;
56592;2013;10;27;prediction;0.1126;;0.2779;;;;;;prediction;-0.02075;;;;;;;;;;;;
56593;2013;10;28;prediction;0.1113;;0.2775;;;;;;prediction;-0.02204;;;;;;;;;;;;
56594;2013;10;29;prediction;0.1100;;0.2772;;;;;;prediction;-0.02345;;;;;;;;;;;;
56595;2013;10;30;prediction;0.1087;;0.2769;;;;;;prediction;-0.02499;;;;;;;;;;;;
56596;2013;10;31;prediction;0.1074;;0.2766;;;;;;prediction;-0.02662;;;;;;;;;;;;
56597;2013;11;01;prediction;0.1060;;0.2763;;;;;;prediction;-0.02831;;;;;;;;;;;;
56598;2013;11;02;prediction;0.1047;;0.2760;;;;;;prediction;-0.03002;;;;;;;;;;;;
56599;2013;11;03;prediction;0.1034;;0.2758;;;;;;prediction;-0.03168;;;;;;;;;;;;
56600;2013;11;04;prediction;0.1020;;0.2756;;;;;;prediction;-0.03325;;;;;;;;;;;;
56601;2013;11;05;prediction;0.1007;;0.2754;;;;;;prediction;-0.03472;;;;;;;;;;;;
56602;2013;11;06;prediction;0.0993;;0.2753;;;;;;prediction;-0.03611;;;;;;;;;;;;
56603;2013;11;07;prediction;0.0979;;0.2751;;;;;;prediction;-0.03747;;;;;;;;;;;;
56604;2013;11;08;prediction;0.0966;;0.2750;;;;;;prediction;-0.03885;;;;;;;;;;;;
56605;2013;11;09;prediction;0.0952;;0.2749;;;;;;prediction;-0.04032;;;;;;;;;;;;
56606;2013;11;10;prediction;0.0938;;0.2748;;;;;;prediction;-0.04188;;;;;;;;;;;;
56607;2013;11;11;prediction;0.0924;;0.2748;;;;;;prediction;-0.04354;;;;;;;;;;;;
56608;2013;11;12;prediction;0.0910;;0.2747;;;;;;prediction;-0.04526;;;;;;;;;;;;
56609;2013;11;13;prediction;0.0896;;0.2747;;;;;;prediction;-0.04699;;;;;;;;;;;;
56610;2013;11;14;prediction;0.0882;;0.2748;;;;;;prediction;-0.04867;;;;;;;;;;;;
56611;2013;11;15;prediction;0.0868;;0.2748;;;;;;prediction;-0.05025;;;;;;;;;;;;
56612;2013;11;16;prediction;0.0854;;0.2749;;;;;;prediction;-0.05171;;;;;;;;;;;;
56613;2013;11;17;prediction;0.0840;;0.2750;;;;;;prediction;-0.05302;;;;;;;;;;;;
56614;2013;11;18;prediction;0.0826;;0.2751;;;;;;prediction;-0.05421;;;;;;;;;;;;
56615;2013;11;19;prediction;0.0812;;0.2752;;;;;;prediction;-0.05529;;;;;;;;;;;;
56616;2013;11;20;prediction;0.0797;;0.2754;;;;;;prediction;-0.05631;;;;;;;;;;;;
56617;2013;11;21;prediction;0.0783;;0.2756;;;;;;prediction;-0.05730;;;;;;;;;;;;
56618;2013;11;22;prediction;0.0769;;0.2758;;;;;;prediction;-0.05832;;;;;;;;;;;;
56619;2013;11;23;prediction;0.0755;;0.2760;;;;;;prediction;-0.05938;;;;;;;;;;;;
56620;2013;11;24;prediction;0.0741;;0.2763;;;;;;prediction;-0.06053;;;;;;;;;;;;
56621;2013;11;25;prediction;0.0727;;0.2765;;;;;;prediction;-0.06177;;;;;;;;;;;;
56622;2013;11;26;prediction;0.0713;;0.2769;;;;;;prediction;-0.06310;;;;;;;;;;;;
56623;2013;11;27;prediction;0.0699;;0.2772;;;;;;prediction;-0.06452;;;;;;;;;;;;
56624;2013;11;28;prediction;0.0685;;0.2775;;;;;;prediction;-0.06601;;;;;;;;;;;;
56625;2013;11;29;prediction;0.0671;;0.2779;;;;;;prediction;-0.06753;;;;;;;;;;;;
56626;2013;11;30;prediction;0.0657;;0.2783;;;;;;prediction;-0.06903;;;;;;;;;;;;
56627;2013;12;01;prediction;0.0643;;0.2787;;;;;;prediction;-0.07048;;;;;;;;;;;;
56628;2013;12;02;prediction;0.0629;;0.2792;;;;;;prediction;-0.07184;;;;;;;;;;;;
56629;2013;12;03;prediction;0.0615;;0.2797;;;;;;prediction;-0.07312;;;;;;;;;;;;
56630;2013;12;04;prediction;0.0602;;0.2802;;;;;;prediction;-0.07436;;;;;;;;;;;;
56631;2013;12;05;prediction;0.0588;;0.2807;;;;;;prediction;-0.07562;;;;;;;;;;;;
56632;2013;12;06;prediction;0.0574;;0.2812;;;;;;prediction;-0.07697;;;;;;;;;;;;
56633;2013;12;07;prediction;0.0561;;0.2818;;;;;;prediction;-0.07843;;;;;;;;;;;;
56634;2013;12;08;prediction;0.0548;;0.2824;;;;;;prediction;-0.07999;;;;;;;;;;;;
56635;2013;12;09;prediction;0.0534;;0.2830;;;;;;prediction;-0.08160;;;;;;;;;;;;
56636;2013;12;10;prediction;0.0521;;0.2837;;;;;;prediction;-0.08321;;;;;;;;;;;;
56637;2013;12;11;prediction;0.0508;;0.2843;;;;;;prediction;-0.08476;;;;;;;;;;;;
56638;2013;12;12;prediction;0.0495;;0.2850;;;;;;prediction;-0.08620;;;;;;;;;;;;
56639;2013;12;13;prediction;0.0482;;0.2857;;;;;;prediction;-0.08749;;;;;;;;;;;;
56640;2013;12;14;prediction;0.0469;;0.2864;;;;;;prediction;-0.08865;;;;;;;;;;;;
56641;2013;12;15;prediction;0.0456;;0.2872;;;;;;prediction;-0.08966;;;;;;;;;;;;
56642;2013;12;16;prediction;0.0444;;0.2880;;;;;;prediction;-0.09056;;;;;;;;;;;;
56643;2013;12;17;prediction;0.0431;;0.2888;;;;;;prediction;-0.09139;;;;;;;;;;;;
56644;2013;12;18;prediction;0.0419;;0.2896;;;;;;prediction;-0.09218;;;;;;;;;;;;
56645;2013;12;19;prediction;0.0406;;0.2904;;;;;;prediction;-0.09299;;;;;;;;;;;;
56646;2013;12;20;prediction;0.0394;;0.2913;;;;;;prediction;-0.09384;;;;;;;;;;;;
56647;2013;12;21;prediction;0.0382;;0.2922;;;;;;prediction;-0.09476;;;;;;;;;;;;
56648;2013;12;22;prediction;0.0371;;0.2931;;;;;;prediction;-0.09577;;;;;;;;;;;;
56649;2013;12;23;prediction;0.0359;;0.2940;;;;;;prediction;-0.09689;;;;;;;;;;;;
56650;2013;12;24;prediction;0.0347;;0.2950;;;;;;prediction;-0.09808;;;;;;;;;;;;
56651;2013;12;25;prediction;0.0336;;0.2960;;;;;;prediction;-0.09935;;;;;;;;;;;;
56652;2013;12;26;prediction;0.0325;;0.2969;;;;;;prediction;-0.10065;;;;;;;;;;;;
56653;2013;12;27;prediction;0.0314;;0.2980;;;;;;prediction;-0.10196;;;;;;;;;;;;
56654;2013;12;28;prediction;0.0303;;0.2990;;;;;;prediction;-0.10323;;;;;;;;;;;;
56655;2013;12;29;prediction;0.0292;;0.3000;;;;;;prediction;-0.10443;;;;;;;;;;;;
56656;2013;12;30;prediction;0.0282;;0.3011;;;;;;prediction;-0.10556;;;;;;;;;;;;
56657;2013;12;31;prediction;0.0272;;0.3022;;;;;;prediction;-0.10664;;;;;;;;;;;;
56658;2014;01;01;prediction;0.0262;;0.3033;;;;;;prediction;-0.10773;;;;;;;;;;;;
56659;2014;01;02;prediction;0.0252;;0.3044;;;;;;prediction;-0.10890;;;;;;;;;;;;
56660;2014;01;03;prediction;0.0242;;0.3056;;;;;;prediction;-0.11019;;;;;;;;;;;;
56661;2014;01;04;prediction;0.0232;;0.3067;;;;;;prediction;-0.11162;;;;;;;;;;;;
56662;2014;01;05;prediction;0.0223;;0.3079;;;;;;prediction;-0.11314;;;;;;;;;;;;
56663;2014;01;06;prediction;0.0214;;0.3091;;;;;;prediction;-0.11467;;;;;;;;;;;;
56664;2014;01;07;prediction;0.0205;;0.3103;;;;;;prediction;-0.11616;;;;;;;;;;;;
56665;2014;01;08;prediction;0.0197;;0.3116;;;;;;prediction;-0.11753;;;;;;;;;;;;
56666;2014;01;09;prediction;0.0188;;0.3128;;;;;;prediction;-0.11875;;;;;;;;;;;;
56667;2014;01;10;prediction;0.0180;;0.3141;;;;;;prediction;-0.11983;;;;;;;;;;;;
56668;2014;01;11;prediction;0.0172;;0.3154;;;;;;prediction;-0.12076;;;;;;;;;;;;
56669;2014;01;12;prediction;0.0164;;0.3167;;;;;;prediction;-0.12159;;;;;;;;;;;;
56670;2014;01;13;prediction;0.0157;;0.3180;;;;;;prediction;-0.12233;;;;;;;;;;;;
56671;2014;01;14;prediction;0.0149;;0.3193;;;;;;prediction;-0.12304;;;;;;;;;;;;
56672;2014;01;15;prediction;0.0142;;0.3206;;;;;;prediction;-0.12375;;;;;;;;;;;;
56673;2014;01;16;prediction;0.0135;;0.3220;;;;;;prediction;-0.12452;;;;;;;;;;;;
56674;2014;01;17;prediction;0.0129;;0.3234;;;;;;prediction;-0.12536;;;;;;;;;;;;
56675;2014;01;18;prediction;0.0123;;0.3248;;;;;;prediction;-0.12630;;;;;;;;;;;;
56676;2014;01;19;prediction;0.0117;;0.3261;;;;;;prediction;-0.12734;;;;;;;;;;;;
56677;2014;01;20;prediction;0.0111;;0.3276;;;;;;prediction;-0.12848;;;;;;;;;;;;
56678;2014;01;21;prediction;0.0105;;0.3290;;;;;;prediction;-0.12969;;;;;;;;;;;;
56679;2014;01;22;prediction;0.0100;;0.3304;;;;;;prediction;-0.13095;;;;;;;;;;;;
56680;2014;01;23;prediction;0.0095;;0.3318;;;;;;prediction;-0.13221;;;;;;;;;;;;
56681;2014;01;24;prediction;0.0090;;0.3333;;;;;;prediction;-0.13345;;;;;;;;;;;;
56682;2014;01;25;prediction;0.0086;;0.3348;;;;;;prediction;-0.13465;;;;;;;;;;;;
56683;2014;01;26;prediction;0.0081;;0.3362;;;;;;prediction;-0.13578;;;;;;;;;;;;
56684;2014;01;27;prediction;0.0077;;0.3377;;;;;;prediction;-0.13687;;;;;;;;;;;;
56685;2014;01;28;prediction;0.0074;;0.3392;;;;;;prediction;-0.13796;;;;;;;;;;;;
56686;2014;01;29;prediction;0.0070;;0.3407;;;;;;prediction;-0.13912;;;;;;;;;;;;
56687;2014;01;30;prediction;0.0067;;0.3422;;;;;;prediction;-0.14041;;;;;;;;;;;;
56688;2014;01;31;prediction;0.0065;;0.3437;;;;;;prediction;-0.14187;;;;;;;;;;;;
56689;2014;02;01;prediction;0.0062;;0.3452;;;;;;prediction;-0.14348;;;;;;;;;;;;
56690;2014;02;02;prediction;0.0060;;0.3468;;;;;;prediction;-0.14518;;;;;;;;;;;;
56691;2014;02;03;prediction;0.0058;;0.3483;;;;;;prediction;-0.14688;;;;;;;;;;;;
56692;2014;02;04;prediction;0.0056;;0.3498;;;;;;prediction;-0.14850;;;;;;;;;;;;
56693;2014;02;05;prediction;0.0055;;0.3514;;;;;;prediction;-0.14998;;;;;;;;;;;;
56694;2014;02;06;prediction;0.0054;;0.3529;;;;;;prediction;-0.15130;;;;;;;;;;;;
56695;2014;02;07;prediction;0.0053;;0.3545;;;;;;prediction;-0.15247;;;;;;;;;;;;
56696;2014;02;08;prediction;0.0052;;0.3560;;;;;;prediction;-0.15350;;;;;;;;;;;;
56697;2014;02;09;prediction;0.0052;;0.3576;;;;;;prediction;-0.15445;;;;;;;;;;;;
56698;2014;02;10;prediction;0.0052;;0.3592;;;;;;prediction;-0.15534;;;;;;;;;;;;
56699;2014;02;11;prediction;0.0053;;0.3607;;;;;;prediction;-0.15623;;;;;;;;;;;;
56700;2014;02;12;prediction;0.0053;;0.3623;;;;;;prediction;-0.15717;;;;;;;;;;;;
56701;2014;02;13;prediction;0.0054;;0.3639;;;;;;prediction;-0.15818;;;;;;;;;;;;
56702;2014;02;14;prediction;0.0056;;0.3655;;;;;;prediction;-0.15929;;;;;;;;;;;;
56703;2014;02;15;prediction;0.0057;;0.3670;;;;;;prediction;-0.16050;;;;;;;;;;;;
56704;2014;02;16;prediction;0.0059;;0.3686;;;;;;prediction;-0.16183;;;;;;;;;;;;
56705;2014;02;17;prediction;0.0061;;0.3702;;;;;;prediction;-0.16324;;;;;;;;;;;;
56706;2014;02;18;prediction;0.0064;;0.3717;;;;;;prediction;-0.16471;;;;;;;;;;;;
56707;2014;02;19;prediction;0.0067;;0.3733;;;;;;prediction;-0.16620;;;;;;;;;;;;
56708;2014;02;20;prediction;0.0070;;0.3749;;;;;;prediction;-0.16767;;;;;;;;;;;;
56709;2014;02;21;prediction;0.0073;;0.3764;;;;;;prediction;-0.16909;;;;;;;;;;;;
56710;2014;02;22;prediction;0.0077;;0.3780;;;;;;prediction;-0.17046;;;;;;;;;;;;
56711;2014;02;23;prediction;0.0081;;0.3796;;;;;;prediction;-0.17177;;;;;;;;;;;;
56712;2014;02;24;prediction;0.0086;;0.3811;;;;;;prediction;-0.17307;;;;;;;;;;;;
56713;2014;02;25;prediction;0.0090;;0.3827;;;;;;prediction;-0.17442;;;;;;;;;;;;
56714;2014;02;26;prediction;0.0095;;0.3842;;;;;;prediction;-0.17587;;;;;;;;;;;;
56715;2014;02;27;prediction;0.0101;;0.3858;;;;;;prediction;-0.17749;;;;;;;;;;;;
56716;2014;02;28;prediction;0.0106;;0.3873;;;;;;prediction;-0.17929;;;;;;;;;;;;
56717;2014;03;01;prediction;0.0112;;0.3888;;;;;;prediction;-0.18123;;;;;;;;;;;;
56718;2014;03;02;prediction;0.0118;;0.3903;;;;;;prediction;-0.18325;;;;;;;;;;;;
56719;2014;03;03;prediction;0.0125;;0.3919;;;;;;prediction;-0.18524;;;;;;;;;;;;
56720;2014;03;04;prediction;0.0131;;0.3934;;;;;;prediction;-0.18713;;;;;;;;;;;;
56721;2014;03;05;prediction;0.0139;;0.3949;;;;;;prediction;-0.18887;;;;;;;;;;;;
56722;2014;03;06;prediction;0.0146;;0.3964;;;;;;prediction;-0.19043;;;;;;;;;;;;
56723;2014;03;07;prediction;0.0154;;0.3978;;;;;;prediction;-0.19185;;;;;;;;;;;;
56724;2014;03;08;prediction;0.0162;;0.3993;;;;;;prediction;-0.19315;;;;;;;;;;;;
56725;2014;03;09;prediction;0.0170;;0.4008;;;;;;prediction;-0.19437;;;;;;;;;;;;
56726;2014;03;10;prediction;0.0179;;0.4022;;;;;;prediction;-0.19557;;;;;;;;;;;;
56727;2014;03;11;prediction;0.0187;;0.4036;;;;;;prediction;-0.19679;;;;;;;;;;;;
56728;2014;03;12;prediction;0.0197;;0.4051;;;;;;prediction;-0.19807;;;;;;;;;;;;
56729;2014;03;13;prediction;0.0206;;0.4065;;;;;;prediction;-0.19943;;;;;;;;;;;;
56730;2014;03;14;prediction;0.0216;;0.4079;;;;;;prediction;-0.20091;;;;;;;;;;;;
56731;2014;03;15;prediction;0.0226;;0.4093;;;;;;prediction;-0.20248;;;;;;;;;;;;
56732;2014;03;16;prediction;0.0236;;0.4106;;;;;;prediction;-0.20415;;;;;;;;;;;;
56733;2014;03;17;prediction;0.0247;;0.4120;;;;;;prediction;-0.20589;;;;;;;;;;;;
56734;2014;03;18;prediction;0.0258;;0.4133;;;;;;prediction;-0.20765;;;;;;;;;;;;
56735;2014;03;19;prediction;0.0269;;0.4147;;;;;;prediction;-0.20941;;;;;;;;;;;;
56736;2014;03;20;prediction;0.0280;;0.4160;;;;;;prediction;-0.21111;;;;;;;;;;;;
56737;2014;03;21;prediction;0.0292;;0.4173;;;;;;prediction;-0.21274;;;;;;;;;;;;
56738;2014;03;22;prediction;0.0304;;0.4186;;;;;;prediction;-0.21431;;;;;;;;;;;;
56739;2014;03;23;prediction;0.0316;;0.4198;;;;;;prediction;-0.21584;;;;;;;;;;;;
56740;2014;03;24;prediction;0.0328;;0.4211;;;;;;prediction;-0.21739;;;;;;;;;;;;
56741;2014;03;25;prediction;0.0341;;0.4223;;;;;;prediction;-0.21902;;;;;;;;;;;;
56742;2014;03;26;prediction;0.0354;;0.4235;;;;;;prediction;-0.22079;;;;;;;;;;;;
56743;2014;03;27;prediction;0.0367;;0.4247;;;;;;prediction;-0.22272;;;;;;;;;;;;
56744;2014;03;28;prediction;0.0381;;0.4259;;;;;;prediction;-0.22482;;;;;;;;;;;;
56745;2014;03;29;prediction;0.0395;;0.4270;;;;;;prediction;-0.22703;;;;;;;;;;;;
56746;2014;03;30;prediction;0.0409;;0.4282;;;;;;prediction;-0.22926;;;;;;;;;;;;
56747;2014;03;31;prediction;0.0423;;0.4293;;;;;;prediction;-0.23143;;;;;;;;;;;;
56748;2014;04;01;prediction;0.0438;;0.4304;;;;;;prediction;-0.23346;;;;;;;;;;;;
56749;2014;04;02;prediction;0.0452;;0.4314;;;;;;prediction;-0.23529;;;;;;;;;;;;
56750;2014;04;03;prediction;0.0467;;0.4325;;;;;;prediction;-0.23694;;;;;;;;;;;;
56751;2014;04;04;prediction;0.0482;;0.4335;;;;;;prediction;-0.23843;;;;;;;;;;;;
56752;2014;04;05;prediction;0.0498;;0.4345;;;;;;prediction;-0.23981;;;;;;;;;;;;
56753;2014;04;06;prediction;0.0513;;0.4355;;;;;;prediction;-0.24112;;;;;;;;;;;;
56754;2014;04;07;prediction;0.0529;;0.4365;;;;;;prediction;-0.24241;;;;;;;;;;;;
56755;2014;04;08;prediction;0.0545;;0.4374;;;;;;prediction;-0.24372;;;;;;;;;;;;
56756;2014;04;09;prediction;0.0562;;0.4383;;;;;;prediction;-0.24509;;;;;;;;;;;;
56757;2014;04;10;prediction;0.0578;;0.4392;;;;;;prediction;-0.24654;;;;;;;;;;;;
56758;2014;04;11;prediction;0.0595;;0.4400;;;;;;prediction;-0.24808;;;;;;;;;;;;
56759;2014;04;12;prediction;0.0612;;0.4409;;;;;;prediction;-0.24971;;;;;;;;;;;;
56760;2014;04;13;prediction;0.0629;;0.4417;;;;;;prediction;-0.25142;;;;;;;;;;;;
56761;2014;04;14;prediction;0.0646;;0.4425;;;;;;prediction;-0.25317;;;;;;;;;;;;
56762;2014;04;15;prediction;0.0663;;0.4432;;;;;;prediction;-0.25494;;;;;;;;;;;;
56763;2014;04;16;prediction;0.0681;;0.4440;;;;;;prediction;-0.25667;;;;;;;;;;;;
56764;2014;04;17;prediction;0.0699;;0.4447;;;;;;prediction;-0.25834;;;;;;;;;;;;
56765;2014;04;18;prediction;0.0717;;0.4454;;;;;;prediction;-0.25993;;;;;;;;;;;;
56766;2014;04;19;prediction;0.0735;;0.4460;;;;;;prediction;-0.26147;;;;;;;;;;;;
56767;2014;04;20;prediction;0.0753;;0.4466;;;;;;prediction;-0.26300;;;;;;;;;;;;
56768;2014;04;21;prediction;0.0771;;0.4472;;;;;;prediction;-0.26455;;;;;;;;;;;;
56769;2014;04;22;prediction;0.0790;;0.4478;;;;;;prediction;-0.26617;;;;;;;;;;;;
56770;2014;04;23;prediction;0.0809;;0.4483;;;;;;prediction;-0.26788;;;;;;;;;;;;
56771;2014;04;24;prediction;0.0828;;0.4488;;;;;;prediction;-0.26966;;;;;;;;;;;;
56772;2014;04;25;prediction;0.0847;;0.4493;;;;;;prediction;-0.27152;;;;;;;;;;;;
56773;2014;04;26;prediction;0.0866;;0.4498;;;;;;prediction;-0.27342;;;;;;;;;;;;
56774;2014;04;27;prediction;0.0885;;0.4502;;;;;;prediction;-0.27527;;;;;;;;;;;;
56775;2014;04;28;prediction;0.0904;;0.4506;;;;;;prediction;-0.27700;;;;;;;;;;;;
56776;2014;04;29;prediction;0.0924;;0.4510;;;;;;prediction;-0.27855;;;;;;;;;;;;
56777;2014;04;30;prediction;0.0943;;0.4513;;;;;;prediction;-0.27991;;;;;;;;;;;;
56778;2014;05;01;prediction;0.0963;;0.4516;;;;;;prediction;-0.28109;;;;;;;;;;;;
56779;2014;05;02;prediction;0.0983;;0.4519;;;;;;prediction;-0.28213;;;;;;;;;;;;
56780;2014;05;03;prediction;0.1003;;0.4521;;;;;;prediction;-0.28302;;;;;;;;;;;;
56781;2014;05;04;prediction;0.1023;;0.4523;;;;;;prediction;-0.28381;;;;;;;;;;;;
56782;2014;05;05;prediction;0.1043;;0.4525;;;;;;prediction;-0.28455;;;;;;;;;;;;
56783;2014;05;06;prediction;0.1063;;0.4527;;;;;;prediction;-0.28527;;;;;;;;;;;;
56784;2014;05;07;prediction;0.1083;;0.4528;;;;;;prediction;-0.28606;;;;;;;;;;;;
56785;2014;05;08;prediction;0.1103;;0.4529;;;;;;prediction;-0.28693;;;;;;;;;;;;
56786;2014;05;09;prediction;0.1124;;0.4529;;;;;;prediction;-0.28785;;;;;;;;;;;;
56787;2014;05;10;prediction;0.1144;;0.4530;;;;;;prediction;-0.28879;;;;;;;;;;;;
56788;2014;05;11;prediction;0.1164;;0.4529;;;;;;prediction;-0.28980;;;;;;;;;;;;
56789;2014;05;12;prediction;0.1185;;0.4529;;;;;;prediction;-0.29090;;;;;;;;;;;;
56790;2014;05;13;prediction;0.1205;;0.4528;;;;;;prediction;-0.29203;;;;;;;;;;;;
56791;2014;05;14;prediction;0.1226;;0.4527;;;;;;prediction;-0.29312;;;;;;;;;;;;
56792;2014;05;15;prediction;0.1246;;0.4526;;;;;;prediction;-0.29416;;;;;;;;;;;;
56793;2014;05;16;prediction;0.1267;;0.4524;;;;;;prediction;-0.29513;;;;;;;;;;;;
56794;2014;05;17;prediction;0.1287;;0.4522;;;;;;prediction;-0.29603;;;;;;;;;;;;
56795;2014;05;18;prediction;0.1308;;0.4520;;;;;;prediction;-0.29690;;;;;;;;;;;;
56796;2014;05;19;prediction;0.1328;;0.4517;;;;;;prediction;-0.29783;;;;;;;;;;;;
56797;2014;05;20;prediction;0.1349;;0.4514;;;;;;prediction;-0.29888;;;;;;;;;;;;
56798;2014;05;21;prediction;0.1370;;0.4511;;;;;;prediction;-0.30004;;;;;;;;;;;;
56799;2014;05;22;prediction;0.1390;;0.4507;;;;;;prediction;-0.30130;;;;;;;;;;;;
56800;2014;05;23;prediction;0.1411;;0.4503;;;;;;prediction;-0.30264;;;;;;;;;;;;
56801;2014;05;24;prediction;0.1431;;0.4499;;;;;;prediction;-0.30404;;;;;;;;;;;;
56802;2014;05;25;prediction;0.1451;;0.4495;;;;;;prediction;-0.30544;;;;;;;;;;;;
56803;2014;05;26;prediction;0.1472;;0.4490;;;;;;prediction;-0.30672;;;;;;;;;;;;
56804;2014;05;27;prediction;0.1492;;0.4484;;;;;;prediction;-0.30793;;;;;;;;;;;;
