MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54967;2009;05;16;;;;;;;;;;;;;;;rapid;-58.48;.25;-9.46;.34;0.133;0.099;0.029;0.340
54968;2009;05;17;;;;;;;;;;;;;;;rapid;-58.34;.22;-9.31;.34;0.117;0.088;0.049;0.340
54969;2009;05;18;;;;;;;;;;;;;;;rapid;-58.33;.22;-9.11;.34;0.098;0.088;0.074;0.340
54970;2009;05;19;;;;;;;;;;;;;;;rapid;-58.57;.74;-9.09;.12;0.088;0.294;0.069;0.120
54971;2009;05;20;;;;;;;;;;;;;;;rapid;-59.01;.74;-9.26;.11;0.085;0.294;0.049;0.110
54972;2009;05;21;;;;;;;;;;;;;;;rapid;-59.41;.74;-9.38;.11;0.093;0.294;0.043;0.110
54973;2009;05;22;;;;;;;;;;;;;;;rapid;-59.70;.74;-9.25;.11;0.097;0.294;0.059;0.110
54980;2009;05;29;rapid;.02182;.00009;.53269;.00010;;;;;rapid;.255865;.000017;;;;;;;;;;;
54981;2009;05;30;rapid;.02454;.00009;.53339;.00010;;;;;rapid;.254605;.000016;;;;;;;;;;;
54982;2009;05;31;rapid;.02783;.00009;.53369;.00009;;;;;rapid;.253173;.000016;;;;;;;;;;;
54983;2009;06;01;rapid;.03148;.00009;.53361;.00010;;;;;rapid;.251707;.000014;;;;;;;;;;;
54984;2009;06;02;rapid;.03544;.00009;.53376;.00009;;;;;rapid;.250350;.000013;;;;;;;;;;;
54985;2009;06;03;rapid;.03952;.00009;.53438;.00009;;;;;rapid;.249159;.000010;;;;;;;;;;;
54986;2009;06;04;rapid;.04373;.00009;.53527;.00009;;;;;rapid;.248161;.000057;;;;;;;;;;;
54987;2009;06;05;prediction;0.0473;;0.5362;;;;;;prediction;0.24738;;;;;;;;;;;;
54988;2009;06;06;prediction;0.0509;;0.5371;;;;;;prediction;0.24683;;;;;;;;;;;;
54989;2009;06;07;prediction;0.0543;;0.5378;;;;;;prediction;0.24645;;;;;;;;;;;;
54990;2009;06;08;prediction;0.0576;;0.5383;;;;;;prediction;0.24620;;;;;;;;;;;;
54991;2009;06;09;prediction;0.0608;;0.5386;;;;;;prediction;0.24601;;;;;;;;;;;;
54992;2009;06;10;prediction;0.0641;;0.5388;;;;;;prediction;0.24580;;;;;;;;;;;;
54993;2009;06;11;prediction;0.0675;;0.5389;;;;;;prediction;0.24550;;;;;;;;;;;;
54994;2009;06;12;prediction;0.0709;;0.5390;;;;;;prediction;0.24506;;;;;;;;;;;;
54995;2009;06;13;prediction;0.0743;;0.5392;;;;;;prediction;0.24448;;;;;;;;;;;;
54996;2009;06;14;prediction;0.0777;;0.5393;;;;;;prediction;0.24376;;;;;;;;;;;;
54997;2009;06;15;prediction;0.0810;;0.5394;;;;;;prediction;0.24290;;;;;;;;;;;;
54998;2009;06;16;prediction;0.0842;;0.5394;;;;;;prediction;0.24195;;;;;;;;;;;;
54999;2009;06;17;prediction;0.0874;;0.5393;;;;;;prediction;0.24098;;;;;;;;;;;;
55000;2009;06;18;prediction;0.0906;;0.5392;;;;;;prediction;0.24008;;;;;;;;;;;;
55001;2009;06;19;prediction;0.0938;;0.5389;;;;;;prediction;0.23933;;;;;;;;;;;;
55002;2009;06;20;prediction;0.0970;;0.5387;;;;;;prediction;0.23878;;;;;;;;;;;;
55003;2009;06;21;prediction;0.1002;;0.5383;;;;;;prediction;0.23843;;;;;;;;;;;;
55004;2009;06;22;prediction;0.1034;;0.5380;;;;;;prediction;0.23820;;;;;;;;;;;;
55005;2009;06;23;prediction;0.1066;;0.5376;;;;;;prediction;0.23799;;;;;;;;;;;;
55006;2009;06;24;prediction;0.1098;;0.5371;;;;;;prediction;0.23767;;;;;;;;;;;;
55007;2009;06;25;prediction;0.1129;;0.5366;;;;;;prediction;0.23716;;;;;;;;;;;;
55008;2009;06;26;prediction;0.1160;;0.5360;;;;;;prediction;0.23644;;;;;;;;;;;;
55009;2009;06;27;prediction;0.1191;;0.5354;;;;;;prediction;0.23556;;;;;;;;;;;;
55010;2009;06;28;prediction;0.1222;;0.5348;;;;;;prediction;0.23463;;;;;;;;;;;;
55011;2009;06;29;prediction;0.1253;;0.5340;;;;;;prediction;0.23378;;;;;;;;;;;;
55012;2009;06;30;prediction;0.1284;;0.5333;;;;;;prediction;0.23311;;;;;;;;;;;;
55013;2009;07;01;prediction;0.1314;;0.5324;;;;;;prediction;0.23267;;;;;;;;;;;;
55014;2009;07;02;prediction;0.1345;;0.5316;;;;;;prediction;0.23246;;;;;;;;;;;;
55015;2009;07;03;prediction;0.1375;;0.5307;;;;;;prediction;0.23248;;;;;;;;;;;;
55016;2009;07;04;prediction;0.1405;;0.5297;;;;;;prediction;0.23266;;;;;;;;;;;;
55017;2009;07;05;prediction;0.1435;;0.5287;;;;;;prediction;0.23296;;;;;;;;;;;;
55018;2009;07;06;prediction;0.1464;;0.5277;;;;;;prediction;0.23330;;;;;;;;;;;;
55019;2009;07;07;prediction;0.1493;;0.5266;;;;;;prediction;0.23362;;;;;;;;;;;;
55020;2009;07;08;prediction;0.1522;;0.5254;;;;;;prediction;0.23385;;;;;;;;;;;;
55021;2009;07;09;prediction;0.1551;;0.5242;;;;;;prediction;0.23395;;;;;;;;;;;;
55022;2009;07;10;prediction;0.1580;;0.5230;;;;;;prediction;0.23391;;;;;;;;;;;;
55023;2009;07;11;prediction;0.1609;;0.5217;;;;;;prediction;0.23373;;;;;;;;;;;;
55024;2009;07;12;prediction;0.1637;;0.5204;;;;;;prediction;0.23343;;;;;;;;;;;;
55025;2009;07;13;prediction;0.1665;;0.5190;;;;;;prediction;0.23306;;;;;;;;;;;;
55026;2009;07;14;prediction;0.1692;;0.5176;;;;;;prediction;0.23267;;;;;;;;;;;;
55027;2009;07;15;prediction;0.1720;;0.5162;;;;;;prediction;0.23233;;;;;;;;;;;;
55028;2009;07;16;prediction;0.1747;;0.5147;;;;;;prediction;0.23212;;;;;;;;;;;;
55029;2009;07;17;prediction;0.1774;;0.5132;;;;;;prediction;0.23210;;;;;;;;;;;;
55030;2009;07;18;prediction;0.1801;;0.5116;;;;;;prediction;0.23226;;;;;;;;;;;;
55031;2009;07;19;prediction;0.1827;;0.5100;;;;;;prediction;0.23258;;;;;;;;;;;;
55032;2009;07;20;prediction;0.1853;;0.5083;;;;;;prediction;0.23295;;;;;;;;;;;;
55033;2009;07;21;prediction;0.1879;;0.5066;;;;;;prediction;0.23324;;;;;;;;;;;;
55034;2009;07;22;prediction;0.1904;;0.5049;;;;;;prediction;0.23332;;;;;;;;;;;;
55035;2009;07;23;prediction;0.1929;;0.5031;;;;;;prediction;0.23314;;;;;;;;;;;;
55036;2009;07;24;prediction;0.1954;;0.5013;;;;;;prediction;0.23271;;;;;;;;;;;;
55037;2009;07;25;prediction;0.1978;;0.4994;;;;;;prediction;0.23214;;;;;;;;;;;;
55038;2009;07;26;prediction;0.2002;;0.4975;;;;;;prediction;0.23156;;;;;;;;;;;;
55039;2009;07;27;prediction;0.2026;;0.4956;;;;;;prediction;0.23112;;;;;;;;;;;;
55040;2009;07;28;prediction;0.2050;;0.4937;;;;;;prediction;0.23089;;;;;;;;;;;;
55041;2009;07;29;prediction;0.2073;;0.4917;;;;;;prediction;0.23092;;;;;;;;;;;;
55042;2009;07;30;prediction;0.2095;;0.4896;;;;;;prediction;0.23118;;;;;;;;;;;;
55043;2009;07;31;prediction;0.2118;;0.4876;;;;;;prediction;0.23162;;;;;;;;;;;;
55044;2009;08;01;prediction;0.2140;;0.4855;;;;;;prediction;0.23218;;;;;;;;;;;;
55045;2009;08;02;prediction;0.2161;;0.4833;;;;;;prediction;0.23278;;;;;;;;;;;;
55046;2009;08;03;prediction;0.2183;;0.4812;;;;;;prediction;0.23336;;;;;;;;;;;;
55047;2009;08;04;prediction;0.2204;;0.4790;;;;;;prediction;0.23386;;;;;;;;;;;;
55048;2009;08;05;prediction;0.2224;;0.4767;;;;;;prediction;0.23423;;;;;;;;;;;;
55049;2009;08;06;prediction;0.2244;;0.4745;;;;;;prediction;0.23444;;;;;;;;;;;;
55050;2009;08;07;prediction;0.2264;;0.4722;;;;;;prediction;0.23449;;;;;;;;;;;;
55051;2009;08;08;prediction;0.2283;;0.4698;;;;;;prediction;0.23440;;;;;;;;;;;;
55052;2009;08;09;prediction;0.2302;;0.4675;;;;;;prediction;0.23421;;;;;;;;;;;;
55053;2009;08;10;prediction;0.2320;;0.4651;;;;;;prediction;0.23398;;;;;;;;;;;;
55054;2009;08;11;prediction;0.2338;;0.4627;;;;;;prediction;0.23378;;;;;;;;;;;;
55055;2009;08;12;prediction;0.2356;;0.4603;;;;;;prediction;0.23367;;;;;;;;;;;;
55056;2009;08;13;prediction;0.2373;;0.4578;;;;;;prediction;0.23370;;;;;;;;;;;;
55057;2009;08;14;prediction;0.2390;;0.4553;;;;;;prediction;0.23388;;;;;;;;;;;;
55058;2009;08;15;prediction;0.2406;;0.4528;;;;;;prediction;0.23420;;;;;;;;;;;;
55059;2009;08;16;prediction;0.2422;;0.4502;;;;;;prediction;0.23458;;;;;;;;;;;;
55060;2009;08;17;prediction;0.2437;;0.4477;;;;;;prediction;0.23491;;;;;;;;;;;;
55061;2009;08;18;prediction;0.2452;;0.4451;;;;;;prediction;0.23507;;;;;;;;;;;;
55062;2009;08;19;prediction;0.2467;;0.4425;;;;;;prediction;0.23496;;;;;;;;;;;;
55063;2009;08;20;prediction;0.2481;;0.4398;;;;;;prediction;0.23456;;;;;;;;;;;;
55064;2009;08;21;prediction;0.2495;;0.4372;;;;;;prediction;0.23393;;;;;;;;;;;;
55065;2009;08;22;prediction;0.2508;;0.4345;;;;;;prediction;0.23319;;;;;;;;;;;;
55066;2009;08;23;prediction;0.2520;;0.4318;;;;;;prediction;0.23250;;;;;;;;;;;;
55067;2009;08;24;prediction;0.2533;;0.4291;;;;;;prediction;0.23197;;;;;;;;;;;;
55068;2009;08;25;prediction;0.2544;;0.4264;;;;;;prediction;0.23168;;;;;;;;;;;;
55069;2009;08;26;prediction;0.2556;;0.4236;;;;;;prediction;0.23162;;;;;;;;;;;;
55070;2009;08;27;prediction;0.2566;;0.4209;;;;;;prediction;0.23176;;;;;;;;;;;;
55071;2009;08;28;prediction;0.2577;;0.4181;;;;;;prediction;0.23203;;;;;;;;;;;;
55072;2009;08;29;prediction;0.2587;;0.4153;;;;;;prediction;0.23235;;;;;;;;;;;;
55073;2009;08;30;prediction;0.2596;;0.4125;;;;;;prediction;0.23265;;;;;;;;;;;;
55074;2009;08;31;prediction;0.2605;;0.4096;;;;;;prediction;0.23286;;;;;;;;;;;;
55075;2009;09;01;prediction;0.2613;;0.4068;;;;;;prediction;0.23293;;;;;;;;;;;;
55076;2009;09;02;prediction;0.2621;;0.4039;;;;;;prediction;0.23283;;;;;;;;;;;;
55077;2009;09;03;prediction;0.2629;;0.4011;;;;;;prediction;0.23253;;;;;;;;;;;;
55078;2009;09;04;prediction;0.2636;;0.3982;;;;;;prediction;0.23206;;;;;;;;;;;;
55079;2009;09;05;prediction;0.2642;;0.3953;;;;;;prediction;0.23146;;;;;;;;;;;;
55080;2009;09;06;prediction;0.2648;;0.3924;;;;;;prediction;0.23078;;;;;;;;;;;;
55081;2009;09;07;prediction;0.2654;;0.3895;;;;;;prediction;0.23010;;;;;;;;;;;;
55082;2009;09;08;prediction;0.2659;;0.3866;;;;;;prediction;0.22949;;;;;;;;;;;;
55083;2009;09;09;prediction;0.2663;;0.3837;;;;;;prediction;0.22900;;;;;;;;;;;;
55084;2009;09;10;prediction;0.2667;;0.3807;;;;;;prediction;0.22866;;;;;;;;;;;;
55085;2009;09;11;prediction;0.2670;;0.3778;;;;;;prediction;0.22846;;;;;;;;;;;;
55086;2009;09;12;prediction;0.2673;;0.3749;;;;;;prediction;0.22833;;;;;;;;;;;;
55087;2009;09;13;prediction;0.2676;;0.3719;;;;;;prediction;0.22818;;;;;;;;;;;;
55088;2009;09;14;prediction;0.2678;;0.3690;;;;;;prediction;0.22789;;;;;;;;;;;;
55089;2009;09;15;prediction;0.2679;;0.3660;;;;;;prediction;0.22736;;;;;;;;;;;;
55090;2009;09;16;prediction;0.2680;;0.3631;;;;;;prediction;0.22654;;;;;;;;;;;;
55091;2009;09;17;prediction;0.2681;;0.3601;;;;;;prediction;0.22545;;;;;;;;;;;;
55092;2009;09;18;prediction;0.2681;;0.3572;;;;;;prediction;0.22417;;;;;;;;;;;;
55093;2009;09;19;prediction;0.2680;;0.3542;;;;;;prediction;0.22284;;;;;;;;;;;;
55094;2009;09;20;prediction;0.2679;;0.3513;;;;;;prediction;0.22159;;;;;;;;;;;;
55095;2009;09;21;prediction;0.2678;;0.3483;;;;;;prediction;0.22053;;;;;;;;;;;;
55096;2009;09;22;prediction;0.2676;;0.3454;;;;;;prediction;0.21971;;;;;;;;;;;;
55097;2009;09;23;prediction;0.2673;;0.3424;;;;;;prediction;0.21911;;;;;;;;;;;;
55098;2009;09;24;prediction;0.2670;;0.3395;;;;;;prediction;0.21869;;;;;;;;;;;;
55099;2009;09;25;prediction;0.2667;;0.3365;;;;;;prediction;0.21836;;;;;;;;;;;;
55100;2009;09;26;prediction;0.2663;;0.3336;;;;;;prediction;0.21805;;;;;;;;;;;;
55101;2009;09;27;prediction;0.2658;;0.3307;;;;;;prediction;0.21768;;;;;;;;;;;;
55102;2009;09;28;prediction;0.2653;;0.3278;;;;;;prediction;0.21719;;;;;;;;;;;;
55103;2009;09;29;prediction;0.2648;;0.3249;;;;;;prediction;0.21655;;;;;;;;;;;;
55104;2009;09;30;prediction;0.2642;;0.3220;;;;;;prediction;0.21573;;;;;;;;;;;;
55105;2009;10;01;prediction;0.2636;;0.3191;;;;;;prediction;0.21474;;;;;;;;;;;;
55106;2009;10;02;prediction;0.2629;;0.3162;;;;;;prediction;0.21361;;;;;;;;;;;;
55107;2009;10;03;prediction;0.2621;;0.3133;;;;;;prediction;0.21238;;;;;;;;;;;;
55108;2009;10;04;prediction;0.2614;;0.3105;;;;;;prediction;0.21113;;;;;;;;;;;;
55109;2009;10;05;prediction;0.2605;;0.3076;;;;;;prediction;0.20994;;;;;;;;;;;;
55110;2009;10;06;prediction;0.2597;;0.3048;;;;;;prediction;0.20887;;;;;;;;;;;;
55111;2009;10;07;prediction;0.2587;;0.3020;;;;;;prediction;0.20796;;;;;;;;;;;;
55112;2009;10;08;prediction;0.2578;;0.2992;;;;;;prediction;0.20723;;;;;;;;;;;;
55113;2009;10;09;prediction;0.2567;;0.2964;;;;;;prediction;0.20660;;;;;;;;;;;;
55114;2009;10;10;prediction;0.2557;;0.2936;;;;;;prediction;0.20601;;;;;;;;;;;;
55115;2009;10;11;prediction;0.2546;;0.2909;;;;;;prediction;0.20532;;;;;;;;;;;;
55116;2009;10;12;prediction;0.2534;;0.2881;;;;;;prediction;0.20446;;;;;;;;;;;;
55117;2009;10;13;prediction;0.2522;;0.2854;;;;;;prediction;0.20335;;;;;;;;;;;;
55118;2009;10;14;prediction;0.2510;;0.2827;;;;;;prediction;0.20200;;;;;;;;;;;;
55119;2009;10;15;prediction;0.2497;;0.2800;;;;;;prediction;0.20046;;;;;;;;;;;;
55120;2009;10;16;prediction;0.2484;;0.2773;;;;;;prediction;0.19883;;;;;;;;;;;;
55121;2009;10;17;prediction;0.2470;;0.2747;;;;;;prediction;0.19725;;;;;;;;;;;;
55122;2009;10;18;prediction;0.2456;;0.2721;;;;;;prediction;0.19583;;;;;;;;;;;;
55123;2009;10;19;prediction;0.2441;;0.2695;;;;;;prediction;0.19464;;;;;;;;;;;;
55124;2009;10;20;prediction;0.2426;;0.2669;;;;;;prediction;0.19368;;;;;;;;;;;;
55125;2009;10;21;prediction;0.2411;;0.2644;;;;;;prediction;0.19293;;;;;;;;;;;;
55126;2009;10;22;prediction;0.2395;;0.2618;;;;;;prediction;0.19231;;;;;;;;;;;;
55127;2009;10;23;prediction;0.2379;;0.2593;;;;;;prediction;0.19175;;;;;;;;;;;;
55128;2009;10;24;prediction;0.2362;;0.2569;;;;;;prediction;0.19116;;;;;;;;;;;;
55129;2009;10;25;prediction;0.2345;;0.2544;;;;;;prediction;0.19049;;;;;;;;;;;;
55130;2009;10;26;prediction;0.2328;;0.2520;;;;;;prediction;0.18969;;;;;;;;;;;;
55131;2009;10;27;prediction;0.2310;;0.2496;;;;;;prediction;0.18873;;;;;;;;;;;;
55132;2009;10;28;prediction;0.2292;;0.2472;;;;;;prediction;0.18761;;;;;;;;;;;;
55133;2009;10;29;prediction;0.2273;;0.2449;;;;;;prediction;0.18635;;;;;;;;;;;;
55134;2009;10;30;prediction;0.2254;;0.2425;;;;;;prediction;0.18499;;;;;;;;;;;;
55135;2009;10;31;prediction;0.2235;;0.2403;;;;;;prediction;0.18359;;;;;;;;;;;;
55136;2009;11;01;prediction;0.2215;;0.2380;;;;;;prediction;0.18222;;;;;;;;;;;;
55137;2009;11;02;prediction;0.2195;;0.2358;;;;;;prediction;0.18096;;;;;;;;;;;;
55138;2009;11;03;prediction;0.2175;;0.2336;;;;;;prediction;0.17986;;;;;;;;;;;;
55139;2009;11;04;prediction;0.2154;;0.2314;;;;;;prediction;0.17894;;;;;;;;;;;;
55140;2009;11;05;prediction;0.2133;;0.2293;;;;;;prediction;0.17816;;;;;;;;;;;;
55141;2009;11;06;prediction;0.2112;;0.2272;;;;;;prediction;0.17745;;;;;;;;;;;;
55142;2009;11;07;prediction;0.2090;;0.2251;;;;;;prediction;0.17671;;;;;;;;;;;;
55143;2009;11;08;prediction;0.2068;;0.2231;;;;;;prediction;0.17581;;;;;;;;;;;;
55144;2009;11;09;prediction;0.2046;;0.2211;;;;;;prediction;0.17470;;;;;;;;;;;;
55145;2009;11;10;prediction;0.2023;;0.2192;;;;;;prediction;0.17338;;;;;;;;;;;;
55146;2009;11;11;prediction;0.2000;;0.2172;;;;;;prediction;0.17188;;;;;;;;;;;;
55147;2009;11;12;prediction;0.1977;;0.2153;;;;;;prediction;0.17031;;;;;;;;;;;;
55148;2009;11;13;prediction;0.1953;;0.2135;;;;;;prediction;0.16877;;;;;;;;;;;;
55149;2009;11;14;prediction;0.1930;;0.2117;;;;;;prediction;0.16736;;;;;;;;;;;;
55150;2009;11;15;prediction;0.1905;;0.2099;;;;;;prediction;0.16616;;;;;;;;;;;;
55151;2009;11;16;prediction;0.1881;;0.2081;;;;;;prediction;0.16519;;;;;;;;;;;;
55152;2009;11;17;prediction;0.1856;;0.2064;;;;;;prediction;0.16444;;;;;;;;;;;;
55153;2009;11;18;prediction;0.1832;;0.2048;;;;;;prediction;0.16385;;;;;;;;;;;;
55154;2009;11;19;prediction;0.1806;;0.2031;;;;;;prediction;0.16335;;;;;;;;;;;;
55155;2009;11;20;prediction;0.1781;;0.2016;;;;;;prediction;0.16286;;;;;;;;;;;;
55156;2009;11;21;prediction;0.1755;;0.2000;;;;;;prediction;0.16231;;;;;;;;;;;;
55157;2009;11;22;prediction;0.1730;;0.1985;;;;;;prediction;0.16167;;;;;;;;;;;;
55158;2009;11;23;prediction;0.1704;;0.1970;;;;;;prediction;0.16089;;;;;;;;;;;;
55159;2009;11;24;prediction;0.1677;;0.1956;;;;;;prediction;0.15996;;;;;;;;;;;;
55160;2009;11;25;prediction;0.1651;;0.1942;;;;;;prediction;0.15891;;;;;;;;;;;;
55161;2009;11;26;prediction;0.1624;;0.1928;;;;;;prediction;0.15777;;;;;;;;;;;;
55162;2009;11;27;prediction;0.1597;;0.1915;;;;;;prediction;0.15657;;;;;;;;;;;;
55163;2009;11;28;prediction;0.1570;;0.1903;;;;;;prediction;0.15539;;;;;;;;;;;;
55164;2009;11;29;prediction;0.1543;;0.1891;;;;;;prediction;0.15429;;;;;;;;;;;;
55165;2009;11;30;prediction;0.1515;;0.1879;;;;;;prediction;0.15334;;;;;;;;;;;;
55166;2009;12;01;prediction;0.1488;;0.1867;;;;;;prediction;0.15257;;;;;;;;;;;;
55167;2009;12;02;prediction;0.1460;;0.1856;;;;;;prediction;0.15198;;;;;;;;;;;;
55168;2009;12;03;prediction;0.1432;;0.1846;;;;;;prediction;0.15150;;;;;;;;;;;;
55169;2009;12;04;prediction;0.1404;;0.1836;;;;;;prediction;0.15104;;;;;;;;;;;;
55170;2009;12;05;prediction;0.1376;;0.1826;;;;;;prediction;0.15048;;;;;;;;;;;;
55171;2009;12;06;prediction;0.1348;;0.1817;;;;;;prediction;0.14974;;;;;;;;;;;;
55172;2009;12;07;prediction;0.1319;;0.1808;;;;;;prediction;0.14880;;;;;;;;;;;;
55173;2009;12;08;prediction;0.1291;;0.1800;;;;;;prediction;0.14770;;;;;;;;;;;;
55174;2009;12;09;prediction;0.1262;;0.1792;;;;;;prediction;0.14653;;;;;;;;;;;;
55175;2009;12;10;prediction;0.1233;;0.1784;;;;;;prediction;0.14540;;;;;;;;;;;;
55176;2009;12;11;prediction;0.1205;;0.1777;;;;;;prediction;0.14440;;;;;;;;;;;;
55177;2009;12;12;prediction;0.1176;;0.1771;;;;;;prediction;0.14356;;;;;;;;;;;;
55178;2009;12;13;prediction;0.1147;;0.1764;;;;;;prediction;0.14289;;;;;;;;;;;;
55179;2009;12;14;prediction;0.1118;;0.1759;;;;;;prediction;0.14239;;;;;;;;;;;;
55180;2009;12;15;prediction;0.1089;;0.1753;;;;;;prediction;0.14199;;;;;;;;;;;;
55181;2009;12;16;prediction;0.1059;;0.1749;;;;;;prediction;0.14164;;;;;;;;;;;;
55182;2009;12;17;prediction;0.1030;;0.1744;;;;;;prediction;0.14128;;;;;;;;;;;;
55183;2009;12;18;prediction;0.1001;;0.1740;;;;;;prediction;0.14085;;;;;;;;;;;;
55184;2009;12;19;prediction;0.0972;;0.1737;;;;;;prediction;0.14030;;;;;;;;;;;;
55185;2009;12;20;prediction;0.0943;;0.1734;;;;;;prediction;0.13960;;;;;;;;;;;;
55186;2009;12;21;prediction;0.0913;;0.1731;;;;;;prediction;0.13872;;;;;;;;;;;;
55187;2009;12;22;prediction;0.0884;;0.1729;;;;;;prediction;0.13768;;;;;;;;;;;;
55188;2009;12;23;prediction;0.0855;;0.1728;;;;;;prediction;0.13650;;;;;;;;;;;;
55189;2009;12;24;prediction;0.0825;;0.1727;;;;;;prediction;0.13523;;;;;;;;;;;;
55190;2009;12;25;prediction;0.0796;;0.1726;;;;;;prediction;0.13392;;;;;;;;;;;;
55191;2009;12;26;prediction;0.0767;;0.1725;;;;;;prediction;0.13263;;;;;;;;;;;;
55192;2009;12;27;prediction;0.0738;;0.1726;;;;;;prediction;0.13142;;;;;;;;;;;;
55193;2009;12;28;prediction;0.0709;;0.1726;;;;;;prediction;0.13032;;;;;;;;;;;;
55194;2009;12;29;prediction;0.0679;;0.1727;;;;;;prediction;0.12935;;;;;;;;;;;;
55195;2009;12;30;prediction;0.0650;;0.1729;;;;;;prediction;0.12850;;;;;;;;;;;;
55196;2009;12;31;prediction;0.0621;;0.1731;;;;;;prediction;0.12768;;;;;;;;;;;;
55197;2010;01;01;prediction;0.0593;;0.1733;;;;;;prediction;0.12679;;;;;;;;;;;;
55198;2010;01;02;prediction;0.0564;;0.1736;;;;;;prediction;0.12574;;;;;;;;;;;;
55199;2010;01;03;prediction;0.0535;;0.1739;;;;;;prediction;0.12449;;;;;;;;;;;;
55200;2010;01;04;prediction;0.0506;;0.1743;;;;;;prediction;0.12308;;;;;;;;;;;;
55201;2010;01;05;prediction;0.0478;;0.1747;;;;;;prediction;0.12160;;;;;;;;;;;;
55202;2010;01;06;prediction;0.0449;;0.1752;;;;;;prediction;0.12019;;;;;;;;;;;;
55203;2010;01;07;prediction;0.0421;;0.1757;;;;;;prediction;0.11896;;;;;;;;;;;;
55204;2010;01;08;prediction;0.0393;;0.1762;;;;;;prediction;0.11793;;;;;;;;;;;;
55205;2010;01;09;prediction;0.0365;;0.1768;;;;;;prediction;0.11712;;;;;;;;;;;;
55206;2010;01;10;prediction;0.0337;;0.1775;;;;;;prediction;0.11650;;;;;;;;;;;;
55207;2010;01;11;prediction;0.0309;;0.1782;;;;;;prediction;0.11606;;;;;;;;;;;;
55208;2010;01;12;prediction;0.0281;;0.1789;;;;;;prediction;0.11580;;;;;;;;;;;;
55209;2010;01;13;prediction;0.0254;;0.1796;;;;;;prediction;0.11565;;;;;;;;;;;;
55210;2010;01;14;prediction;0.0227;;0.1804;;;;;;prediction;0.11555;;;;;;;;;;;;
55211;2010;01;15;prediction;0.0199;;0.1813;;;;;;prediction;0.11539;;;;;;;;;;;;
55212;2010;01;16;prediction;0.0172;;0.1822;;;;;;prediction;0.11512;;;;;;;;;;;;
55213;2010;01;17;prediction;0.0146;;0.1831;;;;;;prediction;0.11468;;;;;;;;;;;;
55214;2010;01;18;prediction;0.0119;;0.1841;;;;;;prediction;0.11405;;;;;;;;;;;;
55215;2010;01;19;prediction;0.0093;;0.1851;;;;;;prediction;0.11321;;;;;;;;;;;;
55216;2010;01;20;prediction;0.0067;;0.1862;;;;;;prediction;0.11227;;;;;;;;;;;;
55217;2010;01;21;prediction;0.0041;;0.1873;;;;;;prediction;0.11130;;;;;;;;;;;;
55218;2010;01;22;prediction;0.0015;;0.1884;;;;;;prediction;0.11029;;;;;;;;;;;;
55219;2010;01;23;prediction;-0.0011;;0.1896;;;;;;prediction;0.10936;;;;;;;;;;;;
55220;2010;01;24;prediction;-0.0036;;0.1908;;;;;;prediction;0.10854;;;;;;;;;;;;
55221;2010;01;25;prediction;-0.0061;;0.1920;;;;;;prediction;0.10783;;;;;;;;;;;;
55222;2010;01;26;prediction;-0.0086;;0.1933;;;;;;prediction;0.10723;;;;;;;;;;;;
55223;2010;01;27;prediction;-0.0110;;0.1946;;;;;;prediction;0.10673;;;;;;;;;;;;
55224;2010;01;28;prediction;-0.0135;;0.1960;;;;;;prediction;0.10619;;;;;;;;;;;;
55225;2010;01;29;prediction;-0.0159;;0.1974;;;;;;prediction;0.10543;;;;;;;;;;;;
55226;2010;01;30;prediction;-0.0182;;0.1989;;;;;;prediction;0.10436;;;;;;;;;;;;
55227;2010;01;31;prediction;-0.0206;;0.2003;;;;;;prediction;0.10301;;;;;;;;;;;;
55228;2010;02;01;prediction;-0.0229;;0.2018;;;;;;prediction;0.10140;;;;;;;;;;;;
55229;2010;02;02;prediction;-0.0252;;0.2034;;;;;;prediction;0.09965;;;;;;;;;;;;
55230;2010;02;03;prediction;-0.0275;;0.2050;;;;;;prediction;0.09796;;;;;;;;;;;;
55231;2010;02;04;prediction;-0.0297;;0.2066;;;;;;prediction;0.09656;;;;;;;;;;;;
55232;2010;02;05;prediction;-0.0319;;0.2083;;;;;;prediction;0.09543;;;;;;;;;;;;
55233;2010;02;06;prediction;-0.0341;;0.2099;;;;;;prediction;0.09460;;;;;;;;;;;;
55234;2010;02;07;prediction;-0.0362;;0.2117;;;;;;prediction;0.09405;;;;;;;;;;;;
55235;2010;02;08;prediction;-0.0383;;0.2134;;;;;;prediction;0.09371;;;;;;;;;;;;
55236;2010;02;09;prediction;-0.0404;;0.2152;;;;;;prediction;0.09340;;;;;;;;;;;;
55237;2010;02;10;prediction;-0.0424;;0.2170;;;;;;prediction;0.09310;;;;;;;;;;;;
55238;2010;02;11;prediction;-0.0444;;0.2189;;;;;;prediction;0.09273;;;;;;;;;;;;
55239;2010;02;12;prediction;-0.0464;;0.2207;;;;;;prediction;0.09223;;;;;;;;;;;;
55240;2010;02;13;prediction;-0.0484;;0.2226;;;;;;prediction;0.09158;;;;;;;;;;;;
