MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60116;2023;06;21;;;;;;;;;;;;;;;rapid;-110.09;1.06;-9.96;0.18;0.443;0.421;-0.181;0.182
60117;2023;06;22;;;;;;;;;;;;;;;rapid;-110.26;1.06;-9.82;0.18;0.445;0.421;-0.187;0.182
60118;2023;06;23;;;;;;;;;;;;;;;rapid;-110.32;1.06;-9.77;0.18;0.447;0.421;-0.195;0.182
60119;2023;06;24;;;;;;;;;;;;;;;rapid;-110.20;0.84;-9.75;0.18;0.451;0.335;-0.206;0.176
60120;2023;06;25;;;;;;;;;;;;;;;rapid;-109.95;1.12;-9.63;0.23;0.458;0.447;-0.219;0.232
60121;2023;06;26;;;;;;;;;;;;;;;rapid;-109.86;1.12;-9.40;0.23;0.467;0.447;-0.234;0.232
60122;2023;06;27;;;;;;;;;;;;;;;rapid;-110.25;1.25;-9.23;0.27;0.477;0.499;-0.250;0.267
60123;2023;06;28;;;;;;;;;;;;;;;rapid;-111.09;1.25;-9.19;0.27;0.479;0.499;-0.253;0.267
60124;2023;06;29;;;;;;;;;;;;;;;rapid;-111.97;1.25;-9.23;0.27;0.479;0.499;-0.253;0.267
60125;2023;06;30;;;;;;;;;;;;;;;rapid;-112.52;1.25;-9.25;0.27;0.479;0.499;-0.253;0.267
60132;2023;07;07;rapid;0.20125;.00009;0.50555;.00009;;;;;rapid;-0.031416;0.000023;;;;;;;;;;;
60133;2023;07;08;rapid;0.20417;.00009;0.50448;.00009;;;;;rapid;-0.031153;0.000021;;;;;;;;;;;
60134;2023;07;09;rapid;0.20698;.00009;0.50323;.00009;;;;;rapid;-0.030983;0.000020;;;;;;;;;;;
60135;2023;07;10;rapid;0.20959;.00009;0.50202;.00009;;;;;rapid;-0.030728;0.000025;;;;;;;;;;;
60136;2023;07;11;rapid;0.21215;.00009;0.50094;.00009;;;;;rapid;-0.030262;0.000023;;;;;;;;;;;
60137;2023;07;12;rapid;0.21460;.00009;0.49989;.00009;;;;;rapid;-0.029762;0.000022;;;;;;;;;;;
60138;2023;07;13;rapid;0.21693;.00009;0.49883;.00009;;;;;rapid;-0.029285;0.000055;;;;;;;;;;;
60139;2023;07;14;prediction;0.2192;;0.4977;;;;;;prediction;-0.02825;;;;;;;;;;;;
60140;2023;07;15;prediction;0.2214;;0.4966;;;;;;prediction;-0.02698;;;;;;;;;;;;
60141;2023;07;16;prediction;0.2237;;0.4954;;;;;;prediction;-0.02564;;;;;;;;;;;;
60142;2023;07;17;prediction;0.2260;;0.4941;;;;;;prediction;-0.02429;;;;;;;;;;;;
60143;2023;07;18;prediction;0.2283;;0.4928;;;;;;prediction;-0.02304;;;;;;;;;;;;
60144;2023;07;19;prediction;0.2305;;0.4914;;;;;;prediction;-0.02193;;;;;;;;;;;;
60145;2023;07;20;prediction;0.2328;;0.4900;;;;;;prediction;-0.02099;;;;;;;;;;;;
60146;2023;07;21;prediction;0.2349;;0.4885;;;;;;prediction;-0.02023;;;;;;;;;;;;
60147;2023;07;22;prediction;0.2371;;0.4870;;;;;;prediction;-0.01964;;;;;;;;;;;;
60148;2023;07;23;prediction;0.2392;;0.4854;;;;;;prediction;-0.01916;;;;;;;;;;;;
60149;2023;07;24;prediction;0.2413;;0.4838;;;;;;prediction;-0.01872;;;;;;;;;;;;
60150;2023;07;25;prediction;0.2434;;0.4822;;;;;;prediction;-0.01827;;;;;;;;;;;;
60151;2023;07;26;prediction;0.2454;;0.4805;;;;;;prediction;-0.01781;;;;;;;;;;;;
60152;2023;07;27;prediction;0.2474;;0.4789;;;;;;prediction;-0.01719;;;;;;;;;;;;
60153;2023;07;28;prediction;0.2494;;0.4772;;;;;;prediction;-0.01638;;;;;;;;;;;;
60154;2023;07;29;prediction;0.2513;;0.4754;;;;;;prediction;-0.01537;;;;;;;;;;;;
60155;2023;07;30;prediction;0.2533;;0.4737;;;;;;prediction;-0.01423;;;;;;;;;;;;
60156;2023;07;31;prediction;0.2552;;0.4719;;;;;;prediction;-0.01308;;;;;;;;;;;;
60157;2023;08;01;prediction;0.2570;;0.4700;;;;;;prediction;-0.01207;;;;;;;;;;;;
60158;2023;08;02;prediction;0.2588;;0.4682;;;;;;prediction;-0.01131;;;;;;;;;;;;
60159;2023;08;03;prediction;0.2606;;0.4663;;;;;;prediction;-0.01086;;;;;;;;;;;;
60160;2023;08;04;prediction;0.2624;;0.4644;;;;;;prediction;-0.01072;;;;;;;;;;;;
60161;2023;08;05;prediction;0.2641;;0.4624;;;;;;prediction;-0.01079;;;;;;;;;;;;
60162;2023;08;06;prediction;0.2658;;0.4604;;;;;;prediction;-0.01092;;;;;;;;;;;;
60163;2023;08;07;prediction;0.2675;;0.4584;;;;;;prediction;-0.01094;;;;;;;;;;;;
60164;2023;08;08;prediction;0.2691;;0.4564;;;;;;prediction;-0.01073;;;;;;;;;;;;
60165;2023;08;09;prediction;0.2707;;0.4544;;;;;;prediction;-0.01025;;;;;;;;;;;;
60166;2023;08;10;prediction;0.2723;;0.4523;;;;;;prediction;-0.00952;;;;;;;;;;;;
60167;2023;08;11;prediction;0.2738;;0.4502;;;;;;prediction;-0.00859;;;;;;;;;;;;
60168;2023;08;12;prediction;0.2753;;0.4481;;;;;;prediction;-0.00755;;;;;;;;;;;;
60169;2023;08;13;prediction;0.2767;;0.4460;;;;;;prediction;-0.00648;;;;;;;;;;;;
60170;2023;08;14;prediction;0.2781;;0.4438;;;;;;prediction;-0.00544;;;;;;;;;;;;
60171;2023;08;15;prediction;0.2795;;0.4417;;;;;;prediction;-0.00451;;;;;;;;;;;;
60172;2023;08;16;prediction;0.2808;;0.4395;;;;;;prediction;-0.00374;;;;;;;;;;;;
60173;2023;08;17;prediction;0.2821;;0.4372;;;;;;prediction;-0.00315;;;;;;;;;;;;
60174;2023;08;18;prediction;0.2834;;0.4350;;;;;;prediction;-0.00275;;;;;;;;;;;;
60175;2023;08;19;prediction;0.2846;;0.4328;;;;;;prediction;-0.00251;;;;;;;;;;;;
60176;2023;08;20;prediction;0.2858;;0.4305;;;;;;prediction;-0.00239;;;;;;;;;;;;
60177;2023;08;21;prediction;0.2869;;0.4282;;;;;;prediction;-0.00231;;;;;;;;;;;;
60178;2023;08;22;prediction;0.2880;;0.4259;;;;;;prediction;-0.00223;;;;;;;;;;;;
60179;2023;08;23;prediction;0.2891;;0.4236;;;;;;prediction;-0.00207;;;;;;;;;;;;
60180;2023;08;24;prediction;0.2901;;0.4213;;;;;;prediction;-0.00178;;;;;;;;;;;;
60181;2023;08;25;prediction;0.2911;;0.4189;;;;;;prediction;-0.00135;;;;;;;;;;;;
60182;2023;08;26;prediction;0.2920;;0.4166;;;;;;prediction;-0.00077;;;;;;;;;;;;
60183;2023;08;27;prediction;0.2929;;0.4142;;;;;;prediction;-0.00012;;;;;;;;;;;;
60184;2023;08;28;prediction;0.2937;;0.4118;;;;;;prediction;0.00047;;;;;;;;;;;;
60185;2023;08;29;prediction;0.2945;;0.4094;;;;;;prediction;0.00087;;;;;;;;;;;;
60186;2023;08;30;prediction;0.2953;;0.4070;;;;;;prediction;0.00096;;;;;;;;;;;;
60187;2023;08;31;prediction;0.2960;;0.4046;;;;;;prediction;0.00071;;;;;;;;;;;;
60188;2023;09;01;prediction;0.2967;;0.4022;;;;;;prediction;0.00019;;;;;;;;;;;;
60189;2023;09;02;prediction;0.2974;;0.3998;;;;;;prediction;-0.00046;;;;;;;;;;;;
60190;2023;09;03;prediction;0.2980;;0.3973;;;;;;prediction;-0.00106;;;;;;;;;;;;
60191;2023;09;04;prediction;0.2985;;0.3949;;;;;;prediction;-0.00145;;;;;;;;;;;;
60192;2023;09;05;prediction;0.2990;;0.3924;;;;;;prediction;-0.00155;;;;;;;;;;;;
60193;2023;09;06;prediction;0.2995;;0.3900;;;;;;prediction;-0.00134;;;;;;;;;;;;
60194;2023;09;07;prediction;0.2999;;0.3875;;;;;;prediction;-0.00090;;;;;;;;;;;;
60195;2023;09;08;prediction;0.3003;;0.3850;;;;;;prediction;-0.00029;;;;;;;;;;;;
60196;2023;09;09;prediction;0.3007;;0.3826;;;;;;prediction;0.00038;;;;;;;;;;;;
60197;2023;09;10;prediction;0.3010;;0.3801;;;;;;prediction;0.00104;;;;;;;;;;;;
60198;2023;09;11;prediction;0.3012;;0.3776;;;;;;prediction;0.00161;;;;;;;;;;;;
60199;2023;09;12;prediction;0.3015;;0.3751;;;;;;prediction;0.00203;;;;;;;;;;;;
60200;2023;09;13;prediction;0.3016;;0.3726;;;;;;prediction;0.00227;;;;;;;;;;;;
60201;2023;09;14;prediction;0.3018;;0.3701;;;;;;prediction;0.00234;;;;;;;;;;;;
60202;2023;09;15;prediction;0.3019;;0.3677;;;;;;prediction;0.00224;;;;;;;;;;;;
60203;2023;09;16;prediction;0.3019;;0.3652;;;;;;prediction;0.00202;;;;;;;;;;;;
60204;2023;09;17;prediction;0.3019;;0.3627;;;;;;prediction;0.00177;;;;;;;;;;;;
60205;2023;09;18;prediction;0.3019;;0.3602;;;;;;prediction;0.00154;;;;;;;;;;;;
60206;2023;09;19;prediction;0.3018;;0.3577;;;;;;prediction;0.00141;;;;;;;;;;;;
60207;2023;09;20;prediction;0.3017;;0.3552;;;;;;prediction;0.00143;;;;;;;;;;;;
60208;2023;09;21;prediction;0.3015;;0.3528;;;;;;prediction;0.00164;;;;;;;;;;;;
60209;2023;09;22;prediction;0.3013;;0.3503;;;;;;prediction;0.00202;;;;;;;;;;;;
60210;2023;09;23;prediction;0.3011;;0.3478;;;;;;prediction;0.00249;;;;;;;;;;;;
60211;2023;09;24;prediction;0.3008;;0.3454;;;;;;prediction;0.00296;;;;;;;;;;;;
60212;2023;09;25;prediction;0.3004;;0.3429;;;;;;prediction;0.00329;;;;;;;;;;;;
60213;2023;09;26;prediction;0.3001;;0.3404;;;;;;prediction;0.00334;;;;;;;;;;;;
60214;2023;09;27;prediction;0.2996;;0.3380;;;;;;prediction;0.00306;;;;;;;;;;;;
60215;2023;09;28;prediction;0.2992;;0.3356;;;;;;prediction;0.00244;;;;;;;;;;;;
60216;2023;09;29;prediction;0.2987;;0.3331;;;;;;prediction;0.00159;;;;;;;;;;;;
60217;2023;09;30;prediction;0.2982;;0.3307;;;;;;prediction;0.00069;;;;;;;;;;;;
60218;2023;10;01;prediction;0.2976;;0.3283;;;;;;prediction;-0.00009;;;;;;;;;;;;
60219;2023;10;02;prediction;0.2970;;0.3259;;;;;;prediction;-0.00062;;;;;;;;;;;;
60220;2023;10;03;prediction;0.2963;;0.3235;;;;;;prediction;-0.00084;;;;;;;;;;;;
60221;2023;10;04;prediction;0.2956;;0.3212;;;;;;prediction;-0.00077;;;;;;;;;;;;
60222;2023;10;05;prediction;0.2949;;0.3188;;;;;;prediction;-0.00050;;;;;;;;;;;;
60223;2023;10;06;prediction;0.2941;;0.3165;;;;;;prediction;-0.00013;;;;;;;;;;;;
60224;2023;10;07;prediction;0.2933;;0.3141;;;;;;prediction;0.00027;;;;;;;;;;;;
60225;2023;10;08;prediction;0.2924;;0.3118;;;;;;prediction;0.00059;;;;;;;;;;;;
60226;2023;10;09;prediction;0.2915;;0.3095;;;;;;prediction;0.00078;;;;;;;;;;;;
60227;2023;10;10;prediction;0.2906;;0.3072;;;;;;prediction;0.00081;;;;;;;;;;;;
60228;2023;10;11;prediction;0.2896;;0.3049;;;;;;prediction;0.00065;;;;;;;;;;;;
60229;2023;10;12;prediction;0.2886;;0.3027;;;;;;prediction;0.00032;;;;;;;;;;;;
60230;2023;10;13;prediction;0.2876;;0.3004;;;;;;prediction;-0.00014;;;;;;;;;;;;
60231;2023;10;14;prediction;0.2865;;0.2982;;;;;;prediction;-0.00066;;;;;;;;;;;;
60232;2023;10;15;prediction;0.2854;;0.2960;;;;;;prediction;-0.00118;;;;;;;;;;;;
60233;2023;10;16;prediction;0.2842;;0.2938;;;;;;prediction;-0.00161;;;;;;;;;;;;
60234;2023;10;17;prediction;0.2830;;0.2917;;;;;;prediction;-0.00188;;;;;;;;;;;;
60235;2023;10;18;prediction;0.2818;;0.2895;;;;;;prediction;-0.00195;;;;;;;;;;;;
60236;2023;10;19;prediction;0.2806;;0.2874;;;;;;prediction;-0.00183;;;;;;;;;;;;
60237;2023;10;20;prediction;0.2793;;0.2853;;;;;;prediction;-0.00156;;;;;;;;;;;;
60238;2023;10;21;prediction;0.2779;;0.2832;;;;;;prediction;-0.00127;;;;;;;;;;;;
60239;2023;10;22;prediction;0.2766;;0.2811;;;;;;prediction;-0.00105;;;;;;;;;;;;
60240;2023;10;23;prediction;0.2752;;0.2791;;;;;;prediction;-0.00103;;;;;;;;;;;;
60241;2023;10;24;prediction;0.2737;;0.2771;;;;;;prediction;-0.00131;;;;;;;;;;;;
60242;2023;10;25;prediction;0.2723;;0.2751;;;;;;prediction;-0.00191;;;;;;;;;;;;
60243;2023;10;26;prediction;0.2708;;0.2731;;;;;;prediction;-0.00277;;;;;;;;;;;;
60244;2023;10;27;prediction;0.2693;;0.2712;;;;;;prediction;-0.00375;;;;;;;;;;;;
60245;2023;10;28;prediction;0.2677;;0.2692;;;;;;prediction;-0.00470;;;;;;;;;;;;
60246;2023;10;29;prediction;0.2661;;0.2673;;;;;;prediction;-0.00545;;;;;;;;;;;;
60247;2023;10;30;prediction;0.2645;;0.2655;;;;;;prediction;-0.00601;;;;;;;;;;;;
60248;2023;10;31;prediction;0.2629;;0.2636;;;;;;prediction;-0.00627;;;;;;;;;;;;
60249;2023;11;01;prediction;0.2612;;0.2618;;;;;;prediction;-0.00628;;;;;;;;;;;;
60250;2023;11;02;prediction;0.2595;;0.2600;;;;;;prediction;-0.00612;;;;;;;;;;;;
60251;2023;11;03;prediction;0.2577;;0.2583;;;;;;prediction;-0.00591;;;;;;;;;;;;
60252;2023;11;04;prediction;0.2560;;0.2565;;;;;;prediction;-0.00573;;;;;;;;;;;;
60253;2023;11;05;prediction;0.2542;;0.2548;;;;;;prediction;-0.00565;;;;;;;;;;;;
60254;2023;11;06;prediction;0.2524;;0.2532;;;;;;prediction;-0.00573;;;;;;;;;;;;
60255;2023;11;07;prediction;0.2505;;0.2515;;;;;;prediction;-0.00597;;;;;;;;;;;;
60256;2023;11;08;prediction;0.2487;;0.2499;;;;;;prediction;-0.00638;;;;;;;;;;;;
60257;2023;11;09;prediction;0.2468;;0.2483;;;;;;prediction;-0.00693;;;;;;;;;;;;
60258;2023;11;10;prediction;0.2449;;0.2468;;;;;;prediction;-0.00756;;;;;;;;;;;;
60259;2023;11;11;prediction;0.2429;;0.2452;;;;;;prediction;-0.00821;;;;;;;;;;;;
60260;2023;11;12;prediction;0.2410;;0.2437;;;;;;prediction;-0.00879;;;;;;;;;;;;
60261;2023;11;13;prediction;0.2390;;0.2423;;;;;;prediction;-0.00923;;;;;;;;;;;;
60262;2023;11;14;prediction;0.2370;;0.2408;;;;;;prediction;-0.00947;;;;;;;;;;;;
60263;2023;11;15;prediction;0.2349;;0.2394;;;;;;prediction;-0.00950;;;;;;;;;;;;
60264;2023;11;16;prediction;0.2329;;0.2381;;;;;;prediction;-0.00937;;;;;;;;;;;;
60265;2023;11;17;prediction;0.2308;;0.2367;;;;;;prediction;-0.00915;;;;;;;;;;;;
60266;2023;11;18;prediction;0.2287;;0.2355;;;;;;prediction;-0.00896;;;;;;;;;;;;
60267;2023;11;19;prediction;0.2266;;0.2342;;;;;;prediction;-0.00894;;;;;;;;;;;;
60268;2023;11;20;prediction;0.2245;;0.2330;;;;;;prediction;-0.00916;;;;;;;;;;;;
60269;2023;11;21;prediction;0.2223;;0.2318;;;;;;prediction;-0.00966;;;;;;;;;;;;
60270;2023;11;22;prediction;0.2202;;0.2306;;;;;;prediction;-0.01040;;;;;;;;;;;;
60271;2023;11;23;prediction;0.2180;;0.2295;;;;;;prediction;-0.01128;;;;;;;;;;;;
60272;2023;11;24;prediction;0.2158;;0.2284;;;;;;prediction;-0.01217;;;;;;;;;;;;
60273;2023;11;25;prediction;0.2136;;0.2273;;;;;;prediction;-0.01291;;;;;;;;;;;;
60274;2023;11;26;prediction;0.2114;;0.2263;;;;;;prediction;-0.01340;;;;;;;;;;;;
60275;2023;11;27;prediction;0.2091;;0.2253;;;;;;prediction;-0.01360;;;;;;;;;;;;
60276;2023;11;28;prediction;0.2069;;0.2243;;;;;;prediction;-0.01353;;;;;;;;;;;;
60277;2023;11;29;prediction;0.2046;;0.2234;;;;;;prediction;-0.01326;;;;;;;;;;;;
60278;2023;11;30;prediction;0.2023;;0.2225;;;;;;prediction;-0.01289;;;;;;;;;;;;
60279;2023;12;01;prediction;0.2000;;0.2217;;;;;;prediction;-0.01251;;;;;;;;;;;;
60280;2023;12;02;prediction;0.1977;;0.2209;;;;;;prediction;-0.01220;;;;;;;;;;;;
60281;2023;12;03;prediction;0.1954;;0.2201;;;;;;prediction;-0.01202;;;;;;;;;;;;
60282;2023;12;04;prediction;0.1931;;0.2194;;;;;;prediction;-0.01200;;;;;;;;;;;;
60283;2023;12;05;prediction;0.1908;;0.2187;;;;;;prediction;-0.01214;;;;;;;;;;;;
60284;2023;12;06;prediction;0.1884;;0.2180;;;;;;prediction;-0.01242;;;;;;;;;;;;
60285;2023;12;07;prediction;0.1861;;0.2174;;;;;;prediction;-0.01279;;;;;;;;;;;;
60286;2023;12;08;prediction;0.1837;;0.2168;;;;;;prediction;-0.01319;;;;;;;;;;;;
60287;2023;12;09;prediction;0.1813;;0.2162;;;;;;prediction;-0.01356;;;;;;;;;;;;
60288;2023;12;10;prediction;0.1790;;0.2157;;;;;;prediction;-0.01381;;;;;;;;;;;;
60289;2023;12;11;prediction;0.1766;;0.2152;;;;;;prediction;-0.01389;;;;;;;;;;;;
60290;2023;12;12;prediction;0.1742;;0.2148;;;;;;prediction;-0.01376;;;;;;;;;;;;
60291;2023;12;13;prediction;0.1718;;0.2144;;;;;;prediction;-0.01344;;;;;;;;;;;;
60292;2023;12;14;prediction;0.1695;;0.2140;;;;;;prediction;-0.01301;;;;;;;;;;;;
60293;2023;12;15;prediction;0.1671;;0.2137;;;;;;prediction;-0.01258;;;;;;;;;;;;
60294;2023;12;16;prediction;0.1647;;0.2134;;;;;;prediction;-0.01228;;;;;;;;;;;;
60295;2023;12;17;prediction;0.1623;;0.2132;;;;;;prediction;-0.01222;;;;;;;;;;;;
60296;2023;12;18;prediction;0.1599;;0.2130;;;;;;prediction;-0.01244;;;;;;;;;;;;
60297;2023;12;19;prediction;0.1575;;0.2128;;;;;;prediction;-0.01290;;;;;;;;;;;;
60298;2023;12;20;prediction;0.1551;;0.2126;;;;;;prediction;-0.01351;;;;;;;;;;;;
60299;2023;12;21;prediction;0.1527;;0.2125;;;;;;prediction;-0.01413;;;;;;;;;;;;
60300;2023;12;22;prediction;0.1504;;0.2125;;;;;;prediction;-0.01462;;;;;;;;;;;;
60301;2023;12;23;prediction;0.1480;;0.2124;;;;;;prediction;-0.01491;;;;;;;;;;;;
60302;2023;12;24;prediction;0.1456;;0.2124;;;;;;prediction;-0.01492;;;;;;;;;;;;
60303;2023;12;25;prediction;0.1432;;0.2125;;;;;;prediction;-0.01467;;;;;;;;;;;;
60304;2023;12;26;prediction;0.1408;;0.2126;;;;;;prediction;-0.01422;;;;;;;;;;;;
60305;2023;12;27;prediction;0.1385;;0.2127;;;;;;prediction;-0.01364;;;;;;;;;;;;
60306;2023;12;28;prediction;0.1361;;0.2129;;;;;;prediction;-0.01304;;;;;;;;;;;;
60307;2023;12;29;prediction;0.1338;;0.2130;;;;;;prediction;-0.01249;;;;;;;;;;;;
60308;2023;12;30;prediction;0.1314;;0.2133;;;;;;prediction;-0.01207;;;;;;;;;;;;
60309;2023;12;31;prediction;0.1291;;0.2135;;;;;;prediction;-0.01180;;;;;;;;;;;;
60310;2024;01;01;prediction;0.1267;;0.2138;;;;;;prediction;-0.01170;;;;;;;;;;;;
60311;2024;01;02;prediction;0.1244;;0.2142;;;;;;prediction;-0.01173;;;;;;;;;;;;
60312;2024;01;03;prediction;0.1221;;0.2146;;;;;;prediction;-0.01188;;;;;;;;;;;;
60313;2024;01;04;prediction;0.1198;;0.2150;;;;;;prediction;-0.01206;;;;;;;;;;;;
60314;2024;01;05;prediction;0.1175;;0.2154;;;;;;prediction;-0.01223;;;;;;;;;;;;
60315;2024;01;06;prediction;0.1152;;0.2159;;;;;;prediction;-0.01231;;;;;;;;;;;;
60316;2024;01;07;prediction;0.1130;;0.2164;;;;;;prediction;-0.01225;;;;;;;;;;;;
60317;2024;01;08;prediction;0.1107;;0.2170;;;;;;prediction;-0.01200;;;;;;;;;;;;
60318;2024;01;09;prediction;0.1085;;0.2176;;;;;;prediction;-0.01156;;;;;;;;;;;;
60319;2024;01;10;prediction;0.1062;;0.2182;;;;;;prediction;-0.01098;;;;;;;;;;;;
60320;2024;01;11;prediction;0.1040;;0.2189;;;;;;prediction;-0.01036;;;;;;;;;;;;
60321;2024;01;12;prediction;0.1018;;0.2195;;;;;;prediction;-0.00983;;;;;;;;;;;;
60322;2024;01;13;prediction;0.0997;;0.2203;;;;;;prediction;-0.00954;;;;;;;;;;;;
60323;2024;01;14;prediction;0.0975;;0.2210;;;;;;prediction;-0.00954;;;;;;;;;;;;
60324;2024;01;15;prediction;0.0953;;0.2218;;;;;;prediction;-0.00982;;;;;;;;;;;;
60325;2024;01;16;prediction;0.0932;;0.2226;;;;;;prediction;-0.01027;;;;;;;;;;;;
60326;2024;01;17;prediction;0.0911;;0.2235;;;;;;prediction;-0.01075;;;;;;;;;;;;
60327;2024;01;18;prediction;0.0890;;0.2244;;;;;;prediction;-0.01111;;;;;;;;;;;;
60328;2024;01;19;prediction;0.0869;;0.2253;;;;;;prediction;-0.01124;;;;;;;;;;;;
60329;2024;01;20;prediction;0.0849;;0.2263;;;;;;prediction;-0.01109;;;;;;;;;;;;
60330;2024;01;21;prediction;0.0828;;0.2273;;;;;;prediction;-0.01067;;;;;;;;;;;;
60331;2024;01;22;prediction;0.0808;;0.2283;;;;;;prediction;-0.01003;;;;;;;;;;;;
60332;2024;01;23;prediction;0.0788;;0.2293;;;;;;prediction;-0.00926;;;;;;;;;;;;
60333;2024;01;24;prediction;0.0769;;0.2304;;;;;;prediction;-0.00844;;;;;;;;;;;;
60334;2024;01;25;prediction;0.0749;;0.2315;;;;;;prediction;-0.00767;;;;;;;;;;;;
60335;2024;01;26;prediction;0.0730;;0.2327;;;;;;prediction;-0.00700;;;;;;;;;;;;
60336;2024;01;27;prediction;0.0711;;0.2338;;;;;;prediction;-0.00650;;;;;;;;;;;;
60337;2024;01;28;prediction;0.0692;;0.2350;;;;;;prediction;-0.00620;;;;;;;;;;;;
60338;2024;01;29;prediction;0.0673;;0.2363;;;;;;prediction;-0.00608;;;;;;;;;;;;
60339;2024;01;30;prediction;0.0655;;0.2375;;;;;;prediction;-0.00612;;;;;;;;;;;;
60340;2024;01;31;prediction;0.0637;;0.2388;;;;;;prediction;-0.00627;;;;;;;;;;;;
60341;2024;02;01;prediction;0.0619;;0.2401;;;;;;prediction;-0.00648;;;;;;;;;;;;
60342;2024;02;02;prediction;0.0601;;0.2414;;;;;;prediction;-0.00667;;;;;;;;;;;;
60343;2024;02;03;prediction;0.0584;;0.2428;;;;;;prediction;-0.00679;;;;;;;;;;;;
60344;2024;02;04;prediction;0.0567;;0.2442;;;;;;prediction;-0.00678;;;;;;;;;;;;
60345;2024;02;05;prediction;0.0550;;0.2456;;;;;;prediction;-0.00662;;;;;;;;;;;;
60346;2024;02;06;prediction;0.0534;;0.2471;;;;;;prediction;-0.00631;;;;;;;;;;;;
60347;2024;02;07;prediction;0.0518;;0.2485;;;;;;prediction;-0.00594;;;;;;;;;;;;
60348;2024;02;08;prediction;0.0502;;0.2500;;;;;;prediction;-0.00563;;;;;;;;;;;;
60349;2024;02;09;prediction;0.0486;;0.2515;;;;;;prediction;-0.00554;;;;;;;;;;;;
60350;2024;02;10;prediction;0.0471;;0.2531;;;;;;prediction;-0.00578;;;;;;;;;;;;
60351;2024;02;11;prediction;0.0456;;0.2546;;;;;;prediction;-0.00638;;;;;;;;;;;;
60352;2024;02;12;prediction;0.0441;;0.2562;;;;;;prediction;-0.00728;;;;;;;;;;;;
60353;2024;02;13;prediction;0.0427;;0.2578;;;;;;prediction;-0.00832;;;;;;;;;;;;
60354;2024;02;14;prediction;0.0412;;0.2594;;;;;;prediction;-0.00929;;;;;;;;;;;;
60355;2024;02;15;prediction;0.0399;;0.2611;;;;;;prediction;-0.01005;;;;;;;;;;;;
60356;2024;02;16;prediction;0.0385;;0.2628;;;;;;prediction;-0.01049;;;;;;;;;;;;
60357;2024;02;17;prediction;0.0372;;0.2645;;;;;;prediction;-0.01063;;;;;;;;;;;;
60358;2024;02;18;prediction;0.0359;;0.2662;;;;;;prediction;-0.01050;;;;;;;;;;;;
60359;2024;02;19;prediction;0.0346;;0.2679;;;;;;prediction;-0.01013;;;;;;;;;;;;
60360;2024;02;20;prediction;0.0334;;0.2696;;;;;;prediction;-0.00961;;;;;;;;;;;;
60361;2024;02;21;prediction;0.0322;;0.2714;;;;;;prediction;-0.00908;;;;;;;;;;;;
60362;2024;02;22;prediction;0.0311;;0.2732;;;;;;prediction;-0.00869;;;;;;;;;;;;
60363;2024;02;23;prediction;0.0299;;0.2750;;;;;;prediction;-0.00849;;;;;;;;;;;;
60364;2024;02;24;prediction;0.0289;;0.2768;;;;;;prediction;-0.00841;;;;;;;;;;;;
60365;2024;02;25;prediction;0.0278;;0.2786;;;;;;prediction;-0.00854;;;;;;;;;;;;
60366;2024;02;26;prediction;0.0268;;0.2805;;;;;;prediction;-0.00880;;;;;;;;;;;;
60367;2024;02;27;prediction;0.0258;;0.2823;;;;;;prediction;-0.00921;;;;;;;;;;;;
60368;2024;02;28;prediction;0.0248;;0.2842;;;;;;prediction;-0.00961;;;;;;;;;;;;
60369;2024;02;29;prediction;0.0239;;0.2861;;;;;;prediction;-0.00996;;;;;;;;;;;;
60370;2024;03;01;prediction;0.0230;;0.2880;;;;;;prediction;-0.01022;;;;;;;;;;;;
60371;2024;03;02;prediction;0.0222;;0.2899;;;;;;prediction;-0.01034;;;;;;;;;;;;
60372;2024;03;03;prediction;0.0214;;0.2919;;;;;;prediction;-0.01025;;;;;;;;;;;;
60373;2024;03;04;prediction;0.0206;;0.2938;;;;;;prediction;-0.00998;;;;;;;;;;;;
60374;2024;03;05;prediction;0.0198;;0.2957;;;;;;prediction;-0.00961;;;;;;;;;;;;
60375;2024;03;06;prediction;0.0191;;0.2977;;;;;;prediction;-0.00924;;;;;;;;;;;;
60376;2024;03;07;prediction;0.0184;;0.2997;;;;;;prediction;-0.00905;;;;;;;;;;;;
60377;2024;03;08;prediction;0.0178;;0.3016;;;;;;prediction;-0.00909;;;;;;;;;;;;
60378;2024;03;09;prediction;0.0172;;0.3036;;;;;;prediction;-0.00957;;;;;;;;;;;;
60379;2024;03;10;prediction;0.0166;;0.3056;;;;;;prediction;-0.01036;;;;;;;;;;;;
60380;2024;03;11;prediction;0.0161;;0.3076;;;;;;prediction;-0.01140;;;;;;;;;;;;
60381;2024;03;12;prediction;0.0156;;0.3096;;;;;;prediction;-0.01253;;;;;;;;;;;;
60382;2024;03;13;prediction;0.0152;;0.3117;;;;;;prediction;-0.01355;;;;;;;;;;;;
60383;2024;03;14;prediction;0.0147;;0.3137;;;;;;prediction;-0.01433;;;;;;;;;;;;
60384;2024;03;15;prediction;0.0143;;0.3157;;;;;;prediction;-0.01486;;;;;;;;;;;;
