MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56150;2012;08;11;;;;;;;;;;;;;;;rapid;-81.82;0.20;-12.17;0.05;-0.166;0.080;-0.135;0.050
56151;2012;08;12;;;;;;;;;;;;;;;rapid;-81.86;0.18;-12.27;0.03;-0.142;0.072;-0.143;0.030
56152;2012;08;13;;;;;;;;;;;;;;;rapid;-81.98;0.18;-12.33;0.03;-0.138;0.072;-0.148;0.030
56153;2012;08;14;;;;;;;;;;;;;;;rapid;-82.12;0.30;-12.34;0.01;-0.153;0.119;-0.155;0.010
56154;2012;08;15;;;;;;;;;;;;;;;rapid;-82.15;0.30;-12.32;0.05;-0.166;0.119;-0.137;0.050
56155;2012;08;16;;;;;;;;;;;;;;;rapid;-82.03;0.30;-12.34;0.05;-0.172;0.119;-0.133;0.050
56156;2012;08;17;;;;;;;;;;;;;;;rapid;-81.84;0.30;-12.32;0.05;-0.174;0.119;-0.113;0.050
56163;2012;08;24;rapid;0.17410;.00010;0.38202;.00009;;;;;rapid;0.403117;0.000014;;;;;;;;;;;
56164;2012;08;25;rapid;0.17467;.00010;0.38097;.00009;;;;;rapid;0.402919;0.000013;;;;;;;;;;;
56165;2012;08;26;rapid;0.17522;.00010;0.37995;.00010;;;;;rapid;0.402798;0.000013;;;;;;;;;;;
56166;2012;08;27;rapid;0.17565;.00010;0.37877;.00009;;;;;rapid;0.402608;0.000012;;;;;;;;;;;
56167;2012;08;28;rapid;0.17603;.00010;0.37734;.00009;;;;;rapid;0.402267;0.000012;;;;;;;;;;;
56168;2012;08;29;rapid;0.17639;.00010;0.37580;.00009;;;;;rapid;0.401734;0.000009;;;;;;;;;;;
56169;2012;08;30;rapid;0.17672;.00009;0.37428;.00009;;;;;rapid;0.401017;0.000009;;;;;;;;;;;
56170;2012;08;31;prediction;0.1771;;0.3728;;;;;;prediction;0.40024;;;;;;;;;;;;
56171;2012;09;01;prediction;0.1774;;0.3713;;;;;;prediction;0.39942;;;;;;;;;;;;
56172;2012;09;02;prediction;0.1777;;0.3698;;;;;;prediction;0.39861;;;;;;;;;;;;
56173;2012;09;03;prediction;0.1781;;0.3684;;;;;;prediction;0.39784;;;;;;;;;;;;
56174;2012;09;04;prediction;0.1784;;0.3669;;;;;;prediction;0.39718;;;;;;;;;;;;
56175;2012;09;05;prediction;0.1787;;0.3654;;;;;;prediction;0.39666;;;;;;;;;;;;
56176;2012;09;06;prediction;0.1790;;0.3639;;;;;;prediction;0.39628;;;;;;;;;;;;
56177;2012;09;07;prediction;0.1793;;0.3624;;;;;;prediction;0.39600;;;;;;;;;;;;
56178;2012;09;08;prediction;0.1795;;0.3608;;;;;;prediction;0.39578;;;;;;;;;;;;
56179;2012;09;09;prediction;0.1796;;0.3593;;;;;;prediction;0.39553;;;;;;;;;;;;
56180;2012;09;10;prediction;0.1798;;0.3578;;;;;;prediction;0.39521;;;;;;;;;;;;
56181;2012;09;11;prediction;0.1799;;0.3562;;;;;;prediction;0.39480;;;;;;;;;;;;
56182;2012;09;12;prediction;0.1799;;0.3546;;;;;;prediction;0.39422;;;;;;;;;;;;
56183;2012;09;13;prediction;0.1800;;0.3531;;;;;;prediction;0.39347;;;;;;;;;;;;
56184;2012;09;14;prediction;0.1800;;0.3515;;;;;;prediction;0.39256;;;;;;;;;;;;
56185;2012;09;15;prediction;0.1800;;0.3499;;;;;;prediction;0.39147;;;;;;;;;;;;
56186;2012;09;16;prediction;0.1799;;0.3483;;;;;;prediction;0.39026;;;;;;;;;;;;
56187;2012;09;17;prediction;0.1798;;0.3467;;;;;;prediction;0.38901;;;;;;;;;;;;
56188;2012;09;18;prediction;0.1797;;0.3452;;;;;;prediction;0.38781;;;;;;;;;;;;
56189;2012;09;19;prediction;0.1796;;0.3436;;;;;;prediction;0.38672;;;;;;;;;;;;
56190;2012;09;20;prediction;0.1794;;0.3420;;;;;;prediction;0.38578;;;;;;;;;;;;
56191;2012;09;21;prediction;0.1792;;0.3405;;;;;;prediction;0.38497;;;;;;;;;;;;
56192;2012;09;22;prediction;0.1790;;0.3389;;;;;;prediction;0.38422;;;;;;;;;;;;
56193;2012;09;23;prediction;0.1787;;0.3373;;;;;;prediction;0.38347;;;;;;;;;;;;
56194;2012;09;24;prediction;0.1784;;0.3358;;;;;;prediction;0.38263;;;;;;;;;;;;
56195;2012;09;25;prediction;0.1781;;0.3342;;;;;;prediction;0.38166;;;;;;;;;;;;
56196;2012;09;26;prediction;0.1777;;0.3327;;;;;;prediction;0.38055;;;;;;;;;;;;
56197;2012;09;27;prediction;0.1773;;0.3311;;;;;;prediction;0.37932;;;;;;;;;;;;
56198;2012;09;28;prediction;0.1769;;0.3296;;;;;;prediction;0.37800;;;;;;;;;;;;
56199;2012;09;29;prediction;0.1765;;0.3281;;;;;;prediction;0.37666;;;;;;;;;;;;
56200;2012;09;30;prediction;0.1760;;0.3266;;;;;;prediction;0.37535;;;;;;;;;;;;
56201;2012;10;01;prediction;0.1755;;0.3251;;;;;;prediction;0.37412;;;;;;;;;;;;
56202;2012;10;02;prediction;0.1750;;0.3236;;;;;;prediction;0.37299;;;;;;;;;;;;
56203;2012;10;03;prediction;0.1744;;0.3221;;;;;;prediction;0.37197;;;;;;;;;;;;
56204;2012;10;04;prediction;0.1738;;0.3206;;;;;;prediction;0.37105;;;;;;;;;;;;
56205;2012;10;05;prediction;0.1732;;0.3191;;;;;;prediction;0.37021;;;;;;;;;;;;
56206;2012;10;06;prediction;0.1725;;0.3177;;;;;;prediction;0.36941;;;;;;;;;;;;
56207;2012;10;07;prediction;0.1718;;0.3162;;;;;;prediction;0.36860;;;;;;;;;;;;
56208;2012;10;08;prediction;0.1711;;0.3148;;;;;;prediction;0.36773;;;;;;;;;;;;
56209;2012;10;09;prediction;0.1704;;0.3134;;;;;;prediction;0.36677;;;;;;;;;;;;
56210;2012;10;10;prediction;0.1696;;0.3120;;;;;;prediction;0.36566;;;;;;;;;;;;
56211;2012;10;11;prediction;0.1688;;0.3106;;;;;;prediction;0.36439;;;;;;;;;;;;
56212;2012;10;12;prediction;0.1680;;0.3092;;;;;;prediction;0.36296;;;;;;;;;;;;
56213;2012;10;13;prediction;0.1671;;0.3078;;;;;;prediction;0.36137;;;;;;;;;;;;
56214;2012;10;14;prediction;0.1663;;0.3065;;;;;;prediction;0.35971;;;;;;;;;;;;
56215;2012;10;15;prediction;0.1654;;0.3051;;;;;;prediction;0.35804;;;;;;;;;;;;
56216;2012;10;16;prediction;0.1644;;0.3038;;;;;;prediction;0.35646;;;;;;;;;;;;
56217;2012;10;17;prediction;0.1635;;0.3025;;;;;;prediction;0.35502;;;;;;;;;;;;
56218;2012;10;18;prediction;0.1625;;0.3012;;;;;;prediction;0.35375;;;;;;;;;;;;
56219;2012;10;19;prediction;0.1615;;0.3000;;;;;;prediction;0.35258;;;;;;;;;;;;
56220;2012;10;20;prediction;0.1605;;0.2987;;;;;;prediction;0.35145;;;;;;;;;;;;
56221;2012;10;21;prediction;0.1594;;0.2975;;;;;;prediction;0.35029;;;;;;;;;;;;
56222;2012;10;22;prediction;0.1584;;0.2963;;;;;;prediction;0.34904;;;;;;;;;;;;
56223;2012;10;23;prediction;0.1573;;0.2951;;;;;;prediction;0.34767;;;;;;;;;;;;
56224;2012;10;24;prediction;0.1561;;0.2939;;;;;;prediction;0.34621;;;;;;;;;;;;
56225;2012;10;25;prediction;0.1550;;0.2928;;;;;;prediction;0.34469;;;;;;;;;;;;
56226;2012;10;26;prediction;0.1538;;0.2917;;;;;;prediction;0.34315;;;;;;;;;;;;
56227;2012;10;27;prediction;0.1526;;0.2905;;;;;;prediction;0.34165;;;;;;;;;;;;
56228;2012;10;28;prediction;0.1514;;0.2895;;;;;;prediction;0.34023;;;;;;;;;;;;
56229;2012;10;29;prediction;0.1502;;0.2884;;;;;;prediction;0.33892;;;;;;;;;;;;
56230;2012;10;30;prediction;0.1489;;0.2873;;;;;;prediction;0.33774;;;;;;;;;;;;
56231;2012;10;31;prediction;0.1477;;0.2863;;;;;;prediction;0.33667;;;;;;;;;;;;
56232;2012;11;01;prediction;0.1464;;0.2853;;;;;;prediction;0.33570;;;;;;;;;;;;
56233;2012;11;02;prediction;0.1451;;0.2843;;;;;;prediction;0.33479;;;;;;;;;;;;
56234;2012;11;03;prediction;0.1437;;0.2834;;;;;;prediction;0.33388;;;;;;;;;;;;
56235;2012;11;04;prediction;0.1424;;0.2825;;;;;;prediction;0.33295;;;;;;;;;;;;
56236;2012;11;05;prediction;0.1410;;0.2815;;;;;;prediction;0.33194;;;;;;;;;;;;
56237;2012;11;06;prediction;0.1396;;0.2807;;;;;;prediction;0.33082;;;;;;;;;;;;
56238;2012;11;07;prediction;0.1382;;0.2798;;;;;;prediction;0.32956;;;;;;;;;;;;
56239;2012;11;08;prediction;0.1368;;0.2790;;;;;;prediction;0.32815;;;;;;;;;;;;
56240;2012;11;09;prediction;0.1354;;0.2782;;;;;;prediction;0.32659;;;;;;;;;;;;
56241;2012;11;10;prediction;0.1339;;0.2774;;;;;;prediction;0.32493;;;;;;;;;;;;
56242;2012;11;11;prediction;0.1325;;0.2766;;;;;;prediction;0.32323;;;;;;;;;;;;
56243;2012;11;12;prediction;0.1310;;0.2759;;;;;;prediction;0.32158;;;;;;;;;;;;
56244;2012;11;13;prediction;0.1295;;0.2752;;;;;;prediction;0.32004;;;;;;;;;;;;
56245;2012;11;14;prediction;0.1280;;0.2745;;;;;;prediction;0.31865;;;;;;;;;;;;
56246;2012;11;15;prediction;0.1265;;0.2738;;;;;;prediction;0.31741;;;;;;;;;;;;
56247;2012;11;16;prediction;0.1250;;0.2732;;;;;;prediction;0.31626;;;;;;;;;;;;
56248;2012;11;17;prediction;0.1235;;0.2726;;;;;;prediction;0.31511;;;;;;;;;;;;
56249;2012;11;18;prediction;0.1219;;0.2720;;;;;;prediction;0.31390;;;;;;;;;;;;
56250;2012;11;19;prediction;0.1204;;0.2715;;;;;;prediction;0.31260;;;;;;;;;;;;
56251;2012;11;20;prediction;0.1188;;0.2709;;;;;;prediction;0.31123;;;;;;;;;;;;
56252;2012;11;21;prediction;0.1172;;0.2705;;;;;;prediction;0.30982;;;;;;;;;;;;
56253;2012;11;22;prediction;0.1156;;0.2700;;;;;;prediction;0.30842;;;;;;;;;;;;
56254;2012;11;23;prediction;0.1140;;0.2695;;;;;;prediction;0.30708;;;;;;;;;;;;
56255;2012;11;24;prediction;0.1124;;0.2691;;;;;;prediction;0.30584;;;;;;;;;;;;
56256;2012;11;25;prediction;0.1108;;0.2687;;;;;;prediction;0.30471;;;;;;;;;;;;
56257;2012;11;26;prediction;0.1092;;0.2684;;;;;;prediction;0.30372;;;;;;;;;;;;
56258;2012;11;27;prediction;0.1076;;0.2681;;;;;;prediction;0.30285;;;;;;;;;;;;
56259;2012;11;28;prediction;0.1060;;0.2678;;;;;;prediction;0.30208;;;;;;;;;;;;
56260;2012;11;29;prediction;0.1044;;0.2675;;;;;;prediction;0.30139;;;;;;;;;;;;
56261;2012;11;30;prediction;0.1027;;0.2673;;;;;;prediction;0.30073;;;;;;;;;;;;
56262;2012;12;01;prediction;0.1011;;0.2670;;;;;;prediction;0.30006;;;;;;;;;;;;
56263;2012;12;02;prediction;0.0995;;0.2669;;;;;;prediction;0.29933;;;;;;;;;;;;
56264;2012;12;03;prediction;0.0978;;0.2667;;;;;;prediction;0.29850;;;;;;;;;;;;
56265;2012;12;04;prediction;0.0962;;0.2666;;;;;;prediction;0.29755;;;;;;;;;;;;
56266;2012;12;05;prediction;0.0945;;0.2665;;;;;;prediction;0.29647;;;;;;;;;;;;
56267;2012;12;06;prediction;0.0929;;0.2664;;;;;;prediction;0.29526;;;;;;;;;;;;
56268;2012;12;07;prediction;0.0912;;0.2664;;;;;;prediction;0.29395;;;;;;;;;;;;
56269;2012;12;08;prediction;0.0896;;0.2663;;;;;;prediction;0.29259;;;;;;;;;;;;
56270;2012;12;09;prediction;0.0880;;0.2664;;;;;;prediction;0.29125;;;;;;;;;;;;
56271;2012;12;10;prediction;0.0863;;0.2664;;;;;;prediction;0.28999;;;;;;;;;;;;
56272;2012;12;11;prediction;0.0847;;0.2665;;;;;;prediction;0.28886;;;;;;;;;;;;
56273;2012;12;12;prediction;0.0831;;0.2666;;;;;;prediction;0.28786;;;;;;;;;;;;
56274;2012;12;13;prediction;0.0814;;0.2667;;;;;;prediction;0.28698;;;;;;;;;;;;
56275;2012;12;14;prediction;0.0798;;0.2668;;;;;;prediction;0.28612;;;;;;;;;;;;
56276;2012;12;15;prediction;0.0782;;0.2670;;;;;;prediction;0.28523;;;;;;;;;;;;
56277;2012;12;16;prediction;0.0766;;0.2672;;;;;;prediction;0.28424;;;;;;;;;;;;
56278;2012;12;17;prediction;0.0750;;0.2675;;;;;;prediction;0.28307;;;;;;;;;;;;
56279;2012;12;18;prediction;0.0734;;0.2678;;;;;;prediction;0.28184;;;;;;;;;;;;
56280;2012;12;19;prediction;0.0718;;0.2681;;;;;;prediction;0.28060;;;;;;;;;;;;
56281;2012;12;20;prediction;0.0702;;0.2684;;;;;;prediction;0.27942;;;;;;;;;;;;
56282;2012;12;21;prediction;0.0686;;0.2687;;;;;;prediction;0.27834;;;;;;;;;;;;
56283;2012;12;22;prediction;0.0670;;0.2691;;;;;;prediction;0.27739;;;;;;;;;;;;
56284;2012;12;23;prediction;0.0655;;0.2695;;;;;;prediction;0.27658;;;;;;;;;;;;
56285;2012;12;24;prediction;0.0639;;0.2700;;;;;;prediction;0.27589;;;;;;;;;;;;
56286;2012;12;25;prediction;0.0624;;0.2704;;;;;;prediction;0.27532;;;;;;;;;;;;
56287;2012;12;26;prediction;0.0608;;0.2709;;;;;;prediction;0.27484;;;;;;;;;;;;
56288;2012;12;27;prediction;0.0593;;0.2714;;;;;;prediction;0.27439;;;;;;;;;;;;
56289;2012;12;28;prediction;0.0578;;0.2720;;;;;;prediction;0.27394;;;;;;;;;;;;
56290;2012;12;29;prediction;0.0563;;0.2725;;;;;;prediction;0.27343;;;;;;;;;;;;
56291;2012;12;30;prediction;0.0548;;0.2731;;;;;;prediction;0.27284;;;;;;;;;;;;
56292;2012;12;31;prediction;0.0534;;0.2738;;;;;;prediction;0.27212;;;;;;;;;;;;
56293;2013;01;01;prediction;0.0519;;0.2744;;;;;;prediction;0.27128;;;;;;;;;;;;
56294;2013;01;02;prediction;0.0505;;0.2751;;;;;;prediction;0.27032;;;;;;;;;;;;
56295;2013;01;03;prediction;0.0490;;0.2758;;;;;;prediction;0.26925;;;;;;;;;;;;
56296;2013;01;04;prediction;0.0476;;0.2765;;;;;;prediction;0.26812;;;;;;;;;;;;
56297;2013;01;05;prediction;0.0462;;0.2773;;;;;;prediction;0.26699;;;;;;;;;;;;
56298;2013;01;06;prediction;0.0448;;0.2780;;;;;;prediction;0.26590;;;;;;;;;;;;
56299;2013;01;07;prediction;0.0435;;0.2788;;;;;;prediction;0.26491;;;;;;;;;;;;
56300;2013;01;08;prediction;0.0421;;0.2796;;;;;;prediction;0.26403;;;;;;;;;;;;
56301;2013;01;09;prediction;0.0408;;0.2805;;;;;;prediction;0.26323;;;;;;;;;;;;
56302;2013;01;10;prediction;0.0395;;0.2814;;;;;;prediction;0.26247;;;;;;;;;;;;
56303;2013;01;11;prediction;0.0382;;0.2822;;;;;;prediction;0.26167;;;;;;;;;;;;
56304;2013;01;12;prediction;0.0370;;0.2832;;;;;;prediction;0.26077;;;;;;;;;;;;
56305;2013;01;13;prediction;0.0357;;0.2841;;;;;;prediction;0.25973;;;;;;;;;;;;
56306;2013;01;14;prediction;0.0345;;0.2851;;;;;;prediction;0.25857;;;;;;;;;;;;
56307;2013;01;15;prediction;0.0333;;0.2860;;;;;;prediction;0.25735;;;;;;;;;;;;
56308;2013;01;16;prediction;0.0321;;0.2870;;;;;;prediction;0.25615;;;;;;;;;;;;
56309;2013;01;17;prediction;0.0309;;0.2881;;;;;;prediction;0.25503;;;;;;;;;;;;
56310;2013;01;18;prediction;0.0298;;0.2891;;;;;;prediction;0.25403;;;;;;;;;;;;
56311;2013;01;19;prediction;0.0287;;0.2902;;;;;;prediction;0.25317;;;;;;;;;;;;
56312;2013;01;20;prediction;0.0276;;0.2913;;;;;;prediction;0.25245;;;;;;;;;;;;
56313;2013;01;21;prediction;0.0265;;0.2924;;;;;;prediction;0.25184;;;;;;;;;;;;
56314;2013;01;22;prediction;0.0254;;0.2935;;;;;;prediction;0.25132;;;;;;;;;;;;
56315;2013;01;23;prediction;0.0244;;0.2946;;;;;;prediction;0.25085;;;;;;;;;;;;
56316;2013;01;24;prediction;0.0234;;0.2958;;;;;;prediction;0.25039;;;;;;;;;;;;
56317;2013;01;25;prediction;0.0224;;0.2970;;;;;;prediction;0.24987;;;;;;;;;;;;
56318;2013;01;26;prediction;0.0215;;0.2982;;;;;;prediction;0.24926;;;;;;;;;;;;
56319;2013;01;27;prediction;0.0206;;0.2994;;;;;;prediction;0.24852;;;;;;;;;;;;
56320;2013;01;28;prediction;0.0196;;0.3006;;;;;;prediction;0.24765;;;;;;;;;;;;
56321;2013;01;29;prediction;0.0188;;0.3018;;;;;;prediction;0.24663;;;;;;;;;;;;
56322;2013;01;30;prediction;0.0179;;0.3031;;;;;;prediction;0.24550;;;;;;;;;;;;
56323;2013;01;31;prediction;0.0171;;0.3044;;;;;;prediction;0.24429;;;;;;;;;;;;
56324;2013;02;01;prediction;0.0163;;0.3057;;;;;;prediction;0.24306;;;;;;;;;;;;
56325;2013;02;02;prediction;0.0155;;0.3070;;;;;;prediction;0.24188;;;;;;;;;;;;
56326;2013;02;03;prediction;0.0148;;0.3083;;;;;;prediction;0.24078;;;;;;;;;;;;
56327;2013;02;04;prediction;0.0141;;0.3096;;;;;;prediction;0.23978;;;;;;;;;;;;
56328;2013;02;05;prediction;0.0134;;0.3110;;;;;;prediction;0.23888;;;;;;;;;;;;
56329;2013;02;06;prediction;0.0127;;0.3123;;;;;;prediction;0.23801;;;;;;;;;;;;
56330;2013;02;07;prediction;0.0121;;0.3137;;;;;;prediction;0.23713;;;;;;;;;;;;
56331;2013;02;08;prediction;0.0115;;0.3151;;;;;;prediction;0.23614;;;;;;;;;;;;
56332;2013;02;09;prediction;0.0109;;0.3165;;;;;;prediction;0.23502;;;;;;;;;;;;
56333;2013;02;10;prediction;0.0104;;0.3179;;;;;;prediction;0.23374;;;;;;;;;;;;
56334;2013;02;11;prediction;0.0099;;0.3193;;;;;;prediction;0.23235;;;;;;;;;;;;
56335;2013;02;12;prediction;0.0094;;0.3207;;;;;;prediction;0.23092;;;;;;;;;;;;
56336;2013;02;13;prediction;0.0090;;0.3222;;;;;;prediction;0.22952;;;;;;;;;;;;
56337;2013;02;14;prediction;0.0085;;0.3236;;;;;;prediction;0.22822;;;;;;;;;;;;
56338;2013;02;15;prediction;0.0081;;0.3251;;;;;;prediction;0.22704;;;;;;;;;;;;
56339;2013;02;16;prediction;0.0078;;0.3265;;;;;;prediction;0.22600;;;;;;;;;;;;
56340;2013;02;17;prediction;0.0074;;0.3280;;;;;;prediction;0.22509;;;;;;;;;;;;
56341;2013;02;18;prediction;0.0071;;0.3295;;;;;;prediction;0.22428;;;;;;;;;;;;
56342;2013;02;19;prediction;0.0069;;0.3310;;;;;;prediction;0.22353;;;;;;;;;;;;
56343;2013;02;20;prediction;0.0066;;0.3324;;;;;;prediction;0.22280;;;;;;;;;;;;
56344;2013;02;21;prediction;0.0064;;0.3339;;;;;;prediction;0.22203;;;;;;;;;;;;
56345;2013;02;22;prediction;0.0062;;0.3354;;;;;;prediction;0.22118;;;;;;;;;;;;
56346;2013;02;23;prediction;0.0061;;0.3369;;;;;;prediction;0.22021;;;;;;;;;;;;
56347;2013;02;24;prediction;0.0060;;0.3384;;;;;;prediction;0.21909;;;;;;;;;;;;
56348;2013;02;25;prediction;0.0059;;0.3399;;;;;;prediction;0.21782;;;;;;;;;;;;
56349;2013;02;26;prediction;0.0059;;0.3415;;;;;;prediction;0.21642;;;;;;;;;;;;
56350;2013;02;27;prediction;0.0058;;0.3430;;;;;;prediction;0.21491;;;;;;;;;;;;
56351;2013;02;28;prediction;0.0058;;0.3445;;;;;;prediction;0.21338;;;;;;;;;;;;
56352;2013;03;01;prediction;0.0059;;0.3460;;;;;;prediction;0.21189;;;;;;;;;;;;
56353;2013;03;02;prediction;0.0060;;0.3475;;;;;;prediction;0.21049;;;;;;;;;;;;
56354;2013;03;03;prediction;0.0061;;0.3490;;;;;;prediction;0.20922;;;;;;;;;;;;
56355;2013;03;04;prediction;0.0062;;0.3505;;;;;;prediction;0.20808;;;;;;;;;;;;
56356;2013;03;05;prediction;0.0064;;0.3521;;;;;;prediction;0.20702;;;;;;;;;;;;
56357;2013;03;06;prediction;0.0066;;0.3536;;;;;;prediction;0.20600;;;;;;;;;;;;
56358;2013;03;07;prediction;0.0068;;0.3551;;;;;;prediction;0.20493;;;;;;;;;;;;
56359;2013;03;08;prediction;0.0071;;0.3566;;;;;;prediction;0.20376;;;;;;;;;;;;
56360;2013;03;09;prediction;0.0074;;0.3581;;;;;;prediction;0.20246;;;;;;;;;;;;
56361;2013;03;10;prediction;0.0077;;0.3596;;;;;;prediction;0.20103;;;;;;;;;;;;
56362;2013;03;11;prediction;0.0080;;0.3611;;;;;;prediction;0.19952;;;;;;;;;;;;
56363;2013;03;12;prediction;0.0084;;0.3626;;;;;;prediction;0.19798;;;;;;;;;;;;
56364;2013;03;13;prediction;0.0089;;0.3641;;;;;;prediction;0.19650;;;;;;;;;;;;
56365;2013;03;14;prediction;0.0093;;0.3656;;;;;;prediction;0.19513;;;;;;;;;;;;
56366;2013;03;15;prediction;0.0098;;0.3670;;;;;;prediction;0.19391;;;;;;;;;;;;
56367;2013;03;16;prediction;0.0103;;0.3685;;;;;;prediction;0.19286;;;;;;;;;;;;
56368;2013;03;17;prediction;0.0108;;0.3700;;;;;;prediction;0.19197;;;;;;;;;;;;
56369;2013;03;18;prediction;0.0114;;0.3714;;;;;;prediction;0.19123;;;;;;;;;;;;
56370;2013;03;19;prediction;0.0120;;0.3729;;;;;;prediction;0.19059;;;;;;;;;;;;
56371;2013;03;20;prediction;0.0126;;0.3743;;;;;;prediction;0.19000;;;;;;;;;;;;
56372;2013;03;21;prediction;0.0133;;0.3757;;;;;;prediction;0.18940;;;;;;;;;;;;
56373;2013;03;22;prediction;0.0140;;0.3771;;;;;;prediction;0.18874;;;;;;;;;;;;
56374;2013;03;23;prediction;0.0147;;0.3785;;;;;;prediction;0.18795;;;;;;;;;;;;
56375;2013;03;24;prediction;0.0155;;0.3799;;;;;;prediction;0.18701;;;;;;;;;;;;
56376;2013;03;25;prediction;0.0162;;0.3813;;;;;;prediction;0.18590;;;;;;;;;;;;
56377;2013;03;26;prediction;0.0171;;0.3827;;;;;;prediction;0.18463;;;;;;;;;;;;
56378;2013;03;27;prediction;0.0179;;0.3840;;;;;;prediction;0.18326;;;;;;;;;;;;
56379;2013;03;28;prediction;0.0188;;0.3854;;;;;;prediction;0.18185;;;;;;;;;;;;
56380;2013;03;29;prediction;0.0196;;0.3867;;;;;;prediction;0.18047;;;;;;;;;;;;
56381;2013;03;30;prediction;0.0206;;0.3880;;;;;;prediction;0.17917;;;;;;;;;;;;
56382;2013;03;31;prediction;0.0215;;0.3893;;;;;;prediction;0.17796;;;;;;;;;;;;
56383;2013;04;01;prediction;0.0225;;0.3906;;;;;;prediction;0.17681;;;;;;;;;;;;
56384;2013;04;02;prediction;0.0235;;0.3919;;;;;;prediction;0.17566;;;;;;;;;;;;
56385;2013;04;03;prediction;0.0245;;0.3932;;;;;;prediction;0.17443;;;;;;;;;;;;
56386;2013;04;04;prediction;0.0256;;0.3944;;;;;;prediction;0.17310;;;;;;;;;;;;
56387;2013;04;05;prediction;0.0267;;0.3956;;;;;;prediction;0.17165;;;;;;;;;;;;
56388;2013;04;06;prediction;0.0278;;0.3968;;;;;;prediction;0.17010;;;;;;;;;;;;
56389;2013;04;07;prediction;0.0289;;0.3980;;;;;;prediction;0.16848;;;;;;;;;;;;
56390;2013;04;08;prediction;0.0301;;0.3992;;;;;;prediction;0.16684;;;;;;;;;;;;
56391;2013;04;09;prediction;0.0312;;0.4004;;;;;;prediction;0.16524;;;;;;;;;;;;
56392;2013;04;10;prediction;0.0324;;0.4015;;;;;;prediction;0.16379;;;;;;;;;;;;
56393;2013;04;11;prediction;0.0337;;0.4026;;;;;;prediction;0.16249;;;;;;;;;;;;
56394;2013;04;12;prediction;0.0349;;0.4037;;;;;;prediction;0.16131;;;;;;;;;;;;
56395;2013;04;13;prediction;0.0362;;0.4048;;;;;;prediction;0.16025;;;;;;;;;;;;
56396;2013;04;14;prediction;0.0375;;0.4058;;;;;;prediction;0.15936;;;;;;;;;;;;
56397;2013;04;15;prediction;0.0388;;0.4069;;;;;;prediction;0.15853;;;;;;;;;;;;
56398;2013;04;16;prediction;0.0402;;0.4079;;;;;;prediction;0.15765;;;;;;;;;;;;
56399;2013;04;17;prediction;0.0415;;0.4089;;;;;;prediction;0.15674;;;;;;;;;;;;
56400;2013;04;18;prediction;0.0429;;0.4099;;;;;;prediction;0.15577;;;;;;;;;;;;
56401;2013;04;19;prediction;0.0443;;0.4108;;;;;;prediction;0.15464;;;;;;;;;;;;
56402;2013;04;20;prediction;0.0457;;0.4117;;;;;;prediction;0.15337;;;;;;;;;;;;
56403;2013;04;21;prediction;0.0472;;0.4126;;;;;;prediction;0.15195;;;;;;;;;;;;
56404;2013;04;22;prediction;0.0487;;0.4135;;;;;;prediction;0.15038;;;;;;;;;;;;
56405;2013;04;23;prediction;0.0501;;0.4144;;;;;;prediction;0.14869;;;;;;;;;;;;
56406;2013;04;24;prediction;0.0516;;0.4152;;;;;;prediction;0.14693;;;;;;;;;;;;
56407;2013;04;25;prediction;0.0532;;0.4160;;;;;;prediction;0.14523;;;;;;;;;;;;
56408;2013;04;26;prediction;0.0547;;0.4168;;;;;;prediction;0.14368;;;;;;;;;;;;
56409;2013;04;27;prediction;0.0563;;0.4176;;;;;;prediction;0.14222;;;;;;;;;;;;
56410;2013;04;28;prediction;0.0578;;0.4183;;;;;;prediction;0.14087;;;;;;;;;;;;
56411;2013;04;29;prediction;0.0594;;0.4190;;;;;;prediction;0.13955;;;;;;;;;;;;
56412;2013;04;30;prediction;0.0610;;0.4197;;;;;;prediction;0.13821;;;;;;;;;;;;
56413;2013;05;01;prediction;0.0626;;0.4203;;;;;;prediction;0.13682;;;;;;;;;;;;
56414;2013;05;02;prediction;0.0643;;0.4210;;;;;;prediction;0.13536;;;;;;;;;;;;
56415;2013;05;03;prediction;0.0659;;0.4216;;;;;;prediction;0.13378;;;;;;;;;;;;
56416;2013;05;04;prediction;0.0676;;0.4221;;;;;;prediction;0.13217;;;;;;;;;;;;
56417;2013;05;05;prediction;0.0692;;0.4227;;;;;;prediction;0.13058;;;;;;;;;;;;
56418;2013;05;06;prediction;0.0709;;0.4232;;;;;;prediction;0.12901;;;;;;;;;;;;
56419;2013;05;07;prediction;0.0726;;0.4237;;;;;;prediction;0.12751;;;;;;;;;;;;
56420;2013;05;08;prediction;0.0743;;0.4242;;;;;;prediction;0.12609;;;;;;;;;;;;
56421;2013;05;09;prediction;0.0760;;0.4246;;;;;;prediction;0.12479;;;;;;;;;;;;
56422;2013;05;10;prediction;0.0778;;0.4250;;;;;;prediction;0.12365;;;;;;;;;;;;
56423;2013;05;11;prediction;0.0795;;0.4254;;;;;;prediction;0.12260;;;;;;;;;;;;
