MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54607;2008;05;21;;;;;;;;;;;;;;;rapid;-57.02;.37;-8.90;.16;0.225;0.147;-0.265;0.160
54608;2008;05;22;;;;;;;;;;;;;;;rapid;-57.05;.37;-8.89;.16;0.239;0.147;-0.261;0.160
54609;2008;05;23;;;;;;;;;;;;;;;rapid;-56.99;.37;-8.77;.16;0.261;0.147;-0.263;0.160
54616;2008;05;30;rapid;.11449;.00009;.54067;.00009;;;;;rapid;-.426342;.000012;;;;;;;;;;;
54617;2008;05;31;rapid;.11731;.00010;.54010;.00009;;;;;rapid;-.427593;.000015;;;;;;;;;;;
54618;2008;06;01;rapid;.11995;.00010;.53975;.00009;;;;;rapid;-.428735;.000016;;;;;;;;;;;
54619;2008;06;02;rapid;.12263;.00010;.53925;.00009;;;;;rapid;-.429677;.000015;;;;;;;;;;;
54620;2008;06;03;rapid;.12562;.00009;.53846;.00009;;;;;rapid;-.430351;.000014;;;;;;;;;;;
54621;2008;06;04;rapid;.12904;.00009;.53739;.00009;;;;;rapid;-.430805;.000013;;;;;;;;;;;
54622;2008;06;05;rapid;.13276;.00010;.53614;.00010;;;;;rapid;-.431136;.000057;;;;;;;;;;;
54623;2008;06;06;prediction;0.1363;;0.5350;;;;;;prediction;-0.43146;;;;;;;;;;;;
54624;2008;06;07;prediction;0.1399;;0.5339;;;;;;prediction;-0.43190;;;;;;;;;;;;
54625;2008;06;08;prediction;0.1433;;0.5327;;;;;;prediction;-0.43255;;;;;;;;;;;;
54626;2008;06;09;prediction;0.1466;;0.5316;;;;;;prediction;-0.43340;;;;;;;;;;;;
54627;2008;06;10;prediction;0.1498;;0.5303;;;;;;prediction;-0.43435;;;;;;;;;;;;
54628;2008;06;11;prediction;0.1530;;0.5290;;;;;;prediction;-0.43532;;;;;;;;;;;;
54629;2008;06;12;prediction;0.1561;;0.5277;;;;;;prediction;-0.43622;;;;;;;;;;;;
54630;2008;06;13;prediction;0.1591;;0.5263;;;;;;prediction;-0.43697;;;;;;;;;;;;
54631;2008;06;14;prediction;0.1621;;0.5248;;;;;;prediction;-0.43752;;;;;;;;;;;;
54632;2008;06;15;prediction;0.1651;;0.5233;;;;;;prediction;-0.43785;;;;;;;;;;;;
54633;2008;06;16;prediction;0.1681;;0.5217;;;;;;prediction;-0.43797;;;;;;;;;;;;
54634;2008;06;17;prediction;0.1710;;0.5201;;;;;;prediction;-0.43791;;;;;;;;;;;;
54635;2008;06;18;prediction;0.1739;;0.5185;;;;;;prediction;-0.43776;;;;;;;;;;;;
54636;2008;06;19;prediction;0.1768;;0.5168;;;;;;prediction;-0.43759;;;;;;;;;;;;
54637;2008;06;20;prediction;0.1796;;0.5151;;;;;;prediction;-0.43744;;;;;;;;;;;;
54638;2008;06;21;prediction;0.1824;;0.5133;;;;;;prediction;-0.43737;;;;;;;;;;;;
54639;2008;06;22;prediction;0.1852;;0.5115;;;;;;prediction;-0.43744;;;;;;;;;;;;
54640;2008;06;23;prediction;0.1879;;0.5096;;;;;;prediction;-0.43770;;;;;;;;;;;;
54641;2008;06;24;prediction;0.1906;;0.5077;;;;;;prediction;-0.43814;;;;;;;;;;;;
54642;2008;06;25;prediction;0.1933;;0.5058;;;;;;prediction;-0.43876;;;;;;;;;;;;
54643;2008;06;26;prediction;0.1960;;0.5038;;;;;;prediction;-0.43951;;;;;;;;;;;;
54644;2008;06;27;prediction;0.1986;;0.5018;;;;;;prediction;-0.44030;;;;;;;;;;;;
54645;2008;06;28;prediction;0.2012;;0.4997;;;;;;prediction;-0.44101;;;;;;;;;;;;
54646;2008;06;29;prediction;0.2037;;0.4976;;;;;;prediction;-0.44155;;;;;;;;;;;;
54647;2008;06;30;prediction;0.2062;;0.4955;;;;;;prediction;-0.44184;;;;;;;;;;;;
54648;2008;07;01;prediction;0.2087;;0.4933;;;;;;prediction;-0.44190;;;;;;;;;;;;
54649;2008;07;02;prediction;0.2112;;0.4911;;;;;;prediction;-0.44182;;;;;;;;;;;;
54650;2008;07;03;prediction;0.2136;;0.4889;;;;;;prediction;-0.44174;;;;;;;;;;;;
54651;2008;07;04;prediction;0.2159;;0.4866;;;;;;prediction;-0.44179;;;;;;;;;;;;
54652;2008;07;05;prediction;0.2183;;0.4842;;;;;;prediction;-0.44204;;;;;;;;;;;;
54653;2008;07;06;prediction;0.2206;;0.4819;;;;;;prediction;-0.44250;;;;;;;;;;;;
54654;2008;07;07;prediction;0.2228;;0.4795;;;;;;prediction;-0.44309;;;;;;;;;;;;
54655;2008;07;08;prediction;0.2250;;0.4771;;;;;;prediction;-0.44370;;;;;;;;;;;;
54656;2008;07;09;prediction;0.2272;;0.4746;;;;;;prediction;-0.44425;;;;;;;;;;;;
54657;2008;07;10;prediction;0.2293;;0.4721;;;;;;prediction;-0.44464;;;;;;;;;;;;
54658;2008;07;11;prediction;0.2314;;0.4696;;;;;;prediction;-0.44482;;;;;;;;;;;;
54659;2008;07;12;prediction;0.2334;;0.4670;;;;;;prediction;-0.44477;;;;;;;;;;;;
54660;2008;07;13;prediction;0.2354;;0.4644;;;;;;prediction;-0.44451;;;;;;;;;;;;
54661;2008;07;14;prediction;0.2374;;0.4618;;;;;;prediction;-0.44404;;;;;;;;;;;;
54662;2008;07;15;prediction;0.2393;;0.4592;;;;;;prediction;-0.44344;;;;;;;;;;;;
54663;2008;07;16;prediction;0.2412;;0.4565;;;;;;prediction;-0.44278;;;;;;;;;;;;
54664;2008;07;17;prediction;0.2430;;0.4538;;;;;;prediction;-0.44214;;;;;;;;;;;;
54665;2008;07;18;prediction;0.2448;;0.4510;;;;;;prediction;-0.44160;;;;;;;;;;;;
54666;2008;07;19;prediction;0.2465;;0.4483;;;;;;prediction;-0.44122;;;;;;;;;;;;
54667;2008;07;20;prediction;0.2482;;0.4455;;;;;;prediction;-0.44104;;;;;;;;;;;;
54668;2008;07;21;prediction;0.2499;;0.4427;;;;;;prediction;-0.44107;;;;;;;;;;;;
54669;2008;07;22;prediction;0.2515;;0.4398;;;;;;prediction;-0.44129;;;;;;;;;;;;
54670;2008;07;23;prediction;0.2530;;0.4370;;;;;;prediction;-0.44162;;;;;;;;;;;;
54671;2008;07;24;prediction;0.2545;;0.4341;;;;;;prediction;-0.44198;;;;;;;;;;;;
54672;2008;07;25;prediction;0.2560;;0.4312;;;;;;prediction;-0.44225;;;;;;;;;;;;
54673;2008;07;26;prediction;0.2574;;0.4282;;;;;;prediction;-0.44235;;;;;;;;;;;;
54674;2008;07;27;prediction;0.2587;;0.4253;;;;;;prediction;-0.44222;;;;;;;;;;;;
54675;2008;07;28;prediction;0.2600;;0.4223;;;;;;prediction;-0.44185;;;;;;;;;;;;
54676;2008;07;29;prediction;0.2613;;0.4193;;;;;;prediction;-0.44132;;;;;;;;;;;;
54677;2008;07;30;prediction;0.2625;;0.4163;;;;;;prediction;-0.44076;;;;;;;;;;;;
54678;2008;07;31;prediction;0.2636;;0.4132;;;;;;prediction;-0.44029;;;;;;;;;;;;
54679;2008;08;01;prediction;0.2647;;0.4102;;;;;;prediction;-0.44003;;;;;;;;;;;;
54680;2008;08;02;prediction;0.2658;;0.4071;;;;;;prediction;-0.44002;;;;;;;;;;;;
54681;2008;08;03;prediction;0.2668;;0.4040;;;;;;prediction;-0.44021;;;;;;;;;;;;
54682;2008;08;04;prediction;0.2677;;0.4009;;;;;;prediction;-0.44053;;;;;;;;;;;;
54683;2008;08;05;prediction;0.2686;;0.3978;;;;;;prediction;-0.44084;;;;;;;;;;;;
54684;2008;08;06;prediction;0.2694;;0.3947;;;;;;prediction;-0.44105;;;;;;;;;;;;
54685;2008;08;07;prediction;0.2702;;0.3916;;;;;;prediction;-0.44109;;;;;;;;;;;;
54686;2008;08;08;prediction;0.2710;;0.3884;;;;;;prediction;-0.44093;;;;;;;;;;;;
54687;2008;08;09;prediction;0.2717;;0.3853;;;;;;prediction;-0.44058;;;;;;;;;;;;
54688;2008;08;10;prediction;0.2723;;0.3821;;;;;;prediction;-0.44007;;;;;;;;;;;;
54689;2008;08;11;prediction;0.2729;;0.3789;;;;;;prediction;-0.43944;;;;;;;;;;;;
54690;2008;08;12;prediction;0.2734;;0.3757;;;;;;prediction;-0.43877;;;;;;;;;;;;
54691;2008;08;13;prediction;0.2739;;0.3725;;;;;;prediction;-0.43812;;;;;;;;;;;;
54692;2008;08;14;prediction;0.2743;;0.3693;;;;;;prediction;-0.43759;;;;;;;;;;;;
54693;2008;08;15;prediction;0.2746;;0.3661;;;;;;prediction;-0.43723;;;;;;;;;;;;
54694;2008;08;16;prediction;0.2750;;0.3629;;;;;;prediction;-0.43710;;;;;;;;;;;;
54695;2008;08;17;prediction;0.2752;;0.3596;;;;;;prediction;-0.43722;;;;;;;;;;;;
54696;2008;08;18;prediction;0.2754;;0.3564;;;;;;prediction;-0.43757;;;;;;;;;;;;
54697;2008;08;19;prediction;0.2756;;0.3532;;;;;;prediction;-0.43810;;;;;;;;;;;;
54698;2008;08;20;prediction;0.2757;;0.3499;;;;;;prediction;-0.43869;;;;;;;;;;;;
54699;2008;08;21;prediction;0.2757;;0.3467;;;;;;prediction;-0.43924;;;;;;;;;;;;
54700;2008;08;22;prediction;0.2757;;0.3435;;;;;;prediction;-0.43965;;;;;;;;;;;;
54701;2008;08;23;prediction;0.2756;;0.3402;;;;;;prediction;-0.43985;;;;;;;;;;;;
54702;2008;08;24;prediction;0.2755;;0.3370;;;;;;prediction;-0.43984;;;;;;;;;;;;
54703;2008;08;25;prediction;0.2753;;0.3338;;;;;;prediction;-0.43967;;;;;;;;;;;;
54704;2008;08;26;prediction;0.2751;;0.3305;;;;;;prediction;-0.43946;;;;;;;;;;;;
54705;2008;08;27;prediction;0.2748;;0.3273;;;;;;prediction;-0.43933;;;;;;;;;;;;
54706;2008;08;28;prediction;0.2745;;0.3241;;;;;;prediction;-0.43938;;;;;;;;;;;;
54707;2008;08;29;prediction;0.2741;;0.3209;;;;;;prediction;-0.43970;;;;;;;;;;;;
54708;2008;08;30;prediction;0.2736;;0.3176;;;;;;prediction;-0.44026;;;;;;;;;;;;
54709;2008;08;31;prediction;0.2731;;0.3144;;;;;;prediction;-0.44102;;;;;;;;;;;;
54710;2008;09;01;prediction;0.2726;;0.3112;;;;;;prediction;-0.44186;;;;;;;;;;;;
54711;2008;09;02;prediction;0.2719;;0.3081;;;;;;prediction;-0.44267;;;;;;;;;;;;
54712;2008;09;03;prediction;0.2713;;0.3049;;;;;;prediction;-0.44335;;;;;;;;;;;;
54713;2008;09;04;prediction;0.2706;;0.3017;;;;;;prediction;-0.44385;;;;;;;;;;;;
54714;2008;09;05;prediction;0.2698;;0.2985;;;;;;prediction;-0.44416;;;;;;;;;;;;
54715;2008;09;06;prediction;0.2690;;0.2954;;;;;;prediction;-0.44428;;;;;;;;;;;;
54716;2008;09;07;prediction;0.2681;;0.2923;;;;;;prediction;-0.44428;;;;;;;;;;;;
54717;2008;09;08;prediction;0.2672;;0.2891;;;;;;prediction;-0.44420;;;;;;;;;;;;
54718;2008;09;09;prediction;0.2662;;0.2860;;;;;;prediction;-0.44412;;;;;;;;;;;;
54719;2008;09;10;prediction;0.2652;;0.2829;;;;;;prediction;-0.44412;;;;;;;;;;;;
54720;2008;09;11;prediction;0.2641;;0.2799;;;;;;prediction;-0.44427;;;;;;;;;;;;
54721;2008;09;12;prediction;0.2629;;0.2768;;;;;;prediction;-0.44463;;;;;;;;;;;;
54722;2008;09;13;prediction;0.2618;;0.2737;;;;;;prediction;-0.44523;;;;;;;;;;;;
54723;2008;09;14;prediction;0.2605;;0.2707;;;;;;prediction;-0.44607;;;;;;;;;;;;
54724;2008;09;15;prediction;0.2592;;0.2677;;;;;;prediction;-0.44710;;;;;;;;;;;;
54725;2008;09;16;prediction;0.2579;;0.2647;;;;;;prediction;-0.44826;;;;;;;;;;;;
54726;2008;09;17;prediction;0.2565;;0.2618;;;;;;prediction;-0.44940;;;;;;;;;;;;
54727;2008;09;18;prediction;0.2551;;0.2588;;;;;;prediction;-0.45042;;;;;;;;;;;;
54728;2008;09;19;prediction;0.2536;;0.2559;;;;;;prediction;-0.45124;;;;;;;;;;;;
54729;2008;09;20;prediction;0.2520;;0.2530;;;;;;prediction;-0.45182;;;;;;;;;;;;
54730;2008;09;21;prediction;0.2505;;0.2501;;;;;;prediction;-0.45221;;;;;;;;;;;;
54731;2008;09;22;prediction;0.2488;;0.2473;;;;;;prediction;-0.45253;;;;;;;;;;;;
54732;2008;09;23;prediction;0.2471;;0.2444;;;;;;prediction;-0.45289;;;;;;;;;;;;
54733;2008;09;24;prediction;0.2454;;0.2416;;;;;;prediction;-0.45341;;;;;;;;;;;;
54734;2008;09;25;prediction;0.2436;;0.2388;;;;;;prediction;-0.45415;;;;;;;;;;;;
54735;2008;09;26;prediction;0.2418;;0.2361;;;;;;prediction;-0.45513;;;;;;;;;;;;
54736;2008;09;27;prediction;0.2400;;0.2334;;;;;;prediction;-0.45631;;;;;;;;;;;;
54737;2008;09;28;prediction;0.2380;;0.2307;;;;;;prediction;-0.45760;;;;;;;;;;;;
54738;2008;09;29;prediction;0.2361;;0.2280;;;;;;prediction;-0.45890;;;;;;;;;;;;
54739;2008;09;30;prediction;0.2341;;0.2254;;;;;;prediction;-0.46011;;;;;;;;;;;;
54740;2008;10;01;prediction;0.2320;;0.2228;;;;;;prediction;-0.46115;;;;;;;;;;;;
54741;2008;10;02;prediction;0.2299;;0.2202;;;;;;prediction;-0.46199;;;;;;;;;;;;
54742;2008;10;03;prediction;0.2278;;0.2176;;;;;;prediction;-0.46264;;;;;;;;;;;;
54743;2008;10;04;prediction;0.2256;;0.2151;;;;;;prediction;-0.46313;;;;;;;;;;;;
54744;2008;10;05;prediction;0.2234;;0.2127;;;;;;prediction;-0.46352;;;;;;;;;;;;
54745;2008;10;06;prediction;0.2212;;0.2102;;;;;;prediction;-0.46387;;;;;;;;;;;;
54746;2008;10;07;prediction;0.2189;;0.2078;;;;;;prediction;-0.46427;;;;;;;;;;;;
54747;2008;10;08;prediction;0.2165;;0.2054;;;;;;prediction;-0.46478;;;;;;;;;;;;
54748;2008;10;09;prediction;0.2142;;0.2031;;;;;;prediction;-0.46547;;;;;;;;;;;;
54749;2008;10;10;prediction;0.2117;;0.2008;;;;;;prediction;-0.46638;;;;;;;;;;;;
54750;2008;10;11;prediction;0.2093;;0.1985;;;;;;prediction;-0.46752;;;;;;;;;;;;
54751;2008;10;12;prediction;0.2068;;0.1963;;;;;;prediction;-0.46888;;;;;;;;;;;;
54752;2008;10;13;prediction;0.2043;;0.1941;;;;;;prediction;-0.47040;;;;;;;;;;;;
54753;2008;10;14;prediction;0.2017;;0.1919;;;;;;prediction;-0.47196;;;;;;;;;;;;
54754;2008;10;15;prediction;0.1991;;0.1898;;;;;;prediction;-0.47343;;;;;;;;;;;;
54755;2008;10;16;prediction;0.1965;;0.1878;;;;;;prediction;-0.47471;;;;;;;;;;;;
54756;2008;10;17;prediction;0.1938;;0.1857;;;;;;prediction;-0.47574;;;;;;;;;;;;
54757;2008;10;18;prediction;0.1911;;0.1837;;;;;;prediction;-0.47653;;;;;;;;;;;;
54758;2008;10;19;prediction;0.1883;;0.1818;;;;;;prediction;-0.47717;;;;;;;;;;;;
54759;2008;10;20;prediction;0.1856;;0.1799;;;;;;prediction;-0.47779;;;;;;;;;;;;
54760;2008;10;21;prediction;0.1828;;0.1780;;;;;;prediction;-0.47853;;;;;;;;;;;;
54761;2008;10;22;prediction;0.1799;;0.1762;;;;;;prediction;-0.47945;;;;;;;;;;;;
54762;2008;10;23;prediction;0.1771;;0.1744;;;;;;prediction;-0.48060;;;;;;;;;;;;
54763;2008;10;24;prediction;0.1742;;0.1726;;;;;;prediction;-0.48192;;;;;;;;;;;;
54764;2008;10;25;prediction;0.1713;;0.1709;;;;;;prediction;-0.48335;;;;;;;;;;;;
54765;2008;10;26;prediction;0.1683;;0.1693;;;;;;prediction;-0.48478;;;;;;;;;;;;
54766;2008;10;27;prediction;0.1653;;0.1677;;;;;;prediction;-0.48615;;;;;;;;;;;;
54767;2008;10;28;prediction;0.1623;;0.1661;;;;;;prediction;-0.48736;;;;;;;;;;;;
54768;2008;10;29;prediction;0.1593;;0.1646;;;;;;prediction;-0.48838;;;;;;;;;;;;
54769;2008;10;30;prediction;0.1563;;0.1631;;;;;;prediction;-0.48919;;;;;;;;;;;;
54770;2008;10;31;prediction;0.1532;;0.1617;;;;;;prediction;-0.48983;;;;;;;;;;;;
54771;2008;11;01;prediction;0.1501;;0.1603;;;;;;prediction;-0.49034;;;;;;;;;;;;
54772;2008;11;02;prediction;0.1470;;0.1590;;;;;;prediction;-0.49078;;;;;;;;;;;;
54773;2008;11;03;prediction;0.1438;;0.1577;;;;;;prediction;-0.49123;;;;;;;;;;;;
54774;2008;11;04;prediction;0.1407;;0.1565;;;;;;prediction;-0.49175;;;;;;;;;;;;
54775;2008;11;05;prediction;0.1375;;0.1553;;;;;;prediction;-0.49242;;;;;;;;;;;;
54776;2008;11;06;prediction;0.1343;;0.1542;;;;;;prediction;-0.49326;;;;;;;;;;;;
54777;2008;11;07;prediction;0.1311;;0.1531;;;;;;prediction;-0.49431;;;;;;;;;;;;
54778;2008;11;08;prediction;0.1278;;0.1520;;;;;;prediction;-0.49557;;;;;;;;;;;;
54779;2008;11;09;prediction;0.1246;;0.1510;;;;;;prediction;-0.49699;;;;;;;;;;;;
54780;2008;11;10;prediction;0.1213;;0.1501;;;;;;prediction;-0.49850;;;;;;;;;;;;
54781;2008;11;11;prediction;0.1180;;0.1492;;;;;;prediction;-0.49999;;;;;;;;;;;;
54782;2008;11;12;prediction;0.1147;;0.1484;;;;;;prediction;-0.50134;;;;;;;;;;;;
54783;2008;11;13;prediction;0.1114;;0.1476;;;;;;prediction;-0.50245;;;;;;;;;;;;
54784;2008;11;14;prediction;0.1081;;0.1468;;;;;;prediction;-0.50331;;;;;;;;;;;;
54785;2008;11;15;prediction;0.1047;;0.1461;;;;;;prediction;-0.50398;;;;;;;;;;;;
54786;2008;11;16;prediction;0.1014;;0.1455;;;;;;prediction;-0.50458;;;;;;;;;;;;
54787;2008;11;17;prediction;0.0980;;0.1449;;;;;;prediction;-0.50525;;;;;;;;;;;;
54788;2008;11;18;prediction;0.0946;;0.1444;;;;;;prediction;-0.50609;;;;;;;;;;;;
54789;2008;11;19;prediction;0.0913;;0.1439;;;;;;prediction;-0.50715;;;;;;;;;;;;
54790;2008;11;20;prediction;0.0879;;0.1435;;;;;;prediction;-0.50839;;;;;;;;;;;;
54791;2008;11;21;prediction;0.0845;;0.1431;;;;;;prediction;-0.50974;;;;;;;;;;;;
54792;2008;11;22;prediction;0.0811;;0.1427;;;;;;prediction;-0.51109;;;;;;;;;;;;
54793;2008;11;23;prediction;0.0777;;0.1425;;;;;;prediction;-0.51237;;;;;;;;;;;;
54794;2008;11;24;prediction;0.0743;;0.1422;;;;;;prediction;-0.51350;;;;;;;;;;;;
54795;2008;11;25;prediction;0.0709;;0.1421;;;;;;prediction;-0.51444;;;;;;;;;;;;
54796;2008;11;26;prediction;0.0675;;0.1419;;;;;;prediction;-0.51518;;;;;;;;;;;;
54797;2008;11;27;prediction;0.0641;;0.1419;;;;;;prediction;-0.51574;;;;;;;;;;;;
54798;2008;11;28;prediction;0.0607;;0.1418;;;;;;prediction;-0.51615;;;;;;;;;;;;
54799;2008;11;29;prediction;0.0572;;0.1419;;;;;;prediction;-0.51648;;;;;;;;;;;;
54800;2008;11;30;prediction;0.0538;;0.1419;;;;;;prediction;-0.51680;;;;;;;;;;;;
54801;2008;12;01;prediction;0.0504;;0.1421;;;;;;prediction;-0.51717;;;;;;;;;;;;
54802;2008;12;02;prediction;0.0470;;0.1423;;;;;;prediction;-0.51767;;;;;;;;;;;;
54803;2008;12;03;prediction;0.0436;;0.1425;;;;;;prediction;-0.51833;;;;;;;;;;;;
54804;2008;12;04;prediction;0.0402;;0.1428;;;;;;prediction;-0.51918;;;;;;;;;;;;
54805;2008;12;05;prediction;0.0368;;0.1431;;;;;;prediction;-0.52023;;;;;;;;;;;;
54806;2008;12;06;prediction;0.0335;;0.1435;;;;;;prediction;-0.52145;;;;;;;;;;;;
54807;2008;12;07;prediction;0.0301;;0.1440;;;;;;prediction;-0.52280;;;;;;;;;;;;
54808;2008;12;08;prediction;0.0267;;0.1445;;;;;;prediction;-0.52419;;;;;;;;;;;;
54809;2008;12;09;prediction;0.0234;;0.1450;;;;;;prediction;-0.52553;;;;;;;;;;;;
54810;2008;12;10;prediction;0.0200;;0.1456;;;;;;prediction;-0.52672;;;;;;;;;;;;
54811;2008;12;11;prediction;0.0167;;0.1463;;;;;;prediction;-0.52771;;;;;;;;;;;;
54812;2008;12;12;prediction;0.0134;;0.1470;;;;;;prediction;-0.52852;;;;;;;;;;;;
54813;2008;12;13;prediction;0.0100;;0.1477;;;;;;prediction;-0.52924;;;;;;;;;;;;
54814;2008;12;14;prediction;0.0067;;0.1485;;;;;;prediction;-0.52999;;;;;;;;;;;;
54815;2008;12;15;prediction;0.0035;;0.1494;;;;;;prediction;-0.53087;;;;;;;;;;;;
54816;2008;12;16;prediction;0.0002;;0.1503;;;;;;prediction;-0.53196;;;;;;;;;;;;
54817;2008;12;17;prediction;-0.0031;;0.1512;;;;;;prediction;-0.53321;;;;;;;;;;;;
54818;2008;12;18;prediction;-0.0063;;0.1522;;;;;;prediction;-0.53455;;;;;;;;;;;;
54819;2008;12;19;prediction;-0.0095;;0.1532;;;;;;prediction;-0.53588;;;;;;;;;;;;
54820;2008;12;20;prediction;-0.0127;;0.1543;;;;;;prediction;-0.53709;;;;;;;;;;;;
54821;2008;12;21;prediction;-0.0159;;0.1555;;;;;;prediction;-0.53810;;;;;;;;;;;;
54822;2008;12;22;prediction;-0.0190;;0.1567;;;;;;prediction;-0.53890;;;;;;;;;;;;
54823;2008;12;23;prediction;-0.0222;;0.1579;;;;;;prediction;-0.53949;;;;;;;;;;;;
54824;2008;12;24;prediction;-0.0253;;0.1592;;;;;;prediction;-0.53990;;;;;;;;;;;;
54825;2008;12;25;prediction;-0.0284;;0.1606;;;;;;prediction;-0.54019;;;;;;;;;;;;
54826;2008;12;26;prediction;-0.0315;;0.1619;;;;;;prediction;-0.54042;;;;;;;;;;;;
54827;2008;12;27;prediction;-0.0345;;0.1634;;;;;;prediction;-0.54068;;;;;;;;;;;;
54828;2008;12;28;prediction;-0.0375;;0.1648;;;;;;prediction;-0.54103;;;;;;;;;;;;
54829;2008;12;29;prediction;-0.0405;;0.1664;;;;;;prediction;-0.54155;;;;;;;;;;;;
54830;2008;12;30;prediction;-0.0435;;0.1679;;;;;;prediction;-0.54225;;;;;;;;;;;;
54831;2008;12;31;prediction;-0.0464;;0.1696;;;;;;prediction;-0.54315;;;;;;;;;;;;
54832;2009;01;01;prediction;-0.0494;;0.1712;;;;;;prediction;-0.54424;;;;;;;;;;;;
54833;2009;01;02;prediction;-0.0522;;0.1729;;;;;;prediction;-0.54550;;;;;;;;;;;;
54834;2009;01;03;prediction;-0.0551;;0.1747;;;;;;prediction;-0.54686;;;;;;;;;;;;
54835;2009;01;04;prediction;-0.0579;;0.1764;;;;;;prediction;-0.54824;;;;;;;;;;;;
54836;2009;01;05;prediction;-0.0607;;0.1783;;;;;;prediction;-0.54952;;;;;;;;;;;;
54837;2009;01;06;prediction;-0.0635;;0.1802;;;;;;prediction;-0.55061;;;;;;;;;;;;
54838;2009;01;07;prediction;-0.0662;;0.1821;;;;;;prediction;-0.55144;;;;;;;;;;;;
54839;2009;01;08;prediction;-0.0689;;0.1840;;;;;;prediction;-0.55201;;;;;;;;;;;;
54840;2009;01;09;prediction;-0.0716;;0.1860;;;;;;prediction;-0.55238;;;;;;;;;;;;
54841;2009;01;10;prediction;-0.0742;;0.1881;;;;;;prediction;-0.55269;;;;;;;;;;;;
54842;2009;01;11;prediction;-0.0768;;0.1902;;;;;;prediction;-0.55304;;;;;;;;;;;;
54843;2009;01;12;prediction;-0.0794;;0.1923;;;;;;prediction;-0.55356;;;;;;;;;;;;
54844;2009;01;13;prediction;-0.0819;;0.1944;;;;;;prediction;-0.55430;;;;;;;;;;;;
54845;2009;01;14;prediction;-0.0844;;0.1966;;;;;;prediction;-0.55525;;;;;;;;;;;;
54846;2009;01;15;prediction;-0.0868;;0.1989;;;;;;prediction;-0.55632;;;;;;;;;;;;
54847;2009;01;16;prediction;-0.0892;;0.2011;;;;;;prediction;-0.55737;;;;;;;;;;;;
54848;2009;01;17;prediction;-0.0916;;0.2034;;;;;;prediction;-0.55827;;;;;;;;;;;;
54849;2009;01;18;prediction;-0.0939;;0.2058;;;;;;prediction;-0.55893;;;;;;;;;;;;
54850;2009;01;19;prediction;-0.0962;;0.2082;;;;;;prediction;-0.55925;;;;;;;;;;;;
54851;2009;01;20;prediction;-0.0985;;0.2106;;;;;;prediction;-0.55930;;;;;;;;;;;;
54852;2009;01;21;prediction;-0.1007;;0.2130;;;;;;prediction;-0.55918;;;;;;;;;;;;
54853;2009;01;22;prediction;-0.1029;;0.2155;;;;;;prediction;-0.55900;;;;;;;;;;;;
54854;2009;01;23;prediction;-0.1050;;0.2180;;;;;;prediction;-0.55879;;;;;;;;;;;;
54855;2009;01;24;prediction;-0.1071;;0.2206;;;;;;prediction;-0.55863;;;;;;;;;;;;
54856;2009;01;25;prediction;-0.1091;;0.2231;;;;;;prediction;-0.55862;;;;;;;;;;;;
54857;2009;01;26;prediction;-0.1111;;0.2258;;;;;;prediction;-0.55882;;;;;;;;;;;;
54858;2009;01;27;prediction;-0.1131;;0.2284;;;;;;prediction;-0.55922;;;;;;;;;;;;
54859;2009;01;28;prediction;-0.1150;;0.2311;;;;;;prediction;-0.55975;;;;;;;;;;;;
54860;2009;01;29;prediction;-0.1168;;0.2338;;;;;;prediction;-0.56043;;;;;;;;;;;;
54861;2009;01;30;prediction;-0.1186;;0.2365;;;;;;prediction;-0.56126;;;;;;;;;;;;
54862;2009;01;31;prediction;-0.1204;;0.2392;;;;;;prediction;-0.56220;;;;;;;;;;;;
54863;2009;02;01;prediction;-0.1221;;0.2420;;;;;;prediction;-0.56311;;;;;;;;;;;;
54864;2009;02;02;prediction;-0.1238;;0.2448;;;;;;prediction;-0.56386;;;;;;;;;;;;
54865;2009;02;03;prediction;-0.1254;;0.2477;;;;;;prediction;-0.56438;;;;;;;;;;;;
54866;2009;02;04;prediction;-0.1270;;0.2505;;;;;;prediction;-0.56476;;;;;;;;;;;;
54867;2009;02;05;prediction;-0.1286;;0.2534;;;;;;prediction;-0.56507;;;;;;;;;;;;
54868;2009;02;06;prediction;-0.1300;;0.2563;;;;;;prediction;-0.56539;;;;;;;;;;;;
54869;2009;02;07;prediction;-0.1315;;0.2592;;;;;;prediction;-0.56581;;;;;;;;;;;;
54870;2009;02;08;prediction;-0.1329;;0.2622;;;;;;prediction;-0.56645;;;;;;;;;;;;
54871;2009;02;09;prediction;-0.1342;;0.2651;;;;;;prediction;-0.56731;;;;;;;;;;;;
54872;2009;02;10;prediction;-0.1355;;0.2681;;;;;;prediction;-0.56842;;;;;;;;;;;;
54873;2009;02;11;prediction;-0.1367;;0.2711;;;;;;prediction;-0.56969;;;;;;;;;;;;
54874;2009;02;12;prediction;-0.1379;;0.2742;;;;;;prediction;-0.57101;;;;;;;;;;;;
54875;2009;02;13;prediction;-0.1390;;0.2772;;;;;;prediction;-0.57226;;;;;;;;;;;;
