MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56213;2012;10;13;;;;;;;;;;;;;;;rapid;-81.56;0.17;-11.45;0.06;-0.142;0.068;0.118;0.060
56214;2012;10;14;;;;;;;;;;;;;;;rapid;-81.68;0.30;-11.32;0.04;-0.167;0.119;0.111;0.040
56215;2012;10;15;;;;;;;;;;;;;;;rapid;-81.65;0.30;-11.05;0.03;-0.189;0.119;0.114;0.030
56216;2012;10;16;;;;;;;;;;;;;;;rapid;-81.49;0.30;-10.86;0.03;-0.210;0.119;0.110;0.030
56226;2012;10;26;rapid;0.14601;.00010;0.31149;.00009;;;;;rapid;0.349757;0.000009;;;;;;;;;;;
56227;2012;10;27;rapid;0.14616;.00010;0.31135;.00010;;;;;rapid;0.348604;0.000013;;;;;;;;;;;
56228;2012;10;28;rapid;0.14588;.00011;0.31145;.00010;;;;;rapid;0.347503;0.000012;;;;;;;;;;;
56229;2012;10;29;rapid;0.14507;.00010;0.31153;.00010;;;;;rapid;0.346478;0.000009;;;;;;;;;;;
56230;2012;10;30;rapid;0.14430;.00011;0.31139;.00010;;;;;rapid;0.345560;0.000010;;;;;;;;;;;
56231;2012;10;31;rapid;0.14391;.00011;0.31132;.00009;;;;;rapid;0.344707;0.000009;;;;;;;;;;;
56232;2012;11;01;rapid;0.14349;.00010;0.31136;.00009;;;;;rapid;0.343960;0.000009;;;;;;;;;;;
56233;2012;11;02;prediction;0.1429;;0.3113;;;;;;prediction;0.34321;;;;;;;;;;;;
56234;2012;11;03;prediction;0.1422;;0.3110;;;;;;prediction;0.34245;;;;;;;;;;;;
56235;2012;11;04;prediction;0.1414;;0.3107;;;;;;prediction;0.34165;;;;;;;;;;;;
56236;2012;11;05;prediction;0.1405;;0.3103;;;;;;prediction;0.34078;;;;;;;;;;;;
56237;2012;11;06;prediction;0.1396;;0.3098;;;;;;prediction;0.33983;;;;;;;;;;;;
56238;2012;11;07;prediction;0.1387;;0.3093;;;;;;prediction;0.33877;;;;;;;;;;;;
56239;2012;11;08;prediction;0.1378;;0.3088;;;;;;prediction;0.33760;;;;;;;;;;;;
56240;2012;11;09;prediction;0.1370;;0.3083;;;;;;prediction;0.33628;;;;;;;;;;;;
56241;2012;11;10;prediction;0.1362;;0.3078;;;;;;prediction;0.33485;;;;;;;;;;;;
56242;2012;11;11;prediction;0.1353;;0.3072;;;;;;prediction;0.33333;;;;;;;;;;;;
56243;2012;11;12;prediction;0.1345;;0.3067;;;;;;prediction;0.33181;;;;;;;;;;;;
56244;2012;11;13;prediction;0.1336;;0.3061;;;;;;prediction;0.33039;;;;;;;;;;;;
56245;2012;11;14;prediction;0.1327;;0.3057;;;;;;prediction;0.32913;;;;;;;;;;;;
56246;2012;11;15;prediction;0.1318;;0.3052;;;;;;prediction;0.32803;;;;;;;;;;;;
56247;2012;11;16;prediction;0.1308;;0.3048;;;;;;prediction;0.32704;;;;;;;;;;;;
56248;2012;11;17;prediction;0.1299;;0.3044;;;;;;prediction;0.32609;;;;;;;;;;;;
56249;2012;11;18;prediction;0.1289;;0.3039;;;;;;prediction;0.32511;;;;;;;;;;;;
56250;2012;11;19;prediction;0.1280;;0.3035;;;;;;prediction;0.32408;;;;;;;;;;;;
56251;2012;11;20;prediction;0.1270;;0.3031;;;;;;prediction;0.32296;;;;;;;;;;;;
56252;2012;11;21;prediction;0.1260;;0.3027;;;;;;prediction;0.32180;;;;;;;;;;;;
56253;2012;11;22;prediction;0.1250;;0.3023;;;;;;prediction;0.32063;;;;;;;;;;;;
56254;2012;11;23;prediction;0.1239;;0.3019;;;;;;prediction;0.31950;;;;;;;;;;;;
56255;2012;11;24;prediction;0.1229;;0.3015;;;;;;prediction;0.31845;;;;;;;;;;;;
56256;2012;11;25;prediction;0.1219;;0.3012;;;;;;prediction;0.31751;;;;;;;;;;;;
56257;2012;11;26;prediction;0.1208;;0.3008;;;;;;prediction;0.31671;;;;;;;;;;;;
56258;2012;11;27;prediction;0.1198;;0.3005;;;;;;prediction;0.31602;;;;;;;;;;;;
56259;2012;11;28;prediction;0.1187;;0.3002;;;;;;prediction;0.31543;;;;;;;;;;;;
56260;2012;11;29;prediction;0.1176;;0.2999;;;;;;prediction;0.31489;;;;;;;;;;;;
56261;2012;11;30;prediction;0.1165;;0.2996;;;;;;prediction;0.31436;;;;;;;;;;;;
56262;2012;12;01;prediction;0.1155;;0.2993;;;;;;prediction;0.31380;;;;;;;;;;;;
56263;2012;12;02;prediction;0.1144;;0.2991;;;;;;prediction;0.31316;;;;;;;;;;;;
56264;2012;12;03;prediction;0.1133;;0.2989;;;;;;prediction;0.31243;;;;;;;;;;;;
56265;2012;12;04;prediction;0.1122;;0.2987;;;;;;prediction;0.31156;;;;;;;;;;;;
56266;2012;12;05;prediction;0.1111;;0.2985;;;;;;prediction;0.31056;;;;;;;;;;;;
56267;2012;12;06;prediction;0.1100;;0.2983;;;;;;prediction;0.30940;;;;;;;;;;;;
56268;2012;12;07;prediction;0.1089;;0.2981;;;;;;prediction;0.30813;;;;;;;;;;;;
56269;2012;12;08;prediction;0.1078;;0.2980;;;;;;prediction;0.30678;;;;;;;;;;;;
56270;2012;12;09;prediction;0.1067;;0.2979;;;;;;prediction;0.30543;;;;;;;;;;;;
56271;2012;12;10;prediction;0.1056;;0.2978;;;;;;prediction;0.30415;;;;;;;;;;;;
56272;2012;12;11;prediction;0.1045;;0.2977;;;;;;prediction;0.30299;;;;;;;;;;;;
56273;2012;12;12;prediction;0.1033;;0.2976;;;;;;prediction;0.30195;;;;;;;;;;;;
56274;2012;12;13;prediction;0.1022;;0.2976;;;;;;prediction;0.30100;;;;;;;;;;;;
56275;2012;12;14;prediction;0.1011;;0.2976;;;;;;prediction;0.30007;;;;;;;;;;;;
56276;2012;12;15;prediction;0.1000;;0.2976;;;;;;prediction;0.29908;;;;;;;;;;;;
56277;2012;12;16;prediction;0.0989;;0.2976;;;;;;prediction;0.29799;;;;;;;;;;;;
56278;2012;12;17;prediction;0.0978;;0.2976;;;;;;prediction;0.29679;;;;;;;;;;;;
56279;2012;12;18;prediction;0.0967;;0.2977;;;;;;prediction;0.29553;;;;;;;;;;;;
56280;2012;12;19;prediction;0.0956;;0.2978;;;;;;prediction;0.29426;;;;;;;;;;;;
56281;2012;12;20;prediction;0.0945;;0.2979;;;;;;prediction;0.29305;;;;;;;;;;;;
56282;2012;12;21;prediction;0.0934;;0.2980;;;;;;prediction;0.29194;;;;;;;;;;;;
56283;2012;12;22;prediction;0.0924;;0.2981;;;;;;prediction;0.29095;;;;;;;;;;;;
56284;2012;12;23;prediction;0.0913;;0.2982;;;;;;prediction;0.29010;;;;;;;;;;;;
56285;2012;12;24;prediction;0.0902;;0.2984;;;;;;prediction;0.28937;;;;;;;;;;;;
56286;2012;12;25;prediction;0.0891;;0.2986;;;;;;prediction;0.28876;;;;;;;;;;;;
56287;2012;12;26;prediction;0.0881;;0.2988;;;;;;prediction;0.28822;;;;;;;;;;;;
56288;2012;12;27;prediction;0.0870;;0.2990;;;;;;prediction;0.28772;;;;;;;;;;;;
56289;2012;12;28;prediction;0.0860;;0.2993;;;;;;prediction;0.28720;;;;;;;;;;;;
56290;2012;12;29;prediction;0.0849;;0.2996;;;;;;prediction;0.28661;;;;;;;;;;;;
56291;2012;12;30;prediction;0.0839;;0.2998;;;;;;prediction;0.28593;;;;;;;;;;;;
56292;2012;12;31;prediction;0.0829;;0.3001;;;;;;prediction;0.28513;;;;;;;;;;;;
56293;2013;01;01;prediction;0.0819;;0.3005;;;;;;prediction;0.28419;;;;;;;;;;;;
56294;2013;01;02;prediction;0.0809;;0.3008;;;;;;prediction;0.28311;;;;;;;;;;;;
56295;2013;01;03;prediction;0.0799;;0.3012;;;;;;prediction;0.28194;;;;;;;;;;;;
56296;2013;01;04;prediction;0.0789;;0.3015;;;;;;prediction;0.28069;;;;;;;;;;;;
56297;2013;01;05;prediction;0.0779;;0.3019;;;;;;prediction;0.27944;;;;;;;;;;;;
56298;2013;01;06;prediction;0.0770;;0.3023;;;;;;prediction;0.27822;;;;;;;;;;;;
56299;2013;01;07;prediction;0.0760;;0.3028;;;;;;prediction;0.27710;;;;;;;;;;;;
56300;2013;01;08;prediction;0.0751;;0.3032;;;;;;prediction;0.27609;;;;;;;;;;;;
56301;2013;01;09;prediction;0.0741;;0.3037;;;;;;prediction;0.27517;;;;;;;;;;;;
56302;2013;01;10;prediction;0.0732;;0.3041;;;;;;prediction;0.27428;;;;;;;;;;;;
56303;2013;01;11;prediction;0.0723;;0.3046;;;;;;prediction;0.27336;;;;;;;;;;;;
56304;2013;01;12;prediction;0.0714;;0.3052;;;;;;prediction;0.27233;;;;;;;;;;;;
56305;2013;01;13;prediction;0.0706;;0.3057;;;;;;prediction;0.27119;;;;;;;;;;;;
56306;2013;01;14;prediction;0.0697;;0.3062;;;;;;prediction;0.26993;;;;;;;;;;;;
56307;2013;01;15;prediction;0.0689;;0.3068;;;;;;prediction;0.26862;;;;;;;;;;;;
56308;2013;01;16;prediction;0.0680;;0.3074;;;;;;prediction;0.26732;;;;;;;;;;;;
56309;2013;01;17;prediction;0.0672;;0.3079;;;;;;prediction;0.26612;;;;;;;;;;;;
56310;2013;01;18;prediction;0.0664;;0.3086;;;;;;prediction;0.26503;;;;;;;;;;;;
56311;2013;01;19;prediction;0.0656;;0.3092;;;;;;prediction;0.26409;;;;;;;;;;;;
56312;2013;01;20;prediction;0.0648;;0.3098;;;;;;prediction;0.26328;;;;;;;;;;;;
56313;2013;01;21;prediction;0.0641;;0.3105;;;;;;prediction;0.26258;;;;;;;;;;;;
56314;2013;01;22;prediction;0.0634;;0.3111;;;;;;prediction;0.26197;;;;;;;;;;;;
56315;2013;01;23;prediction;0.0626;;0.3118;;;;;;prediction;0.26141;;;;;;;;;;;;
56316;2013;01;24;prediction;0.0619;;0.3125;;;;;;prediction;0.26084;;;;;;;;;;;;
56317;2013;01;25;prediction;0.0612;;0.3132;;;;;;prediction;0.26021;;;;;;;;;;;;
56318;2013;01;26;prediction;0.0606;;0.3139;;;;;;prediction;0.25949;;;;;;;;;;;;
56319;2013;01;27;prediction;0.0599;;0.3146;;;;;;prediction;0.25864;;;;;;;;;;;;
56320;2013;01;28;prediction;0.0593;;0.3154;;;;;;prediction;0.25764;;;;;;;;;;;;
56321;2013;01;29;prediction;0.0587;;0.3161;;;;;;prediction;0.25650;;;;;;;;;;;;
56322;2013;01;30;prediction;0.0581;;0.3169;;;;;;prediction;0.25524;;;;;;;;;;;;
56323;2013;01;31;prediction;0.0575;;0.3177;;;;;;prediction;0.25390;;;;;;;;;;;;
56324;2013;02;01;prediction;0.0570;;0.3185;;;;;;prediction;0.25255;;;;;;;;;;;;
56325;2013;02;02;prediction;0.0564;;0.3193;;;;;;prediction;0.25125;;;;;;;;;;;;
56326;2013;02;03;prediction;0.0559;;0.3201;;;;;;prediction;0.25002;;;;;;;;;;;;
56327;2013;02;04;prediction;0.0554;;0.3209;;;;;;prediction;0.24891;;;;;;;;;;;;
56328;2013;02;05;prediction;0.0549;;0.3217;;;;;;prediction;0.24788;;;;;;;;;;;;
56329;2013;02;06;prediction;0.0545;;0.3226;;;;;;prediction;0.24690;;;;;;;;;;;;
56330;2013;02;07;prediction;0.0540;;0.3234;;;;;;prediction;0.24590;;;;;;;;;;;;
56331;2013;02;08;prediction;0.0536;;0.3243;;;;;;prediction;0.24480;;;;;;;;;;;;
56332;2013;02;09;prediction;0.0532;;0.3251;;;;;;prediction;0.24357;;;;;;;;;;;;
56333;2013;02;10;prediction;0.0528;;0.3260;;;;;;prediction;0.24220;;;;;;;;;;;;
56334;2013;02;11;prediction;0.0525;;0.3269;;;;;;prediction;0.24071;;;;;;;;;;;;
56335;2013;02;12;prediction;0.0522;;0.3278;;;;;;prediction;0.23919;;;;;;;;;;;;
56336;2013;02;13;prediction;0.0519;;0.3287;;;;;;prediction;0.23770;;;;;;;;;;;;
56337;2013;02;14;prediction;0.0516;;0.3296;;;;;;prediction;0.23631;;;;;;;;;;;;
56338;2013;02;15;prediction;0.0513;;0.3305;;;;;;prediction;0.23506;;;;;;;;;;;;
56339;2013;02;16;prediction;0.0511;;0.3314;;;;;;prediction;0.23394;;;;;;;;;;;;
56340;2013;02;17;prediction;0.0508;;0.3323;;;;;;prediction;0.23296;;;;;;;;;;;;
56341;2013;02;18;prediction;0.0506;;0.3332;;;;;;prediction;0.23210;;;;;;;;;;;;
56342;2013;02;19;prediction;0.0505;;0.3342;;;;;;prediction;0.23131;;;;;;;;;;;;
56343;2013;02;20;prediction;0.0503;;0.3351;;;;;;prediction;0.23053;;;;;;;;;;;;
56344;2013;02;21;prediction;0.0502;;0.3360;;;;;;prediction;0.22972;;;;;;;;;;;;
56345;2013;02;22;prediction;0.0501;;0.3370;;;;;;prediction;0.22883;;;;;;;;;;;;
56346;2013;02;23;prediction;0.0500;;0.3379;;;;;;prediction;0.22781;;;;;;;;;;;;
56347;2013;02;24;prediction;0.0499;;0.3389;;;;;;prediction;0.22665;;;;;;;;;;;;
56348;2013;02;25;prediction;0.0499;;0.3398;;;;;;prediction;0.22534;;;;;;;;;;;;
56349;2013;02;26;prediction;0.0498;;0.3408;;;;;;prediction;0.22388;;;;;;;;;;;;
56350;2013;02;27;prediction;0.0499;;0.3417;;;;;;prediction;0.22233;;;;;;;;;;;;
56351;2013;02;28;prediction;0.0499;;0.3427;;;;;;prediction;0.22074;;;;;;;;;;;;
56352;2013;03;01;prediction;0.0499;;0.3436;;;;;;prediction;0.21918;;;;;;;;;;;;
56353;2013;03;02;prediction;0.0500;;0.3446;;;;;;prediction;0.21770;;;;;;;;;;;;
56354;2013;03;03;prediction;0.0501;;0.3455;;;;;;prediction;0.21634;;;;;;;;;;;;
56355;2013;03;04;prediction;0.0502;;0.3465;;;;;;prediction;0.21508;;;;;;;;;;;;
56356;2013;03;05;prediction;0.0504;;0.3475;;;;;;prediction;0.21390;;;;;;;;;;;;
56357;2013;03;06;prediction;0.0505;;0.3484;;;;;;prediction;0.21272;;;;;;;;;;;;
56358;2013;03;07;prediction;0.0507;;0.3494;;;;;;prediction;0.21148;;;;;;;;;;;;
56359;2013;03;08;prediction;0.0509;;0.3503;;;;;;prediction;0.21012;;;;;;;;;;;;
56360;2013;03;09;prediction;0.0512;;0.3513;;;;;;prediction;0.20862;;;;;;;;;;;;
56361;2013;03;10;prediction;0.0514;;0.3522;;;;;;prediction;0.20699;;;;;;;;;;;;
56362;2013;03;11;prediction;0.0517;;0.3532;;;;;;prediction;0.20528;;;;;;;;;;;;
56363;2013;03;12;prediction;0.0520;;0.3541;;;;;;prediction;0.20356;;;;;;;;;;;;
56364;2013;03;13;prediction;0.0523;;0.3551;;;;;;prediction;0.20189;;;;;;;;;;;;
56365;2013;03;14;prediction;0.0527;;0.3560;;;;;;prediction;0.20034;;;;;;;;;;;;
56366;2013;03;15;prediction;0.0530;;0.3569;;;;;;prediction;0.19892;;;;;;;;;;;;
56367;2013;03;16;prediction;0.0534;;0.3578;;;;;;prediction;0.19764;;;;;;;;;;;;
56368;2013;03;17;prediction;0.0538;;0.3588;;;;;;prediction;0.19647;;;;;;;;;;;;
56369;2013;03;18;prediction;0.0543;;0.3597;;;;;;prediction;0.19539;;;;;;;;;;;;
56370;2013;03;19;prediction;0.0547;;0.3606;;;;;;prediction;0.19435;;;;;;;;;;;;
56371;2013;03;20;prediction;0.0552;;0.3615;;;;;;prediction;0.19331;;;;;;;;;;;;
56372;2013;03;21;prediction;0.0557;;0.3624;;;;;;prediction;0.19221;;;;;;;;;;;;
56373;2013;03;22;prediction;0.0562;;0.3633;;;;;;prediction;0.19101;;;;;;;;;;;;
56374;2013;03;23;prediction;0.0568;;0.3642;;;;;;prediction;0.18969;;;;;;;;;;;;
56375;2013;03;24;prediction;0.0574;;0.3650;;;;;;prediction;0.18821;;;;;;;;;;;;
56376;2013;03;25;prediction;0.0579;;0.3659;;;;;;prediction;0.18658;;;;;;;;;;;;
56377;2013;03;26;prediction;0.0586;;0.3668;;;;;;prediction;0.18483;;;;;;;;;;;;
56378;2013;03;27;prediction;0.0592;;0.3676;;;;;;prediction;0.18301;;;;;;;;;;;;
56379;2013;03;28;prediction;0.0598;;0.3684;;;;;;prediction;0.18119;;;;;;;;;;;;
56380;2013;03;29;prediction;0.0605;;0.3693;;;;;;prediction;0.17944;;;;;;;;;;;;
56381;2013;03;30;prediction;0.0612;;0.3701;;;;;;prediction;0.17782;;;;;;;;;;;;
56382;2013;03;31;prediction;0.0619;;0.3709;;;;;;prediction;0.17632;;;;;;;;;;;;
56383;2013;04;01;prediction;0.0626;;0.3717;;;;;;prediction;0.17494;;;;;;;;;;;;
56384;2013;04;02;prediction;0.0634;;0.3725;;;;;;prediction;0.17360;;;;;;;;;;;;
56385;2013;04;03;prediction;0.0642;;0.3733;;;;;;prediction;0.17223;;;;;;;;;;;;
56386;2013;04;04;prediction;0.0649;;0.3740;;;;;;prediction;0.17080;;;;;;;;;;;;
56387;2013;04;05;prediction;0.0658;;0.3748;;;;;;prediction;0.16926;;;;;;;;;;;;
56388;2013;04;06;prediction;0.0666;;0.3755;;;;;;prediction;0.16761;;;;;;;;;;;;
56389;2013;04;07;prediction;0.0674;;0.3763;;;;;;prediction;0.16590;;;;;;;;;;;;
56390;2013;04;08;prediction;0.0683;;0.3770;;;;;;prediction;0.16416;;;;;;;;;;;;
56391;2013;04;09;prediction;0.0692;;0.3777;;;;;;prediction;0.16247;;;;;;;;;;;;
56392;2013;04;10;prediction;0.0701;;0.3784;;;;;;prediction;0.16087;;;;;;;;;;;;
56393;2013;04;11;prediction;0.0710;;0.3791;;;;;;prediction;0.15941;;;;;;;;;;;;
56394;2013;04;12;prediction;0.0719;;0.3797;;;;;;prediction;0.15810;;;;;;;;;;;;
56395;2013;04;13;prediction;0.0729;;0.3804;;;;;;prediction;0.15692;;;;;;;;;;;;
56396;2013;04;14;prediction;0.0738;;0.3810;;;;;;prediction;0.15586;;;;;;;;;;;;
56397;2013;04;15;prediction;0.0748;;0.3816;;;;;;prediction;0.15486;;;;;;;;;;;;
56398;2013;04;16;prediction;0.0758;;0.3822;;;;;;prediction;0.15389;;;;;;;;;;;;
56399;2013;04;17;prediction;0.0768;;0.3828;;;;;;prediction;0.15291;;;;;;;;;;;;
56400;2013;04;18;prediction;0.0778;;0.3834;;;;;;prediction;0.15186;;;;;;;;;;;;
56401;2013;04;19;prediction;0.0789;;0.3839;;;;;;prediction;0.15071;;;;;;;;;;;;
56402;2013;04;20;prediction;0.0799;;0.3845;;;;;;prediction;0.14944;;;;;;;;;;;;
56403;2013;04;21;prediction;0.0810;;0.3850;;;;;;prediction;0.14803;;;;;;;;;;;;
56404;2013;04;22;prediction;0.0821;;0.3855;;;;;;prediction;0.14650;;;;;;;;;;;;
56405;2013;04;23;prediction;0.0832;;0.3860;;;;;;prediction;0.14488;;;;;;;;;;;;
56406;2013;04;24;prediction;0.0843;;0.3865;;;;;;prediction;0.14323;;;;;;;;;;;;
56407;2013;04;25;prediction;0.0854;;0.3869;;;;;;prediction;0.14162;;;;;;;;;;;;
56408;2013;04;26;prediction;0.0865;;0.3874;;;;;;prediction;0.14010;;;;;;;;;;;;
56409;2013;04;27;prediction;0.0877;;0.3878;;;;;;prediction;0.13871;;;;;;;;;;;;
56410;2013;04;28;prediction;0.0888;;0.3882;;;;;;prediction;0.13745;;;;;;;;;;;;
56411;2013;04;29;prediction;0.0900;;0.3886;;;;;;prediction;0.13625;;;;;;;;;;;;
56412;2013;04;30;prediction;0.0912;;0.3889;;;;;;prediction;0.13505;;;;;;;;;;;;
56413;2013;05;01;prediction;0.0924;;0.3893;;;;;;prediction;0.13378;;;;;;;;;;;;
56414;2013;05;02;prediction;0.0936;;0.3896;;;;;;prediction;0.13241;;;;;;;;;;;;
56415;2013;05;03;prediction;0.0948;;0.3899;;;;;;prediction;0.13093;;;;;;;;;;;;
56416;2013;05;04;prediction;0.0960;;0.3902;;;;;;prediction;0.12938;;;;;;;;;;;;
56417;2013;05;05;prediction;0.0972;;0.3905;;;;;;prediction;0.12779;;;;;;;;;;;;
56418;2013;05;06;prediction;0.0984;;0.3907;;;;;;prediction;0.12621;;;;;;;;;;;;
56419;2013;05;07;prediction;0.0997;;0.3909;;;;;;prediction;0.12469;;;;;;;;;;;;
56420;2013;05;08;prediction;0.1009;;0.3911;;;;;;prediction;0.12327;;;;;;;;;;;;
56421;2013;05;09;prediction;0.1022;;0.3913;;;;;;prediction;0.12199;;;;;;;;;;;;
56422;2013;05;10;prediction;0.1034;;0.3915;;;;;;prediction;0.12083;;;;;;;;;;;;
56423;2013;05;11;prediction;0.1047;;0.3916;;;;;;prediction;0.11981;;;;;;;;;;;;
56424;2013;05;12;prediction;0.1060;;0.3918;;;;;;prediction;0.11889;;;;;;;;;;;;
56425;2013;05;13;prediction;0.1073;;0.3919;;;;;;prediction;0.11805;;;;;;;;;;;;
56426;2013;05;14;prediction;0.1085;;0.3920;;;;;;prediction;0.11723;;;;;;;;;;;;
56427;2013;05;15;prediction;0.1098;;0.3920;;;;;;prediction;0.11641;;;;;;;;;;;;
56428;2013;05;16;prediction;0.1111;;0.3921;;;;;;prediction;0.11555;;;;;;;;;;;;
56429;2013;05;17;prediction;0.1124;;0.3921;;;;;;prediction;0.11463;;;;;;;;;;;;
56430;2013;05;18;prediction;0.1137;;0.3921;;;;;;prediction;0.11365;;;;;;;;;;;;
56431;2013;05;19;prediction;0.1150;;0.3921;;;;;;prediction;0.11260;;;;;;;;;;;;
56432;2013;05;20;prediction;0.1163;;0.3920;;;;;;prediction;0.11150;;;;;;;;;;;;
56433;2013;05;21;prediction;0.1176;;0.3920;;;;;;prediction;0.11039;;;;;;;;;;;;
56434;2013;05;22;prediction;0.1189;;0.3919;;;;;;prediction;0.10931;;;;;;;;;;;;
56435;2013;05;23;prediction;0.1202;;0.3918;;;;;;prediction;0.10832;;;;;;;;;;;;
56436;2013;05;24;prediction;0.1215;;0.3917;;;;;;prediction;0.10747;;;;;;;;;;;;
56437;2013;05;25;prediction;0.1228;;0.3915;;;;;;prediction;0.10676;;;;;;;;;;;;
56438;2013;05;26;prediction;0.1241;;0.3914;;;;;;prediction;0.10615;;;;;;;;;;;;
56439;2013;05;27;prediction;0.1254;;0.3912;;;;;;prediction;0.10557;;;;;;;;;;;;
56440;2013;05;28;prediction;0.1267;;0.3910;;;;;;prediction;0.10495;;;;;;;;;;;;
56441;2013;05;29;prediction;0.1280;;0.3907;;;;;;prediction;0.10423;;;;;;;;;;;;
56442;2013;05;30;prediction;0.1293;;0.3905;;;;;;prediction;0.10342;;;;;;;;;;;;
56443;2013;05;31;prediction;0.1306;;0.3902;;;;;;prediction;0.10256;;;;;;;;;;;;
56444;2013;06;01;prediction;0.1319;;0.3899;;;;;;prediction;0.10171;;;;;;;;;;;;
56445;2013;06;02;prediction;0.1332;;0.3896;;;;;;prediction;0.10093;;;;;;;;;;;;
56446;2013;06;03;prediction;0.1345;;0.3893;;;;;;prediction;0.10028;;;;;;;;;;;;
56447;2013;06;04;prediction;0.1357;;0.3889;;;;;;prediction;0.09978;;;;;;;;;;;;
56448;2013;06;05;prediction;0.1370;;0.3885;;;;;;prediction;0.09944;;;;;;;;;;;;
56449;2013;06;06;prediction;0.1383;;0.3881;;;;;;prediction;0.09924;;;;;;;;;;;;
56450;2013;06;07;prediction;0.1395;;0.3877;;;;;;prediction;0.09915;;;;;;;;;;;;
56451;2013;06;08;prediction;0.1408;;0.3872;;;;;;prediction;0.09915;;;;;;;;;;;;
56452;2013;06;09;prediction;0.1420;;0.3868;;;;;;prediction;0.09924;;;;;;;;;;;;
56453;2013;06;10;prediction;0.1432;;0.3863;;;;;;prediction;0.09938;;;;;;;;;;;;
56454;2013;06;11;prediction;0.1445;;0.3858;;;;;;prediction;0.09950;;;;;;;;;;;;
56455;2013;06;12;prediction;0.1457;;0.3853;;;;;;prediction;0.09957;;;;;;;;;;;;
56456;2013;06;13;prediction;0.1469;;0.3847;;;;;;prediction;0.09954;;;;;;;;;;;;
56457;2013;06;14;prediction;0.1481;;0.3841;;;;;;prediction;0.09935;;;;;;;;;;;;
56458;2013;06;15;prediction;0.1493;;0.3836;;;;;;prediction;0.09901;;;;;;;;;;;;
56459;2013;06;16;prediction;0.1505;;0.3829;;;;;;prediction;0.09862;;;;;;;;;;;;
56460;2013;06;17;prediction;0.1516;;0.3823;;;;;;prediction;0.09812;;;;;;;;;;;;
56461;2013;06;18;prediction;0.1528;;0.3817;;;;;;prediction;0.09758;;;;;;;;;;;;
56462;2013;06;19;prediction;0.1539;;0.3810;;;;;;prediction;0.09705;;;;;;;;;;;;
56463;2013;06;20;prediction;0.1551;;0.3803;;;;;;prediction;0.09658;;;;;;;;;;;;
56464;2013;06;21;prediction;0.1562;;0.3796;;;;;;prediction;0.09622;;;;;;;;;;;;
56465;2013;06;22;prediction;0.1573;;0.3789;;;;;;prediction;0.09595;;;;;;;;;;;;
56466;2013;06;23;prediction;0.1584;;0.3781;;;;;;prediction;0.09574;;;;;;;;;;;;
56467;2013;06;24;prediction;0.1595;;0.3774;;;;;;prediction;0.09552;;;;;;;;;;;;
56468;2013;06;25;prediction;0.1606;;0.3766;;;;;;prediction;0.09523;;;;;;;;;;;;
56469;2013;06;26;prediction;0.1616;;0.3758;;;;;;prediction;0.09485;;;;;;;;;;;;
56470;2013;06;27;prediction;0.1626;;0.3750;;;;;;prediction;0.09438;;;;;;;;;;;;
56471;2013;06;28;prediction;0.1637;;0.3741;;;;;;prediction;0.09390;;;;;;;;;;;;
56472;2013;06;29;prediction;0.1647;;0.3733;;;;;;prediction;0.09348;;;;;;;;;;;;
56473;2013;06;30;prediction;0.1657;;0.3724;;;;;;prediction;0.09312;;;;;;;;;;;;
56474;2013;07;01;prediction;0.1666;;0.3715;;;;;;prediction;0.09279;;;;;;;;;;;;
56475;2013;07;02;prediction;0.1676;;0.3706;;;;;;prediction;0.09260;;;;;;;;;;;;
56476;2013;07;03;prediction;0.1685;;0.3697;;;;;;prediction;0.09252;;;;;;;;;;;;
56477;2013;07;04;prediction;0.1695;;0.3688;;;;;;prediction;0.09252;;;;;;;;;;;;
56478;2013;07;05;prediction;0.1704;;0.3678;;;;;;prediction;0.09266;;;;;;;;;;;;
56479;2013;07;06;prediction;0.1712;;0.3669;;;;;;prediction;0.09294;;;;;;;;;;;;
56480;2013;07;07;prediction;0.1721;;0.3659;;;;;;prediction;0.09328;;;;;;;;;;;;
56481;2013;07;08;prediction;0.1730;;0.3649;;;;;;prediction;0.09364;;;;;;;;;;;;
56482;2013;07;09;prediction;0.1738;;0.3639;;;;;;prediction;0.09400;;;;;;;;;;;;
56483;2013;07;10;prediction;0.1746;;0.3628;;;;;;prediction;0.09432;;;;;;;;;;;;
56484;2013;07;11;prediction;0.1754;;0.3618;;;;;;prediction;0.09460;;;;;;;;;;;;
56485;2013;07;12;prediction;0.1761;;0.3607;;;;;;prediction;0.09495;;;;;;;;;;;;
56486;2013;07;13;prediction;0.1769;;0.3596;;;;;;prediction;0.09529;;;;;;;;;;;;
56487;2013;07;14;prediction;0.1776;;0.3586;;;;;;prediction;0.09563;;;;;;;;;;;;
56488;2013;07;15;prediction;0.1783;;0.3575;;;;;;prediction;0.09595;;;;;;;;;;;;
56489;2013;07;16;prediction;0.1790;;0.3564;;;;;;prediction;0.09628;;;;;;;;;;;;
56490;2013;07;17;prediction;0.1797;;0.3552;;;;;;prediction;0.09665;;;;;;;;;;;;
