MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56171;2012;09;01;;;;;;;;;;;;;;;rapid;-82.98;0.30;-11.63;0.02;-0.169;0.119;-0.061;0.020
56172;2012;09;02;;;;;;;;;;;;;;;rapid;-83.04;0.30;-11.59;0.02;-0.127;0.119;-0.053;0.020
56173;2012;09;03;;;;;;;;;;;;;;;rapid;-83.20;0.30;-11.67;0.02;-0.088;0.119;-0.026;0.020
56174;2012;09;04;;;;;;;;;;;;;;;rapid;-83.38;0.30;-11.78;0.02;-0.045;0.119;-0.004;0.020
56175;2012;09;05;;;;;;;;;;;;;;;rapid;-83.49;0.10;-11.85;0.03;-0.011;0.040;0.004;0.030
56176;2012;09;06;;;;;;;;;;;;;;;rapid;-83.41;0.10;-11.90;0.03;0.013;0.040;-0.004;0.030
56177;2012;09;07;;;;;;;;;;;;;;;rapid;-83.11;0.10;-11.98;0.03;0.042;0.040;-0.005;0.030
56184;2012;09;14;rapid;0.17678;.00010;0.35501;.00009;;;;;rapid;0.392396;0.000019;;;;;;;;;;;
56185;2012;09;15;rapid;0.17741;.00010;0.35389;.00010;;;;;rapid;0.391165;0.000019;;;;;;;;;;;
56186;2012;09;16;rapid;0.17779;.00010;0.35285;.00010;;;;;rapid;0.389762;0.000019;;;;;;;;;;;
56187;2012;09;17;rapid;0.17788;.00010;0.35189;.00010;;;;;rapid;0.388352;0.000013;;;;;;;;;;;
56188;2012;09;18;rapid;0.17778;.00010;0.35085;.00009;;;;;rapid;0.386996;0.000012;;;;;;;;;;;
56189;2012;09;19;rapid;0.17751;.00010;0.34967;.00009;;;;;rapid;0.385786;0.000010;;;;;;;;;;;
56190;2012;09;20;rapid;0.17711;.00009;0.34826;.00009;;;;;rapid;0.384764;0.000055;;;;;;;;;;;
56191;2012;09;21;prediction;0.1768;;0.3468;;;;;;prediction;0.38396;;;;;;;;;;;;
56192;2012;09;22;prediction;0.1765;;0.3452;;;;;;prediction;0.38329;;;;;;;;;;;;
56193;2012;09;23;prediction;0.1763;;0.3436;;;;;;prediction;0.38262;;;;;;;;;;;;
56194;2012;09;24;prediction;0.1760;;0.3421;;;;;;prediction;0.38189;;;;;;;;;;;;
56195;2012;09;25;prediction;0.1758;;0.3406;;;;;;prediction;0.38104;;;;;;;;;;;;
56196;2012;09;26;prediction;0.1754;;0.3392;;;;;;prediction;0.38004;;;;;;;;;;;;
56197;2012;09;27;prediction;0.1751;;0.3378;;;;;;prediction;0.37892;;;;;;;;;;;;
56198;2012;09;28;prediction;0.1747;;0.3364;;;;;;prediction;0.37773;;;;;;;;;;;;
56199;2012;09;29;prediction;0.1744;;0.3350;;;;;;prediction;0.37652;;;;;;;;;;;;
56200;2012;09;30;prediction;0.1740;;0.3336;;;;;;prediction;0.37536;;;;;;;;;;;;
56201;2012;10;01;prediction;0.1736;;0.3323;;;;;;prediction;0.37430;;;;;;;;;;;;
56202;2012;10;02;prediction;0.1731;;0.3309;;;;;;prediction;0.37335;;;;;;;;;;;;
56203;2012;10;03;prediction;0.1726;;0.3296;;;;;;prediction;0.37247;;;;;;;;;;;;
56204;2012;10;04;prediction;0.1721;;0.3282;;;;;;prediction;0.37166;;;;;;;;;;;;
56205;2012;10;05;prediction;0.1715;;0.3269;;;;;;prediction;0.37088;;;;;;;;;;;;
56206;2012;10;06;prediction;0.1710;;0.3255;;;;;;prediction;0.37013;;;;;;;;;;;;
56207;2012;10;07;prediction;0.1704;;0.3241;;;;;;prediction;0.36937;;;;;;;;;;;;
56208;2012;10;08;prediction;0.1697;;0.3228;;;;;;prediction;0.36856;;;;;;;;;;;;
56209;2012;10;09;prediction;0.1691;;0.3214;;;;;;prediction;0.36765;;;;;;;;;;;;
56210;2012;10;10;prediction;0.1684;;0.3201;;;;;;prediction;0.36659;;;;;;;;;;;;
56211;2012;10;11;prediction;0.1677;;0.3188;;;;;;prediction;0.36534;;;;;;;;;;;;
56212;2012;10;12;prediction;0.1670;;0.3175;;;;;;prediction;0.36390;;;;;;;;;;;;
56213;2012;10;13;prediction;0.1663;;0.3162;;;;;;prediction;0.36230;;;;;;;;;;;;
56214;2012;10;14;prediction;0.1655;;0.3149;;;;;;prediction;0.36060;;;;;;;;;;;;
56215;2012;10;15;prediction;0.1647;;0.3137;;;;;;prediction;0.35891;;;;;;;;;;;;
56216;2012;10;16;prediction;0.1639;;0.3124;;;;;;prediction;0.35731;;;;;;;;;;;;
56217;2012;10;17;prediction;0.1630;;0.3112;;;;;;prediction;0.35587;;;;;;;;;;;;
56218;2012;10;18;prediction;0.1622;;0.3100;;;;;;prediction;0.35459;;;;;;;;;;;;
56219;2012;10;19;prediction;0.1613;;0.3088;;;;;;prediction;0.35344;;;;;;;;;;;;
56220;2012;10;20;prediction;0.1603;;0.3076;;;;;;prediction;0.35233;;;;;;;;;;;;
56221;2012;10;21;prediction;0.1594;;0.3064;;;;;;prediction;0.35120;;;;;;;;;;;;
56222;2012;10;22;prediction;0.1584;;0.3053;;;;;;prediction;0.34998;;;;;;;;;;;;
56223;2012;10;23;prediction;0.1575;;0.3041;;;;;;prediction;0.34865;;;;;;;;;;;;
56224;2012;10;24;prediction;0.1565;;0.3030;;;;;;prediction;0.34723;;;;;;;;;;;;
56225;2012;10;25;prediction;0.1554;;0.3019;;;;;;prediction;0.34574;;;;;;;;;;;;
56226;2012;10;26;prediction;0.1544;;0.3008;;;;;;prediction;0.34424;;;;;;;;;;;;
56227;2012;10;27;prediction;0.1533;;0.2998;;;;;;prediction;0.34276;;;;;;;;;;;;
56228;2012;10;28;prediction;0.1522;;0.2987;;;;;;prediction;0.34135;;;;;;;;;;;;
56229;2012;10;29;prediction;0.1511;;0.2977;;;;;;prediction;0.34005;;;;;;;;;;;;
56230;2012;10;30;prediction;0.1500;;0.2967;;;;;;prediction;0.33886;;;;;;;;;;;;
56231;2012;10;31;prediction;0.1489;;0.2957;;;;;;prediction;0.33778;;;;;;;;;;;;
56232;2012;11;01;prediction;0.1477;;0.2947;;;;;;prediction;0.33679;;;;;;;;;;;;
56233;2012;11;02;prediction;0.1465;;0.2938;;;;;;prediction;0.33584;;;;;;;;;;;;
56234;2012;11;03;prediction;0.1453;;0.2929;;;;;;prediction;0.33490;;;;;;;;;;;;
56235;2012;11;04;prediction;0.1441;;0.2920;;;;;;prediction;0.33393;;;;;;;;;;;;
56236;2012;11;05;prediction;0.1428;;0.2911;;;;;;prediction;0.33288;;;;;;;;;;;;
56237;2012;11;06;prediction;0.1416;;0.2902;;;;;;prediction;0.33171;;;;;;;;;;;;
56238;2012;11;07;prediction;0.1403;;0.2894;;;;;;prediction;0.33040;;;;;;;;;;;;
56239;2012;11;08;prediction;0.1390;;0.2886;;;;;;prediction;0.32894;;;;;;;;;;;;
56240;2012;11;09;prediction;0.1377;;0.2878;;;;;;prediction;0.32734;;;;;;;;;;;;
56241;2012;11;10;prediction;0.1364;;0.2870;;;;;;prediction;0.32563;;;;;;;;;;;;
56242;2012;11;11;prediction;0.1351;;0.2862;;;;;;prediction;0.32390;;;;;;;;;;;;
56243;2012;11;12;prediction;0.1338;;0.2855;;;;;;prediction;0.32221;;;;;;;;;;;;
56244;2012;11;13;prediction;0.1324;;0.2848;;;;;;prediction;0.32064;;;;;;;;;;;;
56245;2012;11;14;prediction;0.1310;;0.2841;;;;;;prediction;0.31923;;;;;;;;;;;;
56246;2012;11;15;prediction;0.1297;;0.2835;;;;;;prediction;0.31797;;;;;;;;;;;;
56247;2012;11;16;prediction;0.1283;;0.2829;;;;;;prediction;0.31680;;;;;;;;;;;;
56248;2012;11;17;prediction;0.1269;;0.2823;;;;;;prediction;0.31563;;;;;;;;;;;;
56249;2012;11;18;prediction;0.1255;;0.2817;;;;;;prediction;0.31440;;;;;;;;;;;;
56250;2012;11;19;prediction;0.1240;;0.2811;;;;;;prediction;0.31307;;;;;;;;;;;;
56251;2012;11;20;prediction;0.1226;;0.2806;;;;;;prediction;0.31166;;;;;;;;;;;;
56252;2012;11;21;prediction;0.1212;;0.2801;;;;;;prediction;0.31019;;;;;;;;;;;;
56253;2012;11;22;prediction;0.1197;;0.2796;;;;;;prediction;0.30873;;;;;;;;;;;;
56254;2012;11;23;prediction;0.1183;;0.2792;;;;;;prediction;0.30731;;;;;;;;;;;;
56255;2012;11;24;prediction;0.1168;;0.2787;;;;;;prediction;0.30598;;;;;;;;;;;;
56256;2012;11;25;prediction;0.1153;;0.2783;;;;;;prediction;0.30477;;;;;;;;;;;;
56257;2012;11;26;prediction;0.1138;;0.2779;;;;;;prediction;0.30368;;;;;;;;;;;;
56258;2012;11;27;prediction;0.1124;;0.2776;;;;;;prediction;0.30270;;;;;;;;;;;;
56259;2012;11;28;prediction;0.1109;;0.2773;;;;;;prediction;0.30184;;;;;;;;;;;;
56260;2012;11;29;prediction;0.1094;;0.2770;;;;;;prediction;0.30104;;;;;;;;;;;;
56261;2012;11;30;prediction;0.1079;;0.2767;;;;;;prediction;0.30028;;;;;;;;;;;;
56262;2012;12;01;prediction;0.1064;;0.2764;;;;;;prediction;0.29951;;;;;;;;;;;;
56263;2012;12;02;prediction;0.1049;;0.2762;;;;;;prediction;0.29867;;;;;;;;;;;;
56264;2012;12;03;prediction;0.1034;;0.2760;;;;;;prediction;0.29775;;;;;;;;;;;;
56265;2012;12;04;prediction;0.1019;;0.2759;;;;;;prediction;0.29670;;;;;;;;;;;;
56266;2012;12;05;prediction;0.1004;;0.2757;;;;;;prediction;0.29552;;;;;;;;;;;;
56267;2012;12;06;prediction;0.0988;;0.2756;;;;;;prediction;0.29422;;;;;;;;;;;;
56268;2012;12;07;prediction;0.0973;;0.2755;;;;;;prediction;0.29282;;;;;;;;;;;;
56269;2012;12;08;prediction;0.0958;;0.2754;;;;;;prediction;0.29136;;;;;;;;;;;;
56270;2012;12;09;prediction;0.0943;;0.2754;;;;;;prediction;0.28991;;;;;;;;;;;;
56271;2012;12;10;prediction;0.0928;;0.2754;;;;;;prediction;0.28854;;;;;;;;;;;;
56272;2012;12;11;prediction;0.0913;;0.2754;;;;;;prediction;0.28728;;;;;;;;;;;;
56273;2012;12;12;prediction;0.0898;;0.2755;;;;;;prediction;0.28617;;;;;;;;;;;;
56274;2012;12;13;prediction;0.0883;;0.2755;;;;;;prediction;0.28516;;;;;;;;;;;;
56275;2012;12;14;prediction;0.0868;;0.2756;;;;;;prediction;0.28417;;;;;;;;;;;;
56276;2012;12;15;prediction;0.0853;;0.2757;;;;;;prediction;0.28314;;;;;;;;;;;;
56277;2012;12;16;prediction;0.0838;;0.2759;;;;;;prediction;0.28201;;;;;;;;;;;;
56278;2012;12;17;prediction;0.0823;;0.2761;;;;;;prediction;0.28078;;;;;;;;;;;;
56279;2012;12;18;prediction;0.0808;;0.2763;;;;;;prediction;0.27949;;;;;;;;;;;;
56280;2012;12;19;prediction;0.0793;;0.2765;;;;;;prediction;0.27819;;;;;;;;;;;;
56281;2012;12;20;prediction;0.0779;;0.2767;;;;;;prediction;0.27695;;;;;;;;;;;;
56282;2012;12;21;prediction;0.0764;;0.2770;;;;;;prediction;0.27582;;;;;;;;;;;;
56283;2012;12;22;prediction;0.0750;;0.2773;;;;;;prediction;0.27481;;;;;;;;;;;;
56284;2012;12;23;prediction;0.0735;;0.2777;;;;;;prediction;0.27394;;;;;;;;;;;;
56285;2012;12;24;prediction;0.0721;;0.2780;;;;;;prediction;0.27321;;;;;;;;;;;;
56286;2012;12;25;prediction;0.0707;;0.2784;;;;;;prediction;0.27260;;;;;;;;;;;;
56287;2012;12;26;prediction;0.0692;;0.2788;;;;;;prediction;0.27207;;;;;;;;;;;;
56288;2012;12;27;prediction;0.0678;;0.2792;;;;;;prediction;0.27158;;;;;;;;;;;;
56289;2012;12;28;prediction;0.0664;;0.2797;;;;;;prediction;0.27109;;;;;;;;;;;;
56290;2012;12;29;prediction;0.0650;;0.2801;;;;;;prediction;0.27054;;;;;;;;;;;;
56291;2012;12;30;prediction;0.0637;;0.2806;;;;;;prediction;0.26990;;;;;;;;;;;;
56292;2012;12;31;prediction;0.0623;;0.2812;;;;;;prediction;0.26914;;;;;;;;;;;;
56293;2013;01;01;prediction;0.0610;;0.2817;;;;;;prediction;0.26826;;;;;;;;;;;;
56294;2013;01;02;prediction;0.0596;;0.2823;;;;;;prediction;0.26725;;;;;;;;;;;;
56295;2013;01;03;prediction;0.0583;;0.2829;;;;;;prediction;0.26614;;;;;;;;;;;;
56296;2013;01;04;prediction;0.0570;;0.2835;;;;;;prediction;0.26496;;;;;;;;;;;;
56297;2013;01;05;prediction;0.0557;;0.2842;;;;;;prediction;0.26378;;;;;;;;;;;;
56298;2013;01;06;prediction;0.0544;;0.2848;;;;;;prediction;0.26265;;;;;;;;;;;;
56299;2013;01;07;prediction;0.0532;;0.2855;;;;;;prediction;0.26158;;;;;;;;;;;;
56300;2013;01;08;prediction;0.0519;;0.2862;;;;;;prediction;0.26062;;;;;;;;;;;;
56301;2013;01;09;prediction;0.0507;;0.2870;;;;;;prediction;0.25976;;;;;;;;;;;;
56302;2013;01;10;prediction;0.0495;;0.2877;;;;;;prediction;0.25893;;;;;;;;;;;;
56303;2013;01;11;prediction;0.0483;;0.2885;;;;;;prediction;0.25806;;;;;;;;;;;;
56304;2013;01;12;prediction;0.0471;;0.2893;;;;;;prediction;0.25709;;;;;;;;;;;;
56305;2013;01;13;prediction;0.0459;;0.2901;;;;;;prediction;0.25598;;;;;;;;;;;;
56306;2013;01;14;prediction;0.0448;;0.2910;;;;;;prediction;0.25477;;;;;;;;;;;;
56307;2013;01;15;prediction;0.0437;;0.2918;;;;;;prediction;0.25349;;;;;;;;;;;;
56308;2013;01;16;prediction;0.0426;;0.2927;;;;;;prediction;0.25224;;;;;;;;;;;;
56309;2013;01;17;prediction;0.0415;;0.2936;;;;;;prediction;0.25107;;;;;;;;;;;;
56310;2013;01;18;prediction;0.0404;;0.2945;;;;;;prediction;0.25002;;;;;;;;;;;;
56311;2013;01;19;prediction;0.0394;;0.2955;;;;;;prediction;0.24911;;;;;;;;;;;;
56312;2013;01;20;prediction;0.0384;;0.2964;;;;;;prediction;0.24834;;;;;;;;;;;;
56313;2013;01;21;prediction;0.0374;;0.2974;;;;;;prediction;0.24770;;;;;;;;;;;;
56314;2013;01;22;prediction;0.0364;;0.2984;;;;;;prediction;0.24715;;;;;;;;;;;;
56315;2013;01;23;prediction;0.0354;;0.2994;;;;;;prediction;0.24665;;;;;;;;;;;;
56316;2013;01;24;prediction;0.0345;;0.3004;;;;;;prediction;0.24615;;;;;;;;;;;;
56317;2013;01;25;prediction;0.0336;;0.3015;;;;;;prediction;0.24560;;;;;;;;;;;;
56318;2013;01;26;prediction;0.0327;;0.3026;;;;;;prediction;0.24497;;;;;;;;;;;;
56319;2013;01;27;prediction;0.0318;;0.3036;;;;;;prediction;0.24421;;;;;;;;;;;;
56320;2013;01;28;prediction;0.0310;;0.3047;;;;;;prediction;0.24331;;;;;;;;;;;;
56321;2013;01;29;prediction;0.0302;;0.3058;;;;;;prediction;0.24227;;;;;;;;;;;;
56322;2013;01;30;prediction;0.0294;;0.3070;;;;;;prediction;0.24112;;;;;;;;;;;;
56323;2013;01;31;prediction;0.0286;;0.3081;;;;;;prediction;0.23990;;;;;;;;;;;;
56324;2013;02;01;prediction;0.0279;;0.3093;;;;;;prediction;0.23866;;;;;;;;;;;;
56325;2013;02;02;prediction;0.0272;;0.3104;;;;;;prediction;0.23746;;;;;;;;;;;;
56326;2013;02;03;prediction;0.0265;;0.3116;;;;;;prediction;0.23635;;;;;;;;;;;;
56327;2013;02;04;prediction;0.0258;;0.3128;;;;;;prediction;0.23535;;;;;;;;;;;;
56328;2013;02;05;prediction;0.0252;;0.3140;;;;;;prediction;0.23444;;;;;;;;;;;;
56329;2013;02;06;prediction;0.0246;;0.3152;;;;;;prediction;0.23357;;;;;;;;;;;;
56330;2013;02;07;prediction;0.0240;;0.3164;;;;;;prediction;0.23268;;;;;;;;;;;;
56331;2013;02;08;prediction;0.0234;;0.3177;;;;;;prediction;0.23170;;;;;;;;;;;;
56332;2013;02;09;prediction;0.0229;;0.3189;;;;;;prediction;0.23058;;;;;;;;;;;;
56333;2013;02;10;prediction;0.0224;;0.3202;;;;;;prediction;0.22930;;;;;;;;;;;;
56334;2013;02;11;prediction;0.0219;;0.3215;;;;;;prediction;0.22792;;;;;;;;;;;;
56335;2013;02;12;prediction;0.0215;;0.3228;;;;;;prediction;0.22649;;;;;;;;;;;;
56336;2013;02;13;prediction;0.0210;;0.3240;;;;;;prediction;0.22510;;;;;;;;;;;;
56337;2013;02;14;prediction;0.0206;;0.3253;;;;;;prediction;0.22380;;;;;;;;;;;;
56338;2013;02;15;prediction;0.0203;;0.3266;;;;;;prediction;0.22263;;;;;;;;;;;;
56339;2013;02;16;prediction;0.0199;;0.3280;;;;;;prediction;0.22161;;;;;;;;;;;;
56340;2013;02;17;prediction;0.0196;;0.3293;;;;;;prediction;0.22070;;;;;;;;;;;;
56341;2013;02;18;prediction;0.0193;;0.3306;;;;;;prediction;0.21991;;;;;;;;;;;;
56342;2013;02;19;prediction;0.0191;;0.3319;;;;;;prediction;0.21917;;;;;;;;;;;;
56343;2013;02;20;prediction;0.0189;;0.3333;;;;;;prediction;0.21845;;;;;;;;;;;;
56344;2013;02;21;prediction;0.0187;;0.3346;;;;;;prediction;0.21770;;;;;;;;;;;;
56345;2013;02;22;prediction;0.0185;;0.3360;;;;;;prediction;0.21686;;;;;;;;;;;;
56346;2013;02;23;prediction;0.0184;;0.3373;;;;;;prediction;0.21591;;;;;;;;;;;;
56347;2013;02;24;prediction;0.0183;;0.3387;;;;;;prediction;0.21481;;;;;;;;;;;;
56348;2013;02;25;prediction;0.0182;;0.3400;;;;;;prediction;0.21355;;;;;;;;;;;;
56349;2013;02;26;prediction;0.0181;;0.3414;;;;;;prediction;0.21215;;;;;;;;;;;;
56350;2013;02;27;prediction;0.0181;;0.3428;;;;;;prediction;0.21066;;;;;;;;;;;;
56351;2013;02;28;prediction;0.0181;;0.3441;;;;;;prediction;0.20912;;;;;;;;;;;;
56352;2013;03;01;prediction;0.0182;;0.3455;;;;;;prediction;0.20761;;;;;;;;;;;;
56353;2013;03;02;prediction;0.0182;;0.3469;;;;;;prediction;0.20619;;;;;;;;;;;;
56354;2013;03;03;prediction;0.0183;;0.3482;;;;;;prediction;0.20488;;;;;;;;;;;;
56355;2013;03;04;prediction;0.0184;;0.3496;;;;;;prediction;0.20369;;;;;;;;;;;;
56356;2013;03;05;prediction;0.0186;;0.3510;;;;;;prediction;0.20256;;;;;;;;;;;;
56357;2013;03;06;prediction;0.0188;;0.3523;;;;;;prediction;0.20144;;;;;;;;;;;;
56358;2013;03;07;prediction;0.0190;;0.3537;;;;;;prediction;0.20025;;;;;;;;;;;;
56359;2013;03;08;prediction;0.0192;;0.3551;;;;;;prediction;0.19895;;;;;;;;;;;;
56360;2013;03;09;prediction;0.0195;;0.3564;;;;;;prediction;0.19751;;;;;;;;;;;;
56361;2013;03;10;prediction;0.0198;;0.3578;;;;;;prediction;0.19594;;;;;;;;;;;;
56362;2013;03;11;prediction;0.0201;;0.3591;;;;;;prediction;0.19428;;;;;;;;;;;;
56363;2013;03;12;prediction;0.0205;;0.3605;;;;;;prediction;0.19261;;;;;;;;;;;;
56364;2013;03;13;prediction;0.0209;;0.3618;;;;;;prediction;0.19100;;;;;;;;;;;;
56365;2013;03;14;prediction;0.0213;;0.3632;;;;;;prediction;0.18949;;;;;;;;;;;;
56366;2013;03;15;prediction;0.0218;;0.3645;;;;;;prediction;0.18812;;;;;;;;;;;;
56367;2013;03;16;prediction;0.0222;;0.3658;;;;;;prediction;0.18687;;;;;;;;;;;;
56368;2013;03;17;prediction;0.0227;;0.3671;;;;;;prediction;0.18574;;;;;;;;;;;;
56369;2013;03;18;prediction;0.0233;;0.3684;;;;;;prediction;0.18469;;;;;;;;;;;;
56370;2013;03;19;prediction;0.0238;;0.3697;;;;;;prediction;0.18367;;;;;;;;;;;;
56371;2013;03;20;prediction;0.0244;;0.3710;;;;;;prediction;0.18264;;;;;;;;;;;;
56372;2013;03;21;prediction;0.0250;;0.3723;;;;;;prediction;0.18154;;;;;;;;;;;;
56373;2013;03;22;prediction;0.0257;;0.3736;;;;;;prediction;0.18033;;;;;;;;;;;;
56374;2013;03;23;prediction;0.0263;;0.3749;;;;;;prediction;0.17897;;;;;;;;;;;;
56375;2013;03;24;prediction;0.0270;;0.3761;;;;;;prediction;0.17746;;;;;;;;;;;;
56376;2013;03;25;prediction;0.0278;;0.3774;;;;;;prediction;0.17578;;;;;;;;;;;;
56377;2013;03;26;prediction;0.0285;;0.3786;;;;;;prediction;0.17397;;;;;;;;;;;;
56378;2013;03;27;prediction;0.0293;;0.3799;;;;;;prediction;0.17207;;;;;;;;;;;;
56379;2013;03;28;prediction;0.0301;;0.3811;;;;;;prediction;0.17017;;;;;;;;;;;;
56380;2013;03;29;prediction;0.0309;;0.3823;;;;;;prediction;0.16834;;;;;;;;;;;;
56381;2013;03;30;prediction;0.0318;;0.3835;;;;;;prediction;0.16663;;;;;;;;;;;;
56382;2013;03;31;prediction;0.0327;;0.3846;;;;;;prediction;0.16507;;;;;;;;;;;;
56383;2013;04;01;prediction;0.0336;;0.3858;;;;;;prediction;0.16363;;;;;;;;;;;;
56384;2013;04;02;prediction;0.0345;;0.3870;;;;;;prediction;0.16226;;;;;;;;;;;;
56385;2013;04;03;prediction;0.0355;;0.3881;;;;;;prediction;0.16087;;;;;;;;;;;;
56386;2013;04;04;prediction;0.0364;;0.3892;;;;;;prediction;0.15941;;;;;;;;;;;;
56387;2013;04;05;prediction;0.0374;;0.3903;;;;;;prediction;0.15785;;;;;;;;;;;;
56388;2013;04;06;prediction;0.0385;;0.3914;;;;;;prediction;0.15619;;;;;;;;;;;;
56389;2013;04;07;prediction;0.0395;;0.3925;;;;;;prediction;0.15445;;;;;;;;;;;;
56390;2013;04;08;prediction;0.0406;;0.3935;;;;;;prediction;0.15269;;;;;;;;;;;;
56391;2013;04;09;prediction;0.0417;;0.3946;;;;;;prediction;0.15096;;;;;;;;;;;;
56392;2013;04;10;prediction;0.0428;;0.3956;;;;;;prediction;0.14933;;;;;;;;;;;;
56393;2013;04;11;prediction;0.0440;;0.3966;;;;;;prediction;0.14784;;;;;;;;;;;;
56394;2013;04;12;prediction;0.0451;;0.3976;;;;;;prediction;0.14650;;;;;;;;;;;;
56395;2013;04;13;prediction;0.0463;;0.3986;;;;;;prediction;0.14530;;;;;;;;;;;;
56396;2013;04;14;prediction;0.0475;;0.3995;;;;;;prediction;0.14423;;;;;;;;;;;;
56397;2013;04;15;prediction;0.0487;;0.4005;;;;;;prediction;0.14324;;;;;;;;;;;;
56398;2013;04;16;prediction;0.0500;;0.4014;;;;;;prediction;0.14231;;;;;;;;;;;;
56399;2013;04;17;prediction;0.0513;;0.4023;;;;;;prediction;0.14142;;;;;;;;;;;;
56400;2013;04;18;prediction;0.0526;;0.4031;;;;;;prediction;0.14054;;;;;;;;;;;;
56401;2013;04;19;prediction;0.0539;;0.4040;;;;;;prediction;0.13965;;;;;;;;;;;;
56402;2013;04;20;prediction;0.0552;;0.4048;;;;;;prediction;0.13872;;;;;;;;;;;;
56403;2013;04;21;prediction;0.0565;;0.4056;;;;;;prediction;0.13775;;;;;;;;;;;;
56404;2013;04;22;prediction;0.0579;;0.4064;;;;;;prediction;0.13672;;;;;;;;;;;;
56405;2013;04;23;prediction;0.0593;;0.4072;;;;;;prediction;0.13564;;;;;;;;;;;;
56406;2013;04;24;prediction;0.0607;;0.4079;;;;;;prediction;0.13453;;;;;;;;;;;;
56407;2013;04;25;prediction;0.0621;;0.4087;;;;;;prediction;0.13345;;;;;;;;;;;;
56408;2013;04;26;prediction;0.0635;;0.4094;;;;;;prediction;0.13246;;;;;;;;;;;;
56409;2013;04;27;prediction;0.0650;;0.4100;;;;;;prediction;0.13163;;;;;;;;;;;;
56410;2013;04;28;prediction;0.0664;;0.4107;;;;;;prediction;0.13092;;;;;;;;;;;;
56411;2013;04;29;prediction;0.0679;;0.4113;;;;;;prediction;0.13028;;;;;;;;;;;;
56412;2013;04;30;prediction;0.0694;;0.4119;;;;;;prediction;0.12965;;;;;;;;;;;;
56413;2013;05;01;prediction;0.0709;;0.4125;;;;;;prediction;0.12899;;;;;;;;;;;;
56414;2013;05;02;prediction;0.0724;;0.4131;;;;;;prediction;0.12824;;;;;;;;;;;;
56415;2013;05;03;prediction;0.0739;;0.4136;;;;;;prediction;0.12743;;;;;;;;;;;;
56416;2013;05;04;prediction;0.0755;;0.4141;;;;;;prediction;0.12653;;;;;;;;;;;;
56417;2013;05;05;prediction;0.0770;;0.4146;;;;;;prediction;0.12558;;;;;;;;;;;;
56418;2013;05;06;prediction;0.0786;;0.4151;;;;;;prediction;0.12462;;;;;;;;;;;;
56419;2013;05;07;prediction;0.0801;;0.4155;;;;;;prediction;0.12369;;;;;;;;;;;;
56420;2013;05;08;prediction;0.0817;;0.4159;;;;;;prediction;0.12286;;;;;;;;;;;;
56421;2013;05;09;prediction;0.0833;;0.4163;;;;;;prediction;0.12217;;;;;;;;;;;;
56422;2013;05;10;prediction;0.0849;;0.4166;;;;;;prediction;0.12163;;;;;;;;;;;;
56423;2013;05;11;prediction;0.0865;;0.4170;;;;;;prediction;0.12118;;;;;;;;;;;;
56424;2013;05;12;prediction;0.0882;;0.4173;;;;;;prediction;0.12080;;;;;;;;;;;;
56425;2013;05;13;prediction;0.0898;;0.4176;;;;;;prediction;0.12039;;;;;;;;;;;;
56426;2013;05;14;prediction;0.0914;;0.4178;;;;;;prediction;0.11990;;;;;;;;;;;;
56427;2013;05;15;prediction;0.0931;;0.4180;;;;;;prediction;0.11932;;;;;;;;;;;;
56428;2013;05;16;prediction;0.0947;;0.4182;;;;;;prediction;0.11869;;;;;;;;;;;;
56429;2013;05;17;prediction;0.0964;;0.4184;;;;;;prediction;0.11797;;;;;;;;;;;;
56430;2013;05;18;prediction;0.0980;;0.4185;;;;;;prediction;0.11713;;;;;;;;;;;;
56431;2013;05;19;prediction;0.0997;;0.4187;;;;;;prediction;0.11618;;;;;;;;;;;;
56432;2013;05;20;prediction;0.1013;;0.4187;;;;;;prediction;0.11516;;;;;;;;;;;;
56433;2013;05;21;prediction;0.1030;;0.4188;;;;;;prediction;0.11408;;;;;;;;;;;;
56434;2013;05;22;prediction;0.1047;;0.4188;;;;;;prediction;0.11307;;;;;;;;;;;;
56435;2013;05;23;prediction;0.1063;;0.4189;;;;;;prediction;0.11215;;;;;;;;;;;;
56436;2013;05;24;prediction;0.1080;;0.4188;;;;;;prediction;0.11131;;;;;;;;;;;;
56437;2013;05;25;prediction;0.1097;;0.4188;;;;;;prediction;0.11060;;;;;;;;;;;;
56438;2013;05;26;prediction;0.1114;;0.4187;;;;;;prediction;0.11005;;;;;;;;;;;;
56439;2013;05;27;prediction;0.1130;;0.4186;;;;;;prediction;0.10952;;;;;;;;;;;;
56440;2013;05;28;prediction;0.1147;;0.4185;;;;;;prediction;0.10889;;;;;;;;;;;;
56441;2013;05;29;prediction;0.1164;;0.4183;;;;;;prediction;0.10816;;;;;;;;;;;;
56442;2013;05;30;prediction;0.1181;;0.4181;;;;;;prediction;0.10735;;;;;;;;;;;;
56443;2013;05;31;prediction;0.1197;;0.4179;;;;;;prediction;0.10644;;;;;;;;;;;;
56444;2013;06;01;prediction;0.1214;;0.4177;;;;;;prediction;0.10550;;;;;;;;;;;;
