MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54736;2008;09;27;;;;;;;;;;;;;;;rapid;-69.01;.29;-7.22;.13;0.008;0.115;-0.410;0.130
54737;2008;09;28;;;;;;;;;;;;;;;rapid;-68.94;.25;-6.94;.12;-0.005;0.099;-0.403;0.120
54738;2008;09;29;;;;;;;;;;;;;;;rapid;-69.01;.25;-6.68;.12;-0.022;0.099;-0.391;0.120
54739;2008;09;30;;;;;;;;;;;;;;;rapid;-69.24;.20;-6.59;.12;-0.042;0.080;-0.382;0.120
54740;2008;10;01;;;;;;;;;;;;;;;rapid;-69.60;.21;-6.69;.11;-0.059;0.084;-0.357;0.110
54741;2008;10;02;;;;;;;;;;;;;;;rapid;-69.97;.21;-6.91;.11;-0.067;0.084;-0.353;0.110
54742;2008;10;03;;;;;;;;;;;;;;;rapid;-70.16;.21;-7.08;.11;-0.069;0.084;-0.370;0.110
54749;2008;10;10;rapid;.24235;.00009;.19779;.00009;;;;;rapid;-.497418;.000012;;;;;;;;;;;
54750;2008;10;11;rapid;.23968;.00009;.19468;.00009;;;;;rapid;-.498550;.000017;;;;;;;;;;;
54751;2008;10;12;rapid;.23711;.00009;.19172;.00009;;;;;rapid;-.499917;.000016;;;;;;;;;;;
54752;2008;10;13;rapid;.23475;.00009;.18912;.00009;;;;;rapid;-.501443;.000016;;;;;;;;;;;
54753;2008;10;14;rapid;.23245;.00009;.18681;.00009;;;;;rapid;-.503047;.000015;;;;;;;;;;;
54754;2008;10;15;rapid;.22979;.00009;.18468;.00009;;;;;rapid;-.504579;.000048;;;;;;;;;;;
54755;2008;10;16;rapid;.22708;.00009;.18244;.00009;;;;;rapid;-.505973;.000057;;;;;;;;;;;
54756;2008;10;17;prediction;0.2242;;0.1802;;;;;;prediction;-0.50719;;;;;;;;;;;;
54757;2008;10;18;prediction;0.2214;;0.1780;;;;;;prediction;-0.50822;;;;;;;;;;;;
54758;2008;10;19;prediction;0.2185;;0.1756;;;;;;prediction;-0.50914;;;;;;;;;;;;
54759;2008;10;20;prediction;0.2155;;0.1733;;;;;;prediction;-0.51006;;;;;;;;;;;;
54760;2008;10;21;prediction;0.2126;;0.1710;;;;;;prediction;-0.51109;;;;;;;;;;;;
54761;2008;10;22;prediction;0.2095;;0.1688;;;;;;prediction;-0.51231;;;;;;;;;;;;
54762;2008;10;23;prediction;0.2065;;0.1666;;;;;;prediction;-0.51373;;;;;;;;;;;;
54763;2008;10;24;prediction;0.2034;;0.1645;;;;;;prediction;-0.51533;;;;;;;;;;;;
54764;2008;10;25;prediction;0.2003;;0.1624;;;;;;prediction;-0.51704;;;;;;;;;;;;
54765;2008;10;26;prediction;0.1971;;0.1604;;;;;;prediction;-0.51877;;;;;;;;;;;;
54766;2008;10;27;prediction;0.1939;;0.1584;;;;;;prediction;-0.52043;;;;;;;;;;;;
54767;2008;10;28;prediction;0.1907;;0.1565;;;;;;prediction;-0.52193;;;;;;;;;;;;
54768;2008;10;29;prediction;0.1874;;0.1546;;;;;;prediction;-0.52319;;;;;;;;;;;;
54769;2008;10;30;prediction;0.1841;;0.1527;;;;;;prediction;-0.52420;;;;;;;;;;;;
54770;2008;10;31;prediction;0.1807;;0.1509;;;;;;prediction;-0.52500;;;;;;;;;;;;
54771;2008;11;01;prediction;0.1773;;0.1491;;;;;;prediction;-0.52564;;;;;;;;;;;;
54772;2008;11;02;prediction;0.1739;;0.1474;;;;;;prediction;-0.52619;;;;;;;;;;;;
54773;2008;11;03;prediction;0.1705;;0.1458;;;;;;prediction;-0.52674;;;;;;;;;;;;
54774;2008;11;04;prediction;0.1670;;0.1441;;;;;;prediction;-0.52738;;;;;;;;;;;;
54775;2008;11;05;prediction;0.1635;;0.1426;;;;;;prediction;-0.52817;;;;;;;;;;;;
54776;2008;11;06;prediction;0.1600;;0.1411;;;;;;prediction;-0.52916;;;;;;;;;;;;
54777;2008;11;07;prediction;0.1564;;0.1396;;;;;;prediction;-0.53037;;;;;;;;;;;;
54778;2008;11;08;prediction;0.1528;;0.1382;;;;;;prediction;-0.53178;;;;;;;;;;;;
54779;2008;11;09;prediction;0.1492;;0.1369;;;;;;prediction;-0.53337;;;;;;;;;;;;
54780;2008;11;10;prediction;0.1456;;0.1356;;;;;;prediction;-0.53507;;;;;;;;;;;;
54781;2008;11;11;prediction;0.1419;;0.1343;;;;;;prediction;-0.53677;;;;;;;;;;;;
54782;2008;11;12;prediction;0.1383;;0.1331;;;;;;prediction;-0.53837;;;;;;;;;;;;
54783;2008;11;13;prediction;0.1346;;0.1320;;;;;;prediction;-0.53976;;;;;;;;;;;;
54784;2008;11;14;prediction;0.1309;;0.1309;;;;;;prediction;-0.54091;;;;;;;;;;;;
54785;2008;11;15;prediction;0.1272;;0.1299;;;;;;prediction;-0.54188;;;;;;;;;;;;
54786;2008;11;16;prediction;0.1234;;0.1289;;;;;;prediction;-0.54278;;;;;;;;;;;;
54787;2008;11;17;prediction;0.1197;;0.1280;;;;;;prediction;-0.54374;;;;;;;;;;;;
54788;2008;11;18;prediction;0.1159;;0.1272;;;;;;prediction;-0.54488;;;;;;;;;;;;
54789;2008;11;19;prediction;0.1121;;0.1264;;;;;;prediction;-0.54623;;;;;;;;;;;;
54790;2008;11;20;prediction;0.1083;;0.1256;;;;;;prediction;-0.54776;;;;;;;;;;;;
54791;2008;11;21;prediction;0.1045;;0.1249;;;;;;prediction;-0.54939;;;;;;;;;;;;
54792;2008;11;22;prediction;0.1007;;0.1243;;;;;;prediction;-0.55103;;;;;;;;;;;;
54793;2008;11;23;prediction;0.0969;;0.1238;;;;;;prediction;-0.55258;;;;;;;;;;;;
54794;2008;11;24;prediction;0.0930;;0.1232;;;;;;prediction;-0.55399;;;;;;;;;;;;
54795;2008;11;25;prediction;0.0892;;0.1228;;;;;;prediction;-0.55521;;;;;;;;;;;;
54796;2008;11;26;prediction;0.0853;;0.1224;;;;;;prediction;-0.55623;;;;;;;;;;;;
54797;2008;11;27;prediction;0.0815;;0.1221;;;;;;prediction;-0.55705;;;;;;;;;;;;
54798;2008;11;28;prediction;0.0776;;0.1218;;;;;;prediction;-0.55773;;;;;;;;;;;;
54799;2008;11;29;prediction;0.0737;;0.1216;;;;;;prediction;-0.55832;;;;;;;;;;;;
54800;2008;11;30;prediction;0.0699;;0.1214;;;;;;prediction;-0.55890;;;;;;;;;;;;
54801;2008;12;01;prediction;0.0660;;0.1213;;;;;;prediction;-0.55954;;;;;;;;;;;;
54802;2008;12;02;prediction;0.0621;;0.1213;;;;;;prediction;-0.56031;;;;;;;;;;;;
54803;2008;12;03;prediction;0.0583;;0.1213;;;;;;prediction;-0.56123;;;;;;;;;;;;
54804;2008;12;04;prediction;0.0544;;0.1214;;;;;;prediction;-0.56235;;;;;;;;;;;;
54805;2008;12;05;prediction;0.0505;;0.1215;;;;;;prediction;-0.56365;;;;;;;;;;;;
54806;2008;12;06;prediction;0.0467;;0.1217;;;;;;prediction;-0.56511;;;;;;;;;;;;
54807;2008;12;07;prediction;0.0428;;0.1219;;;;;;prediction;-0.56669;;;;;;;;;;;;
54808;2008;12;08;prediction;0.0390;;0.1222;;;;;;prediction;-0.56829;;;;;;;;;;;;
54809;2008;12;09;prediction;0.0351;;0.1226;;;;;;prediction;-0.56982;;;;;;;;;;;;
54810;2008;12;10;prediction;0.0313;;0.1230;;;;;;prediction;-0.57117;;;;;;;;;;;;
54811;2008;12;11;prediction;0.0274;;0.1235;;;;;;prediction;-0.57230;;;;;;;;;;;;
54812;2008;12;12;prediction;0.0236;;0.1240;;;;;;prediction;-0.57321;;;;;;;;;;;;
54813;2008;12;13;prediction;0.0198;;0.1246;;;;;;prediction;-0.57401;;;;;;;;;;;;
54814;2008;12;14;prediction;0.0160;;0.1253;;;;;;prediction;-0.57484;;;;;;;;;;;;
54815;2008;12;15;prediction;0.0122;;0.1260;;;;;;prediction;-0.57581;;;;;;;;;;;;
54816;2008;12;16;prediction;0.0084;;0.1268;;;;;;prediction;-0.57701;;;;;;;;;;;;
54817;2008;12;17;prediction;0.0047;;0.1276;;;;;;prediction;-0.57844;;;;;;;;;;;;
54818;2008;12;18;prediction;0.0009;;0.1285;;;;;;prediction;-0.58000;;;;;;;;;;;;
54819;2008;12;19;prediction;-0.0028;;0.1294;;;;;;prediction;-0.58159;;;;;;;;;;;;
54820;2008;12;20;prediction;-0.0065;;0.1304;;;;;;prediction;-0.58311;;;;;;;;;;;;
54821;2008;12;21;prediction;-0.0102;;0.1315;;;;;;prediction;-0.58448;;;;;;;;;;;;
54822;2008;12;22;prediction;-0.0139;;0.1326;;;;;;prediction;-0.58566;;;;;;;;;;;;
54823;2008;12;23;prediction;-0.0176;;0.1338;;;;;;prediction;-0.58664;;;;;;;;;;;;
54824;2008;12;24;prediction;-0.0212;;0.1350;;;;;;prediction;-0.58744;;;;;;;;;;;;
54825;2008;12;25;prediction;-0.0248;;0.1363;;;;;;prediction;-0.58807;;;;;;;;;;;;
54826;2008;12;26;prediction;-0.0284;;0.1376;;;;;;prediction;-0.58861;;;;;;;;;;;;
54827;2008;12;27;prediction;-0.0320;;0.1390;;;;;;prediction;-0.58912;;;;;;;;;;;;
54828;2008;12;28;prediction;-0.0355;;0.1404;;;;;;prediction;-0.58968;;;;;;;;;;;;
54829;2008;12;29;prediction;-0.0390;;0.1419;;;;;;prediction;-0.59033;;;;;;;;;;;;
54830;2008;12;30;prediction;-0.0425;;0.1435;;;;;;prediction;-0.59114;;;;;;;;;;;;
54831;2008;12;31;prediction;-0.0460;;0.1451;;;;;;prediction;-0.59213;;;;;;;;;;;;
54832;2009;01;01;prediction;-0.0494;;0.1467;;;;;;prediction;0.40671;;;;;;;;;;;;
54833;2009;01;02;prediction;-0.0529;;0.1484;;;;;;prediction;0.40540;;;;;;;;;;;;
54834;2009;01;03;prediction;-0.0562;;0.1502;;;;;;prediction;0.40398;;;;;;;;;;;;
54835;2009;01;04;prediction;-0.0596;;0.1520;;;;;;prediction;0.40254;;;;;;;;;;;;
54836;2009;01;05;prediction;-0.0629;;0.1539;;;;;;prediction;0.40114;;;;;;;;;;;;
54837;2009;01;06;prediction;-0.0662;;0.1558;;;;;;prediction;0.39990;;;;;;;;;;;;
54838;2009;01;07;prediction;-0.0694;;0.1577;;;;;;prediction;0.39885;;;;;;;;;;;;
54839;2009;01;08;prediction;-0.0727;;0.1598;;;;;;prediction;0.39800;;;;;;;;;;;;
54840;2009;01;09;prediction;-0.0758;;0.1618;;;;;;prediction;0.39730;;;;;;;;;;;;
54841;2009;01;10;prediction;-0.0790;;0.1639;;;;;;prediction;0.39661;;;;;;;;;;;;
54842;2009;01;11;prediction;-0.0821;;0.1661;;;;;;prediction;0.39580;;;;;;;;;;;;
54843;2009;01;12;prediction;-0.0852;;0.1683;;;;;;prediction;0.39476;;;;;;;;;;;;
54844;2009;01;13;prediction;-0.0882;;0.1705;;;;;;prediction;0.39346;;;;;;;;;;;;
54845;2009;01;14;prediction;-0.0912;;0.1728;;;;;;prediction;0.39194;;;;;;;;;;;;
54846;2009;01;15;prediction;-0.0942;;0.1752;;;;;;prediction;0.39033;;;;;;;;;;;;
54847;2009;01;16;prediction;-0.0971;;0.1775;;;;;;prediction;0.38875;;;;;;;;;;;;
54848;2009;01;17;prediction;-0.1000;;0.1800;;;;;;prediction;0.38732;;;;;;;;;;;;
54849;2009;01;18;prediction;-0.1028;;0.1825;;;;;;prediction;0.38609;;;;;;;;;;;;
54850;2009;01;19;prediction;-0.1056;;0.1850;;;;;;prediction;0.38508;;;;;;;;;;;;
54851;2009;01;20;prediction;-0.1084;;0.1875;;;;;;prediction;0.38428;;;;;;;;;;;;
54852;2009;01;21;prediction;-0.1111;;0.1901;;;;;;prediction;0.38365;;;;;;;;;;;;
54853;2009;01;22;prediction;-0.1137;;0.1928;;;;;;prediction;0.38313;;;;;;;;;;;;
54854;2009;01;23;prediction;-0.1164;;0.1955;;;;;;prediction;0.38266;;;;;;;;;;;;
54855;2009;01;24;prediction;-0.1189;;0.1982;;;;;;prediction;0.38217;;;;;;;;;;;;
54856;2009;01;25;prediction;-0.1215;;0.2009;;;;;;prediction;0.38157;;;;;;;;;;;;
54857;2009;01;26;prediction;-0.1239;;0.2037;;;;;;prediction;0.38084;;;;;;;;;;;;
54858;2009;01;27;prediction;-0.1264;;0.2066;;;;;;prediction;0.37992;;;;;;;;;;;;
54859;2009;01;28;prediction;-0.1288;;0.2094;;;;;;prediction;0.37881;;;;;;;;;;;;
54860;2009;01;29;prediction;-0.1311;;0.2124;;;;;;prediction;0.37755;;;;;;;;;;;;
54861;2009;01;30;prediction;-0.1334;;0.2153;;;;;;prediction;0.37619;;;;;;;;;;;;
54862;2009;01;31;prediction;-0.1356;;0.2183;;;;;;prediction;0.37479;;;;;;;;;;;;
54863;2009;02;01;prediction;-0.1378;;0.2213;;;;;;prediction;0.37343;;;;;;;;;;;;
54864;2009;02;02;prediction;-0.1399;;0.2243;;;;;;prediction;0.37219;;;;;;;;;;;;
54865;2009;02;03;prediction;-0.1420;;0.2274;;;;;;prediction;0.37113;;;;;;;;;;;;
54866;2009;02;04;prediction;-0.1441;;0.2305;;;;;;prediction;0.37025;;;;;;;;;;;;
54867;2009;02;05;prediction;-0.1460;;0.2337;;;;;;prediction;0.36953;;;;;;;;;;;;
54868;2009;02;06;prediction;-0.1480;;0.2369;;;;;;prediction;0.36885;;;;;;;;;;;;
54869;2009;02;07;prediction;-0.1498;;0.2401;;;;;;prediction;0.36809;;;;;;;;;;;;
54870;2009;02;08;prediction;-0.1517;;0.2433;;;;;;prediction;0.36713;;;;;;;;;;;;
54871;2009;02;09;prediction;-0.1534;;0.2465;;;;;;prediction;0.36590;;;;;;;;;;;;
54872;2009;02;10;prediction;-0.1551;;0.2498;;;;;;prediction;0.36441;;;;;;;;;;;;
54873;2009;02;11;prediction;-0.1568;;0.2531;;;;;;prediction;0.36274;;;;;;;;;;;;
54874;2009;02;12;prediction;-0.1584;;0.2565;;;;;;prediction;0.36103;;;;;;;;;;;;
54875;2009;02;13;prediction;-0.1599;;0.2598;;;;;;prediction;0.35941;;;;;;;;;;;;
54876;2009;02;14;prediction;-0.1614;;0.2632;;;;;;prediction;0.35797;;;;;;;;;;;;
54877;2009;02;15;prediction;-0.1628;;0.2666;;;;;;prediction;0.35675;;;;;;;;;;;;
54878;2009;02;16;prediction;-0.1642;;0.2701;;;;;;prediction;0.35576;;;;;;;;;;;;
54879;2009;02;17;prediction;-0.1655;;0.2735;;;;;;prediction;0.35496;;;;;;;;;;;;
54880;2009;02;18;prediction;-0.1668;;0.2770;;;;;;prediction;0.35428;;;;;;;;;;;;
54881;2009;02;19;prediction;-0.1680;;0.2805;;;;;;prediction;0.35366;;;;;;;;;;;;
54882;2009;02;20;prediction;-0.1691;;0.2840;;;;;;prediction;0.35304;;;;;;;;;;;;
54883;2009;02;21;prediction;-0.1702;;0.2875;;;;;;prediction;0.35233;;;;;;;;;;;;
54884;2009;02;22;prediction;-0.1712;;0.2910;;;;;;prediction;0.35148;;;;;;;;;;;;
54885;2009;02;23;prediction;-0.1722;;0.2946;;;;;;prediction;0.35044;;;;;;;;;;;;
54886;2009;02;24;prediction;-0.1731;;0.2982;;;;;;prediction;0.34920;;;;;;;;;;;;
54887;2009;02;25;prediction;-0.1739;;0.3018;;;;;;prediction;0.34777;;;;;;;;;;;;
54888;2009;02;26;prediction;-0.1747;;0.3053;;;;;;prediction;0.34620;;;;;;;;;;;;
54889;2009;02;27;prediction;-0.1754;;0.3090;;;;;;prediction;0.34455;;;;;;;;;;;;
54890;2009;02;28;prediction;-0.1761;;0.3126;;;;;;prediction;0.34294;;;;;;;;;;;;
54891;2009;03;01;prediction;-0.1767;;0.3162;;;;;;prediction;0.34143;;;;;;;;;;;;
54892;2009;03;02;prediction;-0.1772;;0.3198;;;;;;prediction;0.34011;;;;;;;;;;;;
54893;2009;03;03;prediction;-0.1777;;0.3235;;;;;;prediction;0.33898;;;;;;;;;;;;
54894;2009;03;04;prediction;-0.1781;;0.3272;;;;;;prediction;0.33803;;;;;;;;;;;;
54895;2009;03;05;prediction;-0.1785;;0.3308;;;;;;prediction;0.33715;;;;;;;;;;;;
54896;2009;03;06;prediction;-0.1788;;0.3345;;;;;;prediction;0.33624;;;;;;;;;;;;
54897;2009;03;07;prediction;-0.1790;;0.3382;;;;;;prediction;0.33518;;;;;;;;;;;;
54898;2009;03;08;prediction;-0.1792;;0.3418;;;;;;prediction;0.33388;;;;;;;;;;;;
54899;2009;03;09;prediction;-0.1793;;0.3455;;;;;;prediction;0.33232;;;;;;;;;;;;
54900;2009;03;10;prediction;-0.1793;;0.3492;;;;;;prediction;0.33053;;;;;;;;;;;;
54901;2009;03;11;prediction;-0.1793;;0.3529;;;;;;prediction;0.32864;;;;;;;;;;;;
54902;2009;03;12;prediction;-0.1792;;0.3566;;;;;;prediction;0.32677;;;;;;;;;;;;
54903;2009;03;13;prediction;-0.1791;;0.3602;;;;;;prediction;0.32505;;;;;;;;;;;;
54904;2009;03;14;prediction;-0.1789;;0.3639;;;;;;prediction;0.32353;;;;;;;;;;;;
54905;2009;03;15;prediction;-0.1787;;0.3676;;;;;;prediction;0.32225;;;;;;;;;;;;
54906;2009;03;16;prediction;-0.1783;;0.3713;;;;;;prediction;0.32119;;;;;;;;;;;;
54907;2009;03;17;prediction;-0.1780;;0.3749;;;;;;prediction;0.32029;;;;;;;;;;;;
54908;2009;03;18;prediction;-0.1775;;0.3786;;;;;;prediction;0.31948;;;;;;;;;;;;
54909;2009;03;19;prediction;-0.1770;;0.3822;;;;;;prediction;0.31870;;;;;;;;;;;;
54910;2009;03;20;prediction;-0.1765;;0.3859;;;;;;prediction;0.31786;;;;;;;;;;;;
54911;2009;03;21;prediction;-0.1759;;0.3895;;;;;;prediction;0.31691;;;;;;;;;;;;
54912;2009;03;22;prediction;-0.1752;;0.3932;;;;;;prediction;0.31580;;;;;;;;;;;;
54913;2009;03;23;prediction;-0.1744;;0.3968;;;;;;prediction;0.31448;;;;;;;;;;;;
54914;2009;03;24;prediction;-0.1737;;0.4004;;;;;;prediction;0.31298;;;;;;;;;;;;
54915;2009;03;25;prediction;-0.1728;;0.4040;;;;;;prediction;0.31131;;;;;;;;;;;;
54916;2009;03;26;prediction;-0.1719;;0.4076;;;;;;prediction;0.30953;;;;;;;;;;;;
54917;2009;03;27;prediction;-0.1709;;0.4111;;;;;;prediction;0.30775;;;;;;;;;;;;
54918;2009;03;28;prediction;-0.1699;;0.4147;;;;;;prediction;0.30605;;;;;;;;;;;;
54919;2009;03;29;prediction;-0.1688;;0.4182;;;;;;prediction;0.30453;;;;;;;;;;;;
54920;2009;03;30;prediction;-0.1676;;0.4218;;;;;;prediction;0.30323;;;;;;;;;;;;
54921;2009;03;31;prediction;-0.1664;;0.4253;;;;;;prediction;0.30212;;;;;;;;;;;;
54922;2009;04;01;prediction;-0.1652;;0.4288;;;;;;prediction;0.30113;;;;;;;;;;;;
54923;2009;04;02;prediction;-0.1638;;0.4322;;;;;;prediction;0.30015;;;;;;;;;;;;
54924;2009;04;03;prediction;-0.1625;;0.4357;;;;;;prediction;0.29906;;;;;;;;;;;;
54925;2009;04;04;prediction;-0.1610;;0.4391;;;;;;prediction;0.29777;;;;;;;;;;;;
54926;2009;04;05;prediction;-0.1595;;0.4425;;;;;;prediction;0.29625;;;;;;;;;;;;
54927;2009;04;06;prediction;-0.1580;;0.4459;;;;;;prediction;0.29450;;;;;;;;;;;;
54928;2009;04;07;prediction;-0.1564;;0.4493;;;;;;prediction;0.29262;;;;;;;;;;;;
54929;2009;04;08;prediction;-0.1547;;0.4526;;;;;;prediction;0.29070;;;;;;;;;;;;
54930;2009;04;09;prediction;-0.1530;;0.4559;;;;;;prediction;0.28887;;;;;;;;;;;;
54931;2009;04;10;prediction;-0.1512;;0.4592;;;;;;prediction;0.28721;;;;;;;;;;;;
54932;2009;04;11;prediction;-0.1494;;0.4625;;;;;;prediction;0.28576;;;;;;;;;;;;
54933;2009;04;12;prediction;-0.1476;;0.4657;;;;;;prediction;0.28452;;;;;;;;;;;;
54934;2009;04;13;prediction;-0.1456;;0.4689;;;;;;prediction;0.28346;;;;;;;;;;;;
54935;2009;04;14;prediction;-0.1437;;0.4721;;;;;;prediction;0.28250;;;;;;;;;;;;
54936;2009;04;15;prediction;-0.1416;;0.4752;;;;;;prediction;0.28157;;;;;;;;;;;;
54937;2009;04;16;prediction;-0.1396;;0.4783;;;;;;prediction;0.28060;;;;;;;;;;;;
54938;2009;04;17;prediction;-0.1374;;0.4814;;;;;;prediction;0.27950;;;;;;;;;;;;
54939;2009;04;18;prediction;-0.1353;;0.4845;;;;;;prediction;0.27823;;;;;;;;;;;;
54940;2009;04;19;prediction;-0.1330;;0.4875;;;;;;prediction;0.27675;;;;;;;;;;;;
54941;2009;04;20;prediction;-0.1308;;0.4905;;;;;;prediction;0.27503;;;;;;;;;;;;
54942;2009;04;21;prediction;-0.1284;;0.4934;;;;;;prediction;0.27310;;;;;;;;;;;;
54943;2009;04;22;prediction;-0.1261;;0.4964;;;;;;prediction;0.27100;;;;;;;;;;;;
54944;2009;04;23;prediction;-0.1236;;0.4992;;;;;;prediction;0.26883;;;;;;;;;;;;
54945;2009;04;24;prediction;-0.1212;;0.5021;;;;;;prediction;0.26669;;;;;;;;;;;;
54946;2009;04;25;prediction;-0.1187;;0.5049;;;;;;prediction;0.26470;;;;;;;;;;;;
54947;2009;04;26;prediction;-0.1161;;0.5077;;;;;;prediction;0.26296;;;;;;;;;;;;
54948;2009;04;27;prediction;-0.1135;;0.5104;;;;;;prediction;0.26150;;;;;;;;;;;;
54949;2009;04;28;prediction;-0.1109;;0.5131;;;;;;prediction;0.26026;;;;;;;;;;;;
54950;2009;04;29;prediction;-0.1082;;0.5157;;;;;;prediction;0.25915;;;;;;;;;;;;
54951;2009;04;30;prediction;-0.1055;;0.5183;;;;;;prediction;0.25805;;;;;;;;;;;;
54952;2009;05;01;prediction;-0.1027;;0.5209;;;;;;prediction;0.25687;;;;;;;;;;;;
54953;2009;05;02;prediction;-0.0999;;0.5234;;;;;;prediction;0.25555;;;;;;;;;;;;
54954;2009;05;03;prediction;-0.0971;;0.5259;;;;;;prediction;0.25413;;;;;;;;;;;;
54955;2009;05;04;prediction;-0.0942;;0.5284;;;;;;prediction;0.25268;;;;;;;;;;;;
54956;2009;05;05;prediction;-0.0912;;0.5308;;;;;;prediction;0.25127;;;;;;;;;;;;
54957;2009;05;06;prediction;-0.0883;;0.5331;;;;;;prediction;0.25002;;;;;;;;;;;;
54958;2009;05;07;prediction;-0.0853;;0.5354;;;;;;prediction;0.24898;;;;;;;;;;;;
54959;2009;05;08;prediction;-0.0822;;0.5377;;;;;;prediction;0.24821;;;;;;;;;;;;
54960;2009;05;09;prediction;-0.0792;;0.5399;;;;;;prediction;0.24770;;;;;;;;;;;;
54961;2009;05;10;prediction;-0.0761;;0.5421;;;;;;prediction;0.24742;;;;;;;;;;;;
54962;2009;05;11;prediction;-0.0729;;0.5442;;;;;;prediction;0.24731;;;;;;;;;;;;
54963;2009;05;12;prediction;-0.0698;;0.5463;;;;;;prediction;0.24727;;;;;;;;;;;;
54964;2009;05;13;prediction;-0.0666;;0.5483;;;;;;prediction;0.24722;;;;;;;;;;;;
54965;2009;05;14;prediction;-0.0633;;0.5503;;;;;;prediction;0.24709;;;;;;;;;;;;
54966;2009;05;15;prediction;-0.0601;;0.5523;;;;;;prediction;0.24682;;;;;;;;;;;;
54967;2009;05;16;prediction;-0.0568;;0.5541;;;;;;prediction;0.24640;;;;;;;;;;;;
54968;2009;05;17;prediction;-0.0534;;0.5560;;;;;;prediction;0.24583;;;;;;;;;;;;
54969;2009;05;18;prediction;-0.0501;;0.5578;;;;;;prediction;0.24511;;;;;;;;;;;;
54970;2009;05;19;prediction;-0.0467;;0.5595;;;;;;prediction;0.24426;;;;;;;;;;;;
54971;2009;05;20;prediction;-0.0433;;0.5612;;;;;;prediction;0.24334;;;;;;;;;;;;
54972;2009;05;21;prediction;-0.0399;;0.5628;;;;;;prediction;0.24243;;;;;;;;;;;;
54973;2009;05;22;prediction;-0.0364;;0.5644;;;;;;prediction;0.24161;;;;;;;;;;;;
54974;2009;05;23;prediction;-0.0329;;0.5659;;;;;;prediction;0.24094;;;;;;;;;;;;
54975;2009;05;24;prediction;-0.0294;;0.5674;;;;;;prediction;0.24046;;;;;;;;;;;;
54976;2009;05;25;prediction;-0.0259;;0.5688;;;;;;prediction;0.24015;;;;;;;;;;;;
54977;2009;05;26;prediction;-0.0224;;0.5702;;;;;;prediction;0.23996;;;;;;;;;;;;
54978;2009;05;27;prediction;-0.0188;;0.5715;;;;;;prediction;0.23980;;;;;;;;;;;;
54979;2009;05;28;prediction;-0.0152;;0.5728;;;;;;prediction;0.23957;;;;;;;;;;;;
54980;2009;05;29;prediction;-0.0116;;0.5740;;;;;;prediction;0.23919;;;;;;;;;;;;
54981;2009;05;30;prediction;-0.0080;;0.5752;;;;;;prediction;0.23869;;;;;;;;;;;;
54982;2009;05;31;prediction;-0.0044;;0.5763;;;;;;prediction;0.23807;;;;;;;;;;;;
54983;2009;06;01;prediction;-0.0007;;0.5773;;;;;;prediction;0.23746;;;;;;;;;;;;
54984;2009;06;02;prediction;0.0029;;0.5783;;;;;;prediction;0.23699;;;;;;;;;;;;
54985;2009;06;03;prediction;0.0066;;0.5792;;;;;;prediction;0.23669;;;;;;;;;;;;
54986;2009;06;04;prediction;0.0103;;0.5801;;;;;;prediction;0.23660;;;;;;;;;;;;
54987;2009;06;05;prediction;0.0140;;0.5809;;;;;;prediction;0.23676;;;;;;;;;;;;
54988;2009;06;06;prediction;0.0177;;0.5817;;;;;;prediction;0.23711;;;;;;;;;;;;
54989;2009;06;07;prediction;0.0214;;0.5824;;;;;;prediction;0.23761;;;;;;;;;;;;
54990;2009;06;08;prediction;0.0251;;0.5831;;;;;;prediction;0.23822;;;;;;;;;;;;
54991;2009;06;09;prediction;0.0289;;0.5837;;;;;;prediction;0.23887;;;;;;;;;;;;
54992;2009;06;10;prediction;0.0326;;0.5842;;;;;;prediction;0.23948;;;;;;;;;;;;
54993;2009;06;11;prediction;0.0364;;0.5847;;;;;;prediction;0.23997;;;;;;;;;;;;
54994;2009;06;12;prediction;0.0401;;0.5852;;;;;;prediction;0.24034;;;;;;;;;;;;
54995;2009;06;13;prediction;0.0439;;0.5855;;;;;;prediction;0.24056;;;;;;;;;;;;
54996;2009;06;14;prediction;0.0476;;0.5858;;;;;;prediction;0.24063;;;;;;;;;;;;
54997;2009;06;15;prediction;0.0514;;0.5861;;;;;;prediction;0.24060;;;;;;;;;;;;
54998;2009;06;16;prediction;0.0552;;0.5863;;;;;;prediction;0.24052;;;;;;;;;;;;
54999;2009;06;17;prediction;0.0589;;0.5865;;;;;;prediction;0.24041;;;;;;;;;;;;
55000;2009;06;18;prediction;0.0627;;0.5866;;;;;;prediction;0.24039;;;;;;;;;;;;
55001;2009;06;19;prediction;0.0664;;0.5866;;;;;;prediction;0.24052;;;;;;;;;;;;
55002;2009;06;20;prediction;0.0702;;0.5866;;;;;;prediction;0.24080;;;;;;;;;;;;
55003;2009;06;21;prediction;0.0740;;0.5865;;;;;;prediction;0.24123;;;;;;;;;;;;
55004;2009;06;22;prediction;0.0777;;0.5864;;;;;;prediction;0.24174;;;;;;;;;;;;
55005;2009;06;23;prediction;0.0814;;0.5862;;;;;;prediction;0.24223;;;;;;;;;;;;
