MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54645;2008;06;28;;;;;;;;;;;;;;;rapid;-62.11;.31;-8.09;.12;0.169;0.123;-0.352;0.120
54646;2008;06;29;;;;;;;;;;;;;;;rapid;-62.63;.25;-8.03;.14;0.162;0.099;-0.346;0.140
54647;2008;06;30;;;;;;;;;;;;;;;rapid;-63.03;.25;-8.05;.14;0.159;0.099;-0.355;0.140
54648;2008;07;01;;;;;;;;;;;;;;;rapid;-63.12;.48;-8.18;.26;0.166;0.191;-0.366;0.260
54649;2008;07;02;;;;;;;;;;;;;;;rapid;-62.94;.48;-8.26;.26;0.178;0.191;-0.376;0.260
54650;2008;07;03;;;;;;;;;;;;;;;rapid;-62.70;.48;-8.17;.26;0.199;0.191;-0.398;0.260
54658;2008;07;11;rapid;.23650;.00009;.47725;.00009;;;;;rapid;-.449685;.000020;;;;;;;;;;;
54659;2008;07;12;rapid;.23884;.00009;.47497;.00009;;;;;rapid;-.449838;.000021;;;;;;;;;;;
54660;2008;07;13;rapid;.24121;.00009;.47247;.00009;;;;;rapid;-.449781;.000023;;;;;;;;;;;
54661;2008;07;14;rapid;.24335;.00009;.46986;.00009;;;;;rapid;-.449537;.000021;;;;;;;;;;;
54662;2008;07;15;rapid;.24539;.00009;.46697;.00009;;;;;rapid;-.449158;.000015;;;;;;;;;;;
54663;2008;07;16;rapid;.24785;.00009;.46408;.00009;;;;;rapid;-.448721;.000048;;;;;;;;;;;
54664;2008;07;17;rapid;.25054;.00009;.46153;.00009;;;;;rapid;-.448357;.000057;;;;;;;;;;;
54665;2008;07;18;prediction;0.2529;;0.4589;;;;;;prediction;-0.44813;;;;;;;;;;;;
54666;2008;07;19;prediction;0.2551;;0.4564;;;;;;prediction;-0.44809;;;;;;;;;;;;
54667;2008;07;20;prediction;0.2571;;0.4538;;;;;;prediction;-0.44827;;;;;;;;;;;;
54668;2008;07;21;prediction;0.2590;;0.4510;;;;;;prediction;-0.44865;;;;;;;;;;;;
54669;2008;07;22;prediction;0.2607;;0.4482;;;;;;prediction;-0.44922;;;;;;;;;;;;
54670;2008;07;23;prediction;0.2624;;0.4452;;;;;;prediction;-0.44988;;;;;;;;;;;;
54671;2008;07;24;prediction;0.2641;;0.4422;;;;;;prediction;-0.45057;;;;;;;;;;;;
54672;2008;07;25;prediction;0.2656;;0.4392;;;;;;prediction;-0.45118;;;;;;;;;;;;
54673;2008;07;26;prediction;0.2671;;0.4361;;;;;;prediction;-0.45161;;;;;;;;;;;;
54674;2008;07;27;prediction;0.2686;;0.4330;;;;;;prediction;-0.45183;;;;;;;;;;;;
54675;2008;07;28;prediction;0.2700;;0.4299;;;;;;prediction;-0.45185;;;;;;;;;;;;
54676;2008;07;29;prediction;0.2714;;0.4267;;;;;;prediction;-0.45173;;;;;;;;;;;;
54677;2008;07;30;prediction;0.2727;;0.4235;;;;;;prediction;-0.45156;;;;;;;;;;;;
54678;2008;07;31;prediction;0.2739;;0.4203;;;;;;prediction;-0.45149;;;;;;;;;;;;
54679;2008;08;01;prediction;0.2751;;0.4171;;;;;;prediction;-0.45163;;;;;;;;;;;;
54680;2008;08;02;prediction;0.2762;;0.4138;;;;;;prediction;-0.45204;;;;;;;;;;;;
54681;2008;08;03;prediction;0.2773;;0.4106;;;;;;prediction;-0.45268;;;;;;;;;;;;
54682;2008;08;04;prediction;0.2783;;0.4073;;;;;;prediction;-0.45346;;;;;;;;;;;;
54683;2008;08;05;prediction;0.2792;;0.4040;;;;;;prediction;-0.45427;;;;;;;;;;;;
54684;2008;08;06;prediction;0.2802;;0.4007;;;;;;prediction;-0.45501;;;;;;;;;;;;
54685;2008;08;07;prediction;0.2810;;0.3974;;;;;;prediction;-0.45562;;;;;;;;;;;;
54686;2008;08;08;prediction;0.2818;;0.3940;;;;;;prediction;-0.45604;;;;;;;;;;;;
54687;2008;08;09;prediction;0.2825;;0.3907;;;;;;prediction;-0.45628;;;;;;;;;;;;
54688;2008;08;10;prediction;0.2832;;0.3873;;;;;;prediction;-0.45635;;;;;;;;;;;;
54689;2008;08;11;prediction;0.2838;;0.3839;;;;;;prediction;-0.45628;;;;;;;;;;;;
54690;2008;08;12;prediction;0.2844;;0.3805;;;;;;prediction;-0.45616;;;;;;;;;;;;
54691;2008;08;13;prediction;0.2849;;0.3771;;;;;;prediction;-0.45604;;;;;;;;;;;;
54692;2008;08;14;prediction;0.2854;;0.3737;;;;;;prediction;-0.45602;;;;;;;;;;;;
54693;2008;08;15;prediction;0.2858;;0.3703;;;;;;prediction;-0.45616;;;;;;;;;;;;
54694;2008;08;16;prediction;0.2861;;0.3669;;;;;;prediction;-0.45651;;;;;;;;;;;;
54695;2008;08;17;prediction;0.2864;;0.3635;;;;;;prediction;-0.45709;;;;;;;;;;;;
54696;2008;08;18;prediction;0.2866;;0.3601;;;;;;prediction;-0.45788;;;;;;;;;;;;
54697;2008;08;19;prediction;0.2868;;0.3566;;;;;;prediction;-0.45881;;;;;;;;;;;;
54698;2008;08;20;prediction;0.2869;;0.3532;;;;;;prediction;-0.45981;;;;;;;;;;;;
54699;2008;08;21;prediction;0.2870;;0.3497;;;;;;prediction;-0.46074;;;;;;;;;;;;
54700;2008;08;22;prediction;0.2870;;0.3463;;;;;;prediction;-0.46152;;;;;;;;;;;;
54701;2008;08;23;prediction;0.2869;;0.3429;;;;;;prediction;-0.46207;;;;;;;;;;;;
54702;2008;08;24;prediction;0.2868;;0.3394;;;;;;prediction;-0.46239;;;;;;;;;;;;
54703;2008;08;25;prediction;0.2866;;0.3360;;;;;;prediction;-0.46254;;;;;;;;;;;;
54704;2008;08;26;prediction;0.2864;;0.3325;;;;;;prediction;-0.46263;;;;;;;;;;;;
54705;2008;08;27;prediction;0.2861;;0.3291;;;;;;prediction;-0.46281;;;;;;;;;;;;
54706;2008;08;28;prediction;0.2858;;0.3257;;;;;;prediction;-0.46317;;;;;;;;;;;;
54707;2008;08;29;prediction;0.2854;;0.3223;;;;;;prediction;-0.46380;;;;;;;;;;;;
54708;2008;08;30;prediction;0.2849;;0.3188;;;;;;prediction;-0.46469;;;;;;;;;;;;
54709;2008;08;31;prediction;0.2844;;0.3154;;;;;;prediction;-0.46577;;;;;;;;;;;;
54710;2008;09;01;prediction;0.2838;;0.3120;;;;;;prediction;-0.46693;;;;;;;;;;;;
54711;2008;09;02;prediction;0.2832;;0.3086;;;;;;prediction;-0.46806;;;;;;;;;;;;
54712;2008;09;03;prediction;0.2825;;0.3052;;;;;;prediction;-0.46905;;;;;;;;;;;;
54713;2008;09;04;prediction;0.2817;;0.3018;;;;;;prediction;-0.46986;;;;;;;;;;;;
54714;2008;09;05;prediction;0.2809;;0.2985;;;;;;prediction;-0.47046;;;;;;;;;;;;
54715;2008;09;06;prediction;0.2801;;0.2951;;;;;;prediction;-0.47088;;;;;;;;;;;;
54716;2008;09;07;prediction;0.2792;;0.2918;;;;;;prediction;-0.47116;;;;;;;;;;;;
54717;2008;09;08;prediction;0.2782;;0.2884;;;;;;prediction;-0.47135;;;;;;;;;;;;
54718;2008;09;09;prediction;0.2772;;0.2851;;;;;;prediction;-0.47153;;;;;;;;;;;;
54719;2008;09;10;prediction;0.2761;;0.2818;;;;;;prediction;-0.47178;;;;;;;;;;;;
54720;2008;09;11;prediction;0.2750;;0.2785;;;;;;prediction;-0.47217;;;;;;;;;;;;
54721;2008;09;12;prediction;0.2738;;0.2752;;;;;;prediction;-0.47275;;;;;;;;;;;;
54722;2008;09;13;prediction;0.2725;;0.2720;;;;;;prediction;-0.47356;;;;;;;;;;;;
54723;2008;09;14;prediction;0.2712;;0.2688;;;;;;prediction;-0.47460;;;;;;;;;;;;
54724;2008;09;15;prediction;0.2699;;0.2655;;;;;;prediction;-0.47582;;;;;;;;;;;;
54725;2008;09;16;prediction;0.2685;;0.2623;;;;;;prediction;-0.47714;;;;;;;;;;;;
54726;2008;09;17;prediction;0.2670;;0.2592;;;;;;prediction;-0.47843;;;;;;;;;;;;
54727;2008;09;18;prediction;0.2655;;0.2560;;;;;;prediction;-0.47959;;;;;;;;;;;;
54728;2008;09;19;prediction;0.2640;;0.2529;;;;;;prediction;-0.48052;;;;;;;;;;;;
54729;2008;09;20;prediction;0.2624;;0.2498;;;;;;prediction;-0.48121;;;;;;;;;;;;
54730;2008;09;21;prediction;0.2607;;0.2467;;;;;;prediction;-0.48170;;;;;;;;;;;;
54731;2008;09;22;prediction;0.2590;;0.2436;;;;;;prediction;-0.48209;;;;;;;;;;;;
54732;2008;09;23;prediction;0.2572;;0.2406;;;;;;prediction;-0.48252;;;;;;;;;;;;
54733;2008;09;24;prediction;0.2554;;0.2376;;;;;;prediction;-0.48310;;;;;;;;;;;;
54734;2008;09;25;prediction;0.2535;;0.2346;;;;;;prediction;-0.48390;;;;;;;;;;;;
54735;2008;09;26;prediction;0.2516;;0.2316;;;;;;prediction;-0.48494;;;;;;;;;;;;
54736;2008;09;27;prediction;0.2496;;0.2287;;;;;;prediction;-0.48617;;;;;;;;;;;;
54737;2008;09;28;prediction;0.2476;;0.2258;;;;;;prediction;-0.48749;;;;;;;;;;;;
54738;2008;09;29;prediction;0.2456;;0.2230;;;;;;prediction;-0.48882;;;;;;;;;;;;
54739;2008;09;30;prediction;0.2435;;0.2201;;;;;;prediction;-0.49003;;;;;;;;;;;;
54740;2008;10;01;prediction;0.2413;;0.2173;;;;;;prediction;-0.49108;;;;;;;;;;;;
54741;2008;10;02;prediction;0.2391;;0.2145;;;;;;prediction;-0.49191;;;;;;;;;;;;
54742;2008;10;03;prediction;0.2368;;0.2118;;;;;;prediction;-0.49255;;;;;;;;;;;;
54743;2008;10;04;prediction;0.2346;;0.2091;;;;;;prediction;-0.49302;;;;;;;;;;;;
54744;2008;10;05;prediction;0.2322;;0.2064;;;;;;prediction;-0.49338;;;;;;;;;;;;
54745;2008;10;06;prediction;0.2298;;0.2038;;;;;;prediction;-0.49370;;;;;;;;;;;;
54746;2008;10;07;prediction;0.2274;;0.2012;;;;;;prediction;-0.49406;;;;;;;;;;;;
54747;2008;10;08;prediction;0.2249;;0.1986;;;;;;prediction;-0.49453;;;;;;;;;;;;
54748;2008;10;09;prediction;0.2224;;0.1961;;;;;;prediction;-0.49517;;;;;;;;;;;;
54749;2008;10;10;prediction;0.2199;;0.1936;;;;;;prediction;-0.49603;;;;;;;;;;;;
54750;2008;10;11;prediction;0.2173;;0.1912;;;;;;prediction;-0.49712;;;;;;;;;;;;
54751;2008;10;12;prediction;0.2146;;0.1888;;;;;;prediction;-0.49844;;;;;;;;;;;;
54752;2008;10;13;prediction;0.2120;;0.1864;;;;;;prediction;-0.49991;;;;;;;;;;;;
54753;2008;10;14;prediction;0.2093;;0.1841;;;;;;prediction;-0.50143;;;;;;;;;;;;
54754;2008;10;15;prediction;0.2065;;0.1818;;;;;;prediction;-0.50288;;;;;;;;;;;;
54755;2008;10;16;prediction;0.2037;;0.1795;;;;;;prediction;-0.50414;;;;;;;;;;;;
54756;2008;10;17;prediction;0.2009;;0.1773;;;;;;prediction;-0.50516;;;;;;;;;;;;
54757;2008;10;18;prediction;0.1980;;0.1752;;;;;;prediction;-0.50594;;;;;;;;;;;;
54758;2008;10;19;prediction;0.1951;;0.1730;;;;;;prediction;-0.50658;;;;;;;;;;;;
54759;2008;10;20;prediction;0.1922;;0.1710;;;;;;prediction;-0.50722;;;;;;;;;;;;
54760;2008;10;21;prediction;0.1892;;0.1689;;;;;;prediction;-0.50798;;;;;;;;;;;;
54761;2008;10;22;prediction;0.1862;;0.1669;;;;;;prediction;-0.50894;;;;;;;;;;;;
54762;2008;10;23;prediction;0.1832;;0.1650;;;;;;prediction;-0.51012;;;;;;;;;;;;
54763;2008;10;24;prediction;0.1801;;0.1631;;;;;;prediction;-0.51149;;;;;;;;;;;;
54764;2008;10;25;prediction;0.1770;;0.1612;;;;;;prediction;-0.51298;;;;;;;;;;;;
54765;2008;10;26;prediction;0.1739;;0.1594;;;;;;prediction;-0.51449;;;;;;;;;;;;
54766;2008;10;27;prediction;0.1708;;0.1577;;;;;;prediction;-0.51592;;;;;;;;;;;;
54767;2008;10;28;prediction;0.1676;;0.1560;;;;;;prediction;-0.51720;;;;;;;;;;;;
54768;2008;10;29;prediction;0.1644;;0.1543;;;;;;prediction;-0.51829;;;;;;;;;;;;
54769;2008;10;30;prediction;0.1611;;0.1527;;;;;;prediction;-0.51919;;;;;;;;;;;;
54770;2008;10;31;prediction;0.1579;;0.1511;;;;;;prediction;-0.51990;;;;;;;;;;;;
54771;2008;11;01;prediction;0.1546;;0.1496;;;;;;prediction;-0.52049;;;;;;;;;;;;
54772;2008;11;02;prediction;0.1513;;0.1482;;;;;;prediction;-0.52102;;;;;;;;;;;;
54773;2008;11;03;prediction;0.1479;;0.1467;;;;;;prediction;-0.52163;;;;;;;;;;;;
54774;2008;11;04;prediction;0.1446;;0.1454;;;;;;prediction;-0.52233;;;;;;;;;;;;
54775;2008;11;05;prediction;0.1412;;0.1441;;;;;;prediction;-0.52315;;;;;;;;;;;;
54776;2008;11;06;prediction;0.1378;;0.1428;;;;;;prediction;-0.52417;;;;;;;;;;;;
54777;2008;11;07;prediction;0.1344;;0.1416;;;;;;prediction;-0.52539;;;;;;;;;;;;
54778;2008;11;08;prediction;0.1309;;0.1404;;;;;;prediction;-0.52681;;;;;;;;;;;;
54779;2008;11;09;prediction;0.1274;;0.1393;;;;;;prediction;-0.52840;;;;;;;;;;;;
54780;2008;11;10;prediction;0.1240;;0.1383;;;;;;prediction;-0.53007;;;;;;;;;;;;
54781;2008;11;11;prediction;0.1205;;0.1373;;;;;;prediction;-0.53173;;;;;;;;;;;;
54782;2008;11;12;prediction;0.1170;;0.1363;;;;;;prediction;-0.53324;;;;;;;;;;;;
54783;2008;11;13;prediction;0.1134;;0.1354;;;;;;prediction;-0.53452;;;;;;;;;;;;
54784;2008;11;14;prediction;0.1099;;0.1346;;;;;;prediction;-0.53554;;;;;;;;;;;;
54785;2008;11;15;prediction;0.1063;;0.1338;;;;;;prediction;-0.53637;;;;;;;;;;;;
54786;2008;11;16;prediction;0.1028;;0.1330;;;;;;prediction;-0.53713;;;;;;;;;;;;
54787;2008;11;17;prediction;0.0992;;0.1324;;;;;;prediction;-0.53795;;;;;;;;;;;;
54788;2008;11;18;prediction;0.0956;;0.1317;;;;;;prediction;-0.53895;;;;;;;;;;;;
54789;2008;11;19;prediction;0.0920;;0.1312;;;;;;prediction;-0.54016;;;;;;;;;;;;
54790;2008;11;20;prediction;0.0884;;0.1306;;;;;;prediction;-0.54154;;;;;;;;;;;;
54791;2008;11;21;prediction;0.0848;;0.1302;;;;;;prediction;-0.54303;;;;;;;;;;;;
54792;2008;11;22;prediction;0.0812;;0.1298;;;;;;prediction;-0.54452;;;;;;;;;;;;
54793;2008;11;23;prediction;0.0775;;0.1294;;;;;;prediction;-0.54593;;;;;;;;;;;;
54794;2008;11;24;prediction;0.0739;;0.1291;;;;;;prediction;-0.54718;;;;;;;;;;;;
54795;2008;11;25;prediction;0.0703;;0.1289;;;;;;prediction;-0.54825;;;;;;;;;;;;
54796;2008;11;26;prediction;0.0666;;0.1287;;;;;;prediction;-0.54910;;;;;;;;;;;;
54797;2008;11;27;prediction;0.0630;;0.1286;;;;;;prediction;-0.54976;;;;;;;;;;;;
54798;2008;11;28;prediction;0.0594;;0.1285;;;;;;prediction;-0.55028;;;;;;;;;;;;
54799;2008;11;29;prediction;0.0557;;0.1285;;;;;;prediction;-0.55070;;;;;;;;;;;;
54800;2008;11;30;prediction;0.0521;;0.1285;;;;;;prediction;-0.55110;;;;;;;;;;;;
54801;2008;12;01;prediction;0.0484;;0.1286;;;;;;prediction;-0.55155;;;;;;;;;;;;
54802;2008;12;02;prediction;0.0448;;0.1287;;;;;;prediction;-0.55212;;;;;;;;;;;;
54803;2008;12;03;prediction;0.0412;;0.1289;;;;;;prediction;-0.55284;;;;;;;;;;;;
54804;2008;12;04;prediction;0.0375;;0.1292;;;;;;prediction;-0.55373;;;;;;;;;;;;
54805;2008;12;05;prediction;0.0339;;0.1295;;;;;;prediction;-0.55481;;;;;;;;;;;;
54806;2008;12;06;prediction;0.0303;;0.1299;;;;;;prediction;-0.55605;;;;;;;;;;;;
54807;2008;12;07;prediction;0.0267;;0.1303;;;;;;prediction;-0.55739;;;;;;;;;;;;
54808;2008;12;08;prediction;0.0231;;0.1308;;;;;;prediction;-0.55875;;;;;;;;;;;;
54809;2008;12;09;prediction;0.0195;;0.1313;;;;;;prediction;-0.56002;;;;;;;;;;;;
54810;2008;12;10;prediction;0.0159;;0.1319;;;;;;prediction;-0.56110;;;;;;;;;;;;
54811;2008;12;11;prediction;0.0123;;0.1325;;;;;;prediction;-0.56196;;;;;;;;;;;;
54812;2008;12;12;prediction;0.0088;;0.1332;;;;;;prediction;-0.56260;;;;;;;;;;;;
54813;2008;12;13;prediction;0.0052;;0.1340;;;;;;prediction;-0.56313;;;;;;;;;;;;
54814;2008;12;14;prediction;0.0017;;0.1348;;;;;;prediction;-0.56368;;;;;;;;;;;;
54815;2008;12;15;prediction;-0.0019;;0.1356;;;;;;prediction;-0.56438;;;;;;;;;;;;
54816;2008;12;16;prediction;-0.0054;;0.1365;;;;;;prediction;-0.56531;;;;;;;;;;;;
54817;2008;12;17;prediction;-0.0088;;0.1375;;;;;;prediction;-0.56646;;;;;;;;;;;;
54818;2008;12;18;prediction;-0.0123;;0.1385;;;;;;prediction;-0.56774;;;;;;;;;;;;
54819;2008;12;19;prediction;-0.0158;;0.1396;;;;;;prediction;-0.56904;;;;;;;;;;;;
54820;2008;12;20;prediction;-0.0192;;0.1407;;;;;;prediction;-0.57027;;;;;;;;;;;;
54821;2008;12;21;prediction;-0.0226;;0.1419;;;;;;prediction;-0.57134;;;;;;;;;;;;
54822;2008;12;22;prediction;-0.0260;;0.1431;;;;;;prediction;-0.57221;;;;;;;;;;;;
54823;2008;12;23;prediction;-0.0294;;0.1444;;;;;;prediction;-0.57287;;;;;;;;;;;;
54824;2008;12;24;prediction;-0.0328;;0.1457;;;;;;prediction;-0.57333;;;;;;;;;;;;
54825;2008;12;25;prediction;-0.0361;;0.1471;;;;;;prediction;-0.57364;;;;;;;;;;;;
54826;2008;12;26;prediction;-0.0394;;0.1485;;;;;;prediction;-0.57385;;;;;;;;;;;;
54827;2008;12;27;prediction;-0.0427;;0.1500;;;;;;prediction;-0.57403;;;;;;;;;;;;
54828;2008;12;28;prediction;-0.0459;;0.1515;;;;;;prediction;-0.57424;;;;;;;;;;;;
54829;2008;12;29;prediction;-0.0492;;0.1531;;;;;;prediction;-0.57456;;;;;;;;;;;;
54830;2008;12;30;prediction;-0.0524;;0.1548;;;;;;prediction;-0.57503;;;;;;;;;;;;
54831;2008;12;31;prediction;-0.0555;;0.1564;;;;;;prediction;-0.57567;;;;;;;;;;;;
54832;2009;01;01;prediction;-0.0587;;0.1582;;;;;;prediction;0.42350;;;;;;;;;;;;
54833;2009;01;02;prediction;-0.0618;;0.1599;;;;;;prediction;0.42253;;;;;;;;;;;;
54834;2009;01;03;prediction;-0.0649;;0.1618;;;;;;prediction;0.42146;;;;;;;;;;;;
54835;2009;01;04;prediction;-0.0679;;0.1636;;;;;;prediction;0.42036;;;;;;;;;;;;
54836;2009;01;05;prediction;-0.0709;;0.1656;;;;;;prediction;0.41932;;;;;;;;;;;;
54837;2009;01;06;prediction;-0.0739;;0.1675;;;;;;prediction;0.41842;;;;;;;;;;;;
54838;2009;01;07;prediction;-0.0769;;0.1695;;;;;;prediction;0.41773;;;;;;;;;;;;
54839;2009;01;08;prediction;-0.0798;;0.1716;;;;;;prediction;0.41724;;;;;;;;;;;;
54840;2009;01;09;prediction;-0.0827;;0.1737;;;;;;prediction;0.41690;;;;;;;;;;;;
54841;2009;01;10;prediction;-0.0855;;0.1758;;;;;;prediction;0.41659;;;;;;;;;;;;
54842;2009;01;11;prediction;-0.0884;;0.1780;;;;;;prediction;0.41616;;;;;;;;;;;;
54843;2009;01;12;prediction;-0.0911;;0.1802;;;;;;prediction;0.41552;;;;;;;;;;;;
54844;2009;01;13;prediction;-0.0939;;0.1825;;;;;;prediction;0.41463;;;;;;;;;;;;
54845;2009;01;14;prediction;-0.0966;;0.1848;;;;;;prediction;0.41355;;;;;;;;;;;;
54846;2009;01;15;prediction;-0.0992;;0.1872;;;;;;prediction;0.41240;;;;;;;;;;;;
54847;2009;01;16;prediction;-0.1018;;0.1896;;;;;;prediction;0.41131;;;;;;;;;;;;
54848;2009;01;17;prediction;-0.1044;;0.1920;;;;;;prediction;0.41038;;;;;;;;;;;;
54849;2009;01;18;prediction;-0.1070;;0.1945;;;;;;prediction;0.40969;;;;;;;;;;;;
54850;2009;01;19;prediction;-0.1095;;0.1970;;;;;;prediction;0.40923;;;;;;;;;;;;
54851;2009;01;20;prediction;-0.1119;;0.1996;;;;;;prediction;0.40901;;;;;;;;;;;;
54852;2009;01;21;prediction;-0.1143;;0.2022;;;;;;prediction;0.40897;;;;;;;;;;;;
54853;2009;01;22;prediction;-0.1167;;0.2048;;;;;;prediction;0.40904;;;;;;;;;;;;
54854;2009;01;23;prediction;-0.1190;;0.2074;;;;;;prediction;0.40915;;;;;;;;;;;;
54855;2009;01;24;prediction;-0.1213;;0.2101;;;;;;prediction;0.40920;;;;;;;;;;;;
54856;2009;01;25;prediction;-0.1235;;0.2129;;;;;;prediction;0.40911;;;;;;;;;;;;
54857;2009;01;26;prediction;-0.1257;;0.2156;;;;;;prediction;0.40880;;;;;;;;;;;;
54858;2009;01;27;prediction;-0.1278;;0.2185;;;;;;prediction;0.40823;;;;;;;;;;;;
54859;2009;01;28;prediction;-0.1299;;0.2213;;;;;;prediction;0.40739;;;;;;;;;;;;
54860;2009;01;29;prediction;-0.1320;;0.2242;;;;;;prediction;0.40632;;;;;;;;;;;;
54861;2009;01;30;prediction;-0.1340;;0.2271;;;;;;prediction;0.40507;;;;;;;;;;;;
54862;2009;01;31;prediction;-0.1359;;0.2300;;;;;;prediction;0.40374;;;;;;;;;;;;
54863;2009;02;01;prediction;-0.1378;;0.2329;;;;;;prediction;0.40244;;;;;;;;;;;;
54864;2009;02;02;prediction;-0.1397;;0.2359;;;;;;prediction;0.40126;;;;;;;;;;;;
54865;2009;02;03;prediction;-0.1415;;0.2389;;;;;;prediction;0.40026;;;;;;;;;;;;
54866;2009;02;04;prediction;-0.1432;;0.2420;;;;;;prediction;0.39948;;;;;;;;;;;;
54867;2009;02;05;prediction;-0.1449;;0.2451;;;;;;prediction;0.39886;;;;;;;;;;;;
54868;2009;02;06;prediction;-0.1466;;0.2482;;;;;;prediction;0.39830;;;;;;;;;;;;
54869;2009;02;07;prediction;-0.1482;;0.2513;;;;;;prediction;0.39768;;;;;;;;;;;;
54870;2009;02;08;prediction;-0.1497;;0.2544;;;;;;prediction;0.39684;;;;;;;;;;;;
54871;2009;02;09;prediction;-0.1512;;0.2576;;;;;;prediction;0.39571;;;;;;;;;;;;
54872;2009;02;10;prediction;-0.1526;;0.2608;;;;;;prediction;0.39430;;;;;;;;;;;;
54873;2009;02;11;prediction;-0.1540;;0.2640;;;;;;prediction;0.39267;;;;;;;;;;;;
54874;2009;02;12;prediction;-0.1553;;0.2672;;;;;;prediction;0.39098;;;;;;;;;;;;
54875;2009;02;13;prediction;-0.1566;;0.2705;;;;;;prediction;0.38935;;;;;;;;;;;;
54876;2009;02;14;prediction;-0.1578;;0.2738;;;;;;prediction;0.38791;;;;;;;;;;;;
54877;2009;02;15;prediction;-0.1590;;0.2771;;;;;;prediction;0.38672;;;;;;;;;;;;
54878;2009;02;16;prediction;-0.1601;;0.2804;;;;;;prediction;0.38581;;;;;;;;;;;;
54879;2009;02;17;prediction;-0.1612;;0.2837;;;;;;prediction;0.38512;;;;;;;;;;;;
54880;2009;02;18;prediction;-0.1622;;0.2871;;;;;;prediction;0.38460;;;;;;;;;;;;
54881;2009;02;19;prediction;-0.1631;;0.2904;;;;;;prediction;0.38416;;;;;;;;;;;;
54882;2009;02;20;prediction;-0.1640;;0.2938;;;;;;prediction;0.38375;;;;;;;;;;;;
54883;2009;02;21;prediction;-0.1648;;0.2972;;;;;;prediction;0.38327;;;;;;;;;;;;
54884;2009;02;22;prediction;-0.1656;;0.3006;;;;;;prediction;0.38266;;;;;;;;;;;;
54885;2009;02;23;prediction;-0.1663;;0.3040;;;;;;prediction;0.38182;;;;;;;;;;;;
54886;2009;02;24;prediction;-0.1670;;0.3075;;;;;;prediction;0.38077;;;;;;;;;;;;
54887;2009;02;25;prediction;-0.1676;;0.3109;;;;;;prediction;0.37951;;;;;;;;;;;;
54888;2009;02;26;prediction;-0.1681;;0.3143;;;;;;prediction;0.37814;;;;;;;;;;;;
54889;2009;02;27;prediction;-0.1686;;0.3178;;;;;;prediction;0.37669;;;;;;;;;;;;
54890;2009;02;28;prediction;-0.1691;;0.3213;;;;;;prediction;0.37523;;;;;;;;;;;;
54891;2009;03;01;prediction;-0.1694;;0.3247;;;;;;prediction;0.37395;;;;;;;;;;;;
54892;2009;03;02;prediction;-0.1698;;0.3282;;;;;;prediction;0.37296;;;;;;;;;;;;
54893;2009;03;03;prediction;-0.1700;;0.3317;;;;;;prediction;0.37218;;;;;;;;;;;;
54894;2009;03;04;prediction;-0.1702;;0.3352;;;;;;prediction;0.37158;;;;;;;;;;;;
54895;2009;03;05;prediction;-0.1704;;0.3387;;;;;;prediction;0.37109;;;;;;;;;;;;
54896;2009;03;06;prediction;-0.1705;;0.3422;;;;;;prediction;0.37060;;;;;;;;;;;;
54897;2009;03;07;prediction;-0.1705;;0.3457;;;;;;prediction;0.36993;;;;;;;;;;;;
54898;2009;03;08;prediction;-0.1705;;0.3491;;;;;;prediction;0.36899;;;;;;;;;;;;
54899;2009;03;09;prediction;-0.1704;;0.3526;;;;;;prediction;0.36779;;;;;;;;;;;;
54900;2009;03;10;prediction;-0.1703;;0.3561;;;;;;prediction;0.36638;;;;;;;;;;;;
54901;2009;03;11;prediction;-0.1701;;0.3596;;;;;;prediction;0.36484;;;;;;;;;;;;
54902;2009;03;12;prediction;-0.1698;;0.3631;;;;;;prediction;0.36326;;;;;;;;;;;;
54903;2009;03;13;prediction;-0.1695;;0.3666;;;;;;prediction;0.36175;;;;;;;;;;;;
54904;2009;03;14;prediction;-0.1691;;0.3701;;;;;;prediction;0.36038;;;;;;;;;;;;
54905;2009;03;15;prediction;-0.1687;;0.3736;;;;;;prediction;0.35917;;;;;;;;;;;;
54906;2009;03;16;prediction;-0.1682;;0.3770;;;;;;prediction;0.35809;;;;;;;;;;;;
54907;2009;03;17;prediction;-0.1677;;0.3805;;;;;;prediction;0.35710;;;;;;;;;;;;
54908;2009;03;18;prediction;-0.1671;;0.3839;;;;;;prediction;0.35617;;;;;;;;;;;;
54909;2009;03;19;prediction;-0.1664;;0.3874;;;;;;prediction;0.35527;;;;;;;;;;;;
54910;2009;03;20;prediction;-0.1657;;0.3908;;;;;;prediction;0.35432;;;;;;;;;;;;
54911;2009;03;21;prediction;-0.1650;;0.3942;;;;;;prediction;0.35328;;;;;;;;;;;;
54912;2009;03;22;prediction;-0.1642;;0.3977;;;;;;prediction;0.35209;;;;;;;;;;;;
54913;2009;03;23;prediction;-0.1633;;0.4011;;;;;;prediction;0.35068;;;;;;;;;;;;
54914;2009;03;24;prediction;-0.1623;;0.4045;;;;;;prediction;0.34905;;;;;;;;;;;;
