Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1985;1;1;00:00:00;46066.000;-2.689449e+28;3.407477e+29;1.409231e+32;4.497463e+23;5.826343e+23;1.670565e+26
1985;1;1;06:00:00;46066.250;-1.184336e+28;3.478143e+29;1.409325e+32;3.718157e+23;1.312803e+24;1.671693e+26
1985;1;1;12:00:00;46066.500;-6.187085e+27;3.578578e+29;1.409407e+32;3.513810e+23;1.975107e+24;1.662754e+26
1985;1;1;18:00:00;46066.750;-4.428317e+27;3.589133e+29;1.409467e+32;-2.446266e+23;1.642525e+24;1.676341e+26
1985;1;2;00:00:00;46067.000;3.540539e+27;3.621219e+29;1.409535e+32;1.816812e+24;1.465797e+24;1.664073e+26
1985;1;2;06:00:00;46067.250;1.443662e+28;3.626700e+29;1.409644e+32;2.261796e+24;7.407030e+23;1.671421e+26
1985;1;2;12:00:00;46067.500;2.359912e+28;3.554238e+29;1.409709e+32;1.520264e+24;1.022782e+24;1.682344e+26
1985;1;2;18:00:00;46067.750;2.629667e+28;3.553347e+29;1.409691e+32;2.001196e+23;-7.971909e+23;1.690831e+26
1985;1;3;00:00:00;46068.000;2.576741e+28;3.463014e+29;1.409626e+32;8.487038e+23;9.600438e+22;1.672031e+26
1985;1;3;06:00:00;46068.250;3.952828e+28;3.410475e+29;1.409636e+32;6.282380e+23;7.492807e+23;1.686802e+26
1985;1;3;12:00:00;46068.500;4.116775e+28;3.304175e+29;1.409633e+32;4.858925e+23;2.741822e+24;1.686875e+26
1985;1;3;18:00:00;46068.750;4.234416e+28;3.267088e+29;1.409517e+32;2.035556e+24;-7.406293e+22;1.710362e+26
1985;1;4;00:00:00;46069.000;3.698215e+28;3.093852e+29;1.409329e+32;3.138974e+24;1.348975e+24;1.680520e+26
1985;1;4;06:00:00;46069.250;4.654283e+28;3.020252e+29;1.409300e+32;1.580376e+24;2.082638e+23;1.704701e+26
1985;1;4;12:00:00;46069.500;4.041520e+28;2.776609e+29;1.409355e+32;3.636823e+24;5.118301e+23;1.713709e+26
1985;1;4;18:00:00;46069.750;2.897993e+28;2.746857e+29;1.409314e+32;1.687442e+24;-2.505161e+24;1.725148e+26
1985;1;5;00:00:00;46070.000;5.026316e+27;2.610472e+29;1.409246e+32;6.266265e+22;-5.062251e+23;1.701979e+26
1985;1;5;06:00:00;46070.250;6.129857e+26;2.628583e+29;1.409256e+32;6.907903e+23;9.394554e+23;1.710609e+26
1985;1;5;12:00:00;46070.500;-9.044658e+27;2.508661e+29;1.409383e+32;1.963653e+24;2.877670e+24;1.708462e+26
1985;1;5;18:00:00;46070.750;-2.621324e+28;2.455350e+29;1.409250e+32;2.943026e+24;-2.006118e+24;1.715455e+26
1985;1;6;00:00:00;46071.000;-4.818792e+28;2.409666e+29;1.409177e+32;4.647723e+23;-2.706357e+24;1.681985e+26
1985;1;6;06:00:00;46071.250;-6.182177e+28;2.427996e+29;1.409210e+32;-1.918966e+24;-7.749181e+23;1.703974e+26
1985;1;6;12:00:00;46071.500;-6.928277e+28;2.473018e+29;1.409277e+32;-6.170948e+20;2.004646e+24;1.678340e+26
1985;1;6;18:00:00;46071.750;-8.252562e+28;2.513735e+29;1.409142e+32;1.115586e+24;-9.065807e+23;1.697343e+26
1985;1;7;00:00:00;46072.000;-1.037095e+29;2.532474e+29;1.409149e+32;-8.029815e+23;-1.040010e+24;1.671554e+26
1985;1;7;06:00:00;46072.250;-1.011193e+29;2.599250e+29;1.409166e+32;-1.183916e+24;6.644524e+23;1.692236e+26
1985;1;7;12:00:00;46072.500;-1.056220e+29;2.665173e+29;1.409338e+32;2.034676e+24;1.101064e+24;1.675542e+26
1985;1;7;18:00:00;46072.750;-1.077837e+29;2.722413e+29;1.409250e+32;2.918234e+24;-1.452944e+24;1.706987e+26
1985;1;8;00:00:00;46073.000;-1.170378e+29;2.841453e+29;1.409278e+32;1.085964e+23;-1.327805e+24;1.679977e+26
1985;1;8;06:00:00;46073.250;-1.180492e+29;2.881558e+29;1.409235e+32;1.322252e+23;1.092655e+24;1.699166e+26
1985;1;8;12:00:00;46073.500;-1.123000e+29;2.991039e+29;1.409312e+32;6.276376e+23;3.200869e+24;1.680628e+26
1985;1;8;18:00:00;46073.750;-1.126542e+29;3.015015e+29;1.409169e+32;3.264627e+24;6.499832e+23;1.712887e+26
1985;1;9;00:00:00;46074.000;-1.091611e+29;3.086928e+29;1.409209e+32;1.670266e+24;-6.096274e+23;1.677237e+26
1985;1;9;06:00:00;46074.250;-9.545051e+28;3.106802e+29;1.409205e+32;1.745667e+23;-4.185473e+23;1.704153e+26
1985;1;9;12:00:00;46074.500;-8.433360e+28;3.140276e+29;1.409251e+32;7.647338e+21;1.972354e+24;1.684014e+26
1985;1;9;18:00:00;46074.750;-7.211217e+28;3.250363e+29;1.409125e+32;1.271225e+24;1.911048e+24;1.693345e+26
1985;1;10;00:00:00;46075.000;-6.384965e+28;3.202782e+29;1.409016e+32;3.327116e+24;-1.231377e+23;1.664020e+26
1985;1;10;06:00:00;46075.250;-5.136744e+28;3.184440e+29;1.409055e+32;2.970201e+24;1.188992e+23;1.664072e+26
1985;1;10;12:00:00;46075.500;-5.357287e+28;3.137703e+29;1.409022e+32;2.524917e+24;1.710176e+24;1.666935e+26
1985;1;10;18:00:00;46075.750;-4.459131e+28;3.100181e+29;1.409009e+32;2.876283e+24;-1.636667e+23;1.674951e+26
1985;1;11;00:00:00;46076.000;-5.249032e+28;3.038930e+29;1.408877e+32;3.681871e+24;-1.627977e+24;1.672548e+26
1985;1;11;06:00:00;46076.250;-4.510629e+28;2.977067e+29;1.409002e+32;2.035981e+24;-2.619572e+23;1.676182e+26
1985;1;11;12:00:00;46076.500;-4.255011e+28;2.955102e+29;1.408951e+32;3.169231e+24;1.376170e+24;1.669471e+26
1985;1;11;18:00:00;46076.750;-3.740807e+28;2.871680e+29;1.409076e+32;2.834977e+24;-1.252875e+24;1.686934e+26
1985;1;12;00:00:00;46077.000;-4.260913e+28;2.897622e+29;1.408946e+32;2.440611e+24;-4.174689e+23;1.676589e+26
1985;1;12;06:00:00;46077.250;-4.338106e+28;2.802242e+29;1.409060e+32;1.689665e+24;-1.512476e+23;1.680134e+26
1985;1;12;12:00:00;46077.500;-4.337129e+28;2.796362e+29;1.409095e+32;1.721674e+24;1.712643e+24;1.685538e+26
1985;1;12;18:00:00;46077.750;-4.782303e+28;2.793198e+29;1.409140e+32;1.804532e+24;-5.059226e+23;1.706408e+26
1985;1;13;00:00:00;46078.000;-5.730634e+28;2.735575e+29;1.408992e+32;2.660653e+24;-6.074361e+23;1.684953e+26
1985;1;13;06:00:00;46078.250;-5.509872e+28;2.673914e+29;1.409003e+32;-1.126300e+23;-8.301849e+23;1.697098e+26
1985;1;13;12:00:00;46078.500;-6.118207e+28;2.709212e+29;1.409007e+32;1.477015e+24;2.243783e+24;1.696727e+26
1985;1;13;18:00:00;46078.750;-6.483575e+28;2.732896e+29;1.408944e+32;6.676155e+23;-3.565809e+23;1.706135e+26
1985;1;14;00:00:00;46079.000;-8.525098e+28;2.730700e+29;1.408843e+32;1.839017e+24;4.451747e+23;1.687712e+26
1985;1;14;06:00:00;46079.250;-8.433109e+28;2.732325e+29;1.408936e+32;3.154636e+23;2.146462e+24;1.692174e+26
1985;1;14;12:00:00;46079.500;-9.260901e+28;2.767874e+29;1.408993e+32;2.755654e+24;3.475064e+24;1.679569e+26
1985;1;14;18:00:00;46079.750;-9.928780e+28;2.772860e+29;1.408936e+32;2.059259e+24;1.036118e+24;1.689829e+26
1985;1;15;00:00:00;46080.000;-1.119779e+29;2.887245e+29;1.408958e+32;1.845687e+24;2.289132e+24;1.664676e+26
1985;1;15;06:00:00;46080.250;-1.194634e+29;2.867345e+29;1.409062e+32;1.030253e+24;9.543247e+23;1.679951e+26
1985;1;15;12:00:00;46080.500;-1.283020e+29;2.931589e+29;1.409122e+32;5.130993e+23;2.942798e+24;1.639296e+26
1985;1;15;18:00:00;46080.750;-1.328942e+29;3.063936e+29;1.409026e+32;9.847448e+23;1.547146e+24;1.646661e+26
1985;1;16;00:00:00;46081.000;-1.414975e+29;3.143933e+29;1.409060e+32;1.377892e+23;1.581915e+24;1.613087e+26
1985;1;16;06:00:00;46081.250;-1.392310e+29;3.245622e+29;1.409193e+32;7.660668e+23;2.767966e+24;1.615837e+26
1985;1;16;12:00:00;46081.500;-1.336911e+29;3.291381e+29;1.409141e+32;2.773063e+24;3.250297e+24;1.602301e+26
1985;1;16;18:00:00;46081.750;-1.219619e+29;3.334238e+29;1.409113e+32;2.557851e+24;-1.457558e+24;1.615539e+26
1985;1;17;00:00:00;46082.000;-1.178363e+29;3.379807e+29;1.409053e+32;-2.181234e+23;-2.256412e+23;1.592485e+26
1985;1;17;06:00:00;46082.250;-9.819678e+28;3.318069e+29;1.408955e+32;-3.354380e+23;1.144461e+24;1.588829e+26
1985;1;17;12:00:00;46082.500;-7.488414e+28;3.260218e+29;1.409080e+32;1.028313e+24;3.664169e+24;1.575178e+26
1985;1;17;18:00:00;46082.750;-6.341907e+28;3.163598e+29;1.408946e+32;1.948613e+24;1.583495e+23;1.589175e+26
1985;1;18;00:00:00;46083.000;-6.005550e+28;3.071126e+29;1.408897e+32;9.616258e+23;1.296539e+24;1.567149e+26
1985;1;18;06:00:00;46083.250;-5.053051e+28;3.058776e+29;1.408921e+32;6.707509e+23;2.620550e+24;1.564353e+26
1985;1;18;12:00:00;46083.500;-4.029432e+28;3.054957e+29;1.408930e+32;9.167100e+23;4.252827e+24;1.556578e+26
1985;1;18;18:00:00;46083.750;-3.599340e+28;3.046454e+29;1.408820e+32;2.511102e+24;1.770722e+24;1.555964e+26
1985;1;19;00:00:00;46084.000;-3.179698e+28;3.012872e+29;1.408699e+32;8.850239e+23;4.965974e+23;1.539725e+26
1985;1;19;06:00:00;46084.250;-2.574429e+28;3.000209e+29;1.408727e+32;3.227172e+23;1.795961e+24;1.544759e+26
1985;1;19;12:00:00;46084.500;-1.344333e+28;3.026685e+29;1.408804e+32;-6.296882e+23;3.785602e+24;1.547928e+26
1985;1;19;18:00:00;46084.750;-4.611954e+27;3.008678e+29;1.408682e+32;1.237886e+24;1.298931e+24;1.568245e+26
1985;1;20;00:00:00;46085.000;4.491169e+27;2.906762e+29;1.408628e+32;1.847586e+24;8.266105e+23;1.544139e+26
1985;1;20;06:00:00;46085.250;1.081579e+28;2.853883e+29;1.408665e+32;7.089769e+23;1.323142e+24;1.554599e+26
1985;1;20;12:00:00;46085.500;1.866694e+28;2.728329e+29;1.408748e+32;1.705653e+24;2.937887e+24;1.548689e+26
1985;1;20;18:00:00;46085.750;2.474236e+28;2.724599e+29;1.408737e+32;1.288237e+24;2.508620e+23;1.543838e+26
1985;1;21;00:00:00;46086.000;1.770603e+28;2.633496e+29;1.408665e+32;1.947916e+24;9.926679e+23;1.542634e+26
1985;1;21;06:00:00;46086.250;2.110191e+28;2.560796e+29;1.408873e+32;2.442640e+24;7.367491e+23;1.533435e+26
1985;1;21;12:00:00;46086.500;2.020813e+28;2.578675e+29;1.408983e+32;2.630895e+24;2.230338e+24;1.534945e+26
1985;1;21;18:00:00;46086.750;1.090033e+28;2.558687e+29;1.409070e+32;6.260827e+23;-3.975334e+23;1.539371e+26
1985;1;22;00:00:00;46087.000;6.444135e+27;2.672247e+29;1.409087e+32;1.917104e+24;8.148320e+23;1.527117e+26
1985;1;22;06:00:00;46087.250;7.286471e+27;2.703471e+29;1.409396e+32;7.992600e+23;1.171537e+24;1.524151e+26
1985;1;22;12:00:00;46087.500;1.123015e+28;2.708102e+29;1.409360e+32;3.489533e+24;2.672382e+24;1.522104e+26
1985;1;22;18:00:00;46087.750;8.639159e+27;2.709382e+29;1.409495e+32;1.538582e+24;-9.100639e+23;1.513990e+26
1985;1;23;00:00:00;46088.000;8.371520e+26;2.729101e+29;1.409559e+32;1.693146e+24;-5.090012e+23;1.503463e+26
1985;1;23;06:00:00;46088.250;4.759106e+26;2.730761e+29;1.409799e+32;7.667655e+23;1.164134e+23;1.486822e+26
1985;1;23;12:00:00;46088.500;1.453474e+26;2.786049e+29;1.409790e+32;2.421578e+24;9.309821e+23;1.495858e+26
1985;1;23;18:00:00;46088.750;2.203799e+27;2.816722e+29;1.409887e+32;1.124861e+24;-3.706497e+24;1.489979e+26
1985;1;24;00:00:00;46089.000;1.156968e+27;2.876485e+29;1.409599e+32;-2.451743e+23;-2.501104e+24;1.481304e+26
1985;1;24;06:00:00;46089.250;-2.714030e+26;2.897427e+29;1.409706e+32;-1.493669e+24;-1.122297e+24;1.494592e+26
1985;1;24;12:00:00;46089.500;6.401630e+27;2.938649e+29;1.409658e+32;-1.811127e+22;2.024260e+24;1.486565e+26
1985;1;24;18:00:00;46089.750;8.557594e+27;3.043594e+29;1.409676e+32;1.828121e+23;4.846963e+22;1.483763e+26
1985;1;25;00:00:00;46090.000;1.306930e+28;3.018571e+29;1.409507e+32;1.273576e+24;6.404364e+23;1.478119e+26
1985;1;25;06:00:00;46090.250;2.624646e+28;3.017524e+29;1.409558e+32;3.537503e+23;-1.229250e+24;1.478084e+26
1985;1;25;12:00:00;46090.500;2.989504e+28;2.910199e+29;1.409598e+32;1.145785e+24;1.942563e+23;1.464271e+26
1985;1;25;18:00:00;46090.750;3.900095e+28;2.915942e+29;1.409496e+32;-1.388316e+24;-1.418934e+24;1.478114e+26
1985;1;26;00:00:00;46091.000;3.233415e+28;2.827820e+29;1.409420e+32;9.567642e+22;6.751584e+21;1.453219e+26
1985;1;26;06:00:00;46091.250;4.775870e+28;2.757310e+29;1.409401e+32;5.702332e+23;6.853364e+22;1.452305e+26
1985;1;26;12:00:00;46091.500;4.896891e+28;2.670958e+29;1.409428e+32;1.522377e+24;2.564480e+23;1.437515e+26
1985;1;26;18:00:00;46091.750;4.858292e+28;2.598087e+29;1.409431e+32;-7.353142e+23;-2.235815e+24;1.447130e+26
1985;1;27;00:00:00;46092.000;4.235311e+28;2.574036e+29;1.409359e+32;-1.697227e+23;-2.345253e+24;1.441070e+26
1985;1;27;06:00:00;46092.250;5.151401e+28;2.485305e+29;1.409444e+32;-1.645229e+24;-4.161096e+23;1.439689e+26
1985;1;27;12:00:00;46092.500;5.102201e+28;2.471345e+29;1.409444e+32;-9.445595e+23;4.920324e+23;1.423716e+26
1985;1;27;18:00:00;46092.750;5.434736e+28;2.383442e+29;1.409458e+32;4.877547e+22;5.814436e+23;1.441966e+26
1985;1;28;00:00:00;46093.000;4.411415e+28;2.380545e+29;1.409366e+32;1.510155e+24;-1.906700e+24;1.444028e+26
1985;1;28;06:00:00;46093.250;4.198819e+28;2.315402e+29;1.409500e+32;-9.465777e+23;-1.244264e+24;1.431579e+26
1985;1;28;12:00:00;46093.500;3.243086e+28;2.367446e+29;1.409457e+32;-9.754669e+23;9.530962e+23;1.432403e+26
1985;1;28;18:00:00;46093.750;2.508969e+28;2.426294e+29;1.409397e+32;-1.059840e+24;-1.073753e+23;1.443094e+26
1985;1;29;00:00:00;46094.000;1.036825e+28;2.532267e+29;1.409296e+32;3.628938e+23;-1.669177e+22;1.428956e+26
1985;1;29;06:00:00;46094.250;2.567002e+27;2.571816e+29;1.409499e+32;-5.362248e+23;7.482326e+23;1.428517e+26
1985;1;29;12:00:00;46094.500;-2.097135e+27;2.696781e+29;1.409545e+32;2.183195e+23;3.355988e+24;1.430102e+26
1985;1;29;18:00:00;46094.750;-1.263815e+28;2.825052e+29;1.409496e+32;1.088354e+24;1.595459e+24;1.425416e+26
1985;1;30;00:00:00;46095.000;-1.485672e+28;2.911247e+29;1.409462e+32;1.007579e+24;1.313471e+24;1.420565e+26
1985;1;30;06:00:00;46095.250;-2.034160e+28;2.991814e+29;1.409634e+32;2.158631e+23;-2.552381e+23;1.415617e+26
1985;1;30;12:00:00;46095.500;-2.155783e+28;3.090883e+29;1.409649e+32;-1.622426e+23;1.791293e+24;1.413857e+26
1985;1;30;18:00:00;46095.750;-2.098438e+28;3.231137e+29;1.409583e+32;8.315399e+23;1.450333e+23;1.416121e+26
1985;1;31;00:00:00;46096.000;-3.123326e+28;3.273182e+29;1.409432e+32;5.586491e+23;-5.421182e+23;1.394200e+26
1985;1;31;06:00:00;46096.250;-3.017120e+28;3.289988e+29;1.409621e+32;-8.649633e+23;-9.134656e+23;1.389321e+26
1985;1;31;12:00:00;46096.500;-2.805039e+28;3.394775e+29;1.409712e+32;8.194513e+23;2.192663e+24;1.375160e+26
1985;1;31;18:00:00;46096.750;-2.396347e+28;3.367902e+29;1.409653e+32;6.926630e+23;3.474277e+23;1.371252e+26
1985;2;1;00:00:00;46097.000;-3.111006e+28;3.408433e+29;1.409538e+32;8.651589e+23;-1.930140e+24;1.362444e+26
1985;2;1;06:00:00;46097.250;-3.600265e+28;3.377753e+29;1.409596e+32;-1.908513e+24;-7.406534e+23;1.357364e+26
1985;2;1;12:00:00;46097.500;-3.786827e+28;3.420172e+29;1.409590e+32;-5.385319e+23;1.651623e+24;1.353797e+26
1985;2;1;18:00:00;46097.750;-3.888560e+28;3.466304e+29;1.409440e+32;6.972356e+23;1.779715e+24;1.372780e+26
1985;2;2;00:00:00;46098.000;-4.472776e+28;3.502273e+29;1.409270e+32;3.427899e+23;5.249860e+23;1.350248e+26
1985;2;2;06:00:00;46098.250;-5.022760e+28;3.454534e+29;1.409366e+32;-1.579644e+24;9.663321e+23;1.357752e+26
1985;2;2;12:00:00;46098.500;-5.530108e+28;3.571774e+29;1.409352e+32;-1.267042e+23;2.912715e+24;1.364447e+26
1985;2;2;18:00:00;46098.750;-6.213527e+28;3.624118e+29;1.409280e+32;4.290941e+22;3.043645e+24;1.373954e+26
1985;2;3;00:00:00;46099.000;-6.342018e+28;3.706160e+29;1.409149e+32;2.436699e+24;3.922184e+24;1.354648e+26
1985;2;3;06:00:00;46099.250;-6.160963e+28;3.657268e+29;1.409115e+32;8.304155e+23;1.697702e+24;1.351119e+26
1985;2;3;12:00:00;46099.500;-5.563906e+28;3.656537e+29;1.409032e+32;2.399274e+24;3.457375e+24;1.347140e+26
1985;2;3;18:00:00;46099.750;-5.466794e+28;3.770183e+29;1.408876e+32;9.034330e+23;7.366875e+23;1.368117e+26
1985;2;4;00:00:00;46100.000;-4.905849e+28;3.780492e+29;1.408662e+32;9.614267e+23;3.181540e+24;1.344257e+26
1985;2;4;06:00:00;46100.250;-3.679851e+28;3.811037e+29;1.408647e+32;4.586653e+23;2.184448e+24;1.358591e+26
1985;2;4;12:00:00;46100.500;-3.126826e+28;3.812765e+29;1.408658e+32;2.102139e+24;2.582834e+24;1.357496e+26
1985;2;4;18:00:00;46100.750;-2.588909e+28;3.873433e+29;1.408521e+32;1.754518e+24;-5.310527e+23;1.372624e+26
1985;2;5;00:00:00;46101.000;-2.890024e+28;3.850300e+29;1.408278e+32;9.828039e+23;2.371303e+23;1.364159e+26
1985;2;5;06:00:00;46101.250;-1.433524e+28;3.838088e+29;1.408342e+32;-3.855336e+23;-2.097618e+23;1.368195e+26
1985;2;5;12:00:00;46101.500;-8.740100e+27;3.851343e+29;1.408369e+32;5.030593e+23;2.755456e+24;1.365467e+26
1985;2;5;18:00:00;46101.750;-2.586768e+26;3.845601e+29;1.408258e+32;1.233851e+24;-5.801391e+23;1.372269e+26
1985;2;6;00:00:00;46102.000;-2.728886e+26;3.750359e+29;1.407936e+32;1.244297e+24;-8.475037e+21;1.368045e+26
1985;2;6;06:00:00;46102.250;5.709689e+27;3.744544e+29;1.408042e+32;-1.474818e+24;-1.184774e+23;1.354261e+26
1985;2;6;12:00:00;46102.500;1.342094e+28;3.704942e+29;1.407992e+32;-1.018866e+24;3.235992e+24;1.353342e+26
1985;2;6;18:00:00;46102.750;2.382044e+28;3.748173e+29;1.408026e+32;-1.521512e+22;7.926323e+23;1.360583e+26
1985;2;7;00:00:00;46103.000;2.425266e+28;3.712727e+29;1.407950e+32;5.431348e+23;2.244500e+24;1.353360e+26
1985;2;7;06:00:00;46103.250;3.184262e+28;3.614924e+29;1.408119e+32;-3.898818e+22;1.692709e+24;1.353733e+26
1985;2;7;12:00:00;46103.500;3.858386e+28;3.590523e+29;1.408131e+32;8.864545e+22;3.129356e+24;1.368438e+26
1985;2;7;18:00:00;46103.750;4.551405e+28;3.552434e+29;1.408072e+32;1.328989e+24;1.423554e+24;1.381632e+26
1985;2;8;00:00:00;46104.000;5.122015e+28;3.423444e+29;1.407976e+32;1.089718e+24;1.635423e+24;1.371089e+26
1985;2;8;06:00:00;46104.250;5.776054e+28;3.284941e+29;1.408137e+32;1.063815e+24;-3.664473e+23;1.367242e+26
1985;2;8;12:00:00;46104.500;5.960059e+28;3.165581e+29;1.408167e+32;2.419645e+24;3.189417e+24;1.385462e+26
1985;2;8;18:00:00;46104.750;6.017896e+28;3.207594e+29;1.408092e+32;2.505373e+24;-3.509683e+23;1.396003e+26
1985;2;9;00:00:00;46105.000;5.621542e+28;3.116132e+29;1.407987e+32;3.303133e+24;4.933883e+23;1.370970e+26
1985;2;9;06:00:00;46105.250;6.567640e+28;3.132782e+29;1.408102e+32;2.119632e+24;-1.405369e+24;1.369300e+26
1985;2;9;12:00:00;46105.500;6.530353e+28;3.072294e+29;1.408153e+32;2.540438e+24;1.044806e+24;1.364804e+26
1985;2;9;18:00:00;46105.750;7.001570e+28;3.130990e+29;1.408164e+32;2.517041e+24;-1.156552e+24;1.382818e+26
1985;2;10;00:00:00;46106.000;5.777769e+28;3.091220e+29;1.407981e+32;1.565649e+24;-1.967917e+24;1.379170e+26
1985;2;10;06:00:00;46106.250;6.369298e+28;3.064071e+29;1.408219e+32;1.548980e+24;-6.198080e+23;1.369973e+26
1985;2;10;12:00:00;46106.500;5.899910e+28;3.109683e+29;1.408322e+32;2.226360e+24;2.806650e+23;1.369922e+26
1985;2;10;18:00:00;46106.750;5.611345e+28;3.101792e+29;1.408371e+32;2.636707e+24;-2.904785e+24;1.378325e+26
1985;2;11;00:00:00;46107.000;4.938057e+28;3.164205e+29;1.408289e+32;1.017811e+24;-2.371560e+24;1.391953e+26
1985;2;11;06:00:00;46107.250;4.020872e+28;3.121068e+29;1.408473e+32;-4.316413e+22;-1.819101e+24;1.379783e+26
1985;2;11;12:00:00;46107.500;3.678914e+28;3.139899e+29;1.408546e+32;1.341961e+24;-3.292766e+23;1.372739e+26
1985;2;11;18:00:00;46107.750;2.297301e+28;3.119767e+29;1.408517e+32;9.763219e+23;-1.261865e+24;1.402143e+26
1985;2;12;00:00:00;46108.000;1.022987e+28;3.065685e+29;1.408540e+32;8.484982e+23;-1.367209e+24;1.384152e+26
1985;2;12;06:00:00;46108.250;2.353734e+27;2.998180e+29;1.408605e+32;2.267755e+23;3.054527e+23;1.402590e+26
1985;2;12;12:00:00;46108.500;-5.547691e+26;3.016626e+29;1.408747e+32;1.367889e+24;9.125419e+23;1.395625e+26
1985;2;12;18:00:00;46108.750;-9.025119e+27;3.065177e+29;1.408682e+32;1.490506e+24;-6.334840e+23;1.424687e+26
1985;2;13;00:00:00;46109.000;-2.240571e+28;3.072985e+29;1.408586e+32;1.854832e+24;-7.079616e+23;1.416711e+26
1985;2;13;06:00:00;46109.250;-2.420711e+28;3.133540e+29;1.408649e+32;2.415001e+23;3.211521e+23;1.422610e+26
1985;2;13;12:00:00;46109.500;-2.862794e+28;3.241361e+29;1.408733e+32;2.402299e+24;-3.641890e+22;1.422672e+26
1985;2;13;18:00:00;46109.750;-3.888046e+28;3.263006e+29;1.408593e+32;1.715914e+24;-1.797402e+24;1.452993e+26
1985;2;14;00:00:00;46110.000;-4.836802e+28;3.357922e+29;1.408543e+32;2.139254e+24;-5.455365e+23;1.441445e+26
1985;2;14;06:00:00;46110.250;-4.810956e+28;3.405602e+29;1.408646e+32;1.758762e+24;-1.642207e+24;1.443075e+26
1985;2;14;12:00:00;46110.500;-4.356060e+28;3.547192e+29;1.408689e+32;2.407391e+24;-8.506601e+23;1.458468e+26
1985;2;14;18:00:00;46110.750;-4.437843e+28;3.584145e+29;1.408659e+32;1.110505e+24;-2.884646e+24;1.486669e+26
1985;2;15;00:00:00;46111.000;-4.912174e+28;3.559642e+29;1.408521e+32;3.799808e+23;-1.106531e+24;1.484596e+26
1985;2;15;06:00:00;46111.250;-4.951473e+28;3.515251e+29;1.408679e+32;1.102459e+23;-8.658378e+23;1.475977e+26
1985;2;15;12:00:00;46111.500;-4.690882e+28;3.505072e+29;1.408731e+32;-4.728877e+22;1.353685e+23;1.473790e+26
1985;2;15;18:00:00;46111.750;-4.324214e+28;3.461565e+29;1.408586e+32;8.758189e+23;-7.144755e+23;1.478822e+26
1985;2;16;00:00:00;46112.000;-4.783909e+28;3.392111e+29;1.408420e+32;1.210539e+24;-1.287865e+24;1.467313e+26
1985;2;16;06:00:00;46112.250;-5.033261e+28;3.300672e+29;1.408474e+32;-1.046975e+24;-1.401207e+24;1.470573e+26
1985;2;16;12:00:00;46112.500;-5.734204e+28;3.350513e+29;1.408524e+32;8.801765e+23;-2.902579e+23;1.468738e+26
1985;2;16;18:00:00;46112.750;-5.324093e+28;3.308421e+29;1.408544e+32;2.861021e+23;-3.231112e+24;1.480239e+26
1985;2;17;00:00:00;46113.000;-6.539562e+28;3.340049e+29;1.408523e+32;4.913203e+23;-2.455370e+24;1.472515e+26
1985;2;17;06:00:00;46113.250;-6.759751e+28;3.267416e+29;1.408708e+32;-8.020951e+23;-1.672492e+24;1.475653e+26
1985;2;17;12:00:00;46113.500;-7.014462e+28;3.415672e+29;1.408832e+32;-1.538423e+24;6.268818e+22;1.498978e+26
1985;2;17;18:00:00;46113.750;-7.628145e+28;3.440816e+29;1.408848e+32;-1.586692e+23;-8.154401e+23;1.517694e+26
1985;2;18;00:00:00;46114.000;-7.858399e+28;3.476117e+29;1.408749e+32;7.036623e+23;-8.365676e+22;1.512147e+26
1985;2;18;06:00:00;46114.250;-7.925239e+28;3.393834e+29;1.408831e+32;7.313938e+23;-5.803098e+23;1.521228e+26
1985;2;18;12:00:00;46114.500;-7.679814e+28;3.365091e+29;1.408887e+32;6.301111e+23;-6.552210e+23;1.532803e+26
1985;2;18;18:00:00;46114.750;-8.377790e+28;3.413851e+29;1.408778e+32;9.896716e+22;-2.178430e+24;1.558373e+26
1985;2;19;00:00:00;46115.000;-9.203129e+28;3.394616e+29;1.408787e+32;-6.017406e+23;2.340109e+23;1.553479e+26
1985;2;19;06:00:00;46115.250;-9.150456e+28;3.418266e+29;1.408918e+32;-3.050153e+23;2.075660e+23;1.565952e+26
1985;2;19;12:00:00;46115.500;-9.304195e+28;3.390077e+29;1.408981e+32;2.286309e+24;6.198689e+23;1.568036e+26
1985;2;19;18:00:00;46115.750;-9.226557e+28;3.416302e+29;1.408908e+32;9.859724e+23;-2.875508e+24;1.575964e+26
1985;2;20;00:00:00;46116.000;-1.044738e+29;3.319239e+29;1.408813e+32;1.527459e+24;-2.260850e+24;1.574169e+26
1985;2;20;06:00:00;46116.250;-9.485164e+28;3.367331e+29;1.408926e+32;-1.767483e+24;-1.899089e+24;1.556934e+26
1985;2;20;12:00:00;46116.500;-9.064916e+28;3.330277e+29;1.409051e+32;1.432985e+24;4.934340e+23;1.577299e+26
1985;2;20;18:00:00;46116.750;-7.642520e+28;3.381193e+29;1.409034e+32;-2.267435e+23;-7.227190e+23;1.584424e+26
1985;2;21;00:00:00;46117.000;-8.047072e+28;3.264141e+29;1.408921e+32;1.709173e+24;-1.361701e+24;1.593039e+26
1985;2;21;06:00:00;46117.250;-6.598406e+28;3.132163e+29;1.408951e+32;-1.267486e+24;-8.670490e+23;1.570976e+26
1985;2;21;12:00:00;46117.500;-6.835328e+28;3.124234e+29;1.409024e+32;-5.667793e+23;-4.488587e+23;1.579836e+26
