Year;Month;Day;Time;MJD;COM_X;COM_Y;COM_Z
1993;01;02;00:00:00;48989.00;5.52398407E+00;2.72127702E+00;2.87778459E+00
1993;01;03;00:00:00;48990.00;4.67322040E+00;-3.89219739E-01;1.97445078E+00
1993;01;04;00:00:00;48991.00;5.68143898E+00;-7.30899227E-01;2.90551374E+00
1993;01;05;00:00:00;48992.00;6.09174708E+00;1.61688680E+00;2.33104958E+00
1993;01;06;00:00:00;48993.00;6.22053067E+00;5.95770060E+00;1.75400508E+00
1993;01;07;00:00:00;48994.00;6.35104100E+00;3.17808290E+00;2.00018267E+00
1993;01;08;00:00:00;48995.00;8.32648492E+00;8.24544300E-01;2.11783328E+00
1993;01;09;00:00:00;48996.00;7.82260144E+00;2.73137684E+00;-9.76852567E-01
1993;01;10;00:00:00;48997.00;6.56604205E+00;3.78742089E+00;-2.81473119E+00
1993;01;11;00:00:00;48998.00;7.04075660E+00;4.50690327E+00;1.95099183E-01
1993;01;12;00:00:00;48999.00;8.39024889E+00;3.39260580E+00;-2.57453720E-01
1993;01;13;00:00:00;49000.00;1.14176390E+01;2.35108825E+00;-1.58609634E+00
1993;01;14;00:00:00;49001.00;1.03044888E+01;2.33398868E+00;-1.84491229E+00
1993;01;15;00:00:00;49002.00;7.11444060E+00;1.04552120E+00;-9.74015386E-01
1993;01;16;00:00:00;49003.00;6.25526647E+00;1.32275141E+00;-3.33837647E-01
1993;01;17;00:00:00;49004.00;6.83655529E+00;2.02313649E+00;-7.79939982E-01
1993;01;18;00:00:00;49005.00;6.95799188E+00;-1.14081396E+00;1.09357202E-01
1993;01;19;00:00:00;49006.00;7.77506228E+00;-5.65050152E-01;-1.94071633E+00
1993;01;20;00:00:00;49007.00;7.20231002E+00;2.03171053E-01;-2.81179499E+00
1993;01;21;00:00:00;49008.00;5.66435230E+00;2.91496447E+00;-2.42727128E+00
1993;01;22;00:00:00;49009.00;3.59968124E+00;2.92822935E+00;-3.16603260E-01
1993;01;23;00:00:00;49010.00;4.39735790E+00;1.19319025E+00;-9.90375624E-01
1993;01;24;00:00:00;49011.00;4.86878131E+00;-1.70753353E-01;-2.41364809E+00
1993;01;25;00:00:00;49012.00;4.96589099E+00;-2.56998266E+00;-2.70129478E+00
1993;01;26;00:00:00;49013.00;5.82914957E+00;-1.55102373E+00;-2.16583792E+00
1993;01;27;00:00:00;49014.00;6.81267949E+00;-2.00985355E+00;-2.55137070E+00
1993;01;28;00:00:00;49015.00;6.20433779E+00;-4.63557043E+00;-2.67099524E+00
1993;01;29;00:00:00;49016.00;3.19009111E+00;-5.75289056E+00;8.88503200E-01
1993;01;30;00:00:00;49017.00;1.80679750E+00;-5.23897317E+00;-4.90365198E-02
1993;01;31;00:00:00;49018.00;1.79100395E+00;-2.80280685E+00;7.06810093E-01
1993;02;01;00:00:00;49019.00;3.02737626E+00;9.98402340E-02;-6.49478882E-01
1993;02;02;00:00:00;49020.00;4.85529866E+00;-1.03215123E+00;-5.74801056E-01
1993;02;03;00:00:00;49021.00;6.11767609E+00;-7.87174104E-01;-1.95762496E+00
1993;02;04;00:00:00;49022.00;6.65406101E+00;-1.47927913E+00;-4.34387016E+00
1993;02;05;00:00:00;49023.00;8.07102977E+00;-2.47487780E+00;-3.27091127E+00
1993;02;06;00:00:00;49024.00;1.08188129E+01;-1.23607675E+00;-4.86748623E+00
1993;02;07;00:00:00;49025.00;9.87777677E+00;-1.00399176E+00;-4.30943629E+00
1993;02;08;00:00:00;49026.00;7.65221285E+00;-2.84039058E-01;-2.79477348E+00
1993;02;09;00:00:00;49027.00;5.57223528E+00;-2.99486729E+00;-7.18133783E-01
1993;02;10;00:00:00;49028.00;4.66534598E+00;-1.25312853E+00;-9.65231573E-01
1993;02;11;00:00:00;49029.00;2.99799454E+00;2.06277430E+00;-1.83211694E+00
1993;02;12;00:00:00;49030.00;4.67019299E+00;-9.48798180E-02;-1.88066409E+00
1993;02;13;00:00:00;49031.00;5.23615878E+00;4.32980456E+00;1.08802246E-01
1993;02;14;00:00:00;49032.00;5.33839463E+00;3.99534967E+00;-3.96541751E-01
1993;02;15;00:00:00;49033.00;7.42256014E+00;-2.96886667E-01;-2.35127478E+00
1993;02;16;00:00:00;49034.00;8.47405079E+00;4.54771571E-01;-4.97858551E+00
1993;02;17;00:00:00;49035.00;8.95389649E+00;-7.53497560E-01;-4.58899156E+00
1993;02;18;00:00:00;49036.00;9.45358011E+00;-1.13268708E+00;-2.70700441E+00
1993;02;19;00:00:00;49037.00;7.61280548E+00;-4.14359026E-01;-2.36998887E+00
1993;02;20;00:00:00;49038.00;3.04571993E+00;8.08492160E-02;-2.33129229E+00
1993;02;21;00:00:00;49039.00;3.03292646E+00;-1.54993571E+00;-1.21643457E+00
1993;02;22;00:00:00;49040.00;3.31925784E+00;7.03978427E-01;3.66339220E-01
1993;02;23;00:00:00;49041.00;2.20226387E-01;1.70695261E+00;-1.33408008E+00
1993;02;24;00:00:00;49042.00;1.00706455E+00;1.75278474E+00;-3.94582658E+00
1993;02;25;00:00:00;49043.00;2.95030750E+00;-2.36553902E-01;-4.37188693E+00
1993;02;26;00:00:00;49044.00;2.51278323E+00;1.12219694E+00;-5.17881264E+00
1993;02;27;00:00:00;49045.00;9.96826368E-01;2.41920492E+00;-4.74734376E+00
1993;02;28;00:00:00;49046.00;1.11987828E-01;4.81773912E-01;-3.04356623E+00
1993;03;01;00:00:00;49047.00;1.44797556E+00;-9.87971799E-01;-2.14687786E+00
1993;03;02;00:00:00;49048.00;3.92154809E+00;-7.79124812E-01;-1.96004100E+00
1993;03;03;00:00:00;49049.00;7.41166755E+00;-2.01027252E+00;-1.95273664E+00
1993;03;04;00:00:00;49050.00;7.26719256E+00;-3.15151946E-01;-1.13720795E+00
1993;03;05;00:00:00;49051.00;5.23589212E+00;3.91612048E+00;-1.20163178E-01
1993;03;06;00:00:00;49052.00;3.44088543E+00;4.69063363E+00;-6.79910563E-01
1993;03;07;00:00:00;49053.00;3.33053572E+00;3.72299969E+00;-2.42785590E+00
1993;03;08;00:00:00;49054.00;4.17654082E+00;1.81308310E+00;-2.63679964E+00
1993;03;09;00:00:00;49055.00;5.02892102E+00;3.45139874E+00;-3.63233478E+00
1993;03;10;00:00:00;49056.00;2.60838655E+00;3.60079195E+00;-3.50616380E+00
1993;03;11;00:00:00;49057.00;1.85838410E+00;-2.97000707E-01;-2.55737987E+00
1993;03;12;00:00:00;49058.00;1.83719555E+00;1.82745723E+00;-3.05416124E+00
1993;03;13;00:00:00;49059.00;-4.76310689E-01;8.90808494E-01;-2.56783210E+00
1993;03;14;00:00:00;49060.00;2.63219035E+00;7.69944462E-01;-2.50586008E+00
1993;03;15;00:00:00;49061.00;2.89409799E+00;1.03766738E+00;-2.10719710E+00
1993;03;16;00:00:00;49062.00;2.03593409E+00;-5.99155636E-01;-1.41376933E+00
1993;03;17;00:00:00;49063.00;2.40933719E+00;-3.20070151E-01;-1.87760838E+00
1993;03;18;00:00:00;49064.00;2.69229001E+00;-2.18554170E+00;-2.45077980E+00
1993;03;19;00:00:00;49065.00;1.14783889E+00;2.76773272E-01;-1.08629779E+00
1993;03;20;00:00:00;49066.00;-3.73840617E-01;1.04680423E+00;-1.67560766E+00
1993;03;21;00:00:00;49067.00;1.99841133E+00;-1.12726317E-01;-4.26387507E+00
1993;03;22;00:00:00;49068.00;3.41765399E+00;3.78436361E+00;-6.78147011E+00
1993;03;23;00:00:00;49069.00;4.74260639E+00;-6.35297146E-01;-6.34277651E+00
1993;03;24;00:00:00;49070.00;6.64593348E+00;-2.63405005E+00;-3.67131983E+00
1993;03;25;00:00:00;49071.00;3.49836016E+00;-2.08193672E+00;-1.72498356E+00
1993;03;26;00:00:00;49072.00;5.13143757E+00;-5.95600466E+00;-5.16528418E-01
1993;03;27;00:00:00;49073.00;8.82203989E+00;-5.74863767E+00;-1.11560480E+00
1993;03;28;00:00:00;49074.00;5.90747840E+00;-1.15738308E+00;-2.92153837E+00
1993;03;29;00:00:00;49075.00;3.63577170E+00;-4.53427246E+00;-1.62834016E+00
1993;03;30;00:00:00;49076.00;4.45975274E+00;-5.76086468E+00;-1.01248308E+00
1993;03;31;00:00:00;49077.00;3.55369023E+00;-3.23836736E+00;-1.64650113E+00
1993;04;01;00:00:00;49078.00;8.73480221E-01;-5.08245045E+00;-9.10971713E-01
1993;04;02;00:00:00;49079.00;2.54539720E-01;-7.15162663E+00;-2.28714439E+00
1993;04;03;00:00:00;49080.00;7.32484371E-01;-7.97923908E+00;-2.04850435E+00
1993;04;04;00:00:00;49081.00;3.32516457E+00;-7.56240132E+00;9.80810468E-01
1993;04;05;00:00:00;49082.00;6.91917116E+00;-6.27123527E+00;2.97265908E+00
1993;04;06;00:00:00;49083.00;6.89012876E+00;-6.21304478E+00;3.09127641E+00
1993;04;07;00:00:00;49084.00;2.58275655E+00;-2.67993341E+00;-1.17888743E+00
1993;04;08;00:00:00;49085.00;-3.01408304E+00;-3.15334908E+00;-5.72375473E-01
1993;04;09;00:00:00;49086.00;-1.23452364E+00;-6.56412247E+00;4.60336805E-01
1993;04;10;00:00:00;49087.00;3.18914014E+00;-3.19976488E+00;-3.85177589E-01
1993;04;11;00:00:00;49088.00;3.69771470E+00;-3.55123400E+00;3.36812998E-01
1993;04;12;00:00:00;49089.00;5.38558580E+00;-5.63107269E+00;2.09643610E+00
1993;04;13;00:00:00;49090.00;4.74474843E+00;-4.50843890E+00;2.45125530E+00
1993;04;14;00:00:00;49091.00;3.13109665E+00;-4.07982853E+00;3.04172640E+00
1993;04;15;00:00:00;49092.00;-1.14425599E+00;-6.07479754E+00;5.19406520E+00
1993;04;16;00:00:00;49093.00;-7.03452553E-01;-8.47537770E+00;3.83212983E+00
1993;04;17;00:00:00;49094.00;-1.24185869E+00;-4.52831526E+00;3.62537489E+00
1993;04;18;00:00:00;49095.00;-3.84478047E+00;-3.55985114E+00;2.10113356E+00
1993;04;19;00:00:00;49096.00;-3.85731942E+00;-5.07240095E+00;2.23032335E+00
1993;04;20;00:00:00;49097.00;-1.32406809E+00;-4.59807784E+00;1.34314506E+00
1993;04;21;00:00:00;49098.00;2.60098785E+00;-4.68341378E+00;8.36091549E-01
1993;04;22;00:00:00;49099.00;3.40790714E+00;-2.63701952E+00;1.16769454E+00
1993;04;23;00:00:00;49100.00;-3.43614009E-01;-3.88209396E+00;1.92376041E+00
1993;04;24;00:00:00;49101.00;-5.54457211E+00;-5.90149953E+00;2.62234723E+00
1993;04;25;00:00:00;49102.00;-8.96680759E+00;-7.96589484E+00;3.16254085E+00
1993;04;26;00:00:00;49103.00;-7.48130794E+00;-7.81288701E+00;3.92556218E+00
1993;04;27;00:00:00;49104.00;-5.05070271E+00;-5.71267255E+00;3.76908588E+00
1993;04;28;00:00:00;49105.00;-2.51261810E+00;-4.23628340E+00;-1.54010407E-01
