MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53973;2006;08;26;;;;;;;;;;;;;;;rapid;-66.05;.33;-4.73;.34;-0.114;0.131;-0.200;0.340
53974;2006;08;27;;;;;;;;;;;;;;;rapid;-66.24;.25;-4.92;.34;-0.127;0.099;-0.207;0.340
53975;2006;08;28;;;;;;;;;;;;;;;rapid;-66.36;.25;-5.19;.34;-0.140;0.099;-0.217;0.340
53976;2006;08;29;;;;;;;;;;;;;;;rapid;-66.42;.74;-5.42;.34;-0.145;0.294;-0.211;0.340
53977;2006;08;30;;;;;;;;;;;;;;;rapid;-66.59;.30;-5.70;.34;-0.151;0.119;-0.221;0.340
53978;2006;08;31;;;;;;;;;;;;;;;rapid;-66.91;.30;-6.06;.34;-0.151;0.119;-0.234;0.340
53979;2006;09;01;;;;;;;;;;;;;;;rapid;-67.16;.30;-6.35;.34;-0.139;0.119;-0.237;0.340
53986;2006;09;08;rapid;.07513;.00003;.25466;.00004;;;;;rapid;.166477;.000017;;;;;;;;;;;
53987;2006;09;09;rapid;.07384;.00002;.25457;.00003;;;;;rapid;.164920;.000017;;;;;;;;;;;
53988;2006;09;10;rapid;.07243;.00002;.25420;.00003;;;;;rapid;.163399;.000018;;;;;;;;;;;
53989;2006;09;11;rapid;.07084;.00002;.25380;.00002;;;;;rapid;.162084;.000018;;;;;;;;;;;
53990;2006;09;12;rapid;.06914;.00001;.25348;.00002;;;;;rapid;.161085;.000019;;;;;;;;;;;
53991;2006;09;13;rapid;.06741;.00001;.25298;.00002;;;;;rapid;.160416;.000018;;;;;;;;;;;
53992;2006;09;14;rapid;.06578;.00001;.25226;.00001;;;;;rapid;.159922;.000016;;;;;;;;;;;
53993;2006;09;15;prediction;0.0642;;0.2515;;;;;;prediction;0.15958;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0625;;0.2508;;;;;;prediction;0.15924;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0608;;0.2503;;;;;;prediction;0.15880;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0590;;0.2498;;;;;;prediction;0.15818;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0572;;0.2494;;;;;;prediction;0.15737;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0554;;0.2490;;;;;;prediction;0.15638;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0535;;0.2488;;;;;;prediction;0.15525;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0516;;0.2485;;;;;;prediction;0.15401;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0496;;0.2483;;;;;;prediction;0.15273;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0477;;0.2482;;;;;;prediction;0.15149;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0457;;0.2481;;;;;;prediction;0.15035;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0437;;0.2481;;;;;;prediction;0.14935;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0417;;0.2480;;;;;;prediction;0.14852;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0397;;0.2481;;;;;;prediction;0.14786;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0377;;0.2481;;;;;;prediction;0.14732;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0356;;0.2482;;;;;;prediction;0.14683;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0335;;0.2483;;;;;;prediction;0.14629;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0315;;0.2484;;;;;;prediction;0.14558;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0294;;0.2486;;;;;;prediction;0.14458;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0273;;0.2488;;;;;;prediction;0.14321;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0251;;0.2490;;;;;;prediction;0.14151;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0230;;0.2492;;;;;;prediction;0.13956;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0209;;0.2495;;;;;;prediction;0.13754;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0187;;0.2498;;;;;;prediction;0.13566;;;;;;;;;;;;
54017;2006;10;09;prediction;0.0166;;0.2501;;;;;;prediction;0.13406;;;;;;;;;;;;
54018;2006;10;10;prediction;0.0144;;0.2504;;;;;;prediction;0.13280;;;;;;;;;;;;
54019;2006;10;11;prediction;0.0122;;0.2508;;;;;;prediction;0.13185;;;;;;;;;;;;
54020;2006;10;12;prediction;0.0100;;0.2512;;;;;;prediction;0.13108;;;;;;;;;;;;
54021;2006;10;13;prediction;0.0078;;0.2517;;;;;;prediction;0.13037;;;;;;;;;;;;
54022;2006;10;14;prediction;0.0056;;0.2521;;;;;;prediction;0.12960;;;;;;;;;;;;
54023;2006;10;15;prediction;0.0034;;0.2526;;;;;;prediction;0.12869;;;;;;;;;;;;
54024;2006;10;16;prediction;0.0011;;0.2531;;;;;;prediction;0.12762;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0011;;0.2536;;;;;;prediction;0.12637;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0033;;0.2542;;;;;;prediction;0.12495;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0056;;0.2548;;;;;;prediction;0.12341;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0078;;0.2554;;;;;;prediction;0.12179;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0100;;0.2561;;;;;;prediction;0.12017;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0123;;0.2568;;;;;;prediction;0.11862;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0145;;0.2575;;;;;;prediction;0.11719;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0168;;0.2582;;;;;;prediction;0.11593;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0190;;0.2590;;;;;;prediction;0.11483;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0213;;0.2598;;;;;;prediction;0.11386;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0235;;0.2606;;;;;;prediction;0.11295;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0257;;0.2615;;;;;;prediction;0.11202;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0280;;0.2624;;;;;;prediction;0.11096;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0302;;0.2633;;;;;;prediction;0.10967;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0324;;0.2642;;;;;;prediction;0.10807;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0346;;0.2652;;;;;;prediction;0.10617;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0368;;0.2662;;;;;;prediction;0.10400;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0390;;0.2673;;;;;;prediction;0.10172;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0412;;0.2684;;;;;;prediction;0.09950;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0434;;0.2695;;;;;;prediction;0.09751;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0456;;0.2706;;;;;;prediction;0.09585;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0477;;0.2718;;;;;;prediction;0.09455;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0499;;0.2730;;;;;;prediction;0.09353;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0520;;0.2742;;;;;;prediction;0.09265;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0541;;0.2755;;;;;;prediction;0.09179;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0562;;0.2768;;;;;;prediction;0.09084;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0583;;0.2781;;;;;;prediction;0.08974;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0604;;0.2795;;;;;;prediction;0.08848;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0624;;0.2809;;;;;;prediction;0.08708;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0645;;0.2824;;;;;;prediction;0.08557;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0665;;0.2838;;;;;;prediction;0.08400;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0685;;0.2853;;;;;;prediction;0.08243;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0704;;0.2868;;;;;;prediction;0.08094;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0724;;0.2883;;;;;;prediction;0.07958;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0743;;0.2899;;;;;;prediction;0.07839;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0762;;0.2915;;;;;;prediction;0.07738;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0780;;0.2932;;;;;;prediction;0.07652;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0799;;0.2948;;;;;;prediction;0.07577;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0817;;0.2965;;;;;;prediction;0.07504;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0835;;0.2982;;;;;;prediction;0.07424;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0853;;0.3000;;;;;;prediction;0.07326;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.0870;;0.3018;;;;;;prediction;0.07203;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.0887;;0.3036;;;;;;prediction;0.07051;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.0903;;0.3054;;;;;;prediction;0.06876;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.0920;;0.3073;;;;;;prediction;0.06687;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.0936;;0.3092;;;;;;prediction;0.06499;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.0951;;0.3111;;;;;;prediction;0.06327;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.0967;;0.3131;;;;;;prediction;0.06183;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.0982;;0.3150;;;;;;prediction;0.06071;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.0996;;0.3170;;;;;;prediction;0.05988;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.1011;;0.3191;;;;;;prediction;0.05924;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.1025;;0.3211;;;;;;prediction;0.05865;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1038;;0.3232;;;;;;prediction;0.05802;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1051;;0.3253;;;;;;prediction;0.05726;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1064;;0.3274;;;;;;prediction;0.05634;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1076;;0.3296;;;;;;prediction;0.05528;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1088;;0.3317;;;;;;prediction;0.05410;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1099;;0.3339;;;;;;prediction;0.05287;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1111;;0.3361;;;;;;prediction;0.05164;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1121;;0.3384;;;;;;prediction;0.05047;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1131;;0.3406;;;;;;prediction;0.04942;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1141;;0.3429;;;;;;prediction;0.04853;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1150;;0.3452;;;;;;prediction;0.04783;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1159;;0.3475;;;;;;prediction;0.04731;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1168;;0.3498;;;;;;prediction;0.04693;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1176;;0.3522;;;;;;prediction;0.04661;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1183;;0.3545;;;;;;prediction;0.04625;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1190;;0.3569;;;;;;prediction;0.04573;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1197;;0.3593;;;;;;prediction;0.04498;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1203;;0.3617;;;;;;prediction;0.04396;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1208;;0.3641;;;;;;prediction;0.04271;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1213;;0.3666;;;;;;prediction;0.04131;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1218;;0.3690;;;;;;prediction;0.03989;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1222;;0.3715;;;;;;prediction;0.03850;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1225;;0.3740;;;;;;prediction;0.03735;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1229;;0.3764;;;;;;prediction;0.03648;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1231;;0.3789;;;;;;prediction;0.03589;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1233;;0.3814;;;;;;prediction;0.03548;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1235;;0.3839;;;;;;prediction;0.03516;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1236;;0.3865;;;;;;prediction;0.03479;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1236;;0.3890;;;;;;prediction;0.03430;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1237;;0.3915;;;;;;prediction;0.03363;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1236;;0.3940;;;;;;prediction;0.03279;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1235;;0.3966;;;;;;prediction;0.03181;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1234;;0.3991;;;;;;prediction;0.03074;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1232;;0.4017;;;;;;prediction;0.02964;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1229;;0.4042;;;;;;prediction;0.02858;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1226;;0.4068;;;;;;prediction;0.02763;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1222;;0.4093;;;;;;prediction;0.02681;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1218;;0.4119;;;;;;prediction;0.02616;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1214;;0.4144;;;;;;prediction;0.02568;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1208;;0.4170;;;;;;prediction;0.02534;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1203;;0.4195;;;;;;prediction;0.02506;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1197;;0.4220;;;;;;prediction;0.02475;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1190;;0.4246;;;;;;prediction;0.02430;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1183;;0.4271;;;;;;prediction;0.02359;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1175;;0.4296;;;;;;prediction;0.02257;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1167;;0.4321;;;;;;prediction;0.02127;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1158;;0.4346;;;;;;prediction;0.01978;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1149;;0.4371;;;;;;prediction;0.01825;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1139;;0.4396;;;;;;prediction;0.01683;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1129;;0.4421;;;;;;prediction;0.01564;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1118;;0.4446;;;;;;prediction;0.01474;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1107;;0.4470;;;;;;prediction;0.01412;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.1095;;0.4495;;;;;;prediction;0.01370;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.1083;;0.4519;;;;;;prediction;0.01337;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.1070;;0.4543;;;;;;prediction;0.01303;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.1057;;0.4567;;;;;;prediction;0.01256;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.1043;;0.4591;;;;;;prediction;0.01192;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.1029;;0.4615;;;;;;prediction;0.01109;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.1014;;0.4638;;;;;;prediction;0.01009;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.0999;;0.4661;;;;;;prediction;0.00896;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.0984;;0.4685;;;;;;prediction;0.00779;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.0968;;0.4707;;;;;;prediction;0.00662;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0951;;0.4730;;;;;;prediction;0.00554;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0934;;0.4753;;;;;;prediction;0.00459;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0917;;0.4775;;;;;;prediction;0.00380;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0899;;0.4797;;;;;;prediction;0.00318;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0881;;0.4819;;;;;;prediction;0.00269;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0862;;0.4840;;;;;;prediction;0.00230;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0843;;0.4862;;;;;;prediction;0.00191;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0823;;0.4883;;;;;;prediction;0.00142;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0803;;0.4904;;;;;;prediction;0.00069;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0783;;0.4924;;;;;;prediction;-0.00035;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0762;;0.4944;;;;;;prediction;-0.00172;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0741;;0.4964;;;;;;prediction;-0.00337;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0720;;0.4984;;;;;;prediction;-0.00513;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0698;;0.5003;;;;;;prediction;-0.00683;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0675;;0.5022;;;;;;prediction;-0.00831;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0653;;0.5041;;;;;;prediction;-0.00949;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0630;;0.5059;;;;;;prediction;-0.01034;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0606;;0.5077;;;;;;prediction;-0.01096;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0582;;0.5095;;;;;;prediction;-0.01146;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0558;;0.5113;;;;;;prediction;-0.01194;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0534;;0.5130;;;;;;prediction;-0.01253;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0509;;0.5146;;;;;;prediction;-0.01327;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0484;;0.5163;;;;;;prediction;-0.01421;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0459;;0.5179;;;;;;prediction;-0.01533;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0433;;0.5194;;;;;;prediction;-0.01660;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0407;;0.5210;;;;;;prediction;-0.01795;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0381;;0.5224;;;;;;prediction;-0.01931;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0354;;0.5239;;;;;;prediction;-0.02062;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0328;;0.5253;;;;;;prediction;-0.02183;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0300;;0.5267;;;;;;prediction;-0.02289;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0273;;0.5280;;;;;;prediction;-0.02380;;;;;;;;;;;;
54170;2007;03;11;prediction;-0.0246;;0.5293;;;;;;prediction;-0.02458;;;;;;;;;;;;
54171;2007;03;12;prediction;-0.0218;;0.5305;;;;;;prediction;-0.02526;;;;;;;;;;;;
54172;2007;03;13;prediction;-0.0190;;0.5317;;;;;;prediction;-0.02593;;;;;;;;;;;;
54173;2007;03;14;prediction;-0.0161;;0.5329;;;;;;prediction;-0.02669;;;;;;;;;;;;
54174;2007;03;15;prediction;-0.0133;;0.5340;;;;;;prediction;-0.02764;;;;;;;;;;;;
54175;2007;03;16;prediction;-0.0104;;0.5351;;;;;;prediction;-0.02891;;;;;;;;;;;;
54176;2007;03;17;prediction;-0.0075;;0.5362;;;;;;prediction;-0.03054;;;;;;;;;;;;
54177;2007;03;18;prediction;-0.0046;;0.5372;;;;;;prediction;-0.03251;;;;;;;;;;;;
54178;2007;03;19;prediction;-0.0016;;0.5381;;;;;;prediction;-0.03470;;;;;;;;;;;;
54179;2007;03;20;prediction;0.0013;;0.5390;;;;;;prediction;-0.03689;;;;;;;;;;;;
54180;2007;03;21;prediction;0.0043;;0.5399;;;;;;prediction;-0.03888;;;;;;;;;;;;
54181;2007;03;22;prediction;0.0073;;0.5407;;;;;;prediction;-0.04049;;;;;;;;;;;;
54182;2007;03;23;prediction;0.0103;;0.5415;;;;;;prediction;-0.04167;;;;;;;;;;;;
54183;2007;03;24;prediction;0.0133;;0.5422;;;;;;prediction;-0.04246;;;;;;;;;;;;
54184;2007;03;25;prediction;0.0164;;0.5430;;;;;;prediction;-0.04299;;;;;;;;;;;;
54185;2007;03;26;prediction;0.0194;;0.5436;;;;;;prediction;-0.04340;;;;;;;;;;;;
54186;2007;03;27;prediction;0.0225;;0.5443;;;;;;prediction;-0.04385;;;;;;;;;;;;
54187;2007;03;28;prediction;0.0256;;0.5449;;;;;;prediction;-0.04441;;;;;;;;;;;;
54188;2007;03;29;prediction;0.0287;;0.5454;;;;;;prediction;-0.04513;;;;;;;;;;;;
54189;2007;03;30;prediction;0.0318;;0.5459;;;;;;prediction;-0.04601;;;;;;;;;;;;
54190;2007;03;31;prediction;0.0350;;0.5463;;;;;;prediction;-0.04701;;;;;;;;;;;;
54191;2007;04;01;prediction;0.0381;;0.5467;;;;;;prediction;-0.04809;;;;;;;;;;;;
54192;2007;04;02;prediction;0.0413;;0.5471;;;;;;prediction;-0.04917;;;;;;;;;;;;
54193;2007;04;03;prediction;0.0444;;0.5474;;;;;;prediction;-0.05021;;;;;;;;;;;;
54194;2007;04;04;prediction;0.0476;;0.5477;;;;;;prediction;-0.05117;;;;;;;;;;;;
54195;2007;04;05;prediction;0.0507;;0.5479;;;;;;prediction;-0.05202;;;;;;;;;;;;
54196;2007;04;06;prediction;0.0539;;0.5480;;;;;;prediction;-0.05275;;;;;;;;;;;;
54197;2007;04;07;prediction;0.0571;;0.5481;;;;;;prediction;-0.05338;;;;;;;;;;;;
54198;2007;04;08;prediction;0.0603;;0.5482;;;;;;prediction;-0.05394;;;;;;;;;;;;
54199;2007;04;09;prediction;0.0635;;0.5482;;;;;;prediction;-0.05446;;;;;;;;;;;;
54200;2007;04;10;prediction;0.0666;;0.5482;;;;;;prediction;-0.05501;;;;;;;;;;;;
54201;2007;04;11;prediction;0.0698;;0.5481;;;;;;prediction;-0.05565;;;;;;;;;;;;
54202;2007;04;12;prediction;0.0730;;0.5480;;;;;;prediction;-0.05648;;;;;;;;;;;;
54203;2007;04;13;prediction;0.0762;;0.5478;;;;;;prediction;-0.05757;;;;;;;;;;;;
54204;2007;04;14;prediction;0.0794;;0.5476;;;;;;prediction;-0.05895;;;;;;;;;;;;
54205;2007;04;15;prediction;0.0826;;0.5473;;;;;;prediction;-0.06057;;;;;;;;;;;;
54206;2007;04;16;prediction;0.0858;;0.5470;;;;;;prediction;-0.06231;;;;;;;;;;;;
54207;2007;04;17;prediction;0.0890;;0.5466;;;;;;prediction;-0.06401;;;;;;;;;;;;
54208;2007;04;18;prediction;0.0921;;0.5462;;;;;;prediction;-0.06551;;;;;;;;;;;;
54209;2007;04;19;prediction;0.0953;;0.5458;;;;;;prediction;-0.06669;;;;;;;;;;;;
54210;2007;04;20;prediction;0.0985;;0.5452;;;;;;prediction;-0.06750;;;;;;;;;;;;
54211;2007;04;21;prediction;0.1017;;0.5447;;;;;;prediction;-0.06802;;;;;;;;;;;;
54212;2007;04;22;prediction;0.1048;;0.5441;;;;;;prediction;-0.06839;;;;;;;;;;;;
54213;2007;04;23;prediction;0.1080;;0.5434;;;;;;prediction;-0.06874;;;;;;;;;;;;
54214;2007;04;24;prediction;0.1111;;0.5427;;;;;;prediction;-0.06924;;;;;;;;;;;;
54215;2007;04;25;prediction;0.1143;;0.5420;;;;;;prediction;-0.07000;;;;;;;;;;;;
54216;2007;04;26;prediction;0.1174;;0.5412;;;;;;prediction;-0.07098;;;;;;;;;;;;
54217;2007;04;27;prediction;0.1205;;0.5403;;;;;;prediction;-0.07210;;;;;;;;;;;;
54218;2007;04;28;prediction;0.1236;;0.5395;;;;;;prediction;-0.07331;;;;;;;;;;;;
54219;2007;04;29;prediction;0.1267;;0.5385;;;;;;prediction;-0.07456;;;;;;;;;;;;
54220;2007;04;30;prediction;0.1298;;0.5375;;;;;;prediction;-0.07574;;;;;;;;;;;;
54221;2007;05;01;prediction;0.1329;;0.5365;;;;;;prediction;-0.07680;;;;;;;;;;;;
54222;2007;05;02;prediction;0.1360;;0.5354;;;;;;prediction;-0.07770;;;;;;;;;;;;
54223;2007;05;03;prediction;0.1390;;0.5343;;;;;;prediction;-0.07844;;;;;;;;;;;;
54224;2007;05;04;prediction;0.1421;;0.5331;;;;;;prediction;-0.07899;;;;;;;;;;;;
54225;2007;05;05;prediction;0.1451;;0.5319;;;;;;prediction;-0.07939;;;;;;;;;;;;
54226;2007;05;06;prediction;0.1481;;0.5307;;;;;;prediction;-0.07963;;;;;;;;;;;;
54227;2007;05;07;prediction;0.1511;;0.5294;;;;;;prediction;-0.07982;;;;;;;;;;;;
54228;2007;05;08;prediction;0.1541;;0.5280;;;;;;prediction;-0.08010;;;;;;;;;;;;
54229;2007;05;09;prediction;0.1571;;0.5266;;;;;;prediction;-0.08051;;;;;;;;;;;;
54230;2007;05;10;prediction;0.1600;;0.5252;;;;;;prediction;-0.08119;;;;;;;;;;;;
54231;2007;05;11;prediction;0.1630;;0.5237;;;;;;prediction;-0.08219;;;;;;;;;;;;
54232;2007;05;12;prediction;0.1659;;0.5222;;;;;;prediction;-0.08349;;;;;;;;;;;;
54233;2007;05;13;prediction;0.1688;;0.5206;;;;;;prediction;-0.08496;;;;;;;;;;;;
54234;2007;05;14;prediction;0.1716;;0.5190;;;;;;prediction;-0.08635;;;;;;;;;;;;
54235;2007;05;15;prediction;0.1745;;0.5173;;;;;;prediction;-0.08750;;;;;;;;;;;;
54236;2007;05;16;prediction;0.1773;;0.5156;;;;;;prediction;-0.08825;;;;;;;;;;;;
54237;2007;05;17;prediction;0.1801;;0.5139;;;;;;prediction;-0.08861;;;;;;;;;;;;
54238;2007;05;18;prediction;0.1829;;0.5121;;;;;;prediction;-0.08859;;;;;;;;;;;;
54239;2007;05;19;prediction;0.1857;;0.5103;;;;;;prediction;-0.08834;;;;;;;;;;;;
54240;2007;05;20;prediction;0.1885;;0.5084;;;;;;prediction;-0.08798;;;;;;;;;;;;
54241;2007;05;21;prediction;0.1912;;0.5065;;;;;;prediction;-0.08775;;;;;;;;;;;;
54242;2007;05;22;prediction;0.1939;;0.5046;;;;;;prediction;-0.08759;;;;;;;;;;;;
