Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1980;01;02;00:00:00;44240.00;-5.90373625E+23;2.89862088E+23;-6.94533935E+23;-4.33994032E+23;1.11911066E+23;5.83541094E+23
1980;01;03;00:00:00;44241.00;-1.25189176E+24;5.45853786E+23;-9.46304932E+23;-7.84991155E+23;7.18816110E+22;1.04064657E+24
1980;01;04;00:00:00;44242.00;-1.28535163E+24;3.88329554E+23;-1.38652152E+24;-2.15245974E+23;4.11580295E+23;8.11546807E+23
1980;01;05;00:00:00;44243.00;-9.66248542E+23;4.05643138E+23;-1.01729987E+24;-1.14583477E+23;2.99498852E+23;1.06280237E+24
1980;01;06;00:00:00;44244.00;-8.48563860E+23;5.46206250E+23;-3.83008595E+23;-5.92535008E+23;5.28924039E+22;1.27164499E+24
1980;01;07;00:00:00;44245.00;-8.02947760E+23;4.47479150E+23;-6.53685929E+22;-9.03418889E+23;-3.22897548E+23;1.46092960E+24
1980;01;08;00:00:00;44246.00;-8.91824450E+23;-3.99706602E+23;-3.01444084E+23;-4.27790324E+23;-2.03407569E+23;1.29998734E+24
1980;01;09;00:00:00;44247.00;-1.25684160E+24;-6.76423914E+23;-6.30596073E+23;-3.89477544E+23;-3.19877550E+23;1.57151071E+24
1980;01;10;00:00:00;44248.00;-1.10710734E+24;-7.83076446E+23;-1.53824551E+23;-5.25766785E+23;-6.31325653E+23;1.90352499E+24
1980;01;11;00:00:00;44249.00;-1.27154202E+24;-5.28116212E+23;-2.74970804E+23;-1.53282893E+24;-9.26907115E+23;1.45541368E+24
1980;01;12;00:00:00;44250.00;-1.81052131E+24;-2.11739705E+23;-2.11495346E+23;-9.60858725E+23;-9.16388969E+22;1.55816520E+24
1980;01;13;00:00:00;44251.00;-1.69494656E+24;-1.05199145E+22;-1.62843496E+23;-2.92465311E+23;-9.74799050E+22;7.01403158E+23
1980;01;14;00:00:00;44252.00;-1.20475771E+24;2.59340562E+23;9.33873447E+23;1.18855019E+23;3.17990843E+22;2.96754633E+23
1980;01;15;00:00:00;44253.00;-8.91221764E+23;4.32078929E+23;1.02158424E+24;-1.85639521E+23;-2.73935816E+23;1.83419812E+22
1980;01;16;00:00:00;44254.00;-8.76496057E+23;7.71303993E+23;4.68015053E+23;3.68817183E+23;-2.46488233E+21;6.57840791E+23
1980;01;17;00:00:00;44255.00;-5.52225885E+23;9.01669482E+23;-4.53314296E+22;3.08450837E+23;-2.50413921E+23;8.90928714E+23
1980;01;18;00:00:00;44256.00;-8.86103038E+23;7.12385668E+23;-7.67671787E+22;-1.31502554E+23;-1.10754609E+23;8.31585061E+23
1980;01;19;00:00:00;44257.00;-1.35162822E+24;-2.91325319E+22;3.31829346E+23;-1.19311196E+23;-4.44851760E+22;1.16369145E+24
1980;01;20;00:00:00;44258.00;-9.11442629E+23;6.80127159E+22;2.81070131E+23;1.04095352E+23;-3.09569262E+23;1.68916063E+24
