MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60102;2023;06;07;;;;;;;;;;;;;;;rapid;-108.76;0.78;-10.10;0.15;0.370;0.312;-0.164;0.147
60103;2023;06;08;;;;;;;;;;;;;;;rapid;-108.42;0.78;-9.98;0.15;0.366;0.312;-0.178;0.147
60104;2023;06;09;;;;;;;;;;;;;;;rapid;-108.33;0.78;-9.85;0.15;0.364;0.312;-0.192;0.147
60105;2023;06;10;;;;;;;;;;;;;;;rapid;-108.44;0.32;-9.77;0.16;0.364;0.128;-0.207;0.160
60106;2023;06;11;;;;;;;;;;;;;;;rapid;-108.59;0.96;-9.71;0.26;0.365;0.383;-0.222;0.258
60107;2023;06;12;;;;;;;;;;;;;;;rapid;-108.70;0.96;-9.62;0.26;0.368;0.383;-0.237;0.258
60108;2023;06;13;;;;;;;;;;;;;;;rapid;-108.85;0.96;-9.48;0.26;0.371;0.383;-0.253;0.258
60118;2023;06;23;rapid;0.15843;.00009;0.51117;.00009;;;;;rapid;-0.038935;0.000026;;;;;;;;;;;
60119;2023;06;24;rapid;0.16137;.00009;0.51087;.00009;;;;;rapid;-0.038435;0.000030;;;;;;;;;;;
60120;2023;06;25;rapid;0.16426;.00009;0.51065;.00009;;;;;rapid;-0.038022;0.000028;;;;;;;;;;;
60121;2023;06;26;rapid;0.16721;.00009;0.51033;.00009;;;;;rapid;-0.037701;0.000025;;;;;;;;;;;
60122;2023;06;27;rapid;0.17048;.00009;0.51004;.00009;;;;;rapid;-0.037483;0.000023;;;;;;;;;;;
60123;2023;06;28;rapid;0.17387;.00009;0.50990;.00009;;;;;rapid;-0.037228;0.000020;;;;;;;;;;;
60124;2023;06;29;rapid;0.17704;.00009;0.50971;.00009;;;;;rapid;-0.036883;0.000055;;;;;;;;;;;
60125;2023;06;30;prediction;0.1801;;0.5093;;;;;;prediction;-0.03651;;;;;;;;;;;;
60126;2023;07;01;prediction;0.1829;;0.5088;;;;;;prediction;-0.03594;;;;;;;;;;;;
60127;2023;07;02;prediction;0.1857;;0.5082;;;;;;prediction;-0.03512;;;;;;;;;;;;
60128;2023;07;03;prediction;0.1884;;0.5074;;;;;;prediction;-0.03412;;;;;;;;;;;;
60129;2023;07;04;prediction;0.1911;;0.5065;;;;;;prediction;-0.03308;;;;;;;;;;;;
60130;2023;07;05;prediction;0.1938;;0.5056;;;;;;prediction;-0.03212;;;;;;;;;;;;
60131;2023;07;06;prediction;0.1964;;0.5047;;;;;;prediction;-0.03136;;;;;;;;;;;;
60132;2023;07;07;prediction;0.1990;;0.5037;;;;;;prediction;-0.03087;;;;;;;;;;;;
60133;2023;07;08;prediction;0.2016;;0.5028;;;;;;prediction;-0.03061;;;;;;;;;;;;
60134;2023;07;09;prediction;0.2042;;0.5018;;;;;;prediction;-0.03050;;;;;;;;;;;;
60135;2023;07;10;prediction;0.2067;;0.5007;;;;;;prediction;-0.03043;;;;;;;;;;;;
60136;2023;07;11;prediction;0.2091;;0.4996;;;;;;prediction;-0.03025;;;;;;;;;;;;
60137;2023;07;12;prediction;0.2115;;0.4985;;;;;;prediction;-0.02982;;;;;;;;;;;;
60138;2023;07;13;prediction;0.2139;;0.4973;;;;;;prediction;-0.02913;;;;;;;;;;;;
60139;2023;07;14;prediction;0.2162;;0.4961;;;;;;prediction;-0.02821;;;;;;;;;;;;
60140;2023;07;15;prediction;0.2185;;0.4949;;;;;;prediction;-0.02711;;;;;;;;;;;;
60141;2023;07;16;prediction;0.2208;;0.4936;;;;;;prediction;-0.02592;;;;;;;;;;;;
60142;2023;07;17;prediction;0.2230;;0.4922;;;;;;prediction;-0.02471;;;;;;;;;;;;
60143;2023;07;18;prediction;0.2253;;0.4908;;;;;;prediction;-0.02353;;;;;;;;;;;;
60144;2023;07;19;prediction;0.2275;;0.4894;;;;;;prediction;-0.02245;;;;;;;;;;;;
60145;2023;07;20;prediction;0.2296;;0.4879;;;;;;prediction;-0.02152;;;;;;;;;;;;
60146;2023;07;21;prediction;0.2318;;0.4864;;;;;;prediction;-0.02076;;;;;;;;;;;;
60147;2023;07;22;prediction;0.2339;;0.4848;;;;;;prediction;-0.02018;;;;;;;;;;;;
60148;2023;07;23;prediction;0.2360;;0.4832;;;;;;prediction;-0.01973;;;;;;;;;;;;
60149;2023;07;24;prediction;0.2381;;0.4816;;;;;;prediction;-0.01938;;;;;;;;;;;;
60150;2023;07;25;prediction;0.2401;;0.4800;;;;;;prediction;-0.01905;;;;;;;;;;;;
60151;2023;07;26;prediction;0.2421;;0.4783;;;;;;prediction;-0.01866;;;;;;;;;;;;
60152;2023;07;27;prediction;0.2441;;0.4767;;;;;;prediction;-0.01816;;;;;;;;;;;;
60153;2023;07;28;prediction;0.2461;;0.4750;;;;;;prediction;-0.01749;;;;;;;;;;;;
60154;2023;07;29;prediction;0.2480;;0.4733;;;;;;prediction;-0.01662;;;;;;;;;;;;
60155;2023;07;30;prediction;0.2499;;0.4715;;;;;;prediction;-0.01562;;;;;;;;;;;;
60156;2023;07;31;prediction;0.2518;;0.4697;;;;;;prediction;-0.01458;;;;;;;;;;;;
60157;2023;08;01;prediction;0.2536;;0.4679;;;;;;prediction;-0.01367;;;;;;;;;;;;
60158;2023;08;02;prediction;0.2554;;0.4661;;;;;;prediction;-0.01302;;;;;;;;;;;;
60159;2023;08;03;prediction;0.2572;;0.4642;;;;;;prediction;-0.01272;;;;;;;;;;;;
60160;2023;08;04;prediction;0.2590;;0.4624;;;;;;prediction;-0.01274;;;;;;;;;;;;
60161;2023;08;05;prediction;0.2607;;0.4604;;;;;;prediction;-0.01298;;;;;;;;;;;;
60162;2023;08;06;prediction;0.2624;;0.4585;;;;;;prediction;-0.01325;;;;;;;;;;;;
60163;2023;08;07;prediction;0.2641;;0.4566;;;;;;prediction;-0.01339;;;;;;;;;;;;
60164;2023;08;08;prediction;0.2657;;0.4546;;;;;;prediction;-0.01330;;;;;;;;;;;;
60165;2023;08;09;prediction;0.2673;;0.4526;;;;;;prediction;-0.01293;;;;;;;;;;;;
60166;2023;08;10;prediction;0.2689;;0.4506;;;;;;prediction;-0.01228;;;;;;;;;;;;
60167;2023;08;11;prediction;0.2704;;0.4485;;;;;;prediction;-0.01143;;;;;;;;;;;;
60168;2023;08;12;prediction;0.2719;;0.4465;;;;;;prediction;-0.01044;;;;;;;;;;;;
60169;2023;08;13;prediction;0.2733;;0.4444;;;;;;prediction;-0.00940;;;;;;;;;;;;
60170;2023;08;14;prediction;0.2747;;0.4423;;;;;;prediction;-0.00837;;;;;;;;;;;;
60171;2023;08;15;prediction;0.2761;;0.4402;;;;;;prediction;-0.00743;;;;;;;;;;;;
60172;2023;08;16;prediction;0.2774;;0.4381;;;;;;prediction;-0.00663;;;;;;;;;;;;
60173;2023;08;17;prediction;0.2787;;0.4359;;;;;;prediction;-0.00601;;;;;;;;;;;;
60174;2023;08;18;prediction;0.2800;;0.4337;;;;;;prediction;-0.00555;;;;;;;;;;;;
60175;2023;08;19;prediction;0.2812;;0.4315;;;;;;prediction;-0.00525;;;;;;;;;;;;
60176;2023;08;20;prediction;0.2824;;0.4293;;;;;;prediction;-0.00504;;;;;;;;;;;;
60177;2023;08;21;prediction;0.2836;;0.4271;;;;;;prediction;-0.00486;;;;;;;;;;;;
60178;2023;08;22;prediction;0.2847;;0.4248;;;;;;prediction;-0.00465;;;;;;;;;;;;
60179;2023;08;23;prediction;0.2857;;0.4226;;;;;;prediction;-0.00433;;;;;;;;;;;;
60180;2023;08;24;prediction;0.2868;;0.4203;;;;;;prediction;-0.00385;;;;;;;;;;;;
60181;2023;08;25;prediction;0.2878;;0.4180;;;;;;prediction;-0.00318;;;;;;;;;;;;
60182;2023;08;26;prediction;0.2887;;0.4157;;;;;;prediction;-0.00235;;;;;;;;;;;;
60183;2023;08;27;prediction;0.2896;;0.4134;;;;;;prediction;-0.00144;;;;;;;;;;;;
60184;2023;08;28;prediction;0.2905;;0.4111;;;;;;prediction;-0.00057;;;;;;;;;;;;
60185;2023;08;29;prediction;0.2913;;0.4087;;;;;;prediction;0.00011;;;;;;;;;;;;
60186;2023;08;30;prediction;0.2921;;0.4064;;;;;;prediction;0.00048;;;;;;;;;;;;
60187;2023;08;31;prediction;0.2928;;0.4040;;;;;;prediction;0.00050;;;;;;;;;;;;
60188;2023;09;01;prediction;0.2935;;0.4016;;;;;;prediction;0.00024;;;;;;;;;;;;
60189;2023;09;02;prediction;0.2942;;0.3992;;;;;;prediction;-0.00015;;;;;;;;;;;;
60190;2023;09;03;prediction;0.2948;;0.3968;;;;;;prediction;-0.00051;;;;;;;;;;;;
60191;2023;09;04;prediction;0.2954;;0.3944;;;;;;prediction;-0.00067;;;;;;;;;;;;
60192;2023;09;05;prediction;0.2959;;0.3920;;;;;;prediction;-0.00056;;;;;;;;;;;;
60193;2023;09;06;prediction;0.2964;;0.3896;;;;;;prediction;-0.00016;;;;;;;;;;;;
60194;2023;09;07;prediction;0.2969;;0.3872;;;;;;prediction;0.00047;;;;;;;;;;;;
60195;2023;09;08;prediction;0.2973;;0.3848;;;;;;prediction;0.00124;;;;;;;;;;;;
60196;2023;09;09;prediction;0.2976;;0.3823;;;;;;prediction;0.00208;;;;;;;;;;;;
60197;2023;09;10;prediction;0.2980;;0.3799;;;;;;prediction;0.00289;;;;;;;;;;;;
60198;2023;09;11;prediction;0.2983;;0.3774;;;;;;prediction;0.00360;;;;;;;;;;;;
60199;2023;09;12;prediction;0.2985;;0.3750;;;;;;prediction;0.00417;;;;;;;;;;;;
60200;2023;09;13;prediction;0.2987;;0.3725;;;;;;prediction;0.00455;;;;;;;;;;;;
60201;2023;09;14;prediction;0.2989;;0.3701;;;;;;prediction;0.00474;;;;;;;;;;;;
60202;2023;09;15;prediction;0.2990;;0.3677;;;;;;prediction;0.00476;;;;;;;;;;;;
60203;2023;09;16;prediction;0.2990;;0.3652;;;;;;prediction;0.00467;;;;;;;;;;;;
60204;2023;09;17;prediction;0.2991;;0.3628;;;;;;prediction;0.00452;;;;;;;;;;;;
60205;2023;09;18;prediction;0.2991;;0.3603;;;;;;prediction;0.00438;;;;;;;;;;;;
60206;2023;09;19;prediction;0.2990;;0.3579;;;;;;prediction;0.00435;;;;;;;;;;;;
60207;2023;09;20;prediction;0.2989;;0.3554;;;;;;prediction;0.00446;;;;;;;;;;;;
60208;2023;09;21;prediction;0.2988;;0.3530;;;;;;prediction;0.00475;;;;;;;;;;;;
60209;2023;09;22;prediction;0.2986;;0.3506;;;;;;prediction;0.00521;;;;;;;;;;;;
60210;2023;09;23;prediction;0.2984;;0.3481;;;;;;prediction;0.00577;;;;;;;;;;;;
60211;2023;09;24;prediction;0.2982;;0.3457;;;;;;prediction;0.00633;;;;;;;;;;;;
60212;2023;09;25;prediction;0.2979;;0.3433;;;;;;prediction;0.00676;;;;;;;;;;;;
60213;2023;09;26;prediction;0.2975;;0.3409;;;;;;prediction;0.00692;;;;;;;;;;;;
60214;2023;09;27;prediction;0.2971;;0.3385;;;;;;prediction;0.00675;;;;;;;;;;;;
60215;2023;09;28;prediction;0.2967;;0.3361;;;;;;prediction;0.00625;;;;;;;;;;;;
60216;2023;09;29;prediction;0.2963;;0.3337;;;;;;prediction;0.00552;;;;;;;;;;;;
60217;2023;09;30;prediction;0.2958;;0.3313;;;;;;prediction;0.00474;;;;;;;;;;;;
60218;2023;10;01;prediction;0.2952;;0.3289;;;;;;prediction;0.00409;;;;;;;;;;;;
60219;2023;10;02;prediction;0.2946;;0.3265;;;;;;prediction;0.00368;;;;;;;;;;;;
60220;2023;10;03;prediction;0.2940;;0.3242;;;;;;prediction;0.00358;;;;;;;;;;;;
60221;2023;10;04;prediction;0.2934;;0.3219;;;;;;prediction;0.00376;;;;;;;;;;;;
60222;2023;10;05;prediction;0.2927;;0.3195;;;;;;prediction;0.00413;;;;;;;;;;;;
60223;2023;10;06;prediction;0.2919;;0.3172;;;;;;prediction;0.00461;;;;;;;;;;;;
60224;2023;10;07;prediction;0.2912;;0.3149;;;;;;prediction;0.00509;;;;;;;;;;;;
60225;2023;10;08;prediction;0.2903;;0.3126;;;;;;prediction;0.00549;;;;;;;;;;;;
60226;2023;10;09;prediction;0.2895;;0.3103;;;;;;prediction;0.00576;;;;;;;;;;;;
60227;2023;10;10;prediction;0.2886;;0.3081;;;;;;prediction;0.00586;;;;;;;;;;;;
60228;2023;10;11;prediction;0.2877;;0.3058;;;;;;prediction;0.00576;;;;;;;;;;;;
60229;2023;10;12;prediction;0.2867;;0.3036;;;;;;prediction;0.00549;;;;;;;;;;;;
60230;2023;10;13;prediction;0.2857;;0.3014;;;;;;prediction;0.00508;;;;;;;;;;;;
60231;2023;10;14;prediction;0.2847;;0.2992;;;;;;prediction;0.00459;;;;;;;;;;;;
60232;2023;10;15;prediction;0.2836;;0.2970;;;;;;prediction;0.00411;;;;;;;;;;;;
60233;2023;10;16;prediction;0.2825;;0.2948;;;;;;prediction;0.00362;;;;;;;;;;;;
60234;2023;10;17;prediction;0.2814;;0.2927;;;;;;prediction;0.00329;;;;;;;;;;;;
60235;2023;10;18;prediction;0.2802;;0.2906;;;;;;prediction;0.00315;;;;;;;;;;;;
60236;2023;10;19;prediction;0.2790;;0.2885;;;;;;prediction;0.00320;;;;;;;;;;;;
60237;2023;10;20;prediction;0.2777;;0.2864;;;;;;prediction;0.00338;;;;;;;;;;;;
60238;2023;10;21;prediction;0.2764;;0.2843;;;;;;prediction;0.00360;;;;;;;;;;;;
60239;2023;10;22;prediction;0.2751;;0.2823;;;;;;prediction;0.00374;;;;;;;;;;;;
60240;2023;10;23;prediction;0.2738;;0.2803;;;;;;prediction;0.00368;;;;;;;;;;;;
60241;2023;10;24;prediction;0.2724;;0.2783;;;;;;prediction;0.00332;;;;;;;;;;;;
60242;2023;10;25;prediction;0.2710;;0.2763;;;;;;prediction;0.00265;;;;;;;;;;;;
60243;2023;10;26;prediction;0.2696;;0.2743;;;;;;prediction;0.00173;;;;;;;;;;;;
60244;2023;10;27;prediction;0.2681;;0.2724;;;;;;prediction;0.00068;;;;;;;;;;;;
60245;2023;10;28;prediction;0.2666;;0.2705;;;;;;prediction;-0.00033;;;;;;;;;;;;
60246;2023;10;29;prediction;0.2650;;0.2686;;;;;;prediction;-0.00114;;;;;;;;;;;;
60247;2023;10;30;prediction;0.2635;;0.2668;;;;;;prediction;-0.00166;;;;;;;;;;;;
60248;2023;10;31;prediction;0.2619;;0.2650;;;;;;prediction;-0.00188;;;;;;;;;;;;
60249;2023;11;01;prediction;0.2602;;0.2632;;;;;;prediction;-0.00184;;;;;;;;;;;;
60250;2023;11;02;prediction;0.2586;;0.2614;;;;;;prediction;-0.00164;;;;;;;;;;;;
60251;2023;11;03;prediction;0.2569;;0.2596;;;;;;prediction;-0.00138;;;;;;;;;;;;
60252;2023;11;04;prediction;0.2552;;0.2579;;;;;;prediction;-0.00115;;;;;;;;;;;;
60253;2023;11;05;prediction;0.2535;;0.2562;;;;;;prediction;-0.00102;;;;;;;;;;;;
60254;2023;11;06;prediction;0.2517;;0.2545;;;;;;prediction;-0.00104;;;;;;;;;;;;
60255;2023;11;07;prediction;0.2499;;0.2529;;;;;;prediction;-0.00123;;;;;;;;;;;;
60256;2023;11;08;prediction;0.2481;;0.2513;;;;;;prediction;-0.00159;;;;;;;;;;;;
60257;2023;11;09;prediction;0.2463;;0.2497;;;;;;prediction;-0.00209;;;;;;;;;;;;
60258;2023;11;10;prediction;0.2444;;0.2482;;;;;;prediction;-0.00266;;;;;;;;;;;;
60259;2023;11;11;prediction;0.2425;;0.2467;;;;;;prediction;-0.00326;;;;;;;;;;;;
60260;2023;11;12;prediction;0.2406;;0.2452;;;;;;prediction;-0.00378;;;;;;;;;;;;
60261;2023;11;13;prediction;0.2387;;0.2437;;;;;;prediction;-0.00417;;;;;;;;;;;;
60262;2023;11;14;prediction;0.2367;;0.2423;;;;;;prediction;-0.00436;;;;;;;;;;;;
60263;2023;11;15;prediction;0.2347;;0.2409;;;;;;prediction;-0.00434;;;;;;;;;;;;
60264;2023;11;16;prediction;0.2328;;0.2395;;;;;;prediction;-0.00415;;;;;;;;;;;;
60265;2023;11;17;prediction;0.2307;;0.2382;;;;;;prediction;-0.00388;;;;;;;;;;;;
60266;2023;11;18;prediction;0.2287;;0.2369;;;;;;prediction;-0.00364;;;;;;;;;;;;
60267;2023;11;19;prediction;0.2266;;0.2356;;;;;;prediction;-0.00357;;;;;;;;;;;;
60268;2023;11;20;prediction;0.2246;;0.2344;;;;;;prediction;-0.00375;;;;;;;;;;;;
60269;2023;11;21;prediction;0.2225;;0.2332;;;;;;prediction;-0.00420;;;;;;;;;;;;
60270;2023;11;22;prediction;0.2204;;0.2320;;;;;;prediction;-0.00490;;;;;;;;;;;;
60271;2023;11;23;prediction;0.2182;;0.2309;;;;;;prediction;-0.00573;;;;;;;;;;;;
60272;2023;11;24;prediction;0.2161;;0.2298;;;;;;prediction;-0.00657;;;;;;;;;;;;
60273;2023;11;25;prediction;0.2139;;0.2287;;;;;;prediction;-0.00727;;;;;;;;;;;;
60274;2023;11;26;prediction;0.2118;;0.2277;;;;;;prediction;-0.00773;;;;;;;;;;;;
60275;2023;11;27;prediction;0.2096;;0.2267;;;;;;prediction;-0.00789;;;;;;;;;;;;
60276;2023;11;28;prediction;0.2074;;0.2257;;;;;;prediction;-0.00779;;;;;;;;;;;;
60277;2023;11;29;prediction;0.2052;;0.2248;;;;;;prediction;-0.00748;;;;;;;;;;;;
60278;2023;11;30;prediction;0.2029;;0.2239;;;;;;prediction;-0.00708;;;;;;;;;;;;
60279;2023;12;01;prediction;0.2007;;0.2230;;;;;;prediction;-0.00667;;;;;;;;;;;;
60280;2023;12;02;prediction;0.1984;;0.2222;;;;;;prediction;-0.00633;;;;;;;;;;;;
60281;2023;12;03;prediction;0.1962;;0.2214;;;;;;prediction;-0.00612;;;;;;;;;;;;
60282;2023;12;04;prediction;0.1939;;0.2207;;;;;;prediction;-0.00607;;;;;;;;;;;;
60283;2023;12;05;prediction;0.1916;;0.2200;;;;;;prediction;-0.00618;;;;;;;;;;;;
60284;2023;12;06;prediction;0.1893;;0.2193;;;;;;prediction;-0.00642;;;;;;;;;;;;
60285;2023;12;07;prediction;0.1870;;0.2186;;;;;;prediction;-0.00676;;;;;;;;;;;;
60286;2023;12;08;prediction;0.1847;;0.2180;;;;;;prediction;-0.00712;;;;;;;;;;;;
60287;2023;12;09;prediction;0.1824;;0.2175;;;;;;prediction;-0.00744;;;;;;;;;;;;
60288;2023;12;10;prediction;0.1801;;0.2169;;;;;;prediction;-0.00765;;;;;;;;;;;;
60289;2023;12;11;prediction;0.1778;;0.2164;;;;;;prediction;-0.00769;;;;;;;;;;;;
60290;2023;12;12;prediction;0.1754;;0.2160;;;;;;prediction;-0.00751;;;;;;;;;;;;
60291;2023;12;13;prediction;0.1731;;0.2156;;;;;;prediction;-0.00714;;;;;;;;;;;;
60292;2023;12;14;prediction;0.1708;;0.2152;;;;;;prediction;-0.00666;;;;;;;;;;;;
60293;2023;12;15;prediction;0.1684;;0.2148;;;;;;prediction;-0.00618;;;;;;;;;;;;
60294;2023;12;16;prediction;0.1661;;0.2145;;;;;;prediction;-0.00584;;;;;;;;;;;;
60295;2023;12;17;prediction;0.1637;;0.2142;;;;;;prediction;-0.00573;;;;;;;;;;;;
60296;2023;12;18;prediction;0.1614;;0.2140;;;;;;prediction;-0.00590;;;;;;;;;;;;
60297;2023;12;19;prediction;0.1591;;0.2138;;;;;;prediction;-0.00631;;;;;;;;;;;;
60298;2023;12;20;prediction;0.1567;;0.2136;;;;;;prediction;-0.00686;;;;;;;;;;;;
60299;2023;12;21;prediction;0.1544;;0.2135;;;;;;prediction;-0.00743;;;;;;;;;;;;
60300;2023;12;22;prediction;0.1520;;0.2134;;;;;;prediction;-0.00787;;;;;;;;;;;;
60301;2023;12;23;prediction;0.1497;;0.2133;;;;;;prediction;-0.00808;;;;;;;;;;;;
60302;2023;12;24;prediction;0.1474;;0.2133;;;;;;prediction;-0.00803;;;;;;;;;;;;
60303;2023;12;25;prediction;0.1450;;0.2133;;;;;;prediction;-0.00771;;;;;;;;;;;;
60304;2023;12;26;prediction;0.1427;;0.2134;;;;;;prediction;-0.00717;;;;;;;;;;;;
60305;2023;12;27;prediction;0.1404;;0.2135;;;;;;prediction;-0.00650;;;;;;;;;;;;
60306;2023;12;28;prediction;0.1380;;0.2136;;;;;;prediction;-0.00580;;;;;;;;;;;;
60307;2023;12;29;prediction;0.1357;;0.2137;;;;;;prediction;-0.00515;;;;;;;;;;;;
60308;2023;12;30;prediction;0.1334;;0.2139;;;;;;prediction;-0.00460;;;;;;;;;;;;
60309;2023;12;31;prediction;0.1311;;0.2142;;;;;;prediction;-0.00420;;;;;;;;;;;;
60310;2024;01;01;prediction;0.1288;;0.2144;;;;;;prediction;-0.00395;;;;;;;;;;;;
60311;2024;01;02;prediction;0.1266;;0.2147;;;;;;prediction;-0.00383;;;;;;;;;;;;
60312;2024;01;03;prediction;0.1243;;0.2151;;;;;;prediction;-0.00379;;;;;;;;;;;;
60313;2024;01;04;prediction;0.1220;;0.2155;;;;;;prediction;-0.00379;;;;;;;;;;;;
60314;2024;01;05;prediction;0.1198;;0.2159;;;;;;prediction;-0.00377;;;;;;;;;;;;
60315;2024;01;06;prediction;0.1175;;0.2163;;;;;;prediction;-0.00366;;;;;;;;;;;;
60316;2024;01;07;prediction;0.1153;;0.2168;;;;;;prediction;-0.00342;;;;;;;;;;;;
60317;2024;01;08;prediction;0.1131;;0.2173;;;;;;prediction;-0.00300;;;;;;;;;;;;
60318;2024;01;09;prediction;0.1109;;0.2178;;;;;;prediction;-0.00242;;;;;;;;;;;;
60319;2024;01;10;prediction;0.1087;;0.2184;;;;;;prediction;-0.00173;;;;;;;;;;;;
60320;2024;01;11;prediction;0.1065;;0.2190;;;;;;prediction;-0.00105;;;;;;;;;;;;
60321;2024;01;12;prediction;0.1043;;0.2197;;;;;;prediction;-0.00052;;;;;;;;;;;;
60322;2024;01;13;prediction;0.1022;;0.2204;;;;;;prediction;-0.00027;;;;;;;;;;;;
60323;2024;01;14;prediction;0.1000;;0.2211;;;;;;prediction;-0.00038;;;;;;;;;;;;
60324;2024;01;15;prediction;0.0979;;0.2218;;;;;;prediction;-0.00081;;;;;;;;;;;;
60325;2024;01;16;prediction;0.0958;;0.2226;;;;;;prediction;-0.00146;;;;;;;;;;;;
60326;2024;01;17;prediction;0.0937;;0.2234;;;;;;prediction;-0.00217;;;;;;;;;;;;
60327;2024;01;18;prediction;0.0917;;0.2243;;;;;;prediction;-0.00278;;;;;;;;;;;;
60328;2024;01;19;prediction;0.0896;;0.2251;;;;;;prediction;-0.00316;;;;;;;;;;;;
60329;2024;01;20;prediction;0.0876;;0.2260;;;;;;prediction;-0.00326;;;;;;;;;;;;
60330;2024;01;21;prediction;0.0856;;0.2270;;;;;;prediction;-0.00309;;;;;;;;;;;;
60331;2024;01;22;prediction;0.0836;;0.2280;;;;;;prediction;-0.00268;;;;;;;;;;;;
60332;2024;01;23;prediction;0.0816;;0.2290;;;;;;prediction;-0.00212;;;;;;;;;;;;
60333;2024;01;24;prediction;0.0797;;0.2300;;;;;;prediction;-0.00147;;;;;;;;;;;;
60334;2024;01;25;prediction;0.0777;;0.2310;;;;;;prediction;-0.00084;;;;;;;;;;;;
60335;2024;01;26;prediction;0.0758;;0.2321;;;;;;prediction;-0.00028;;;;;;;;;;;;
60336;2024;01;27;prediction;0.0740;;0.2332;;;;;;prediction;0.00013;;;;;;;;;;;;
60337;2024;01;28;prediction;0.0721;;0.2344;;;;;;prediction;0.00038;;;;;;;;;;;;
60338;2024;01;29;prediction;0.0703;;0.2356;;;;;;prediction;0.00046;;;;;;;;;;;;
60339;2024;01;30;prediction;0.0684;;0.2368;;;;;;prediction;0.00040;;;;;;;;;;;;
60340;2024;01;31;prediction;0.0667;;0.2380;;;;;;prediction;0.00027;;;;;;;;;;;;
60341;2024;02;01;prediction;0.0649;;0.2392;;;;;;prediction;0.00012;;;;;;;;;;;;
60342;2024;02;02;prediction;0.0632;;0.2405;;;;;;prediction;0.00003;;;;;;;;;;;;
60343;2024;02;03;prediction;0.0614;;0.2418;;;;;;prediction;0.00006;;;;;;;;;;;;
60344;2024;02;04;prediction;0.0597;;0.2432;;;;;;prediction;0.00026;;;;;;;;;;;;
60345;2024;02;05;prediction;0.0581;;0.2445;;;;;;prediction;0.00065;;;;;;;;;;;;
60346;2024;02;06;prediction;0.0565;;0.2459;;;;;;prediction;0.00121;;;;;;;;;;;;
60347;2024;02;07;prediction;0.0548;;0.2473;;;;;;prediction;0.00183;;;;;;;;;;;;
60348;2024;02;08;prediction;0.0533;;0.2488;;;;;;prediction;0.00237;;;;;;;;;;;;
60349;2024;02;09;prediction;0.0517;;0.2502;;;;;;prediction;0.00274;;;;;;;;;;;;
60350;2024;02;10;prediction;0.0502;;0.2517;;;;;;prediction;0.00272;;;;;;;;;;;;
60351;2024;02;11;prediction;0.0487;;0.2532;;;;;;prediction;0.00238;;;;;;;;;;;;
60352;2024;02;12;prediction;0.0472;;0.2547;;;;;;prediction;0.00174;;;;;;;;;;;;
60353;2024;02;13;prediction;0.0458;;0.2563;;;;;;prediction;0.00092;;;;;;;;;;;;
60354;2024;02;14;prediction;0.0444;;0.2578;;;;;;prediction;0.00012;;;;;;;;;;;;
60355;2024;02;15;prediction;0.0430;;0.2594;;;;;;prediction;-0.00052;;;;;;;;;;;;
60356;2024;02;16;prediction;0.0416;;0.2610;;;;;;prediction;-0.00095;;;;;;;;;;;;
60357;2024;02;17;prediction;0.0403;;0.2627;;;;;;prediction;-0.00110;;;;;;;;;;;;
60358;2024;02;18;prediction;0.0390;;0.2643;;;;;;prediction;-0.00105;;;;;;;;;;;;
60359;2024;02;19;prediction;0.0378;;0.2660;;;;;;prediction;-0.00082;;;;;;;;;;;;
60360;2024;02;20;prediction;0.0366;;0.2677;;;;;;prediction;-0.00054;;;;;;;;;;;;
60361;2024;02;21;prediction;0.0354;;0.2694;;;;;;prediction;-0.00033;;;;;;;;;;;;
60362;2024;02;22;prediction;0.0342;;0.2711;;;;;;prediction;-0.00015;;;;;;;;;;;;
60363;2024;02;23;prediction;0.0331;;0.2728;;;;;;prediction;-0.00018;;;;;;;;;;;;
60364;2024;02;24;prediction;0.0320;;0.2746;;;;;;prediction;-0.00039;;;;;;;;;;;;
60365;2024;02;25;prediction;0.0309;;0.2763;;;;;;prediction;-0.00075;;;;;;;;;;;;
60366;2024;02;26;prediction;0.0299;;0.2781;;;;;;prediction;-0.00125;;;;;;;;;;;;
60367;2024;02;27;prediction;0.0289;;0.2799;;;;;;prediction;-0.00183;;;;;;;;;;;;
60368;2024;02;28;prediction;0.0279;;0.2817;;;;;;prediction;-0.00242;;;;;;;;;;;;
60369;2024;02;29;prediction;0.0270;;0.2836;;;;;;prediction;-0.00297;;;;;;;;;;;;
60370;2024;03;01;prediction;0.0261;;0.2854;;;;;;prediction;-0.00341;;;;;;;;;;;;
60371;2024;03;02;prediction;0.0253;;0.2873;;;;;;prediction;-0.00372;;;;;;;;;;;;
60372;2024;03;03;prediction;0.0244;;0.2891;;;;;;prediction;-0.00398;;;;;;;;;;;;
60373;2024;03;04;prediction;0.0236;;0.2910;;;;;;prediction;-0.00404;;;;;;;;;;;;
60374;2024;03;05;prediction;0.0229;;0.2929;;;;;;prediction;-0.00401;;;;;;;;;;;;
