MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56810;2014;6;2;final;130.672;0.046;441.904;0.046;;;;;final;-283.0498;0.0105;0.4223;0.0098;final;-81.377;0.244;-13.867;0.087;0.005;0.097;0.001;0.087
56811;2014;6;3;final;131.670;0.048;440.946;0.055;;;;;final;-283.4950;0.0101;0.4593;0.0098;final;-81.476;0.244;-13.998;0.087;0.005;0.097;0.001;0.087
56812;2014;6;4;final;133.002;0.049;439.682;0.052;;;;;final;-283.9822;0.0102;0.5677;0.0097;final;-81.575;0.209;-14.065;0.071;0.005;0.083;0.001;0.071
56813;2014;6;5;final;134.479;0.056;438.899;0.052;;;;;final;-284.5849;0.0097;0.6133;0.0097;final;-81.581;0.245;-14.042;0.085;0.005;0.097;0.001;0.085
56814;2014;6;6;final;136.334;0.055;437.847;0.055;;;;;final;-285.2332;0.0087;0.6729;0.0096;final;-81.539;0.245;-13.988;0.085;0.005;0.097;0.001;0.085
56815;2014;6;7;final;138.475;0.055;437.411;0.057;;;;;final;-285.9436;0.0082;0.7130;0.0100;final;-81.672;0.245;-13.970;0.085;0.005;0.097;0.001;0.085
56816;2014;6;8;final;140.267;0.060;436.583;0.061;;;;;final;-286.6815;0.0094;0.7447;0.0102;final;-82.139;0.245;-13.959;0.085;0.005;0.097;0.001;0.085
56817;2014;6;9;final;142.193;0.054;435.883;0.053;;;;;final;-287.4153;0.0122;0.7165;0.0096;final;-82.788;0.242;-13.850;0.084;0.005;0.096;0.001;0.084
56818;2014;6;10;final;143.900;0.045;435.273;0.045;;;;;final;-288.0883;0.0106;0.6780;0.0096;final;-83.273;0.242;-13.616;0.084;0.005;0.096;0.001;0.084
56819;2014;6;11;final;145.742;0.045;434.729;0.045;;;;;final;-288.7605;0.0063;0.6599;0.0095;final;-82.970;0.095;-13.593;0.042;0.180;0.038;-0.179;0.042
56820;2014;6;12;final;147.475;0.048;434.263;0.046;;;;;final;-289.3970;0.0064;0.6322;0.0095;final;-83.304;0.207;-13.446;0.085;0.005;0.082;0.001;0.085
56821;2014;6;13;final;149.117;0.049;433.486;0.045;;;;;final;-290.0595;0.0056;0.6226;0.0099;final;-83.156;0.237;-13.713;0.097;0.006;0.094;0.001;0.097
56822;2014;6;14;final;150.723;0.054;432.699;0.050;;;;;final;-290.6988;0.0100;0.6710;0.0099;final;-83.076;0.237;-13.947;0.097;0.006;0.094;0.001;0.097
56823;2014;6;15;final;152.515;0.064;431.573;0.070;;;;;final;-291.4264;0.0104;0.7739;0.0153;final;-83.122;0.237;-13.890;0.097;0.005;0.094;0.001;0.097
56824;2014;6;16;final;154.208;0.046;430.685;0.056;;;;;final;-292.2607;0.0085;0.8929;0.0101;final;-83.353;0.244;-13.565;0.085;0.006;0.097;0.001;0.085
56825;2014;6;17;final;155.920;0.049;430.008;0.058;;;;;final;-293.2405;0.0067;1.0466;0.0099;final;-83.767;0.244;-13.230;0.085;0.006;0.097;0.001;0.085
56826;2014;6;18;final;157.288;0.057;429.487;0.057;;;;;final;-294.3619;0.0068;1.1381;0.0100;final;-83.999;0.112;-13.184;0.019;0.095;0.045;-0.091;0.019
56827;2014;6;19;final;158.508;0.058;428.886;0.056;;;;;final;-295.5058;0.0079;1.1686;0.0100;final;-84.517;0.216;-13.155;0.070;0.006;0.086;0.002;0.070
56828;2014;6;20;final;159.865;0.052;428.145;0.057;;;;;final;-296.6766;0.0153;1.1275;0.0099;final;-84.532;0.244;-13.303;0.083;0.006;0.097;0.002;0.083
56829;2014;6;21;final;160.944;0.051;427.272;0.062;;;;;final;-297.7464;0.0075;0.9917;0.0096;final;-84.371;0.244;-13.440;0.083;0.006;0.097;0.001;0.083
56830;2014;6;22;final;161.869;0.053;426.250;0.061;;;;;final;-298.6589;0.0098;0.8190;0.0095;final;-84.297;0.244;-13.523;0.083;0.006;0.097;0.002;0.083
56831;2014;6;23;final;163.248;0.047;425.126;0.046;;;;;final;-299.4144;0.0083;0.6490;0.0089;final;-84.507;0.245;-13.549;0.084;0.006;0.097;0.001;0.084
56832;2014;6;24;final;164.735;0.046;423.900;0.049;;;;;final;-299.9730;0.0068;0.4955;0.0082;final;-84.936;0.245;-13.544;0.084;0.006;0.097;0.001;0.084
56833;2014;6;25;final;166.018;0.047;422.594;0.055;;;;;final;-300.3881;0.0054;0.3608;0.0085;final;-84.997;0.064;-13.745;0.033;0.139;0.025;-0.190;0.033
56834;2014;6;26;final;166.820;0.046;421.456;0.052;;;;;final;-300.7136;0.0075;0.2264;0.0092;final;-85.173;0.063;-13.806;0.033;0.142;0.025;-0.200;0.033
56835;2014;6;27;final;167.441;0.045;420.226;0.054;;;;;final;-300.8724;0.0071;0.1335;0.0096;final;-85.136;0.062;-13.877;0.033;0.145;0.025;-0.210;0.033
56836;2014;6;28;final;168.132;0.045;419.090;0.054;;;;;final;-301.0209;0.0071;0.1572;0.0096;final;-84.993;0.061;-13.896;0.032;0.148;0.024;-0.220;0.032
56837;2014;6;29;final;168.884;0.046;417.834;0.049;;;;;final;-301.2590;0.0122;0.2378;0.0096;final;-84.867;0.060;-13.849;0.032;0.152;0.024;-0.229;0.032
56838;2014;6;30;final;169.659;0.046;416.477;0.039;;;;;final;-301.5202;0.0099;0.3181;0.0097;final;-84.678;0.059;-13.925;0.031;0.235;0.023;-0.362;0.031
56839;2014;7;1;final;170.584;0.047;414.989;0.037;;;;;final;-301.8256;0.0065;0.3530;0.0097;final;-84.919;0.058;-13.918;0.030;0.221;0.023;-0.347;0.030
56840;2014;7;2;prediction;171.897;0.050;413.791;0.048;;;;;prediction;-302.2262;0.0091;;;prediction;;;;;0.203;0.023;-0.318;0.032
56841;2014;7;3;prediction;173.223;0.049;412.770;0.055;;;;;prediction;-302.6986;0.0049;;;prediction;;;;;0.171;0.022;-0.272;0.031
56842;2014;7;4;prediction;174.571;0.048;411.718;0.055;;;;;prediction;-303.2319;0.0097;;;prediction;;;;;0.145;0.022;-0.247;0.031
56843;2014;7;5;prediction;175.531;0.047;410.939;0.055;;;;;prediction;-303.7737;0.0136;;;prediction;;;;;0.124;0.022;-0.234;0.030
56844;2014;7;6;prediction;176.357;0.048;409.851;0.054;;;;;prediction;-304.2749;0.0143;;;prediction;;;;;0.108;0.022;-0.226;0.029
56845;2014;7;7;prediction;176.996;0.049;408.771;0.059;;;;;prediction;-304.7027;0.0129;;;prediction;;;;;0.097;0.022;-0.229;0.028
56846;2014;7;8;prediction;177.608;0.049;407.703;0.056;;;;;prediction;-305.0524;0.0035;;;prediction;;;;;0.093;0.022;-0.242;0.027
56847;2014;7;9;prediction;178.388;0.049;406.781;0.055;;;;;prediction;-305.3511;0.0086;;;prediction;;;;;0.117;0.025;-0.226;0.031
56848;2014;7;10;prediction;179.063;0.050;405.874;0.051;;;;;prediction;-305.6390;0.0083;;;prediction;;;;;0.151;0.030;-0.209;0.037
56849;2014;7;11;prediction;180.050;0.050;404.783;0.050;;;;;prediction;-305.9672;0.0031;;;prediction;;;;;0.189;0.035;-0.197;0.042
56850;2014;7;12;prediction;181.125;0.050;403.703;0.051;;;;;prediction;-306.3801;0.0085;;;prediction;;;;;0.195;0.036;-0.192;0.044
56851;2014;7;13;prediction;182.007;0.050;402.755;0.046;;;;;prediction;-306.9323;0.0107;;;prediction;;;;;0.191;0.035;-0.188;0.043
56852;2014;7;14;prediction;182.724;0.050;401.709;0.042;;;;;prediction;-307.6501;0.0111;;;prediction;;;;;0.187;0.034;-0.185;0.043
56853;2014;7;15;prediction;183.170;0.051;400.687;0.043;;;;;prediction;-308.5067;0.0102;;;prediction;;;;;0.182;0.033;-0.181;0.042
56854;2014;7;16;prediction;183.590;0.050;399.239;0.051;;;;;prediction;-309.4366;0.0113;;;prediction;;;;;0.176;0.033;-0.175;0.042
56855;2014;7;17;prediction;184.151;0.104;397.874;0.055;;;;;prediction;-310.3505;0.0133;;;prediction;;;;;0.169;0.032;-0.169;0.042
56856;2014;7;18;prediction;184.784;0.171;396.237;0.058;;;;;prediction;-311.1625;0.0048;;;prediction;;;;;0.162;0.031;-0.161;0.041
56857;2014;7;19;prediction;185.493;0.117;394.582;0.059;;;;;prediction;-311.8694;0.0064;;;prediction;;;;;0.006;0.085;0.001;0.075
56858;2014;7;20;prediction;186.456;0.103;393.176;0.094;;;;;prediction;-312.4275;0.0123;;;prediction;;;;;0.006;0.104;0.002;0.088
56859;2014;7;21;prediction;187.756;0.117;391.911;0.128;;;;;prediction;-312.7903;0.0107;;;prediction;;;;;0.006;0.104;0.002;0.088
56860;2014;7;22;prediction;188.740;0.108;391.024;0.128;;;;;prediction;-313.0110;0.0070;;;prediction;;;;;0.006;0.104;0.001;0.088
56861;2014;7;23;prediction;189.309;0.128;390.062;0.113;;;;;prediction;-313.1153;0.0067;;;prediction;;;;;0.006;0.104;0.002;0.088
56862;2014;7;24;prediction;189.657;0.137;389.229;0.102;;;;;prediction;-313.1260;0.0073;;;prediction;;;;;0.006;0.104;0.001;0.088
56863;2014;7;25;prediction;189.979;0.173;388.175;0.128;;;;;prediction;-313.1490;0.0064;;;prediction;;;;;0.006;0.104;0.001;0.088
56864;2014;7;26;prediction;190.383;0.130;387.034;0.177;;;;;prediction;-313.1819;0.0068;;;prediction;;;;;0.006;0.104;0.001;0.088
56865;2014;7;27;prediction;190.984;0.126;385.982;0.221;;;;;prediction;-313.2670;0.0086;;;prediction;;;;;0.006;0.104;0.002;0.088
56866;2014;7;28;prediction;191.977;0.155;384.963;0.165;;;;;prediction;-313.3930;0.0076;;;prediction;;;;;0.006;0.104;0.002;0.088
56867;2014;7;29;prediction;193.135;0.173;384.021;0.139;;;;;prediction;-313.6423;0.0080;;;prediction;;;;;0.006;0.104;0.001;0.088
56868;2014;7;30;prediction;194.130;0.138;382.893;0.143;;;;;prediction;-314.0001;0.0102;;;prediction;;;;;0.006;0.104;0.001;0.088
56869;2014;7;31;prediction;194.707;0.442;381.897;0.127;;;;;prediction;-314.3993;0.0259;;;prediction;;;;;0.006;0.104;0.002;0.088
56870;2014;8;1;prediction;195.012;999.000;380.684;999.000;;;;;prediction;-314.8567;999.0000;;;prediction;;;;;0.006;999.000;0.002;999.000
