MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55212;2010;01;16;;;;;;;;;;;;;;;rapid;-64.46;0.20;-5.28;0.34;-0.075;0.080;-0.288;0.340
55213;2010;01;17;;;;;;;;;;;;;;;rapid;-64.27;0.20;-5.05;0.34;-0.074;0.080;-0.282;0.340
55214;2010;01;18;;;;;;;;;;;;;;;rapid;-64.24;0.20;-5.00;0.34;-0.083;0.080;-0.278;0.340
55215;2010;01;19;;;;;;;;;;;;;;;rapid;-64.38;0.74;-5.09;0.34;-0.099;0.294;-0.264;0.340
55216;2010;01;20;;;;;;;;;;;;;;;rapid;-64.58;0.23;-5.20;0.34;-0.126;0.091;-0.255;0.340
55217;2010;01;21;;;;;;;;;;;;;;;rapid;-64.68;0.23;-5.27;0.34;-0.150;0.091;-0.241;0.340
55218;2010;01;22;;;;;;;;;;;;;;;rapid;-64.73;0.23;-5.41;0.34;-0.173;0.091;-0.256;0.340
55225;2010;01;29;rapid;0.01782;.00009;0.20185;.00009;;;;;rapid;0.092102;0.000015;;;;;;;;;;;
55226;2010;01;30;rapid;0.01636;.00009;0.20399;.00009;;;;;rapid;0.091002;0.000015;;;;;;;;;;;
55227;2010;01;31;rapid;0.01412;.00009;0.20624;.00009;;;;;rapid;0.089593;0.000014;;;;;;;;;;;
55228;2010;02;01;rapid;0.01148;.00009;0.20796;.00009;;;;;rapid;0.087877;0.000016;;;;;;;;;;;
55229;2010;02;02;rapid;0.00872;.00009;0.20920;.00010;;;;;rapid;0.085976;0.000015;;;;;;;;;;;
55230;2010;02;03;rapid;0.00598;.00009;0.21037;.00009;;;;;rapid;0.084117;0.000048;;;;;;;;;;;
55231;2010;02;04;rapid;0.00332;.00009;0.21180;.00010;;;;;rapid;0.082476;0.000057;;;;;;;;;;;
55232;2010;02;05;prediction;0.0009;;0.2129;;;;;;prediction;0.08115;;;;;;;;;;;;
55233;2010;02;06;prediction;-0.0015;;0.2143;;;;;;prediction;0.08009;;;;;;;;;;;;
55234;2010;02;07;prediction;-0.0036;;0.2157;;;;;;prediction;0.07925;;;;;;;;;;;;
55235;2010;02;08;prediction;-0.0058;;0.2172;;;;;;prediction;0.07858;;;;;;;;;;;;
55236;2010;02;09;prediction;-0.0078;;0.2186;;;;;;prediction;0.07803;;;;;;;;;;;;
55237;2010;02;10;prediction;-0.0099;;0.2201;;;;;;prediction;0.07750;;;;;;;;;;;;
55238;2010;02;11;prediction;-0.0119;;0.2216;;;;;;prediction;0.07690;;;;;;;;;;;;
55239;2010;02;12;prediction;-0.0140;;0.2231;;;;;;prediction;0.07617;;;;;;;;;;;;
55240;2010;02;13;prediction;-0.0160;;0.2246;;;;;;prediction;0.07530;;;;;;;;;;;;
55241;2010;02;14;prediction;-0.0179;;0.2261;;;;;;prediction;0.07425;;;;;;;;;;;;
55242;2010;02;15;prediction;-0.0199;;0.2276;;;;;;prediction;0.07303;;;;;;;;;;;;
55243;2010;02;16;prediction;-0.0217;;0.2292;;;;;;prediction;0.07166;;;;;;;;;;;;
55244;2010;02;17;prediction;-0.0236;;0.2308;;;;;;prediction;0.07022;;;;;;;;;;;;
55245;2010;02;18;prediction;-0.0254;;0.2324;;;;;;prediction;0.06877;;;;;;;;;;;;
55246;2010;02;19;prediction;-0.0272;;0.2340;;;;;;prediction;0.06743;;;;;;;;;;;;
55247;2010;02;20;prediction;-0.0289;;0.2357;;;;;;prediction;0.06623;;;;;;;;;;;;
55248;2010;02;21;prediction;-0.0306;;0.2374;;;;;;prediction;0.06518;;;;;;;;;;;;
55249;2010;02;22;prediction;-0.0323;;0.2391;;;;;;prediction;0.06427;;;;;;;;;;;;
55250;2010;02;23;prediction;-0.0339;;0.2408;;;;;;prediction;0.06343;;;;;;;;;;;;
55251;2010;02;24;prediction;-0.0355;;0.2426;;;;;;prediction;0.06260;;;;;;;;;;;;
55252;2010;02;25;prediction;-0.0371;;0.2443;;;;;;prediction;0.06165;;;;;;;;;;;;
55253;2010;02;26;prediction;-0.0386;;0.2461;;;;;;prediction;0.06047;;;;;;;;;;;;
55254;2010;02;27;prediction;-0.0401;;0.2480;;;;;;prediction;0.05901;;;;;;;;;;;;
55255;2010;02;28;prediction;-0.0416;;0.2498;;;;;;prediction;0.05729;;;;;;;;;;;;
55256;2010;03;01;prediction;-0.0430;;0.2517;;;;;;prediction;0.05540;;;;;;;;;;;;
55257;2010;03;02;prediction;-0.0444;;0.2535;;;;;;prediction;0.05349;;;;;;;;;;;;
55258;2010;03;03;prediction;-0.0457;;0.2555;;;;;;prediction;0.05171;;;;;;;;;;;;
55259;2010;03;04;prediction;-0.0471;;0.2574;;;;;;prediction;0.05018;;;;;;;;;;;;
55260;2010;03;05;prediction;-0.0483;;0.2593;;;;;;prediction;0.04893;;;;;;;;;;;;
55261;2010;03;06;prediction;-0.0496;;0.2613;;;;;;prediction;0.04794;;;;;;;;;;;;
55262;2010;03;07;prediction;-0.0508;;0.2633;;;;;;prediction;0.04713;;;;;;;;;;;;
55263;2010;03;08;prediction;-0.0520;;0.2653;;;;;;prediction;0.04640;;;;;;;;;;;;
55264;2010;03;09;prediction;-0.0531;;0.2673;;;;;;prediction;0.04566;;;;;;;;;;;;
55265;2010;03;10;prediction;-0.0542;;0.2693;;;;;;prediction;0.04485;;;;;;;;;;;;
55266;2010;03;11;prediction;-0.0553;;0.2714;;;;;;prediction;0.04390;;;;;;;;;;;;
55267;2010;03;12;prediction;-0.0563;;0.2734;;;;;;prediction;0.04280;;;;;;;;;;;;
55268;2010;03;13;prediction;-0.0573;;0.2755;;;;;;prediction;0.04154;;;;;;;;;;;;
55269;2010;03;14;prediction;-0.0583;;0.2776;;;;;;prediction;0.04014;;;;;;;;;;;;
55270;2010;03;15;prediction;-0.0592;;0.2797;;;;;;prediction;0.03864;;;;;;;;;;;;
55271;2010;03;16;prediction;-0.0600;;0.2818;;;;;;prediction;0.03709;;;;;;;;;;;;
55272;2010;03;17;prediction;-0.0609;;0.2840;;;;;;prediction;0.03557;;;;;;;;;;;;
55273;2010;03;18;prediction;-0.0617;;0.2861;;;;;;prediction;0.03411;;;;;;;;;;;;
55274;2010;03;19;prediction;-0.0625;;0.2883;;;;;;prediction;0.03278;;;;;;;;;;;;
55275;2010;03;20;prediction;-0.0632;;0.2904;;;;;;prediction;0.03160;;;;;;;;;;;;
55276;2010;03;21;prediction;-0.0639;;0.2926;;;;;;prediction;0.03055;;;;;;;;;;;;
55277;2010;03;22;prediction;-0.0645;;0.2948;;;;;;prediction;0.02960;;;;;;;;;;;;
55278;2010;03;23;prediction;-0.0651;;0.2970;;;;;;prediction;0.02867;;;;;;;;;;;;
55279;2010;03;24;prediction;-0.0657;;0.2992;;;;;;prediction;0.02766;;;;;;;;;;;;
55280;2010;03;25;prediction;-0.0662;;0.3014;;;;;;prediction;0.02647;;;;;;;;;;;;
55281;2010;03;26;prediction;-0.0667;;0.3036;;;;;;prediction;0.02504;;;;;;;;;;;;
55282;2010;03;27;prediction;-0.0672;;0.3059;;;;;;prediction;0.02334;;;;;;;;;;;;
55283;2010;03;28;prediction;-0.0676;;0.3081;;;;;;prediction;0.02143;;;;;;;;;;;;
55284;2010;03;29;prediction;-0.0679;;0.3103;;;;;;prediction;0.01944;;;;;;;;;;;;
55285;2010;03;30;prediction;-0.0683;;0.3126;;;;;;prediction;0.01751;;;;;;;;;;;;
55286;2010;03;31;prediction;-0.0686;;0.3148;;;;;;prediction;0.01578;;;;;;;;;;;;
55287;2010;04;01;prediction;-0.0688;;0.3171;;;;;;prediction;0.01432;;;;;;;;;;;;
55288;2010;04;02;prediction;-0.0690;;0.3193;;;;;;prediction;0.01314;;;;;;;;;;;;
55289;2010;04;03;prediction;-0.0692;;0.3216;;;;;;prediction;0.01217;;;;;;;;;;;;
55290;2010;04;04;prediction;-0.0694;;0.3239;;;;;;prediction;0.01135;;;;;;;;;;;;
55291;2010;04;05;prediction;-0.0695;;0.3261;;;;;;prediction;0.01057;;;;;;;;;;;;
55292;2010;04;06;prediction;-0.0695;;0.3284;;;;;;prediction;0.00978;;;;;;;;;;;;
55293;2010;04;07;prediction;-0.0695;;0.3307;;;;;;prediction;0.00890;;;;;;;;;;;;
55294;2010;04;08;prediction;-0.0695;;0.3329;;;;;;prediction;0.00791;;;;;;;;;;;;
55295;2010;04;09;prediction;-0.0695;;0.3352;;;;;;prediction;0.00680;;;;;;;;;;;;
55296;2010;04;10;prediction;-0.0694;;0.3374;;;;;;prediction;0.00555;;;;;;;;;;;;
55297;2010;04;11;prediction;-0.0692;;0.3397;;;;;;prediction;0.00421;;;;;;;;;;;;
55298;2010;04;12;prediction;-0.0691;;0.3420;;;;;;prediction;0.00281;;;;;;;;;;;;
55299;2010;04;13;prediction;-0.0689;;0.3442;;;;;;prediction;0.00142;;;;;;;;;;;;
55300;2010;04;14;prediction;-0.0686;;0.3465;;;;;;prediction;0.00009;;;;;;;;;;;;
55301;2010;04;15;prediction;-0.0683;;0.3487;;;;;;prediction;-0.00113;;;;;;;;;;;;
55302;2010;04;16;prediction;-0.0680;;0.3509;;;;;;prediction;-0.00219;;;;;;;;;;;;
55303;2010;04;17;prediction;-0.0676;;0.3532;;;;;;prediction;-0.00311;;;;;;;;;;;;
55304;2010;04;18;prediction;-0.0672;;0.3554;;;;;;prediction;-0.00390;;;;;;;;;;;;
55305;2010;04;19;prediction;-0.0668;;0.3576;;;;;;prediction;-0.00464;;;;;;;;;;;;
55306;2010;04;20;prediction;-0.0663;;0.3598;;;;;;prediction;-0.00542;;;;;;;;;;;;
55307;2010;04;21;prediction;-0.0658;;0.3621;;;;;;prediction;-0.00633;;;;;;;;;;;;
55308;2010;04;22;prediction;-0.0653;;0.3643;;;;;;prediction;-0.00744;;;;;;;;;;;;
55309;2010;04;23;prediction;-0.0647;;0.3664;;;;;;prediction;-0.00879;;;;;;;;;;;;
55310;2010;04;24;prediction;-0.0641;;0.3686;;;;;;prediction;-0.01034;;;;;;;;;;;;
55311;2010;04;25;prediction;-0.0634;;0.3708;;;;;;prediction;-0.01202;;;;;;;;;;;;
55312;2010;04;26;prediction;-0.0627;;0.3729;;;;;;prediction;-0.01369;;;;;;;;;;;;
55313;2010;04;27;prediction;-0.0620;;0.3751;;;;;;prediction;-0.01524;;;;;;;;;;;;
55314;2010;04;28;prediction;-0.0612;;0.3772;;;;;;prediction;-0.01656;;;;;;;;;;;;
55315;2010;04;29;prediction;-0.0604;;0.3794;;;;;;prediction;-0.01763;;;;;;;;;;;;
55316;2010;04;30;prediction;-0.0596;;0.3815;;;;;;prediction;-0.01845;;;;;;;;;;;;
55317;2010;05;01;prediction;-0.0587;;0.3836;;;;;;prediction;-0.01910;;;;;;;;;;;;
55318;2010;05;02;prediction;-0.0578;;0.3856;;;;;;prediction;-0.01966;;;;;;;;;;;;
55319;2010;05;03;prediction;-0.0569;;0.3877;;;;;;prediction;-0.02022;;;;;;;;;;;;
55320;2010;05;04;prediction;-0.0559;;0.3898;;;;;;prediction;-0.02084;;;;;;;;;;;;
55321;2010;05;05;prediction;-0.0549;;0.3918;;;;;;prediction;-0.02155;;;;;;;;;;;;
55322;2010;05;06;prediction;-0.0539;;0.3938;;;;;;prediction;-0.02239;;;;;;;;;;;;
55323;2010;05;07;prediction;-0.0528;;0.3958;;;;;;prediction;-0.02334;;;;;;;;;;;;
55324;2010;05;08;prediction;-0.0517;;0.3978;;;;;;prediction;-0.02439;;;;;;;;;;;;
55325;2010;05;09;prediction;-0.0506;;0.3998;;;;;;prediction;-0.02550;;;;;;;;;;;;
55326;2010;05;10;prediction;-0.0494;;0.4017;;;;;;prediction;-0.02662;;;;;;;;;;;;
55327;2010;05;11;prediction;-0.0483;;0.4037;;;;;;prediction;-0.02770;;;;;;;;;;;;
55328;2010;05;12;prediction;-0.0470;;0.4056;;;;;;prediction;-0.02867;;;;;;;;;;;;
55329;2010;05;13;prediction;-0.0458;;0.4075;;;;;;prediction;-0.02950;;;;;;;;;;;;
55330;2010;05;14;prediction;-0.0445;;0.4094;;;;;;prediction;-0.03017;;;;;;;;;;;;
55331;2010;05;15;prediction;-0.0432;;0.4112;;;;;;prediction;-0.03070;;;;;;;;;;;;
55332;2010;05;16;prediction;-0.0418;;0.4131;;;;;;prediction;-0.03116;;;;;;;;;;;;
55333;2010;05;17;prediction;-0.0405;;0.4149;;;;;;prediction;-0.03162;;;;;;;;;;;;
55334;2010;05;18;prediction;-0.0391;;0.4167;;;;;;prediction;-0.03219;;;;;;;;;;;;
55335;2010;05;19;prediction;-0.0377;;0.4184;;;;;;prediction;-0.03293;;;;;;;;;;;;
55336;2010;05;20;prediction;-0.0362;;0.4202;;;;;;prediction;-0.03389;;;;;;;;;;;;
55337;2010;05;21;prediction;-0.0347;;0.4219;;;;;;prediction;-0.03504;;;;;;;;;;;;
55338;2010;05;22;prediction;-0.0332;;0.4236;;;;;;prediction;-0.03630;;;;;;;;;;;;
55339;2010;05;23;prediction;-0.0317;;0.4253;;;;;;prediction;-0.03758;;;;;;;;;;;;
55340;2010;05;24;prediction;-0.0301;;0.4269;;;;;;prediction;-0.03872;;;;;;;;;;;;
55341;2010;05;25;prediction;-0.0285;;0.4285;;;;;;prediction;-0.03967;;;;;;;;;;;;
55342;2010;05;26;prediction;-0.0269;;0.4301;;;;;;prediction;-0.04037;;;;;;;;;;;;
55343;2010;05;27;prediction;-0.0253;;0.4317;;;;;;prediction;-0.04083;;;;;;;;;;;;
55344;2010;05;28;prediction;-0.0237;;0.4333;;;;;;prediction;-0.04109;;;;;;;;;;;;
55345;2010;05;29;prediction;-0.0220;;0.4348;;;;;;prediction;-0.04124;;;;;;;;;;;;
55346;2010;05;30;prediction;-0.0203;;0.4363;;;;;;prediction;-0.04135;;;;;;;;;;;;
55347;2010;05;31;prediction;-0.0186;;0.4378;;;;;;prediction;-0.04149;;;;;;;;;;;;
55348;2010;06;01;prediction;-0.0168;;0.4392;;;;;;prediction;-0.04171;;;;;;;;;;;;
55349;2010;06;02;prediction;-0.0151;;0.4406;;;;;;prediction;-0.04204;;;;;;;;;;;;
55350;2010;06;03;prediction;-0.0133;;0.4420;;;;;;prediction;-0.04247;;;;;;;;;;;;
55351;2010;06;04;prediction;-0.0115;;0.4434;;;;;;prediction;-0.04300;;;;;;;;;;;;
55352;2010;06;05;prediction;-0.0097;;0.4447;;;;;;prediction;-0.04359;;;;;;;;;;;;
55353;2010;06;06;prediction;-0.0078;;0.4460;;;;;;prediction;-0.04419;;;;;;;;;;;;
55354;2010;06;07;prediction;-0.0060;;0.4473;;;;;;prediction;-0.04475;;;;;;;;;;;;
55355;2010;06;08;prediction;-0.0041;;0.4486;;;;;;prediction;-0.04523;;;;;;;;;;;;
55356;2010;06;09;prediction;-0.0022;;0.4498;;;;;;prediction;-0.04559;;;;;;;;;;;;
55357;2010;06;10;prediction;-0.0003;;0.4510;;;;;;prediction;-0.04578;;;;;;;;;;;;
55358;2010;06;11;prediction;0.0017;;0.4522;;;;;;prediction;-0.04584;;;;;;;;;;;;
55359;2010;06;12;prediction;0.0036;;0.4533;;;;;;prediction;-0.04578;;;;;;;;;;;;
55360;2010;06;13;prediction;0.0055;;0.4544;;;;;;prediction;-0.04571;;;;;;;;;;;;
55361;2010;06;14;prediction;0.0075;;0.4555;;;;;;prediction;-0.04571;;;;;;;;;;;;
55362;2010;06;15;prediction;0.0095;;0.4565;;;;;;prediction;-0.04589;;;;;;;;;;;;
55363;2010;06;16;prediction;0.0115;;0.4575;;;;;;prediction;-0.04629;;;;;;;;;;;;
55364;2010;06;17;prediction;0.0135;;0.4585;;;;;;prediction;-0.04689;;;;;;;;;;;;
55365;2010;06;18;prediction;0.0155;;0.4594;;;;;;prediction;-0.04762;;;;;;;;;;;;
55366;2010;06;19;prediction;0.0176;;0.4604;;;;;;prediction;-0.04836;;;;;;;;;;;;
55367;2010;06;20;prediction;0.0196;;0.4612;;;;;;prediction;-0.04900;;;;;;;;;;;;
55368;2010;06;21;prediction;0.0217;;0.4621;;;;;;prediction;-0.04946;;;;;;;;;;;;
55369;2010;06;22;prediction;0.0237;;0.4629;;;;;;prediction;-0.04967;;;;;;;;;;;;
55370;2010;06;23;prediction;0.0258;;0.4637;;;;;;prediction;-0.04966;;;;;;;;;;;;
55371;2010;06;24;prediction;0.0279;;0.4645;;;;;;prediction;-0.04944;;;;;;;;;;;;
55372;2010;06;25;prediction;0.0300;;0.4652;;;;;;prediction;-0.04910;;;;;;;;;;;;
55373;2010;06;26;prediction;0.0321;;0.4659;;;;;;prediction;-0.04871;;;;;;;;;;;;
55374;2010;06;27;prediction;0.0342;;0.4666;;;;;;prediction;-0.04834;;;;;;;;;;;;
55375;2010;06;28;prediction;0.0363;;0.4672;;;;;;prediction;-0.04805;;;;;;;;;;;;
55376;2010;06;29;prediction;0.0384;;0.4678;;;;;;prediction;-0.04788;;;;;;;;;;;;
55377;2010;06;30;prediction;0.0405;;0.4683;;;;;;prediction;-0.04783;;;;;;;;;;;;
55378;2010;07;01;prediction;0.0426;;0.4689;;;;;;prediction;-0.04789;;;;;;;;;;;;
55379;2010;07;02;prediction;0.0448;;0.4694;;;;;;prediction;-0.04803;;;;;;;;;;;;
55380;2010;07;03;prediction;0.0469;;0.4698;;;;;;prediction;-0.04820;;;;;;;;;;;;
55381;2010;07;04;prediction;0.0490;;0.4703;;;;;;prediction;-0.04836;;;;;;;;;;;;
55382;2010;07;05;prediction;0.0512;;0.4707;;;;;;prediction;-0.04846;;;;;;;;;;;;
55383;2010;07;06;prediction;0.0533;;0.4710;;;;;;prediction;-0.04847;;;;;;;;;;;;
55384;2010;07;07;prediction;0.0555;;0.4714;;;;;;prediction;-0.04834;;;;;;;;;;;;
55385;2010;07;08;prediction;0.0576;;0.4717;;;;;;prediction;-0.04808;;;;;;;;;;;;
55386;2010;07;09;prediction;0.0597;;0.4720;;;;;;prediction;-0.04772;;;;;;;;;;;;
55387;2010;07;10;prediction;0.0619;;0.4722;;;;;;prediction;-0.04732;;;;;;;;;;;;
55388;2010;07;11;prediction;0.0640;;0.4724;;;;;;prediction;-0.04698;;;;;;;;;;;;
55389;2010;07;12;prediction;0.0662;;0.4726;;;;;;prediction;-0.04681;;;;;;;;;;;;
55390;2010;07;13;prediction;0.0683;;0.4727;;;;;;prediction;-0.04688;;;;;;;;;;;;
55391;2010;07;14;prediction;0.0704;;0.4728;;;;;;prediction;-0.04720;;;;;;;;;;;;
55392;2010;07;15;prediction;0.0725;;0.4729;;;;;;prediction;-0.04772;;;;;;;;;;;;
55393;2010;07;16;prediction;0.0747;;0.4729;;;;;;prediction;-0.04830;;;;;;;;;;;;
55394;2010;07;17;prediction;0.0768;;0.4729;;;;;;prediction;-0.04882;;;;;;;;;;;;
55395;2010;07;18;prediction;0.0789;;0.4729;;;;;;prediction;-0.04915;;;;;;;;;;;;
55396;2010;07;19;prediction;0.0810;;0.4728;;;;;;prediction;-0.04924;;;;;;;;;;;;
55397;2010;07;20;prediction;0.0831;;0.4728;;;;;;prediction;-0.04908;;;;;;;;;;;;
55398;2010;07;21;prediction;0.0852;;0.4726;;;;;;prediction;-0.04873;;;;;;;;;;;;
55399;2010;07;22;prediction;0.0873;;0.4725;;;;;;prediction;-0.04824;;;;;;;;;;;;
55400;2010;07;23;prediction;0.0894;;0.4723;;;;;;prediction;-0.04769;;;;;;;;;;;;
55401;2010;07;24;prediction;0.0914;;0.4721;;;;;;prediction;-0.04717;;;;;;;;;;;;
55402;2010;07;25;prediction;0.0935;;0.4718;;;;;;prediction;-0.04672;;;;;;;;;;;;
55403;2010;07;26;prediction;0.0955;;0.4716;;;;;;prediction;-0.04640;;;;;;;;;;;;
55404;2010;07;27;prediction;0.0976;;0.4712;;;;;;prediction;-0.04620;;;;;;;;;;;;
55405;2010;07;28;prediction;0.0996;;0.4709;;;;;;prediction;-0.04613;;;;;;;;;;;;
55406;2010;07;29;prediction;0.1016;;0.4705;;;;;;prediction;-0.04616;;;;;;;;;;;;
55407;2010;07;30;prediction;0.1036;;0.4701;;;;;;prediction;-0.04624;;;;;;;;;;;;
55408;2010;07;31;prediction;0.1056;;0.4697;;;;;;prediction;-0.04631;;;;;;;;;;;;
55409;2010;08;01;prediction;0.1076;;0.4692;;;;;;prediction;-0.04634;;;;;;;;;;;;
55410;2010;08;02;prediction;0.1096;;0.4687;;;;;;prediction;-0.04627;;;;;;;;;;;;
55411;2010;08;03;prediction;0.1115;;0.4682;;;;;;prediction;-0.04608;;;;;;;;;;;;
55412;2010;08;04;prediction;0.1135;;0.4676;;;;;;prediction;-0.04575;;;;;;;;;;;;
55413;2010;08;05;prediction;0.1154;;0.4671;;;;;;prediction;-0.04530;;;;;;;;;;;;
55414;2010;08;06;prediction;0.1173;;0.4665;;;;;;prediction;-0.04477;;;;;;;;;;;;
55415;2010;08;07;prediction;0.1192;;0.4658;;;;;;prediction;-0.04425;;;;;;;;;;;;
55416;2010;08;08;prediction;0.1211;;0.4651;;;;;;prediction;-0.04383;;;;;;;;;;;;
55417;2010;08;09;prediction;0.1229;;0.4644;;;;;;prediction;-0.04363;;;;;;;;;;;;
55418;2010;08;10;prediction;0.1248;;0.4637;;;;;;prediction;-0.04369;;;;;;;;;;;;
55419;2010;08;11;prediction;0.1266;;0.4630;;;;;;prediction;-0.04400;;;;;;;;;;;;
55420;2010;08;12;prediction;0.1284;;0.4622;;;;;;prediction;-0.04446;;;;;;;;;;;;
55421;2010;08;13;prediction;0.1302;;0.4614;;;;;;prediction;-0.04496;;;;;;;;;;;;
55422;2010;08;14;prediction;0.1320;;0.4605;;;;;;prediction;-0.04536;;;;;;;;;;;;
55423;2010;08;15;prediction;0.1337;;0.4597;;;;;;prediction;-0.04558;;;;;;;;;;;;
55424;2010;08;16;prediction;0.1354;;0.4588;;;;;;prediction;-0.04561;;;;;;;;;;;;
55425;2010;08;17;prediction;0.1372;;0.4578;;;;;;prediction;-0.04548;;;;;;;;;;;;
55426;2010;08;18;prediction;0.1388;;0.4569;;;;;;prediction;-0.04525;;;;;;;;;;;;
55427;2010;08;19;prediction;0.1405;;0.4559;;;;;;prediction;-0.04501;;;;;;;;;;;;
55428;2010;08;20;prediction;0.1422;;0.4549;;;;;;prediction;-0.04482;;;;;;;;;;;;
55429;2010;08;21;prediction;0.1438;;0.4539;;;;;;prediction;-0.04473;;;;;;;;;;;;
55430;2010;08;22;prediction;0.1454;;0.4529;;;;;;prediction;-0.04478;;;;;;;;;;;;
55431;2010;08;23;prediction;0.1470;;0.4518;;;;;;prediction;-0.04500;;;;;;;;;;;;
55432;2010;08;24;prediction;0.1485;;0.4507;;;;;;prediction;-0.04536;;;;;;;;;;;;
55433;2010;08;25;prediction;0.1501;;0.4496;;;;;;prediction;-0.04587;;;;;;;;;;;;
55434;2010;08;26;prediction;0.1516;;0.4485;;;;;;prediction;-0.04647;;;;;;;;;;;;
55435;2010;08;27;prediction;0.1531;;0.4473;;;;;;prediction;-0.04711;;;;;;;;;;;;
55436;2010;08;28;prediction;0.1545;;0.4461;;;;;;prediction;-0.04773;;;;;;;;;;;;
55437;2010;08;29;prediction;0.1560;;0.4449;;;;;;prediction;-0.04829;;;;;;;;;;;;
55438;2010;08;30;prediction;0.1574;;0.4437;;;;;;prediction;-0.04876;;;;;;;;;;;;
55439;2010;08;31;prediction;0.1588;;0.4425;;;;;;prediction;-0.04912;;;;;;;;;;;;
55440;2010;09;01;prediction;0.1601;;0.4412;;;;;;prediction;-0.04937;;;;;;;;;;;;
55441;2010;09;02;prediction;0.1615;;0.4399;;;;;;prediction;-0.04955;;;;;;;;;;;;
55442;2010;09;03;prediction;0.1628;;0.4386;;;;;;prediction;-0.04973;;;;;;;;;;;;
55443;2010;09;04;prediction;0.1641;;0.4373;;;;;;prediction;-0.04998;;;;;;;;;;;;
55444;2010;09;05;prediction;0.1653;;0.4359;;;;;;prediction;-0.05043;;;;;;;;;;;;
55445;2010;09;06;prediction;0.1665;;0.4346;;;;;;prediction;-0.05116;;;;;;;;;;;;
55446;2010;09;07;prediction;0.1678;;0.4332;;;;;;prediction;-0.05221;;;;;;;;;;;;
55447;2010;09;08;prediction;0.1689;;0.4318;;;;;;prediction;-0.05353;;;;;;;;;;;;
55448;2010;09;09;prediction;0.1701;;0.4303;;;;;;prediction;-0.05495;;;;;;;;;;;;
55449;2010;09;10;prediction;0.1712;;0.4289;;;;;;prediction;-0.05628;;;;;;;;;;;;
55450;2010;09;11;prediction;0.1723;;0.4275;;;;;;prediction;-0.05739;;;;;;;;;;;;
55451;2010;09;12;prediction;0.1734;;0.4260;;;;;;prediction;-0.05821;;;;;;;;;;;;
55452;2010;09;13;prediction;0.1744;;0.4245;;;;;;prediction;-0.05875;;;;;;;;;;;;
55453;2010;09;14;prediction;0.1754;;0.4230;;;;;;prediction;-0.05908;;;;;;;;;;;;
55454;2010;09;15;prediction;0.1764;;0.4215;;;;;;prediction;-0.05931;;;;;;;;;;;;
55455;2010;09;16;prediction;0.1773;;0.4200;;;;;;prediction;-0.05955;;;;;;;;;;;;
55456;2010;09;17;prediction;0.1782;;0.4184;;;;;;prediction;-0.05983;;;;;;;;;;;;
55457;2010;09;18;prediction;0.1791;;0.4169;;;;;;prediction;-0.06026;;;;;;;;;;;;
55458;2010;09;19;prediction;0.1800;;0.4153;;;;;;prediction;-0.06082;;;;;;;;;;;;
55459;2010;09;20;prediction;0.1808;;0.4137;;;;;;prediction;-0.06152;;;;;;;;;;;;
55460;2010;09;21;prediction;0.1816;;0.4121;;;;;;prediction;-0.06238;;;;;;;;;;;;
55461;2010;09;22;prediction;0.1824;;0.4105;;;;;;prediction;-0.06334;;;;;;;;;;;;
55462;2010;09;23;prediction;0.1831;;0.4089;;;;;;prediction;-0.06435;;;;;;;;;;;;
55463;2010;09;24;prediction;0.1838;;0.4073;;;;;;prediction;-0.06535;;;;;;;;;;;;
55464;2010;09;25;prediction;0.1845;;0.4056;;;;;;prediction;-0.06625;;;;;;;;;;;;
55465;2010;09;26;prediction;0.1851;;0.4040;;;;;;prediction;-0.06705;;;;;;;;;;;;
55466;2010;09;27;prediction;0.1858;;0.4023;;;;;;prediction;-0.06775;;;;;;;;;;;;
55467;2010;09;28;prediction;0.1864;;0.4007;;;;;;prediction;-0.06836;;;;;;;;;;;;
55468;2010;09;29;prediction;0.1869;;0.3990;;;;;;prediction;-0.06889;;;;;;;;;;;;
55469;2010;09;30;prediction;0.1874;;0.3973;;;;;;prediction;-0.06937;;;;;;;;;;;;
55470;2010;10;01;prediction;0.1879;;0.3956;;;;;;prediction;-0.06992;;;;;;;;;;;;
55471;2010;10;02;prediction;0.1884;;0.3940;;;;;;prediction;-0.07062;;;;;;;;;;;;
55472;2010;10;03;prediction;0.1888;;0.3923;;;;;;prediction;-0.07159;;;;;;;;;;;;
55473;2010;10;04;prediction;0.1892;;0.3905;;;;;;prediction;-0.07296;;;;;;;;;;;;
55474;2010;10;05;prediction;0.1896;;0.3888;;;;;;prediction;-0.07465;;;;;;;;;;;;
55475;2010;10;06;prediction;0.1899;;0.3871;;;;;;prediction;-0.07659;;;;;;;;;;;;
55476;2010;10;07;prediction;0.1902;;0.3854;;;;;;prediction;-0.07861;;;;;;;;;;;;
55477;2010;10;08;prediction;0.1905;;0.3837;;;;;;prediction;-0.08054;;;;;;;;;;;;
55478;2010;10;09;prediction;0.1908;;0.3819;;;;;;prediction;-0.08225;;;;;;;;;;;;
55479;2010;10;10;prediction;0.1910;;0.3802;;;;;;prediction;-0.08371;;;;;;;;;;;;
