Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2023;01;01;00:00:00;59945.0000;-2.5631232e-07;9.7261896e-07;1.4766121e-06;-1.9261554e-07;1.0164008e-06;1.4732229e-06;-3.7360735e-08;-3.5241103e-07;3.1522558e-08
2023;01;01;06:00:00;59945.2500;-2.5518454e-07;9.0590705e-07;1.4765510e-06;-1.7140803e-07;9.9074881e-07;1.4731673e-06;-2.2827393e-07;-1.7105068e-07;3.1500821e-08
2023;01;01;12:00:00;59945.5000;-2.7400867e-07;9.4078473e-07;1.4764752e-06;-1.7117926e-07;1.0302966e-06;1.4732251e-06;-5.5043024e-08;-5.9862928e-08;3.1462999e-08
2023;01;01;18:00:00;59945.7500;-2.6986607e-07;9.2242422e-07;1.4763162e-06;-1.5910759e-07;1.0519756e-06;1.4730896e-06;2.2155626e-08;-3.9273742e-08;3.1706996e-08
2023;01;02;00:00:00;59946.0000;-3.0014858e-07;1.0010975e-06;1.4763467e-06;-1.7884291e-07;1.0989162e-06;1.4732799e-06;3.9601023e-08;-2.0435600e-07;3.1656225e-08
2023;01;02;06:00:00;59946.2500;-3.0199615e-07;9.8447089e-07;1.4764863e-06;-1.6879296e-07;1.0858564e-06;1.4733600e-06;-5.1101944e-08;-6.7567497e-08;3.1488604e-08
2023;01;02;12:00:00;59946.5000;-3.1997159e-07;1.0567322e-06;1.4763891e-06;-1.8350431e-07;1.1323200e-06;1.4733819e-06;-2.2944206e-08;-8.5266022e-08;3.1504861e-08
2023;01;02;18:00:00;59946.7500;-3.1350018e-07;1.0584187e-06;1.4762756e-06;-1.7953849e-07;1.1455608e-06;1.4733117e-06;-3.4038578e-09;-3.5759066e-08;3.1553263e-08
2023;01;03;00:00:00;59947.0000;-3.3060932e-07;1.1266110e-06;1.4762216e-06;-1.9509973e-07;1.1842393e-06;1.4734026e-06;-1.4177670e-07;-2.3626460e-07;3.1654221e-08
2023;01;03;06:00:00;59947.2500;-3.4075674e-07;1.1173659e-06;1.4762570e-06;-1.8230865e-07;1.1653108e-06;1.4734059e-06;-2.1923400e-07;1.0034547e-08;3.1414462e-08
2023;01;03;12:00:00;59947.5000;-3.3150691e-07;1.1605068e-06;1.4761493e-06;-1.8231992e-07;1.1936817e-06;1.4734498e-06;-1.4066557e-07;6.7078358e-08;3.1501208e-08
2023;01;03;18:00:00;59947.7500;-3.2952741e-07;1.1624510e-06;1.4760520e-06;-1.6927502e-07;1.1923063e-06;1.4734146e-06;-5.3266241e-08;-2.1841924e-08;3.1535482e-08
2023;01;04;00:00:00;59948.0000;-3.5864474e-07;1.2230459e-06;1.4758988e-06;-1.8305551e-07;1.2178995e-06;1.4733860e-06;-1.6417443e-07;-1.3476437e-07;3.1408591e-08
2023;01;04;06:00:00;59948.2500;-3.7543777e-07;1.2232668e-06;1.4759904e-06;-1.6668283e-07;1.2011461e-06;1.4734262e-06;-2.5058996e-07;9.7816846e-08;3.1130374e-08
2023;01;04;12:00:00;59948.5000;-4.0248189e-07;1.2857463e-06;1.4758966e-06;-1.5998631e-07;1.2458257e-06;1.4733737e-06;-6.2779920e-08;1.7461291e-07;3.1093304e-08
2023;01;04;18:00:00;59948.7500;-3.9331081e-07;1.3155925e-06;1.4758925e-06;-1.3607143e-07;1.2525476e-06;1.4732720e-06;3.8288879e-08;9.1364786e-08;3.1012895e-08
2023;01;05;00:00:00;59949.0000;-4.1473898e-07;1.3846593e-06;1.4759895e-06;-1.5245655e-07;1.2765219e-06;1.4733836e-06;-2.0677271e-08;-1.5714472e-07;3.1161791e-08
2023;01;05;06:00:00;59949.2500;-3.9160804e-07;1.3896228e-06;1.4761647e-06;-1.3031619e-07;1.2533034e-06;1.4733857e-06;-1.9591976e-07;2.2412985e-08;3.0903469e-08
2023;01;05;12:00:00;59949.5000;-3.7705697e-07;1.4749013e-06;1.4762323e-06;-1.3851588e-07;1.2971352e-06;1.4734060e-06;-8.9256148e-08;8.0196182e-08;3.1189560e-08
2023;01;05;18:00:00;59949.7500;-3.2614352e-07;1.4777418e-06;1.4763111e-06;-1.3336925e-07;1.2955539e-06;1.4732934e-06;-4.0470504e-08;1.5525297e-07;3.1334436e-08
2023;01;06;00:00:00;59950.0000;-3.0123178e-07;1.5438514e-06;1.4762828e-06;-1.6354109e-07;1.3224370e-06;1.4732915e-06;-1.7116326e-08;-5.9886640e-08;3.1584587e-08
2023;01;06;06:00:00;59950.2500;-2.4003524e-07;1.4906526e-06;1.4765070e-06;-1.6203864e-07;1.2852046e-06;1.4733112e-06;-1.0946319e-07;8.0699632e-08;3.1325189e-08
2023;01;06;12:00:00;59950.5000;-1.9010590e-07;1.5248599e-06;1.4764545e-06;-1.6776680e-07;1.3309941e-06;1.4732710e-06;-6.1796981e-08;1.1334816e-07;3.1544103e-08
2023;01;06;18:00:00;59950.7500;-1.3056339e-07;1.4745552e-06;1.4764290e-06;-1.5932354e-07;1.3348021e-06;1.4731119e-06;2.6905540e-08;2.0978989e-07;3.1495279e-08
2023;01;07;00:00:00;59951.0000;-8.4105203e-08;1.4649393e-06;1.4762373e-06;-1.7479337e-07;1.3593545e-06;1.4730538e-06;-3.4083529e-08;-9.9144832e-08;3.1486995e-08
2023;01;07;06:00:00;59951.2500;-3.7252404e-08;1.3772801e-06;1.4764411e-06;-1.5821671e-07;1.3222057e-06;1.4731644e-06;-1.3213524e-07;1.0753818e-07;3.1270830e-08
2023;01;07;12:00:00;59951.5000;-7.8793811e-09;1.3477555e-06;1.4763275e-06;-1.5070815e-07;1.3404295e-06;1.4731562e-06;-5.2276445e-08;1.3971043e-07;3.1569713e-08
2023;01;07;18:00:00;59951.7500;-1.3588662e-08;1.2898613e-06;1.4762946e-06;-1.4549057e-07;1.3350300e-06;1.4729799e-06;2.7263555e-08;1.2933681e-07;3.1598503e-08
2023;01;08;00:00:00;59952.0000;-3.1503332e-08;1.2888370e-06;1.4761430e-06;-1.6046713e-07;1.3379267e-06;1.4729799e-06;-3.1005417e-08;1.4615574e-10;3.1827678e-08
2023;01;08;06:00:00;59952.2500;-3.0997653e-08;1.2149807e-06;1.4762979e-06;-1.4694019e-07;1.2893473e-06;1.4729874e-06;-9.0653992e-08;1.2958792e-07;3.1660267e-08
2023;01;08;12:00:00;59952.5000;-3.7856768e-08;1.1969807e-06;1.4762907e-06;-1.4688822e-07;1.2984453e-06;1.4730516e-06;4.7958160e-08;1.2990588e-07;3.2128779e-08
2023;01;08;18:00:00;59952.7500;-3.2788000e-08;1.1627939e-06;1.4762830e-06;-1.5031053e-07;1.2697584e-06;1.4729707e-06;8.4625699e-08;3.4541075e-08;3.2243277e-08
2023;01;09;00:00:00;59953.0000;-8.7405581e-08;1.1777810e-06;1.4761225e-06;-1.7507048e-07;1.2657486e-06;1.4729732e-06;-5.8506824e-08;-1.3437236e-07;3.2495831e-08
2023;01;09;06:00:00;59953.2500;-1.0010450e-07;1.1168200e-06;1.4763735e-06;-1.7076930e-07;1.2187389e-06;1.4731563e-06;-1.1516205e-07;1.1297725e-07;3.2350487e-08
2023;01;09;12:00:00;59953.5000;-1.1419424e-07;1.1220983e-06;1.4763254e-06;-1.8957439e-07;1.2342164e-06;1.4731955e-06;1.6453121e-08;1.2358476e-07;3.2554265e-08
2023;01;09;18:00:00;59953.7500;-1.1321782e-07;1.0786619e-06;1.4763400e-06;-2.0025819e-07;1.2205649e-06;1.4731656e-06;8.8331840e-08;3.9305820e-08;3.2457828e-08
2023;01;10;00:00:00;59954.0000;-1.6411673e-07;1.0625968e-06;1.4761584e-06;-2.4025179e-07;1.2225202e-06;1.4731303e-06;-5.2974888e-09;-1.0218149e-07;3.2561097e-08
2023;01;10;06:00:00;59954.2500;-1.8010977e-07;1.0181820e-06;1.4763937e-06;-2.4580504e-07;1.1838817e-06;1.4732392e-06;-6.2754981e-08;-2.3522858e-08;3.2045109e-08
2023;01;10;12:00:00;59954.5000;-1.9560393e-07;1.0270424e-06;1.4762655e-06;-2.6179699e-07;1.2002539e-06;1.4731990e-06;4.9573821e-09;1.0108203e-07;3.2162532e-08
2023;01;10;18:00:00;59954.7500;-1.8956884e-07;1.0106836e-06;1.4762676e-06;-2.4966080e-07;1.1975334e-06;1.4730694e-06;1.1531963e-07;-5.8200879e-10;3.1882678e-08
2023;01;11;00:00:00;59955.0000;-2.4772728e-07;1.0250435e-06;1.4761054e-06;-2.7376616e-07;1.2100702e-06;1.4730578e-06;5.4288577e-08;-1.4669741e-07;3.1844164e-08
2023;01;11;06:00:00;59955.2500;-2.7969267e-07;1.0023686e-06;1.4763030e-06;-2.5526682e-07;1.1803552e-06;1.4731211e-06;-5.4412928e-08;-7.0903180e-08;3.1226219e-08
2023;01;11;12:00:00;59955.5000;-3.2954983e-07;1.0524249e-06;1.4761762e-06;-2.5646495e-07;1.2163942e-06;1.4730990e-06;-1.0151853e-07;-5.2362406e-09;3.1280229e-08
2023;01;11;18:00:00;59955.7500;-3.4162707e-07;1.0551761e-06;1.4761535e-06;-2.3529471e-07;1.2119265e-06;1.4729820e-06;-1.4720558e-08;6.1516455e-08;3.0850330e-08
2023;01;12;00:00:00;59956.0000;-3.8698617e-07;1.1265072e-06;1.4759342e-06;-2.3742088e-07;1.2310015e-06;1.4729770e-06;-2.2810712e-10;-1.4026666e-07;3.0797872e-08
2023;01;12;06:00:00;59956.2500;-4.3282862e-07;1.1159980e-06;1.4760196e-06;-2.0864545e-07;1.2051312e-06;1.4729934e-06;-3.7353205e-08;-5.5242107e-08;3.0329141e-08
2023;01;12;12:00:00;59956.5000;-4.6361377e-07;1.2018780e-06;1.4759039e-06;-1.9749598e-07;1.2381665e-06;1.4729799e-06;-6.5060996e-08;-3.7277291e-09;3.0346593e-08
2023;01;12;18:00:00;59956.7500;-4.5504118e-07;1.2272810e-06;1.4758047e-06;-1.7754654e-07;1.2321026e-06;1.4728153e-06;7.0919021e-08;-6.0993377e-08;3.0168835e-08
2023;01;13;00:00:00;59957.0000;-4.7728882e-07;1.2821485e-06;1.4756936e-06;-1.8485128e-07;1.2376661e-06;1.4728379e-06;3.6933044e-08;-1.6167541e-07;3.0008823e-08
2023;01;13;06:00:00;59957.2500;-4.5622232e-07;1.2755163e-06;1.4759274e-06;-1.6304890e-07;1.1916906e-06;1.4729481e-06;2.0326876e-08;-1.6746892e-07;2.9706751e-08
2023;01;13;12:00:00;59957.5000;-4.6765920e-07;1.3278271e-06;1.4758442e-06;-1.7060630e-07;1.2048891e-06;1.4729241e-06;2.1676261e-08;-1.1555980e-07;2.9816315e-08
2023;01;13;18:00:00;59957.7500;-4.3926849e-07;1.3447925e-06;1.4758418e-06;-1.7145460e-07;1.1892156e-06;1.4728569e-06;4.3052795e-08;-8.8531986e-08;2.9652387e-08
2023;01;14;00:00:00;59958.0000;-4.4043414e-07;1.4004093e-06;1.4757550e-06;-1.9531027e-07;1.2006511e-06;1.4729138e-06;6.7076076e-08;-1.9356530e-07;2.9673111e-08
2023;01;14;06:00:00;59958.2500;-3.9982831e-07;1.3484036e-06;1.4759828e-06;-1.8881591e-07;1.1632187e-06;1.4730687e-06;-3.9197188e-08;-1.1042429e-07;2.9276935e-08
2023;01;14;12:00:00;59958.5000;-3.8730117e-07;1.3847555e-06;1.4758990e-06;-1.9399009e-07;1.1793074e-06;1.4730807e-06;6.8334588e-08;-6.5416310e-08;2.9350013e-08
2023;01;14;18:00:00;59958.7500;-3.3320895e-07;1.3361149e-06;1.4759590e-06;-1.8212118e-07;1.1627011e-06;1.4730573e-06;5.1303443e-08;-7.0349344e-08;2.9244685e-08
2023;01;15;00:00:00;59959.0000;-3.4787984e-07;1.3814142e-06;1.4759450e-06;-2.0316148e-07;1.1852872e-06;1.4731933e-06;2.0957631e-08;-2.7787050e-07;2.9155284e-08
2023;01;15;06:00:00;59959.2500;-3.1811753e-07;1.3273453e-06;1.4762070e-06;-1.8952637e-07;1.1488669e-06;1.4733350e-06;-2.7272072e-08;-1.0878461e-07;2.8977351e-08
2023;01;15;12:00:00;59959.5000;-3.0372364e-07;1.3732868e-06;1.4761610e-06;-1.9107049e-07;1.1832042e-06;1.4733682e-06;8.0047370e-09;-1.3862576e-07;2.9300423e-08
2023;01;15;18:00:00;59959.7500;-2.7060287e-07;1.3438408e-06;1.4761271e-06;-1.7287960e-07;1.1759195e-06;1.4732943e-06;3.0582976e-08;-1.3171519e-07;2.9403785e-08
2023;01;16;00:00:00;59960.0000;-2.6229209e-07;1.3890493e-06;1.4760462e-06;-1.6737267e-07;1.1988506e-06;1.4733376e-06;2.1291516e-09;-2.4690835e-07;2.9483350e-08
2023;01;16;06:00:00;59960.2500;-2.1097669e-07;1.3695550e-06;1.4762087e-06;-1.2894764e-07;1.1642224e-06;1.4733951e-06;-4.5698343e-08;-4.8758688e-08;2.9417003e-08
2023;01;16;12:00:00;59960.5000;-1.5576092e-07;1.4309136e-06;1.4760853e-06;-1.1231900e-07;1.1990274e-06;1.4733460e-06;5.7878923e-08;-9.4290276e-09;2.9643595e-08
2023;01;16;18:00:00;59960.7500;-1.0686512e-07;1.3742085e-06;1.4759524e-06;-8.8356471e-08;1.1755580e-06;1.4731728e-06;1.9133048e-07;-1.0587740e-07;2.9761433e-08
2023;01;17;00:00:00;59961.0000;-1.0183627e-07;1.3819975e-06;1.4757114e-06;-9.3858446e-08;1.1809192e-06;1.4730677e-06;7.4395201e-10;-3.2014073e-07;2.9810988e-08
2023;01;17;06:00:00;59961.2500;-1.0864492e-07;1.3057454e-06;1.4757898e-06;-7.9210702e-08;1.1237601e-06;1.4730990e-06;-1.4436316e-07;-2.2274197e-07;2.9734838e-08
2023;01;17;12:00:00;59961.5000;-9.3832106e-08;1.3159617e-06;1.4757241e-06;-7.5688726e-08;1.1394765e-06;1.4731026e-06;-1.1302271e-07;-1.8329116e-08;2.9944344e-08
2023;01;17;18:00:00;59961.7500;-7.2643218e-08;1.2551740e-06;1.4757438e-06;-5.8317573e-08;1.1207177e-06;1.4730629e-06;1.1112041e-07;-1.9532815e-08;2.9990322e-08
2023;01;18;00:00:00;59962.0000;-1.1193819e-07;1.2403892e-06;1.4755668e-06;-7.8190455e-08;1.1276602e-06;1.4730321e-06;-3.4572895e-08;-3.2713822e-07;2.9939848e-08
2023;01;18;06:00:00;59962.2500;-1.1927977e-07;1.1620495e-06;1.4756645e-06;-6.6713771e-08;1.0815903e-06;1.4730612e-06;-1.2362056e-07;-1.8629325e-07;2.9761955e-08
2023;01;18;12:00:00;59962.5000;-1.4009691e-07;1.1662039e-06;1.4755971e-06;-8.1686008e-08;1.1083503e-06;1.4730857e-06;-1.2102265e-07;-6.5097176e-09;2.9953343e-08
2023;01;18;18:00:00;59962.7500;-1.4357048e-07;1.1494040e-06;1.4754766e-06;-7.8018061e-08;1.0939786e-06;1.4728842e-06;-6.4733263e-09;-1.1711519e-07;2.9747182e-08
2023;01;19;00:00:00;59963.0000;-1.8975509e-07;1.1456432e-06;1.4752849e-06;-1.0699550e-07;1.1160503e-06;1.4728976e-06;-1.0858929e-07;-1.9155517e-07;3.0001898e-08
2023;01;19;06:00:00;59963.2500;-1.9957865e-07;1.0994543e-06;1.4753739e-06;-1.0044022e-07;1.0780871e-06;1.4728495e-06;-1.9737018e-07;-7.9115035e-08;2.9668805e-08
2023;01;19;12:00:00;59963.5000;-2.1080957e-07;1.1253623e-06;1.4753133e-06;-1.0439611e-07;1.1113130e-06;1.4728788e-06;-1.1739923e-07;7.5248368e-08;2.9916293e-08
2023;01;19;18:00:00;59963.7500;-2.1900171e-07;1.0929207e-06;1.4753799e-06;-9.8374112e-08;1.0992775e-06;1.4728310e-06;7.6758698e-08;1.4832589e-08;2.9753295e-08
2023;01;20;00:00:00;59964.0000;-2.5573376e-07;1.1191189e-06;1.4751720e-06;-1.2111528e-07;1.1165977e-06;1.4727650e-06;-9.4136999e-09;-1.3027605e-07;2.9847701e-08
2023;01;20;06:00:00;59964.2500;-2.7335837e-07;1.0796475e-06;1.4753139e-06;-1.2012641e-07;1.0873737e-06;1.4726953e-06;-5.6981903e-08;-1.2238652e-07;2.9400430e-08
2023;01;20;12:00:00;59964.5000;-3.1545833e-07;1.0977131e-06;1.4750638e-06;-1.3230910e-07;1.1116301e-06;1.4725418e-06;-9.0886830e-08;-6.4827119e-08;2.9634362e-08
2023;01;20;18:00:00;59964.7500;-3.2909172e-07;1.0770243e-06;1.4751201e-06;-1.2964661e-07;1.1107573e-06;1.4724530e-06;-4.5887166e-08;1.0468486e-08;2.9282345e-08
2023;01;21;00:00:00;59965.0000;-3.6282557e-07;1.0901370e-06;1.4748369e-06;-1.5885302e-07;1.1082096e-06;1.4723890e-06;-2.7719711e-08;-9.2395505e-08;2.9460253e-08
2023;01;21;06:00:00;59965.2500;-3.6406933e-07;1.0334092e-06;1.4749906e-06;-1.5459185e-07;1.0590427e-06;1.4724032e-06;-9.0735615e-08;-4.9197978e-08;2.8868524e-08
2023;01;21;12:00:00;59965.5000;-4.0172733e-07;1.0588582e-06;1.4747481e-06;-1.6379085e-07;1.0618975e-06;1.4722748e-06;-7.6707772e-08;-1.3723624e-07;2.8931426e-08
2023;01;21;18:00:00;59965.7500;-3.7946834e-07;1.0623115e-06;1.4747582e-06;-1.5136486e-07;1.0371959e-06;1.4722040e-06;-1.0824659e-07;-1.0670843e-07;2.8570841e-08
2023;01;22;00:00:00;59966.0000;-3.9036188e-07;1.1119895e-06;1.4744744e-06;-1.7111151e-07;1.0341671e-06;1.4721627e-06;-1.3766386e-07;-1.6568102e-07;2.8551504e-08
2023;01;22;06:00:00;59966.2500;-3.4359719e-07;1.1075357e-06;1.4746202e-06;-1.5966916e-07;9.9018797e-07;1.4722170e-06;-1.4545115e-07;-9.5736861e-08;2.8005228e-08
2023;01;22;12:00:00;59966.5000;-3.2985502e-07;1.1663145e-06;1.4745265e-06;-1.7153414e-07;1.0029936e-06;1.4722380e-06;-8.7801369e-08;-1.7682756e-07;2.8095256e-08
2023;01;22;18:00:00;59966.7500;-2.6462561e-07;1.1826010e-06;1.4745415e-06;-1.6831884e-07;1.0008349e-06;1.4721567e-06;-7.4117023e-08;-3.2811729e-08;2.7939650e-08
2023;01;23;00:00:00;59967.0000;-2.6076868e-07;1.2661927e-06;1.4744419e-06;-1.9633185e-07;1.0271246e-06;1.4721679e-06;-4.3643220e-08;-2.1924746e-07;2.8041449e-08
2023;01;23;06:00:00;59967.2500;-2.3698863e-07;1.2724052e-06;1.4746978e-06;-1.9707253e-07;1.0024869e-06;1.4722777e-06;-1.6051307e-07;-1.5744034e-07;2.7833754e-08
2023;01;23;12:00:00;59967.5000;-2.1189342e-07;1.3130565e-06;1.4747520e-06;-2.0246874e-07;1.0469967e-06;1.4723789e-06;-2.1568620e-07;-5.2906137e-08;2.8184270e-08
2023;01;23;18:00:00;59967.7500;-1.9212532e-07;1.3167358e-06;1.4749019e-06;-1.9189023e-07;1.0703418e-06;1.4724016e-06;-1.3493793e-07;-6.5525674e-10;2.8203304e-08
2023;01;24;00:00:00;59968.0000;-2.0689211e-07;1.3714489e-06;1.4749326e-06;-2.1479055e-07;1.1251145e-06;1.4725478e-06;-1.6751602e-07;-1.4505807e-08;2.8313567e-08
2023;01;24;06:00:00;59968.2500;-2.1658215e-07;1.3657173e-06;1.4750359e-06;-1.9834602e-07;1.1276341e-06;1.4726133e-06;-2.4855539e-07;1.1867278e-07;2.8116044e-08
2023;01;24;12:00:00;59968.5000;-2.3406684e-07;1.4114060e-06;1.4750666e-06;-1.8717699e-07;1.2004646e-06;1.4727241e-06;-1.9704217e-07;1.6300782e-07;2.8095296e-08
2023;01;24;18:00:00;59968.7500;-2.5140863e-07;1.4312348e-06;1.4749788e-06;-1.6743809e-07;1.2397649e-06;1.4726067e-06;-1.4060107e-07;4.3746591e-08;2.7818011e-08
2023;01;25;00:00:00;59969.0000;-2.8288940e-07;1.5034983e-06;1.4749204e-06;-1.8199780e-07;1.2852846e-06;1.4726871e-06;-1.9260300e-07;2.6516793e-08;2.7725493e-08
2023;01;25;06:00:00;59969.2500;-2.9192505e-07;1.5227935e-06;1.4749297e-06;-1.5384694e-07;1.2851437e-06;1.4726323e-06;-2.2223338e-07;2.6276857e-07;2.7426926e-08
2023;01;25;12:00:00;59969.5000;-3.2867009e-07;1.5943345e-06;1.4748030e-06;-1.5145328e-07;1.3265751e-06;1.4725772e-06;2.1408752e-08;2.2746093e-07;2.7602273e-08
2023;01;25;18:00:00;59969.7500;-2.9191288e-07;1.5791387e-06;1.4749457e-06;-1.2761163e-07;1.3135076e-06;1.4726628e-06;1.4770340e-07;1.8454032e-07;2.7396837e-08
2023;01;26;00:00:00;59970.0000;-2.6411180e-07;1.6216033e-06;1.4749233e-06;-1.2817052e-07;1.3264978e-06;1.4727776e-06;9.8208850e-08;-1.3760337e-07;2.7330501e-08
2023;01;26;06:00:00;59970.2500;-2.0284850e-07;1.5766152e-06;1.4751491e-06;-1.0341214e-07;1.2730672e-06;1.4729402e-06;-1.2359326e-07;-3.1936417e-09;2.7047509e-08
2023;01;26;12:00:00;59970.5000;-1.4532006e-07;1.6218669e-06;1.4750015e-06;-9.0973409e-08;1.2901501e-06;1.4728860e-06;-8.9364814e-08;7.5147534e-08;2.7172948e-08
2023;01;26;18:00:00;59970.7500;-5.3073154e-08;1.5922627e-06;1.4749836e-06;-5.9939793e-08;1.2718057e-06;1.4728327e-06;-4.6722934e-09;1.2005881e-07;2.6943603e-08
2023;01;27;00:00:00;59971.0000;1.9778668e-08;1.6140144e-06;1.4749524e-06;-6.2744964e-08;1.2931962e-06;1.4729580e-06;2.3564412e-08;-1.0346251e-07;2.6882372e-08
2023;01;27;06:00:00;59971.2500;9.6585380e-08;1.5337872e-06;1.4750152e-06;-5.8661467e-08;1.2611165e-06;1.4729915e-06;-1.1385519e-07;-1.5652433e-07;2.6665858e-08
2023;01;27;12:00:00;59971.5000;1.2028980e-07;1.5458027e-06;1.4749622e-06;-6.6959704e-08;1.3096400e-06;1.4729618e-06;-2.3084437e-07;-1.0989477e-08;2.6987262e-08
2023;01;27;18:00:00;59971.7500;1.2231398e-07;1.5204707e-06;1.4748427e-06;-6.4327871e-08;1.3101434e-06;1.4728103e-06;-9.9143803e-08;1.8932064e-07;2.6977148e-08
2023;01;28;00:00:00;59972.0000;1.0151137e-07;1.5428822e-06;1.4748112e-06;-8.0092767e-08;1.3333216e-06;1.4729130e-06;-2.0770874e-08;7.3075247e-08;2.7063467e-08
2023;01;28;06:00:00;59972.2500;9.4940624e-08;1.5161015e-06;1.4750909e-06;-6.7045040e-08;1.3234427e-06;1.4730663e-06;-2.3351461e-08;1.1860521e-07;2.6906205e-08
2023;01;28;12:00:00;59972.5000;5.6787428e-08;1.5562882e-06;1.4750816e-06;-5.7440189e-08;1.3769858e-06;1.4730778e-06;-3.3497820e-08;1.4416661e-07;2.7055433e-08
2023;01;28;18:00:00;59972.7500;5.1393038e-08;1.5915676e-06;1.4752192e-06;-4.5419160e-08;1.4061933e-06;1.4730266e-06;-8.4485267e-09;1.0083433e-07;2.6949337e-08
2023;01;29;00:00:00;59973.0000;1.4355136e-08;1.6442737e-06;1.4751953e-06;-6.7021960e-08;1.4457841e-06;1.4730540e-06;-1.7442783e-07;-5.5382214e-08;2.7229996e-08
2023;01;29;06:00:00;59973.2500;2.9218607e-08;1.6498291e-06;1.4753849e-06;-4.7188778e-08;1.4380963e-06;1.4731079e-06;-1.5208562e-07;5.5068931e-08;2.7080981e-08
2023;01;29;12:00:00;59973.5000;4.0969392e-08;1.6649074e-06;1.4753556e-06;-4.4855353e-08;1.4823075e-06;1.4730942e-06;-4.4694697e-08;5.1306319e-08;2.7353127e-08
2023;01;29;18:00:00;59973.7500;6.0515968e-08;1.6634055e-06;1.4753698e-06;-4.0066188e-08;1.4732933e-06;1.4730131e-06;-2.5940587e-08;-8.2980980e-08;2.7372650e-08
2023;01;30;00:00:00;59974.0000;2.8397100e-08;1.6813649e-06;1.4754131e-06;-5.9166236e-08;1.4808820e-06;1.4731940e-06;-1.3542099e-07;-1.1604686e-07;2.7608975e-08
2023;01;30;06:00:00;59974.2500;3.8575514e-08;1.6625204e-06;1.4754941e-06;-4.5883606e-08;1.4643813e-06;1.4732293e-06;-2.4596168e-07;9.9112425e-08;2.7549509e-08
2023;01;30;12:00:00;59974.5000;3.4444450e-08;1.6928573e-06;1.4754453e-06;-4.6737228e-08;1.4900530e-06;1.4732893e-06;-5.0572989e-08;1.7233695e-07;2.7703430e-08
2023;01;30;18:00:00;59974.7500;4.4085254e-08;1.6317650e-06;1.4754537e-06;-3.8543035e-08;1.4642649e-06;1.4732104e-06;7.9944832e-08;9.9795327e-08;2.7554784e-08
2023;01;31;00:00:00;59975.0000;1.8627278e-08;1.6312246e-06;1.4752514e-06;-5.9716970e-08;1.4522833e-06;1.4731880e-06;5.2737000e-08;-1.7468713e-07;2.7816330e-08
2023;01;31;06:00:00;59975.2500;-2.5590354e-09;1.5545899e-06;1.4753169e-06;-5.0738660e-08;1.3990444e-06;1.4731670e-06;-1.2739362e-07;3.1834073e-08;2.7694041e-08
2023;01;31;12:00:00;59975.5000;5.8119783e-10;1.5909963e-06;1.4752557e-06;-4.8651566e-08;1.4226082e-06;1.4731666e-06;-8.8487624e-08;1.2043551e-07;2.7768034e-08
2023;01;31;18:00:00;59975.7500;1.0249804e-09;1.5228845e-06;1.4752336e-06;-3.8942305e-08;1.3973691e-06;1.4730075e-06;1.7998573e-07;1.4668428e-07;2.7810710e-08
2023;02;01;00:00:00;59976.0000;7.8823524e-09;1.5291470e-06;1.4751328e-06;-5.0091366e-08;1.4076660e-06;1.4730665e-06;2.7241163e-08;-2.0140010e-07;2.7955331e-08
2023;02;01;06:00:00;59976.2500;-1.8706003e-08;1.4379504e-06;1.4752822e-06;-5.5519303e-08;1.3592454e-06;1.4730985e-06;-8.3665330e-10;-4.4175337e-08;2.7901150e-08
2023;02;01;12:00:00;59976.5000;-2.9724617e-08;1.4725272e-06;1.4751864e-06;-5.5733771e-08;1.3888145e-06;1.4730644e-06;-2.9548439e-08;6.8839941e-08;2.8079813e-08
2023;02;01;18:00:00;59976.7500;-3.1818399e-08;1.4216999e-06;1.4751367e-06;-4.4449809e-08;1.3671652e-06;1.4729472e-06;1.5966650e-07;5.3714815e-08;2.8130390e-08
2023;02;02;00:00:00;59977.0000;-3.7561008e-08;1.4206204e-06;1.4751248e-06;-6.2336140e-08;1.3670657e-06;1.4730134e-06;1.1372369e-07;-9.6188043e-08;2.8298776e-08
2023;02;02;06:00:00;59977.2500;-8.4695242e-08;1.3601741e-06;1.4752288e-06;-5.8267975e-08;1.3212924e-06;1.4730316e-06;1.1911450e-09;-7.0608843e-08;2.8178167e-08
2023;02;02;12:00:00;59977.5000;-1.3644846e-07;1.3799502e-06;1.4752986e-06;-7.9592704e-08;1.3394464e-06;1.4731504e-06;-7.4640340e-09;1.7920352e-08;2.8375816e-08
2023;02;02;18:00:00;59977.7500;-1.6004092e-07;1.3853290e-06;1.4752548e-06;-9.0064123e-08;1.3350244e-06;1.4730223e-06;1.8302470e-08;-5.5356459e-08;2.8478237e-08
2023;02;03;00:00:00;59978.0000;-1.7513531e-07;1.4165313e-06;1.4754087e-06;-1.2488413e-07;1.3466736e-06;1.4732181e-06;-2.3476161e-08;-7.7416074e-08;2.8673269e-08
2023;02;03;06:00:00;59978.2500;-1.8128164e-07;1.3769121e-06;1.4754520e-06;-1.1958836e-07;1.3121249e-06;1.4732024e-06;-5.1463777e-08;-2.9082493e-08;2.8540695e-08
