MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54587;2008;05;01;;;;;;;;;;;;;;;rapid;-55.49;.20;-8.29;.34;0.271;0.080;-0.179;0.340
54588;2008;05;02;;;;;;;;;;;;;;;rapid;-55.68;.20;-8.29;.34;0.259;0.080;-0.152;0.340
54589;2008;05;03;;;;;;;;;;;;;;;rapid;-55.86;.12;-8.00;.34;0.241;0.048;-0.137;0.340
54590;2008;05;04;;;;;;;;;;;;;;;rapid;-56.27;.74;-7.59;.34;0.233;0.294;-0.162;0.340
54591;2008;05;05;;;;;;;;;;;;;;;rapid;-56.93;.74;-7.45;.34;0.251;0.294;-0.195;0.340
54592;2008;05;06;;;;;;;;;;;;;;;rapid;-57.52;.74;-7.72;.11;0.267;0.294;-0.190;0.110
54593;2008;05;07;;;;;;;;;;;;;;;rapid;-57.66;.74;-8.17;.11;0.271;0.294;-0.171;0.110
54594;2008;05;08;;;;;;;;;;;;;;;rapid;-57.33;.74;-8.52;.11;0.276;0.294;-0.176;0.110
54602;2008;05;16;rapid;.06412;.00009;.54264;.00009;;;;;rapid;-.415397;.000008;;;;;;;;;;;
54603;2008;05;17;rapid;.06792;.00009;.54262;.00009;;;;;rapid;-.416831;.000010;;;;;;;;;;;
54604;2008;05;18;rapid;.07140;.00009;.54267;.00009;;;;;rapid;-.418021;.000011;;;;;;;;;;;
54605;2008;05;19;rapid;.07457;.00009;.54272;.00009;;;;;rapid;-.419022;.000011;;;;;;;;;;;
54606;2008;05;20;rapid;.07765;.00009;.54266;.00009;;;;;rapid;-.419821;.000012;;;;;;;;;;;
54607;2008;05;21;rapid;.08089;.00009;.54237;.00009;;;;;rapid;-.420361;.000048;;;;;;;;;;;
54608;2008;05;22;rapid;.08435;.00009;.54196;.00010;;;;;rapid;-.420783;.000057;;;;;;;;;;;
54609;2008;05;23;prediction;0.0878;;0.5416;;;;;;prediction;-0.42119;;;;;;;;;;;;
54610;2008;05;24;prediction;0.0913;;0.5412;;;;;;prediction;-0.42161;;;;;;;;;;;;
54611;2008;05;25;prediction;0.0947;;0.5408;;;;;;prediction;-0.42213;;;;;;;;;;;;
54612;2008;05;26;prediction;0.0981;;0.5404;;;;;;prediction;-0.42281;;;;;;;;;;;;
54613;2008;05;27;prediction;0.1015;;0.5399;;;;;;prediction;-0.42368;;;;;;;;;;;;
54614;2008;05;28;prediction;0.1048;;0.5393;;;;;;prediction;-0.42474;;;;;;;;;;;;
54615;2008;05;29;prediction;0.1081;;0.5386;;;;;;prediction;-0.42599;;;;;;;;;;;;
54616;2008;05;30;prediction;0.1114;;0.5379;;;;;;prediction;-0.42734;;;;;;;;;;;;
54617;2008;05;31;prediction;0.1146;;0.5372;;;;;;prediction;-0.42866;;;;;;;;;;;;
54618;2008;06;01;prediction;0.1178;;0.5364;;;;;;prediction;-0.42982;;;;;;;;;;;;
54619;2008;06;02;prediction;0.1211;;0.5356;;;;;;prediction;-0.43073;;;;;;;;;;;;
54620;2008;06;03;prediction;0.1243;;0.5347;;;;;;prediction;-0.43136;;;;;;;;;;;;
54621;2008;06;04;prediction;0.1275;;0.5338;;;;;;prediction;-0.43178;;;;;;;;;;;;
54622;2008;06;05;prediction;0.1306;;0.5328;;;;;;prediction;-0.43213;;;;;;;;;;;;
54623;2008;06;06;prediction;0.1338;;0.5318;;;;;;prediction;-0.43255;;;;;;;;;;;;
54624;2008;06;07;prediction;0.1370;;0.5307;;;;;;prediction;-0.43316;;;;;;;;;;;;
54625;2008;06;08;prediction;0.1401;;0.5296;;;;;;prediction;-0.43399;;;;;;;;;;;;
54626;2008;06;09;prediction;0.1432;;0.5284;;;;;;prediction;-0.43499;;;;;;;;;;;;
54627;2008;06;10;prediction;0.1462;;0.5272;;;;;;prediction;-0.43607;;;;;;;;;;;;
54628;2008;06;11;prediction;0.1493;;0.5260;;;;;;prediction;-0.43714;;;;;;;;;;;;
54629;2008;06;12;prediction;0.1523;;0.5247;;;;;;prediction;-0.43810;;;;;;;;;;;;
54630;2008;06;13;prediction;0.1553;;0.5233;;;;;;prediction;-0.43891;;;;;;;;;;;;
54631;2008;06;14;prediction;0.1583;;0.5219;;;;;;prediction;-0.43949;;;;;;;;;;;;
54632;2008;06;15;prediction;0.1613;;0.5205;;;;;;prediction;-0.43984;;;;;;;;;;;;
54633;2008;06;16;prediction;0.1642;;0.5190;;;;;;prediction;-0.43996;;;;;;;;;;;;
54634;2008;06;17;prediction;0.1671;;0.5175;;;;;;prediction;-0.43990;;;;;;;;;;;;
54635;2008;06;18;prediction;0.1700;;0.5159;;;;;;prediction;-0.43970;;;;;;;;;;;;
54636;2008;06;19;prediction;0.1728;;0.5143;;;;;;prediction;-0.43944;;;;;;;;;;;;
54637;2008;06;20;prediction;0.1757;;0.5126;;;;;;prediction;-0.43918;;;;;;;;;;;;
54638;2008;06;21;prediction;0.1784;;0.5109;;;;;;prediction;-0.43900;;;;;;;;;;;;
54639;2008;06;22;prediction;0.1812;;0.5092;;;;;;prediction;-0.43895;;;;;;;;;;;;
54640;2008;06;23;prediction;0.1840;;0.5074;;;;;;prediction;-0.43906;;;;;;;;;;;;
54641;2008;06;24;prediction;0.1867;;0.5055;;;;;;prediction;-0.43933;;;;;;;;;;;;
54642;2008;06;25;prediction;0.1893;;0.5037;;;;;;prediction;-0.43975;;;;;;;;;;;;
54643;2008;06;26;prediction;0.1920;;0.5017;;;;;;prediction;-0.44027;;;;;;;;;;;;
54644;2008;06;27;prediction;0.1946;;0.4998;;;;;;prediction;-0.44078;;;;;;;;;;;;
54645;2008;06;28;prediction;0.1972;;0.4978;;;;;;prediction;-0.44119;;;;;;;;;;;;
54646;2008;06;29;prediction;0.1997;;0.4958;;;;;;prediction;-0.44139;;;;;;;;;;;;
54647;2008;06;30;prediction;0.2022;;0.4937;;;;;;prediction;-0.44133;;;;;;;;;;;;
54648;2008;07;01;prediction;0.2047;;0.4916;;;;;;prediction;-0.44103;;;;;;;;;;;;
54649;2008;07;02;prediction;0.2071;;0.4894;;;;;;prediction;-0.44060;;;;;;;;;;;;
54650;2008;07;03;prediction;0.2096;;0.4873;;;;;;prediction;-0.44018;;;;;;;;;;;;
54651;2008;07;04;prediction;0.2119;;0.4850;;;;;;prediction;-0.43988;;;;;;;;;;;;
54652;2008;07;05;prediction;0.2142;;0.4828;;;;;;prediction;-0.43980;;;;;;;;;;;;
54653;2008;07;06;prediction;0.2165;;0.4805;;;;;;prediction;-0.43992;;;;;;;;;;;;
54654;2008;07;07;prediction;0.2188;;0.4782;;;;;;prediction;-0.44018;;;;;;;;;;;;
54655;2008;07;08;prediction;0.2210;;0.4758;;;;;;prediction;-0.44048;;;;;;;;;;;;
54656;2008;07;09;prediction;0.2232;;0.4734;;;;;;prediction;-0.44070;;;;;;;;;;;;
54657;2008;07;10;prediction;0.2253;;0.4710;;;;;;prediction;-0.44078;;;;;;;;;;;;
54658;2008;07;11;prediction;0.2274;;0.4685;;;;;;prediction;-0.44067;;;;;;;;;;;;
54659;2008;07;12;prediction;0.2295;;0.4660;;;;;;prediction;-0.44034;;;;;;;;;;;;
54660;2008;07;13;prediction;0.2315;;0.4635;;;;;;prediction;-0.43981;;;;;;;;;;;;
54661;2008;07;14;prediction;0.2334;;0.4609;;;;;;prediction;-0.43911;;;;;;;;;;;;
54662;2008;07;15;prediction;0.2354;;0.4584;;;;;;prediction;-0.43829;;;;;;;;;;;;
54663;2008;07;16;prediction;0.2372;;0.4558;;;;;;prediction;-0.43742;;;;;;;;;;;;
54664;2008;07;17;prediction;0.2391;;0.4531;;;;;;prediction;-0.43658;;;;;;;;;;;;
54665;2008;07;18;prediction;0.2409;;0.4504;;;;;;prediction;-0.43585;;;;;;;;;;;;
54666;2008;07;19;prediction;0.2426;;0.4477;;;;;;prediction;-0.43529;;;;;;;;;;;;
54667;2008;07;20;prediction;0.2443;;0.4450;;;;;;prediction;-0.43494;;;;;;;;;;;;
54668;2008;07;21;prediction;0.2460;;0.4423;;;;;;prediction;-0.43481;;;;;;;;;;;;
54669;2008;07;22;prediction;0.2476;;0.4395;;;;;;prediction;-0.43487;;;;;;;;;;;;
54670;2008;07;23;prediction;0.2491;;0.4367;;;;;;prediction;-0.43507;;;;;;;;;;;;
54671;2008;07;24;prediction;0.2506;;0.4339;;;;;;prediction;-0.43530;;;;;;;;;;;;
54672;2008;07;25;prediction;0.2521;;0.4310;;;;;;prediction;-0.43547;;;;;;;;;;;;
54673;2008;07;26;prediction;0.2535;;0.4282;;;;;;prediction;-0.43547;;;;;;;;;;;;
54674;2008;07;27;prediction;0.2549;;0.4253;;;;;;prediction;-0.43527;;;;;;;;;;;;
54675;2008;07;28;prediction;0.2562;;0.4223;;;;;;prediction;-0.43486;;;;;;;;;;;;
54676;2008;07;29;prediction;0.2575;;0.4194;;;;;;prediction;-0.43432;;;;;;;;;;;;
54677;2008;07;30;prediction;0.2587;;0.4165;;;;;;prediction;-0.43376;;;;;;;;;;;;
54678;2008;07;31;prediction;0.2599;;0.4135;;;;;;prediction;-0.43332;;;;;;;;;;;;
54679;2008;08;01;prediction;0.2610;;0.4105;;;;;;prediction;-0.43311;;;;;;;;;;;;
54680;2008;08;02;prediction;0.2621;;0.4075;;;;;;prediction;-0.43316;;;;;;;;;;;;
54681;2008;08;03;prediction;0.2631;;0.4045;;;;;;prediction;-0.43343;;;;;;;;;;;;
54682;2008;08;04;prediction;0.2641;;0.4014;;;;;;prediction;-0.43383;;;;;;;;;;;;
54683;2008;08;05;prediction;0.2650;;0.3984;;;;;;prediction;-0.43424;;;;;;;;;;;;
54684;2008;08;06;prediction;0.2659;;0.3953;;;;;;prediction;-0.43456;;;;;;;;;;;;
54685;2008;08;07;prediction;0.2667;;0.3922;;;;;;prediction;-0.43471;;;;;;;;;;;;
54686;2008;08;08;prediction;0.2674;;0.3892;;;;;;prediction;-0.43467;;;;;;;;;;;;
54687;2008;08;09;prediction;0.2681;;0.3861;;;;;;prediction;-0.43444;;;;;;;;;;;;
54688;2008;08;10;prediction;0.2688;;0.3829;;;;;;prediction;-0.43404;;;;;;;;;;;;
54689;2008;08;11;prediction;0.2694;;0.3798;;;;;;prediction;-0.43354;;;;;;;;;;;;
54690;2008;08;12;prediction;0.2700;;0.3767;;;;;;prediction;-0.43299;;;;;;;;;;;;
54691;2008;08;13;prediction;0.2705;;0.3735;;;;;;prediction;-0.43247;;;;;;;;;;;;
54692;2008;08;14;prediction;0.2709;;0.3704;;;;;;prediction;-0.43205;;;;;;;;;;;;
54693;2008;08;15;prediction;0.2713;;0.3672;;;;;;prediction;-0.43180;;;;;;;;;;;;
54694;2008;08;16;prediction;0.2716;;0.3641;;;;;;prediction;-0.43177;;;;;;;;;;;;
54695;2008;08;17;prediction;0.2719;;0.3609;;;;;;prediction;-0.43198;;;;;;;;;;;;
54696;2008;08;18;prediction;0.2722;;0.3577;;;;;;prediction;-0.43242;;;;;;;;;;;;
54697;2008;08;19;prediction;0.2723;;0.3545;;;;;;prediction;-0.43301;;;;;;;;;;;;
54698;2008;08;20;prediction;0.2725;;0.3514;;;;;;prediction;-0.43367;;;;;;;;;;;;
54699;2008;08;21;prediction;0.2725;;0.3482;;;;;;prediction;-0.43427;;;;;;;;;;;;
54700;2008;08;22;prediction;0.2726;;0.3450;;;;;;prediction;-0.43471;;;;;;;;;;;;
54701;2008;08;23;prediction;0.2725;;0.3418;;;;;;prediction;-0.43494;;;;;;;;;;;;
54702;2008;08;24;prediction;0.2724;;0.3386;;;;;;prediction;-0.43494;;;;;;;;;;;;
54703;2008;08;25;prediction;0.2723;;0.3355;;;;;;prediction;-0.43479;;;;;;;;;;;;
54704;2008;08;26;prediction;0.2721;;0.3323;;;;;;prediction;-0.43458;;;;;;;;;;;;
54705;2008;08;27;prediction;0.2719;;0.3291;;;;;;prediction;-0.43445;;;;;;;;;;;;
54706;2008;08;28;prediction;0.2715;;0.3259;;;;;;prediction;-0.43452;;;;;;;;;;;;
54707;2008;08;29;prediction;0.2712;;0.3228;;;;;;prediction;-0.43485;;;;;;;;;;;;
54708;2008;08;30;prediction;0.2708;;0.3196;;;;;;prediction;-0.43544;;;;;;;;;;;;
54709;2008;08;31;prediction;0.2703;;0.3165;;;;;;prediction;-0.43621;;;;;;;;;;;;
54710;2008;09;01;prediction;0.2698;;0.3133;;;;;;prediction;-0.43707;;;;;;;;;;;;
54711;2008;09;02;prediction;0.2692;;0.3102;;;;;;prediction;-0.43789;;;;;;;;;;;;
54712;2008;09;03;prediction;0.2686;;0.3070;;;;;;prediction;-0.43860;;;;;;;;;;;;
54713;2008;09;04;prediction;0.2679;;0.3039;;;;;;prediction;-0.43912;;;;;;;;;;;;
54714;2008;09;05;prediction;0.2672;;0.3008;;;;;;prediction;-0.43944;;;;;;;;;;;;
54715;2008;09;06;prediction;0.2664;;0.2977;;;;;;prediction;-0.43958;;;;;;;;;;;;
54716;2008;09;07;prediction;0.2656;;0.2946;;;;;;prediction;-0.43959;;;;;;;;;;;;
54717;2008;09;08;prediction;0.2647;;0.2915;;;;;;prediction;-0.43952;;;;;;;;;;;;
54718;2008;09;09;prediction;0.2638;;0.2885;;;;;;prediction;-0.43944;;;;;;;;;;;;
54719;2008;09;10;prediction;0.2628;;0.2854;;;;;;prediction;-0.43944;;;;;;;;;;;;
54720;2008;09;11;prediction;0.2617;;0.2824;;;;;;prediction;-0.43959;;;;;;;;;;;;
54721;2008;09;12;prediction;0.2606;;0.2794;;;;;;prediction;-0.43995;;;;;;;;;;;;
54722;2008;09;13;prediction;0.2595;;0.2764;;;;;;prediction;-0.44055;;;;;;;;;;;;
54723;2008;09;14;prediction;0.2583;;0.2734;;;;;;prediction;-0.44140;;;;;;;;;;;;
54724;2008;09;15;prediction;0.2571;;0.2704;;;;;;prediction;-0.44244;;;;;;;;;;;;
54725;2008;09;16;prediction;0.2558;;0.2675;;;;;;prediction;-0.44360;;;;;;;;;;;;
54726;2008;09;17;prediction;0.2544;;0.2645;;;;;;prediction;-0.44474;;;;;;;;;;;;
54727;2008;09;18;prediction;0.2530;;0.2616;;;;;;prediction;-0.44575;;;;;;;;;;;;
54728;2008;09;19;prediction;0.2516;;0.2587;;;;;;prediction;-0.44654;;;;;;;;;;;;
54729;2008;09;20;prediction;0.2501;;0.2559;;;;;;prediction;-0.44709;;;;;;;;;;;;
54730;2008;09;21;prediction;0.2486;;0.2530;;;;;;prediction;-0.44745;;;;;;;;;;;;
54731;2008;09;22;prediction;0.2470;;0.2502;;;;;;prediction;-0.44772;;;;;;;;;;;;
54732;2008;09;23;prediction;0.2454;;0.2474;;;;;;prediction;-0.44802;;;;;;;;;;;;
54733;2008;09;24;prediction;0.2437;;0.2447;;;;;;prediction;-0.44848;;;;;;;;;;;;
54734;2008;09;25;prediction;0.2420;;0.2419;;;;;;prediction;-0.44916;;;;;;;;;;;;
54735;2008;09;26;prediction;0.2402;;0.2392;;;;;;prediction;-0.45007;;;;;;;;;;;;
54736;2008;09;27;prediction;0.2384;;0.2365;;;;;;prediction;-0.45118;;;;;;;;;;;;
54737;2008;09;28;prediction;0.2365;;0.2338;;;;;;prediction;-0.45240;;;;;;;;;;;;
54738;2008;09;29;prediction;0.2346;;0.2312;;;;;;prediction;-0.45362;;;;;;;;;;;;
54739;2008;09;30;prediction;0.2326;;0.2286;;;;;;prediction;-0.45475;;;;;;;;;;;;
54740;2008;10;01;prediction;0.2306;;0.2260;;;;;;prediction;-0.45571;;;;;;;;;;;;
54741;2008;10;02;prediction;0.2286;;0.2235;;;;;;prediction;-0.45648;;;;;;;;;;;;
54742;2008;10;03;prediction;0.2265;;0.2210;;;;;;prediction;-0.45705;;;;;;;;;;;;
54743;2008;10;04;prediction;0.2244;;0.2185;;;;;;prediction;-0.45746;;;;;;;;;;;;
54744;2008;10;05;prediction;0.2222;;0.2160;;;;;;prediction;-0.45777;;;;;;;;;;;;
54745;2008;10;06;prediction;0.2200;;0.2136;;;;;;prediction;-0.45805;;;;;;;;;;;;
54746;2008;10;07;prediction;0.2178;;0.2112;;;;;;prediction;-0.45837;;;;;;;;;;;;
54747;2008;10;08;prediction;0.2155;;0.2089;;;;;;prediction;-0.45881;;;;;;;;;;;;
54748;2008;10;09;prediction;0.2132;;0.2066;;;;;;prediction;-0.45942;;;;;;;;;;;;
54749;2008;10;10;prediction;0.2108;;0.2043;;;;;;prediction;-0.46025;;;;;;;;;;;;
54750;2008;10;11;prediction;0.2084;;0.2020;;;;;;prediction;-0.46132;;;;;;;;;;;;
54751;2008;10;12;prediction;0.2060;;0.1998;;;;;;prediction;-0.46261;;;;;;;;;;;;
54752;2008;10;13;prediction;0.2035;;0.1977;;;;;;prediction;-0.46405;;;;;;;;;;;;
54753;2008;10;14;prediction;0.2010;;0.1955;;;;;;prediction;-0.46555;;;;;;;;;;;;
54754;2008;10;15;prediction;0.1984;;0.1934;;;;;;prediction;-0.46696;;;;;;;;;;;;
54755;2008;10;16;prediction;0.1959;;0.1914;;;;;;prediction;-0.46817;;;;;;;;;;;;
54756;2008;10;17;prediction;0.1932;;0.1894;;;;;;prediction;-0.46914;;;;;;;;;;;;
54757;2008;10;18;prediction;0.1906;;0.1874;;;;;;prediction;-0.46987;;;;;;;;;;;;
54758;2008;10;19;prediction;0.1879;;0.1855;;;;;;prediction;-0.47046;;;;;;;;;;;;
54759;2008;10;20;prediction;0.1852;;0.1836;;;;;;prediction;-0.47103;;;;;;;;;;;;
54760;2008;10;21;prediction;0.1824;;0.1817;;;;;;prediction;-0.47173;;;;;;;;;;;;
54761;2008;10;22;prediction;0.1797;;0.1799;;;;;;prediction;-0.47262;;;;;;;;;;;;
54762;2008;10;23;prediction;0.1769;;0.1781;;;;;;prediction;-0.47373;;;;;;;;;;;;
54763;2008;10;24;prediction;0.1740;;0.1764;;;;;;prediction;-0.47503;;;;;;;;;;;;
54764;2008;10;25;prediction;0.1712;;0.1747;;;;;;prediction;-0.47643;;;;;;;;;;;;
54765;2008;10;26;prediction;0.1683;;0.1731;;;;;;prediction;-0.47786;;;;;;;;;;;;
54766;2008;10;27;prediction;0.1653;;0.1715;;;;;;prediction;-0.47921;;;;;;;;;;;;
54767;2008;10;28;prediction;0.1624;;0.1699;;;;;;prediction;-0.48041;;;;;;;;;;;;
54768;2008;10;29;prediction;0.1594;;0.1684;;;;;;prediction;-0.48143;;;;;;;;;;;;
54769;2008;10;30;prediction;0.1564;;0.1670;;;;;;prediction;-0.48224;;;;;;;;;;;;
54770;2008;10;31;prediction;0.1534;;0.1656;;;;;;prediction;-0.48288;;;;;;;;;;;;
54771;2008;11;01;prediction;0.1504;;0.1642;;;;;;prediction;-0.48339;;;;;;;;;;;;
54772;2008;11;02;prediction;0.1473;;0.1629;;;;;;prediction;-0.48384;;;;;;;;;;;;
54773;2008;11;03;prediction;0.1442;;0.1616;;;;;;prediction;-0.48430;;;;;;;;;;;;
54774;2008;11;04;prediction;0.1411;;0.1604;;;;;;prediction;-0.48484;;;;;;;;;;;;
54775;2008;11;05;prediction;0.1380;;0.1592;;;;;;prediction;-0.48552;;;;;;;;;;;;
54776;2008;11;06;prediction;0.1348;;0.1580;;;;;;prediction;-0.48639;;;;;;;;;;;;
54777;2008;11;07;prediction;0.1317;;0.1570;;;;;;prediction;-0.48746;;;;;;;;;;;;
54778;2008;11;08;prediction;0.1285;;0.1559;;;;;;prediction;-0.48874;;;;;;;;;;;;
54779;2008;11;09;prediction;0.1253;;0.1549;;;;;;prediction;-0.49019;;;;;;;;;;;;
54780;2008;11;10;prediction;0.1221;;0.1540;;;;;;prediction;-0.49173;;;;;;;;;;;;
54781;2008;11;11;prediction;0.1188;;0.1531;;;;;;prediction;-0.49325;;;;;;;;;;;;
54782;2008;11;12;prediction;0.1156;;0.1523;;;;;;prediction;-0.49463;;;;;;;;;;;;
54783;2008;11;13;prediction;0.1123;;0.1515;;;;;;prediction;-0.49578;;;;;;;;;;;;
54784;2008;11;14;prediction;0.1090;;0.1507;;;;;;prediction;-0.49669;;;;;;;;;;;;
54785;2008;11;15;prediction;0.1058;;0.1500;;;;;;prediction;-0.49740;;;;;;;;;;;;
54786;2008;11;16;prediction;0.1025;;0.1494;;;;;;prediction;-0.49806;;;;;;;;;;;;
54787;2008;11;17;prediction;0.0992;;0.1488;;;;;;prediction;-0.49878;;;;;;;;;;;;
54788;2008;11;18;prediction;0.0958;;0.1483;;;;;;prediction;-0.49969;;;;;;;;;;;;
54789;2008;11;19;prediction;0.0925;;0.1478;;;;;;prediction;-0.50083;;;;;;;;;;;;
54790;2008;11;20;prediction;0.0892;;0.1473;;;;;;prediction;-0.50216;;;;;;;;;;;;
54791;2008;11;21;prediction;0.0859;;0.1469;;;;;;prediction;-0.50362;;;;;;;;;;;;
54792;2008;11;22;prediction;0.0825;;0.1466;;;;;;prediction;-0.50510;;;;;;;;;;;;
54793;2008;11;23;prediction;0.0792;;0.1463;;;;;;prediction;-0.50652;;;;;;;;;;;;
54794;2008;11;24;prediction;0.0758;;0.1461;;;;;;prediction;-0.50782;;;;;;;;;;;;
54795;2008;11;25;prediction;0.0725;;0.1459;;;;;;prediction;-0.50896;;;;;;;;;;;;
54796;2008;11;26;prediction;0.0691;;0.1458;;;;;;prediction;-0.50994;;;;;;;;;;;;
54797;2008;11;27;prediction;0.0657;;0.1457;;;;;;prediction;-0.51075;;;;;;;;;;;;
54798;2008;11;28;prediction;0.0624;;0.1456;;;;;;prediction;-0.51143;;;;;;;;;;;;
54799;2008;11;29;prediction;0.0590;;0.1457;;;;;;prediction;-0.51204;;;;;;;;;;;;
54800;2008;11;30;prediction;0.0557;;0.1457;;;;;;prediction;-0.51263;;;;;;;;;;;;
54801;2008;12;01;prediction;0.0523;;0.1459;;;;;;prediction;-0.51326;;;;;;;;;;;;
54802;2008;12;02;prediction;0.0490;;0.1460;;;;;;prediction;-0.51398;;;;;;;;;;;;
54803;2008;12;03;prediction;0.0456;;0.1462;;;;;;prediction;-0.51484;;;;;;;;;;;;
54804;2008;12;04;prediction;0.0423;;0.1465;;;;;;prediction;-0.51586;;;;;;;;;;;;
54805;2008;12;05;prediction;0.0389;;0.1468;;;;;;prediction;-0.51707;;;;;;;;;;;;
54806;2008;12;06;prediction;0.0356;;0.1472;;;;;;prediction;-0.51844;;;;;;;;;;;;
54807;2008;12;07;prediction;0.0323;;0.1477;;;;;;prediction;-0.51992;;;;;;;;;;;;
54808;2008;12;08;prediction;0.0290;;0.1481;;;;;;prediction;-0.52144;;;;;;;;;;;;
54809;2008;12;09;prediction;0.0257;;0.1487;;;;;;prediction;-0.52290;;;;;;;;;;;;
54810;2008;12;10;prediction;0.0224;;0.1492;;;;;;prediction;-0.52418;;;;;;;;;;;;
54811;2008;12;11;prediction;0.0191;;0.1499;;;;;;prediction;-0.52523;;;;;;;;;;;;
54812;2008;12;12;prediction;0.0158;;0.1505;;;;;;prediction;-0.52603;;;;;;;;;;;;
54813;2008;12;13;prediction;0.0125;;0.1513;;;;;;prediction;-0.52667;;;;;;;;;;;;
54814;2008;12;14;prediction;0.0093;;0.1521;;;;;;prediction;-0.52726;;;;;;;;;;;;
54815;2008;12;15;prediction;0.0061;;0.1529;;;;;;prediction;-0.52794;;;;;;;;;;;;
54816;2008;12;16;prediction;0.0028;;0.1538;;;;;;prediction;-0.52877;;;;;;;;;;;;
54817;2008;12;17;prediction;-0.0004;;0.1547;;;;;;prediction;-0.52976;;;;;;;;;;;;
54818;2008;12;18;prediction;-0.0035;;0.1557;;;;;;prediction;-0.53083;;;;;;;;;;;;
54819;2008;12;19;prediction;-0.0067;;0.1567;;;;;;prediction;-0.53189;;;;;;;;;;;;
54820;2008;12;20;prediction;-0.0099;;0.1578;;;;;;prediction;-0.53284;;;;;;;;;;;;
54821;2008;12;21;prediction;-0.0130;;0.1589;;;;;;prediction;-0.53361;;;;;;;;;;;;
54822;2008;12;22;prediction;-0.0161;;0.1600;;;;;;prediction;-0.53415;;;;;;;;;;;;
54823;2008;12;23;prediction;-0.0192;;0.1613;;;;;;prediction;-0.53443;;;;;;;;;;;;
54824;2008;12;24;prediction;-0.0223;;0.1625;;;;;;prediction;-0.53448;;;;;;;;;;;;
54825;2008;12;25;prediction;-0.0253;;0.1638;;;;;;prediction;-0.53437;;;;;;;;;;;;
54826;2008;12;26;prediction;-0.0283;;0.1652;;;;;;prediction;-0.53419;;;;;;;;;;;;
54827;2008;12;27;prediction;-0.0314;;0.1666;;;;;;prediction;-0.53400;;;;;;;;;;;;
54828;2008;12;28;prediction;-0.0343;;0.1680;;;;;;prediction;-0.53389;;;;;;;;;;;;
54829;2008;12;29;prediction;-0.0373;;0.1695;;;;;;prediction;-0.53393;;;;;;;;;;;;
54830;2008;12;30;prediction;-0.0402;;0.1711;;;;;;prediction;-0.53413;;;;;;;;;;;;
54831;2008;12;31;prediction;-0.0431;;0.1727;;;;;;prediction;-0.53447;;;;;;;;;;;;
54832;2009;01;01;prediction;-0.0460;;0.1743;;;;;;prediction;-0.53497;;;;;;;;;;;;
54833;2009;01;02;prediction;-0.0488;;0.1759;;;;;;prediction;-0.53565;;;;;;;;;;;;
54834;2009;01;03;prediction;-0.0516;;0.1777;;;;;;prediction;-0.53649;;;;;;;;;;;;
54835;2009;01;04;prediction;-0.0544;;0.1794;;;;;;prediction;-0.53738;;;;;;;;;;;;
54836;2009;01;05;prediction;-0.0572;;0.1812;;;;;;prediction;-0.53817;;;;;;;;;;;;
54837;2009;01;06;prediction;-0.0599;;0.1831;;;;;;prediction;-0.53878;;;;;;;;;;;;
54838;2009;01;07;prediction;-0.0626;;0.1849;;;;;;prediction;-0.53923;;;;;;;;;;;;
54839;2009;01;08;prediction;-0.0652;;0.1869;;;;;;prediction;-0.53957;;;;;;;;;;;;
54840;2009;01;09;prediction;-0.0679;;0.1888;;;;;;prediction;-0.53982;;;;;;;;;;;;
54841;2009;01;10;prediction;-0.0705;;0.1908;;;;;;prediction;-0.54008;;;;;;;;;;;;
54842;2009;01;11;prediction;-0.0730;;0.1929;;;;;;prediction;-0.54047;;;;;;;;;;;;
54843;2009;01;12;prediction;-0.0755;;0.1950;;;;;;prediction;-0.54104;;;;;;;;;;;;
54844;2009;01;13;prediction;-0.0780;;0.1971;;;;;;prediction;-0.54186;;;;;;;;;;;;
54845;2009;01;14;prediction;-0.0805;;0.1992;;;;;;prediction;-0.54287;;;;;;;;;;;;
54846;2009;01;15;prediction;-0.0829;;0.2014;;;;;;prediction;-0.54398;;;;;;;;;;;;
54847;2009;01;16;prediction;-0.0852;;0.2037;;;;;;prediction;-0.54506;;;;;;;;;;;;
54848;2009;01;17;prediction;-0.0876;;0.2059;;;;;;prediction;-0.54598;;;;;;;;;;;;
54849;2009;01;18;prediction;-0.0899;;0.2082;;;;;;prediction;-0.54668;;;;;;;;;;;;
54850;2009;01;19;prediction;-0.0921;;0.2106;;;;;;prediction;-0.54709;;;;;;;;;;;;
54851;2009;01;20;prediction;-0.0943;;0.2129;;;;;;prediction;-0.54727;;;;;;;;;;;;
54852;2009;01;21;prediction;-0.0965;;0.2154;;;;;;prediction;-0.54732;;;;;;;;;;;;
54853;2009;01;22;prediction;-0.0986;;0.2178;;;;;;prediction;-0.54730;;;;;;;;;;;;
54854;2009;01;23;prediction;-0.1007;;0.2203;;;;;;prediction;-0.54728;;;;;;;;;;;;
54855;2009;01;24;prediction;-0.1028;;0.2228;;;;;;prediction;-0.54740;;;;;;;;;;;;
54856;2009;01;25;prediction;-0.1048;;0.2253;;;;;;prediction;-0.54768;;;;;;;;;;;;
