MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53896;2006;06;10;;;;;;;;;;;;;;;rapid;-56.95;.21;-6.05;.13;-0.092;0.084;-0.296;0.130
53897;2006;06;11;;;;;;;;;;;;;;;rapid;-57.03;.23;-6.18;.34;-0.084;0.091;-0.296;0.340
53898;2006;06;12;;;;;;;;;;;;;;;rapid;-57.05;.21;-6.24;.14;-0.073;0.084;-0.312;0.140
53899;2006;06;13;;;;;;;;;;;;;;;rapid;-57.01;.28;-6.22;.17;-0.063;0.111;-0.311;0.170
53900;2006;06;14;;;;;;;;;;;;;;;rapid;-56.90;.28;-6.15;.17;-0.058;0.111;-0.304;0.170
53909;2006;06;23;rapid;.12493;.00003;.30917;.00005;;;;;rapid;.196220;.000012;;;;;;;;;;;
53910;2006;06;24;rapid;.12481;.00003;.30816;.00004;;;;;rapid;.196130;.000012;;;;;;;;;;;
53911;2006;06;25;rapid;.12517;.00002;.30696;.00004;;;;;rapid;.196220;.000012;;;;;;;;;;;
53912;2006;06;26;rapid;.12562;.00002;.30575;.00003;;;;;rapid;.196321;.000013;;;;;;;;;;;
53913;2006;06;27;rapid;.12595;.00002;.30459;.00003;;;;;rapid;.196310;.000013;;;;;;;;;;;
53914;2006;06;28;rapid;.12623;.00002;.30348;.00003;;;;;rapid;.196163;.000012;;;;;;;;;;;
53915;2006;06;29;rapid;.12668;.00002;.30227;.00003;;;;;rapid;.195814;.000008;;;;;;;;;;;
53916;2006;06;30;prediction;0.1272;;0.3010;;;;;;prediction;0.19524;;;;;;;;;;;;
53917;2006;07;01;prediction;0.1275;;0.2998;;;;;;prediction;0.19446;;;;;;;;;;;;
53918;2006;07;02;prediction;0.1277;;0.2986;;;;;;prediction;0.19350;;;;;;;;;;;;
53919;2006;07;03;prediction;0.1279;;0.2975;;;;;;prediction;0.19246;;;;;;;;;;;;
53920;2006;07;04;prediction;0.1279;;0.2963;;;;;;prediction;0.19144;;;;;;;;;;;;
53921;2006;07;05;prediction;0.1279;;0.2952;;;;;;prediction;0.19051;;;;;;;;;;;;
53922;2006;07;06;prediction;0.1278;;0.2942;;;;;;prediction;0.18976;;;;;;;;;;;;
53923;2006;07;07;prediction;0.1276;;0.2931;;;;;;prediction;0.18926;;;;;;;;;;;;
53924;2006;07;08;prediction;0.1274;;0.2920;;;;;;prediction;0.18903;;;;;;;;;;;;
53925;2006;07;09;prediction;0.1270;;0.2909;;;;;;prediction;0.18902;;;;;;;;;;;;
53926;2006;07;10;prediction;0.1267;;0.2899;;;;;;prediction;0.18915;;;;;;;;;;;;
53927;2006;07;11;prediction;0.1263;;0.2888;;;;;;prediction;0.18931;;;;;;;;;;;;
53928;2006;07;12;prediction;0.1258;;0.2877;;;;;;prediction;0.18936;;;;;;;;;;;;
53929;2006;07;13;prediction;0.1253;;0.2867;;;;;;prediction;0.18920;;;;;;;;;;;;
53930;2006;07;14;prediction;0.1248;;0.2856;;;;;;prediction;0.18881;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1242;;0.2845;;;;;;prediction;0.18822;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1236;;0.2835;;;;;;prediction;0.18755;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1229;;0.2824;;;;;;prediction;0.18693;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1223;;0.2813;;;;;;prediction;0.18650;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1216;;0.2803;;;;;;prediction;0.18633;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1208;;0.2792;;;;;;prediction;0.18644;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1201;;0.2782;;;;;;prediction;0.18680;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1193;;0.2771;;;;;;prediction;0.18732;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1185;;0.2761;;;;;;prediction;0.18790;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1177;;0.2750;;;;;;prediction;0.18844;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1169;;0.2740;;;;;;prediction;0.18886;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1160;;0.2730;;;;;;prediction;0.18911;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1151;;0.2719;;;;;;prediction;0.18916;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1142;;0.2709;;;;;;prediction;0.18904;;;;;;;;;;;;
53945;2006;07;29;prediction;0.1133;;0.2699;;;;;;prediction;0.18876;;;;;;;;;;;;
53946;2006;07;30;prediction;0.1123;;0.2689;;;;;;prediction;0.18839;;;;;;;;;;;;
53947;2006;07;31;prediction;0.1114;;0.2679;;;;;;prediction;0.18799;;;;;;;;;;;;
53948;2006;08;01;prediction;0.1104;;0.2669;;;;;;prediction;0.18764;;;;;;;;;;;;
53949;2006;08;02;prediction;0.1094;;0.2659;;;;;;prediction;0.18740;;;;;;;;;;;;
53950;2006;08;03;prediction;0.1084;;0.2649;;;;;;prediction;0.18731;;;;;;;;;;;;
53951;2006;08;04;prediction;0.1074;;0.2640;;;;;;prediction;0.18738;;;;;;;;;;;;
53952;2006;08;05;prediction;0.1063;;0.2630;;;;;;prediction;0.18760;;;;;;;;;;;;
53953;2006;08;06;prediction;0.1052;;0.2620;;;;;;prediction;0.18792;;;;;;;;;;;;
53954;2006;08;07;prediction;0.1042;;0.2611;;;;;;prediction;0.18823;;;;;;;;;;;;
53955;2006;08;08;prediction;0.1031;;0.2602;;;;;;prediction;0.18841;;;;;;;;;;;;
53956;2006;08;09;prediction;0.1019;;0.2593;;;;;;prediction;0.18833;;;;;;;;;;;;
53957;2006;08;10;prediction;0.1008;;0.2584;;;;;;prediction;0.18792;;;;;;;;;;;;
53958;2006;08;11;prediction;0.0996;;0.2575;;;;;;prediction;0.18720;;;;;;;;;;;;
53959;2006;08;12;prediction;0.0985;;0.2566;;;;;;prediction;0.18629;;;;;;;;;;;;
53960;2006;08;13;prediction;0.0973;;0.2557;;;;;;prediction;0.18536;;;;;;;;;;;;
53961;2006;08;14;prediction;0.0960;;0.2549;;;;;;prediction;0.18458;;;;;;;;;;;;
53962;2006;08;15;prediction;0.0948;;0.2540;;;;;;prediction;0.18409;;;;;;;;;;;;
53963;2006;08;16;prediction;0.0936;;0.2532;;;;;;prediction;0.18392;;;;;;;;;;;;
53964;2006;08;17;prediction;0.0923;;0.2524;;;;;;prediction;0.18405;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0910;;0.2516;;;;;;prediction;0.18438;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0897;;0.2508;;;;;;prediction;0.18480;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0884;;0.2501;;;;;;prediction;0.18521;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0870;;0.2493;;;;;;prediction;0.18552;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0857;;0.2486;;;;;;prediction;0.18567;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0843;;0.2479;;;;;;prediction;0.18564;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0829;;0.2472;;;;;;prediction;0.18543;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0814;;0.2465;;;;;;prediction;0.18507;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0800;;0.2458;;;;;;prediction;0.18462;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0785;;0.2452;;;;;;prediction;0.18416;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0770;;0.2446;;;;;;prediction;0.18375;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0755;;0.2440;;;;;;prediction;0.18344;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0740;;0.2434;;;;;;prediction;0.18328;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0725;;0.2429;;;;;;prediction;0.18329;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0709;;0.2423;;;;;;prediction;0.18346;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0693;;0.2418;;;;;;prediction;0.18372;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0677;;0.2413;;;;;;prediction;0.18401;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0661;;0.2409;;;;;;prediction;0.18419;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0645;;0.2404;;;;;;prediction;0.18414;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0628;;0.2400;;;;;;prediction;0.18375;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0611;;0.2396;;;;;;prediction;0.18299;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0595;;0.2392;;;;;;prediction;0.18192;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0577;;0.2389;;;;;;prediction;0.18071;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0560;;0.2386;;;;;;prediction;0.17955;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0543;;0.2383;;;;;;prediction;0.17861;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0525;;0.2380;;;;;;prediction;0.17800;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0507;;0.2377;;;;;;prediction;0.17770;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0489;;0.2375;;;;;;prediction;0.17765;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0471;;0.2373;;;;;;prediction;0.17773;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0452;;0.2372;;;;;;prediction;0.17780;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0434;;0.2370;;;;;;prediction;0.17779;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0415;;0.2369;;;;;;prediction;0.17762;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0396;;0.2368;;;;;;prediction;0.17726;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0377;;0.2368;;;;;;prediction;0.17671;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0358;;0.2367;;;;;;prediction;0.17600;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0338;;0.2367;;;;;;prediction;0.17517;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0319;;0.2368;;;;;;prediction;0.17430;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0299;;0.2368;;;;;;prediction;0.17345;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0278;;0.2369;;;;;;prediction;0.17268;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0258;;0.2370;;;;;;prediction;0.17207;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0238;;0.2372;;;;;;prediction;0.17161;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0217;;0.2374;;;;;;prediction;0.17132;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0197;;0.2376;;;;;;prediction;0.17115;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0177;;0.2378;;;;;;prediction;0.17104;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0156;;0.2381;;;;;;prediction;0.17089;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0135;;0.2384;;;;;;prediction;0.17058;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0115;;0.2388;;;;;;prediction;0.16999;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0094;;0.2391;;;;;;prediction;0.16906;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0073;;0.2395;;;;;;prediction;0.16778;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0051;;0.2400;;;;;;prediction;0.16628;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0030;;0.2404;;;;;;prediction;0.16472;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0009;;0.2409;;;;;;prediction;0.16329;;;;;;;;;;;;
54017;2006;10;09;prediction;-0.0012;;0.2415;;;;;;prediction;0.16216;;;;;;;;;;;;
54018;2006;10;10;prediction;-0.0034;;0.2420;;;;;;prediction;0.16136;;;;;;;;;;;;
54019;2006;10;11;prediction;-0.0055;;0.2427;;;;;;prediction;0.16088;;;;;;;;;;;;
54020;2006;10;12;prediction;-0.0077;;0.2433;;;;;;prediction;0.16059;;;;;;;;;;;;
54021;2006;10;13;prediction;-0.0098;;0.2440;;;;;;prediction;0.16025;;;;;;;;;;;;
54022;2006;10;14;prediction;-0.0120;;0.2447;;;;;;prediction;0.15987;;;;;;;;;;;;
54023;2006;10;15;prediction;-0.0142;;0.2454;;;;;;prediction;0.15936;;;;;;;;;;;;
54024;2006;10;16;prediction;-0.0163;;0.2462;;;;;;prediction;0.15868;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0185;;0.2470;;;;;;prediction;0.15784;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0207;;0.2478;;;;;;prediction;0.15684;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0229;;0.2487;;;;;;prediction;0.15573;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0250;;0.2496;;;;;;prediction;0.15457;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0272;;0.2505;;;;;;prediction;0.15343;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0294;;0.2515;;;;;;prediction;0.15237;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0316;;0.2525;;;;;;prediction;0.15145;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0337;;0.2535;;;;;;prediction;0.15070;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0359;;0.2546;;;;;;prediction;0.15012;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0381;;0.2557;;;;;;prediction;0.14969;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0402;;0.2569;;;;;;prediction;0.14935;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0424;;0.2580;;;;;;prediction;0.14900;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0445;;0.2592;;;;;;prediction;0.14855;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0466;;0.2605;;;;;;prediction;0.14787;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0488;;0.2618;;;;;;prediction;0.14690;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0509;;0.2631;;;;;;prediction;0.14562;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0530;;0.2644;;;;;;prediction;0.14408;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0551;;0.2658;;;;;;prediction;0.14241;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0572;;0.2672;;;;;;prediction;0.14079;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0592;;0.2686;;;;;;prediction;0.13939;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0613;;0.2701;;;;;;prediction;0.13830;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0633;;0.2716;;;;;;prediction;0.13755;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0654;;0.2732;;;;;;prediction;0.13705;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0674;;0.2747;;;;;;prediction;0.13669;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0694;;0.2763;;;;;;prediction;0.13633;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0713;;0.2780;;;;;;prediction;0.13587;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0733;;0.2796;;;;;;prediction;0.13527;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0752;;0.2813;;;;;;prediction;0.13450;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0771;;0.2830;;;;;;prediction;0.13358;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0790;;0.2848;;;;;;prediction;0.13255;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0809;;0.2866;;;;;;prediction;0.13146;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0828;;0.2884;;;;;;prediction;0.13039;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0846;;0.2902;;;;;;prediction;0.12938;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0864;;0.2921;;;;;;prediction;0.12851;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0882;;0.2940;;;;;;prediction;0.12781;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0899;;0.2959;;;;;;prediction;0.12730;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0916;;0.2979;;;;;;prediction;0.12696;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0933;;0.2999;;;;;;prediction;0.12673;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0950;;0.3019;;;;;;prediction;0.12653;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0966;;0.3039;;;;;;prediction;0.12626;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0982;;0.3060;;;;;;prediction;0.12581;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.0998;;0.3080;;;;;;prediction;0.12512;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.1013;;0.3102;;;;;;prediction;0.12414;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.1028;;0.3123;;;;;;prediction;0.12293;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.1043;;0.3145;;;;;;prediction;0.12158;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.1058;;0.3166;;;;;;prediction;0.12024;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.1072;;0.3188;;;;;;prediction;0.11905;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.1085;;0.3211;;;;;;prediction;0.11814;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.1099;;0.3233;;;;;;prediction;0.11754;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.1111;;0.3256;;;;;;prediction;0.11722;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.1124;;0.3279;;;;;;prediction;0.11709;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.1136;;0.3302;;;;;;prediction;0.11700;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1148;;0.3325;;;;;;prediction;0.11685;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1159;;0.3349;;;;;;prediction;0.11657;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1170;;0.3373;;;;;;prediction;0.11612;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1181;;0.3396;;;;;;prediction;0.11552;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1191;;0.3420;;;;;;prediction;0.11480;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1201;;0.3445;;;;;;prediction;0.11402;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1210;;0.3469;;;;;;prediction;0.11324;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1219;;0.3494;;;;;;prediction;0.11251;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1227;;0.3518;;;;;;prediction;0.11191;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1235;;0.3543;;;;;;prediction;0.11146;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1243;;0.3568;;;;;;prediction;0.11119;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1250;;0.3593;;;;;;prediction;0.11109;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1256;;0.3618;;;;;;prediction;0.11111;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1262;;0.3644;;;;;;prediction;0.11118;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1268;;0.3669;;;;;;prediction;0.11119;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1273;;0.3695;;;;;;prediction;0.11102;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1278;;0.3720;;;;;;prediction;0.11060;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1282;;0.3746;;;;;;prediction;0.10988;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1285;;0.3772;;;;;;prediction;0.10890;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1289;;0.3798;;;;;;prediction;0.10775;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1291;;0.3824;;;;;;prediction;0.10656;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1293;;0.3850;;;;;;prediction;0.10548;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1295;;0.3876;;;;;;prediction;0.10460;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1296;;0.3902;;;;;;prediction;0.10398;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1297;;0.3928;;;;;;prediction;0.10360;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1297;;0.3954;;;;;;prediction;0.10341;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1297;;0.3980;;;;;;prediction;0.10330;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1296;;0.4007;;;;;;prediction;0.10318;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1294;;0.4033;;;;;;prediction;0.10296;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1292;;0.4059;;;;;;prediction;0.10261;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1289;;0.4085;;;;;;prediction;0.10215;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1286;;0.4111;;;;;;prediction;0.10159;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1282;;0.4137;;;;;;prediction;0.10099;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1278;;0.4163;;;;;;prediction;0.10039;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1273;;0.4189;;;;;;prediction;0.09985;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1267;;0.4215;;;;;;prediction;0.09941;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1261;;0.4241;;;;;;prediction;0.09910;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1255;;0.4267;;;;;;prediction;0.09892;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1248;;0.4293;;;;;;prediction;0.09889;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1240;;0.4318;;;;;;prediction;0.09896;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1232;;0.4344;;;;;;prediction;0.09908;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1224;;0.4369;;;;;;prediction;0.09916;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1215;;0.4395;;;;;;prediction;0.09909;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1205;;0.4420;;;;;;prediction;0.09878;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1195;;0.4445;;;;;;prediction;0.09819;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1184;;0.4471;;;;;;prediction;0.09733;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1173;;0.4496;;;;;;prediction;0.09632;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1161;;0.4520;;;;;;prediction;0.09531;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1149;;0.4545;;;;;;prediction;0.09446;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1136;;0.4570;;;;;;prediction;0.09389;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1123;;0.4594;;;;;;prediction;0.09365;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1110;;0.4618;;;;;;prediction;0.09372;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.1095;;0.4642;;;;;;prediction;0.09400;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.1081;;0.4666;;;;;;prediction;0.09436;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.1065;;0.4690;;;;;;prediction;0.09468;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.1050;;0.4714;;;;;;prediction;0.09483;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.1034;;0.4737;;;;;;prediction;0.09473;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.1017;;0.4760;;;;;;prediction;0.09441;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.1000;;0.4783;;;;;;prediction;0.09394;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.0982;;0.4806;;;;;;prediction;0.09335;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.0964;;0.4828;;;;;;prediction;0.09271;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.0946;;0.4850;;;;;;prediction;0.09204;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0927;;0.4872;;;;;;prediction;0.09140;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0907;;0.4894;;;;;;prediction;0.09087;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0887;;0.4916;;;;;;prediction;0.09050;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0867;;0.4937;;;;;;prediction;0.09027;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0846;;0.4958;;;;;;prediction;0.09017;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0825;;0.4979;;;;;;prediction;0.09011;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0804;;0.4999;;;;;;prediction;0.09003;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0781;;0.5019;;;;;;prediction;0.08984;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0759;;0.5039;;;;;;prediction;0.08946;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0736;;0.5059;;;;;;prediction;0.08885;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0713;;0.5078;;;;;;prediction;0.08785;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0689;;0.5097;;;;;;prediction;0.08657;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0665;;0.5116;;;;;;prediction;0.08518;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0641;;0.5134;;;;;;prediction;0.08384;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0616;;0.5152;;;;;;prediction;0.08271;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0591;;0.5170;;;;;;prediction;0.08190;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0566;;0.5187;;;;;;prediction;0.08138;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0540;;0.5204;;;;;;prediction;0.08112;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0513;;0.5221;;;;;;prediction;0.08101;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0487;;0.5237;;;;;;prediction;0.08104;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0460;;0.5253;;;;;;prediction;0.08099;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0433;;0.5268;;;;;;prediction;0.08078;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0405;;0.5284;;;;;;prediction;0.08036;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0378;;0.5299;;;;;;prediction;0.07978;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0350;;0.5313;;;;;;prediction;0.07896;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0321;;0.5327;;;;;;prediction;0.07807;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0293;;0.5341;;;;;;prediction;0.07717;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0264;;0.5354;;;;;;prediction;0.07632;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0234;;0.5367;;;;;;prediction;0.07559;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0205;;0.5380;;;;;;prediction;0.07505;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0175;;0.5392;;;;;;prediction;0.07474;;;;;;;;;;;;
