MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55563;2011;1;2;final;127.726;0.068;202.342;0.072;;;;;final;-140.7791;0.0053;0.2159;0.0128;final;-67.570;0.053;-6.267;0.049;0.178;0.019;-0.082;0.049
55564;2011;1;3;final;124.399;0.062;201.467;0.066;;;;;final;-140.9607;0.0030;0.1695;0.0132;final;-67.243;0.042;-6.411;0.040;0.199;0.016;-0.117;0.040
55565;2011;1;4;final;121.332;0.061;200.682;0.068;;;;;final;-141.1311;0.0008;0.2041;0.0141;final;-66.821;0.032;-6.389;0.031;0.222;0.012;-0.157;0.031
55566;2011;1;5;final;117.709;0.065;200.421;0.073;;;;;final;-141.3342;0.0072;0.2509;0.0149;final;-66.573;0.051;-6.190;0.040;0.209;0.016;-0.182;0.040
55567;2011;1;6;final;113.721;0.063;199.870;0.072;;;;;final;-141.6388;0.0122;0.3655;0.0141;final;-66.469;0.068;-5.958;0.053;0.188;0.021;-0.200;0.053
55568;2011;1;7;final;110.132;0.063;199.306;0.074;;;;;final;-142.0731;0.0030;0.4804;0.0129;final;-66.436;0.084;-5.859;0.067;0.171;0.027;-0.212;0.067
55569;2011;1;8;final;106.321;0.066;198.744;0.076;;;;;final;-142.5752;0.0050;0.5477;0.0126;final;-66.437;0.079;-5.942;0.063;0.170;0.025;-0.214;0.063
55570;2011;1;9;final;103.156;0.069;197.643;0.075;;;;;final;-143.1293;0.0063;0.5790;0.0137;final;-66.538;0.067;-6.107;0.053;0.177;0.021;-0.206;0.053
55571;2011;1;10;final;101.123;0.068;196.748;0.072;;;;;final;-143.7233;0.0041;0.5888;0.0138;final;-66.737;0.055;-6.206;0.043;0.184;0.017;-0.188;0.043
55572;2011;1;11;final;99.990;0.066;196.055;0.073;;;;;final;-144.3244;0.0010;0.5784;0.0136;final;-66.930;0.042;-6.195;0.032;0.185;0.013;-0.163;0.032
55573;2011;1;12;final;99.069;0.068;195.991;0.074;;;;;final;-144.9059;0.0163;0.5602;0.0146;final;-66.709;0.044;-6.169;0.046;0.310;0.018;-0.132;0.046
55574;2011;1;13;final;97.628;0.069;196.062;0.074;;;;;final;-145.4623;0.0251;0.5248;0.0153;final;-66.369;0.064;-6.239;0.066;0.461;0.026;-0.108;0.066
55575;2011;1;14;final;95.296;0.069;196.053;0.075;;;;;final;-145.9557;0.0060;0.4363;0.0149;final;-66.113;0.083;-6.366;0.086;0.596;0.034;-0.092;0.086
55576;2011;1;15;final;92.303;0.070;195.800;0.071;;;;;final;-146.3083;0.0067;0.3419;0.0149;final;-66.338;0.079;-6.452;0.082;0.565;0.033;-0.127;0.082
55577;2011;1;16;final;88.865;0.068;195.785;0.069;;;;;final;-146.6288;0.0098;0.2889;0.0135;final;-66.761;0.066;-6.424;0.070;0.459;0.028;-0.187;0.070
55578;2011;1;17;final;84.960;0.063;195.525;0.067;;;;;final;-146.8848;0.0079;0.2550;0.0121;final;-67.162;0.074;-6.423;0.069;0.345;0.027;-0.250;0.069
55579;2011;1;18;final;81.333;0.062;194.985;0.068;;;;;final;-147.1541;0.0045;0.3412;0.0114;final;-67.467;0.056;-6.628;0.054;0.217;0.021;-0.308;0.054
55580;2011;1;19;final;77.923;0.066;194.852;0.071;;;;;final;-147.5527;0.0011;0.4297;0.0125;final;-67.537;0.043;-6.987;0.040;0.085;0.016;-0.355;0.040
55581;2011;1;20;final;74.634;0.065;194.791;0.069;;;;;final;-148.0899;0.0005;0.6050;0.0136;final;-66.993;0.056;-7.141;0.043;0.109;0.017;-0.315;0.043
55582;2011;1;21;final;71.338;0.066;194.748;0.069;;;;;final;-148.8032;0.0006;0.8462;0.0133;final;-66.354;0.077;-6.950;0.050;0.181;0.020;-0.243;0.050
55583;2011;1;22;final;67.894;0.068;194.465;0.070;;;;;final;-149.7176;0.0071;1.0362;0.0138;final;-66.205;0.076;-6.606;0.050;0.183;0.020;-0.215;0.050
55584;2011;1;23;final;64.833;0.064;194.659;0.065;;;;;final;-150.8191;0.0122;1.1367;0.0134;final;-66.462;0.068;-6.351;0.047;0.164;0.019;-0.202;0.047
55585;2011;1;24;final;61.645;0.055;194.950;0.057;;;;;final;-151.9938;0.0088;1.1037;0.0129;final;-66.856;0.055;-6.282;0.046;0.141;0.018;-0.173;0.046
55586;2011;1;25;final;58.617;0.055;195.623;0.057;;;;;final;-153.0892;0.0018;0.9805;0.0126;final;-67.113;0.047;-6.348;0.043;0.134;0.017;-0.157;0.043
55587;2011;1;26;final;55.376;0.057;196.352;0.060;;;;;final;-154.0010;0.0112;0.7995;0.0122;final;-67.136;0.054;-6.450;0.050;0.161;0.020;-0.163;0.050
55588;2011;1;27;final;52.398;0.058;197.282;0.060;;;;;final;-154.7086;0.0132;0.5870;0.0128;final;-67.090;0.065;-6.559;0.062;0.197;0.025;-0.181;0.062
55589;2011;1;28;final;49.398;0.058;198.120;0.061;;;;;final;-155.2226;0.0035;0.3671;0.0120;final;-67.112;0.076;-6.699;0.074;0.231;0.029;-0.204;0.074
55590;2011;1;29;final;47.560;0.061;198.571;0.059;;;;;final;-155.5677;0.0066;0.3197;0.0112;final;-67.269;0.073;-6.880;0.070;0.233;0.028;-0.240;0.070
55591;2011;1;30;final;46.047;0.059;199.356;0.056;;;;;final;-155.8653;0.0090;0.3114;0.0120;final;-67.393;0.063;-7.059;0.059;0.217;0.023;-0.277;0.059
55592;2011;1;31;final;45.117;0.048;199.770;0.054;;;;;final;-156.1874;0.0058;0.3325;0.0111;final;-67.357;0.054;-7.185;0.048;0.192;0.019;-0.306;0.048
55593;2011;2;1;final;44.422;0.047;200.692;0.052;;;;;final;-156.5684;0.0013;0.4099;0.0108;final;-67.196;0.045;-7.209;0.037;0.164;0.015;-0.325;0.037
55594;2011;2;2;prediction;43.658;0.047;201.444;0.053;;;;;prediction;-157.0526;0.0053;;;prediction;;;;;0.133;0.018;-0.266;0.044
55595;2011;2;3;prediction;42.804;0.047;202.285;0.056;;;;;prediction;-157.6721;0.0087;;;prediction;;;;;0.100;0.022;-0.182;0.055
55596;2011;2;4;prediction;41.544;0.047;202.573;0.055;;;;;prediction;-158.4166;0.0023;;;prediction;;;;;0.069;0.027;-0.090;0.067
55597;2011;2;5;prediction;40.223;0.047;202.926;0.054;;;;;prediction;-159.2174;0.0066;;;prediction;;;;;0.081;0.027;-0.057;0.067
55598;2011;2;6;prediction;39.054;0.046;203.376;0.051;;;;;prediction;-160.0004;0.0091;;;prediction;;;;;0.110;0.025;-0.047;0.063
55599;2011;2;7;prediction;38.217;0.045;204.342;0.049;;;;;prediction;-160.7532;0.0060;;;prediction;;;;;0.138;0.023;-0.042;0.059
55600;2011;2;8;prediction;37.486;0.044;205.730;0.050;;;;;prediction;-161.4606;0.0014;;;prediction;;;;;0.166;0.022;-0.041;0.056
55601;2011;2;9;prediction;36.205;0.042;207.292;0.047;;;;;prediction;-162.0831;0.0036;;;prediction;;;;;0.170;0.022;-0.097;0.055
55602;2011;2;10;prediction;34.268;0.042;208.602;0.047;;;;;prediction;-162.6208;0.0070;;;prediction;;;;;0.168;0.022;-0.172;0.055
55603;2011;2;11;prediction;32.122;0.043;209.577;0.049;;;;;prediction;-163.0804;0.0104;;;prediction;;;;;0.169;0.022;-0.252;0.055
55604;2011;2;12;prediction;30.684;0.044;210.475;0.049;;;;;prediction;-163.4584;0.0152;;;prediction;;;;;-0.004;0.031;0.019;0.078
55605;2011;2;13;prediction;29.417;0.071;211.583;0.102;;;;;prediction;-163.8063;0.0127;;;prediction;;;;;-0.005;0.035;0.019;0.087
55606;2011;2;14;prediction;27.769;0.134;212.367;0.148;;;;;prediction;-164.1631;0.0120;;;prediction;;;;;-0.004;0.035;0.019;0.087
55607;2011;2;15;prediction;26.155;0.173;213.151;0.119;;;;;prediction;-164.6460;0.0095;;;prediction;;;;;-0.005;0.035;0.019;0.087
55608;2011;2;16;prediction;24.979;0.192;214.466;0.067;;;;;prediction;-165.3792;0.0111;;;prediction;;;;;-0.004;0.035;0.018;0.087
55609;2011;2;17;prediction;23.435;0.225;216.241;0.077;;;;;prediction;-166.3702;0.0121;;;prediction;;;;;-0.004;0.035;0.019;0.087
55610;2011;2;18;prediction;21.838;0.290;217.879;0.123;;;;;prediction;-167.6706;0.0133;;;prediction;;;;;-0.004;0.035;0.019;0.087
55611;2011;2;19;prediction;20.059;0.323;218.910;0.158;;;;;prediction;-169.1520;0.0122;;;prediction;;;;;-0.005;0.035;0.019;0.087
55612;2011;2;20;prediction;18.589;0.258;220.023;0.249;;;;;prediction;-170.7399;0.0084;;;prediction;;;;;-0.005;0.035;0.019;0.087
55613;2011;2;21;prediction;16.791;0.170;220.729;0.232;;;;;prediction;-172.3679;0.0143;;;prediction;;;;;-0.005;0.035;0.019;0.087
55614;2011;2;22;prediction;15.277;0.205;221.262;0.084;;;;;prediction;-173.8113;0.0181;;;prediction;;;;;-0.005;0.035;0.019;0.087
55615;2011;2;23;prediction;13.718;0.254;221.990;0.067;;;;;prediction;-175.0037;0.0102;;;prediction;;;;;-0.005;0.035;0.019;0.087
55616;2011;2;24;prediction;12.482;0.537;222.892;0.130;;;;;prediction;-175.8462;0.0176;;;prediction;;;;;-0.005;0.035;0.019;0.087
55617;2011;2;25;prediction;10.436;0.528;223.956;0.175;;;;;prediction;-176.4813;0.0346;;;prediction;;;;;-0.005;0.035;0.019;0.087
55618;2011;2;26;prediction;7.586;0.253;224.732;0.197;;;;;prediction;-176.9602;0.0203;;;prediction;;;;;-0.005;0.035;0.019;0.087
55619;2011;2;27;prediction;5.043;0.312;225.684;0.218;;;;;prediction;-177.3434;0.0081;;;prediction;;;;;-0.005;0.035;0.019;0.087
55620;2011;2;28;prediction;2.642;0.316;226.892;0.244;;;;;prediction;-178.0070;0.0251;;;prediction;;;;;-0.005;0.035;0.019;0.087
55621;2011;3;1;prediction;0.831;0.686;228.320;0.668;;;;;prediction;-178.7530;0.0251;;;prediction;;;;;-0.005;0.035;0.019;0.087
