MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59510;2021;10;23;;;;;;;;;;;;;;;rapid;-115.22;0.74;-7.83;0.16;0.286;0.296;-0.132;0.158
59511;2021;10;24;;;;;;;;;;;;;;;rapid;-115.09;0.74;-7.98;0.14;0.287;0.295;-0.116;0.143
59512;2021;10;25;;;;;;;;;;;;;;;rapid;-114.91;0.74;-8.01;0.14;0.288;0.295;-0.093;0.143
59513;2021;10;26;;;;;;;;;;;;;;;rapid;-114.78;0.72;-8.00;0.01;0.288;0.286;-0.066;0.006
59523;2021;11;05;rapid;0.16141;.00009;0.24981;.00009;;;;;rapid;-0.107051;0.000014;;;;;;;;;;;
59524;2021;11;06;rapid;0.15899;.00009;0.24928;.00009;;;;;rapid;-0.107422;0.000012;;;;;;;;;;;
59525;2021;11;07;rapid;0.15654;.00009;0.24872;.00009;;;;;rapid;-0.107481;0.000007;;;;;;;;;;;
59526;2021;11;08;rapid;0.15440;.00009;0.24810;.00009;;;;;rapid;-0.107364;0.000005;;;;;;;;;;;
59527;2021;11;09;rapid;0.15252;.00009;0.24757;.00009;;;;;rapid;-0.107162;0.000004;;;;;;;;;;;
59528;2021;11;10;rapid;0.15088;.00009;0.24715;.00009;;;;;rapid;-0.106971;0.000004;;;;;;;;;;;
59529;2021;11;11;rapid;0.14951;.00009;0.24682;.00009;;;;;rapid;-0.106848;0.000055;;;;;;;;;;;
59530;2021;11;12;prediction;0.1481;;0.2466;;;;;;prediction;-0.10692;;;;;;;;;;;;
59531;2021;11;13;prediction;0.1465;;0.2465;;;;;;prediction;-0.10715;;;;;;;;;;;;
59532;2021;11;14;prediction;0.1447;;0.2465;;;;;;prediction;-0.10746;;;;;;;;;;;;
59533;2021;11;15;prediction;0.1428;;0.2464;;;;;;prediction;-0.10780;;;;;;;;;;;;
59534;2021;11;16;prediction;0.1410;;0.2463;;;;;;prediction;-0.10808;;;;;;;;;;;;
59535;2021;11;17;prediction;0.1391;;0.2461;;;;;;prediction;-0.10826;;;;;;;;;;;;
59536;2021;11;18;prediction;0.1372;;0.2459;;;;;;prediction;-0.10830;;;;;;;;;;;;
59537;2021;11;19;prediction;0.1353;;0.2458;;;;;;prediction;-0.10817;;;;;;;;;;;;
59538;2021;11;20;prediction;0.1335;;0.2458;;;;;;prediction;-0.10787;;;;;;;;;;;;
59539;2021;11;21;prediction;0.1316;;0.2457;;;;;;prediction;-0.10742;;;;;;;;;;;;
59540;2021;11;22;prediction;0.1296;;0.2457;;;;;;prediction;-0.10690;;;;;;;;;;;;
59541;2021;11;23;prediction;0.1277;;0.2458;;;;;;prediction;-0.10635;;;;;;;;;;;;
59542;2021;11;24;prediction;0.1258;;0.2459;;;;;;prediction;-0.10581;;;;;;;;;;;;
59543;2021;11;25;prediction;0.1239;;0.2459;;;;;;prediction;-0.10535;;;;;;;;;;;;
59544;2021;11;26;prediction;0.1220;;0.2461;;;;;;prediction;-0.10499;;;;;;;;;;;;
59545;2021;11;27;prediction;0.1201;;0.2463;;;;;;prediction;-0.10484;;;;;;;;;;;;
59546;2021;11;28;prediction;0.1182;;0.2466;;;;;;prediction;-0.10493;;;;;;;;;;;;
59547;2021;11;29;prediction;0.1163;;0.2468;;;;;;prediction;-0.10525;;;;;;;;;;;;
59548;2021;11;30;prediction;0.1143;;0.2471;;;;;;prediction;-0.10575;;;;;;;;;;;;
59549;2021;12;01;prediction;0.1124;;0.2474;;;;;;prediction;-0.10633;;;;;;;;;;;;
59550;2021;12;02;prediction;0.1104;;0.2477;;;;;;prediction;-0.10686;;;;;;;;;;;;
59551;2021;12;03;prediction;0.1084;;0.2480;;;;;;prediction;-0.10721;;;;;;;;;;;;
59552;2021;12;04;prediction;0.1065;;0.2484;;;;;;prediction;-0.10731;;;;;;;;;;;;
59553;2021;12;05;prediction;0.1046;;0.2488;;;;;;prediction;-0.10713;;;;;;;;;;;;
59554;2021;12;06;prediction;0.1027;;0.2493;;;;;;prediction;-0.10676;;;;;;;;;;;;
59555;2021;12;07;prediction;0.1008;;0.2498;;;;;;prediction;-0.10633;;;;;;;;;;;;
59556;2021;12;08;prediction;0.0989;;0.2503;;;;;;prediction;-0.10596;;;;;;;;;;;;
59557;2021;12;09;prediction;0.0970;;0.2508;;;;;;prediction;-0.10575;;;;;;;;;;;;
59558;2021;12;10;prediction;0.0951;;0.2514;;;;;;prediction;-0.10570;;;;;;;;;;;;
59559;2021;12;11;prediction;0.0932;;0.2520;;;;;;prediction;-0.10579;;;;;;;;;;;;
59560;2021;12;12;prediction;0.0913;;0.2526;;;;;;prediction;-0.10593;;;;;;;;;;;;
59561;2021;12;13;prediction;0.0895;;0.2532;;;;;;prediction;-0.10607;;;;;;;;;;;;
59562;2021;12;14;prediction;0.0876;;0.2539;;;;;;prediction;-0.10613;;;;;;;;;;;;
59563;2021;12;15;prediction;0.0858;;0.2546;;;;;;prediction;-0.10607;;;;;;;;;;;;
59564;2021;12;16;prediction;0.0840;;0.2554;;;;;;prediction;-0.10587;;;;;;;;;;;;
59565;2021;12;17;prediction;0.0822;;0.2561;;;;;;prediction;-0.10549;;;;;;;;;;;;
59566;2021;12;18;prediction;0.0803;;0.2569;;;;;;prediction;-0.10493;;;;;;;;;;;;
59567;2021;12;19;prediction;0.0786;;0.2577;;;;;;prediction;-0.10423;;;;;;;;;;;;
59568;2021;12;20;prediction;0.0768;;0.2586;;;;;;prediction;-0.10344;;;;;;;;;;;;
59569;2021;12;21;prediction;0.0750;;0.2594;;;;;;prediction;-0.10261;;;;;;;;;;;;
59570;2021;12;22;prediction;0.0733;;0.2603;;;;;;prediction;-0.10183;;;;;;;;;;;;
59571;2021;12;23;prediction;0.0716;;0.2613;;;;;;prediction;-0.10115;;;;;;;;;;;;
59572;2021;12;24;prediction;0.0698;;0.2622;;;;;;prediction;-0.10065;;;;;;;;;;;;
59573;2021;12;25;prediction;0.0681;;0.2632;;;;;;prediction;-0.10035;;;;;;;;;;;;
59574;2021;12;26;prediction;0.0665;;0.2642;;;;;;prediction;-0.10027;;;;;;;;;;;;
59575;2021;12;27;prediction;0.0648;;0.2652;;;;;;prediction;-0.10037;;;;;;;;;;;;
59576;2021;12;28;prediction;0.0631;;0.2663;;;;;;prediction;-0.10060;;;;;;;;;;;;
59577;2021;12;29;prediction;0.0615;;0.2673;;;;;;prediction;-0.10084;;;;;;;;;;;;
59578;2021;12;30;prediction;0.0599;;0.2684;;;;;;prediction;-0.10099;;;;;;;;;;;;
59579;2021;12;31;prediction;0.0583;;0.2696;;;;;;prediction;-0.10093;;;;;;;;;;;;
59580;2022;01;01;prediction;0.0567;;0.2707;;;;;;prediction;-0.10063;;;;;;;;;;;;
59581;2022;01;02;prediction;0.0552;;0.2719;;;;;;prediction;-0.10012;;;;;;;;;;;;
59582;2022;01;03;prediction;0.0536;;0.2731;;;;;;prediction;-0.09952;;;;;;;;;;;;
59583;2022;01;04;prediction;0.0521;;0.2743;;;;;;prediction;-0.09896;;;;;;;;;;;;
59584;2022;01;05;prediction;0.0506;;0.2756;;;;;;prediction;-0.09854;;;;;;;;;;;;
59585;2022;01;06;prediction;0.0491;;0.2768;;;;;;prediction;-0.09833;;;;;;;;;;;;
59586;2022;01;07;prediction;0.0477;;0.2781;;;;;;prediction;-0.09830;;;;;;;;;;;;
59587;2022;01;08;prediction;0.0462;;0.2795;;;;;;prediction;-0.09837;;;;;;;;;;;;
59588;2022;01;09;prediction;0.0448;;0.2808;;;;;;prediction;-0.09849;;;;;;;;;;;;
59589;2022;01;10;prediction;0.0434;;0.2822;;;;;;prediction;-0.09855;;;;;;;;;;;;
59590;2022;01;11;prediction;0.0421;;0.2835;;;;;;prediction;-0.09853;;;;;;;;;;;;
59591;2022;01;12;prediction;0.0407;;0.2850;;;;;;prediction;-0.09836;;;;;;;;;;;;
59592;2022;01;13;prediction;0.0394;;0.2864;;;;;;prediction;-0.09805;;;;;;;;;;;;
59593;2022;01;14;prediction;0.0381;;0.2878;;;;;;prediction;-0.09758;;;;;;;;;;;;
59594;2022;01;15;prediction;0.0369;;0.2893;;;;;;prediction;-0.09698;;;;;;;;;;;;
59595;2022;01;16;prediction;0.0356;;0.2908;;;;;;prediction;-0.09630;;;;;;;;;;;;
59596;2022;01;17;prediction;0.0344;;0.2923;;;;;;prediction;-0.09559;;;;;;;;;;;;
59597;2022;01;18;prediction;0.0332;;0.2938;;;;;;prediction;-0.09494;;;;;;;;;;;;
59598;2022;01;19;prediction;0.0320;;0.2954;;;;;;prediction;-0.09441;;;;;;;;;;;;
59599;2022;01;20;prediction;0.0309;;0.2969;;;;;;prediction;-0.09406;;;;;;;;;;;;
59600;2022;01;21;prediction;0.0298;;0.2985;;;;;;prediction;-0.09392;;;;;;;;;;;;
59601;2022;01;22;prediction;0.0287;;0.3001;;;;;;prediction;-0.09400;;;;;;;;;;;;
59602;2022;01;23;prediction;0.0277;;0.3017;;;;;;prediction;-0.09426;;;;;;;;;;;;
59603;2022;01;24;prediction;0.0266;;0.3034;;;;;;prediction;-0.09465;;;;;;;;;;;;
59604;2022;01;25;prediction;0.0256;;0.3050;;;;;;prediction;-0.09506;;;;;;;;;;;;
59605;2022;01;26;prediction;0.0247;;0.3067;;;;;;prediction;-0.09541;;;;;;;;;;;;
59606;2022;01;27;prediction;0.0237;;0.3084;;;;;;prediction;-0.09559;;;;;;;;;;;;
59607;2022;01;28;prediction;0.0228;;0.3101;;;;;;prediction;-0.09556;;;;;;;;;;;;
59608;2022;01;29;prediction;0.0219;;0.3118;;;;;;prediction;-0.09532;;;;;;;;;;;;
59609;2022;01;30;prediction;0.0211;;0.3135;;;;;;prediction;-0.09496;;;;;;;;;;;;
59610;2022;01;31;prediction;0.0202;;0.3153;;;;;;prediction;-0.09461;;;;;;;;;;;;
59611;2022;02;01;prediction;0.0195;;0.3170;;;;;;prediction;-0.09438;;;;;;;;;;;;
59612;2022;02;02;prediction;0.0187;;0.3188;;;;;;prediction;-0.09436;;;;;;;;;;;;
59613;2022;02;03;prediction;0.0180;;0.3206;;;;;;prediction;-0.09456;;;;;;;;;;;;
59614;2022;02;04;prediction;0.0173;;0.3223;;;;;;prediction;-0.09494;;;;;;;;;;;;
59615;2022;02;05;prediction;0.0166;;0.3241;;;;;;prediction;-0.09539;;;;;;;;;;;;
59616;2022;02;06;prediction;0.0160;;0.3260;;;;;;prediction;-0.09583;;;;;;;;;;;;
59617;2022;02;07;prediction;0.0153;;0.3278;;;;;;prediction;-0.09618;;;;;;;;;;;;
59618;2022;02;08;prediction;0.0148;;0.3296;;;;;;prediction;-0.09638;;;;;;;;;;;;
59619;2022;02;09;prediction;0.0142;;0.3315;;;;;;prediction;-0.09641;;;;;;;;;;;;
59620;2022;02;10;prediction;0.0137;;0.3333;;;;;;prediction;-0.09627;;;;;;;;;;;;
59621;2022;02;11;prediction;0.0132;;0.3352;;;;;;prediction;-0.09598;;;;;;;;;;;;
59622;2022;02;12;prediction;0.0128;;0.3370;;;;;;prediction;-0.09560;;;;;;;;;;;;
59623;2022;02;13;prediction;0.0124;;0.3389;;;;;;prediction;-0.09517;;;;;;;;;;;;
59624;2022;02;14;prediction;0.0120;;0.3408;;;;;;prediction;-0.09478;;;;;;;;;;;;
59625;2022;02;15;prediction;0.0117;;0.3427;;;;;;prediction;-0.09448;;;;;;;;;;;;
59626;2022;02;16;prediction;0.0113;;0.3446;;;;;;prediction;-0.09436;;;;;;;;;;;;
59627;2022;02;17;prediction;0.0111;;0.3465;;;;;;prediction;-0.09446;;;;;;;;;;;;
59628;2022;02;18;prediction;0.0108;;0.3484;;;;;;prediction;-0.09480;;;;;;;;;;;;
59629;2022;02;19;prediction;0.0106;;0.3503;;;;;;prediction;-0.09534;;;;;;;;;;;;
59630;2022;02;20;prediction;0.0104;;0.3522;;;;;;prediction;-0.09603;;;;;;;;;;;;
59631;2022;02;21;prediction;0.0103;;0.3541;;;;;;prediction;-0.09676;;;;;;;;;;;;
59632;2022;02;22;prediction;0.0102;;0.3560;;;;;;prediction;-0.09743;;;;;;;;;;;;
59633;2022;02;23;prediction;0.0101;;0.3579;;;;;;prediction;-0.09794;;;;;;;;;;;;
59634;2022;02;24;prediction;0.0101;;0.3599;;;;;;prediction;-0.09825;;;;;;;;;;;;
59635;2022;02;25;prediction;0.0100;;0.3618;;;;;;prediction;-0.09835;;;;;;;;;;;;
59636;2022;02;26;prediction;0.0101;;0.3637;;;;;;prediction;-0.09830;;;;;;;;;;;;
59637;2022;02;27;prediction;0.0101;;0.3656;;;;;;prediction;-0.09822;;;;;;;;;;;;
59638;2022;02;28;prediction;0.0102;;0.3676;;;;;;prediction;-0.09815;;;;;;;;;;;;
59639;2022;03;01;prediction;0.0103;;0.3695;;;;;;prediction;-0.09828;;;;;;;;;;;;
59640;2022;03;02;prediction;0.0105;;0.3714;;;;;;prediction;-0.09864;;;;;;;;;;;;
59641;2022;03;03;prediction;0.0107;;0.3733;;;;;;prediction;-0.09922;;;;;;;;;;;;
59642;2022;03;04;prediction;0.0109;;0.3752;;;;;;prediction;-0.09993;;;;;;;;;;;;
59643;2022;03;05;prediction;0.0112;;0.3772;;;;;;prediction;-0.10068;;;;;;;;;;;;
59644;2022;03;06;prediction;0.0115;;0.3791;;;;;;prediction;-0.10135;;;;;;;;;;;;
59645;2022;03;07;prediction;0.0118;;0.3810;;;;;;prediction;-0.10189;;;;;;;;;;;;
59646;2022;03;08;prediction;0.0122;;0.3829;;;;;;prediction;-0.10225;;;;;;;;;;;;
59647;2022;03;09;prediction;0.0126;;0.3848;;;;;;prediction;-0.10242;;;;;;;;;;;;
59648;2022;03;10;prediction;0.0130;;0.3867;;;;;;prediction;-0.10241;;;;;;;;;;;;
59649;2022;03;11;prediction;0.0135;;0.3886;;;;;;prediction;-0.10228;;;;;;;;;;;;
59650;2022;03;12;prediction;0.0140;;0.3904;;;;;;prediction;-0.10208;;;;;;;;;;;;
59651;2022;03;13;prediction;0.0145;;0.3923;;;;;;prediction;-0.10187;;;;;;;;;;;;
59652;2022;03;14;prediction;0.0150;;0.3942;;;;;;prediction;-0.10175;;;;;;;;;;;;
59653;2022;03;15;prediction;0.0156;;0.3960;;;;;;prediction;-0.10176;;;;;;;;;;;;
59654;2022;03;16;prediction;0.0163;;0.3979;;;;;;prediction;-0.10199;;;;;;;;;;;;
59655;2022;03;17;prediction;0.0169;;0.3997;;;;;;prediction;-0.10245;;;;;;;;;;;;
59656;2022;03;18;prediction;0.0176;;0.4016;;;;;;prediction;-0.10314;;;;;;;;;;;;
59657;2022;03;19;prediction;0.0184;;0.4034;;;;;;prediction;-0.10401;;;;;;;;;;;;
59658;2022;03;20;prediction;0.0191;;0.4052;;;;;;prediction;-0.10495;;;;;;;;;;;;
59659;2022;03;21;prediction;0.0199;;0.4070;;;;;;prediction;-0.10583;;;;;;;;;;;;
59660;2022;03;22;prediction;0.0207;;0.4088;;;;;;prediction;-0.10656;;;;;;;;;;;;
59661;2022;03;23;prediction;0.0216;;0.4106;;;;;;prediction;-0.10706;;;;;;;;;;;;
59662;2022;03;24;prediction;0.0225;;0.4123;;;;;;prediction;-0.10732;;;;;;;;;;;;
59663;2022;03;25;prediction;0.0234;;0.4141;;;;;;prediction;-0.10741;;;;;;;;;;;;
59664;2022;03;26;prediction;0.0243;;0.4158;;;;;;prediction;-0.10743;;;;;;;;;;;;
59665;2022;03;27;prediction;0.0253;;0.4175;;;;;;prediction;-0.10749;;;;;;;;;;;;
59666;2022;03;28;prediction;0.0263;;0.4192;;;;;;prediction;-0.10770;;;;;;;;;;;;
59667;2022;03;29;prediction;0.0274;;0.4209;;;;;;prediction;-0.10812;;;;;;;;;;;;
59668;2022;03;30;prediction;0.0284;;0.4226;;;;;;prediction;-0.10875;;;;;;;;;;;;
59669;2022;03;31;prediction;0.0295;;0.4243;;;;;;prediction;-0.10955;;;;;;;;;;;;
59670;2022;04;01;prediction;0.0307;;0.4259;;;;;;prediction;-0.11041;;;;;;;;;;;;
59671;2022;04;02;prediction;0.0318;;0.4276;;;;;;prediction;-0.11125;;;;;;;;;;;;
59672;2022;04;03;prediction;0.0330;;0.4292;;;;;;prediction;-0.11196;;;;;;;;;;;;
59673;2022;04;04;prediction;0.0342;;0.4308;;;;;;prediction;-0.11250;;;;;;;;;;;;
59674;2022;04;05;prediction;0.0355;;0.4323;;;;;;prediction;-0.11283;;;;;;;;;;;;
59675;2022;04;06;prediction;0.0367;;0.4339;;;;;;prediction;-0.11297;;;;;;;;;;;;
59676;2022;04;07;prediction;0.0380;;0.4354;;;;;;prediction;-0.11293;;;;;;;;;;;;
59677;2022;04;08;prediction;0.0394;;0.4370;;;;;;prediction;-0.11279;;;;;;;;;;;;
59678;2022;04;09;prediction;0.0407;;0.4385;;;;;;prediction;-0.11261;;;;;;;;;;;;
59679;2022;04;10;prediction;0.0421;;0.4399;;;;;;prediction;-0.11247;;;;;;;;;;;;
59680;2022;04;11;prediction;0.0435;;0.4414;;;;;;prediction;-0.11243;;;;;;;;;;;;
59681;2022;04;12;prediction;0.0450;;0.4428;;;;;;prediction;-0.11256;;;;;;;;;;;;
59682;2022;04;13;prediction;0.0464;;0.4443;;;;;;prediction;-0.11290;;;;;;;;;;;;
59683;2022;04;14;prediction;0.0479;;0.4456;;;;;;prediction;-0.11349;;;;;;;;;;;;
59684;2022;04;15;prediction;0.0494;;0.4470;;;;;;prediction;-0.11427;;;;;;;;;;;;
59685;2022;04;16;prediction;0.0509;;0.4484;;;;;;prediction;-0.11517;;;;;;;;;;;;
59686;2022;04;17;prediction;0.0525;;0.4497;;;;;;prediction;-0.11607;;;;;;;;;;;;
59687;2022;04;18;prediction;0.0541;;0.4510;;;;;;prediction;-0.11684;;;;;;;;;;;;
59688;2022;04;19;prediction;0.0557;;0.4523;;;;;;prediction;-0.11737;;;;;;;;;;;;
59689;2022;04;20;prediction;0.0573;;0.4535;;;;;;prediction;-0.11763;;;;;;;;;;;;
59690;2022;04;21;prediction;0.0590;;0.4548;;;;;;prediction;-0.11766;;;;;;;;;;;;
59691;2022;04;22;prediction;0.0606;;0.4560;;;;;;prediction;-0.11756;;;;;;;;;;;;
59692;2022;04;23;prediction;0.0623;;0.4572;;;;;;prediction;-0.11746;;;;;;;;;;;;
59693;2022;04;24;prediction;0.0640;;0.4583;;;;;;prediction;-0.11747;;;;;;;;;;;;
59694;2022;04;25;prediction;0.0658;;0.4595;;;;;;prediction;-0.11765;;;;;;;;;;;;
59695;2022;04;26;prediction;0.0675;;0.4606;;;;;;prediction;-0.11802;;;;;;;;;;;;
59696;2022;04;27;prediction;0.0693;;0.4616;;;;;;prediction;-0.11855;;;;;;;;;;;;
59697;2022;04;28;prediction;0.0711;;0.4627;;;;;;prediction;-0.11916;;;;;;;;;;;;
59698;2022;04;29;prediction;0.0729;;0.4637;;;;;;prediction;-0.11977;;;;;;;;;;;;
59699;2022;04;30;prediction;0.0747;;0.4647;;;;;;prediction;-0.12028;;;;;;;;;;;;
59700;2022;05;01;prediction;0.0766;;0.4657;;;;;;prediction;-0.12063;;;;;;;;;;;;
59701;2022;05;02;prediction;0.0784;;0.4666;;;;;;prediction;-0.12077;;;;;;;;;;;;
59702;2022;05;03;prediction;0.0803;;0.4675;;;;;;prediction;-0.12071;;;;;;;;;;;;
59703;2022;05;04;prediction;0.0822;;0.4684;;;;;;prediction;-0.12046;;;;;;;;;;;;
59704;2022;05;05;prediction;0.0841;;0.4693;;;;;;prediction;-0.12007;;;;;;;;;;;;
59705;2022;05;06;prediction;0.0861;;0.4701;;;;;;prediction;-0.11961;;;;;;;;;;;;
59706;2022;05;07;prediction;0.0880;;0.4709;;;;;;prediction;-0.11916;;;;;;;;;;;;
59707;2022;05;08;prediction;0.0900;;0.4717;;;;;;prediction;-0.11879;;;;;;;;;;;;
59708;2022;05;09;prediction;0.0919;;0.4724;;;;;;prediction;-0.11856;;;;;;;;;;;;
59709;2022;05;10;prediction;0.0939;;0.4732;;;;;;prediction;-0.11853;;;;;;;;;;;;
59710;2022;05;11;prediction;0.0959;;0.4738;;;;;;prediction;-0.11874;;;;;;;;;;;;
59711;2022;05;12;prediction;0.0979;;0.4745;;;;;;prediction;-0.11918;;;;;;;;;;;;
59712;2022;05;13;prediction;0.0999;;0.4751;;;;;;prediction;-0.11980;;;;;;;;;;;;
59713;2022;05;14;prediction;0.1020;;0.4757;;;;;;prediction;-0.12052;;;;;;;;;;;;
59714;2022;05;15;prediction;0.1040;;0.4763;;;;;;prediction;-0.12120;;;;;;;;;;;;
59715;2022;05;16;prediction;0.1060;;0.4768;;;;;;prediction;-0.12172;;;;;;;;;;;;
59716;2022;05;17;prediction;0.1081;;0.4773;;;;;;prediction;-0.12201;;;;;;;;;;;;
59717;2022;05;18;prediction;0.1102;;0.4778;;;;;;prediction;-0.12208;;;;;;;;;;;;
59718;2022;05;19;prediction;0.1123;;0.4782;;;;;;prediction;-0.12199;;;;;;;;;;;;
59719;2022;05;20;prediction;0.1143;;0.4786;;;;;;prediction;-0.12187;;;;;;;;;;;;
59720;2022;05;21;prediction;0.1164;;0.4790;;;;;;prediction;-0.12182;;;;;;;;;;;;
59721;2022;05;22;prediction;0.1185;;0.4793;;;;;;prediction;-0.12192;;;;;;;;;;;;
59722;2022;05;23;prediction;0.1206;;0.4796;;;;;;prediction;-0.12217;;;;;;;;;;;;
59723;2022;05;24;prediction;0.1227;;0.4799;;;;;;prediction;-0.12255;;;;;;;;;;;;
59724;2022;05;25;prediction;0.1248;;0.4802;;;;;;prediction;-0.12300;;;;;;;;;;;;
59725;2022;05;26;prediction;0.1270;;0.4804;;;;;;prediction;-0.12343;;;;;;;;;;;;
59726;2022;05;27;prediction;0.1291;;0.4806;;;;;;prediction;-0.12377;;;;;;;;;;;;
59727;2022;05;28;prediction;0.1312;;0.4807;;;;;;prediction;-0.12395;;;;;;;;;;;;
59728;2022;05;29;prediction;0.1333;;0.4809;;;;;;prediction;-0.12392;;;;;;;;;;;;
59729;2022;05;30;prediction;0.1355;;0.4809;;;;;;prediction;-0.12365;;;;;;;;;;;;
59730;2022;05;31;prediction;0.1376;;0.4810;;;;;;prediction;-0.12316;;;;;;;;;;;;
59731;2022;06;01;prediction;0.1397;;0.4810;;;;;;prediction;-0.12247;;;;;;;;;;;;
59732;2022;06;02;prediction;0.1418;;0.4810;;;;;;prediction;-0.12165;;;;;;;;;;;;
59733;2022;06;03;prediction;0.1440;;0.4810;;;;;;prediction;-0.12074;;;;;;;;;;;;
59734;2022;06;04;prediction;0.1461;;0.4809;;;;;;prediction;-0.11983;;;;;;;;;;;;
59735;2022;06;05;prediction;0.1482;;0.4808;;;;;;prediction;-0.11897;;;;;;;;;;;;
59736;2022;06;06;prediction;0.1504;;0.4807;;;;;;prediction;-0.11822;;;;;;;;;;;;
59737;2022;06;07;prediction;0.1525;;0.4805;;;;;;prediction;-0.11762;;;;;;;;;;;;
59738;2022;06;08;prediction;0.1546;;0.4803;;;;;;prediction;-0.11719;;;;;;;;;;;;
59739;2022;06;09;prediction;0.1567;;0.4801;;;;;;prediction;-0.11692;;;;;;;;;;;;
59740;2022;06;10;prediction;0.1588;;0.4798;;;;;;prediction;-0.11676;;;;;;;;;;;;
59741;2022;06;11;prediction;0.1609;;0.4795;;;;;;prediction;-0.11662;;;;;;;;;;;;
59742;2022;06;12;prediction;0.1630;;0.4792;;;;;;prediction;-0.11639;;;;;;;;;;;;
59743;2022;06;13;prediction;0.1651;;0.4788;;;;;;prediction;-0.11594;;;;;;;;;;;;
59744;2022;06;14;prediction;0.1672;;0.4784;;;;;;prediction;-0.11523;;;;;;;;;;;;
59745;2022;06;15;prediction;0.1693;;0.4780;;;;;;prediction;-0.11428;;;;;;;;;;;;
59746;2022;06;16;prediction;0.1714;;0.4776;;;;;;prediction;-0.11321;;;;;;;;;;;;
59747;2022;06;17;prediction;0.1734;;0.4771;;;;;;prediction;-0.11220;;;;;;;;;;;;
59748;2022;06;18;prediction;0.1755;;0.4766;;;;;;prediction;-0.11138;;;;;;;;;;;;
59749;2022;06;19;prediction;0.1775;;0.4760;;;;;;prediction;-0.11080;;;;;;;;;;;;
59750;2022;06;20;prediction;0.1795;;0.4755;;;;;;prediction;-0.11041;;;;;;;;;;;;
59751;2022;06;21;prediction;0.1816;;0.4749;;;;;;prediction;-0.11014;;;;;;;;;;;;
59752;2022;06;22;prediction;0.1836;;0.4742;;;;;;prediction;-0.10986;;;;;;;;;;;;
59753;2022;06;23;prediction;0.1856;;0.4735;;;;;;prediction;-0.10948;;;;;;;;;;;;
59754;2022;06;24;prediction;0.1876;;0.4729;;;;;;prediction;-0.10893;;;;;;;;;;;;
59755;2022;06;25;prediction;0.1895;;0.4721;;;;;;prediction;-0.10816;;;;;;;;;;;;
59756;2022;06;26;prediction;0.1915;;0.4714;;;;;;prediction;-0.10713;;;;;;;;;;;;
59757;2022;06;27;prediction;0.1934;;0.4706;;;;;;prediction;-0.10587;;;;;;;;;;;;
59758;2022;06;28;prediction;0.1954;;0.4698;;;;;;prediction;-0.10441;;;;;;;;;;;;
59759;2022;06;29;prediction;0.1973;;0.4689;;;;;;prediction;-0.10287;;;;;;;;;;;;
59760;2022;06;30;prediction;0.1992;;0.4680;;;;;;prediction;-0.10128;;;;;;;;;;;;
59761;2022;07;01;prediction;0.2011;;0.4671;;;;;;prediction;-0.09972;;;;;;;;;;;;
59762;2022;07;02;prediction;0.2030;;0.4662;;;;;;prediction;-0.09829;;;;;;;;;;;;
59763;2022;07;03;prediction;0.2048;;0.4653;;;;;;prediction;-0.09701;;;;;;;;;;;;
59764;2022;07;04;prediction;0.2066;;0.4643;;;;;;prediction;-0.09597;;;;;;;;;;;;
59765;2022;07;05;prediction;0.2085;;0.4633;;;;;;prediction;-0.09507;;;;;;;;;;;;
59766;2022;07;06;prediction;0.2103;;0.4622;;;;;;prediction;-0.09425;;;;;;;;;;;;
59767;2022;07;07;prediction;0.2120;;0.4611;;;;;;prediction;-0.09350;;;;;;;;;;;;
59768;2022;07;08;prediction;0.2138;;0.4601;;;;;;prediction;-0.09278;;;;;;;;;;;;
59769;2022;07;09;prediction;0.2155;;0.4589;;;;;;prediction;-0.09193;;;;;;;;;;;;
59770;2022;07;10;prediction;0.2173;;0.4578;;;;;;prediction;-0.09087;;;;;;;;;;;;
59771;2022;07;11;prediction;0.2190;;0.4566;;;;;;prediction;-0.08953;;;;;;;;;;;;
59772;2022;07;12;prediction;0.2206;;0.4554;;;;;;prediction;-0.08797;;;;;;;;;;;;
59773;2022;07;13;prediction;0.2223;;0.4542;;;;;;prediction;-0.08628;;;;;;;;;;;;
59774;2022;07;14;prediction;0.2239;;0.4529;;;;;;prediction;-0.08456;;;;;;;;;;;;
59775;2022;07;15;prediction;0.2255;;0.4517;;;;;;prediction;-0.08303;;;;;;;;;;;;
59776;2022;07;16;prediction;0.2271;;0.4504;;;;;;prediction;-0.08173;;;;;;;;;;;;
59777;2022;07;17;prediction;0.2287;;0.4491;;;;;;prediction;-0.08069;;;;;;;;;;;;
59778;2022;07;18;prediction;0.2302;;0.4477;;;;;;prediction;-0.07983;;;;;;;;;;;;
59779;2022;07;19;prediction;0.2317;;0.4463;;;;;;prediction;-0.07903;;;;;;;;;;;;
59780;2022;07;20;prediction;0.2332;;0.4450;;;;;;prediction;-0.07815;;;;;;;;;;;;
59781;2022;07;21;prediction;0.2347;;0.4435;;;;;;prediction;-0.07706;;;;;;;;;;;;
