MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56731;2014;03;15;;;;;;;;;;;;;;;rapid;-79.78;0.10;-12.09;0.04;0.272;0.040;0.068;0.040
56732;2014;03;16;;;;;;;;;;;;;;;rapid;-79.78;0.12;-12.18;0.03;0.241;0.048;0.060;0.030
56733;2014;03;17;;;;;;;;;;;;;;;rapid;-79.82;0.12;-12.26;0.03;0.203;0.048;0.067;0.030
56734;2014;03;18;;;;;;;;;;;;;;;rapid;-79.95;0.12;-12.30;0.15;0.163;0.048;0.074;0.150
56744;2014;03;28;rapid;0.03677;.00009;0.41598;.00009;;;;;rapid;-0.198120;0.000015;;;;;;;;;;;
56745;2014;03;29;rapid;0.03853;.00009;0.41688;.00009;;;;;rapid;-0.199877;0.000016;;;;;;;;;;;
56746;2014;03;30;rapid;0.04040;.00009;0.41804;.00009;;;;;rapid;-0.201676;0.000015;;;;;;;;;;;
56747;2014;03;31;rapid;0.04219;.00009;0.41942;.00009;;;;;rapid;-0.203412;0.000012;;;;;;;;;;;
56748;2014;04;01;rapid;0.04362;.00009;0.42094;.00009;;;;;rapid;-0.204994;0.000012;;;;;;;;;;;
56749;2014;04;02;rapid;0.04471;.00009;0.42246;.00009;;;;;rapid;-0.206471;0.000010;;;;;;;;;;;
56750;2014;04;03;rapid;0.04552;.00009;0.42386;.00009;;;;;rapid;-0.207844;0.000009;;;;;;;;;;;
56751;2014;04;04;prediction;0.0465;;0.4250;;;;;;prediction;-0.20910;;;;;;;;;;;;
56752;2014;04;05;prediction;0.0475;;0.4261;;;;;;prediction;-0.21030;;;;;;;;;;;;
56753;2014;04;06;prediction;0.0487;;0.4270;;;;;;prediction;-0.21146;;;;;;;;;;;;
56754;2014;04;07;prediction;0.0500;;0.4279;;;;;;prediction;-0.21262;;;;;;;;;;;;
56755;2014;04;08;prediction;0.0514;;0.4288;;;;;;prediction;-0.21378;;;;;;;;;;;;
56756;2014;04;09;prediction;0.0530;;0.4296;;;;;;prediction;-0.21497;;;;;;;;;;;;
56757;2014;04;10;prediction;0.0545;;0.4305;;;;;;prediction;-0.21621;;;;;;;;;;;;
56758;2014;04;11;prediction;0.0559;;0.4315;;;;;;prediction;-0.21752;;;;;;;;;;;;
56759;2014;04;12;prediction;0.0574;;0.4323;;;;;;prediction;-0.21892;;;;;;;;;;;;
56760;2014;04;13;prediction;0.0589;;0.4332;;;;;;prediction;-0.22043;;;;;;;;;;;;
56761;2014;04;14;prediction;0.0604;;0.4340;;;;;;prediction;-0.22201;;;;;;;;;;;;
56762;2014;04;15;prediction;0.0619;;0.4347;;;;;;prediction;-0.22359;;;;;;;;;;;;
56763;2014;04;16;prediction;0.0634;;0.4355;;;;;;prediction;-0.22508;;;;;;;;;;;;
56764;2014;04;17;prediction;0.0650;;0.4362;;;;;;prediction;-0.22645;;;;;;;;;;;;
56765;2014;04;18;prediction;0.0666;;0.4370;;;;;;prediction;-0.22771;;;;;;;;;;;;
56766;2014;04;19;prediction;0.0683;;0.4377;;;;;;prediction;-0.22888;;;;;;;;;;;;
56767;2014;04;20;prediction;0.0699;;0.4383;;;;;;prediction;-0.23003;;;;;;;;;;;;
56768;2014;04;21;prediction;0.0716;;0.4390;;;;;;prediction;-0.23120;;;;;;;;;;;;
56769;2014;04;22;prediction;0.0732;;0.4396;;;;;;prediction;-0.23243;;;;;;;;;;;;
56770;2014;04;23;prediction;0.0749;;0.4402;;;;;;prediction;-0.23374;;;;;;;;;;;;
56771;2014;04;24;prediction;0.0766;;0.4408;;;;;;prediction;-0.23515;;;;;;;;;;;;
56772;2014;04;25;prediction;0.0783;;0.4413;;;;;;prediction;-0.23665;;;;;;;;;;;;
56773;2014;04;26;prediction;0.0801;;0.4418;;;;;;prediction;-0.23820;;;;;;;;;;;;
56774;2014;04;27;prediction;0.0818;;0.4423;;;;;;prediction;-0.23974;;;;;;;;;;;;
56775;2014;04;28;prediction;0.0836;;0.4427;;;;;;prediction;-0.24120;;;;;;;;;;;;
56776;2014;04;29;prediction;0.0854;;0.4432;;;;;;prediction;-0.24253;;;;;;;;;;;;
56777;2014;04;30;prediction;0.0872;;0.4436;;;;;;prediction;-0.24371;;;;;;;;;;;;
56778;2014;05;01;prediction;0.0890;;0.4439;;;;;;prediction;-0.24476;;;;;;;;;;;;
56779;2014;05;02;prediction;0.0908;;0.4443;;;;;;prediction;-0.24571;;;;;;;;;;;;
56780;2014;05;03;prediction;0.0926;;0.4446;;;;;;prediction;-0.24659;;;;;;;;;;;;
56781;2014;05;04;prediction;0.0944;;0.4449;;;;;;prediction;-0.24744;;;;;;;;;;;;
56782;2014;05;05;prediction;0.0963;;0.4451;;;;;;prediction;-0.24829;;;;;;;;;;;;
56783;2014;05;06;prediction;0.0981;;0.4454;;;;;;prediction;-0.24918;;;;;;;;;;;;
56784;2014;05;07;prediction;0.1000;;0.4456;;;;;;prediction;-0.25015;;;;;;;;;;;;
56785;2014;05;08;prediction;0.1019;;0.4457;;;;;;prediction;-0.25119;;;;;;;;;;;;
56786;2014;05;09;prediction;0.1038;;0.4459;;;;;;prediction;-0.25231;;;;;;;;;;;;
56787;2014;05;10;prediction;0.1056;;0.4460;;;;;;prediction;-0.25349;;;;;;;;;;;;
56788;2014;05;11;prediction;0.1075;;0.4461;;;;;;prediction;-0.25470;;;;;;;;;;;;
56789;2014;05;12;prediction;0.1094;;0.4461;;;;;;prediction;-0.25590;;;;;;;;;;;;
56790;2014;05;13;prediction;0.1113;;0.4462;;;;;;prediction;-0.25705;;;;;;;;;;;;
56791;2014;05;14;prediction;0.1133;;0.4462;;;;;;prediction;-0.25812;;;;;;;;;;;;
56792;2014;05;15;prediction;0.1152;;0.4461;;;;;;prediction;-0.25908;;;;;;;;;;;;
56793;2014;05;16;prediction;0.1171;;0.4461;;;;;;prediction;-0.25996;;;;;;;;;;;;
56794;2014;05;17;prediction;0.1190;;0.4460;;;;;;prediction;-0.26078;;;;;;;;;;;;
56795;2014;05;18;prediction;0.1209;;0.4458;;;;;;prediction;-0.26160;;;;;;;;;;;;
56796;2014;05;19;prediction;0.1229;;0.4457;;;;;;prediction;-0.26249;;;;;;;;;;;;
56797;2014;05;20;prediction;0.1248;;0.4455;;;;;;prediction;-0.26347;;;;;;;;;;;;
56798;2014;05;21;prediction;0.1267;;0.4453;;;;;;prediction;-0.26457;;;;;;;;;;;;
56799;2014;05;22;prediction;0.1287;;0.4450;;;;;;prediction;-0.26576;;;;;;;;;;;;
56800;2014;05;23;prediction;0.1306;;0.4448;;;;;;prediction;-0.26698;;;;;;;;;;;;
56801;2014;05;24;prediction;0.1325;;0.4445;;;;;;prediction;-0.26817;;;;;;;;;;;;
56802;2014;05;25;prediction;0.1345;;0.4441;;;;;;prediction;-0.26928;;;;;;;;;;;;
56803;2014;05;26;prediction;0.1364;;0.4438;;;;;;prediction;-0.27024;;;;;;;;;;;;
56804;2014;05;27;prediction;0.1383;;0.4434;;;;;;prediction;-0.27104;;;;;;;;;;;;
56805;2014;05;28;prediction;0.1402;;0.4429;;;;;;prediction;-0.27168;;;;;;;;;;;;
56806;2014;05;29;prediction;0.1421;;0.4425;;;;;;prediction;-0.27218;;;;;;;;;;;;
56807;2014;05;30;prediction;0.1441;;0.4420;;;;;;prediction;-0.27258;;;;;;;;;;;;
56808;2014;05;31;prediction;0.1460;;0.4415;;;;;;prediction;-0.27293;;;;;;;;;;;;
56809;2014;06;01;prediction;0.1479;;0.4409;;;;;;prediction;-0.27328;;;;;;;;;;;;
56810;2014;06;02;prediction;0.1498;;0.4404;;;;;;prediction;-0.27367;;;;;;;;;;;;
56811;2014;06;03;prediction;0.1517;;0.4398;;;;;;prediction;-0.27412;;;;;;;;;;;;
56812;2014;06;04;prediction;0.1535;;0.4391;;;;;;prediction;-0.27464;;;;;;;;;;;;
56813;2014;06;05;prediction;0.1554;;0.4385;;;;;;prediction;-0.27524;;;;;;;;;;;;
56814;2014;06;06;prediction;0.1573;;0.4378;;;;;;prediction;-0.27590;;;;;;;;;;;;
56815;2014;06;07;prediction;0.1591;;0.4370;;;;;;prediction;-0.27661;;;;;;;;;;;;
56816;2014;06;08;prediction;0.1610;;0.4363;;;;;;prediction;-0.27732;;;;;;;;;;;;
56817;2014;06;09;prediction;0.1628;;0.4355;;;;;;prediction;-0.27801;;;;;;;;;;;;
56818;2014;06;10;prediction;0.1647;;0.4347;;;;;;prediction;-0.27865;;;;;;;;;;;;
56819;2014;06;11;prediction;0.1665;;0.4339;;;;;;prediction;-0.27921;;;;;;;;;;;;
56820;2014;06;12;prediction;0.1683;;0.4330;;;;;;prediction;-0.27968;;;;;;;;;;;;
56821;2014;06;13;prediction;0.1701;;0.4321;;;;;;prediction;-0.28009;;;;;;;;;;;;
56822;2014;06;14;prediction;0.1719;;0.4312;;;;;;prediction;-0.28050;;;;;;;;;;;;
56823;2014;06;15;prediction;0.1736;;0.4302;;;;;;prediction;-0.28095;;;;;;;;;;;;
56824;2014;06;16;prediction;0.1754;;0.4292;;;;;;prediction;-0.28151;;;;;;;;;;;;
56825;2014;06;17;prediction;0.1771;;0.4282;;;;;;prediction;-0.28218;;;;;;;;;;;;
56826;2014;06;18;prediction;0.1789;;0.4272;;;;;;prediction;-0.28294;;;;;;;;;;;;
56827;2014;06;19;prediction;0.1806;;0.4261;;;;;;prediction;-0.28373;;;;;;;;;;;;
56828;2014;06;20;prediction;0.1823;;0.4250;;;;;;prediction;-0.28450;;;;;;;;;;;;
56829;2014;06;21;prediction;0.1840;;0.4239;;;;;;prediction;-0.28517;;;;;;;;;;;;
56830;2014;06;22;prediction;0.1856;;0.4227;;;;;;prediction;-0.28570;;;;;;;;;;;;
56831;2014;06;23;prediction;0.1873;;0.4215;;;;;;prediction;-0.28607;;;;;;;;;;;;
56832;2014;06;24;prediction;0.1889;;0.4203;;;;;;prediction;-0.28629;;;;;;;;;;;;
56833;2014;06;25;prediction;0.1905;;0.4191;;;;;;prediction;-0.28636;;;;;;;;;;;;
56834;2014;06;26;prediction;0.1921;;0.4179;;;;;;prediction;-0.28632;;;;;;;;;;;;
56835;2014;06;27;prediction;0.1936;;0.4166;;;;;;prediction;-0.28622;;;;;;;;;;;;
56836;2014;06;28;prediction;0.1952;;0.4153;;;;;;prediction;-0.28611;;;;;;;;;;;;
56837;2014;06;29;prediction;0.1967;;0.4139;;;;;;prediction;-0.28602;;;;;;;;;;;;
56838;2014;06;30;prediction;0.1982;;0.4126;;;;;;prediction;-0.28597;;;;;;;;;;;;
56839;2014;07;01;prediction;0.1997;;0.4112;;;;;;prediction;-0.28599;;;;;;;;;;;;
56840;2014;07;02;prediction;0.2012;;0.4098;;;;;;prediction;-0.28609;;;;;;;;;;;;
56841;2014;07;03;prediction;0.2026;;0.4084;;;;;;prediction;-0.28625;;;;;;;;;;;;
56842;2014;07;04;prediction;0.2040;;0.4069;;;;;;prediction;-0.28647;;;;;;;;;;;;
56843;2014;07;05;prediction;0.2054;;0.4054;;;;;;prediction;-0.28672;;;;;;;;;;;;
56844;2014;07;06;prediction;0.2068;;0.4039;;;;;;prediction;-0.28695;;;;;;;;;;;;
56845;2014;07;07;prediction;0.2081;;0.4024;;;;;;prediction;-0.28716;;;;;;;;;;;;
56846;2014;07;08;prediction;0.2095;;0.4009;;;;;;prediction;-0.28731;;;;;;;;;;;;
56847;2014;07;09;prediction;0.2108;;0.3993;;;;;;prediction;-0.28740;;;;;;;;;;;;
56848;2014;07;10;prediction;0.2120;;0.3977;;;;;;prediction;-0.28744;;;;;;;;;;;;
56849;2014;07;11;prediction;0.2133;;0.3961;;;;;;prediction;-0.28747;;;;;;;;;;;;
56850;2014;07;12;prediction;0.2145;;0.3945;;;;;;prediction;-0.28755;;;;;;;;;;;;
56851;2014;07;13;prediction;0.2157;;0.3928;;;;;;prediction;-0.28774;;;;;;;;;;;;
56852;2014;07;14;prediction;0.2168;;0.3912;;;;;;prediction;-0.28808;;;;;;;;;;;;
56853;2014;07;15;prediction;0.2180;;0.3895;;;;;;prediction;-0.28856;;;;;;;;;;;;
56854;2014;07;16;prediction;0.2191;;0.3878;;;;;;prediction;-0.28912;;;;;;;;;;;;
56855;2014;07;17;prediction;0.2201;;0.3860;;;;;;prediction;-0.28968;;;;;;;;;;;;
56856;2014;07;18;prediction;0.2212;;0.3843;;;;;;prediction;-0.29016;;;;;;;;;;;;
56857;2014;07;19;prediction;0.2222;;0.3825;;;;;;prediction;-0.29051;;;;;;;;;;;;
56858;2014;07;20;prediction;0.2232;;0.3808;;;;;;prediction;-0.29071;;;;;;;;;;;;
56859;2014;07;21;prediction;0.2241;;0.3790;;;;;;prediction;-0.29073;;;;;;;;;;;;
56860;2014;07;22;prediction;0.2251;;0.3772;;;;;;prediction;-0.29062;;;;;;;;;;;;
56861;2014;07;23;prediction;0.2260;;0.3753;;;;;;prediction;-0.29041;;;;;;;;;;;;
56862;2014;07;24;prediction;0.2268;;0.3735;;;;;;prediction;-0.29015;;;;;;;;;;;;
56863;2014;07;25;prediction;0.2277;;0.3716;;;;;;prediction;-0.28987;;;;;;;;;;;;
56864;2014;07;26;prediction;0.2285;;0.3698;;;;;;prediction;-0.28961;;;;;;;;;;;;
56865;2014;07;27;prediction;0.2292;;0.3679;;;;;;prediction;-0.28942;;;;;;;;;;;;
56866;2014;07;28;prediction;0.2300;;0.3660;;;;;;prediction;-0.28931;;;;;;;;;;;;
56867;2014;07;29;prediction;0.2307;;0.3640;;;;;;prediction;-0.28929;;;;;;;;;;;;
56868;2014;07;30;prediction;0.2313;;0.3621;;;;;;prediction;-0.28935;;;;;;;;;;;;
56869;2014;07;31;prediction;0.2320;;0.3602;;;;;;prediction;-0.28948;;;;;;;;;;;;
56870;2014;08;01;prediction;0.2326;;0.3582;;;;;;prediction;-0.28965;;;;;;;;;;;;
56871;2014;08;02;prediction;0.2331;;0.3563;;;;;;prediction;-0.28984;;;;;;;;;;;;
56872;2014;08;03;prediction;0.2337;;0.3543;;;;;;prediction;-0.29002;;;;;;;;;;;;
56873;2014;08;04;prediction;0.2342;;0.3523;;;;;;prediction;-0.29017;;;;;;;;;;;;
56874;2014;08;05;prediction;0.2346;;0.3503;;;;;;prediction;-0.29028;;;;;;;;;;;;
56875;2014;08;06;prediction;0.2351;;0.3483;;;;;;prediction;-0.29035;;;;;;;;;;;;
56876;2014;08;07;prediction;0.2355;;0.3463;;;;;;prediction;-0.29042;;;;;;;;;;;;
56877;2014;08;08;prediction;0.2358;;0.3443;;;;;;prediction;-0.29054;;;;;;;;;;;;
56878;2014;08;09;prediction;0.2361;;0.3423;;;;;;prediction;-0.29076;;;;;;;;;;;;
56879;2014;08;10;prediction;0.2364;;0.3403;;;;;;prediction;-0.29116;;;;;;;;;;;;
56880;2014;08;11;prediction;0.2367;;0.3382;;;;;;prediction;-0.29174;;;;;;;;;;;;
56881;2014;08;12;prediction;0.2369;;0.3362;;;;;;prediction;-0.29248;;;;;;;;;;;;
56882;2014;08;13;prediction;0.2371;;0.3341;;;;;;prediction;-0.29329;;;;;;;;;;;;
56883;2014;08;14;prediction;0.2372;;0.3321;;;;;;prediction;-0.29408;;;;;;;;;;;;
56884;2014;08;15;prediction;0.2373;;0.3300;;;;;;prediction;-0.29478;;;;;;;;;;;;
56885;2014;08;16;prediction;0.2374;;0.3280;;;;;;prediction;-0.29532;;;;;;;;;;;;
56886;2014;08;17;prediction;0.2374;;0.3259;;;;;;prediction;-0.29569;;;;;;;;;;;;
56887;2014;08;18;prediction;0.2374;;0.3239;;;;;;prediction;-0.29592;;;;;;;;;;;;
56888;2014;08;19;prediction;0.2374;;0.3218;;;;;;prediction;-0.29604;;;;;;;;;;;;
56889;2014;08;20;prediction;0.2373;;0.3197;;;;;;prediction;-0.29610;;;;;;;;;;;;
56890;2014;08;21;prediction;0.2372;;0.3177;;;;;;prediction;-0.29614;;;;;;;;;;;;
56891;2014;08;22;prediction;0.2370;;0.3156;;;;;;prediction;-0.29621;;;;;;;;;;;;
56892;2014;08;23;prediction;0.2368;;0.3135;;;;;;prediction;-0.29634;;;;;;;;;;;;
56893;2014;08;24;prediction;0.2366;;0.3115;;;;;;prediction;-0.29656;;;;;;;;;;;;
56894;2014;08;25;prediction;0.2363;;0.3094;;;;;;prediction;-0.29687;;;;;;;;;;;;
56895;2014;08;26;prediction;0.2360;;0.3073;;;;;;prediction;-0.29728;;;;;;;;;;;;
56896;2014;08;27;prediction;0.2357;;0.3053;;;;;;prediction;-0.29778;;;;;;;;;;;;
56897;2014;08;28;prediction;0.2353;;0.3032;;;;;;prediction;-0.29833;;;;;;;;;;;;
56898;2014;08;29;prediction;0.2349;;0.3012;;;;;;prediction;-0.29891;;;;;;;;;;;;
56899;2014;08;30;prediction;0.2344;;0.2991;;;;;;prediction;-0.29949;;;;;;;;;;;;
56900;2014;08;31;prediction;0.2339;;0.2971;;;;;;prediction;-0.30005;;;;;;;;;;;;
56901;2014;09;01;prediction;0.2334;;0.2951;;;;;;prediction;-0.30056;;;;;;;;;;;;
56902;2014;09;02;prediction;0.2328;;0.2930;;;;;;prediction;-0.30104;;;;;;;;;;;;
56903;2014;09;03;prediction;0.2322;;0.2910;;;;;;prediction;-0.30151;;;;;;;;;;;;
56904;2014;09;04;prediction;0.2316;;0.2890;;;;;;prediction;-0.30201;;;;;;;;;;;;
56905;2014;09;05;prediction;0.2309;;0.2870;;;;;;prediction;-0.30260;;;;;;;;;;;;
56906;2014;09;06;prediction;0.2302;;0.2850;;;;;;prediction;-0.30334;;;;;;;;;;;;
56907;2014;09;07;prediction;0.2294;;0.2830;;;;;;prediction;-0.30428;;;;;;;;;;;;
56908;2014;09;08;prediction;0.2287;;0.2810;;;;;;prediction;-0.30541;;;;;;;;;;;;
56909;2014;09;09;prediction;0.2278;;0.2791;;;;;;prediction;-0.30669;;;;;;;;;;;;
56910;2014;09;10;prediction;0.2270;;0.2771;;;;;;prediction;-0.30802;;;;;;;;;;;;
56911;2014;09;11;prediction;0.2261;;0.2752;;;;;;prediction;-0.30931;;;;;;;;;;;;
56912;2014;09;12;prediction;0.2251;;0.2732;;;;;;prediction;-0.31047;;;;;;;;;;;;
56913;2014;09;13;prediction;0.2242;;0.2713;;;;;;prediction;-0.31147;;;;;;;;;;;;
56914;2014;09;14;prediction;0.2232;;0.2694;;;;;;prediction;-0.31231;;;;;;;;;;;;
56915;2014;09;15;prediction;0.2221;;0.2675;;;;;;prediction;-0.31301;;;;;;;;;;;;
56916;2014;09;16;prediction;0.2211;;0.2656;;;;;;prediction;-0.31363;;;;;;;;;;;;
56917;2014;09;17;prediction;0.2199;;0.2638;;;;;;prediction;-0.31421;;;;;;;;;;;;
56918;2014;09;18;prediction;0.2188;;0.2619;;;;;;prediction;-0.31480;;;;;;;;;;;;
56919;2014;09;19;prediction;0.2176;;0.2601;;;;;;prediction;-0.31544;;;;;;;;;;;;
56920;2014;09;20;prediction;0.2164;;0.2583;;;;;;prediction;-0.31616;;;;;;;;;;;;
56921;2014;09;21;prediction;0.2152;;0.2565;;;;;;prediction;-0.31698;;;;;;;;;;;;
56922;2014;09;22;prediction;0.2139;;0.2547;;;;;;prediction;-0.31789;;;;;;;;;;;;
56923;2014;09;23;prediction;0.2126;;0.2530;;;;;;prediction;-0.31889;;;;;;;;;;;;
56924;2014;09;24;prediction;0.2112;;0.2512;;;;;;prediction;-0.31996;;;;;;;;;;;;
56925;2014;09;25;prediction;0.2098;;0.2495;;;;;;prediction;-0.32107;;;;;;;;;;;;
56926;2014;09;26;prediction;0.2084;;0.2478;;;;;;prediction;-0.32218;;;;;;;;;;;;
56927;2014;09;27;prediction;0.2070;;0.2461;;;;;;prediction;-0.32326;;;;;;;;;;;;
56928;2014;09;28;prediction;0.2055;;0.2445;;;;;;prediction;-0.32430;;;;;;;;;;;;
56929;2014;09;29;prediction;0.2040;;0.2428;;;;;;prediction;-0.32528;;;;;;;;;;;;
56930;2014;09;30;prediction;0.2024;;0.2412;;;;;;prediction;-0.32622;;;;;;;;;;;;
56931;2014;10;01;prediction;0.2009;;0.2396;;;;;;prediction;-0.32716;;;;;;;;;;;;
56932;2014;10;02;prediction;0.1993;;0.2380;;;;;;prediction;-0.32814;;;;;;;;;;;;
56933;2014;10;03;prediction;0.1976;;0.2365;;;;;;prediction;-0.32924;;;;;;;;;;;;
56934;2014;10;04;prediction;0.1960;;0.2350;;;;;;prediction;-0.33048;;;;;;;;;;;;
56935;2014;10;05;prediction;0.1943;;0.2335;;;;;;prediction;-0.33189;;;;;;;;;;;;
56936;2014;10;06;prediction;0.1925;;0.2320;;;;;;prediction;-0.33345;;;;;;;;;;;;
56937;2014;10;07;prediction;0.1908;;0.2305;;;;;;prediction;-0.33509;;;;;;;;;;;;
56938;2014;10;08;prediction;0.1890;;0.2291;;;;;;prediction;-0.33673;;;;;;;;;;;;
56939;2014;10;09;prediction;0.1872;;0.2277;;;;;;prediction;-0.33827;;;;;;;;;;;;
56940;2014;10;10;prediction;0.1854;;0.2263;;;;;;prediction;-0.33964;;;;;;;;;;;;
56941;2014;10;11;prediction;0.1835;;0.2250;;;;;;prediction;-0.34083;;;;;;;;;;;;
56942;2014;10;12;prediction;0.1816;;0.2237;;;;;;prediction;-0.34186;;;;;;;;;;;;
56943;2014;10;13;prediction;0.1797;;0.2224;;;;;;prediction;-0.34276;;;;;;;;;;;;
56944;2014;10;14;prediction;0.1778;;0.2211;;;;;;prediction;-0.34360;;;;;;;;;;;;
56945;2014;10;15;prediction;0.1758;;0.2199;;;;;;prediction;-0.34443;;;;;;;;;;;;
56946;2014;10;16;prediction;0.1738;;0.2187;;;;;;prediction;-0.34528;;;;;;;;;;;;
56947;2014;10;17;prediction;0.1718;;0.2175;;;;;;prediction;-0.34621;;;;;;;;;;;;
56948;2014;10;18;prediction;0.1698;;0.2164;;;;;;prediction;-0.34721;;;;;;;;;;;;
56949;2014;10;19;prediction;0.1677;;0.2153;;;;;;prediction;-0.34832;;;;;;;;;;;;
56950;2014;10;20;prediction;0.1656;;0.2142;;;;;;prediction;-0.34952;;;;;;;;;;;;
56951;2014;10;21;prediction;0.1635;;0.2131;;;;;;prediction;-0.35079;;;;;;;;;;;;
56952;2014;10;22;prediction;0.1614;;0.2121;;;;;;prediction;-0.35211;;;;;;;;;;;;
56953;2014;10;23;prediction;0.1593;;0.2111;;;;;;prediction;-0.35345;;;;;;;;;;;;
56954;2014;10;24;prediction;0.1571;;0.2102;;;;;;prediction;-0.35478;;;;;;;;;;;;
56955;2014;10;25;prediction;0.1549;;0.2092;;;;;;prediction;-0.35607;;;;;;;;;;;;
56956;2014;10;26;prediction;0.1527;;0.2084;;;;;;prediction;-0.35730;;;;;;;;;;;;
56957;2014;10;27;prediction;0.1505;;0.2075;;;;;;prediction;-0.35850;;;;;;;;;;;;
56958;2014;10;28;prediction;0.1482;;0.2067;;;;;;prediction;-0.35968;;;;;;;;;;;;
56959;2014;10;29;prediction;0.1460;;0.2059;;;;;;prediction;-0.36089;;;;;;;;;;;;
56960;2014;10;30;prediction;0.1437;;0.2051;;;;;;prediction;-0.36218;;;;;;;;;;;;
56961;2014;10;31;prediction;0.1414;;0.2044;;;;;;prediction;-0.36359;;;;;;;;;;;;
56962;2014;11;01;prediction;0.1391;;0.2037;;;;;;prediction;-0.36513;;;;;;;;;;;;
56963;2014;11;02;prediction;0.1368;;0.2031;;;;;;prediction;-0.36681;;;;;;;;;;;;
56964;2014;11;03;prediction;0.1344;;0.2024;;;;;;prediction;-0.36859;;;;;;;;;;;;
56965;2014;11;04;prediction;0.1321;;0.2019;;;;;;prediction;-0.37040;;;;;;;;;;;;
56966;2014;11;05;prediction;0.1297;;0.2013;;;;;;prediction;-0.37216;;;;;;;;;;;;
56967;2014;11;06;prediction;0.1273;;0.2008;;;;;;prediction;-0.37378;;;;;;;;;;;;
56968;2014;11;07;prediction;0.1249;;0.2003;;;;;;prediction;-0.37525;;;;;;;;;;;;
56969;2014;11;08;prediction;0.1225;;0.1999;;;;;;prediction;-0.37657;;;;;;;;;;;;
56970;2014;11;09;prediction;0.1201;;0.1995;;;;;;prediction;-0.37776;;;;;;;;;;;;
56971;2014;11;10;prediction;0.1177;;0.1991;;;;;;prediction;-0.37886;;;;;;;;;;;;
56972;2014;11;11;prediction;0.1153;;0.1988;;;;;;prediction;-0.37992;;;;;;;;;;;;
56973;2014;11;12;prediction;0.1128;;0.1985;;;;;;prediction;-0.38097;;;;;;;;;;;;
56974;2014;11;13;prediction;0.1104;;0.1983;;;;;;prediction;-0.38208;;;;;;;;;;;;
56975;2014;11;14;prediction;0.1079;;0.1980;;;;;;prediction;-0.38326;;;;;;;;;;;;
56976;2014;11;15;prediction;0.1055;;0.1979;;;;;;prediction;-0.38450;;;;;;;;;;;;
56977;2014;11;16;prediction;0.1030;;0.1977;;;;;;prediction;-0.38578;;;;;;;;;;;;
56978;2014;11;17;prediction;0.1005;;0.1976;;;;;;prediction;-0.38712;;;;;;;;;;;;
56979;2014;11;18;prediction;0.0981;;0.1976;;;;;;prediction;-0.38850;;;;;;;;;;;;
56980;2014;11;19;prediction;0.0956;;0.1975;;;;;;prediction;-0.38991;;;;;;;;;;;;
56981;2014;11;20;prediction;0.0931;;0.1975;;;;;;prediction;-0.39129;;;;;;;;;;;;
56982;2014;11;21;prediction;0.0906;;0.1976;;;;;;prediction;-0.39266;;;;;;;;;;;;
56983;2014;11;22;prediction;0.0881;;0.1977;;;;;;prediction;-0.39398;;;;;;;;;;;;
56984;2014;11;23;prediction;0.0856;;0.1978;;;;;;prediction;-0.39524;;;;;;;;;;;;
56985;2014;11;24;prediction;0.0831;;0.1980;;;;;;prediction;-0.39642;;;;;;;;;;;;
56986;2014;11;25;prediction;0.0806;;0.1982;;;;;;prediction;-0.39761;;;;;;;;;;;;
56987;2014;11;26;prediction;0.0781;;0.1984;;;;;;prediction;-0.39883;;;;;;;;;;;;
56988;2014;11;27;prediction;0.0756;;0.1987;;;;;;prediction;-0.40010;;;;;;;;;;;;
56989;2014;11;28;prediction;0.0732;;0.1990;;;;;;prediction;-0.40148;;;;;;;;;;;;
56990;2014;11;29;prediction;0.0707;;0.1994;;;;;;prediction;-0.40297;;;;;;;;;;;;
56991;2014;11;30;prediction;0.0682;;0.1998;;;;;;prediction;-0.40459;;;;;;;;;;;;
56992;2014;12;01;prediction;0.0657;;0.2002;;;;;;prediction;-0.40631;;;;;;;;;;;;
56993;2014;12;02;prediction;0.0632;;0.2007;;;;;;prediction;-0.40802;;;;;;;;;;;;
56994;2014;12;03;prediction;0.0608;;0.2012;;;;;;prediction;-0.40967;;;;;;;;;;;;
56995;2014;12;04;prediction;0.0583;;0.2017;;;;;;prediction;-0.41118;;;;;;;;;;;;
56996;2014;12;05;prediction;0.0558;;0.2023;;;;;;prediction;-0.41249;;;;;;;;;;;;
56997;2014;12;06;prediction;0.0534;;0.2029;;;;;;prediction;-0.41363;;;;;;;;;;;;
56998;2014;12;07;prediction;0.0510;;0.2036;;;;;;prediction;-0.41465;;;;;;;;;;;;
56999;2014;12;08;prediction;0.0485;;0.2043;;;;;;prediction;-0.41558;;;;;;;;;;;;
57000;2014;12;09;prediction;0.0461;;0.2050;;;;;;prediction;-0.41649;;;;;;;;;;;;
57001;2014;12;10;prediction;0.0437;;0.2058;;;;;;prediction;-0.41745;;;;;;;;;;;;
57002;2014;12;11;prediction;0.0413;;0.2066;;;;;;prediction;-0.41848;;;;;;;;;;;;
57003;2014;12;12;prediction;0.0389;;0.2075;;;;;;prediction;-0.41956;;;;;;;;;;;;
