MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56993;2014;12;2;final;78.981;0.044;258.716;0.045;;;;;final;-424.4887;0.0055;1.4182;0.0088;final;-88.890;0.184;-9.780;0.038;-0.189;0.073;0.140;0.038
56994;2014;12;3;final;76.898;0.041;259.439;0.040;;;;;final;-425.8803;0.0071;1.3632;0.0094;final;-89.068;0.187;-9.770;0.035;-0.208;0.074;0.163;0.035
56995;2014;12;4;final;74.791;0.037;259.882;0.037;;;;;final;-427.2193;0.0105;1.2881;0.0086;final;-89.250;0.196;-9.858;0.036;-0.228;0.078;0.181;0.036
56996;2014;12;5;final;73.083;0.037;260.106;0.035;;;;;final;-428.4417;0.0115;1.1536;0.0081;final;-89.251;0.204;-9.949;0.037;-0.242;0.081;0.190;0.037
56997;2014;12;6;final;72.034;0.034;260.884;0.035;;;;;final;-429.5356;0.0045;1.0319;0.0088;final;-89.043;0.212;-9.927;0.038;-0.249;0.084;0.191;0.038
56998;2014;12;7;final;70.757;0.034;261.940;0.037;;;;;final;-430.5244;0.0060;0.9414;0.0092;final;-88.768;0.220;-9.778;0.039;-0.246;0.088;0.182;0.039
56999;2014;12;8;final;69.469;0.037;262.554;0.039;;;;;final;-431.4891;0.0055;0.9521;0.0092;final;-88.632;0.265;-9.747;0.138;-0.267;0.105;0.035;0.138
57000;2014;12;9;final;67.567;0.033;263.597;0.036;;;;;final;-432.4693;0.0070;1.0019;0.0089;final;-88.467;0.296;-9.717;0.154;-0.256;0.118;0.006;0.154
57001;2014;12;10;final;65.145;0.034;264.300;0.036;;;;;final;-433.4848;0.0035;1.0511;0.0088;final;-88.210;0.314;-9.857;0.167;-0.233;0.125;-0.030;0.167
57002;2014;12;11;final;62.825;0.041;265.096;0.039;;;;;final;-434.5401;0.0098;1.1038;0.0088;final;-87.849;0.334;-10.002;0.168;-0.198;0.133;0.007;0.168
57003;2014;12;12;final;60.561;0.041;266.065;0.039;;;;;final;-435.7065;0.0055;1.1858;0.0083;final;-87.521;0.357;-10.069;0.164;-0.160;0.142;0.063;0.164
57004;2014;12;13;final;58.293;0.037;267.322;0.040;;;;;final;-436.9431;0.0068;1.2466;0.0083;final;-87.339;0.380;-10.007;0.159;-0.128;0.151;0.123;0.159
57005;2014;12;14;final;55.679;0.037;268.340;0.040;;;;;final;-438.1812;0.0064;1.2168;0.0089;final;-87.273;0.403;-9.862;0.155;-0.103;0.160;0.190;0.155
57006;2014;12;15;final;52.986;0.038;269.413;0.037;;;;;final;-439.3885;0.0084;1.2053;0.0093;final;-87.343;0.233;-9.776;0.161;-0.122;0.093;0.214;0.161
57007;2014;12;16;final;50.226;0.038;270.617;0.033;;;;;final;-440.6630;0.0036;1.2952;0.0094;final;-87.357;0.212;-9.725;0.159;-0.100;0.084;0.248;0.159
57008;2014;12;17;final;47.395;0.038;271.695;0.036;;;;;final;-441.9529;0.0136;1.2994;0.0093;final;-87.570;0.092;-9.685;0.069;-0.120;0.037;0.242;0.069
57009;2014;12;18;final;44.864;0.038;272.181;0.039;;;;;final;-443.2099;0.0072;1.1970;0.0093;final;-87.866;0.089;-9.556;0.064;-0.154;0.035;0.216;0.064
57010;2014;12;19;final;43.407;0.038;272.545;0.039;;;;;final;-444.3914;0.0085;1.1268;0.0089;final;-88.079;0.086;-9.379;0.059;-0.188;0.034;0.180;0.059
57011;2014;12;20;final;42.148;0.038;273.277;0.039;;;;;final;-445.4715;0.0049;1.0152;0.0084;final;-88.133;0.083;-9.333;0.054;-0.216;0.033;0.136;0.054
57012;2014;12;21;final;40.840;0.041;273.577;0.039;;;;;final;-446.4582;0.0032;0.9424;0.0080;final;-88.077;0.079;-9.550;0.049;-0.236;0.031;0.087;0.049
57013;2014;12;22;final;39.590;0.046;273.952;0.040;;;;;final;-447.3857;0.0048;0.9284;0.0065;final;-87.941;0.136;-9.909;0.057;-0.226;0.054;0.051;0.057
57014;2014;12;23;final;38.666;0.043;274.210;0.040;;;;;final;-448.3507;0.0021;0.9930;0.0072;final;-87.903;0.080;-10.160;0.041;-0.239;0.032;-0.009;0.041
57015;2014;12;24;final;37.870;0.039;274.918;0.036;;;;;final;-449.4138;0.0106;1.1029;0.0096;final;-87.919;0.077;-10.047;0.044;-0.250;0.031;-0.031;0.044
57016;2014;12;25;final;37.163;0.035;275.526;0.033;;;;;final;-450.5837;0.0200;1.2887;0.0093;final;-88.000;0.090;-9.683;0.050;-0.254;0.036;-0.036;0.050
57017;2014;12;26;final;36.199;0.034;276.339;0.035;;;;;final;-451.8828;0.0179;1.3898;0.0090;final;-88.126;0.102;-9.339;0.057;-0.250;0.041;-0.033;0.057
57018;2014;12;27;final;35.254;0.038;276.908;0.038;;;;;final;-453.3158;0.0101;1.4546;0.0090;final;-88.231;0.114;-9.188;0.064;-0.237;0.045;-0.023;0.064
57019;2014;12;28;final;34.671;0.038;277.735;0.036;;;;;final;-454.8478;0.0061;1.5205;0.0089;final;-88.254;0.127;-9.204;0.071;-0.217;0.051;-0.006;0.071
57020;2014;12;29;final;34.235;0.038;278.643;0.037;;;;;final;-456.3905;0.0047;1.4172;0.0092;final;-88.216;0.137;-9.287;0.076;-0.194;0.054;0.012;0.076
57021;2014;12;30;final;33.509;0.038;279.530;0.041;;;;;final;-457.7323;0.0016;1.2353;0.0092;final;-88.176;0.142;-9.382;0.078;-0.163;0.056;0.032;0.078
57022;2014;12;31;final;32.209;0.039;280.349;0.047;;;;;final;-458.8866;0.0227;1.0837;0.0088;final;-88.336;0.135;-9.460;0.073;-0.179;0.054;0.075;0.073
57023;2015;1;1;final;30.755;0.040;280.757;0.048;;;;;final;-459.9090;0.0099;0.9616;0.0097;final;-88.588;0.137;-9.513;0.076;-0.221;0.054;0.130;0.076
57024;2015;1;2;prediction;29.642;0.035;281.240;0.041;;;;;prediction;-460.8087;0.0190;;;prediction;;;;;-0.255;0.056;0.175;0.079
57025;2015;1;3;prediction;28.927;0.032;281.584;0.043;;;;;prediction;-461.6065;0.0194;;;prediction;;;;;-0.282;0.058;0.208;0.082
57026;2015;1;4;prediction;28.695;0.032;282.072;0.040;;;;;prediction;-462.3302;0.0072;;;prediction;;;;;-0.300;0.059;0.228;0.085
57027;2015;1;5;prediction;28.434;0.036;282.754;0.034;;;;;prediction;-463.0100;0.0079;;;prediction;;;;;-0.307;0.061;0.235;0.088
57028;2015;1;6;prediction;27.926;0.039;283.529;0.035;;;;;prediction;-463.6692;0.0030;;;prediction;;;;;-0.303;0.062;0.230;0.091
57029;2015;1;7;prediction;27.101;0.042;284.473;0.038;;;;;prediction;-464.3120;0.0059;;;prediction;;;;;-0.275;0.065;0.203;0.087
57030;2015;1;8;prediction;25.858;0.042;285.479;0.038;;;;;prediction;-465.0827;0.0054;;;prediction;;;;;-0.240;0.069;0.169;0.082
57031;2015;1;9;prediction;24.614;0.040;286.011;0.038;;;;;prediction;-466.0031;0.0055;;;prediction;;;;;-0.211;0.072;0.138;0.077
57032;2015;1;10;prediction;23.562;0.039;286.678;0.038;;;;;prediction;-467.0476;0.0073;;;prediction;;;;;-0.189;0.076;0.114;0.072
57033;2015;1;11;prediction;22.571;0.039;287.806;0.038;;;;;prediction;-468.1888;0.0070;;;prediction;;;;;-0.175;0.079;0.096;0.067
57034;2015;1;12;prediction;21.548;0.040;288.803;0.041;;;;;prediction;-469.3077;0.0063;;;prediction;;;;;-0.170;0.082;0.085;0.062
57035;2015;1;13;prediction;20.383;0.043;289.822;0.041;;;;;prediction;-470.3978;0.0053;;;prediction;;;;;-0.172;0.086;0.080;0.057
57036;2015;1;14;prediction;18.925;0.046;290.883;0.040;;;;;prediction;-471.5293;0.0047;;;prediction;;;;;-0.179;0.089;0.080;0.052
57037;2015;1;15;prediction;17.148;0.046;292.163;0.040;;;;;prediction;-472.6766;0.0064;;;prediction;;;;;0.006;0.101;0.000;0.080
57038;2015;1;16;prediction;15.044;0.047;293.612;0.041;;;;;prediction;-473.7843;0.0045;;;prediction;;;;;0.006;0.105;0.000;0.088
57039;2015;1;17;prediction;12.970;0.047;294.527;0.040;;;;;prediction;-474.8959;0.0050;;;prediction;;;;;0.006;0.105;0.001;0.088
57040;2015;1;18;prediction;10.862;0.079;295.272;0.108;;;;;prediction;-475.9681;0.0053;;;prediction;;;;;0.006;0.105;0.000;0.088
57041;2015;1;19;prediction;9.289;0.151;296.062;0.188;;;;;prediction;-477.0300;0.0041;;;prediction;;;;;0.007;0.105;0.001;0.088
57042;2015;1;20;prediction;8.157;0.218;296.793;0.164;;;;;prediction;-478.1461;0.0038;;;prediction;;;;;0.007;0.105;0.001;0.088
57043;2015;1;21;prediction;7.410;0.198;297.580;0.130;;;;;prediction;-479.3870;0.0045;;;prediction;;;;;0.006;0.105;0.001;0.088
57044;2015;1;22;prediction;6.920;0.179;298.569;0.088;;;;;prediction;-480.7937;0.0060;;;prediction;;;;;0.006;0.105;0.001;0.088
57045;2015;1;23;prediction;6.215;0.187;299.475;0.031;;;;;prediction;-482.3222;0.0059;;;prediction;;;;;0.006;0.105;0.001;0.088
57046;2015;1;24;prediction;5.171;0.135;300.220;0.079;;;;;prediction;-483.8742;0.0058;;;prediction;;;;;0.006;0.105;0.000;0.088
57047;2015;1;25;prediction;4.045;0.065;301.201;0.109;;;;;prediction;-485.4399;0.0060;;;prediction;;;;;0.006;0.105;0.001;0.088
57048;2015;1;26;prediction;2.963;0.082;302.191;0.106;;;;;prediction;-486.8110;0.0057;;;prediction;;;;;0.006;0.105;0.001;0.088
57049;2015;1;27;prediction;2.396;0.148;303.105;0.149;;;;;prediction;-488.0008;0.0053;;;prediction;;;;;0.006;0.105;0.001;0.088
57050;2015;1;28;prediction;2.262;0.125;304.456;0.196;;;;;prediction;-489.0597;0.0213;;;prediction;;;;;0.006;0.105;0.001;0.088
57051;2015;1;29;prediction;2.254;0.155;306.230;0.215;;;;;prediction;-489.9659;0.0213;;;prediction;;;;;0.006;0.105;0.001;0.088
57052;2015;1;30;prediction;2.794;0.446;308.347;0.467;;;;;prediction;-490.7855;0.0213;;;prediction;;;;;0.006;0.105;0.001;0.088
57053;2015;1;31;prediction;3.195;999.000;310.280;999.000;;;;;prediction;-491.5065;999.0000;;;prediction;;;;;0.006;999.000;0.001;999.000
57054;2015;2;1;prediction;3.395;999.000;312.073;999.000;;;;;prediction;-492.2507;999.0000;;;prediction;;;;;0.006;999.000;0.001;999.000
