MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57809;2017;02;25;;;;;;;;;;;;;;;rapid;-99.44;0.11;-10.81;0.04;-0.068;0.044;-0.123;0.040
57810;2017;02;26;;;;;;;;;;;;;;;rapid;-99.30;0.30;-10.80;0.04;-0.078;0.119;-0.134;0.040
57811;2017;02;27;;;;;;;;;;;;;;;rapid;-99.12;0.30;-10.63;0.04;-0.092;0.119;-0.141;0.040
57812;2017;02;28;;;;;;;;;;;;;;;rapid;-99.01;0.30;-10.48;0.01;-0.113;0.119;-0.156;0.010
57822;2017;03;10;rapid;0.00408;.00009;0.33779;.00009;;;;;rapid;0.504307;0.000012;;;;;;;;;;;
57823;2017;03;11;rapid;0.00452;.00009;0.33953;.00009;;;;;rapid;0.502847;0.000012;;;;;;;;;;;
57824;2017;03;12;rapid;0.00462;.00009;0.34141;.00009;;;;;rapid;0.501274;0.000012;;;;;;;;;;;
57825;2017;03;13;rapid;0.00443;.00009;0.34306;.00009;;;;;rapid;0.499648;0.000008;;;;;;;;;;;
57826;2017;03;14;rapid;0.00417;.00009;0.34447;.00009;;;;;rapid;0.497931;0.000008;;;;;;;;;;;
57827;2017;03;15;rapid;0.00403;.00009;0.34586;.00009;;;;;rapid;0.496298;0.000007;;;;;;;;;;;
57828;2017;03;16;rapid;0.00401;.00009;0.34720;.00009;;;;;rapid;0.494792;0.000055;;;;;;;;;;;
57829;2017;03;17;prediction;0.0040;;0.3486;;;;;;prediction;0.49342;;;;;;;;;;;;
57830;2017;03;18;prediction;0.0041;;0.3501;;;;;;prediction;0.49219;;;;;;;;;;;;
57831;2017;03;19;prediction;0.0041;;0.3516;;;;;;prediction;0.49105;;;;;;;;;;;;
57832;2017;03;20;prediction;0.0042;;0.3532;;;;;;prediction;0.48998;;;;;;;;;;;;
57833;2017;03;21;prediction;0.0042;;0.3548;;;;;;prediction;0.48893;;;;;;;;;;;;
57834;2017;03;22;prediction;0.0044;;0.3564;;;;;;prediction;0.48787;;;;;;;;;;;;
57835;2017;03;23;prediction;0.0046;;0.3579;;;;;;prediction;0.48675;;;;;;;;;;;;
57836;2017;03;24;prediction;0.0048;;0.3595;;;;;;prediction;0.48555;;;;;;;;;;;;
57837;2017;03;25;prediction;0.0049;;0.3612;;;;;;prediction;0.48419;;;;;;;;;;;;
57838;2017;03;26;prediction;0.0050;;0.3628;;;;;;prediction;0.48265;;;;;;;;;;;;
57839;2017;03;27;prediction;0.0051;;0.3643;;;;;;prediction;0.48094;;;;;;;;;;;;
57840;2017;03;28;prediction;0.0053;;0.3658;;;;;;prediction;0.47909;;;;;;;;;;;;
57841;2017;03;29;prediction;0.0056;;0.3674;;;;;;prediction;0.47715;;;;;;;;;;;;
57842;2017;03;30;prediction;0.0060;;0.3689;;;;;;prediction;0.47521;;;;;;;;;;;;
57843;2017;03;31;prediction;0.0063;;0.3705;;;;;;prediction;0.47336;;;;;;;;;;;;
57844;2017;04;01;prediction;0.0067;;0.3720;;;;;;prediction;0.47166;;;;;;;;;;;;
57845;2017;04;02;prediction;0.0070;;0.3736;;;;;;prediction;0.47012;;;;;;;;;;;;
57846;2017;04;03;prediction;0.0074;;0.3751;;;;;;prediction;0.46869;;;;;;;;;;;;
57847;2017;04;04;prediction;0.0078;;0.3766;;;;;;prediction;0.46734;;;;;;;;;;;;
57848;2017;04;05;prediction;0.0082;;0.3781;;;;;;prediction;0.46601;;;;;;;;;;;;
57849;2017;04;06;prediction;0.0087;;0.3796;;;;;;prediction;0.46465;;;;;;;;;;;;
57850;2017;04;07;prediction;0.0092;;0.3811;;;;;;prediction;0.46322;;;;;;;;;;;;
57851;2017;04;08;prediction;0.0097;;0.3826;;;;;;prediction;0.46171;;;;;;;;;;;;
57852;2017;04;09;prediction;0.0102;;0.3840;;;;;;prediction;0.46015;;;;;;;;;;;;
57853;2017;04;10;prediction;0.0108;;0.3855;;;;;;prediction;0.45857;;;;;;;;;;;;
57854;2017;04;11;prediction;0.0114;;0.3870;;;;;;prediction;0.45699;;;;;;;;;;;;
57855;2017;04;12;prediction;0.0121;;0.3884;;;;;;prediction;0.45544;;;;;;;;;;;;
57856;2017;04;13;prediction;0.0127;;0.3899;;;;;;prediction;0.45395;;;;;;;;;;;;
57857;2017;04;14;prediction;0.0134;;0.3913;;;;;;prediction;0.45255;;;;;;;;;;;;
57858;2017;04;15;prediction;0.0141;;0.3927;;;;;;prediction;0.45125;;;;;;;;;;;;
57859;2017;04;16;prediction;0.0148;;0.3942;;;;;;prediction;0.45004;;;;;;;;;;;;
57860;2017;04;17;prediction;0.0156;;0.3956;;;;;;prediction;0.44889;;;;;;;;;;;;
57861;2017;04;18;prediction;0.0163;;0.3969;;;;;;prediction;0.44776;;;;;;;;;;;;
57862;2017;04;19;prediction;0.0171;;0.3983;;;;;;prediction;0.44662;;;;;;;;;;;;
57863;2017;04;20;prediction;0.0180;;0.3997;;;;;;prediction;0.44541;;;;;;;;;;;;
57864;2017;04;21;prediction;0.0188;;0.4011;;;;;;prediction;0.44409;;;;;;;;;;;;
57865;2017;04;22;prediction;0.0197;;0.4024;;;;;;prediction;0.44262;;;;;;;;;;;;
57866;2017;04;23;prediction;0.0206;;0.4037;;;;;;prediction;0.44098;;;;;;;;;;;;
57867;2017;04;24;prediction;0.0215;;0.4050;;;;;;prediction;0.43918;;;;;;;;;;;;
57868;2017;04;25;prediction;0.0225;;0.4063;;;;;;prediction;0.43727;;;;;;;;;;;;
57869;2017;04;26;prediction;0.0235;;0.4076;;;;;;prediction;0.43535;;;;;;;;;;;;
57870;2017;04;27;prediction;0.0245;;0.4089;;;;;;prediction;0.43349;;;;;;;;;;;;
57871;2017;04;28;prediction;0.0255;;0.4101;;;;;;prediction;0.43176;;;;;;;;;;;;
57872;2017;04;29;prediction;0.0265;;0.4114;;;;;;prediction;0.43020;;;;;;;;;;;;
57873;2017;04;30;prediction;0.0276;;0.4126;;;;;;prediction;0.42879;;;;;;;;;;;;
57874;2017;05;01;prediction;0.0287;;0.4138;;;;;;prediction;0.42746;;;;;;;;;;;;
57875;2017;05;02;prediction;0.0298;;0.4150;;;;;;prediction;0.42616;;;;;;;;;;;;
57876;2017;05;03;prediction;0.0309;;0.4162;;;;;;prediction;0.42484;;;;;;;;;;;;
57877;2017;05;04;prediction;0.0321;;0.4173;;;;;;prediction;0.42348;;;;;;;;;;;;
57878;2017;05;05;prediction;0.0333;;0.4185;;;;;;prediction;0.42206;;;;;;;;;;;;
57879;2017;05;06;prediction;0.0345;;0.4196;;;;;;prediction;0.42061;;;;;;;;;;;;
57880;2017;05;07;prediction;0.0357;;0.4207;;;;;;prediction;0.41916;;;;;;;;;;;;
57881;2017;05;08;prediction;0.0369;;0.4218;;;;;;prediction;0.41774;;;;;;;;;;;;
57882;2017;05;09;prediction;0.0382;;0.4228;;;;;;prediction;0.41639;;;;;;;;;;;;
57883;2017;05;10;prediction;0.0394;;0.4239;;;;;;prediction;0.41514;;;;;;;;;;;;
57884;2017;05;11;prediction;0.0407;;0.4249;;;;;;prediction;0.41400;;;;;;;;;;;;
57885;2017;05;12;prediction;0.0420;;0.4259;;;;;;prediction;0.41297;;;;;;;;;;;;
57886;2017;05;13;prediction;0.0433;;0.4269;;;;;;prediction;0.41205;;;;;;;;;;;;
57887;2017;05;14;prediction;0.0447;;0.4278;;;;;;prediction;0.41122;;;;;;;;;;;;
57888;2017;05;15;prediction;0.0460;;0.4288;;;;;;prediction;0.41044;;;;;;;;;;;;
57889;2017;05;16;prediction;0.0474;;0.4297;;;;;;prediction;0.40966;;;;;;;;;;;;
57890;2017;05;17;prediction;0.0488;;0.4306;;;;;;prediction;0.40884;;;;;;;;;;;;
57891;2017;05;18;prediction;0.0502;;0.4315;;;;;;prediction;0.40793;;;;;;;;;;;;
57892;2017;05;19;prediction;0.0516;;0.4323;;;;;;prediction;0.40690;;;;;;;;;;;;
57893;2017;05;20;prediction;0.0531;;0.4332;;;;;;prediction;0.40571;;;;;;;;;;;;
57894;2017;05;21;prediction;0.0545;;0.4340;;;;;;prediction;0.40438;;;;;;;;;;;;
57895;2017;05;22;prediction;0.0560;;0.4348;;;;;;prediction;0.40291;;;;;;;;;;;;
57896;2017;05;23;prediction;0.0575;;0.4355;;;;;;prediction;0.40139;;;;;;;;;;;;
57897;2017;05;24;prediction;0.0590;;0.4363;;;;;;prediction;0.39987;;;;;;;;;;;;
57898;2017;05;25;prediction;0.0605;;0.4370;;;;;;prediction;0.39846;;;;;;;;;;;;
57899;2017;05;26;prediction;0.0620;;0.4377;;;;;;prediction;0.39721;;;;;;;;;;;;
57900;2017;05;27;prediction;0.0635;;0.4384;;;;;;prediction;0.39613;;;;;;;;;;;;
57901;2017;05;28;prediction;0.0650;;0.4390;;;;;;prediction;0.39517;;;;;;;;;;;;
57902;2017;05;29;prediction;0.0666;;0.4397;;;;;;prediction;0.39427;;;;;;;;;;;;
57903;2017;05;30;prediction;0.0681;;0.4403;;;;;;prediction;0.39336;;;;;;;;;;;;
57904;2017;05;31;prediction;0.0697;;0.4409;;;;;;prediction;0.39242;;;;;;;;;;;;
57905;2017;06;01;prediction;0.0713;;0.4414;;;;;;prediction;0.39143;;;;;;;;;;;;
57906;2017;06;02;prediction;0.0729;;0.4420;;;;;;prediction;0.39042;;;;;;;;;;;;
57907;2017;06;03;prediction;0.0745;;0.4425;;;;;;prediction;0.38940;;;;;;;;;;;;
57908;2017;06;04;prediction;0.0761;;0.4430;;;;;;prediction;0.38842;;;;;;;;;;;;
57909;2017;06;05;prediction;0.0777;;0.4434;;;;;;prediction;0.38752;;;;;;;;;;;;
57910;2017;06;06;prediction;0.0793;;0.4439;;;;;;prediction;0.38671;;;;;;;;;;;;
57911;2017;06;07;prediction;0.0809;;0.4443;;;;;;prediction;0.38602;;;;;;;;;;;;
57912;2017;06;08;prediction;0.0826;;0.4446;;;;;;prediction;0.38545;;;;;;;;;;;;
57913;2017;06;09;prediction;0.0842;;0.4450;;;;;;prediction;0.38499;;;;;;;;;;;;
57914;2017;06;10;prediction;0.0858;;0.4453;;;;;;prediction;0.38463;;;;;;;;;;;;
57915;2017;06;11;prediction;0.0875;;0.4457;;;;;;prediction;0.38433;;;;;;;;;;;;
57916;2017;06;12;prediction;0.0891;;0.4459;;;;;;prediction;0.38406;;;;;;;;;;;;
57917;2017;06;13;prediction;0.0908;;0.4462;;;;;;prediction;0.38376;;;;;;;;;;;;
57918;2017;06;14;prediction;0.0924;;0.4464;;;;;;prediction;0.38339;;;;;;;;;;;;
57919;2017;06;15;prediction;0.0941;;0.4466;;;;;;prediction;0.38293;;;;;;;;;;;;
57920;2017;06;16;prediction;0.0957;;0.4468;;;;;;prediction;0.38234;;;;;;;;;;;;
57921;2017;06;17;prediction;0.0974;;0.4470;;;;;;prediction;0.38163;;;;;;;;;;;;
57922;2017;06;18;prediction;0.0991;;0.4471;;;;;;prediction;0.38079;;;;;;;;;;;;
57923;2017;06;19;prediction;0.1007;;0.4472;;;;;;prediction;0.37987;;;;;;;;;;;;
57924;2017;06;20;prediction;0.1024;;0.4473;;;;;;prediction;0.37893;;;;;;;;;;;;
57925;2017;06;21;prediction;0.1040;;0.4474;;;;;;prediction;0.37804;;;;;;;;;;;;
57926;2017;06;22;prediction;0.1057;;0.4474;;;;;;prediction;0.37726;;;;;;;;;;;;
57927;2017;06;23;prediction;0.1074;;0.4474;;;;;;prediction;0.37662;;;;;;;;;;;;
57928;2017;06;24;prediction;0.1090;;0.4474;;;;;;prediction;0.37610;;;;;;;;;;;;
57929;2017;06;25;prediction;0.1107;;0.4473;;;;;;prediction;0.37566;;;;;;;;;;;;
57930;2017;06;26;prediction;0.1123;;0.4473;;;;;;prediction;0.37522;;;;;;;;;;;;
57931;2017;06;27;prediction;0.1140;;0.4472;;;;;;prediction;0.37475;;;;;;;;;;;;
57932;2017;06;28;prediction;0.1156;;0.4471;;;;;;prediction;0.37421;;;;;;;;;;;;
57933;2017;06;29;prediction;0.1173;;0.4469;;;;;;prediction;0.37363;;;;;;;;;;;;
57934;2017;06;30;prediction;0.1189;;0.4467;;;;;;prediction;0.37303;;;;;;;;;;;;
57935;2017;07;01;prediction;0.1205;;0.4465;;;;;;prediction;0.37246;;;;;;;;;;;;
57936;2017;07;02;prediction;0.1221;;0.4463;;;;;;prediction;0.37195;;;;;;;;;;;;
57937;2017;07;03;prediction;0.1238;;0.4461;;;;;;prediction;0.37157;;;;;;;;;;;;
57938;2017;07;04;prediction;0.1254;;0.4458;;;;;;prediction;0.37129;;;;;;;;;;;;
57939;2017;07;05;prediction;0.1270;;0.4455;;;;;;prediction;0.37113;;;;;;;;;;;;
57940;2017;07;06;prediction;0.1286;;0.4452;;;;;;prediction;0.37107;;;;;;;;;;;;
57941;2017;07;07;prediction;0.1302;;0.4449;;;;;;prediction;0.37110;;;;;;;;;;;;
57942;2017;07;08;prediction;0.1317;;0.4445;;;;;;prediction;0.37119;;;;;;;;;;;;
57943;2017;07;09;prediction;0.1333;;0.4441;;;;;;prediction;0.37131;;;;;;;;;;;;
57944;2017;07;10;prediction;0.1349;;0.4437;;;;;;prediction;0.37140;;;;;;;;;;;;
57945;2017;07;11;prediction;0.1364;;0.4432;;;;;;prediction;0.37143;;;;;;;;;;;;
57946;2017;07;12;prediction;0.1379;;0.4428;;;;;;prediction;0.37135;;;;;;;;;;;;
57947;2017;07;13;prediction;0.1395;;0.4423;;;;;;prediction;0.37114;;;;;;;;;;;;
57948;2017;07;14;prediction;0.1410;;0.4418;;;;;;prediction;0.37079;;;;;;;;;;;;
57949;2017;07;15;prediction;0.1425;;0.4412;;;;;;prediction;0.37032;;;;;;;;;;;;
57950;2017;07;16;prediction;0.1440;;0.4407;;;;;;prediction;0.36976;;;;;;;;;;;;
57951;2017;07;17;prediction;0.1455;;0.4401;;;;;;prediction;0.36916;;;;;;;;;;;;
57952;2017;07;18;prediction;0.1469;;0.4395;;;;;;prediction;0.36857;;;;;;;;;;;;
57953;2017;07;19;prediction;0.1484;;0.4389;;;;;;prediction;0.36806;;;;;;;;;;;;
57954;2017;07;20;prediction;0.1498;;0.4382;;;;;;prediction;0.36764;;;;;;;;;;;;
57955;2017;07;21;prediction;0.1513;;0.4376;;;;;;prediction;0.36733;;;;;;;;;;;;
57956;2017;07;22;prediction;0.1527;;0.4369;;;;;;prediction;0.36708;;;;;;;;;;;;
57957;2017;07;23;prediction;0.1541;;0.4362;;;;;;prediction;0.36684;;;;;;;;;;;;
57958;2017;07;24;prediction;0.1554;;0.4354;;;;;;prediction;0.36654;;;;;;;;;;;;
57959;2017;07;25;prediction;0.1568;;0.4347;;;;;;prediction;0.36614;;;;;;;;;;;;
57960;2017;07;26;prediction;0.1581;;0.4339;;;;;;prediction;0.36566;;;;;;;;;;;;
57961;2017;07;27;prediction;0.1595;;0.4331;;;;;;prediction;0.36511;;;;;;;;;;;;
57962;2017;07;28;prediction;0.1608;;0.4323;;;;;;prediction;0.36456;;;;;;;;;;;;
57963;2017;07;29;prediction;0.1621;;0.4314;;;;;;prediction;0.36404;;;;;;;;;;;;
57964;2017;07;30;prediction;0.1634;;0.4306;;;;;;prediction;0.36359;;;;;;;;;;;;
57965;2017;07;31;prediction;0.1646;;0.4297;;;;;;prediction;0.36324;;;;;;;;;;;;
57966;2017;08;01;prediction;0.1659;;0.4288;;;;;;prediction;0.36299;;;;;;;;;;;;
57967;2017;08;02;prediction;0.1671;;0.4279;;;;;;prediction;0.36284;;;;;;;;;;;;
57968;2017;08;03;prediction;0.1683;;0.4270;;;;;;prediction;0.36278;;;;;;;;;;;;
57969;2017;08;04;prediction;0.1695;;0.4260;;;;;;prediction;0.36277;;;;;;;;;;;;
57970;2017;08;05;prediction;0.1706;;0.4251;;;;;;prediction;0.36277;;;;;;;;;;;;
57971;2017;08;06;prediction;0.1718;;0.4241;;;;;;prediction;0.36275;;;;;;;;;;;;
57972;2017;08;07;prediction;0.1729;;0.4231;;;;;;prediction;0.36266;;;;;;;;;;;;
57973;2017;08;08;prediction;0.1740;;0.4220;;;;;;prediction;0.36246;;;;;;;;;;;;
57974;2017;08;09;prediction;0.1751;;0.4210;;;;;;prediction;0.36211;;;;;;;;;;;;
57975;2017;08;10;prediction;0.1761;;0.4200;;;;;;prediction;0.36161;;;;;;;;;;;;
57976;2017;08;11;prediction;0.1772;;0.4189;;;;;;prediction;0.36097;;;;;;;;;;;;
57977;2017;08;12;prediction;0.1782;;0.4178;;;;;;prediction;0.36023;;;;;;;;;;;;
57978;2017;08;13;prediction;0.1792;;0.4167;;;;;;prediction;0.35944;;;;;;;;;;;;
57979;2017;08;14;prediction;0.1802;;0.4156;;;;;;prediction;0.35866;;;;;;;;;;;;
57980;2017;08;15;prediction;0.1811;;0.4144;;;;;;prediction;0.35794;;;;;;;;;;;;
57981;2017;08;16;prediction;0.1820;;0.4133;;;;;;prediction;0.35730;;;;;;;;;;;;
57982;2017;08;17;prediction;0.1829;;0.4121;;;;;;prediction;0.35675;;;;;;;;;;;;
57983;2017;08;18;prediction;0.1838;;0.4110;;;;;;prediction;0.35627;;;;;;;;;;;;
57984;2017;08;19;prediction;0.1847;;0.4098;;;;;;prediction;0.35579;;;;;;;;;;;;
57985;2017;08;20;prediction;0.1855;;0.4086;;;;;;prediction;0.35525;;;;;;;;;;;;
57986;2017;08;21;prediction;0.1863;;0.4074;;;;;;prediction;0.35461;;;;;;;;;;;;
57987;2017;08;22;prediction;0.1871;;0.4061;;;;;;prediction;0.35386;;;;;;;;;;;;
57988;2017;08;23;prediction;0.1878;;0.4049;;;;;;prediction;0.35299;;;;;;;;;;;;
57989;2017;08;24;prediction;0.1886;;0.4037;;;;;;prediction;0.35208;;;;;;;;;;;;
57990;2017;08;25;prediction;0.1893;;0.4024;;;;;;prediction;0.35116;;;;;;;;;;;;
57991;2017;08;26;prediction;0.1899;;0.4011;;;;;;prediction;0.35029;;;;;;;;;;;;
57992;2017;08;27;prediction;0.1906;;0.3999;;;;;;prediction;0.34951;;;;;;;;;;;;
57993;2017;08;28;prediction;0.1912;;0.3986;;;;;;prediction;0.34882;;;;;;;;;;;;
57994;2017;08;29;prediction;0.1918;;0.3973;;;;;;prediction;0.34824;;;;;;;;;;;;
57995;2017;08;30;prediction;0.1924;;0.3960;;;;;;prediction;0.34774;;;;;;;;;;;;
57996;2017;08;31;prediction;0.1929;;0.3947;;;;;;prediction;0.34730;;;;;;;;;;;;
57997;2017;09;01;prediction;0.1935;;0.3933;;;;;;prediction;0.34689;;;;;;;;;;;;
57998;2017;09;02;prediction;0.1940;;0.3920;;;;;;prediction;0.34645;;;;;;;;;;;;
57999;2017;09;03;prediction;0.1944;;0.3907;;;;;;prediction;0.34595;;;;;;;;;;;;
58000;2017;09;04;prediction;0.1949;;0.3893;;;;;;prediction;0.34533;;;;;;;;;;;;
58001;2017;09;05;prediction;0.1953;;0.3880;;;;;;prediction;0.34456;;;;;;;;;;;;
58002;2017;09;06;prediction;0.1957;;0.3866;;;;;;prediction;0.34362;;;;;;;;;;;;
58003;2017;09;07;prediction;0.1960;;0.3852;;;;;;prediction;0.34252;;;;;;;;;;;;
58004;2017;09;08;prediction;0.1964;;0.3839;;;;;;prediction;0.34129;;;;;;;;;;;;
58005;2017;09;09;prediction;0.1967;;0.3825;;;;;;prediction;0.33998;;;;;;;;;;;;
58006;2017;09;10;prediction;0.1970;;0.3811;;;;;;prediction;0.33867;;;;;;;;;;;;
58007;2017;09;11;prediction;0.1972;;0.3797;;;;;;prediction;0.33742;;;;;;;;;;;;
58008;2017;09;12;prediction;0.1975;;0.3783;;;;;;prediction;0.33628;;;;;;;;;;;;
58009;2017;09;13;prediction;0.1977;;0.3770;;;;;;prediction;0.33524;;;;;;;;;;;;
58010;2017;09;14;prediction;0.1978;;0.3756;;;;;;prediction;0.33428;;;;;;;;;;;;
58011;2017;09;15;prediction;0.1980;;0.3742;;;;;;prediction;0.33335;;;;;;;;;;;;
58012;2017;09;16;prediction;0.1981;;0.3728;;;;;;prediction;0.33240;;;;;;;;;;;;
58013;2017;09;17;prediction;0.1982;;0.3714;;;;;;prediction;0.33136;;;;;;;;;;;;
58014;2017;09;18;prediction;0.1982;;0.3700;;;;;;prediction;0.33021;;;;;;;;;;;;
58015;2017;09;19;prediction;0.1983;;0.3686;;;;;;prediction;0.32895;;;;;;;;;;;;
58016;2017;09;20;prediction;0.1983;;0.3672;;;;;;prediction;0.32762;;;;;;;;;;;;
58017;2017;09;21;prediction;0.1983;;0.3658;;;;;;prediction;0.32626;;;;;;;;;;;;
58018;2017;09;22;prediction;0.1982;;0.3644;;;;;;prediction;0.32493;;;;;;;;;;;;
58019;2017;09;23;prediction;0.1981;;0.3630;;;;;;prediction;0.32369;;;;;;;;;;;;
58020;2017;09;24;prediction;0.1980;;0.3616;;;;;;prediction;0.32255;;;;;;;;;;;;
58021;2017;09;25;prediction;0.1979;;0.3602;;;;;;prediction;0.32152;;;;;;;;;;;;
58022;2017;09;26;prediction;0.1978;;0.3588;;;;;;prediction;0.32060;;;;;;;;;;;;
58023;2017;09;27;prediction;0.1976;;0.3574;;;;;;prediction;0.31977;;;;;;;;;;;;
58024;2017;09;28;prediction;0.1974;;0.3560;;;;;;prediction;0.31898;;;;;;;;;;;;
58025;2017;09;29;prediction;0.1971;;0.3546;;;;;;prediction;0.31819;;;;;;;;;;;;
58026;2017;09;30;prediction;0.1969;;0.3533;;;;;;prediction;0.31734;;;;;;;;;;;;
58027;2017;10;01;prediction;0.1966;;0.3519;;;;;;prediction;0.31641;;;;;;;;;;;;
58028;2017;10;02;prediction;0.1963;;0.3505;;;;;;prediction;0.31533;;;;;;;;;;;;
58029;2017;10;03;prediction;0.1959;;0.3491;;;;;;prediction;0.31409;;;;;;;;;;;;
58030;2017;10;04;prediction;0.1956;;0.3478;;;;;;prediction;0.31267;;;;;;;;;;;;
58031;2017;10;05;prediction;0.1952;;0.3464;;;;;;prediction;0.31109;;;;;;;;;;;;
58032;2017;10;06;prediction;0.1947;;0.3451;;;;;;prediction;0.30940;;;;;;;;;;;;
58033;2017;10;07;prediction;0.1943;;0.3437;;;;;;prediction;0.30767;;;;;;;;;;;;
58034;2017;10;08;prediction;0.1938;;0.3424;;;;;;prediction;0.30596;;;;;;;;;;;;
58035;2017;10;09;prediction;0.1933;;0.3411;;;;;;prediction;0.30434;;;;;;;;;;;;
58036;2017;10;10;prediction;0.1928;;0.3398;;;;;;prediction;0.30282;;;;;;;;;;;;
58037;2017;10;11;prediction;0.1923;;0.3385;;;;;;prediction;0.30142;;;;;;;;;;;;
58038;2017;10;12;prediction;0.1917;;0.3372;;;;;;prediction;0.30007;;;;;;;;;;;;
58039;2017;10;13;prediction;0.1911;;0.3359;;;;;;prediction;0.29874;;;;;;;;;;;;
58040;2017;10;14;prediction;0.1905;;0.3346;;;;;;prediction;0.29737;;;;;;;;;;;;
58041;2017;10;15;prediction;0.1898;;0.3333;;;;;;prediction;0.29592;;;;;;;;;;;;
58042;2017;10;16;prediction;0.1891;;0.3321;;;;;;prediction;0.29436;;;;;;;;;;;;
58043;2017;10;17;prediction;0.1885;;0.3308;;;;;;prediction;0.29269;;;;;;;;;;;;
58044;2017;10;18;prediction;0.1877;;0.3296;;;;;;prediction;0.29096;;;;;;;;;;;;
58045;2017;10;19;prediction;0.1870;;0.3283;;;;;;prediction;0.28919;;;;;;;;;;;;
58046;2017;10;20;prediction;0.1862;;0.3271;;;;;;prediction;0.28746;;;;;;;;;;;;
58047;2017;10;21;prediction;0.1854;;0.3259;;;;;;prediction;0.28581;;;;;;;;;;;;
58048;2017;10;22;prediction;0.1846;;0.3247;;;;;;prediction;0.28428;;;;;;;;;;;;
58049;2017;10;23;prediction;0.1838;;0.3236;;;;;;prediction;0.28290;;;;;;;;;;;;
58050;2017;10;24;prediction;0.1830;;0.3224;;;;;;prediction;0.28163;;;;;;;;;;;;
58051;2017;10;25;prediction;0.1821;;0.3212;;;;;;prediction;0.28047;;;;;;;;;;;;
58052;2017;10;26;prediction;0.1812;;0.3201;;;;;;prediction;0.27932;;;;;;;;;;;;
58053;2017;10;27;prediction;0.1803;;0.3190;;;;;;prediction;0.27813;;;;;;;;;;;;
58054;2017;10;28;prediction;0.1793;;0.3179;;;;;;prediction;0.27690;;;;;;;;;;;;
58055;2017;10;29;prediction;0.1784;;0.3168;;;;;;prediction;0.27556;;;;;;;;;;;;
58056;2017;10;30;prediction;0.1774;;0.3157;;;;;;prediction;0.27410;;;;;;;;;;;;
58057;2017;10;31;prediction;0.1764;;0.3146;;;;;;prediction;0.27242;;;;;;;;;;;;
58058;2017;11;01;prediction;0.1754;;0.3136;;;;;;prediction;0.27067;;;;;;;;;;;;
58059;2017;11;02;prediction;0.1743;;0.3126;;;;;;prediction;0.26872;;;;;;;;;;;;
58060;2017;11;03;prediction;0.1733;;0.3115;;;;;;prediction;0.26665;;;;;;;;;;;;
58061;2017;11;04;prediction;0.1722;;0.3105;;;;;;prediction;0.26448;;;;;;;;;;;;
58062;2017;11;05;prediction;0.1711;;0.3096;;;;;;prediction;0.26240;;;;;;;;;;;;
58063;2017;11;06;prediction;0.1700;;0.3086;;;;;;prediction;0.26045;;;;;;;;;;;;
58064;2017;11;07;prediction;0.1689;;0.3076;;;;;;prediction;0.25863;;;;;;;;;;;;
58065;2017;11;08;prediction;0.1677;;0.3067;;;;;;prediction;0.25696;;;;;;;;;;;;
58066;2017;11;09;prediction;0.1666;;0.3058;;;;;;prediction;0.25536;;;;;;;;;;;;
58067;2017;11;10;prediction;0.1654;;0.3049;;;;;;prediction;0.25372;;;;;;;;;;;;
58068;2017;11;11;prediction;0.1642;;0.3040;;;;;;prediction;0.25202;;;;;;;;;;;;
58069;2017;11;12;prediction;0.1630;;0.3032;;;;;;prediction;0.25026;;;;;;;;;;;;
58070;2017;11;13;prediction;0.1618;;0.3023;;;;;;prediction;0.24840;;;;;;;;;;;;
58071;2017;11;14;prediction;0.1605;;0.3015;;;;;;prediction;0.24656;;;;;;;;;;;;
58072;2017;11;15;prediction;0.1593;;0.3007;;;;;;prediction;0.24478;;;;;;;;;;;;
58073;2017;11;16;prediction;0.1580;;0.3000;;;;;;prediction;0.24302;;;;;;;;;;;;
58074;2017;11;17;prediction;0.1567;;0.2992;;;;;;prediction;0.24141;;;;;;;;;;;;
58075;2017;11;18;prediction;0.1554;;0.2985;;;;;;prediction;0.23994;;;;;;;;;;;;
58076;2017;11;19;prediction;0.1541;;0.2977;;;;;;prediction;0.23868;;;;;;;;;;;;
58077;2017;11;20;prediction;0.1528;;0.2970;;;;;;prediction;0.23758;;;;;;;;;;;;
58078;2017;11;21;prediction;0.1515;;0.2964;;;;;;prediction;0.23663;;;;;;;;;;;;
58079;2017;11;22;prediction;0.1501;;0.2957;;;;;;prediction;0.23579;;;;;;;;;;;;
58080;2017;11;23;prediction;0.1488;;0.2951;;;;;;prediction;0.23495;;;;;;;;;;;;
58081;2017;11;24;prediction;0.1474;;0.2945;;;;;;prediction;0.23399;;;;;;;;;;;;
58082;2017;11;25;prediction;0.1460;;0.2939;;;;;;prediction;0.23293;;;;;;;;;;;;
58083;2017;11;26;prediction;0.1446;;0.2933;;;;;;prediction;0.23175;;;;;;;;;;;;
58084;2017;11;27;prediction;0.1432;;0.2928;;;;;;prediction;0.23042;;;;;;;;;;;;
58085;2017;11;28;prediction;0.1418;;0.2922;;;;;;prediction;0.22897;;;;;;;;;;;;
