MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55758;2011;07;16;;;;;;;;;;;;;;;rapid;-73.23;0.13;-10.69;0.04;-0.129;0.052;0.011;0.040
55759;2011;07;17;;;;;;;;;;;;;;;rapid;-73.15;0.13;-10.52;0.04;-0.112;0.052;0.027;0.040
55760;2011;07;18;;;;;;;;;;;;;;;rapid;-73.33;0.13;-10.51;0.04;-0.114;0.052;0.040;0.040
55761;2011;07;19;;;;;;;;;;;;;;;rapid;-73.70;0.30;-10.65;0.15;-0.126;0.119;0.057;0.150
55762;2011;07;20;;;;;;;;;;;;;;;rapid;-74.15;0.11;-10.84;0.02;-0.151;0.044;0.044;0.020
55763;2011;07;21;;;;;;;;;;;;;;;rapid;-74.56;0.11;-10.92;0.02;-0.189;0.044;0.022;0.020
55764;2011;07;22;;;;;;;;;;;;;;;rapid;-74.84;0.11;-10.88;0.02;-0.230;0.044;-0.013;0.020
55771;2011;07;29;rapid;0.09986;.00009;0.44637;.00009;;;;;rapid;-0.290926;0.000020;;;;;;;;;;;
55772;2011;07;30;rapid;0.10161;.00009;0.44591;.00009;;;;;rapid;-0.290740;0.000017;;;;;;;;;;;
55773;2011;07;31;rapid;0.10317;.00009;0.44580;.00009;;;;;rapid;-0.290780;0.000018;;;;;;;;;;;
55774;2011;08;01;rapid;0.10493;.00009;0.44559;.00010;;;;;rapid;-0.291109;0.000006;;;;;;;;;;;
55775;2011;08;02;rapid;0.10703;.00009;0.44506;.00010;;;;;rapid;-0.291660;0.000005;;;;;;;;;;;
55776;2011;08;03;rapid;0.10935;.00009;0.44445;.00009;;;;;rapid;-0.292321;0.000004;;;;;;;;;;;
55777;2011;08;04;rapid;0.11174;.00009;0.44390;.00009;;;;;rapid;-0.292963;0.000003;;;;;;;;;;;
55778;2011;08;05;prediction;0.1139;;0.4434;;;;;;prediction;-0.29346;;;;;;;;;;;;
55779;2011;08;06;prediction;0.1160;;0.4430;;;;;;prediction;-0.29374;;;;;;;;;;;;
55780;2011;08;07;prediction;0.1179;;0.4425;;;;;;prediction;-0.29378;;;;;;;;;;;;
55781;2011;08;08;prediction;0.1196;;0.4420;;;;;;prediction;-0.29364;;;;;;;;;;;;
55782;2011;08;09;prediction;0.1212;;0.4414;;;;;;prediction;-0.29339;;;;;;;;;;;;
