MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58963;2020;04;24;rapid;0.06554;.00009;0.42826;.00009;;;;;rapid;-0.241353;0.000015;;;;;;;;;;;
58964;2020;04;25;rapid;0.06701;.00009;0.42938;.00009;;;;;rapid;-0.241676;0.000013;;;;;;;;;;;
58965;2020;04;26;rapid;0.06833;.00009;0.43071;.00009;;;;;rapid;-0.241868;0.000017;;;;;;;;;;;
58966;2020;04;27;rapid;0.06943;.00009;0.43191;.00009;;;;;rapid;-0.241973;0.000019;;;;;;;;;;;
58967;2020;04;28;rapid;0.07069;.00009;0.43288;.00009;;;;;rapid;-0.242049;0.000022;;;;;;;;;;;
58968;2020;04;29;rapid;0.07230;.00009;0.43373;.00009;;;;;rapid;-0.242168;0.000024;;;;;;;;;;;
58969;2020;04;30;rapid;0.07409;.00009;0.43462;.00009;;;;;rapid;-0.242312;0.000055;;;;;;;;;;;
58970;2020;05;01;prediction;0.0759;;0.4355;;;;;;prediction;-0.24237;;;;;;;;;;;;
58971;2020;05;02;prediction;0.0777;;0.4364;;;;;;prediction;-0.24256;;;;;;;;;;;;
58972;2020;05;03;prediction;0.0794;;0.4373;;;;;;prediction;-0.24302;;;;;;;;;;;;
58973;2020;05;04;prediction;0.0810;;0.4382;;;;;;prediction;-0.24372;;;;;;;;;;;;
58974;2020;05;05;prediction;0.0826;;0.4391;;;;;;prediction;-0.24459;;;;;;;;;;;;
58975;2020;05;06;prediction;0.0842;;0.4399;;;;;;prediction;-0.24549;;;;;;;;;;;;
58976;2020;05;07;prediction;0.0858;;0.4405;;;;;;prediction;-0.24629;;;;;;;;;;;;
58977;2020;05;08;prediction;0.0875;;0.4412;;;;;;prediction;-0.24688;;;;;;;;;;;;
58978;2020;05;09;prediction;0.0892;;0.4418;;;;;;prediction;-0.24718;;;;;;;;;;;;
58979;2020;05;10;prediction;0.0909;;0.4424;;;;;;prediction;-0.24721;;;;;;;;;;;;
58980;2020;05;11;prediction;0.0927;;0.4430;;;;;;prediction;-0.24704;;;;;;;;;;;;
58981;2020;05;12;prediction;0.0944;;0.4436;;;;;;prediction;-0.24677;;;;;;;;;;;;
58982;2020;05;13;prediction;0.0961;;0.4442;;;;;;prediction;-0.24656;;;;;;;;;;;;
58983;2020;05;14;prediction;0.0979;;0.4448;;;;;;prediction;-0.24641;;;;;;;;;;;;
58984;2020;05;15;prediction;0.0996;;0.4453;;;;;;prediction;-0.24634;;;;;;;;;;;;
58985;2020;05;16;prediction;0.1013;;0.4457;;;;;;prediction;-0.24634;;;;;;;;;;;;
58986;2020;05;17;prediction;0.1031;;0.4462;;;;;;prediction;-0.24640;;;;;;;;;;;;
58987;2020;05;18;prediction;0.1049;;0.4466;;;;;;prediction;-0.24652;;;;;;;;;;;;
58988;2020;05;19;prediction;0.1067;;0.4470;;;;;;prediction;-0.24666;;;;;;;;;;;;
58989;2020;05;20;prediction;0.1085;;0.4473;;;;;;prediction;-0.24677;;;;;;;;;;;;
58990;2020;05;21;prediction;0.1104;;0.4477;;;;;;prediction;-0.24684;;;;;;;;;;;;
58991;2020;05;22;prediction;0.1122;;0.4480;;;;;;prediction;-0.24683;;;;;;;;;;;;
58992;2020;05;23;prediction;0.1140;;0.4483;;;;;;prediction;-0.24671;;;;;;;;;;;;
58993;2020;05;24;prediction;0.1158;;0.4485;;;;;;prediction;-0.24648;;;;;;;;;;;;
58994;2020;05;25;prediction;0.1177;;0.4487;;;;;;prediction;-0.24613;;;;;;;;;;;;
58995;2020;05;26;prediction;0.1195;;0.4489;;;;;;prediction;-0.24572;;;;;;;;;;;;
58996;2020;05;27;prediction;0.1214;;0.4490;;;;;;prediction;-0.24531;;;;;;;;;;;;
58997;2020;05;28;prediction;0.1232;;0.4492;;;;;;prediction;-0.24495;;;;;;;;;;;;
58998;2020;05;29;prediction;0.1251;;0.4493;;;;;;prediction;-0.24474;;;;;;;;;;;;
58999;2020;05;30;prediction;0.1269;;0.4493;;;;;;prediction;-0.24471;;;;;;;;;;;;
59000;2020;05;31;prediction;0.1288;;0.4494;;;;;;prediction;-0.24487;;;;;;;;;;;;
59001;2020;06;01;prediction;0.1307;;0.4494;;;;;;prediction;-0.24519;;;;;;;;;;;;
59002;2020;06;02;prediction;0.1325;;0.4493;;;;;;prediction;-0.24558;;;;;;;;;;;;
59003;2020;06;03;prediction;0.1344;;0.4493;;;;;;prediction;-0.24592;;;;;;;;;;;;
59004;2020;06;04;prediction;0.1363;;0.4492;;;;;;prediction;-0.24610;;;;;;;;;;;;
59005;2020;06;05;prediction;0.1381;;0.4491;;;;;;prediction;-0.24605;;;;;;;;;;;;
59006;2020;06;06;prediction;0.1400;;0.4489;;;;;;prediction;-0.24575;;;;;;;;;;;;
59007;2020;06;07;prediction;0.1418;;0.4487;;;;;;prediction;-0.24526;;;;;;;;;;;;
59008;2020;06;08;prediction;0.1437;;0.4485;;;;;;prediction;-0.24466;;;;;;;;;;;;
59009;2020;06;09;prediction;0.1456;;0.4483;;;;;;prediction;-0.24403;;;;;;;;;;;;
59010;2020;06;10;prediction;0.1474;;0.4480;;;;;;prediction;-0.24346;;;;;;;;;;;;
59011;2020;06;11;prediction;0.1493;;0.4477;;;;;;prediction;-0.24297;;;;;;;;;;;;
59012;2020;06;12;prediction;0.1511;;0.4474;;;;;;prediction;-0.24258;;;;;;;;;;;;
59013;2020;06;13;prediction;0.1529;;0.4470;;;;;;prediction;-0.24228;;;;;;;;;;;;
59014;2020;06;14;prediction;0.1548;;0.4467;;;;;;prediction;-0.24206;;;;;;;;;;;;
59015;2020;06;15;prediction;0.1566;;0.4462;;;;;;prediction;-0.24187;;;;;;;;;;;;
59016;2020;06;16;prediction;0.1584;;0.4458;;;;;;prediction;-0.24167;;;;;;;;;;;;
59017;2020;06;17;prediction;0.1602;;0.4453;;;;;;prediction;-0.24140;;;;;;;;;;;;
59018;2020;06;18;prediction;0.1620;;0.4448;;;;;;prediction;-0.24103;;;;;;;;;;;;
59019;2020;06;19;prediction;0.1638;;0.4443;;;;;;prediction;-0.24052;;;;;;;;;;;;
59020;2020;06;20;prediction;0.1656;;0.4437;;;;;;prediction;-0.23986;;;;;;;;;;;;
59021;2020;06;21;prediction;0.1674;;0.4431;;;;;;prediction;-0.23908;;;;;;;;;;;;
59022;2020;06;22;prediction;0.1691;;0.4425;;;;;;prediction;-0.23821;;;;;;;;;;;;
59023;2020;06;23;prediction;0.1709;;0.4419;;;;;;prediction;-0.23733;;;;;;;;;;;;
59024;2020;06;24;prediction;0.1726;;0.4412;;;;;;prediction;-0.23652;;;;;;;;;;;;
59025;2020;06;25;prediction;0.1744;;0.4405;;;;;;prediction;-0.23587;;;;;;;;;;;;
59026;2020;06;26;prediction;0.1761;;0.4397;;;;;;prediction;-0.23542;;;;;;;;;;;;
59027;2020;06;27;prediction;0.1778;;0.4390;;;;;;prediction;-0.23518;;;;;;;;;;;;
59028;2020;06;28;prediction;0.1795;;0.4382;;;;;;prediction;-0.23513;;;;;;;;;;;;
59029;2020;06;29;prediction;0.1811;;0.4374;;;;;;prediction;-0.23517;;;;;;;;;;;;
59030;2020;06;30;prediction;0.1828;;0.4365;;;;;;prediction;-0.23520;;;;;;;;;;;;
59031;2020;07;01;prediction;0.1844;;0.4357;;;;;;prediction;-0.23513;;;;;;;;;;;;
59032;2020;07;02;prediction;0.1861;;0.4348;;;;;;prediction;-0.23487;;;;;;;;;;;;
59033;2020;07;03;prediction;0.1877;;0.4339;;;;;;prediction;-0.23438;;;;;;;;;;;;
59034;2020;07;04;prediction;0.1893;;0.4329;;;;;;prediction;-0.23370;;;;;;;;;;;;
59035;2020;07;05;prediction;0.1909;;0.4319;;;;;;prediction;-0.23287;;;;;;;;;;;;
59036;2020;07;06;prediction;0.1924;;0.4309;;;;;;prediction;-0.23199;;;;;;;;;;;;
59037;2020;07;07;prediction;0.1940;;0.4299;;;;;;prediction;-0.23113;;;;;;;;;;;;
59038;2020;07;08;prediction;0.1955;;0.4289;;;;;;prediction;-0.23034;;;;;;;;;;;;
59039;2020;07;09;prediction;0.1970;;0.4278;;;;;;prediction;-0.22966;;;;;;;;;;;;
59040;2020;07;10;prediction;0.1985;;0.4267;;;;;;prediction;-0.22908;;;;;;;;;;;;
59041;2020;07;11;prediction;0.1999;;0.4256;;;;;;prediction;-0.22860;;;;;;;;;;;;
59042;2020;07;12;prediction;0.2014;;0.4244;;;;;;prediction;-0.22816;;;;;;;;;;;;
59043;2020;07;13;prediction;0.2028;;0.4233;;;;;;prediction;-0.22774;;;;;;;;;;;;
59044;2020;07;14;prediction;0.2042;;0.4221;;;;;;prediction;-0.22729;;;;;;;;;;;;
59045;2020;07;15;prediction;0.2056;;0.4209;;;;;;prediction;-0.22676;;;;;;;;;;;;
59046;2020;07;16;prediction;0.2069;;0.4196;;;;;;prediction;-0.22612;;;;;;;;;;;;
59047;2020;07;17;prediction;0.2082;;0.4184;;;;;;prediction;-0.22535;;;;;;;;;;;;
59048;2020;07;18;prediction;0.2096;;0.4171;;;;;;prediction;-0.22447;;;;;;;;;;;;
59049;2020;07;19;prediction;0.2108;;0.4158;;;;;;prediction;-0.22349;;;;;;;;;;;;
59050;2020;07;20;prediction;0.2121;;0.4145;;;;;;prediction;-0.22248;;;;;;;;;;;;
59051;2020;07;21;prediction;0.2133;;0.4131;;;;;;prediction;-0.22153;;;;;;;;;;;;
59052;2020;07;22;prediction;0.2145;;0.4118;;;;;;prediction;-0.22073;;;;;;;;;;;;
59053;2020;07;23;prediction;0.2157;;0.4104;;;;;;prediction;-0.22014;;;;;;;;;;;;
59054;2020;07;24;prediction;0.2169;;0.4090;;;;;;prediction;-0.21978;;;;;;;;;;;;
59055;2020;07;25;prediction;0.2180;;0.4076;;;;;;prediction;-0.21961;;;;;;;;;;;;
59056;2020;07;26;prediction;0.2191;;0.4061;;;;;;prediction;-0.21955;;;;;;;;;;;;
59057;2020;07;27;prediction;0.2202;;0.4047;;;;;;prediction;-0.21947;;;;;;;;;;;;
59058;2020;07;28;prediction;0.2212;;0.4032;;;;;;prediction;-0.21929;;;;;;;;;;;;
59059;2020;07;29;prediction;0.2223;;0.4017;;;;;;prediction;-0.21892;;;;;;;;;;;;
59060;2020;07;30;prediction;0.2233;;0.4002;;;;;;prediction;-0.21833;;;;;;;;;;;;
59061;2020;07;31;prediction;0.2242;;0.3987;;;;;;prediction;-0.21754;;;;;;;;;;;;
59062;2020;08;01;prediction;0.2252;;0.3972;;;;;;prediction;-0.21662;;;;;;;;;;;;
59063;2020;08;02;prediction;0.2261;;0.3956;;;;;;prediction;-0.21563;;;;;;;;;;;;
59064;2020;08;03;prediction;0.2269;;0.3940;;;;;;prediction;-0.21467;;;;;;;;;;;;
59065;2020;08;04;prediction;0.2278;;0.3925;;;;;;prediction;-0.21380;;;;;;;;;;;;
59066;2020;08;05;prediction;0.2286;;0.3909;;;;;;prediction;-0.21305;;;;;;;;;;;;
59067;2020;08;06;prediction;0.2294;;0.3893;;;;;;prediction;-0.21243;;;;;;;;;;;;
59068;2020;08;07;prediction;0.2302;;0.3876;;;;;;prediction;-0.21192;;;;;;;;;;;;
59069;2020;08;08;prediction;0.2309;;0.3860;;;;;;prediction;-0.21149;;;;;;;;;;;;
59070;2020;08;09;prediction;0.2316;;0.3844;;;;;;prediction;-0.21109;;;;;;;;;;;;
59071;2020;08;10;prediction;0.2322;;0.3827;;;;;;prediction;-0.21068;;;;;;;;;;;;
59072;2020;08;11;prediction;0.2329;;0.3810;;;;;;prediction;-0.21020;;;;;;;;;;;;
59073;2020;08;12;prediction;0.2335;;0.3794;;;;;;prediction;-0.20963;;;;;;;;;;;;
59074;2020;08;13;prediction;0.2341;;0.3777;;;;;;prediction;-0.20895;;;;;;;;;;;;
59075;2020;08;14;prediction;0.2346;;0.3760;;;;;;prediction;-0.20817;;;;;;;;;;;;
59076;2020;08;15;prediction;0.2351;;0.3743;;;;;;prediction;-0.20730;;;;;;;;;;;;
59077;2020;08;16;prediction;0.2356;;0.3726;;;;;;prediction;-0.20640;;;;;;;;;;;;
59078;2020;08;17;prediction;0.2360;;0.3708;;;;;;prediction;-0.20555;;;;;;;;;;;;
59079;2020;08;18;prediction;0.2364;;0.3691;;;;;;prediction;-0.20486;;;;;;;;;;;;
59080;2020;08;19;prediction;0.2368;;0.3674;;;;;;prediction;-0.20439;;;;;;;;;;;;
59081;2020;08;20;prediction;0.2371;;0.3656;;;;;;prediction;-0.20419;;;;;;;;;;;;
59082;2020;08;21;prediction;0.2375;;0.3639;;;;;;prediction;-0.20424;;;;;;;;;;;;
59083;2020;08;22;prediction;0.2377;;0.3621;;;;;;prediction;-0.20446;;;;;;;;;;;;
59084;2020;08;23;prediction;0.2380;;0.3604;;;;;;prediction;-0.20472;;;;;;;;;;;;
59085;2020;08;24;prediction;0.2382;;0.3586;;;;;;prediction;-0.20488;;;;;;;;;;;;
59086;2020;08;25;prediction;0.2384;;0.3568;;;;;;prediction;-0.20486;;;;;;;;;;;;
59087;2020;08;26;prediction;0.2385;;0.3551;;;;;;prediction;-0.20462;;;;;;;;;;;;
59088;2020;08;27;prediction;0.2386;;0.3533;;;;;;prediction;-0.20416;;;;;;;;;;;;
59089;2020;08;28;prediction;0.2387;;0.3515;;;;;;prediction;-0.20356;;;;;;;;;;;;
59090;2020;08;29;prediction;0.2387;;0.3498;;;;;;prediction;-0.20289;;;;;;;;;;;;
59091;2020;08;30;prediction;0.2387;;0.3480;;;;;;prediction;-0.20225;;;;;;;;;;;;
59092;2020;08;31;prediction;0.2387;;0.3462;;;;;;prediction;-0.20168;;;;;;;;;;;;
59093;2020;09;01;prediction;0.2386;;0.3444;;;;;;prediction;-0.20124;;;;;;;;;;;;
59094;2020;09;02;prediction;0.2385;;0.3427;;;;;;prediction;-0.20095;;;;;;;;;;;;
59095;2020;09;03;prediction;0.2384;;0.3409;;;;;;prediction;-0.20078;;;;;;;;;;;;
59096;2020;09;04;prediction;0.2383;;0.3391;;;;;;prediction;-0.20072;;;;;;;;;;;;
59097;2020;09;05;prediction;0.2381;;0.3374;;;;;;prediction;-0.20070;;;;;;;;;;;;
59098;2020;09;06;prediction;0.2378;;0.3356;;;;;;prediction;-0.20070;;;;;;;;;;;;
59099;2020;09;07;prediction;0.2376;;0.3338;;;;;;prediction;-0.20065;;;;;;;;;;;;
59100;2020;09;08;prediction;0.2373;;0.3321;;;;;;prediction;-0.20051;;;;;;;;;;;;
59101;2020;09;09;prediction;0.2369;;0.3303;;;;;;prediction;-0.20028;;;;;;;;;;;;
59102;2020;09;10;prediction;0.2366;;0.3286;;;;;;prediction;-0.19995;;;;;;;;;;;;
59103;2020;09;11;prediction;0.2362;;0.3268;;;;;;prediction;-0.19953;;;;;;;;;;;;
59104;2020;09;12;prediction;0.2357;;0.3251;;;;;;prediction;-0.19907;;;;;;;;;;;;
59105;2020;09;13;prediction;0.2353;;0.3234;;;;;;prediction;-0.19863;;;;;;;;;;;;
59106;2020;09;14;prediction;0.2348;;0.3216;;;;;;prediction;-0.19829;;;;;;;;;;;;
59107;2020;09;15;prediction;0.2342;;0.3199;;;;;;prediction;-0.19815;;;;;;;;;;;;
59108;2020;09;16;prediction;0.2337;;0.3182;;;;;;prediction;-0.19829;;;;;;;;;;;;
59109;2020;09;17;prediction;0.2331;;0.3165;;;;;;prediction;-0.19872;;;;;;;;;;;;
59110;2020;09;18;prediction;0.2324;;0.3149;;;;;;prediction;-0.19939;;;;;;;;;;;;
59111;2020;09;19;prediction;0.2318;;0.3132;;;;;;prediction;-0.20017;;;;;;;;;;;;
59112;2020;09;20;prediction;0.2311;;0.3115;;;;;;prediction;-0.20091;;;;;;;;;;;;
59113;2020;09;21;prediction;0.2303;;0.3099;;;;;;prediction;-0.20148;;;;;;;;;;;;
59114;2020;09;22;prediction;0.2296;;0.3082;;;;;;prediction;-0.20181;;;;;;;;;;;;
59115;2020;09;23;prediction;0.2288;;0.3066;;;;;;prediction;-0.20189;;;;;;;;;;;;
59116;2020;09;24;prediction;0.2280;;0.3050;;;;;;prediction;-0.20178;;;;;;;;;;;;
59117;2020;09;25;prediction;0.2271;;0.3034;;;;;;prediction;-0.20157;;;;;;;;;;;;
59118;2020;09;26;prediction;0.2262;;0.3018;;;;;;prediction;-0.20136;;;;;;;;;;;;
59119;2020;09;27;prediction;0.2253;;0.3002;;;;;;prediction;-0.20121;;;;;;;;;;;;
59120;2020;09;28;prediction;0.2244;;0.2986;;;;;;prediction;-0.20118;;;;;;;;;;;;
59121;2020;09;29;prediction;0.2234;;0.2971;;;;;;prediction;-0.20129;;;;;;;;;;;;
59122;2020;09;30;prediction;0.2224;;0.2955;;;;;;prediction;-0.20154;;;;;;;;;;;;
59123;2020;10;01;prediction;0.2213;;0.2940;;;;;;prediction;-0.20190;;;;;;;;;;;;
59124;2020;10;02;prediction;0.2203;;0.2925;;;;;;prediction;-0.20232;;;;;;;;;;;;
59125;2020;10;03;prediction;0.2192;;0.2910;;;;;;prediction;-0.20276;;;;;;;;;;;;
59126;2020;10;04;prediction;0.2180;;0.2896;;;;;;prediction;-0.20317;;;;;;;;;;;;
59127;2020;10;05;prediction;0.2169;;0.2881;;;;;;prediction;-0.20349;;;;;;;;;;;;
59128;2020;10;06;prediction;0.2157;;0.2867;;;;;;prediction;-0.20371;;;;;;;;;;;;
59129;2020;10;07;prediction;0.2145;;0.2853;;;;;;prediction;-0.20381;;;;;;;;;;;;
59130;2020;10;08;prediction;0.2132;;0.2839;;;;;;prediction;-0.20381;;;;;;;;;;;;
59131;2020;10;09;prediction;0.2120;;0.2825;;;;;;prediction;-0.20374;;;;;;;;;;;;
59132;2020;10;10;prediction;0.2107;;0.2812;;;;;;prediction;-0.20366;;;;;;;;;;;;
59133;2020;10;11;prediction;0.2094;;0.2798;;;;;;prediction;-0.20365;;;;;;;;;;;;
59134;2020;10;12;prediction;0.2080;;0.2785;;;;;;prediction;-0.20379;;;;;;;;;;;;
59135;2020;10;13;prediction;0.2067;;0.2772;;;;;;prediction;-0.20417;;;;;;;;;;;;
59136;2020;10;14;prediction;0.2053;;0.2760;;;;;;prediction;-0.20483;;;;;;;;;;;;
59137;2020;10;15;prediction;0.2038;;0.2747;;;;;;prediction;-0.20578;;;;;;;;;;;;
59138;2020;10;16;prediction;0.2024;;0.2735;;;;;;prediction;-0.20692;;;;;;;;;;;;
59139;2020;10;17;prediction;0.2009;;0.2723;;;;;;prediction;-0.20811;;;;;;;;;;;;
59140;2020;10;18;prediction;0.1994;;0.2711;;;;;;prediction;-0.20919;;;;;;;;;;;;
59141;2020;10;19;prediction;0.1979;;0.2700;;;;;;prediction;-0.21004;;;;;;;;;;;;
59142;2020;10;20;prediction;0.1964;;0.2689;;;;;;prediction;-0.21061;;;;;;;;;;;;
59143;2020;10;21;prediction;0.1948;;0.2677;;;;;;prediction;-0.21095;;;;;;;;;;;;
59144;2020;10;22;prediction;0.1932;;0.2667;;;;;;prediction;-0.21112;;;;;;;;;;;;
59145;2020;10;23;prediction;0.1916;;0.2656;;;;;;prediction;-0.21125;;;;;;;;;;;;
59146;2020;10;24;prediction;0.1900;;0.2646;;;;;;prediction;-0.21141;;;;;;;;;;;;
59147;2020;10;25;prediction;0.1884;;0.2636;;;;;;prediction;-0.21168;;;;;;;;;;;;
59148;2020;10;26;prediction;0.1867;;0.2626;;;;;;prediction;-0.21207;;;;;;;;;;;;
59149;2020;10;27;prediction;0.1850;;0.2617;;;;;;prediction;-0.21260;;;;;;;;;;;;
59150;2020;10;28;prediction;0.1833;;0.2607;;;;;;prediction;-0.21324;;;;;;;;;;;;
59151;2020;10;29;prediction;0.1816;;0.2598;;;;;;prediction;-0.21396;;;;;;;;;;;;
59152;2020;10;30;prediction;0.1798;;0.2590;;;;;;prediction;-0.21472;;;;;;;;;;;;
59153;2020;10;31;prediction;0.1781;;0.2581;;;;;;prediction;-0.21545;;;;;;;;;;;;
59154;2020;11;01;prediction;0.1763;;0.2573;;;;;;prediction;-0.21612;;;;;;;;;;;;
59155;2020;11;02;prediction;0.1745;;0.2565;;;;;;prediction;-0.21669;;;;;;;;;;;;
59156;2020;11;03;prediction;0.1727;;0.2558;;;;;;prediction;-0.21714;;;;;;;;;;;;
59157;2020;11;04;prediction;0.1709;;0.2550;;;;;;prediction;-0.21747;;;;;;;;;;;;
59158;2020;11;05;prediction;0.1690;;0.2544;;;;;;prediction;-0.21771;;;;;;;;;;;;
59159;2020;11;06;prediction;0.1672;;0.2537;;;;;;prediction;-0.21789;;;;;;;;;;;;
59160;2020;11;07;prediction;0.1653;;0.2530;;;;;;prediction;-0.21807;;;;;;;;;;;;
59161;2020;11;08;prediction;0.1634;;0.2524;;;;;;prediction;-0.21833;;;;;;;;;;;;
59162;2020;11;09;prediction;0.1615;;0.2519;;;;;;prediction;-0.21875;;;;;;;;;;;;
59163;2020;11;10;prediction;0.1596;;0.2513;;;;;;prediction;-0.21938;;;;;;;;;;;;
59164;2020;11;11;prediction;0.1577;;0.2508;;;;;;prediction;-0.22025;;;;;;;;;;;;
59165;2020;11;12;prediction;0.1558;;0.2503;;;;;;prediction;-0.22133;;;;;;;;;;;;
59166;2020;11;13;prediction;0.1539;;0.2498;;;;;;prediction;-0.22250;;;;;;;;;;;;
59167;2020;11;14;prediction;0.1519;;0.2494;;;;;;prediction;-0.22363;;;;;;;;;;;;
59168;2020;11;15;prediction;0.1500;;0.2490;;;;;;prediction;-0.22456;;;;;;;;;;;;
59169;2020;11;16;prediction;0.1480;;0.2486;;;;;;prediction;-0.22521;;;;;;;;;;;;
59170;2020;11;17;prediction;0.1460;;0.2483;;;;;;prediction;-0.22556;;;;;;;;;;;;
59171;2020;11;18;prediction;0.1440;;0.2480;;;;;;prediction;-0.22567;;;;;;;;;;;;
59172;2020;11;19;prediction;0.1420;;0.2477;;;;;;prediction;-0.22563;;;;;;;;;;;;
59173;2020;11;20;prediction;0.1400;;0.2475;;;;;;prediction;-0.22556;;;;;;;;;;;;
59174;2020;11;21;prediction;0.1380;;0.2473;;;;;;prediction;-0.22553;;;;;;;;;;;;
59175;2020;11;22;prediction;0.1360;;0.2471;;;;;;prediction;-0.22559;;;;;;;;;;;;
59176;2020;11;23;prediction;0.1340;;0.2470;;;;;;prediction;-0.22577;;;;;;;;;;;;
59177;2020;11;24;prediction;0.1320;;0.2469;;;;;;prediction;-0.22606;;;;;;;;;;;;
59178;2020;11;25;prediction;0.1300;;0.2468;;;;;;prediction;-0.22642;;;;;;;;;;;;
59179;2020;11;26;prediction;0.1280;;0.2467;;;;;;prediction;-0.22682;;;;;;;;;;;;
59180;2020;11;27;prediction;0.1260;;0.2467;;;;;;prediction;-0.22720;;;;;;;;;;;;
59181;2020;11;28;prediction;0.1239;;0.2467;;;;;;prediction;-0.22751;;;;;;;;;;;;
59182;2020;11;29;prediction;0.1219;;0.2468;;;;;;prediction;-0.22768;;;;;;;;;;;;
59183;2020;11;30;prediction;0.1199;;0.2469;;;;;;prediction;-0.22768;;;;;;;;;;;;
59184;2020;12;01;prediction;0.1179;;0.2470;;;;;;prediction;-0.22748;;;;;;;;;;;;
59185;2020;12;02;prediction;0.1158;;0.2471;;;;;;prediction;-0.22710;;;;;;;;;;;;
59186;2020;12;03;prediction;0.1138;;0.2473;;;;;;prediction;-0.22660;;;;;;;;;;;;
59187;2020;12;04;prediction;0.1118;;0.2475;;;;;;prediction;-0.22607;;;;;;;;;;;;
59188;2020;12;05;prediction;0.1098;;0.2477;;;;;;prediction;-0.22557;;;;;;;;;;;;
59189;2020;12;06;prediction;0.1078;;0.2480;;;;;;prediction;-0.22518;;;;;;;;;;;;
59190;2020;12;07;prediction;0.1058;;0.2483;;;;;;prediction;-0.22500;;;;;;;;;;;;
59191;2020;12;08;prediction;0.1038;;0.2487;;;;;;prediction;-0.22505;;;;;;;;;;;;
59192;2020;12;09;prediction;0.1018;;0.2490;;;;;;prediction;-0.22531;;;;;;;;;;;;
59193;2020;12;10;prediction;0.0998;;0.2494;;;;;;prediction;-0.22570;;;;;;;;;;;;
59194;2020;12;11;prediction;0.0978;;0.2499;;;;;;prediction;-0.22613;;;;;;;;;;;;
59195;2020;12;12;prediction;0.0958;;0.2503;;;;;;prediction;-0.22645;;;;;;;;;;;;
59196;2020;12;13;prediction;0.0938;;0.2508;;;;;;prediction;-0.22653;;;;;;;;;;;;
59197;2020;12;14;prediction;0.0919;;0.2514;;;;;;prediction;-0.22643;;;;;;;;;;;;
59198;2020;12;15;prediction;0.0899;;0.2519;;;;;;prediction;-0.22620;;;;;;;;;;;;
59199;2020;12;16;prediction;0.0879;;0.2525;;;;;;prediction;-0.22586;;;;;;;;;;;;
59200;2020;12;17;prediction;0.0860;;0.2531;;;;;;prediction;-0.22550;;;;;;;;;;;;
59201;2020;12;18;prediction;0.0841;;0.2538;;;;;;prediction;-0.22524;;;;;;;;;;;;
59202;2020;12;19;prediction;0.0822;;0.2545;;;;;;prediction;-0.22506;;;;;;;;;;;;
59203;2020;12;20;prediction;0.0803;;0.2552;;;;;;prediction;-0.22493;;;;;;;;;;;;
59204;2020;12;21;prediction;0.0784;;0.2559;;;;;;prediction;-0.22484;;;;;;;;;;;;
59205;2020;12;22;prediction;0.0765;;0.2567;;;;;;prediction;-0.22481;;;;;;;;;;;;
59206;2020;12;23;prediction;0.0746;;0.2575;;;;;;prediction;-0.22482;;;;;;;;;;;;
59207;2020;12;24;prediction;0.0728;;0.2583;;;;;;prediction;-0.22481;;;;;;;;;;;;
59208;2020;12;25;prediction;0.0709;;0.2592;;;;;;prediction;-0.22473;;;;;;;;;;;;
59209;2020;12;26;prediction;0.0691;;0.2601;;;;;;prediction;-0.22459;;;;;;;;;;;;
59210;2020;12;27;prediction;0.0673;;0.2610;;;;;;prediction;-0.22435;;;;;;;;;;;;
59211;2020;12;28;prediction;0.0655;;0.2620;;;;;;prediction;-0.22401;;;;;;;;;;;;
59212;2020;12;29;prediction;0.0638;;0.2629;;;;;;prediction;-0.22357;;;;;;;;;;;;
59213;2020;12;30;prediction;0.0620;;0.2639;;;;;;prediction;-0.22311;;;;;;;;;;;;
59214;2020;12;31;prediction;0.0603;;0.2650;;;;;;prediction;-0.22273;;;;;;;;;;;;
59215;2021;01;01;prediction;0.0585;;0.2660;;;;;;prediction;-0.22241;;;;;;;;;;;;
59216;2021;01;02;prediction;0.0568;;0.2671;;;;;;prediction;-0.22220;;;;;;;;;;;;
59217;2021;01;03;prediction;0.0552;;0.2682;;;;;;prediction;-0.22220;;;;;;;;;;;;
59218;2021;01;04;prediction;0.0535;;0.2694;;;;;;prediction;-0.22251;;;;;;;;;;;;
59219;2021;01;05;prediction;0.0519;;0.2706;;;;;;prediction;-0.22304;;;;;;;;;;;;
59220;2021;01;06;prediction;0.0502;;0.2718;;;;;;prediction;-0.22376;;;;;;;;;;;;
59221;2021;01;07;prediction;0.0486;;0.2730;;;;;;prediction;-0.22462;;;;;;;;;;;;
59222;2021;01;08;prediction;0.0471;;0.2742;;;;;;prediction;-0.22539;;;;;;;;;;;;
59223;2021;01;09;prediction;0.0455;;0.2755;;;;;;prediction;-0.22604;;;;;;;;;;;;
59224;2021;01;10;prediction;0.0440;;0.2768;;;;;;prediction;-0.22650;;;;;;;;;;;;
59225;2021;01;11;prediction;0.0425;;0.2781;;;;;;prediction;-0.22672;;;;;;;;;;;;
59226;2021;01;12;prediction;0.0410;;0.2795;;;;;;prediction;-0.22673;;;;;;;;;;;;
