MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58484;2019;01;01;;0.086360;0.000058;0.271107;0.000040;;;;;;-0.0361345;0.0000152;0.0009196;0.0000130;;-0.106561;0.000058;-0.007355;0.000023;;;;
58485;2019;01;02;;0.084450;0.000059;0.272019;0.000040;;;;;;-0.0370076;0.0000153;0.0008103;0.0000131;;-0.106814;0.000058;-0.007352;0.000023;;;;
58486;2019;01;03;;0.081750;0.000058;0.272569;0.000040;;;;;;-0.0377478;0.0000109;0.0006117;0.0000132;;-0.106924;0.000058;-0.007309;0.000023;;;;
58487;2019;01;04;;0.079016;0.000058;0.272577;0.000040;;;;;;-0.0382792;0.0000108;0.0004701;0.0000132;;-0.106742;0.000058;-0.007378;0.000023;;;;
58488;2019;01;05;;0.076411;0.000059;0.272536;0.000040;;;;;;-0.0387496;0.0000142;0.0004125;0.0000133;;-0.106503;0.000058;-0.007496;0.000022;;;;
58489;2019;01;06;;0.074159;0.000058;0.272895;0.000040;;;;;;-0.0391547;0.0000139;0.0003598;0.0000130;;-0.106286;0.000058;-0.007600;0.000022;;;;
58490;2019;01;07;;0.072162;0.000058;0.273364;0.000040;;;;;;-0.0394760;0.0000129;0.0003132;0.0000131;;-0.106129;0.000058;-0.007608;0.000021;;;;
58491;2019;01;08;;0.071062;0.000059;0.273800;0.000040;;;;;;-0.0397729;0.0000129;0.0003272;0.0000131;;-0.106065;0.000058;-0.007513;0.000021;;;;
58492;2019;01;09;;0.070637;0.000059;0.274756;0.000040;;;;;;-0.0401419;0.0000128;0.0004111;0.0000132;;-0.106021;0.000058;-0.007429;0.000020;;;;
58493;2019;01;10;;0.069750;0.000059;0.275757;0.000040;;;;;;-0.0405867;0.0000126;0.0004624;0.0000133;;-0.106065;0.000058;-0.007451;0.000019;;;;
58494;2019;01;11;;0.068810;0.000059;0.276031;0.000040;;;;;;-0.0410933;0.0000125;0.0005626;0.0000133;;-0.106089;0.000055;-0.007555;0.000018;;;;
58495;2019;01;12;;0.068327;0.000059;0.276958;0.000040;;;;;;-0.0417183;0.0000124;0.0006858;0.0000134;;-0.106072;0.000055;-0.007644;0.000018;;;;
58496;2019;01;13;;0.067619;0.000059;0.278392;0.000040;;;;;;-0.0424490;0.0000115;0.0007617;0.0000131;;-0.106040;0.000055;-0.007694;0.000017;;;;
58497;2019;01;14;;0.067041;0.000059;0.280037;0.000040;;;;;;-0.0432643;0.0000114;0.0008473;0.0000132;;-0.106126;0.000055;-0.007738;0.000016;;;;
58498;2019;01;15;;0.066278;0.000059;0.281989;0.000040;;;;;;-0.0441419;0.0000114;0.0008947;0.0000132;;-0.106336;0.000055;-0.007740;0.000016;;;;
58499;2019;01;16;;0.065560;0.000058;0.283745;0.000040;;;;;;-0.0450371;0.0000114;0.0008947;0.0000133;;-0.106506;0.000055;-0.007597;0.000016;;;;
58500;2019;01;17;;0.064413;0.000058;0.285541;0.000040;;;;;;-0.0459084;0.0000110;0.0008434;0.0000134;;-0.106619;0.000058;-0.007284;0.000017;;;;
58501;2019;01;18;;0.063021;0.000059;0.286806;0.000040;;;;;;-0.0467215;0.0000110;0.0007935;0.0000134;;-0.106964;0.000058;-0.007028;0.000017;;;;
58502;2019;01;19;;0.061886;0.000058;0.287736;0.000040;;;;;;-0.0474810;0.0000108;0.0007474;0.0000135;;-0.107547;0.000058;-0.007123;0.000018;;;;
58503;2019;01;20;;0.060924;0.000058;0.288663;0.000039;;;;;;-0.0482192;0.0000107;0.0007625;0.0000132;;-0.107969;0.000058;-0.007519;0.000019;;;;
58504;2019;01;21;;0.059951;0.000057;0.289646;0.000039;;;;;;-0.0490001;0.0000098;0.0008539;0.0000132;;-0.107732;0.000060;-0.007846;0.000020;;;;
58505;2019;01;22;;0.059500;0.000057;0.290588;0.000039;;;;;;-0.0499002;0.0000098;0.0009738;0.0000133;;-0.106895;0.000060;-0.007846;0.000021;;;;
58506;2019;01;23;;0.059020;0.000058;0.291974;0.000039;;;;;;-0.0509753;0.0000099;0.0011441;0.0000133;;-0.106010;0.000060;-0.007644;0.000021;;;;
58507;2019;01;24;;0.058404;0.000058;0.293938;0.000040;;;;;;-0.0522360;0.0000099;0.0013438;0.0000134;;-0.105628;0.000060;-0.007477;0.000022;;;;
58508;2019;01;25;;0.057037;0.000058;0.295895;0.000040;;;;;;-0.0536317;0.0000094;0.0014479;0.0000135;;-0.105742;0.000063;-0.007399;0.000023;;;;
58509;2019;01;26;;0.055392;0.000058;0.297230;0.000040;;;;;;-0.0550842;0.0000095;0.0014242;0.0000136;;-0.105974;0.000063;-0.007320;0.000024;;;;
58510;2019;01;27;;0.054208;0.000058;0.298636;0.000039;;;;;;-0.0565001;0.0000095;0.0013738;0.0000132;;-0.106164;0.000063;-0.007238;0.000024;;;;
58511;2019;01;28;;0.053443;0.000058;0.300145;0.000039;;;;;;-0.0577925;0.0000096;0.0012435;0.0000133;;-0.106239;0.000065;-0.007275;0.000025;;;;
58512;2019;01;29;;0.052614;0.000058;0.301578;0.000039;;;;;;-0.0589106;0.0000096;0.0010153;0.0000133;;-0.106259;0.000065;-0.007456;0.000026;;;;
58513;2019;01;30;;0.051577;0.000058;0.302934;0.000040;;;;;;-0.0598406;0.0000096;0.0008170;0.0000134;;-0.106486;0.000065;-0.007654;0.000027;;;;
58514;2019;01;31;;0.050593;0.000058;0.304306;0.000040;;;;;;-0.0605800;0.0000094;0.0006817;0.0000135;;-0.106774;0.000068;-0.007773;0.000027;;;;
58515;2019;02;01;;0.049834;0.000058;0.306171;0.000040;;;;;;-0.0611621;0.0000093;0.0005584;0.0000135;;-0.106884;0.000068;-0.007845;0.000028;;;;
58516;2019;02;02;;0.049056;0.000058;0.308504;0.000040;;;;;;-0.0616373;0.0000094;0.0004658;0.0000136;;-0.106616;0.000068;-0.007971;0.000028;;;;
58517;2019;02;03;;0.047559;0.000058;0.310550;0.000039;;;;;;-0.0620986;0.0000094;0.0005001;0.0000133;;-0.106158;0.000068;-0.008105;0.000029;;;;
58518;2019;02;04;;0.045944;0.000058;0.311689;0.000039;;;;;;-0.0626460;0.0000091;0.0005894;0.0000133;;-0.105763;0.000070;-0.008131;0.000029;;;;
58519;2019;02;05;;0.044745;0.000058;0.312776;0.000040;;;;;;-0.0633149;0.0000091;0.0007100;0.0000133;;-0.105553;0.000070;-0.008029;0.000030;;;;
58520;2019;02;06;;0.043838;0.000058;0.313876;0.000040;;;;;;-0.0640945;0.0000091;0.0008363;0.0000134;;-0.105635;0.000070;-0.007889;0.000031;;;;
58521;2019;02;07;;0.043000;0.000058;0.314914;0.000040;;;;;;-0.0649870;0.0000090;0.0009471;0.0000135;;-0.105853;0.000073;-0.007869;0.000031;;;;
58522;2019;02;08;;0.042225;0.000058;0.316266;0.000040;;;;;;-0.0659817;0.0000088;0.0010463;0.0000135;;-0.106061;0.000073;-0.007974;0.000032;;;;
58523;2019;02;09;;0.041812;0.000058;0.318184;0.000040;;;;;;-0.0670693;0.0000087;0.0011151;0.0000136;;-0.106088;0.000073;-0.008089;0.000032;;;;
58524;2019;02;10;;0.041158;0.000058;0.320405;0.000040;;;;;;-0.0682263;0.0000087;0.0011816;0.0000132;;-0.106008;0.000075;-0.008171;0.000033;;;;
58525;2019;02;11;;0.040091;0.000058;0.322109;0.000040;;;;;;-0.0694157;0.0000086;0.0011896;0.0000133;;-0.105961;0.000075;-0.008266;0.000034;;;;
58526;2019;02;12;;0.038728;0.000057;0.323345;0.000040;;;;;;-0.0706131;0.0000086;0.0011548;0.0000133;;-0.105965;0.000075;-0.008382;0.000034;;;;
58527;2019;02;13;;0.037643;0.000057;0.323847;0.000040;;;;;;-0.0717962;0.0000085;0.0011475;0.0000134;;-0.105944;0.000078;-0.008457;0.000035;;;;
58528;2019;02;14;;0.036400;0.000057;0.324163;0.000040;;;;;;-0.0729229;0.0000085;0.0010705;0.0000134;;-0.105889;0.000078;-0.008343;0.000036;;;;
58529;2019;02;15;;0.035202;0.000057;0.324437;0.000040;;;;;;-0.0739690;0.0000084;0.0010196;0.0000135;;-0.106118;0.000080;-0.008168;0.000037;;;;
58530;2019;02;16;;0.034898;0.000057;0.325551;0.000040;;;;;;-0.0749476;0.0000084;0.0009527;0.0000135;;-0.106932;0.000080;-0.008213;0.000038;;;;
58531;2019;02;17;;0.035382;0.000057;0.326979;0.000040;;;;;;-0.0759113;0.0000085;0.0009808;0.0000132;;-0.107770;0.000080;-0.008611;0.000039;;;;
58532;2019;02;18;;0.036402;0.000057;0.328814;0.000040;;;;;;-0.0769283;0.0000086;0.0010855;0.0000132;;-0.107720;0.000083;-0.009090;0.000040;;;;
58533;2019;02;19;;0.037158;0.000057;0.330699;0.000040;;;;;;-0.0781012;0.0000086;0.0012574;0.0000133;;-0.106883;0.000083;-0.009282;0.000040;;;;
58534;2019;02;20;;0.037516;0.000057;0.332551;0.000040;;;;;;-0.0794595;0.0000087;0.0014033;0.0000133;;-0.105824;0.000083;-0.009182;0.000041;;;;
58535;2019;02;21;;0.037409;0.000058;0.334157;0.000040;;;;;;-0.0809464;0.0000088;0.0015192;0.0000134;;-0.105225;0.000083;-0.008980;0.000042;;;;
58536;2019;02;22;;0.036823;0.000058;0.335959;0.000040;;;;;;-0.0824905;0.0000089;0.0015702;0.0000134;;-0.105220;0.000085;-0.008808;0.000043;;;;
58537;2019;02;23;;0.035746;0.000058;0.337468;0.000040;;;;;;-0.0840100;0.0000086;0.0014712;0.0000135;;-0.105540;0.000085;-0.008638;0.000043;;;;
58538;2019;02;24;;0.035260;0.000058;0.338447;0.000040;;;;;;-0.0853945;0.0000087;0.0012778;0.0000131;;-0.105880;0.000085;-0.008464;0.000043;;;;
58539;2019;02;25;;0.035478;0.000058;0.339220;0.000040;;;;;;-0.0865600;0.0000087;0.0010413;0.0000132;;-0.106026;0.000088;-0.008457;0.000043;;;;
58540;2019;02;26;;0.035848;0.000058;0.340191;0.000040;;;;;;-0.0874895;0.0000087;0.0008125;0.0000132;;-0.106016;0.000088;-0.008713;0.000043;;;;
58541;2019;02;27;;0.036335;0.000058;0.341340;0.000040;;;;;;-0.0882138;0.0000087;0.0006230;0.0000133;;-0.106093;0.000088;-0.009088;0.000043;;;;
58542;2019;02;28;;0.037308;0.000058;0.342419;0.000040;;;;;;-0.0887866;0.0000086;0.0005456;0.0000134;;-0.106299;0.000088;-0.009364;0.000043;;;;
58543;2019;03;01;;0.038585;0.000059;0.344058;0.000040;;;;;;-0.0892695;0.0000085;0.0004493;0.0000134;;-0.106391;0.000090;-0.009471;0.000044;;;;
58544;2019;03;02;;0.040115;0.000043;0.345746;0.000029;;;;;;-0.0897285;0.0000062;0.0004525;0.0000097;;-0.106128;0.000090;-0.009492;0.000044;;;;
58545;2019;03;03;;0.041705;0.000043;0.347321;0.000029;;;;;;-0.0902115;0.0000061;0.0005032;0.0000096;;-0.105583;0.000090;-0.009477;0.000045;;;;
58546;2019;03;04;;0.043027;0.000043;0.348978;0.000029;;;;;;-0.0907359;0.0000061;0.0005849;0.0000098;;-0.105071;0.000093;-0.009389;0.000045;;;;
58547;2019;03;05;;0.043941;0.000043;0.350881;0.000029;;;;;;-0.0913366;0.0000062;0.0006457;0.0000098;;-0.104818;0.000093;-0.009201;0.000046;;;;
58548;2019;03;06;;0.044629;0.000044;0.352612;0.000029;;;;;;-0.0920497;0.0000062;0.0007774;0.0000099;;-0.104870;0.000093;-0.008995;0.000046;;;;
58549;2019;03;07;;0.045490;0.000044;0.354228;0.000029;;;;;;-0.0928815;0.0000062;0.0009090;0.0000099;;-0.105051;0.000093;-0.008917;0.000047;;;;
58550;2019;03;08;;0.045755;0.000044;0.355899;0.000029;;;;;;-0.0938209;0.0000063;0.0009788;0.0000099;;-0.105246;0.000096;-0.009012;0.000047;;;;
58551;2019;03;09;;0.045492;0.000044;0.356807;0.000029;;;;;;-0.0948250;0.0000063;0.0010281;0.0000099;;-0.105343;0.000096;-0.009197;0.000047;;;;
58552;2019;03;10;;0.045250;0.000044;0.357817;0.000029;;;;;;-0.0958689;0.0000064;0.0010329;0.0000100;;-0.105364;0.000096;-0.009385;0.000047;;;;
58553;2019;03;11;;0.045393;0.000044;0.359065;0.000029;;;;;;-0.0969307;0.0000064;0.0010556;0.0000099;;-0.105349;0.000096;-0.009556;0.000047;;;;
58554;2019;03;12;;0.045392;0.000043;0.360610;0.000029;;;;;;-0.0979533;0.0000064;0.0009685;0.0000098;;-0.105325;0.000096;-0.009723;0.000047;;;;
58555;2019;03;13;;0.044941;0.000043;0.361834;0.000029;;;;;;-0.0988761;0.0000065;0.0008698;0.0000098;;-0.105290;0.000096;-0.009830;0.000047;;;;
58556;2019;03;14;;0.044600;0.000043;0.363157;0.000029;;;;;;-0.0997021;0.0000062;0.0007680;0.0000099;;-0.105217;0.000098;-0.009832;0.000046;;;;
58557;2019;03;15;;0.044689;0.000043;0.364244;0.000029;;;;;;-0.1004688;0.0000062;0.0007574;0.0000099;;-0.105205;0.000098;-0.009780;0.000046;;;;
58558;2019;03;16;;0.044882;0.000043;0.365639;0.000029;;;;;;-0.1012581;0.0000062;0.0008150;0.0000100;;-0.105404;0.000098;-0.009859;0.000045;;;;
58559;2019;03;17;;0.045118;0.000043;0.366716;0.000029;;;;;;-0.1021314;0.0000062;0.0009185;0.0000100;;-0.105652;0.000098;-0.010133;0.000044;;;;
58560;2019;03;18;;0.045569;0.000043;0.367665;0.000029;;;;;;-0.1031393;0.0000062;0.0011095;0.0000100;;-0.105622;0.000098;-0.010438;0.000043;;;;
58561;2019;03;19;;0.045849;0.000043;0.368711;0.000029;;;;;;-0.1043490;0.0000062;0.0013120;0.0000100;;-0.105212;0.000098;-0.010557;0.000043;;;;
58562;2019;03;20;;0.045602;0.000043;0.369656;0.000029;;;;;;-0.1057537;0.0000062;0.0015004;0.0000101;;-0.104517;0.000098;-0.010457;0.000042;;;;
58563;2019;03;21;;0.045363;0.000043;0.370584;0.000029;;;;;;-0.1073331;0.0000061;0.0016399;0.0000101;;-0.104038;0.000098;-0.010349;0.000041;;;;
58564;2019;03;22;;0.045163;0.000043;0.371781;0.000029;;;;;;-0.1090042;0.0000061;0.0016718;0.0000101;;-0.104348;0.000098;-0.010440;0.000040;;;;
58565;2019;03;23;;0.045059;0.000043;0.373068;0.000029;;;;;;-0.1106258;0.0000061;0.0015653;0.0000102;;-0.104760;0.000098;-0.010388;0.000040;;;;
58566;2019;03;24;;0.045366;0.000042;0.374421;0.000029;;;;;;-0.1121099;0.0000061;0.0013668;0.0000098;;-0.105049;0.000098;-0.010200;0.000039;;;;
58567;2019;03;25;;0.045815;0.000042;0.375834;0.000029;;;;;;-0.1133803;0.0000061;0.0011510;0.0000098;;-0.105152;0.000098;-0.010085;0.000039;;;;
58568;2019;03;26;;0.045966;0.000042;0.377276;0.000029;;;;;;-0.1144432;0.0000061;0.0009612;0.0000098;;-0.105112;0.000098;-0.010200;0.000039;;;;
58569;2019;03;27;;0.045903;0.000042;0.378402;0.000029;;;;;;-0.1153100;0.0000061;0.0008170;0.0000099;;-0.105153;0.000098;-0.010559;0.000038;;;;
58570;2019;03;28;;0.046141;0.000042;0.379230;0.000029;;;;;;-0.1160950;0.0000061;0.0007469;0.0000099;;-0.105345;0.000098;-0.010875;0.000038;;;;
58571;2019;03;29;;0.046500;0.000042;0.380235;0.000029;;;;;;-0.1168183;0.0000061;0.0006843;0.0000099;;-0.105462;0.000098;-0.010986;0.000038;;;;
58572;2019;03;30;;0.047100;0.000042;0.381203;0.000029;;;;;;-0.1175404;0.0000062;0.0007409;0.0000100;;-0.105210;0.000101;-0.010921;0.000038;;;;
58573;2019;03;31;;0.047984;0.000042;0.382645;0.000029;;;;;;-0.1183133;0.0000062;0.0008329;0.0000100;;-0.104636;0.000101;-0.010800;0.000038;;;;
58574;2019;04;01;;0.048795;0.000042;0.384044;0.000029;;;;;;-0.1191791;0.0000061;0.0009226;0.0000100;;-0.104085;0.000101;-0.010668;0.000037;;;;
58575;2019;04;02;;0.049786;0.000042;0.385278;0.000029;;;;;;-0.1201631;0.0000062;0.0010292;0.0000100;;-0.103838;0.000101;-0.010494;0.000037;;;;
58576;2019;04;03;;0.050547;0.000042;0.386499;0.000029;;;;;;-0.1212445;0.0000062;0.0011882;0.0000100;;-0.103870;0.000101;-0.010265;0.000037;;;;
58577;2019;04;04;;0.051078;0.000042;0.387917;0.000029;;;;;;-0.1224765;0.0000061;0.0012751;0.0000098;;-0.104020;0.000101;-0.010099;0.000038;;;;
58578;2019;04;05;;0.051313;0.000042;0.389067;0.000029;;;;;;-0.1237650;0.0000061;0.0012629;0.0000099;;-0.104171;0.000101;-0.010098;0.000038;;;;
58579;2019;04;06;;0.051595;0.000042;0.390130;0.000029;;;;;;-0.1250294;0.0000061;0.0012887;0.0000099;;-0.104305;0.000101;-0.010279;0.000038;;;;
58580;2019;04;07;;0.051785;0.000042;0.391337;0.000028;;;;;;-0.1263223;0.0000062;0.0012566;0.0000097;;-0.104387;0.000101;-0.010543;0.000038;;;;
58581;2019;04;08;;0.051821;0.000042;0.392345;0.000029;;;;;;-0.1275976;0.0000063;0.0012183;0.0000098;;-0.104400;0.000101;-0.010783;0.000038;;;;
58582;2019;04;09;;0.052091;0.000042;0.393318;0.000029;;;;;;-0.1287589;0.0000064;0.0011124;0.0000098;;-0.104412;0.000101;-0.010941;0.000038;;;;
58583;2019;04;10;;0.052480;0.000042;0.394328;0.000029;;;;;;-0.1297840;0.0000064;0.0009744;0.0000098;;-0.104459;0.000103;-0.010999;0.000039;;;;
58584;2019;04;11;;0.053117;0.000042;0.395119;0.000029;;;;;;-0.1307304;0.0000065;0.0008031;0.0000098;;-0.104546;0.000103;-0.011020;0.000039;;;;
58585;2019;04;12;;0.053769;0.000042;0.396173;0.000029;;;;;;-0.1314543;0.0000065;0.0007505;0.0000098;;-0.104511;0.000103;-0.011059;0.000040;;;;
58586;2019;04;13;;0.054679;0.000042;0.397319;0.000029;;;;;;-0.1322260;0.0000066;0.0008202;0.0000098;;-0.104283;0.000103;-0.011176;0.000041;;;;
58587;2019;04;14;;0.055085;0.000042;0.398276;0.000029;;;;;;-0.1330707;0.0000066;0.0009118;0.0000098;;-0.103874;0.000103;-0.011299;0.000041;;;;
58588;2019;04;15;;0.055163;0.000042;0.399057;0.000028;;;;;;-0.1340708;0.0000068;0.0010927;0.0000096;;-0.103443;0.000103;-0.011323;0.000042;;;;
58589;2019;04;16;;0.055809;0.000042;0.399974;0.000029;;;;;;-0.1352472;0.0000068;0.0012953;0.0000096;;-0.103206;0.000103;-0.011221;0.000042;;;;
58590;2019;04;17;;0.056668;0.000042;0.400687;0.000029;;;;;;-0.1365967;0.0000069;0.0014476;0.0000096;;-0.103385;0.000103;-0.011075;0.000043;;;;
58591;2019;04;18;;0.057766;0.000042;0.401049;0.000029;;;;;;-0.1380786;0.0000069;0.0014767;0.0000097;;-0.103855;0.000103;-0.011057;0.000044;;;;
58592;2019;04;19;;0.058599;0.000042;0.401935;0.000029;;;;;;-0.1394963;0.0000069;0.0013893;0.0000096;;-0.104449;0.000103;-0.011222;0.000044;;;;
58593;2019;04;20;;0.059160;0.000042;0.402829;0.000029;;;;;;-0.1408141;0.0000069;0.0012170;0.0000097;;-0.104959;0.000103;-0.011386;0.000044;;;;
58594;2019;04;21;;0.060249;0.000042;0.403665;0.000028;;;;;;-0.1419326;0.0000068;0.0010019;0.0000095;;-0.105044;0.000103;-0.011352;0.000043;;;;
58595;2019;04;22;;0.061350;0.000042;0.404826;0.000028;;;;;;-0.1427672;0.0000068;0.0007530;0.0000095;;-0.104854;0.000103;-0.011231;0.000043;;;;
58596;2019;04;23;;0.062199;0.000042;0.406269;0.000029;;;;;;-0.1433845;0.0000068;0.0005894;0.0000095;;-0.104625;0.000103;-0.011216;0.000042;;;;
58597;2019;04;24;;0.062809;0.000042;0.407465;0.000029;;;;;;-0.1440057;0.0000068;0.0005152;0.0000095;;-0.104494;0.000103;-0.011345;0.000042;;;;
58598;2019;04;25;;0.063457;0.000042;0.408277;0.000029;;;;;;-0.1444919;0.0000068;0.0004827;0.0000096;;-0.104633;0.000103;-0.011529;0.000042;;;;
58599;2019;04;26;;0.064471;0.000042;0.408795;0.000029;;;;;;-0.1449987;0.0000067;0.0005138;0.0000096;;-0.104749;0.000103;-0.011597;0.000043;;;;
58600;2019;04;27;;0.065708;0.000042;0.409250;0.000029;;;;;;-0.1455687;0.0000067;0.0005617;0.0000095;;-0.104588;0.000103;-0.011603;0.000043;;;;
58601;2019;04;28;;0.067070;0.000042;0.409477;0.000029;;;;;;-0.1461789;0.0000066;0.0006526;0.0000096;;-0.104171;0.000103;-0.011600;0.000042;;;;
58602;2019;04;29;;0.068612;0.000042;0.409997;0.000029;;;;;;-0.1468502;0.0000066;0.0007258;0.0000097;;-0.103481;0.000103;-0.011464;0.000042;;;;
58603;2019;04;30;;0.070177;0.000042;0.410662;0.000029;;;;;;-0.1476395;0.0000066;0.0008642;0.0000096;;-0.103053;0.000103;-0.011305;0.000041;;;;
58604;2019;05;01;;0.072222;0.000042;0.411351;0.000029;;;;;;-0.1485556;0.0000066;0.0010083;0.0000096;;-0.103267;0.000103;-0.011155;0.000040;;;;
58605;2019;05;02;;0.074216;0.000042;0.412141;0.000029;;;;;;-0.1496023;0.0000067;0.0010507;0.0000094;;-0.103724;0.000101;-0.010994;0.000039;;;;
58606;2019;05;03;;0.075847;0.000042;0.412864;0.000029;;;;;;-0.1506622;0.0000066;0.0010023;0.0000094;;-0.104158;0.000101;-0.010912;0.000038;;;;
58607;2019;05;04;;0.076746;0.000042;0.413367;0.000029;;;;;;-0.1516396;0.0000066;0.0009372;0.0000095;;-0.104387;0.000101;-0.010994;0.000037;;;;
58608;2019;05;05;;0.077564;0.000042;0.413858;0.000028;;;;;;-0.1525399;0.0000066;0.0008497;0.0000093;;-0.104447;0.000101;-0.011231;0.000036;;;;
58609;2019;05;06;;0.078131;0.000042;0.414792;0.000028;;;;;;-0.1533570;0.0000066;0.0007607;0.0000093;;-0.104416;0.000101;-0.011506;0.000035;;;;
58610;2019;05;07;;0.078967;0.000042;0.415625;0.000028;;;;;;-0.1540793;0.0000066;0.0006757;0.0000093;;-0.104425;0.000101;-0.011684;0.000034;;;;
58611;2019;05;08;;0.080111;0.000042;0.416276;0.000029;;;;;;-0.1547104;0.0000066;0.0005839;0.0000093;;-0.104580;0.000098;-0.011720;0.000034;;;;
58612;2019;05;09;;0.081678;0.000042;0.416736;0.000029;;;;;;-0.1552848;0.0000066;0.0005478;0.0000093;;-0.104804;0.000098;-0.011662;0.000033;;;;
58613;2019;05;10;;0.083198;0.000042;0.417395;0.000029;;;;;;-0.1558351;0.0000066;0.0005435;0.0000093;;-0.104898;0.000098;-0.011624;0.000033;;;;
58614;2019;05;11;;0.084358;0.000042;0.418035;0.000029;;;;;;-0.1564141;0.0000067;0.0006254;0.0000093;;-0.104663;0.000098;-0.011655;0.000033;;;;
58615;2019;05;12;;0.085071;0.000042;0.418630;0.000029;;;;;;-0.1571147;0.0000067;0.0007676;0.0000092;;-0.104099;0.000098;-0.011669;0.000032;;;;
58616;2019;05;13;;0.085813;0.000042;0.418754;0.000029;;;;;;-0.1579536;0.0000067;0.0009279;0.0000093;;-0.103497;0.000098;-0.011568;0.000032;;;;
58617;2019;05;14;;0.086600;0.000042;0.419108;0.000029;;;;;;-0.1589774;0.0000068;0.0011158;0.0000092;;-0.103238;0.000098;-0.011364;0.000032;;;;
58618;2019;05;15;;0.087514;0.000042;0.419659;0.000029;;;;;;-0.1601841;0.0000068;0.0012695;0.0000092;;-0.103538;0.000098;-0.011173;0.000032;;;;
58619;2019;05;16;;0.088999;0.000042;0.420446;0.000029;;;;;;-0.1614640;0.0000069;0.0012897;0.0000092;;-0.104212;0.000098;-0.011128;0.000033;;;;
58620;2019;05;17;;0.090613;0.000042;0.421097;0.000029;;;;;;-0.1627193;0.0000069;0.0012090;0.0000092;;-0.104900;0.000098;-0.011227;0.000034;;;;
58621;2019;05;18;;0.092152;0.000043;0.421974;0.000029;;;;;;-0.1637982;0.0000070;0.0009581;0.0000091;;-0.105215;0.000098;-0.011462;0.000034;;;;
58622;2019;05;19;;0.093282;0.000042;0.422813;0.000029;;;;;;-0.1646108;0.0000070;0.0006955;0.0000090;;-0.105164;0.000098;-0.011648;0.000035;;;;
58623;2019;05;20;;0.094326;0.000042;0.423729;0.000029;;;;;;-0.1652087;0.0000070;0.0004967;0.0000090;;-0.105089;0.000098;-0.011504;0.000035;;;;
58624;2019;05;21;;0.095131;0.000042;0.424424;0.000029;;;;;;-0.1656005;0.0000070;0.0003204;0.0000090;;-0.105045;0.000098;-0.011387;0.000035;;;;
58625;2019;05;22;;0.096224;0.000042;0.424661;0.000029;;;;;;-0.1658605;0.0000070;0.0002467;0.0000090;;-0.105075;0.000098;-0.011410;0.000035;;;;
58626;2019;05;23;;0.097554;0.000043;0.425052;0.000029;;;;;;-0.1660855;0.0000070;0.0002189;0.0000090;;-0.105179;0.000098;-0.011489;0.000036;;;;
58627;2019;05;24;;0.099078;0.000043;0.425636;0.000029;;;;;;-0.1663191;0.0000069;0.0002588;0.0000090;;-0.105259;0.000098;-0.011527;0.000037;;;;
58628;2019;05;25;;0.100677;0.000043;0.426354;0.000029;;;;;;-0.1665911;0.0000068;0.0002955;0.0000090;;-0.105209;0.000098;-0.011544;0.000038;;;;
58629;2019;05;26;;0.101998;0.000043;0.427131;0.000029;;;;;;-0.1669195;0.0000068;0.0003554;0.0000090;;-0.105032;0.000098;-0.011567;0.000038;;;;
58630;2019;05;27;;0.102789;0.000043;0.428011;0.000029;;;;;;-0.1673156;0.0000068;0.0004345;0.0000089;;-0.104834;0.000098;-0.011609;0.000038;;;;
58631;2019;05;28;;0.103380;0.000043;0.428645;0.000029;;;;;;-0.1677794;0.0000068;0.0005092;0.0000089;;-0.104791;0.000098;-0.011621;0.000039;;;;
58632;2019;05;29;;0.104189;0.000043;0.429128;0.000029;;;;;;-0.1683015;0.0000068;0.0005697;0.0000090;;-0.105028;0.000098;-0.011535;0.000040;;;;
58633;2019;05;30;;0.105214;0.000043;0.429435;0.000029;;;;;;-0.1688666;0.0000068;0.0006065;0.0000090;;-0.105585;0.000098;-0.011324;0.000040;;;;
58634;2019;05;31;;0.106824;0.000043;0.429366;0.000029;;;;;;-0.1694735;0.0000067;0.0006029;0.0000090;;-0.106194;0.000098;-0.011093;0.000040;;;;
58635;2019;06;01;;0.109192;0.000043;0.429288;0.000029;;;;;;-0.1700445;0.0000068;0.0005755;0.0000090;;-0.106503;0.000098;-0.010983;0.000039;;;;
58636;2019;06;02;;0.111767;0.000043;0.429661;0.000029;;;;;;-0.1705907;0.0000068;0.0004583;0.0000090;;-0.106507;0.000098;-0.011056;0.000039;;;;
58637;2019;06;03;;0.114354;0.000043;0.430266;0.000029;;;;;;-0.1709787;0.0000068;0.0003102;0.0000091;;-0.106379;0.000096;-0.011266;0.000038;;;;
58638;2019;06;04;;0.117030;0.000044;0.430851;0.000029;;;;;;-0.1712318;0.0000068;0.0002154;0.0000090;;-0.106310;0.000096;-0.011479;0.000037;;;;
58639;2019;06;05;;0.119239;0.000044;0.431321;0.000029;;;;;;-0.1714035;0.0000069;0.0001493;0.0000090;;-0.106502;0.000096;-0.011554;0.000037;;;;
58640;2019;06;06;;0.121052;0.000044;0.431429;0.000029;;;;;;-0.1715420;0.0000068;0.0001022;0.0000090;;-0.106769;0.000096;-0.011472;0.000037;;;;
