MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53448;2005;03;19;;;;;;;;;;;;;;;rapid;-54.27;.45;-4.16;.34;-0.079;0.179;-0.352;0.340
53449;2005;03;20;;;;;;;;;;;;;;;rapid;-53.67;.40;-4.27;.34;-0.057;0.159;-0.349;0.340
53450;2005;03;21;;;;;;;;;;;;;;;rapid;-53.25;.38;-4.43;.34;-0.050;0.151;-0.338;0.340
53451;2005;03;22;;;;;;;;;;;;;;;rapid;-53.15;.27;-4.47;.34;-0.051;0.107;-0.311;0.340
53452;2005;03;23;;;;;;;;;;;;;;;rapid;-53.31;.27;-4.33;.34;-0.063;0.107;-0.295;0.340
53453;2005;03;24;;;;;;;;;;;;;;;rapid;-53.53;.27;-4.09;.34;-0.081;0.107;-0.289;0.340
53454;2005;03;25;;;;;;;;;;;;;;;rapid;-53.71;.27;-3.92;.34;-0.112;0.107;-0.298;0.340
53455;2005;03;26;;;;;;;;;;;;;;;rapid;-53.85;.25;-3.90;.34;-0.143;0.099;-0.308;0.340
53456;2005;03;27;;;;;;;;;;;;;;;rapid;-53.98;.20;-4.00;.34;-0.156;0.080;-0.320;0.340
53457;2005;03;28;;;;;;;;;;;;;;;rapid;-54.14;.74;-4.15;.34;-0.161;0.294;-0.348;0.340
53458;2005;03;29;;;;;;;;;;;;;;;rapid;-54.29;.74;-4.28;.34;-0.157;0.294;-0.369;0.340
53461;2005;04;01;rapid;-.02874;.00003;.24249;.00010;;;;;rapid;-.573526;.000007;;;;;;;;;;;
53462;2005;04;02;rapid;-.03072;.00002;.24379;.00006;;;;;rapid;-.573630;.000008;;;;;;;;;;;
53463;2005;04;03;rapid;-.03239;.00003;.24480;.00005;;;;;rapid;-.573886;.000008;;;;;;;;;;;
53464;2005;04;04;rapid;-.03350;.00002;.24547;.00005;;;;;rapid;-.574364;.000008;;;;;;;;;;;
53465;2005;04;05;rapid;-.03444;.00002;.24586;.00004;;;;;rapid;-.575110;.000007;;;;;;;;;;;
53466;2005;04;06;rapid;-.03505;.00002;.24646;.00004;;;;;rapid;-.576094;.000008;;;;;;;;;;;
53467;2005;04;07;rapid;-.03549;.00002;.24756;.00004;;;;;rapid;-.577260;.000007;;;;;;;;;;;
53468;2005;04;08;prediction;-0.0361;;0.2488;;;;;;prediction;-0.57855;;;;;;;;;;;;
53469;2005;04;09;prediction;-0.0368;;0.2502;;;;;;prediction;-0.57982;;;;;;;;;;;;
53470;2005;04;10;prediction;-0.0376;;0.2515;;;;;;prediction;-0.58090;;;;;;;;;;;;
53471;2005;04;11;prediction;-0.0384;;0.2530;;;;;;prediction;-0.58174;;;;;;;;;;;;
53472;2005;04;12;prediction;-0.0393;;0.2544;;;;;;prediction;-0.58232;;;;;;;;;;;;
53473;2005;04;13;prediction;-0.0402;;0.2558;;;;;;prediction;-0.58267;;;;;;;;;;;;
53474;2005;04;14;prediction;-0.0412;;0.2573;;;;;;prediction;-0.58283;;;;;;;;;;;;
53475;2005;04;15;prediction;-0.0422;;0.2587;;;;;;prediction;-0.58288;;;;;;;;;;;;
53476;2005;04;16;prediction;-0.0432;;0.2602;;;;;;prediction;-0.58290;;;;;;;;;;;;
53477;2005;04;17;prediction;-0.0442;;0.2617;;;;;;prediction;-0.58301;;;;;;;;;;;;
53478;2005;04;18;prediction;-0.0453;;0.2632;;;;;;prediction;-0.58323;;;;;;;;;;;;
53479;2005;04;19;prediction;-0.0463;;0.2647;;;;;;prediction;-0.58363;;;;;;;;;;;;
53480;2005;04;20;prediction;-0.0474;;0.2663;;;;;;prediction;-0.58424;;;;;;;;;;;;
53481;2005;04;21;prediction;-0.0485;;0.2678;;;;;;prediction;-0.58506;;;;;;;;;;;;
53482;2005;04;22;prediction;-0.0495;;0.2694;;;;;;prediction;-0.58601;;;;;;;;;;;;
53483;2005;04;23;prediction;-0.0506;;0.2709;;;;;;prediction;-0.58701;;;;;;;;;;;;
53484;2005;04;24;prediction;-0.0516;;0.2725;;;;;;prediction;-0.58795;;;;;;;;;;;;
53485;2005;04;25;prediction;-0.0526;;0.2741;;;;;;prediction;-0.58873;;;;;;;;;;;;
53486;2005;04;26;prediction;-0.0537;;0.2757;;;;;;prediction;-0.58928;;;;;;;;;;;;
53487;2005;04;27;prediction;-0.0547;;0.2773;;;;;;prediction;-0.58959;;;;;;;;;;;;
53488;2005;04;28;prediction;-0.0556;;0.2789;;;;;;prediction;-0.58973;;;;;;;;;;;;
53489;2005;04;29;prediction;-0.0566;;0.2805;;;;;;prediction;-0.58979;;;;;;;;;;;;
53490;2005;04;30;prediction;-0.0575;;0.2821;;;;;;prediction;-0.58993;;;;;;;;;;;;
53491;2005;05;01;prediction;-0.0584;;0.2838;;;;;;prediction;-0.59028;;;;;;;;;;;;
53492;2005;05;02;prediction;-0.0593;;0.2854;;;;;;prediction;-0.59093;;;;;;;;;;;;
53493;2005;05;03;prediction;-0.0602;;0.2871;;;;;;prediction;-0.59189;;;;;;;;;;;;
53494;2005;05;04;prediction;-0.0610;;0.2887;;;;;;prediction;-0.59308;;;;;;;;;;;;
53495;2005;05;05;prediction;-0.0618;;0.2904;;;;;;prediction;-0.59440;;;;;;;;;;;;
53496;2005;05;06;prediction;-0.0626;;0.2921;;;;;;prediction;-0.59572;;;;;;;;;;;;
53497;2005;05;07;prediction;-0.0634;;0.2937;;;;;;prediction;-0.59690;;;;;;;;;;;;
53498;2005;05;08;prediction;-0.0641;;0.2954;;;;;;prediction;-0.59786;;;;;;;;;;;;
53499;2005;05;09;prediction;-0.0648;;0.2971;;;;;;prediction;-0.59855;;;;;;;;;;;;
53500;2005;05;10;prediction;-0.0654;;0.2988;;;;;;prediction;-0.59900;;;;;;;;;;;;
53501;2005;05;11;prediction;-0.0661;;0.3005;;;;;;prediction;-0.59926;;;;;;;;;;;;
53502;2005;05;12;prediction;-0.0667;;0.3022;;;;;;prediction;-0.59941;;;;;;;;;;;;
53503;2005;05;13;prediction;-0.0672;;0.3039;;;;;;prediction;-0.59953;;;;;;;;;;;;
53504;2005;05;14;prediction;-0.0678;;0.3056;;;;;;prediction;-0.59969;;;;;;;;;;;;
53505;2005;05;15;prediction;-0.0683;;0.3074;;;;;;prediction;-0.59996;;;;;;;;;;;;
53506;2005;05;16;prediction;-0.0688;;0.3091;;;;;;prediction;-0.60037;;;;;;;;;;;;
53507;2005;05;17;prediction;-0.0692;;0.3108;;;;;;prediction;-0.60094;;;;;;;;;;;;
53508;2005;05;18;prediction;-0.0696;;0.3125;;;;;;prediction;-0.60167;;;;;;;;;;;;
53509;2005;05;19;prediction;-0.0700;;0.3143;;;;;;prediction;-0.60251;;;;;;;;;;;;
53510;2005;05;20;prediction;-0.0703;;0.3160;;;;;;prediction;-0.60341;;;;;;;;;;;;
53511;2005;05;21;prediction;-0.0706;;0.3177;;;;;;prediction;-0.60430;;;;;;;;;;;;
53512;2005;05;22;prediction;-0.0709;;0.3195;;;;;;prediction;-0.60508;;;;;;;;;;;;
53513;2005;05;23;prediction;-0.0712;;0.3212;;;;;;prediction;-0.60565;;;;;;;;;;;;
53514;2005;05;24;prediction;-0.0714;;0.3230;;;;;;prediction;-0.60598;;;;;;;;;;;;
53515;2005;05;25;prediction;-0.0716;;0.3247;;;;;;prediction;-0.60607;;;;;;;;;;;;
53516;2005;05;26;prediction;-0.0717;;0.3264;;;;;;prediction;-0.60603;;;;;;;;;;;;
53517;2005;05;27;prediction;-0.0718;;0.3282;;;;;;prediction;-0.60597;;;;;;;;;;;;
53518;2005;05;28;prediction;-0.0719;;0.3299;;;;;;prediction;-0.60604;;;;;;;;;;;;
53519;2005;05;29;prediction;-0.0720;;0.3317;;;;;;prediction;-0.60633;;;;;;;;;;;;
53520;2005;05;30;prediction;-0.0720;;0.3334;;;;;;prediction;-0.60685;;;;;;;;;;;;
53521;2005;05;31;prediction;-0.0720;;0.3351;;;;;;prediction;-0.60756;;;;;;;;;;;;
53522;2005;06;01;prediction;-0.0720;;0.3369;;;;;;prediction;-0.60835;;;;;;;;;;;;
53523;2005;06;02;prediction;-0.0719;;0.3386;;;;;;prediction;-0.60910;;;;;;;;;;;;
53524;2005;06;03;prediction;-0.0718;;0.3403;;;;;;prediction;-0.60970;;;;;;;;;;;;
53525;2005;06;04;prediction;-0.0717;;0.3421;;;;;;prediction;-0.61008;;;;;;;;;;;;
53526;2005;06;05;prediction;-0.0716;;0.3438;;;;;;prediction;-0.61019;;;;;;;;;;;;
53527;2005;06;06;prediction;-0.0714;;0.3455;;;;;;prediction;-0.61004;;;;;;;;;;;;
53528;2005;06;07;prediction;-0.0712;;0.3472;;;;;;prediction;-0.60969;;;;;;;;;;;;
53529;2005;06;08;prediction;-0.0709;;0.3490;;;;;;prediction;-0.60919;;;;;;;;;;;;
53530;2005;06;09;prediction;-0.0707;;0.3507;;;;;;prediction;-0.60864;;;;;;;;;;;;
53531;2005;06;10;prediction;-0.0704;;0.3524;;;;;;prediction;-0.60811;;;;;;;;;;;;
53532;2005;06;11;prediction;-0.0700;;0.3541;;;;;;prediction;-0.60768;;;;;;;;;;;;
53533;2005;06;12;prediction;-0.0697;;0.3558;;;;;;prediction;-0.60738;;;;;;;;;;;;
53534;2005;06;13;prediction;-0.0693;;0.3575;;;;;;prediction;-0.60726;;;;;;;;;;;;
53535;2005;06;14;prediction;-0.0689;;0.3592;;;;;;prediction;-0.60729;;;;;;;;;;;;
53536;2005;06;15;prediction;-0.0685;;0.3609;;;;;;prediction;-0.60746;;;;;;;;;;;;
53537;2005;06;16;prediction;-0.0680;;0.3625;;;;;;prediction;-0.60771;;;;;;;;;;;;
53538;2005;06;17;prediction;-0.0675;;0.3642;;;;;;prediction;-0.60799;;;;;;;;;;;;
53539;2005;06;18;prediction;-0.0670;;0.3659;;;;;;prediction;-0.60819;;;;;;;;;;;;
53540;2005;06;19;prediction;-0.0665;;0.3675;;;;;;prediction;-0.60823;;;;;;;;;;;;
53541;2005;06;20;prediction;-0.0659;;0.3692;;;;;;prediction;-0.60804;;;;;;;;;;;;
53542;2005;06;21;prediction;-0.0653;;0.3708;;;;;;prediction;-0.60762;;;;;;;;;;;;
53543;2005;06;22;prediction;-0.0647;;0.3725;;;;;;prediction;-0.60701;;;;;;;;;;;;
53544;2005;06;23;prediction;-0.0641;;0.3741;;;;;;prediction;-0.60635;;;;;;;;;;;;
53545;2005;06;24;prediction;-0.0634;;0.3757;;;;;;prediction;-0.60579;;;;;;;;;;;;
53546;2005;06;25;prediction;-0.0627;;0.3773;;;;;;prediction;-0.60545;;;;;;;;;;;;
53547;2005;06;26;prediction;-0.0620;;0.3789;;;;;;prediction;-0.60538;;;;;;;;;;;;
53548;2005;06;27;prediction;-0.0613;;0.3805;;;;;;prediction;-0.60553;;;;;;;;;;;;
53549;2005;06;28;prediction;-0.0605;;0.3821;;;;;;prediction;-0.60581;;;;;;;;;;;;
53550;2005;06;29;prediction;-0.0598;;0.3837;;;;;;prediction;-0.60607;;;;;;;;;;;;
53551;2005;06;30;prediction;-0.0590;;0.3852;;;;;;prediction;-0.60619;;;;;;;;;;;;
53552;2005;07;01;prediction;-0.0581;;0.3868;;;;;;prediction;-0.60609;;;;;;;;;;;;
53553;2005;07;02;prediction;-0.0573;;0.3883;;;;;;prediction;-0.60572;;;;;;;;;;;;
53554;2005;07;03;prediction;-0.0564;;0.3899;;;;;;prediction;-0.60511;;;;;;;;;;;;
53555;2005;07;04;prediction;-0.0556;;0.3914;;;;;;prediction;-0.60428;;;;;;;;;;;;
53556;2005;07;05;prediction;-0.0546;;0.3929;;;;;;prediction;-0.60331;;;;;;;;;;;;
53557;2005;07;06;prediction;-0.0539;;0.3944;;;;;;prediction;-0.60226;;;;;;;;;;;;
53558;2005;07;07;prediction;-0.0529;;0.3959;;;;;;prediction;-0.60122;;;;;;;;;;;;
53559;2005;07;08;prediction;-0.0520;;0.3973;;;;;;prediction;-0.60026;;;;;;;;;;;;
53560;2005;07;09;prediction;-0.0510;;0.3988;;;;;;prediction;-0.59944;;;;;;;;;;;;
53561;2005;07;10;prediction;-0.0500;;0.4002;;;;;;prediction;-0.59879;;;;;;;;;;;;
53562;2005;07;11;prediction;-0.0489;;0.4017;;;;;;prediction;-0.59831;;;;;;;;;;;;
53563;2005;07;12;prediction;-0.0479;;0.4031;;;;;;prediction;-0.59798;;;;;;;;;;;;
53564;2005;07;13;prediction;-0.0468;;0.4045;;;;;;prediction;-0.59775;;;;;;;;;;;;
53565;2005;07;14;prediction;-0.0457;;0.4059;;;;;;prediction;-0.59756;;;;;;;;;;;;
53566;2005;07;15;prediction;-0.0446;;0.4073;;;;;;prediction;-0.59734;;;;;;;;;;;;
53567;2005;07;16;prediction;-0.0435;;0.4086;;;;;;prediction;-0.59701;;;;;;;;;;;;
53568;2005;07;17;prediction;-0.0424;;0.4100;;;;;;prediction;-0.59651;;;;;;;;;;;;
53569;2005;07;18;prediction;-0.0413;;0.4113;;;;;;prediction;-0.59579;;;;;;;;;;;;
53570;2005;07;19;prediction;-0.0401;;0.4126;;;;;;prediction;-0.59488;;;;;;;;;;;;
53571;2005;07;20;prediction;-0.0389;;0.4139;;;;;;prediction;-0.59389;;;;;;;;;;;;
53572;2005;07;21;prediction;-0.0377;;0.4152;;;;;;prediction;-0.59295;;;;;;;;;;;;
53573;2005;07;22;prediction;-0.0365;;0.4165;;;;;;prediction;-0.59225;;;;;;;;;;;;
53574;2005;07;23;prediction;-0.0353;;0.4178;;;;;;prediction;-0.59185;;;;;;;;;;;;
53575;2005;07;24;prediction;-0.0341;;0.4190;;;;;;prediction;-0.59175;;;;;;;;;;;;
53576;2005;07;25;prediction;-0.0329;;0.4202;;;;;;prediction;-0.59186;;;;;;;;;;;;
53577;2005;07;26;prediction;-0.0316;;0.4214;;;;;;prediction;-0.59201;;;;;;;;;;;;
53578;2005;07;27;prediction;-0.0303;;0.4226;;;;;;prediction;-0.59206;;;;;;;;;;;;
53579;2005;07;28;prediction;-0.0291;;0.4238;;;;;;prediction;-0.59190;;;;;;;;;;;;
53580;2005;07;29;prediction;-0.0278;;0.4249;;;;;;prediction;-0.59148;;;;;;;;;;;;
53581;2005;07;30;prediction;-0.0265;;0.4261;;;;;;prediction;-0.59080;;;;;;;;;;;;
53582;2005;07;31;prediction;-0.0252;;0.4272;;;;;;prediction;-0.58992;;;;;;;;;;;;
53583;2005;08;01;prediction;-0.0238;;0.4283;;;;;;prediction;-0.58889;;;;;;;;;;;;
53584;2005;08;02;prediction;-0.0225;;0.4294;;;;;;prediction;-0.58780;;;;;;;;;;;;
53585;2005;08;03;prediction;-0.0212;;0.4304;;;;;;prediction;-0.58673;;;;;;;;;;;;
53586;2005;08;04;prediction;-0.0198;;0.4315;;;;;;prediction;-0.58575;;;;;;;;;;;;
53587;2005;08;05;prediction;-0.0184;;0.4325;;;;;;prediction;-0.58491;;;;;;;;;;;;
53588;2005;08;06;prediction;-0.0171;;0.4335;;;;;;prediction;-0.58426;;;;;;;;;;;;
53589;2005;08;07;prediction;-0.0157;;0.4345;;;;;;prediction;-0.58380;;;;;;;;;;;;
53590;2005;08;08;prediction;-0.0143;;0.4355;;;;;;prediction;-0.58351;;;;;;;;;;;;
53591;2005;08;09;prediction;-0.0129;;0.4364;;;;;;prediction;-0.58335;;;;;;;;;;;;
53592;2005;08;10;prediction;-0.0115;;0.4373;;;;;;prediction;-0.58324;;;;;;;;;;;;
53593;2005;08;11;prediction;-0.0101;;0.4382;;;;;;prediction;-0.58313;;;;;;;;;;;;
53594;2005;08;12;prediction;-0.0087;;0.4391;;;;;;prediction;-0.58294;;;;;;;;;;;;
53595;2005;08;13;prediction;-0.0073;;0.4400;;;;;;prediction;-0.58261;;;;;;;;;;;;
53596;2005;08;14;prediction;-0.0058;;0.4408;;;;;;prediction;-0.58209;;;;;;;;;;;;
53597;2005;08;15;prediction;-0.0044;;0.4416;;;;;;prediction;-0.58141;;;;;;;;;;;;
53598;2005;08;16;prediction;-0.0030;;0.4424;;;;;;prediction;-0.58062;;;;;;;;;;;;
53599;2005;08;17;prediction;-0.0015;;0.4432;;;;;;prediction;-0.57985;;;;;;;;;;;;
53600;2005;08;18;prediction;-0.0001;;0.4440;;;;;;prediction;-0.57926;;;;;;;;;;;;
53601;2005;08;19;prediction;0.0014;;0.4447;;;;;;prediction;-0.57896;;;;;;;;;;;;
53602;2005;08;20;prediction;0.0028;;0.4454;;;;;;prediction;-0.57902;;;;;;;;;;;;
53603;2005;08;21;prediction;0.0043;;0.4461;;;;;;prediction;-0.57936;;;;;;;;;;;;
53604;2005;08;22;prediction;0.0058;;0.4468;;;;;;prediction;-0.57986;;;;;;;;;;;;
53605;2005;08;23;prediction;0.0072;;0.4475;;;;;;prediction;-0.58033;;;;;;;;;;;;
53606;2005;08;24;prediction;0.0087;;0.4481;;;;;;prediction;-0.58064;;;;;;;;;;;;
53607;2005;08;25;prediction;0.0102;;0.4487;;;;;;prediction;-0.58068;;;;;;;;;;;;
53608;2005;08;26;prediction;0.0116;;0.4493;;;;;;prediction;-0.58044;;;;;;;;;;;;
53609;2005;08;27;prediction;0.0131;;0.4498;;;;;;prediction;-0.57996;;;;;;;;;;;;
53610;2005;08;28;prediction;0.0146;;0.4504;;;;;;prediction;-0.57932;;;;;;;;;;;;
53611;2005;08;29;prediction;0.0161;;0.4509;;;;;;prediction;-0.57860;;;;;;;;;;;;
53612;2005;08;30;prediction;0.0176;;0.4514;;;;;;prediction;-0.57789;;;;;;;;;;;;
53613;2005;08;31;prediction;0.0190;;0.4518;;;;;;prediction;-0.57726;;;;;;;;;;;;
53614;2005;09;01;prediction;0.0205;;0.4523;;;;;;prediction;-0.57677;;;;;;;;;;;;
53615;2005;09;02;prediction;0.0220;;0.4527;;;;;;prediction;-0.57647;;;;;;;;;;;;
53616;2005;09;03;prediction;0.0235;;0.4531;;;;;;prediction;-0.57637;;;;;;;;;;;;
53617;2005;09;04;prediction;0.0250;;0.4535;;;;;;prediction;-0.57646;;;;;;;;;;;;
53618;2005;09;05;prediction;0.0264;;0.4538;;;;;;prediction;-0.57669;;;;;;;;;;;;
53619;2005;09;06;prediction;0.0279;;0.4542;;;;;;prediction;-0.57701;;;;;;;;;;;;
53620;2005;09;07;prediction;0.0294;;0.4545;;;;;;prediction;-0.57733;;;;;;;;;;;;
53621;2005;09;08;prediction;0.0308;;0.4548;;;;;;prediction;-0.57758;;;;;;;;;;;;
53622;2005;09;09;prediction;0.0323;;0.4550;;;;;;prediction;-0.57769;;;;;;;;;;;;
53623;2005;09;10;prediction;0.0338;;0.4553;;;;;;prediction;-0.57762;;;;;;;;;;;;
53624;2005;09;11;prediction;0.0352;;0.4555;;;;;;prediction;-0.57738;;;;;;;;;;;;
53625;2005;09;12;prediction;0.0367;;0.4557;;;;;;prediction;-0.57702;;;;;;;;;;;;
53626;2005;09;13;prediction;0.0382;;0.4559;;;;;;prediction;-0.57664;;;;;;;;;;;;
53627;2005;09;14;prediction;0.0396;;0.4560;;;;;;prediction;-0.57637;;;;;;;;;;;;
53628;2005;09;15;prediction;0.0411;;0.4561;;;;;;prediction;-0.57635;;;;;;;;;;;;
53629;2005;09;16;prediction;0.0425;;0.4562;;;;;;prediction;-0.57667;;;;;;;;;;;;
53630;2005;09;17;prediction;0.0440;;0.4563;;;;;;prediction;-0.57732;;;;;;;;;;;;
53631;2005;09;18;prediction;0.0454;;0.4563;;;;;;prediction;-0.57821;;;;;;;;;;;;
53632;2005;09;19;prediction;0.0468;;0.4564;;;;;;prediction;-0.57918;;;;;;;;;;;;
53633;2005;09;20;prediction;0.0483;;0.4564;;;;;;prediction;-0.58005;;;;;;;;;;;;
53634;2005;09;21;prediction;0.0497;;0.4564;;;;;;prediction;-0.58069;;;;;;;;;;;;
53635;2005;09;22;prediction;0.0511;;0.4563;;;;;;prediction;-0.58103;;;;;;;;;;;;
53636;2005;09;23;prediction;0.0525;;0.4563;;;;;;prediction;-0.58110;;;;;;;;;;;;
53637;2005;09;24;prediction;0.0539;;0.4562;;;;;;prediction;-0.58096;;;;;;;;;;;;
53638;2005;09;25;prediction;0.0553;;0.4561;;;;;;prediction;-0.58070;;;;;;;;;;;;
53639;2005;09;26;prediction;0.0567;;0.4559;;;;;;prediction;-0.58041;;;;;;;;;;;;
53640;2005;09;27;prediction;0.0581;;0.4558;;;;;;prediction;-0.58019;;;;;;;;;;;;
53641;2005;09;28;prediction;0.0595;;0.4556;;;;;;prediction;-0.58010;;;;;;;;;;;;
53642;2005;09;29;prediction;0.0608;;0.4554;;;;;;prediction;-0.58019;;;;;;;;;;;;
53643;2005;09;30;prediction;0.0622;;0.4552;;;;;;prediction;-0.58047;;;;;;;;;;;;
53644;2005;10;01;prediction;0.0635;;0.4550;;;;;;prediction;-0.58095;;;;;;;;;;;;
53645;2005;10;02;prediction;0.0649;;0.4547;;;;;;prediction;-0.58158;;;;;;;;;;;;
53646;2005;10;03;prediction;0.0662;;0.4544;;;;;;prediction;-0.58232;;;;;;;;;;;;
53647;2005;10;04;prediction;0.0676;;0.4541;;;;;;prediction;-0.58308;;;;;;;;;;;;
53648;2005;10;05;prediction;0.0689;;0.4538;;;;;;prediction;-0.58377;;;;;;;;;;;;
53649;2005;10;06;prediction;0.0702;;0.4534;;;;;;prediction;-0.58431;;;;;;;;;;;;
53650;2005;10;07;prediction;0.0715;;0.4531;;;;;;prediction;-0.58466;;;;;;;;;;;;
53651;2005;10;08;prediction;0.0728;;0.4527;;;;;;prediction;-0.58481;;;;;;;;;;;;
53652;2005;10;09;prediction;0.0741;;0.4523;;;;;;prediction;-0.58479;;;;;;;;;;;;
53653;2005;10;10;prediction;0.0754;;0.4518;;;;;;prediction;-0.58469;;;;;;;;;;;;
53654;2005;10;11;prediction;0.0766;;0.4514;;;;;;prediction;-0.58464;;;;;;;;;;;;
53655;2005;10;12;prediction;0.0779;;0.4509;;;;;;prediction;-0.58476;;;;;;;;;;;;
53656;2005;10;13;prediction;0.0791;;0.4504;;;;;;prediction;-0.58516;;;;;;;;;;;;
53657;2005;10;14;prediction;0.0804;;0.4499;;;;;;prediction;-0.58586;;;;;;;;;;;;
53658;2005;10;15;prediction;0.0816;;0.4494;;;;;;prediction;-0.58681;;;;;;;;;;;;
53659;2005;10;16;prediction;0.0829;;0.4488;;;;;;prediction;-0.58791;;;;;;;;;;;;
53660;2005;10;17;prediction;0.0841;;0.4482;;;;;;prediction;-0.58898;;;;;;;;;;;;
53661;2005;10;18;prediction;0.0853;;0.4477;;;;;;prediction;-0.58987;;;;;;;;;;;;
53662;2005;10;19;prediction;0.0865;;0.4470;;;;;;prediction;-0.59050;;;;;;;;;;;;
53663;2005;10;20;prediction;0.0877;;0.4464;;;;;;prediction;-0.59084;;;;;;;;;;;;
53664;2005;10;21;prediction;0.0889;;0.4458;;;;;;prediction;-0.59094;;;;;;;;;;;;
53665;2005;10;22;prediction;0.0900;;0.4451;;;;;;prediction;-0.59089;;;;;;;;;;;;
53666;2005;10;23;prediction;0.0912;;0.4444;;;;;;prediction;-0.59077;;;;;;;;;;;;
53667;2005;10;24;prediction;0.0923;;0.4437;;;;;;prediction;-0.59067;;;;;;;;;;;;
53668;2005;10;25;prediction;0.0935;;0.4430;;;;;;prediction;-0.59067;;;;;;;;;;;;
53669;2005;10;26;prediction;0.0946;;0.4423;;;;;;prediction;-0.59079;;;;;;;;;;;;
53670;2005;10;27;prediction;0.0957;;0.4416;;;;;;prediction;-0.59107;;;;;;;;;;;;
53671;2005;10;28;prediction;0.0968;;0.4408;;;;;;prediction;-0.59150;;;;;;;;;;;;
53672;2005;10;29;prediction;0.0979;;0.4400;;;;;;prediction;-0.59206;;;;;;;;;;;;
53673;2005;10;30;prediction;0.0989;;0.4392;;;;;;prediction;-0.59272;;;;;;;;;;;;
53674;2005;10;31;prediction;0.1000;;0.4384;;;;;;prediction;-0.59343;;;;;;;;;;;;
53675;2005;11;01;prediction;0.1010;;0.4376;;;;;;prediction;-0.59409;;;;;;;;;;;;
53676;2005;11;02;prediction;0.1021;;0.4367;;;;;;prediction;-0.59465;;;;;;;;;;;;
53677;2005;11;03;prediction;0.1031;;0.4359;;;;;;prediction;-0.59503;;;;;;;;;;;;
53678;2005;11;04;prediction;0.1041;;0.4350;;;;;;prediction;-0.59521;;;;;;;;;;;;
53679;2005;11;05;prediction;0.1051;;0.4341;;;;;;prediction;-0.59524;;;;;;;;;;;;
53680;2005;11;06;prediction;0.1061;;0.4332;;;;;;prediction;-0.59520;;;;;;;;;;;;
53681;2005;11;07;prediction;0.1070;;0.4323;;;;;;prediction;-0.59519;;;;;;;;;;;;
53682;2005;11;08;prediction;0.1080;;0.4314;;;;;;prediction;-0.59533;;;;;;;;;;;;
53683;2005;11;09;prediction;0.1089;;0.4304;;;;;;prediction;-0.59569;;;;;;;;;;;;
53684;2005;11;10;prediction;0.1099;;0.4295;;;;;;prediction;-0.59629;;;;;;;;;;;;
53685;2005;11;11;prediction;0.1108;;0.4285;;;;;;prediction;-0.59708;;;;;;;;;;;;
53686;2005;11;12;prediction;0.1117;;0.4275;;;;;;prediction;-0.59796;;;;;;;;;;;;
53687;2005;11;13;prediction;0.1126;;0.4265;;;;;;prediction;-0.59881;;;;;;;;;;;;
53688;2005;11;14;prediction;0.1134;;0.4255;;;;;;prediction;-0.59953;;;;;;;;;;;;
53689;2005;11;15;prediction;0.1143;;0.4245;;;;;;prediction;-0.60004;;;;;;;;;;;;
53690;2005;11;16;prediction;0.1151;;0.4235;;;;;;prediction;-0.60033;;;;;;;;;;;;
53691;2005;11;17;prediction;0.1160;;0.4225;;;;;;prediction;-0.60044;;;;;;;;;;;;
53692;2005;11;18;prediction;0.1168;;0.4214;;;;;;prediction;-0.60045;;;;;;;;;;;;
53693;2005;11;19;prediction;0.1176;;0.4204;;;;;;prediction;-0.60040;;;;;;;;;;;;
53694;2005;11;20;prediction;0.1184;;0.4193;;;;;;prediction;-0.60032;;;;;;;;;;;;
53695;2005;11;21;prediction;0.1191;;0.4182;;;;;;prediction;-0.60035;;;;;;;;;;;;
53696;2005;11;22;prediction;0.1199;;0.4172;;;;;;prediction;-0.60052;;;;;;;;;;;;
53697;2005;11;23;prediction;0.1206;;0.4161;;;;;;prediction;-0.60085;;;;;;;;;;;;
53698;2005;11;24;prediction;0.1213;;0.4150;;;;;;prediction;-0.60134;;;;;;;;;;;;
53699;2005;11;25;prediction;0.1221;;0.4139;;;;;;prediction;-0.60199;;;;;;;;;;;;
53700;2005;11;26;prediction;0.1228;;0.4128;;;;;;prediction;-0.60276;;;;;;;;;;;;
53701;2005;11;27;prediction;0.1234;;0.4116;;;;;;prediction;-0.60368;;;;;;;;;;;;
53702;2005;11;28;prediction;0.1241;;0.4105;;;;;;prediction;-0.60465;;;;;;;;;;;;
53703;2005;11;29;prediction;0.1247;;0.4094;;;;;;prediction;-0.60561;;;;;;;;;;;;
53704;2005;11;30;prediction;0.1254;;0.4082;;;;;;prediction;-0.60637;;;;;;;;;;;;
53705;2005;12;01;prediction;0.1260;;0.4071;;;;;;prediction;-0.60692;;;;;;;;;;;;
53706;2005;12;02;prediction;0.1266;;0.4059;;;;;;prediction;-0.60731;;;;;;;;;;;;
53707;2005;12;03;prediction;0.1272;;0.4048;;;;;;prediction;-0.60757;;;;;;;;;;;;
53708;2005;12;04;prediction;0.1278;;0.4036;;;;;;prediction;-0.60779;;;;;;;;;;;;
53709;2005;12;05;prediction;0.1283;;0.4024;;;;;;prediction;-0.60808;;;;;;;;;;;;
