Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
2002;1;1;00:00:00;52275.000;1.405839e+28;3.024354e+29;1.409873e+32;1.036628e+24;-3.965624e+23;1.853052e+26
2002;1;1;06:00:00;52275.250;1.429932e+28;3.014057e+29;1.409927e+32;1.546864e+24;1.614551e+24;1.829953e+26
2002;1;1;12:00:00;52275.500;1.345463e+28;3.037318e+29;1.409957e+32;2.473613e+24;1.485889e+24;1.827514e+26
2002;1;1;18:00:00;52275.750;7.217564e+27;2.996370e+29;1.410050e+32;3.533537e+24;7.323671e+22;1.828021e+26
2002;1;2;00:00:00;52276.000;-3.693230e+27;3.022051e+29;1.410120e+32;1.718847e+24;-1.206305e+24;1.821034e+26
2002;1;2;06:00:00;52276.250;-6.968329e+27;2.958502e+29;1.410311e+32;1.221728e+24;6.135512e+23;1.817135e+26
2002;1;2;12:00:00;52276.500;-1.154352e+28;2.922009e+29;1.410387e+32;1.655221e+24;5.407559e+23;1.815124e+26
2002;1;2;18:00:00;52276.750;-2.376074e+28;2.805636e+29;1.410409e+32;3.026367e+24;-3.308233e+23;1.816667e+26
2002;1;3;00:00:00;52277.000;-3.927146e+28;2.797522e+29;1.410447e+32;4.411989e+23;-1.877573e+24;1.812518e+26
2002;1;3;06:00:00;52277.250;-4.803407e+28;2.749016e+29;1.410556e+32;-1.569603e+23;5.044947e+23;1.810035e+26
2002;1;3;12:00:00;52277.500;-5.395279e+28;2.808059e+29;1.410499e+32;9.683153e+23;8.499316e+23;1.809155e+26
2002;1;3;18:00:00;52277.750;-6.151611e+28;2.746727e+29;1.410478e+32;2.176700e+24;-2.905817e+23;1.803369e+26
2002;1;4;00:00:00;52278.000;-6.973795e+28;2.759515e+29;1.410418e+32;-9.049834e+21;-1.968961e+24;1.793562e+26
2002;1;4;06:00:00;52278.250;-7.185122e+28;2.669903e+29;1.410483e+32;-1.132594e+24;2.125497e+23;1.774132e+26
2002;1;4;12:00:00;52278.500;-7.529132e+28;2.689041e+29;1.410406e+32;-4.642527e+23;1.552525e+24;1.768580e+26
2002;1;4;18:00:00;52278.750;-7.636548e+28;2.626794e+29;1.410449e+32;1.875279e+24;7.319939e+23;1.766251e+26
2002;1;5;00:00:00;52279.000;-8.162704e+28;2.588898e+29;1.410449e+32;5.261142e+23;-8.978033e+23;1.753649e+26
2002;1;5;06:00:00;52279.250;-7.914400e+28;2.522439e+29;1.410565e+32;6.830300e+23;3.090112e+23;1.737358e+26
2002;1;5;12:00:00;52279.500;-8.456520e+28;2.530503e+29;1.410546e+32;1.177865e+24;-1.414874e+21;1.732590e+26
2002;1;5;18:00:00;52279.750;-8.151107e+28;2.520789e+29;1.410628e+32;2.692366e+24;-7.501823e+23;1.717536e+26
2002;1;6;00:00:00;52280.000;-9.044038e+28;2.564602e+29;1.410669e+32;2.364358e+23;-2.480941e+24;1.709667e+26
2002;1;6;06:00:00;52280.250;-8.566276e+28;2.569743e+29;1.410950e+32;-9.012739e+21;-3.081508e+23;1.699422e+26
2002;1;6;12:00:00;52280.500;-8.935641e+28;2.570919e+29;1.410973e+32;3.467977e+22;2.331320e+23;1.700716e+26
2002;1;6;18:00:00;52280.750;-8.757102e+28;2.536175e+29;1.411074e+32;1.458180e+24;-8.360200e+23;1.693956e+26
2002;1;7;00:00:00;52281.000;-9.902749e+28;2.555521e+29;1.411058e+32;-4.546245e+23;-1.683160e+24;1.690740e+26
2002;1;7;06:00:00;52281.250;-8.845107e+28;2.452305e+29;1.411187e+32;-1.622756e+23;4.289371e+23;1.678877e+26
2002;1;7;12:00:00;52281.500;-9.010804e+28;2.464201e+29;1.411109e+32;9.418906e+23;-6.896155e+23;1.677134e+26
2002;1;7;18:00:00;52281.750;-8.768986e+28;2.352186e+29;1.411129e+32;8.628382e+23;-1.520760e+24;1.677326e+26
2002;1;8;00:00:00;52282.000;-9.040776e+28;2.444625e+29;1.411065e+32;-1.169480e+24;-2.040815e+24;1.668728e+26
2002;1;8;06:00:00;52282.250;-7.791304e+28;2.382921e+29;1.411203e+32;-2.480646e+23;8.554505e+23;1.650052e+26
2002;1;8;12:00:00;52282.500;-7.644477e+28;2.446491e+29;1.411123e+32;5.929006e+23;1.726197e+23;1.648641e+26
2002;1;8;18:00:00;52282.750;-7.320939e+28;2.420755e+29;1.411210e+32;2.143932e+24;-7.703019e+23;1.642839e+26
2002;1;9;00:00:00;52283.000;-7.541666e+28;2.541625e+29;1.411128e+32;-1.313110e+24;-2.258221e+24;1.636236e+26
2002;1;9;06:00:00;52283.250;-7.127904e+28;2.618415e+29;1.411220e+32;-1.575966e+24;1.276970e+24;1.612470e+26
2002;1;9;12:00:00;52283.500;-6.605939e+28;2.762709e+29;1.411108e+32;2.205496e+23;1.585676e+24;1.612793e+26
2002;1;9;18:00:00;52283.750;-6.373528e+28;2.851537e+29;1.411222e+32;2.169384e+24;1.766002e+23;1.607635e+26
2002;1;10;00:00:00;52284.000;-6.699452e+28;3.012866e+29;1.411145e+32;3.365481e+23;-2.034707e+24;1.601576e+26
2002;1;10;06:00:00;52284.250;-5.903556e+28;3.112054e+29;1.411206e+32;4.091146e+23;-2.423161e+22;1.590036e+26
2002;1;10;12:00:00;52284.500;-5.478797e+28;3.196242e+29;1.411084e+32;7.594977e+23;-1.250469e+23;1.593147e+26
2002;1;10;18:00:00;52284.750;-4.814895e+28;3.278826e+29;1.411024e+32;1.354081e+24;-1.605229e+24;1.600450e+26
2002;1;11;00:00:00;52285.000;-5.287235e+28;3.356035e+29;1.410905e+32;-1.279051e+24;-1.722846e+24;1.594205e+26
2002;1;11;06:00:00;52285.250;-3.649311e+28;3.386096e+29;1.410950e+32;-7.547698e+23;4.771365e+23;1.582503e+26
2002;1;11;12:00:00;52285.500;-2.992702e+28;3.385243e+29;1.410804e+32;5.790320e+23;2.712587e+23;1.586042e+26
2002;1;11;18:00:00;52285.750;-2.080247e+28;3.318884e+29;1.410776e+32;1.114074e+24;-1.140818e+24;1.578781e+26
2002;1;12;00:00:00;52286.000;-2.366355e+28;3.363606e+29;1.410631e+32;-1.363088e+24;-1.595305e+24;1.576192e+26
2002;1;12;06:00:00;52286.250;-1.082843e+28;3.271057e+29;1.410762e+32;-8.489991e+23;8.134241e+23;1.559324e+26
2002;1;12;12:00:00;52286.500;-5.405698e+27;3.214461e+29;1.410663e+32;4.359820e+23;9.420889e+23;1.556545e+26
2002;1;12;18:00:00;52286.750;4.590782e+27;3.083174e+29;1.410650e+32;9.401864e+23;-3.660216e+23;1.544387e+26
2002;1;13;00:00:00;52287.000;-8.403711e+26;3.047370e+29;1.410458e+32;-2.028436e+24;-7.660028e+23;1.533954e+26
2002;1;13;06:00:00;52287.250;1.940086e+27;2.949681e+29;1.410536e+32;-1.542345e+24;1.930019e+24;1.512779e+26
2002;1;13;12:00:00;52287.500;-5.734031e+27;2.928534e+29;1.410292e+32;-2.357737e+23;2.282273e+24;1.507296e+26
2002;1;13;18:00:00;52287.750;-1.315671e+28;2.867490e+29;1.410197e+32;2.322478e+24;1.233754e+24;1.493732e+26
2002;1;14;00:00:00;52288.000;-3.117739e+28;2.911318e+29;1.410033e+32;3.381144e+23;-1.264436e+24;1.484583e+26
2002;1;14;06:00:00;52288.250;-3.618938e+28;2.930987e+29;1.410158e+32;2.866179e+22;1.523455e+23;1.465208e+26
2002;1;14;12:00:00;52288.500;-4.716816e+28;3.077165e+29;1.410019e+32;-1.107839e+23;-3.786115e+23;1.466122e+26
2002;1;14;18:00:00;52288.750;-4.788572e+28;3.181105e+29;1.410094e+32;1.583949e+24;-1.226561e+24;1.475576e+26
2002;1;15;00:00:00;52289.000;-5.387096e+28;3.362681e+29;1.410038e+32;-1.357927e+24;-2.284711e+24;1.474020e+26
2002;1;15;06:00:00;52289.250;-5.212667e+28;3.447997e+29;1.410188e+32;-1.061615e+24;-4.632245e+23;1.460508e+26
2002;1;15;12:00:00;52289.500;-5.451823e+28;3.540431e+29;1.410078e+32;-1.337194e+24;1.078560e+24;1.467390e+26
2002;1;15;18:00:00;52289.750;-5.036611e+28;3.666968e+29;1.410177e+32;5.768562e+23;1.867314e+23;1.471811e+26
2002;1;16;00:00:00;52290.000;-5.523279e+28;3.735397e+29;1.410145e+32;-9.822608e+23;-4.578383e+23;1.471818e+26
2002;1;16;06:00:00;52290.250;-5.047924e+28;3.752197e+29;1.410333e+32;-6.349479e+23;7.145649e+23;1.461288e+26
2002;1;16;12:00:00;52290.500;-5.372393e+28;3.731944e+29;1.410252e+32;-1.031017e+24;1.245011e+24;1.461985e+26
2002;1;16;18:00:00;52290.750;-3.982319e+28;3.695248e+29;1.410243e+32;1.406584e+24;1.098785e+24;1.459631e+26
2002;1;17;00:00:00;52291.000;-4.241870e+28;3.687682e+29;1.410171e+32;1.711934e+23;-1.071684e+24;1.452940e+26
2002;1;17;06:00:00;52291.250;-2.968348e+28;3.586772e+29;1.410380e+32;-1.985638e+23;2.696386e+22;1.443251e+26
2002;1;17;12:00:00;52291.500;-3.075627e+28;3.548470e+29;1.410290e+32;-4.030942e+23;4.448177e+23;1.446251e+26
2002;1;17;18:00:00;52291.750;-2.078210e+28;3.498789e+29;1.410294e+32;1.282384e+24;2.119561e+23;1.446845e+26
2002;1;18;00:00:00;52292.000;-2.309545e+28;3.513150e+29;1.410228e+32;-4.905519e+23;-1.011232e+24;1.449164e+26
2002;1;18;06:00:00;52292.250;-1.571396e+28;3.396573e+29;1.410445e+32;2.963755e+23;7.580091e+23;1.440138e+26
2002;1;18;12:00:00;52292.500;-1.369007e+28;3.355887e+29;1.410381e+32;3.357909e+23;2.374311e+23;1.449101e+26
2002;1;18;18:00:00;52292.750;-1.257251e+28;3.287487e+29;1.410503e+32;1.451815e+24;-7.109217e+23;1.450534e+26
2002;1;19;00:00:00;52293.000;-1.475166e+28;3.329800e+29;1.410430e+32;-1.448829e+24;-1.060879e+24;1.452355e+26
2002;1;19;06:00:00;52293.250;-6.901490e+27;3.221926e+29;1.410590e+32;-5.582924e+23;1.362197e+24;1.438258e+26
2002;1;19;12:00:00;52293.500;5.995300e+26;3.155733e+29;1.410480e+32;5.641745e+23;1.481144e+24;1.447164e+26
2002;1;19;18:00:00;52293.750;5.270720e+27;2.996321e+29;1.410520e+32;1.657230e+24;-1.318397e+24;1.450682e+26
2002;1;20;00:00:00;52294.000;1.876172e+27;2.953485e+29;1.410455e+32;-1.810358e+24;-1.508988e+24;1.453220e+26
2002;1;20;06:00:00;52294.250;6.827757e+27;2.900759e+29;1.410610e+32;-1.600875e+24;4.027211e+23;1.447630e+26
2002;1;20;12:00:00;52294.500;1.325981e+28;2.870700e+29;1.410549e+32;-1.090859e+24;1.770208e+24;1.457335e+26
2002;1;20;18:00:00;52294.750;2.046130e+28;2.814977e+29;1.410596e+32;1.179615e+24;-4.477607e+22;1.466881e+26
2002;1;21;00:00:00;52295.000;1.919333e+28;2.839902e+29;1.410527e+32;-1.514982e+24;-1.522801e+24;1.469553e+26
2002;1;21;06:00:00;52295.250;2.216413e+28;2.824122e+29;1.410575e+32;-1.811041e+24;8.155681e+22;1.463451e+26
2002;1;21;12:00:00;52295.500;2.598033e+28;2.872177e+29;1.410466e+32;-1.365790e+24;1.834976e+24;1.475127e+26
2002;1;21;18:00:00;52295.750;3.350199e+28;2.876519e+29;1.410677e+32;7.385796e+23;-5.079987e+22;1.467421e+26
2002;1;22;00:00:00;52296.000;2.602039e+28;2.934561e+29;1.410600e+32;-7.983373e+23;-6.849038e+23;1.474813e+26
2002;1;22;06:00:00;52296.250;3.187464e+28;2.900825e+29;1.410743e+32;-7.815649e+23;6.364288e+23;1.470693e+26
2002;1;22;12:00:00;52296.500;2.952057e+28;2.996618e+29;1.410650e+32;-6.424045e+23;9.061684e+23;1.483219e+26
2002;1;22;18:00:00;52296.750;3.763818e+28;2.991018e+29;1.410607e+32;6.863719e+23;9.641968e+23;1.493023e+26
2002;1;23;00:00:00;52297.000;3.611790e+28;3.119455e+29;1.410534e+32;-7.092591e+21;-5.483275e+23;1.498202e+26
2002;1;23;06:00:00;52297.250;4.362569e+28;3.058952e+29;1.410719e+32;-7.509314e+23;6.084552e+23;1.492102e+26
2002;1;23;12:00:00;52297.500;4.695986e+28;3.156217e+29;1.410639e+32;2.153038e+23;1.130858e+24;1.503188e+26
2002;1;23;18:00:00;52297.750;5.166826e+28;3.117907e+29;1.410631e+32;1.486809e+24;-4.133015e+22;1.510532e+26
2002;1;24;00:00:00;52298.000;5.161575e+28;3.235305e+29;1.410560e+32;-4.871594e+23;-1.492794e+24;1.511101e+26
2002;1;24;06:00:00;52298.250;4.609582e+28;3.167296e+29;1.410716e+32;-7.001406e+23;-1.626521e+23;1.493582e+26
2002;1;24;12:00:00;52298.500;4.758033e+28;3.215010e+29;1.410585e+32;-4.101966e+23;1.503092e+24;1.499228e+26
2002;1;24;18:00:00;52298.750;4.766829e+28;3.199422e+29;1.410654e+32;1.910144e+24;1.636829e+23;1.505820e+26
2002;1;25;00:00:00;52299.000;4.767863e+28;3.213061e+29;1.410559e+32;3.446465e+23;-8.698482e+23;1.506968e+26
2002;1;25;06:00:00;52299.250;4.797612e+28;3.151181e+29;1.410715e+32;-3.514152e+23;5.848426e+23;1.501493e+26
2002;1;25;12:00:00;52299.500;5.535025e+28;3.175081e+29;1.410602e+32;2.817791e+23;1.865600e+24;1.514398e+26
2002;1;25;18:00:00;52299.750;5.761735e+28;3.144483e+29;1.410624e+32;1.896167e+24;6.607324e+23;1.518169e+26
2002;1;26;00:00:00;52300.000;5.690137e+28;3.127747e+29;1.410570e+32;9.097689e+23;-4.073727e+23;1.521679e+26
2002;1;26;06:00:00;52300.250;6.037724e+28;3.075661e+29;1.410761e+32;2.979405e+23;-3.439136e+23;1.512408e+26
2002;1;26;12:00:00;52300.500;5.523280e+28;3.121783e+29;1.410705e+32;-1.406273e+23;2.318848e+23;1.524232e+26
2002;1;26;18:00:00;52300.750;4.934916e+28;3.111950e+29;1.410741e+32;4.808730e+23;-4.985439e+23;1.537166e+26
2002;1;27;00:00:00;52301.000;4.263529e+28;3.172214e+29;1.410681e+32;-4.628007e+23;-6.473081e+23;1.545136e+26
2002;1;27;06:00:00;52301.250;3.725596e+28;3.145110e+29;1.410820e+32;-4.337431e+23;-7.065284e+23;1.548730e+26
2002;1;27;12:00:00;52301.500;2.940481e+28;3.252275e+29;1.410714e+32;-7.757737e+23;-2.101613e+22;1.563887e+26
2002;1;27;18:00:00;52301.750;2.318356e+28;3.240283e+29;1.410655e+32;3.149228e+23;1.406870e+23;1.583125e+26
2002;1;28;00:00:00;52302.000;1.778493e+28;3.324566e+29;1.410520e+32;-1.723128e+23;-4.197582e+23;1.589822e+26
2002;1;28;06:00:00;52302.250;1.308773e+28;3.248683e+29;1.410638e+32;-4.803539e+23;-2.855016e+23;1.587864e+26
2002;1;28;12:00:00;52302.500;6.375701e+27;3.320817e+29;1.410539e+32;-5.593855e+23;2.542855e+23;1.600778e+26
2002;1;28;18:00:00;52302.750;1.052359e+27;3.313566e+29;1.410579e+32;1.392133e+24;-3.251518e+23;1.610731e+26
2002;1;29;00:00:00;52303.000;-9.931590e+27;3.415845e+29;1.410498e+32;-1.805084e+23;-1.699625e+24;1.613259e+26
2002;1;29;06:00:00;52303.250;-9.035692e+27;3.411676e+29;1.410610e+32;-4.476274e+23;7.021394e+22;1.608638e+26
2002;1;29;12:00:00;52303.500;-8.302337e+27;3.531310e+29;1.410535e+32;-6.606080e+23;-7.778146e+22;1.619207e+26
2002;1;29;18:00:00;52303.750;-1.089387e+28;3.568437e+29;1.410588e+32;-3.570313e+23;-5.901528e+23;1.616213e+26
2002;1;30;00:00:00;52304.000;-1.588216e+28;3.694839e+29;1.410573e+32;-1.863077e+24;-2.466522e+22;1.614833e+26
2002;1;30;06:00:00;52304.250;-1.225720e+28;3.682264e+29;1.410807e+32;-7.282403e+23;1.585774e+24;1.606817e+26
2002;1;30;12:00:00;52304.500;-7.089654e+27;3.697375e+29;1.410795e+32;2.015531e+23;1.853837e+24;1.611376e+26
2002;1;30;18:00:00;52304.750;-4.959886e+27;3.662291e+29;1.410853e+32;1.053995e+24;3.304111e+23;1.604416e+26
2002;1;31;00:00:00;52305.000;-1.192681e+28;3.698348e+29;1.410845e+32;-1.168904e+24;2.216737e+23;1.599403e+26
2002;1;31;06:00:00;52305.250;-9.640462e+27;3.689963e+29;1.411037e+32;-9.094678e+23;2.147435e+24;1.594114e+26
2002;1;31;12:00:00;52305.500;-7.760827e+27;3.749049e+29;1.410945e+32;-6.774773e+22;3.010522e+24;1.597769e+26
2002;1;31;18:00:00;52305.750;-5.011139e+26;3.718523e+29;1.410989e+32;1.043323e+24;1.651963e+24;1.597974e+26
2002;2;1;00:00:00;52306.000;-9.284191e+27;3.736011e+29;1.410938e+32;-1.239727e+23;7.905214e+23;1.601199e+26
2002;2;1;06:00:00;52306.250;-7.913764e+27;3.709752e+29;1.411208e+32;-1.106012e+24;1.816359e+24;1.601639e+26
2002;2;1;12:00:00;52306.500;-1.180690e+28;3.758735e+29;1.411156e+32;-2.001376e+23;3.279706e+24;1.618965e+26
2002;2;1;18:00:00;52306.750;-6.739026e+27;3.708877e+29;1.411251e+32;1.960655e+24;2.967072e+24;1.622254e+26
2002;2;2;00:00:00;52307.000;-1.315360e+28;3.698147e+29;1.411183e+32;2.174943e+24;4.541764e+23;1.633682e+26
2002;2;2;06:00:00;52307.250;-1.652488e+28;3.558994e+29;1.411384e+32;3.221210e+23;1.384896e+23;1.624540e+26
2002;2;2;12:00:00;52307.500;-2.049068e+28;3.584920e+29;1.411297e+32;8.305576e+22;1.372996e+24;1.641607e+26
2002;2;2;18:00:00;52307.750;-1.641867e+28;3.551675e+29;1.411335e+32;1.977578e+24;1.052915e+24;1.655598e+26
2002;2;3;00:00:00;52308.000;-1.829742e+28;3.529667e+29;1.411267e+32;2.059509e+24;-3.266665e+23;1.662218e+26
2002;2;3;06:00:00;52308.250;-2.009238e+28;3.395304e+29;1.411384e+32;7.389750e+23;-1.052581e+24;1.664312e+26
2002;2;3;12:00:00;52308.500;-2.334694e+28;3.383344e+29;1.411221e+32;-4.892029e+22;-1.510737e+23;1.676724e+26
2002;2;3;18:00:00;52308.750;-1.865684e+28;3.354795e+29;1.411243e+32;3.258512e+21;5.218471e+23;1.681199e+26
2002;2;4;00:00:00;52309.000;-2.081983e+28;3.381098e+29;1.411087e+32;1.242796e+23;2.460027e+23;1.683465e+26
2002;2;4;06:00:00;52309.250;-2.025669e+28;3.271707e+29;1.411205e+32;5.718315e+23;8.790521e+23;1.678412e+26
2002;2;4;12:00:00;52309.500;-2.663899e+28;3.222854e+29;1.411092e+32;2.534586e+23;1.663845e+23;1.684576e+26
2002;2;4;18:00:00;52309.750;-3.160910e+28;3.147124e+29;1.411189e+32;7.747849e+21;-6.578550e+23;1.685880e+26
2002;2;5;00:00:00;52310.000;-4.560009e+28;3.158868e+29;1.411155e+32;-1.858626e+24;-2.908046e+22;1.685137e+26
2002;2;5;06:00:00;52310.250;-4.406396e+28;3.122479e+29;1.411348e+32;-6.551830e+23;2.618080e+24;1.675162e+26
2002;2;5;12:00:00;52310.500;-4.452702e+28;3.118514e+29;1.411328e+32;1.227161e+24;1.261166e+24;1.675505e+26
2002;2;5;18:00:00;52310.750;-3.919547e+28;3.041512e+29;1.411334e+32;1.203091e+24;3.576939e+22;1.674003e+26
2002;2;6;00:00:00;52311.000;-4.281480e+28;3.105554e+29;1.411235e+32;-5.372990e+23;-1.925374e+24;1.668015e+26
2002;2;6;06:00:00;52311.250;-3.592591e+28;3.043856e+29;1.411212e+32;-1.147426e+24;-1.078665e+23;1.658843e+26
2002;2;6;12:00:00;52311.500;-3.110660e+28;3.094937e+29;1.411017e+32;-6.773844e+23;2.489250e+23;1.657019e+26
2002;2;6;18:00:00;52311.750;-2.225909e+28;3.030823e+29;1.410986e+32;1.086878e+24;-3.162134e+23;1.649932e+26
2002;2;7;00:00:00;52312.000;-2.764388e+28;3.054763e+29;1.410850e+32;2.236466e+23;-1.956883e+24;1.647576e+26
2002;2;7;06:00:00;52312.250;-2.764946e+28;2.968376e+29;1.410958e+32;-1.140117e+24;-5.520206e+23;1.626914e+26
2002;2;7;12:00:00;52312.500;-2.397078e+28;3.066193e+29;1.410818e+32;-4.002036e+23;7.934589e+23;1.632128e+26
2002;2;7;18:00:00;52312.750;-1.854064e+28;3.013055e+29;1.410822e+32;1.394162e+24;1.506674e+23;1.637973e+26
2002;2;8;00:00:00;52313.000;-2.030866e+28;3.115198e+29;1.410763e+32;6.175960e+23;-1.488696e+24;1.637489e+26
2002;2;8;06:00:00;52313.250;-2.015037e+28;3.080410e+29;1.410924e+32;-3.418799e+23;2.093270e+23;1.625382e+26
2002;2;8;12:00:00;52313.500;-1.056949e+28;3.200552e+29;1.410771e+32;-5.922175e+23;1.258510e+24;1.628444e+26
2002;2;8;18:00:00;52313.750;-6.982654e+27;3.261967e+29;1.410687e+32;2.473934e+23;1.335765e+24;1.623042e+26
2002;2;9;00:00:00;52314.000;-4.952226e+27;3.372569e+29;1.410495e+32;-2.942971e+23;6.726360e+23;1.618619e+26
2002;2;9;06:00:00;52314.250;1.352253e+27;3.393048e+29;1.410537e+32;-6.961307e+23;9.876294e+23;1.592242e+26
2002;2;9;12:00:00;52314.500;9.746387e+27;3.535809e+29;1.410388e+32;-4.377142e+23;1.710234e+24;1.591460e+26
2002;2;9;18:00:00;52314.750;1.715383e+28;3.609944e+29;1.410385e+32;1.702697e+24;1.030032e+24;1.582758e+26
2002;2;10;00:00:00;52315.000;1.560470e+28;3.746453e+29;1.410348e+32;1.110723e+24;-5.629356e+23;1.578750e+26
2002;2;10;06:00:00;52315.250;2.270291e+28;3.761026e+29;1.410575e+32;1.164374e+24;-1.926852e+23;1.556495e+26
2002;2;10;12:00:00;52315.500;3.185919e+28;3.838598e+29;1.410543e+32;4.057580e+23;-3.383193e+23;1.562061e+26
2002;2;10;18:00:00;52315.750;4.191299e+28;3.779326e+29;1.410713e+32;1.013813e+24;-5.733727e+23;1.555313e+26
2002;2;11;00:00:00;52316.000;5.071453e+28;3.770797e+29;1.410694e+32;-5.626599e+23;-5.149356e+23;1.558141e+26
2002;2;11;06:00:00;52316.250;6.659232e+28;3.608600e+29;1.410887e+32;-4.777906e+23;3.563898e+23;1.546035e+26
2002;2;11;12:00:00;52316.500;8.018496e+28;3.556589e+29;1.410758e+32;-1.360425e+24;4.359489e+23;1.553824e+26
2002;2;11;18:00:00;52316.750;8.524697e+28;3.391345e+29;1.410791e+32;-8.875142e+23;1.742673e+23;1.552446e+26
2002;2;12;00:00:00;52317.000;8.058692e+28;3.292603e+29;1.410695e+32;-1.416567e+24;1.091487e+24;1.553070e+26
2002;2;12;06:00:00;52317.250;7.908718e+28;3.062056e+29;1.410907e+32;2.087701e+23;1.708267e+24;1.543825e+26
2002;2;12;12:00:00;52317.500;6.802157e+28;2.894239e+29;1.410810e+32;7.836027e+23;1.617491e+24;1.546318e+26
2002;2;12;18:00:00;52317.750;5.248064e+28;2.683937e+29;1.410823e+32;9.675716e+23;7.273718e+23;1.541856e+26
2002;2;13;00:00:00;52318.000;2.966171e+28;2.633787e+29;1.410760e+32;8.221094e+23;5.532738e+23;1.539909e+26
2002;2;13;06:00:00;52318.250;1.181937e+28;2.612611e+29;1.410980e+32;1.014137e+24;9.491491e+23;1.526271e+26
2002;2;13;12:00:00;52318.500;1.923112e+27;2.734935e+29;1.410914e+32;1.546419e+24;5.615940e+23;1.534810e+26
2002;2;13;18:00:00;52318.750;-6.039799e+27;2.877840e+29;1.411000e+32;1.460606e+24;-1.617414e+24;1.541786e+26
2002;2;14;00:00:00;52319.000;-1.403070e+28;3.072696e+29;1.410945e+32;2.297814e+21;-2.033791e+24;1.540869e+26
2002;2;14;06:00:00;52319.250;-1.015933e+28;3.186241e+29;1.411117e+32;-1.344350e+24;-1.542257e+24;1.535194e+26
2002;2;14;12:00:00;52319.500;-1.741263e+27;3.391246e+29;1.410985e+32;-1.220949e+24;-1.505124e+23;1.541538e+26
2002;2;14;18:00:00;52319.750;2.482960e+27;3.425928e+29;1.410932e+32;4.814180e+23;-4.905918e+23;1.557404e+26
2002;2;15;00:00:00;52320.000;3.557539e+27;3.510751e+29;1.410880e+32;-4.361513e+23;-1.638449e+24;1.553340e+26
2002;2;15;06:00:00;52320.250;9.818190e+27;3.476981e+29;1.410997e+32;-7.321999e+23;-1.888695e+23;1.536278e+26
2002;2;15;12:00:00;52320.500;1.472634e+28;3.502720e+29;1.410860e+32;-5.956310e+23;2.743463e+22;1.545790e+26
2002;2;15;18:00:00;52320.750;1.629259e+28;3.471924e+29;1.410959e+32;-1.101878e+23;-8.625919e+23;1.539313e+26
2002;2;16;00:00:00;52321.000;1.037526e+28;3.521371e+29;1.410870e+32;-6.894734e+23;-1.168747e+24;1.544272e+26
2002;2;16;06:00:00;52321.250;1.522339e+28;3.494447e+29;1.411089e+32;-7.726617e+22;-8.258037e+23;1.544612e+26
2002;2;16;12:00:00;52321.500;1.342013e+28;3.523849e+29;1.411030e+32;-1.389413e+24;-7.617397e+23;1.562328e+26
2002;2;16;18:00:00;52321.750;1.115403e+28;3.509802e+29;1.411056e+32;-8.031021e+23;3.829539e+23;1.563788e+26
2002;2;17;00:00:00;52322.000;1.569129e+27;3.504033e+29;1.411006e+32;-8.952300e+23;3.030733e+23;1.577430e+26
2002;2;17;06:00:00;52322.250;-2.835090e+26;3.387719e+29;1.411223e+32;-9.637467e+22;1.426343e+24;1.582716e+26
2002;2;17;12:00:00;52322.500;-9.316618e+27;3.344403e+29;1.411127e+32;7.049991e+22;5.501377e+23;1.600837e+26
2002;2;17;18:00:00;52322.750;-2.015339e+28;3.261910e+29;1.411132e+32;6.683537e+23;1.465312e+24;1.607304e+26
2002;2;18;00:00:00;52323.000;-3.164105e+28;3.302923e+29;1.411034e+32;8.000544e+23;5.143627e+23;1.615481e+26
2002;2;18;06:00:00;52323.250;-3.555291e+28;3.253011e+29;1.411276e+32;1.935425e+24;1.097382e+24;1.606496e+26
2002;2;18;12:00:00;52323.500;-3.624057e+28;3.334574e+29;1.411197e+32;1.449425e+24;-1.472040e+23;1.619337e+26
2002;2;18;18:00:00;52323.750;-3.488462e+28;3.347910e+29;1.411230e+32;1.605725e+24;-3.902083e+23;1.614856e+26
2002;2;19;00:00:00;52324.000;-3.486521e+28;3.393870e+29;1.411187e+32;4.256620e+23;-1.074296e+24;1.617873e+26
2002;2;19;06:00:00;52324.250;-2.256439e+28;3.367491e+29;1.411386e+32;8.186828e+23;-4.355676e+23;1.614251e+26
2002;2;19;12:00:00;52324.500;-1.304329e+28;3.425165e+29;1.411335e+32;-4.350163e+23;-9.598753e+23;1.621214e+26
2002;2;19;18:00:00;52324.750;-2.746185e+27;3.356037e+29;1.411377e+32;9.278107e+23;-4.841401e+23;1.618534e+26
2002;2;20;00:00:00;52325.000;5.950148e+26;3.370767e+29;1.411310e+32;-6.568684e+23;-1.428958e+24;1.616319e+26
2002;2;20;06:00:00;52325.250;1.132730e+28;3.337752e+29;1.411445e+32;-5.851916e+23;1.450076e+23;1.603250e+26
2002;2;20;12:00:00;52325.500;1.979577e+28;3.381044e+29;1.411295e+32;-6.322218e+23;5.553330e+23;1.610874e+26
2002;2;20;18:00:00;52325.750;2.700754e+28;3.354214e+29;1.411241e+32;1.374517e+24;9.612832e+23;1.618928e+26
2002;2;21;00:00:00;52326.000;2.300798e+28;3.367303e+29;1.411076e+32;2.404782e+22;-9.070462e+23;1.620634e+26
2002;2;21;06:00:00;52326.250;2.073497e+28;3.336364e+29;1.411203e+32;2.073160e+23;-3.583837e+23;1.614204e+26
