MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
41683;1973;01;01;;0.124800;0.015000;0.125000;0.015000;;;;;;0.8105944;0.0019000;0.0027730;0.0007000;;0.047003;0.005000;0.003648;0.002000;;;;
41684;1973;01;02;;0.123500;0.015000;0.123000;0.015000;;;;;;0.8078584;0.0019000;0.0027100;0.0007000;;0.046923;0.005000;0.003514;0.002000;;;;
41685;1973;01;03;;0.122300;0.015000;0.121000;0.015000;;;;;;0.8051525;0.0019000;0.0027220;0.0007000;;0.046920;0.005000;0.003419;0.002000;;;;
41686;1973;01;04;;0.120901;0.015000;0.119001;0.015000;;;;;;0.8024015;0.0019000;0.0027910;0.0007000;;0.047004;0.005000;0.003468;0.002000;;;;
41687;1973;01;05;;0.119601;0.015000;0.117101;0.015000;;;;;;0.7995416;0.0019000;0.0029280;0.0007000;;0.047212;0.005000;0.003616;0.002000;;;;
41688;1973;01;06;;0.118201;0.015000;0.115201;0.015000;;;;;;0.7965306;0.0019000;0.0031080;0.0007000;;0.047507;0.005000;0.003714;0.002000;;;;
41689;1973;01;07;;0.116802;0.015000;0.113402;0.015000;;;;;;0.7933287;0.0019000;0.0033170;0.0007000;;0.047737;0.005000;0.003688;0.002000;;;;
41690;1973;01;08;;0.115302;0.015000;0.111602;0.015000;;;;;;0.7899097;0.0019000;0.0035070;0.0007000;;0.047777;0.005000;0.003596;0.002000;;;;
41691;1973;01;09;;0.113802;0.015000;0.109802;0.015000;;;;;;0.7863177;0.0019000;0.0036550;0.0007000;;0.047671;0.005000;0.003543;0.002000;;;;
41692;1973;01;10;;0.112202;0.015000;0.108102;0.015000;;;;;;0.7826208;0.0019000;0.0037260;0.0007000;;0.047559;0.005000;0.003578;0.002000;;;;
41693;1973;01;11;;0.110603;0.015000;0.106503;0.015000;;;;;;0.7788958;0.0019000;0.0037110;0.0007000;;0.047490;0.005000;0.003692;0.002000;;;;
41694;1973;01;12;;0.109003;0.015000;0.105003;0.015000;;;;;;0.7752289;0.0019000;0.0035990;0.0007000;;0.047374;0.005000;0.003871;0.002000;;;;
41695;1973;01;13;;0.107303;0.015000;0.103403;0.015000;;;;;;0.7717109;0.0019000;0.0034200;0.0007000;;0.047109;0.005000;0.004084;0.002000;;;;
41696;1973;01;14;;0.105604;0.015000;0.102004;0.015000;;;;;;0.7683970;0.0019000;0.0031970;0.0007000;;0.046729;0.005000;0.004209;0.002000;;;;
41697;1973;01;15;;0.103804;0.015000;0.100604;0.015000;;;;;;0.7653050;0.0019000;0.0030060;0.0007000;;0.046434;0.005000;0.004100;0.002000;;;;
41698;1973;01;16;;0.102004;0.015000;0.099304;0.015000;;;;;;0.7623651;0.0019000;0.0029000;0.0007000;;0.046435;0.005000;0.003779;0.002000;;;;
41699;1973;01;17;;0.100104;0.015000;0.098004;0.015000;;;;;;0.7594751;0.0019000;0.0029000;0.0007000;;0.046750;0.005000;0.003487;0.002000;;;;
41700;1973;01;18;;0.098205;0.015000;0.096805;0.015000;;;;;;0.7565292;0.0019000;0.0030070;0.0007000;;0.047188;0.005000;0.003449;0.002000;;;;
41701;1973;01;19;;0.096305;0.015000;0.095705;0.015000;;;;;;0.7534322;0.0019000;0.0031820;0.0007000;;0.047591;0.005000;0.003620;0.002000;;;;
41702;1973;01;20;;0.094305;0.015000;0.094605;0.015000;;;;;;0.7501683;0.0019000;0.0033480;0.0007000;;0.047950;0.005000;0.003767;0.002000;;;;
41703;1973;01;21;;0.092305;0.015000;0.093605;0.015000;;;;;;0.7467603;0.0019000;0.0034550;0.0007000;;0.048245;0.005000;0.003750;0.002000;;;;
41704;1973;01;22;;0.090306;0.015000;0.092606;0.015000;;;;;;0.7432924;0.0019000;0.0034720;0.0007000;;0.048323;0.005000;0.003623;0.002000;;;;
41705;1973;01;23;;0.088306;0.015000;0.091806;0.015000;;;;;;0.7398474;0.0019000;0.0034030;0.0007000;;0.048096;0.005000;0.003495;0.002000;;;;
41706;1973;01;24;;0.086206;0.015000;0.090906;0.015000;;;;;;0.7365095;0.0019000;0.0032640;0.0007000;;0.047730;0.005000;0.003410;0.002000;;;;
41707;1973;01;25;;0.084107;0.015000;0.090107;0.015000;;;;;;0.7333215;0.0019000;0.0030990;0.0007000;;0.047470;0.005000;0.003375;0.002000;;;;
41708;1973;01;26;;0.082007;0.015000;0.089407;0.015000;;;;;;0.7303046;0.0019000;0.0029270;0.0007000;;0.047366;0.005000;0.003396;0.002000;;;;
41709;1973;01;27;;0.079907;0.015000;0.088807;0.015000;;;;;;0.7274526;0.0019000;0.0027890;0.0007000;;0.047298;0.005000;0.003448;0.002000;;;;
41710;1973;01;28;;0.077707;0.015000;0.088207;0.015000;;;;;;0.7247257;0.0019000;0.0026740;0.0007000;;0.047218;0.005000;0.003451;0.002000;;;;
41711;1973;01;29;;0.075608;0.015000;0.087608;0.015000;;;;;;0.7220887;0.0019000;0.0026200;0.0007000;;0.047201;0.005000;0.003331;0.002000;;;;
41712;1973;01;30;;0.073408;0.015000;0.087108;0.015000;;;;;;0.7194757;0.0019000;0.0026190;0.0007000;;0.047277;0.005000;0.003118;0.002000;;;;
41713;1973;01;31;;0.071308;0.015000;0.086608;0.015000;;;;;;0.7168188;0.0019000;0.0026970;0.0007000;;0.047360;0.005000;0.002933;0.002000;;;;
41714;1973;02;01;;0.069108;0.015000;0.086208;0.015000;;;;;;0.7140608;0.0019000;0.0028500;0.0007000;;0.047387;0.005000;0.002874;0.002000;;;;
41715;1973;02;02;;0.067009;0.015000;0.085809;0.015000;;;;;;0.7111109;0.0019000;0.0030460;0.0007000;;0.047433;0.005000;0.002920;0.002000;;;;
41716;1973;02;03;;0.064909;0.015000;0.085509;0.015000;;;;;;0.7079499;0.0019000;0.0032710;0.0007000;;0.047605;0.005000;0.002978;0.002000;;;;
41717;1973;02;04;;0.062809;0.015000;0.085209;0.015000;;;;;;0.7045700;0.0019000;0.0034960;0.0007000;;0.047857;0.005000;0.002990;0.002000;;;;
41718;1973;02;05;;0.060610;0.015000;0.085010;0.015000;;;;;;0.7009800;0.0019000;0.0036740;0.0007000;;0.048005;0.005000;0.002983;0.002000;;;;
41719;1973;02;06;;0.058510;0.015000;0.084810;0.015000;;;;;;0.6972361;0.0019000;0.0037910;0.0007000;;0.047926;0.005000;0.003012;0.002000;;;;
41720;1973;02;07;;0.056410;0.015000;0.084710;0.015000;;;;;;0.6934291;0.0019000;0.0038140;0.0007000;;0.047671;0.005000;0.003089;0.002000;;;;
41721;1973;02;08;;0.054410;0.015000;0.084510;0.015000;;;;;;0.6896492;0.0019000;0.0037340;0.0007000;;0.047379;0.005000;0.003184;0.002000;;;;
41722;1973;02;09;;0.052311;0.015000;0.084511;0.015000;;;;;;0.6859972;0.0019000;0.0035720;0.0007000;;0.047125;0.005000;0.003266;0.002000;;;;
41723;1973;02;10;;0.050211;0.015000;0.084411;0.015000;;;;;;0.6825032;0.0019000;0.0033930;0.0007000;;0.046903;0.005000;0.003308;0.002000;;;;
41724;1973;02;11;;0.048211;0.015000;0.084411;0.015000;;;;;;0.6792013;0.0019000;0.0032290;0.0007000;;0.046698;0.005000;0.003257;0.002000;;;;
41725;1973;02;12;;0.046111;0.015000;0.084411;0.015000;;;;;;0.6760223;0.0019000;0.0031370;0.0007000;;0.046552;0.005000;0.003046;0.002000;;;;
41726;1973;02;13;;0.044112;0.015000;0.084412;0.015000;;;;;;0.6728844;0.0019000;0.0031480;0.0007000;;0.046541;0.005000;0.002681;0.002000;;;;
41727;1973;02;14;;0.042112;0.015000;0.084512;0.015000;;;;;;0.6696794;0.0019000;0.0032660;0.0007000;;0.046713;0.005000;0.002312;0.002000;;;;
41728;1973;02;15;;0.040112;0.015000;0.084612;0.015000;;;;;;0.6663255;0.0019000;0.0034620;0.0007000;;0.047035;0.005000;0.002137;0.002000;;;;
41729;1973;02;16;;0.038013;0.015000;0.084713;0.015000;;;;;;0.6627585;0.0019000;0.0036710;0.0007000;;0.047418;0.005000;0.002233;0.002000;;;;
41730;1973;02;17;;0.036013;0.015000;0.084813;0.015000;;;;;;0.6590055;0.0019000;0.0038320;0.0007000;;0.047766;0.005000;0.002479;0.002000;;;;
41731;1973;02;18;;0.034013;0.015000;0.085013;0.015000;;;;;;0.6551316;0.0019000;0.0038990;0.0007000;;0.047985;0.005000;0.002664;0.002000;;;;
41732;1973;02;19;;0.032013;0.015000;0.085213;0.015000;;;;;;0.6512426;0.0019000;0.0038730;0.0007000;;0.048008;0.005000;0.002655;0.002000;;;;
41733;1973;02;20;;0.030014;0.015000;0.085414;0.015000;;;;;;0.6474257;0.0019000;0.0037470;0.0007000;;0.047838;0.005000;0.002472;0.002000;;;;
41734;1973;02;21;;0.028014;0.015000;0.085614;0.015000;;;;;;0.6437687;0.0019000;0.0035520;0.0007000;;0.047572;0.005000;0.002249;0.002000;;;;
41735;1973;02;22;;0.025914;0.015000;0.085814;0.015000;;;;;;0.6403188;0.0019000;0.0033440;0.0007000;;0.047326;0.005000;0.002121;0.002000;;;;
41736;1973;02;23;;0.023914;0.015000;0.086014;0.015000;;;;;;0.6370878;0.0019000;0.0031320;0.0007000;;0.047155;0.005000;0.002122;0.002000;;;;
41737;1973;02;24;;0.021915;0.015000;0.086315;0.015000;;;;;;0.6340458;0.0019000;0.0029490;0.0007000;;0.047064;0.005000;0.002157;0.002000;;;;
41738;1973;02;25;;0.019815;0.015000;0.086515;0.015000;;;;;;0.6311749;0.0019000;0.0028120;0.0007000;;0.047078;0.005000;0.002087;0.002000;;;;
41739;1973;02;26;;0.017815;0.015000;0.086815;0.015000;;;;;;0.6284009;0.0019000;0.0027350;0.0007000;;0.047235;0.005000;0.001858;0.002000;;;;
41740;1973;02;27;;0.015716;0.015000;0.087116;0.015000;;;;;;0.6256820;0.0019000;0.0027350;0.0007000;;0.047503;0.005000;0.001561;0.002000;;;;
41741;1973;02;28;;0.013616;0.015000;0.087416;0.015000;;;;;;0.6229080;0.0019000;0.0028140;0.0007000;;0.047748;0.005000;0.001344;0.002000;;;;
41742;1973;03;01;;0.011616;0.015000;0.087716;0.015000;;;;;;0.6200251;0.0019000;0.0029520;0.0007000;;0.047854;0.005000;0.001272;0.002000;;;;
41743;1973;03;02;;0.009516;0.015000;0.088016;0.015000;;;;;;0.6169801;0.0019000;0.0031440;0.0007000;;0.047854;0.005000;0.001293;0.002000;;;;
41744;1973;03;03;;0.007417;0.015000;0.088417;0.015000;;;;;;0.6137421;0.0019000;0.0033420;0.0007000;;0.047904;0.005000;0.001330;0.002000;;;;
41745;1973;03;04;;0.005317;0.015000;0.088717;0.015000;;;;;;0.6103022;0.0019000;0.0035310;0.0007000;;0.048102;0.005000;0.001386;0.002000;;;;
41746;1973;03;05;;0.003117;0.015000;0.089017;0.015000;;;;;;0.6067022;0.0019000;0.0036690;0.0007000;;0.048341;0.005000;0.001517;0.002000;;;;
41747;1973;03;06;;0.001017;0.015000;0.089417;0.015000;;;;;;0.6030073;0.0019000;0.0037120;0.0007000;;0.048392;0.005000;0.001713;0.002000;;;;
41748;1973;03;07;;-0.001082;0.015000;0.089818;0.015000;;;;;;0.5993143;0.0019000;0.0036560;0.0007000;;0.048129;0.005000;0.001860;0.002000;;;;
41749;1973;03;08;;-0.003182;0.015000;0.090118;0.015000;;;;;;0.5957253;0.0019000;0.0035190;0.0007000;;0.047675;0.005000;0.001838;0.002000;;;;
41750;1973;03;09;;-0.005382;0.015000;0.090518;0.015000;;;;;;0.5922824;0.0019000;0.0033460;0.0007000;;0.047294;0.005000;0.001643;0.002000;;;;
41751;1973;03;10;;-0.007481;0.015000;0.091019;0.015000;;;;;;0.5890194;0.0019000;0.0031860;0.0007000;;0.047169;0.005000;0.001376;0.002000;;;;
41752;1973;03;11;;-0.009581;0.015000;0.091419;0.015000;;;;;;0.5858875;0.0019000;0.0030930;0.0007000;;0.047272;0.005000;0.001124;0.002000;;;;
41753;1973;03;12;;-0.011681;0.015000;0.091819;0.015000;;;;;;0.5828015;0.0019000;0.0030990;0.0007000;;0.047448;0.005000;0.000890;0.002000;;;;
41754;1973;03;13;;-0.013881;0.015000;0.092319;0.015000;;;;;;0.5796535;0.0019000;0.0032110;0.0007000;;0.047591;0.005000;0.000630;0.002000;;;;
41755;1973;03;14;;-0.015980;0.015000;0.092820;0.015000;;;;;;0.5763516;0.0019000;0.0034130;0.0007000;;0.047728;0.005000;0.000358;0.002000;;;;
41756;1973;03;15;;-0.018080;0.015000;0.093320;0.015000;;;;;;0.5728156;0.0019000;0.0036640;0.0007000;;0.047927;0.005000;0.000175;0.002000;;;;
41757;1973;03;16;;-0.020180;0.015000;0.093920;0.015000;;;;;;0.5690297;0.0019000;0.0038920;0.0007000;;0.048179;0.005000;0.000182;0.002000;;;;
41758;1973;03;17;;-0.022280;0.015000;0.094520;0.015000;;;;;;0.5650497;0.0019000;0.0040620;0.0007000;;0.048385;0.005000;0.000373;0.002000;;;;
41759;1973;03;18;;-0.024279;0.015000;0.095121;0.015000;;;;;;0.5609337;0.0019000;0.0041340;0.0007000;;0.048473;0.005000;0.000603;0.002000;;;;
41760;1973;03;19;;-0.026379;0.015000;0.095721;0.015000;;;;;;0.5568028;0.0019000;0.0041040;0.0007000;;0.048481;0.005000;0.000696;0.002000;;;;
41761;1973;03;20;;-0.028479;0.015000;0.096421;0.015000;;;;;;0.5527518;0.0019000;0.0039800;0.0007000;;0.048483;0.005000;0.000581;0.002000;;;;
41762;1973;03;21;;-0.030478;0.015000;0.097222;0.015000;;;;;;0.5488569;0.0019000;0.0038140;0.0007000;;0.048484;0.005000;0.000353;0.002000;;;;
41763;1973;03;22;;-0.032578;0.015000;0.098022;0.015000;;;;;;0.5451369;0.0019000;0.0036290;0.0007000;;0.048431;0.005000;0.000181;0.002000;;;;
41764;1973;03;23;;-0.034578;0.015000;0.098822;0.015000;;;;;;0.5415929;0.0019000;0.0034440;0.0007000;;0.048324;0.005000;0.000146;0.002000;;;;
41765;1973;03;24;;-0.036578;0.015000;0.099722;0.015000;;;;;;0.5382250;0.0019000;0.0033000;0.0007000;;0.048251;0.005000;0.000163;0.002000;;;;
41766;1973;03;25;;-0.038577;0.015000;0.100623;0.015000;;;;;;0.5349760;0.0019000;0.0032100;0.0007000;;0.048304;0.005000;0.000077;0.002000;;;;
41767;1973;03;26;;-0.040577;0.015000;0.101623;0.015000;;;;;;0.5317740;0.0019000;0.0031940;0.0007000;;0.048501;0.005000;-0.000168;0.002000;;;;
41768;1973;03;27;;-0.042577;0.015000;0.102723;0.015000;;;;;;0.5285651;0.0019000;0.0032340;0.0007000;;0.048789;0.005000;-0.000447;0.002000;;;;
41769;1973;03;28;;-0.044577;0.015000;0.103823;0.015000;;;;;;0.5252851;0.0019000;0.0033350;0.0007000;;0.049087;0.005000;-0.000581;0.002000;;;;
41770;1973;03;29;;-0.046576;0.015000;0.104924;0.015000;;;;;;0.5218782;0.0019000;0.0034860;0.0007000;;0.049304;0.005000;-0.000528;0.002000;;;;
41771;1973;03;30;;-0.048576;0.015000;0.106124;0.015000;;;;;;0.5182932;0.0019000;0.0036780;0.0007000;;0.049377;0.005000;-0.000423;0.002000;;;;
41772;1973;03;31;;-0.050476;0.015000;0.107424;0.015000;;;;;;0.5145222;0.0019000;0.0038610;0.0007000;;0.049353;0.005000;-0.000396;0.002000;;;;
41773;1973;04;01;;-0.052475;0.015000;0.108725;0.015000;;;;;;0.5105833;0.0019000;0.0040180;0.0007000;;0.049376;0.005000;-0.000399;0.002000;;;;
41774;1973;04;02;;-0.054475;0.015000;0.110125;0.015000;;;;;;0.5065233;0.0019000;0.0040970;0.0007000;;0.049493;0.005000;-0.000269;0.002000;;;;
41775;1973;04;03;;-0.056375;0.015000;0.111525;0.015000;;;;;;0.5024243;0.0019000;0.0040690;0.0007000;;0.049536;0.005000;0.000016;0.002000;;;;
41776;1973;04;04;;-0.058375;0.015000;0.113025;0.015000;;;;;;0.4984214;0.0019000;0.0039310;0.0007000;;0.049288;0.005000;0.000242;0.002000;;;;
41777;1973;04;05;;-0.060274;0.015000;0.114626;0.015000;;;;;;0.4945984;0.0019000;0.0037070;0.0007000;;0.048798;0.005000;0.000171;0.002000;;;;
41778;1973;04;06;;-0.062174;0.015000;0.116226;0.015000;;;;;;0.4910034;0.0019000;0.0034770;0.0007000;;0.048386;0.005000;-0.000195;0.002000;;;;
41779;1973;04;07;;-0.064174;0.015000;0.117826;0.015000;;;;;;0.4876275;0.0019000;0.0032880;0.0007000;;0.048329;0.005000;-0.000632;0.002000;;;;
41780;1973;04;08;;-0.066073;0.015000;0.119527;0.015000;;;;;;0.4844035;0.0019000;0.0031990;0.0007000;;0.048594;0.005000;-0.000932;0.002000;;;;
41781;1973;04;09;;-0.067973;0.015000;0.121227;0.015000;;;;;;0.4812026;0.0019000;0.0032200;0.0007000;;0.048922;0.005000;-0.001070;0.002000;;;;
41782;1973;04;10;;-0.069873;0.015000;0.123027;0.015000;;;;;;0.4779246;0.0019000;0.0033370;0.0007000;;0.049105;0.005000;-0.001140;0.002000;;;;
41783;1973;04;11;;-0.071673;0.015000;0.124827;0.015000;;;;;;0.4745136;0.0019000;0.0034980;0.0007000;;0.049145;0.005000;-0.001214;0.002000;;;;
41784;1973;04;12;;-0.073572;0.015000;0.126728;0.015000;;;;;;0.4709417;0.0019000;0.0036420;0.0007000;;0.049185;0.005000;-0.001282;0.002000;;;;
41785;1973;04;13;;-0.075372;0.015000;0.128628;0.015000;;;;;;0.4672347;0.0019000;0.0037520;0.0007000;;0.049314;0.005000;-0.001291;0.002000;;;;
41786;1973;04;14;;-0.077172;0.015000;0.130528;0.015000;;;;;;0.4634527;0.0019000;0.0037900;0.0007000;;0.049470;0.005000;-0.001200;0.002000;;;;
41787;1973;04;15;;-0.078972;0.015000;0.132428;0.015000;;;;;;0.4596818;0.0019000;0.0037480;0.0007000;;0.049557;0.005000;-0.001041;0.002000;;;;
41788;1973;04;16;;-0.080671;0.015000;0.134429;0.015000;;;;;;0.4559808;0.0019000;0.0036340;0.0007000;;0.049589;0.005000;-0.000917;0.002000;;;;
41789;1973;04;17;;-0.082471;0.015000;0.136329;0.015000;;;;;;0.4524208;0.0019000;0.0034790;0.0007000;;0.049652;0.005000;-0.000932;0.002000;;;;
41790;1973;04;18;;-0.084171;0.015000;0.138329;0.015000;;;;;;0.4490389;0.0019000;0.0032930;0.0007000;;0.049749;0.005000;-0.001097;0.002000;;;;
41791;1973;04;19;;-0.085770;0.015000;0.140330;0.015000;;;;;;0.4458319;0.0019000;0.0031150;0.0007000;;0.049791;0.005000;-0.001307;0.002000;;;;
41792;1973;04;20;;-0.087470;0.015000;0.142330;0.015000;;;;;;0.4427969;0.0019000;0.0029700;0.0007000;;0.049746;0.005000;-0.001436;0.002000;;;;
41793;1973;04;21;;-0.089070;0.015000;0.144330;0.015000;;;;;;0.4398850;0.0019000;0.0028750;0.0007000;;0.049698;0.005000;-0.001469;0.002000;;;;
41794;1973;04;22;;-0.090570;0.015000;0.146330;0.015000;;;;;;0.4370380;0.0019000;0.0028410;0.0007000;;0.049732;0.005000;-0.001516;0.002000;;;;
41795;1973;04;23;;-0.092069;0.015000;0.148231;0.015000;;;;;;0.4341930;0.0019000;0.0028680;0.0007000;;0.049830;0.005000;-0.001662;0.002000;;;;
41796;1973;04;24;;-0.093569;0.015000;0.150231;0.015000;;;;;;0.4312921;0.0019000;0.0029540;0.0007000;;0.049946;0.005000;-0.001830;0.002000;;;;
41797;1973;04;25;;-0.095069;0.015000;0.152131;0.015000;;;;;;0.4282781;0.0019000;0.0030890;0.0007000;;0.050109;0.005000;-0.001852;0.002000;;;;
41798;1973;04;26;;-0.096469;0.015000;0.154131;0.015000;;;;;;0.4251011;0.0019000;0.0032590;0.0007000;;0.050344;0.005000;-0.001676;0.002000;;;;
41799;1973;04;27;;-0.097768;0.015000;0.156032;0.015000;;;;;;0.4217562;0.0019000;0.0034520;0.0007000;;0.050535;0.005000;-0.001474;0.002000;;;;
41800;1973;04;28;;-0.099168;0.015000;0.157932;0.015000;;;;;;0.4182122;0.0019000;0.0036300;0.0007000;;0.050530;0.005000;-0.001451;0.002000;;;;
41801;1973;04;29;;-0.100468;0.015000;0.159832;0.015000;;;;;;0.4145122;0.0019000;0.0037680;0.0007000;;0.050354;0.005000;-0.001576;0.002000;;;;
41802;1973;04;30;;-0.101667;0.015000;0.161733;0.015000;;;;;;0.4107153;0.0019000;0.0038200;0.0007000;;0.050161;0.005000;-0.001592;0.002000;;;;
41803;1973;05;01;;-0.102867;0.015000;0.163633;0.015000;;;;;;0.4069183;0.0019000;0.0037650;0.0007000;;0.049969;0.005000;-0.001355;0.002000;;;;
41804;1973;05;02;;-0.104067;0.015000;0.165433;0.015000;;;;;;0.4032163;0.0019000;0.0036340;0.0007000;;0.049650;0.005000;-0.001069;0.002000;;;;
41805;1973;05;03;;-0.105267;0.015000;0.167333;0.015000;;;;;;0.3996674;0.0019000;0.0034530;0.0007000;;0.049226;0.005000;-0.001058;0.002000;;;;
41806;1973;05;04;;-0.106366;0.015000;0.169134;0.015000;;;;;;0.3962954;0.0019000;0.0032810;0.0007000;;0.048949;0.005000;-0.001364;0.002000;;;;
41807;1973;05;05;;-0.107466;0.015000;0.170934;0.015000;;;;;;0.3930764;0.0019000;0.0031830;0.0007000;;0.049001;0.005000;-0.001726;0.002000;;;;
41808;1973;05;06;;-0.108466;0.015000;0.172634;0.015000;;;;;;0.3898895;0.0019000;0.0032010;0.0007000;;0.049291;0.005000;-0.001919;0.002000;;;;
41809;1973;05;07;;-0.109466;0.015000;0.174434;0.015000;;;;;;0.3866395;0.0019000;0.0033130;0.0007000;;0.049590;0.005000;-0.001950;0.002000;;;;
41810;1973;05;08;;-0.110465;0.015000;0.176135;0.015000;;;;;;0.3832445;0.0019000;0.0034710;0.0007000;;0.049739;0.005000;-0.001920;0.002000;;;;
41811;1973;05;09;;-0.111365;0.015000;0.177835;0.015000;;;;;;0.3796995;0.0019000;0.0036260;0.0007000;;0.049702;0.005000;-0.001857;0.002000;;;;
41812;1973;05;10;;-0.112265;0.015000;0.179535;0.015000;;;;;;0.3760196;0.0019000;0.0037130;0.0007000;;0.049553;0.005000;-0.001757;0.002000;;;;
41813;1973;05;11;;-0.113164;0.015000;0.181236;0.015000;;;;;;0.3722876;0.0019000;0.0037370;0.0007000;;0.049442;0.005000;-0.001658;0.002000;;;;
41814;1973;05;12;;-0.113964;0.015000;0.182936;0.015000;;;;;;0.3685706;0.0019000;0.0036660;0.0007000;;0.049463;0.005000;-0.001599;0.002000;;;;
41815;1973;05;13;;-0.114764;0.015000;0.184536;0.015000;;;;;;0.3649667;0.0019000;0.0035310;0.0007000;;0.049557;0.005000;-0.001558;0.002000;;;;
41816;1973;05;14;;-0.115564;0.015000;0.186236;0.015000;;;;;;0.3615247;0.0019000;0.0033480;0.0007000;;0.049606;0.005000;-0.001508;0.002000;;;;
41817;1973;05;15;;-0.116263;0.015000;0.187837;0.015000;;;;;;0.3582797;0.0019000;0.0031400;0.0007000;;0.049567;0.005000;-0.001494;0.002000;;;;
41818;1973;05;16;;-0.117063;0.015000;0.189437;0.015000;;;;;;0.3552538;0.0019000;0.0029240;0.0007000;;0.049469;0.005000;-0.001601;0.002000;;;;
41819;1973;05;17;;-0.117663;0.015000;0.191037;0.015000;;;;;;0.3524238;0.0019000;0.0027320;0.0007000;;0.049348;0.005000;-0.001827;0.002000;;;;
41820;1973;05;18;;-0.118363;0.015000;0.192537;0.015000;;;;;;0.3497638;0.0019000;0.0025960;0.0007000;;0.049246;0.005000;-0.002041;0.002000;;;;
41821;1973;05;19;;-0.119062;0.015000;0.194138;0.015000;;;;;;0.3472129;0.0019000;0.0025170;0.0007000;;0.049214;0.005000;-0.002116;0.002000;;;;
41822;1973;05;20;;-0.119662;0.015000;0.195638;0.015000;;;;;;0.3447089;0.0019000;0.0025000;0.0007000;;0.049255;0.005000;-0.002070;0.002000;;;;
41823;1973;05;21;;-0.120162;0.015000;0.197238;0.015000;;;;;;0.3421939;0.0019000;0.0025500;0.0007000;;0.049273;0.005000;-0.002033;0.002000;;;;
41824;1973;05;22;;-0.120761;0.015000;0.198739;0.015000;;;;;;0.3395929;0.0019000;0.0026570;0.0007000;;0.049201;0.005000;-0.002051;0.002000;;;;
41825;1973;05;23;;-0.121261;0.015000;0.200239;0.015000;;;;;;0.3368690;0.0019000;0.0027960;0.0007000;;0.049129;0.005000;-0.002028;0.002000;;;;
41826;1973;05;24;;-0.121761;0.015000;0.201739;0.015000;;;;;;0.3339860;0.0019000;0.0029600;0.0007000;;0.049214;0.005000;-0.001873;0.002000;;;;
41827;1973;05;25;;-0.122161;0.015000;0.203239;0.015000;;;;;;0.3309410;0.0019000;0.0031270;0.0007000;;0.049417;0.005000;-0.001679;0.002000;;;;
41828;1973;05;26;;-0.122560;0.015000;0.204840;0.015000;;;;;;0.3277531;0.0019000;0.0032520;0.0007000;;0.049482;0.005000;-0.001640;0.002000;;;;
41829;1973;05;27;;-0.122960;0.015000;0.206340;0.015000;;;;;;0.3244481;0.0019000;0.0033360;0.0007000;;0.049243;0.005000;-0.001785;0.002000;;;;
41830;1973;05;28;;-0.123260;0.015000;0.207840;0.015000;;;;;;0.3211101;0.0019000;0.0033330;0.0007000;;0.048799;0.005000;-0.001884;0.002000;;;;
41831;1973;05;29;;-0.123560;0.015000;0.209340;0.015000;;;;;;0.3178141;0.0019000;0.0032370;0.0007000;;0.048324;0.005000;-0.001727;0.002000;;;;
41832;1973;05;30;;-0.123759;0.015000;0.210841;0.015000;;;;;;0.3146612;0.0019000;0.0030610;0.0007000;;0.047885;0.005000;-0.001437;0.002000;;;;
41833;1973;05;31;;-0.123959;0.015000;0.212441;0.015000;;;;;;0.3116972;0.0019000;0.0028800;0.0007000;;0.047563;0.005000;-0.001326;0.002000;;;;
41834;1973;06;01;;-0.124059;0.015000;0.213941;0.015000;;;;;;0.3088922;0.0019000;0.0027530;0.0007000;;0.047505;0.005000;-0.001477;0.002000;;;;
41835;1973;06;02;;-0.124058;0.015000;0.215442;0.015000;;;;;;0.3061542;0.0019000;0.0027330;0.0007000;;0.047712;0.005000;-0.001662;0.002000;;;;
41836;1973;06;03;;-0.124058;0.015000;0.217042;0.015000;;;;;;0.3033863;0.0019000;0.0028210;0.0007000;;0.047987;0.005000;-0.001705;0.002000;;;;
41837;1973;06;04;;-0.124058;0.015000;0.218642;0.015000;;;;;;0.3004843;0.0019000;0.0029920;0.0007000;;0.048179;0.005000;-0.001678;0.002000;;;;
41838;1973;06;05;;-0.123958;0.015000;0.220142;0.015000;;;;;;0.2973873;0.0019000;0.0031800;0.0007000;;0.048275;0.005000;-0.001682;0.002000;;;;
41839;1973;06;06;;-0.123757;0.015000;0.221743;0.015000;;;;;;0.2941294;0.0019000;0.0033230;0.0007000;;0.048213;0.005000;-0.001640;0.002000;;;;
41840;1973;06;07;;-0.123557;0.015000;0.223343;0.015000;;;;;;0.2907594;0.0019000;0.0033820;0.0007000;;0.047888;0.005000;-0.001460;0.002000;;;;
41841;1973;06;08;;-0.123257;0.015000;0.224943;0.015000;;;;;;0.2873864;0.0019000;0.0033410;0.0007000;;0.047406;0.005000;-0.001237;0.002000;;;;
41842;1973;06;09;;-0.122957;0.015000;0.226543;0.015000;;;;;;0.2841024;0.0019000;0.0032270;0.0007000;;0.047079;0.005000;-0.001145;0.002000;;;;
