MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54708;2008;08;30;;;;;;;;;;;;;;;rapid;-69.44;.14;-7.74;.26;0.063;0.056;-0.451;0.260
54709;2008;08;31;;;;;;;;;;;;;;;rapid;-69.38;.14;-7.54;.26;0.048;0.056;-0.430;0.260
54710;2008;09;01;;;;;;;;;;;;;;;rapid;-69.44;.11;-7.41;.19;0.036;0.044;-0.417;0.190
54711;2008;09;02;;;;;;;;;;;;;;;rapid;-69.79;.74;-7.39;.34;0.027;0.294;-0.402;0.340
54712;2008;09;03;;;;;;;;;;;;;;;rapid;-70.39;.74;-7.47;.34;0.020;0.294;-0.381;0.340
54713;2008;09;04;;;;;;;;;;;;;;;rapid;-70.98;.74;-7.59;.34;0.007;0.294;-0.372;0.340
54714;2008;09;05;;;;;;;;;;;;;;;rapid;-71.25;.74;-7.66;.34;-0.005;0.294;-0.399;0.340
54721;2008;09;12;rapid;.29580;.00009;.28076;.00009;;;;;rapid;-.470492;.000010;;;;;;;;;;;
54722;2008;09;13;rapid;.29451;.00009;.27772;.00009;;;;;rapid;-.471411;.000011;;;;;;;;;;;
54723;2008;09;14;rapid;.29287;.00009;.27456;.00009;;;;;rapid;-.472633;.000012;;;;;;;;;;;
54724;2008;09;15;rapid;.29150;.00009;.27129;.00009;;;;;rapid;-.474100;.000016;;;;;;;;;;;
54725;2008;09;16;rapid;.29046;.00009;.26817;.00009;;;;;rapid;-.475708;.000016;;;;;;;;;;;
54726;2008;09;17;rapid;.28936;.00009;.26505;.00009;;;;;rapid;-.477299;.000048;;;;;;;;;;;
54727;2008;09;18;rapid;.28792;.00009;.26157;.00009;;;;;rapid;-.478705;.000057;;;;;;;;;;;
54728;2008;09;19;prediction;0.2865;;0.2582;;;;;;prediction;-0.47980;;;;;;;;;;;;
54729;2008;09;20;prediction;0.2849;;0.2546;;;;;;prediction;-0.48061;;;;;;;;;;;;
54730;2008;09;21;prediction;0.2833;;0.2511;;;;;;prediction;-0.48121;;;;;;;;;;;;
54731;2008;09;22;prediction;0.2816;;0.2476;;;;;;prediction;-0.48172;;;;;;;;;;;;
54732;2008;09;23;prediction;0.2799;;0.2442;;;;;;prediction;-0.48223;;;;;;;;;;;;
54733;2008;09;24;prediction;0.2781;;0.2408;;;;;;prediction;-0.48283;;;;;;;;;;;;
54734;2008;09;25;prediction;0.2762;;0.2375;;;;;;prediction;-0.48361;;;;;;;;;;;;
54735;2008;09;26;prediction;0.2743;;0.2343;;;;;;prediction;-0.48462;;;;;;;;;;;;
54736;2008;09;27;prediction;0.2723;;0.2310;;;;;;prediction;-0.48582;;;;;;;;;;;;
54737;2008;09;28;prediction;0.2702;;0.2278;;;;;;prediction;-0.48719;;;;;;;;;;;;
54738;2008;09;29;prediction;0.2681;;0.2246;;;;;;prediction;-0.48862;;;;;;;;;;;;
54739;2008;09;30;prediction;0.2660;;0.2215;;;;;;prediction;-0.48999;;;;;;;;;;;;
54740;2008;10;01;prediction;0.2637;;0.2184;;;;;;prediction;-0.49126;;;;;;;;;;;;
54741;2008;10;02;prediction;0.2615;;0.2153;;;;;;prediction;-0.49239;;;;;;;;;;;;
54742;2008;10;03;prediction;0.2592;;0.2122;;;;;;prediction;-0.49335;;;;;;;;;;;;
54743;2008;10;04;prediction;0.2568;;0.2092;;;;;;prediction;-0.49414;;;;;;;;;;;;
54744;2008;10;05;prediction;0.2544;;0.2063;;;;;;prediction;-0.49481;;;;;;;;;;;;
54745;2008;10;06;prediction;0.2519;;0.2033;;;;;;prediction;-0.49544;;;;;;;;;;;;
54746;2008;10;07;prediction;0.2494;;0.2004;;;;;;prediction;-0.49609;;;;;;;;;;;;
54747;2008;10;08;prediction;0.2468;;0.1976;;;;;;prediction;-0.49685;;;;;;;;;;;;
54748;2008;10;09;prediction;0.2442;;0.1947;;;;;;prediction;-0.49779;;;;;;;;;;;;
54749;2008;10;10;prediction;0.2415;;0.1919;;;;;;prediction;-0.49893;;;;;;;;;;;;
54750;2008;10;11;prediction;0.2388;;0.1892;;;;;;prediction;-0.50031;;;;;;;;;;;;
54751;2008;10;12;prediction;0.2361;;0.1865;;;;;;prediction;-0.50191;;;;;;;;;;;;
54752;2008;10;13;prediction;0.2333;;0.1838;;;;;;prediction;-0.50366;;;;;;;;;;;;
54753;2008;10;14;prediction;0.2304;;0.1812;;;;;;prediction;-0.50546;;;;;;;;;;;;
54754;2008;10;15;prediction;0.2275;;0.1786;;;;;;prediction;-0.50718;;;;;;;;;;;;
54755;2008;10;16;prediction;0.2246;;0.1761;;;;;;prediction;-0.50870;;;;;;;;;;;;
54756;2008;10;17;prediction;0.2216;;0.1736;;;;;;prediction;-0.50996;;;;;;;;;;;;
54757;2008;10;18;prediction;0.2186;;0.1711;;;;;;prediction;-0.51099;;;;;;;;;;;;
54758;2008;10;19;prediction;0.2156;;0.1687;;;;;;prediction;-0.51188;;;;;;;;;;;;
54759;2008;10;20;prediction;0.2125;;0.1664;;;;;;prediction;-0.51278;;;;;;;;;;;;
54760;2008;10;21;prediction;0.2094;;0.1641;;;;;;prediction;-0.51379;;;;;;;;;;;;
54761;2008;10;22;prediction;0.2062;;0.1618;;;;;;prediction;-0.51501;;;;;;;;;;;;
54762;2008;10;23;prediction;0.2030;;0.1596;;;;;;prediction;-0.51645;;;;;;;;;;;;
54763;2008;10;24;prediction;0.1998;;0.1574;;;;;;prediction;-0.51808;;;;;;;;;;;;
54764;2008;10;25;prediction;0.1965;;0.1553;;;;;;prediction;-0.51983;;;;;;;;;;;;
54765;2008;10;26;prediction;0.1932;;0.1532;;;;;;prediction;-0.52161;;;;;;;;;;;;
54766;2008;10;27;prediction;0.1898;;0.1512;;;;;;prediction;-0.52332;;;;;;;;;;;;
54767;2008;10;28;prediction;0.1864;;0.1492;;;;;;prediction;-0.52490;;;;;;;;;;;;
54768;2008;10;29;prediction;0.1830;;0.1473;;;;;;prediction;-0.52630;;;;;;;;;;;;
54769;2008;10;30;prediction;0.1796;;0.1454;;;;;;prediction;-0.52749;;;;;;;;;;;;
54770;2008;10;31;prediction;0.1761;;0.1436;;;;;;prediction;-0.52852;;;;;;;;;;;;
54771;2008;11;01;prediction;0.1726;;0.1419;;;;;;prediction;-0.52941;;;;;;;;;;;;
54772;2008;11;02;prediction;0.1691;;0.1401;;;;;;prediction;-0.53024;;;;;;;;;;;;
54773;2008;11;03;prediction;0.1655;;0.1385;;;;;;prediction;-0.53107;;;;;;;;;;;;
54774;2008;11;04;prediction;0.1620;;0.1369;;;;;;prediction;-0.53199;;;;;;;;;;;;
54775;2008;11;05;prediction;0.1584;;0.1353;;;;;;prediction;-0.53304;;;;;;;;;;;;
54776;2008;11;06;prediction;0.1547;;0.1338;;;;;;prediction;-0.53429;;;;;;;;;;;;
54777;2008;11;07;prediction;0.1511;;0.1324;;;;;;prediction;-0.53574;;;;;;;;;;;;
54778;2008;11;08;prediction;0.1474;;0.1310;;;;;;prediction;-0.53741;;;;;;;;;;;;
54779;2008;11;09;prediction;0.1437;;0.1297;;;;;;prediction;-0.53926;;;;;;;;;;;;
54780;2008;11;10;prediction;0.1400;;0.1284;;;;;;prediction;-0.54121;;;;;;;;;;;;
54781;2008;11;11;prediction;0.1362;;0.1272;;;;;;prediction;-0.54315;;;;;;;;;;;;
54782;2008;11;12;prediction;0.1324;;0.1260;;;;;;prediction;-0.54495;;;;;;;;;;;;
54783;2008;11;13;prediction;0.1287;;0.1249;;;;;;prediction;-0.54651;;;;;;;;;;;;
54784;2008;11;14;prediction;0.1249;;0.1238;;;;;;prediction;-0.54783;;;;;;;;;;;;
54785;2008;11;15;prediction;0.1210;;0.1228;;;;;;prediction;-0.54894;;;;;;;;;;;;
54786;2008;11;16;prediction;0.1172;;0.1219;;;;;;prediction;-0.54999;;;;;;;;;;;;
54787;2008;11;17;prediction;0.1134;;0.1210;;;;;;prediction;-0.55110;;;;;;;;;;;;
54788;2008;11;18;prediction;0.1095;;0.1202;;;;;;prediction;-0.55238;;;;;;;;;;;;
54789;2008;11;19;prediction;0.1056;;0.1194;;;;;;prediction;-0.55388;;;;;;;;;;;;
54790;2008;11;20;prediction;0.1018;;0.1187;;;;;;prediction;-0.55555;;;;;;;;;;;;
54791;2008;11;21;prediction;0.0979;;0.1181;;;;;;prediction;-0.55731;;;;;;;;;;;;
54792;2008;11;22;prediction;0.0940;;0.1175;;;;;;prediction;-0.55908;;;;;;;;;;;;
54793;2008;11;23;prediction;0.0900;;0.1170;;;;;;prediction;-0.56077;;;;;;;;;;;;
54794;2008;11;24;prediction;0.0861;;0.1165;;;;;;prediction;-0.56231;;;;;;;;;;;;
54795;2008;11;25;prediction;0.0822;;0.1161;;;;;;prediction;-0.56365;;;;;;;;;;;;
54796;2008;11;26;prediction;0.0783;;0.1157;;;;;;prediction;-0.56478;;;;;;;;;;;;
54797;2008;11;27;prediction;0.0743;;0.1155;;;;;;prediction;-0.56572;;;;;;;;;;;;
54798;2008;11;28;prediction;0.0704;;0.1152;;;;;;prediction;-0.56650;;;;;;;;;;;;
54799;2008;11;29;prediction;0.0664;;0.1150;;;;;;prediction;-0.56719;;;;;;;;;;;;
54800;2008;11;30;prediction;0.0625;;0.1149;;;;;;prediction;-0.56787;;;;;;;;;;;;
54801;2008;12;01;prediction;0.0585;;0.1149;;;;;;prediction;-0.56861;;;;;;;;;;;;
54802;2008;12;02;prediction;0.0546;;0.1149;;;;;;prediction;-0.56946;;;;;;;;;;;;
54803;2008;12;03;prediction;0.0507;;0.1150;;;;;;prediction;-0.57048;;;;;;;;;;;;
54804;2008;12;04;prediction;0.0467;;0.1151;;;;;;prediction;-0.57168;;;;;;;;;;;;
54805;2008;12;05;prediction;0.0428;;0.1153;;;;;;prediction;-0.57307;;;;;;;;;;;;
54806;2008;12;06;prediction;0.0388;;0.1155;;;;;;prediction;-0.57461;;;;;;;;;;;;
54807;2008;12;07;prediction;0.0349;;0.1158;;;;;;prediction;-0.57625;;;;;;;;;;;;
54808;2008;12;08;prediction;0.0310;;0.1162;;;;;;prediction;-0.57791;;;;;;;;;;;;
54809;2008;12;09;prediction;0.0271;;0.1166;;;;;;prediction;-0.57948;;;;;;;;;;;;
54810;2008;12;10;prediction;0.0232;;0.1171;;;;;;prediction;-0.58086;;;;;;;;;;;;
54811;2008;12;11;prediction;0.0193;;0.1176;;;;;;prediction;-0.58201;;;;;;;;;;;;
54812;2008;12;12;prediction;0.0154;;0.1182;;;;;;prediction;-0.58293;;;;;;;;;;;;
54813;2008;12;13;prediction;0.0115;;0.1189;;;;;;prediction;-0.58373;;;;;;;;;;;;
54814;2008;12;14;prediction;0.0076;;0.1196;;;;;;prediction;-0.58455;;;;;;;;;;;;
54815;2008;12;15;prediction;0.0038;;0.1204;;;;;;prediction;-0.58551;;;;;;;;;;;;
54816;2008;12;16;prediction;-0.0000;;0.1212;;;;;;prediction;-0.58668;;;;;;;;;;;;
54817;2008;12;17;prediction;-0.0039;;0.1221;;;;;;prediction;-0.58806;;;;;;;;;;;;
54818;2008;12;18;prediction;-0.0077;;0.1230;;;;;;prediction;-0.58956;;;;;;;;;;;;
54819;2008;12;19;prediction;-0.0115;;0.1241;;;;;;prediction;-0.59107;;;;;;;;;;;;
54820;2008;12;20;prediction;-0.0152;;0.1251;;;;;;prediction;-0.59249;;;;;;;;;;;;
54821;2008;12;21;prediction;-0.0190;;0.1262;;;;;;prediction;-0.59374;;;;;;;;;;;;
54822;2008;12;22;prediction;-0.0227;;0.1274;;;;;;prediction;-0.59479;;;;;;;;;;;;
54823;2008;12;23;prediction;-0.0264;;0.1287;;;;;;prediction;-0.59562;;;;;;;;;;;;
54824;2008;12;24;prediction;-0.0301;;0.1299;;;;;;prediction;-0.59625;;;;;;;;;;;;
54825;2008;12;25;prediction;-0.0338;;0.1313;;;;;;prediction;-0.59673;;;;;;;;;;;;
54826;2008;12;26;prediction;-0.0374;;0.1327;;;;;;prediction;-0.59709;;;;;;;;;;;;
54827;2008;12;27;prediction;-0.0410;;0.1342;;;;;;prediction;-0.59743;;;;;;;;;;;;
54828;2008;12;28;prediction;-0.0446;;0.1357;;;;;;prediction;-0.59780;;;;;;;;;;;;
54829;2008;12;29;prediction;-0.0482;;0.1372;;;;;;prediction;-0.59827;;;;;;;;;;;;
54830;2008;12;30;prediction;-0.0517;;0.1389;;;;;;prediction;-0.59889;;;;;;;;;;;;
54831;2008;12;31;prediction;-0.0552;;0.1405;;;;;;prediction;-0.59969;;;;;;;;;;;;
54832;2009;01;01;prediction;-0.0587;;0.1423;;;;;;prediction;0.39936;;;;;;;;;;;;
54833;2009;01;02;prediction;-0.0621;;0.1441;;;;;;prediction;0.39825;;;;;;;;;;;;
54834;2009;01;03;prediction;-0.0655;;0.1459;;;;;;prediction;0.39705;;;;;;;;;;;;
54835;2009;01;04;prediction;-0.0689;;0.1478;;;;;;prediction;0.39583;;;;;;;;;;;;
54836;2009;01;05;prediction;-0.0723;;0.1497;;;;;;prediction;0.39459;;;;;;;;;;;;
54837;2009;01;06;prediction;-0.0756;;0.1517;;;;;;prediction;0.39349;;;;;;;;;;;;
54838;2009;01;07;prediction;-0.0789;;0.1538;;;;;;prediction;0.39259;;;;;;;;;;;;
54839;2009;01;08;prediction;-0.0821;;0.1559;;;;;;prediction;0.39189;;;;;;;;;;;;
54840;2009;01;09;prediction;-0.0853;;0.1580;;;;;;prediction;0.39132;;;;;;;;;;;;
54841;2009;01;10;prediction;-0.0885;;0.1602;;;;;;prediction;0.39078;;;;;;;;;;;;
54842;2009;01;11;prediction;-0.0917;;0.1624;;;;;;prediction;0.39011;;;;;;;;;;;;
54843;2009;01;12;prediction;-0.0948;;0.1647;;;;;;prediction;0.38922;;;;;;;;;;;;
54844;2009;01;13;prediction;-0.0978;;0.1671;;;;;;prediction;0.38807;;;;;;;;;;;;
54845;2009;01;14;prediction;-0.1008;;0.1694;;;;;;prediction;0.38672;;;;;;;;;;;;
54846;2009;01;15;prediction;-0.1038;;0.1719;;;;;;prediction;0.38528;;;;;;;;;;;;
54847;2009;01;16;prediction;-0.1068;;0.1743;;;;;;prediction;0.38388;;;;;;;;;;;;
54848;2009;01;17;prediction;-0.1097;;0.1768;;;;;;prediction;0.38263;;;;;;;;;;;;
54849;2009;01;18;prediction;-0.1125;;0.1794;;;;;;prediction;0.38158;;;;;;;;;;;;
54850;2009;01;19;prediction;-0.1153;;0.1820;;;;;;prediction;0.38075;;;;;;;;;;;;
54851;2009;01;20;prediction;-0.1181;;0.1847;;;;;;prediction;0.38013;;;;;;;;;;;;
54852;2009;01;21;prediction;-0.1208;;0.1873;;;;;;prediction;0.37968;;;;;;;;;;;;
54853;2009;01;22;prediction;-0.1235;;0.1901;;;;;;prediction;0.37934;;;;;;;;;;;;
54854;2009;01;23;prediction;-0.1261;;0.1928;;;;;;prediction;0.37903;;;;;;;;;;;;
54855;2009;01;24;prediction;-0.1287;;0.1957;;;;;;prediction;0.37870;;;;;;;;;;;;
54856;2009;01;25;prediction;-0.1312;;0.1985;;;;;;prediction;0.37827;;;;;;;;;;;;
54857;2009;01;26;prediction;-0.1337;;0.2014;;;;;;prediction;0.37768;;;;;;;;;;;;
54858;2009;01;27;prediction;-0.1361;;0.2043;;;;;;prediction;0.37691;;;;;;;;;;;;
54859;2009;01;28;prediction;-0.1385;;0.2073;;;;;;prediction;0.37594;;;;;;;;;;;;
54860;2009;01;29;prediction;-0.1409;;0.2103;;;;;;prediction;0.37480;;;;;;;;;;;;
54861;2009;01;30;prediction;-0.1431;;0.2133;;;;;;prediction;0.37354;;;;;;;;;;;;
54862;2009;01;31;prediction;-0.1454;;0.2164;;;;;;prediction;0.37224;;;;;;;;;;;;
54863;2009;02;01;prediction;-0.1476;;0.2195;;;;;;prediction;0.37098;;;;;;;;;;;;
54864;2009;02;02;prediction;-0.1497;;0.2227;;;;;;prediction;0.36984;;;;;;;;;;;;
54865;2009;02;03;prediction;-0.1518;;0.2258;;;;;;prediction;0.36888;;;;;;;;;;;;
54866;2009;02;04;prediction;-0.1538;;0.2290;;;;;;prediction;0.36810;;;;;;;;;;;;
54867;2009;02;05;prediction;-0.1558;;0.2323;;;;;;prediction;0.36747;;;;;;;;;;;;
54868;2009;02;06;prediction;-0.1577;;0.2355;;;;;;prediction;0.36689;;;;;;;;;;;;
54869;2009;02;07;prediction;-0.1595;;0.2388;;;;;;prediction;0.36622;;;;;;;;;;;;
54870;2009;02;08;prediction;-0.1613;;0.2421;;;;;;prediction;0.36536;;;;;;;;;;;;
54871;2009;02;09;prediction;-0.1631;;0.2455;;;;;;prediction;0.36421;;;;;;;;;;;;
54872;2009;02;10;prediction;-0.1648;;0.2489;;;;;;prediction;0.36281;;;;;;;;;;;;
54873;2009;02;11;prediction;-0.1664;;0.2523;;;;;;prediction;0.36123;;;;;;;;;;;;
54874;2009;02;12;prediction;-0.1680;;0.2557;;;;;;prediction;0.35960;;;;;;;;;;;;
54875;2009;02;13;prediction;-0.1695;;0.2592;;;;;;prediction;0.35806;;;;;;;;;;;;
54876;2009;02;14;prediction;-0.1710;;0.2626;;;;;;prediction;0.35671;;;;;;;;;;;;
54877;2009;02;15;prediction;-0.1724;;0.2661;;;;;;prediction;0.35558;;;;;;;;;;;;
54878;2009;02;16;prediction;-0.1737;;0.2697;;;;;;prediction;0.35467;;;;;;;;;;;;
54879;2009;02;17;prediction;-0.1750;;0.2732;;;;;;prediction;0.35395;;;;;;;;;;;;
54880;2009;02;18;prediction;-0.1762;;0.2768;;;;;;prediction;0.35335;;;;;;;;;;;;
54881;2009;02;19;prediction;-0.1774;;0.2803;;;;;;prediction;0.35282;;;;;;;;;;;;
54882;2009;02;20;prediction;-0.1785;;0.2839;;;;;;prediction;0.35227;;;;;;;;;;;;
54883;2009;02;21;prediction;-0.1796;;0.2876;;;;;;prediction;0.35164;;;;;;;;;;;;
54884;2009;02;22;prediction;-0.1805;;0.2912;;;;;;prediction;0.35087;;;;;;;;;;;;
54885;2009;02;23;prediction;-0.1815;;0.2948;;;;;;prediction;0.34991;;;;;;;;;;;;
54886;2009;02;24;prediction;-0.1823;;0.2985;;;;;;prediction;0.34875;;;;;;;;;;;;
54887;2009;02;25;prediction;-0.1831;;0.3022;;;;;;prediction;0.34739;;;;;;;;;;;;
54888;2009;02;26;prediction;-0.1839;;0.3059;;;;;;prediction;0.34589;;;;;;;;;;;;
54889;2009;02;27;prediction;-0.1846;;0.3096;;;;;;prediction;0.34432;;;;;;;;;;;;
54890;2009;02;28;prediction;-0.1852;;0.3133;;;;;;prediction;0.34278;;;;;;;;;;;;
54891;2009;03;01;prediction;-0.1857;;0.3170;;;;;;prediction;0.34134;;;;;;;;;;;;
54892;2009;03;02;prediction;-0.1862;;0.3207;;;;;;prediction;0.34008;;;;;;;;;;;;
54893;2009;03;03;prediction;-0.1867;;0.3245;;;;;;prediction;0.33902;;;;;;;;;;;;
54894;2009;03;04;prediction;-0.1870;;0.3282;;;;;;prediction;0.33813;;;;;;;;;;;;
54895;2009;03;05;prediction;-0.1874;;0.3320;;;;;;prediction;0.33731;;;;;;;;;;;;
54896;2009;03;06;prediction;-0.1876;;0.3357;;;;;;prediction;0.33647;;;;;;;;;;;;
54897;2009;03;07;prediction;-0.1878;;0.3395;;;;;;prediction;0.33546;;;;;;;;;;;;
54898;2009;03;08;prediction;-0.1879;;0.3432;;;;;;prediction;0.33421;;;;;;;;;;;;
54899;2009;03;09;prediction;-0.1880;;0.3470;;;;;;prediction;0.33269;;;;;;;;;;;;
54900;2009;03;10;prediction;-0.1880;;0.3508;;;;;;prediction;0.33095;;;;;;;;;;;;
54901;2009;03;11;prediction;-0.1879;;0.3545;;;;;;prediction;0.32909;;;;;;;;;;;;
54902;2009;03;12;prediction;-0.1878;;0.3583;;;;;;prediction;0.32725;;;;;;;;;;;;
54903;2009;03;13;prediction;-0.1876;;0.3621;;;;;;prediction;0.32554;;;;;;;;;;;;
54904;2009;03;14;prediction;-0.1874;;0.3658;;;;;;prediction;0.32404;;;;;;;;;;;;
54905;2009;03;15;prediction;-0.1871;;0.3696;;;;;;prediction;0.32276;;;;;;;;;;;;
54906;2009;03;16;prediction;-0.1867;;0.3734;;;;;;prediction;0.32169;;;;;;;;;;;;
54907;2009;03;17;prediction;-0.1862;;0.3771;;;;;;prediction;0.32078;;;;;;;;;;;;
54908;2009;03;18;prediction;-0.1858;;0.3809;;;;;;prediction;0.31994;;;;;;;;;;;;
54909;2009;03;19;prediction;-0.1852;;0.3846;;;;;;prediction;0.31912;;;;;;;;;;;;
54910;2009;03;20;prediction;-0.1846;;0.3883;;;;;;prediction;0.31824;;;;;;;;;;;;
54911;2009;03;21;prediction;-0.1839;;0.3921;;;;;;prediction;0.31723;;;;;;;;;;;;
54912;2009;03;22;prediction;-0.1832;;0.3958;;;;;;prediction;0.31605;;;;;;;;;;;;
54913;2009;03;23;prediction;-0.1824;;0.3995;;;;;;prediction;0.31467;;;;;;;;;;;;
54914;2009;03;24;prediction;-0.1815;;0.4032;;;;;;prediction;0.31308;;;;;;;;;;;;
54915;2009;03;25;prediction;-0.1806;;0.4068;;;;;;prediction;0.31133;;;;;;;;;;;;
54916;2009;03;26;prediction;-0.1796;;0.4105;;;;;;prediction;0.30950;;;;;;;;;;;;
54917;2009;03;27;prediction;-0.1785;;0.4141;;;;;;prediction;0.30768;;;;;;;;;;;;
54918;2009;03;28;prediction;-0.1774;;0.4178;;;;;;prediction;0.30599;;;;;;;;;;;;
54919;2009;03;29;prediction;-0.1763;;0.4214;;;;;;prediction;0.30451;;;;;;;;;;;;
54920;2009;03;30;prediction;-0.1751;;0.4250;;;;;;prediction;0.30331;;;;;;;;;;;;
54921;2009;03;31;prediction;-0.1738;;0.4286;;;;;;prediction;0.30236;;;;;;;;;;;;
54922;2009;04;01;prediction;-0.1725;;0.4321;;;;;;prediction;0.30158;;;;;;;;;;;;
54923;2009;04;02;prediction;-0.1711;;0.4357;;;;;;prediction;0.30085;;;;;;;;;;;;
54924;2009;04;03;prediction;-0.1696;;0.4392;;;;;;prediction;0.30004;;;;;;;;;;;;
54925;2009;04;04;prediction;-0.1681;;0.4427;;;;;;prediction;0.29905;;;;;;;;;;;;
54926;2009;04;05;prediction;-0.1665;;0.4462;;;;;;prediction;0.29783;;;;;;;;;;;;
54927;2009;04;06;prediction;-0.1649;;0.4496;;;;;;prediction;0.29639;;;;;;;;;;;;
54928;2009;04;07;prediction;-0.1632;;0.4531;;;;;;prediction;0.29483;;;;;;;;;;;;
54929;2009;04;08;prediction;-0.1615;;0.4565;;;;;;prediction;0.29326;;;;;;;;;;;;
54930;2009;04;09;prediction;-0.1597;;0.4599;;;;;;prediction;0.29180;;;;;;;;;;;;
54931;2009;04;10;prediction;-0.1579;;0.4632;;;;;;prediction;0.29055;;;;;;;;;;;;
54932;2009;04;11;prediction;-0.1560;;0.4665;;;;;;prediction;0.28958;;;;;;;;;;;;
54933;2009;04;12;prediction;-0.1540;;0.4698;;;;;;prediction;0.28887;;;;;;;;;;;;
54934;2009;04;13;prediction;-0.1520;;0.4731;;;;;;prediction;0.28838;;;;;;;;;;;;
54935;2009;04;14;prediction;-0.1500;;0.4763;;;;;;prediction;0.28803;;;;;;;;;;;;
54936;2009;04;15;prediction;-0.1479;;0.4796;;;;;;prediction;0.28775;;;;;;;;;;;;
54937;2009;04;16;prediction;-0.1457;;0.4827;;;;;;prediction;0.28745;;;;;;;;;;;;
54938;2009;04;17;prediction;-0.1435;;0.4859;;;;;;prediction;0.28707;;;;;;;;;;;;
54939;2009;04;18;prediction;-0.1412;;0.4890;;;;;;prediction;0.28655;;;;;;;;;;;;
54940;2009;04;19;prediction;-0.1389;;0.4921;;;;;;prediction;0.28586;;;;;;;;;;;;
54941;2009;04;20;prediction;-0.1366;;0.4951;;;;;;prediction;0.28499;;;;;;;;;;;;
54942;2009;04;21;prediction;-0.1341;;0.4981;;;;;;prediction;0.28397;;;;;;;;;;;;
54943;2009;04;22;prediction;-0.1317;;0.5011;;;;;;prediction;0.28283;;;;;;;;;;;;
54944;2009;04;23;prediction;-0.1292;;0.5040;;;;;;prediction;0.28166;;;;;;;;;;;;
54945;2009;04;24;prediction;-0.1266;;0.5069;;;;;;prediction;0.28053;;;;;;;;;;;;
54946;2009;04;25;prediction;-0.1240;;0.5098;;;;;;prediction;0.27953;;;;;;;;;;;;
54947;2009;04;26;prediction;-0.1214;;0.5126;;;;;;prediction;0.27870;;;;;;;;;;;;
54948;2009;04;27;prediction;-0.1187;;0.5154;;;;;;prediction;0.27804;;;;;;;;;;;;
54949;2009;04;28;prediction;-0.1160;;0.5181;;;;;;prediction;0.27752;;;;;;;;;;;;
54950;2009;04;29;prediction;-0.1132;;0.5208;;;;;;prediction;0.27704;;;;;;;;;;;;
54951;2009;04;30;prediction;-0.1104;;0.5235;;;;;;prediction;0.27651;;;;;;;;;;;;
54952;2009;05;01;prediction;-0.1076;;0.5261;;;;;;prediction;0.27580;;;;;;;;;;;;
54953;2009;05;02;prediction;-0.1047;;0.5287;;;;;;prediction;0.27484;;;;;;;;;;;;
54954;2009;05;03;prediction;-0.1017;;0.5312;;;;;;prediction;0.27366;;;;;;;;;;;;
54955;2009;05;04;prediction;-0.0987;;0.5337;;;;;;prediction;0.27232;;;;;;;;;;;;
54956;2009;05;05;prediction;-0.0957;;0.5361;;;;;;prediction;0.27097;;;;;;;;;;;;
54957;2009;05;06;prediction;-0.0927;;0.5385;;;;;;prediction;0.26970;;;;;;;;;;;;
54958;2009;05;07;prediction;-0.0896;;0.5409;;;;;;prediction;0.26855;;;;;;;;;;;;
54959;2009;05;08;prediction;-0.0865;;0.5432;;;;;;prediction;0.26751;;;;;;;;;;;;
54960;2009;05;09;prediction;-0.0833;;0.5454;;;;;;prediction;0.26663;;;;;;;;;;;;
54961;2009;05;10;prediction;-0.0801;;0.5476;;;;;;prediction;0.26595;;;;;;;;;;;;
54962;2009;05;11;prediction;-0.0769;;0.5498;;;;;;prediction;0.26548;;;;;;;;;;;;
54963;2009;05;12;prediction;-0.0736;;0.5519;;;;;;prediction;0.26508;;;;;;;;;;;;
54964;2009;05;13;prediction;-0.0703;;0.5540;;;;;;prediction;0.26473;;;;;;;;;;;;
54965;2009;05;14;prediction;-0.0670;;0.5560;;;;;;prediction;0.26438;;;;;;;;;;;;
54966;2009;05;15;prediction;-0.0636;;0.5579;;;;;;prediction;0.26387;;;;;;;;;;;;
54967;2009;05;16;prediction;-0.0603;;0.5599;;;;;;prediction;0.26317;;;;;;;;;;;;
54968;2009;05;17;prediction;-0.0568;;0.5617;;;;;;prediction;0.26228;;;;;;;;;;;;
54969;2009;05;18;prediction;-0.0534;;0.5635;;;;;;prediction;0.26121;;;;;;;;;;;;
54970;2009;05;19;prediction;-0.0499;;0.5653;;;;;;prediction;0.26002;;;;;;;;;;;;
54971;2009;05;20;prediction;-0.0464;;0.5670;;;;;;prediction;0.25878;;;;;;;;;;;;
54972;2009;05;21;prediction;-0.0429;;0.5686;;;;;;prediction;0.25752;;;;;;;;;;;;
54973;2009;05;22;prediction;-0.0394;;0.5702;;;;;;prediction;0.25635;;;;;;;;;;;;
54974;2009;05;23;prediction;-0.0358;;0.5718;;;;;;prediction;0.25541;;;;;;;;;;;;
54975;2009;05;24;prediction;-0.0322;;0.5733;;;;;;prediction;0.25468;;;;;;;;;;;;
54976;2009;05;25;prediction;-0.0286;;0.5747;;;;;;prediction;0.25409;;;;;;;;;;;;
