MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53959;2006;08;12;;;;;;;;;;;;;;;rapid;-65.47;.20;-5.66;.34;-0.092;0.080;-0.260;0.340
53960;2006;08;13;;;;;;;;;;;;;;;rapid;-65.94;.20;-5.86;.34;-0.116;0.080;-0.223;0.340
53961;2006;08;14;;;;;;;;;;;;;;;rapid;-66.25;.20;-5.95;.34;-0.141;0.080;-0.224;0.340
53962;2006;08;15;;;;;;;;;;;;;;;rapid;-66.45;.11;-5.88;.19;-0.158;0.044;-0.242;0.190
53963;2006;08;16;;;;;;;;;;;;;;;rapid;-66.58;.12;-5.80;.14;-0.160;0.048;-0.253;0.140
53964;2006;08;17;;;;;;;;;;;;;;;rapid;-66.66;.12;-5.83;.14;-0.151;0.048;-0.254;0.140
53965;2006;08;18;;;;;;;;;;;;;;;rapid;-66.69;.12;-5.94;.14;-0.127;0.048;-0.254;0.140
53972;2006;08;25;rapid;.09059;.00003;.25375;.00004;;;;;rapid;.173887;.000018;;;;;;;;;;;
53973;2006;08;26;rapid;.08969;.00003;.25368;.00004;;;;;rapid;.173180;.000019;;;;;;;;;;;
53974;2006;08;27;rapid;.08857;.00003;.25380;.00004;;;;;rapid;.172465;.000019;;;;;;;;;;;
53975;2006;08;28;rapid;.08717;.00002;.25384;.00004;;;;;rapid;.171762;.000018;;;;;;;;;;;
53976;2006;08;29;rapid;.08585;.00002;.25380;.00003;;;;;rapid;.171151;.000019;;;;;;;;;;;
53977;2006;08;30;rapid;.08462;.00001;.25384;.00004;;;;;rapid;.170671;.000016;;;;;;;;;;;
53978;2006;08;31;rapid;.08338;.00001;.25379;.00003;;;;;rapid;.170379;.000011;;;;;;;;;;;
53979;2006;09;01;prediction;0.0821;;0.2535;;;;;;prediction;0.17027;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0808;;0.2532;;;;;;prediction;0.17027;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0794;;0.2528;;;;;;prediction;0.17027;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0780;;0.2524;;;;;;prediction;0.17011;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0764;;0.2519;;;;;;prediction;0.16971;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0749;;0.2514;;;;;;prediction;0.16898;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0732;;0.2509;;;;;;prediction;0.16792;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0716;;0.2504;;;;;;prediction;0.16657;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0699;;0.2499;;;;;;prediction;0.16506;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0682;;0.2494;;;;;;prediction;0.16357;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0664;;0.2489;;;;;;prediction;0.16231;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0647;;0.2484;;;;;;prediction;0.16134;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0629;;0.2480;;;;;;prediction;0.16069;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0611;;0.2475;;;;;;prediction;0.16028;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0592;;0.2471;;;;;;prediction;0.15998;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0573;;0.2467;;;;;;prediction;0.15967;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0555;;0.2463;;;;;;prediction;0.15928;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0536;;0.2459;;;;;;prediction;0.15873;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0516;;0.2456;;;;;;prediction;0.15799;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0497;;0.2453;;;;;;prediction;0.15706;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0477;;0.2450;;;;;;prediction;0.15596;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0457;;0.2447;;;;;;prediction;0.15473;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0437;;0.2445;;;;;;prediction;0.15344;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0417;;0.2443;;;;;;prediction;0.15217;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0397;;0.2441;;;;;;prediction;0.15100;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0376;;0.2440;;;;;;prediction;0.14995;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0356;;0.2438;;;;;;prediction;0.14905;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0335;;0.2438;;;;;;prediction;0.14829;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0314;;0.2437;;;;;;prediction;0.14763;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0293;;0.2437;;;;;;prediction;0.14700;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0271;;0.2437;;;;;;prediction;0.14631;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0250;;0.2437;;;;;;prediction;0.14544;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0228;;0.2438;;;;;;prediction;0.14429;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0207;;0.2439;;;;;;prediction;0.14278;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0185;;0.2441;;;;;;prediction;0.14091;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0163;;0.2442;;;;;;prediction;0.13878;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0141;;0.2444;;;;;;prediction;0.13657;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0119;;0.2447;;;;;;prediction;0.13448;;;;;;;;;;;;
54017;2006;10;09;prediction;0.0096;;0.2450;;;;;;prediction;0.13266;;;;;;;;;;;;
54018;2006;10;10;prediction;0.0074;;0.2453;;;;;;prediction;0.13119;;;;;;;;;;;;
54019;2006;10;11;prediction;0.0051;;0.2456;;;;;;prediction;0.13002;;;;;;;;;;;;
54020;2006;10;12;prediction;0.0029;;0.2460;;;;;;prediction;0.12906;;;;;;;;;;;;
54021;2006;10;13;prediction;0.0006;;0.2464;;;;;;prediction;0.12816;;;;;;;;;;;;
54022;2006;10;14;prediction;-0.0017;;0.2468;;;;;;prediction;0.12723;;;;;;;;;;;;
54023;2006;10;15;prediction;-0.0039;;0.2473;;;;;;prediction;0.12619;;;;;;;;;;;;
54024;2006;10;16;prediction;-0.0062;;0.2478;;;;;;prediction;0.12501;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0085;;0.2484;;;;;;prediction;0.12367;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0108;;0.2489;;;;;;prediction;0.12219;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0131;;0.2496;;;;;;prediction;0.12062;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0154;;0.2502;;;;;;prediction;0.11901;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0177;;0.2509;;;;;;prediction;0.11743;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0200;;0.2516;;;;;;prediction;0.11592;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0223;;0.2524;;;;;;prediction;0.11456;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0246;;0.2532;;;;;;prediction;0.11337;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0269;;0.2540;;;;;;prediction;0.11236;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0292;;0.2548;;;;;;prediction;0.11149;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0315;;0.2557;;;;;;prediction;0.11070;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0337;;0.2566;;;;;;prediction;0.10991;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0360;;0.2576;;;;;;prediction;0.10901;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0383;;0.2586;;;;;;prediction;0.10788;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0406;;0.2596;;;;;;prediction;0.10646;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0428;;0.2607;;;;;;prediction;0.10471;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0451;;0.2618;;;;;;prediction;0.10270;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0473;;0.2630;;;;;;prediction;0.10056;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0495;;0.2641;;;;;;prediction;0.09846;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0518;;0.2653;;;;;;prediction;0.09658;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0540;;0.2666;;;;;;prediction;0.09503;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0562;;0.2679;;;;;;prediction;0.09380;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0583;;0.2692;;;;;;prediction;0.09283;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0605;;0.2705;;;;;;prediction;0.09200;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0626;;0.2719;;;;;;prediction;0.09118;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0648;;0.2733;;;;;;prediction;0.09026;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0669;;0.2748;;;;;;prediction;0.08921;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0690;;0.2763;;;;;;prediction;0.08800;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0710;;0.2778;;;;;;prediction;0.08665;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0731;;0.2793;;;;;;prediction;0.08521;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0751;;0.2809;;;;;;prediction;0.08372;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0771;;0.2825;;;;;;prediction;0.08225;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0791;;0.2842;;;;;;prediction;0.08086;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0811;;0.2859;;;;;;prediction;0.07962;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0830;;0.2876;;;;;;prediction;0.07855;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0849;;0.2893;;;;;;prediction;0.07768;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0868;;0.2911;;;;;;prediction;0.07698;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0886;;0.2929;;;;;;prediction;0.07640;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0904;;0.2947;;;;;;prediction;0.07584;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0922;;0.2966;;;;;;prediction;0.07522;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0940;;0.2985;;;;;;prediction;0.07442;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.0957;;0.3004;;;;;;prediction;0.07338;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.0974;;0.3024;;;;;;prediction;0.07206;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.0991;;0.3043;;;;;;prediction;0.07052;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.1007;;0.3064;;;;;;prediction;0.06885;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.1023;;0.3084;;;;;;prediction;0.06719;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.1038;;0.3104;;;;;;prediction;0.06569;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.1054;;0.3125;;;;;;prediction;0.06448;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.1069;;0.3147;;;;;;prediction;0.06359;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.1083;;0.3168;;;;;;prediction;0.06298;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.1097;;0.3190;;;;;;prediction;0.06255;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.1111;;0.3212;;;;;;prediction;0.06217;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1124;;0.3234;;;;;;prediction;0.06172;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1137;;0.3256;;;;;;prediction;0.06114;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1149;;0.3279;;;;;;prediction;0.06039;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1161;;0.3301;;;;;;prediction;0.05949;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1173;;0.3325;;;;;;prediction;0.05847;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1184;;0.3348;;;;;;prediction;0.05739;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1195;;0.3371;;;;;;prediction;0.05631;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1205;;0.3395;;;;;;prediction;0.05517;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1215;;0.3419;;;;;;prediction;0.05415;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1224;;0.3443;;;;;;prediction;0.05329;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1233;;0.3467;;;;;;prediction;0.05261;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1242;;0.3491;;;;;;prediction;0.05210;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1250;;0.3516;;;;;;prediction;0.05172;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1257;;0.3541;;;;;;prediction;0.05139;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1264;;0.3566;;;;;;prediction;0.05101;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1271;;0.3591;;;;;;prediction;0.05046;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1277;;0.3616;;;;;;prediction;0.04967;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1282;;0.3641;;;;;;prediction;0.04860;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1288;;0.3666;;;;;;prediction;0.04728;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1292;;0.3692;;;;;;prediction;0.04583;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1296;;0.3717;;;;;;prediction;0.04436;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1300;;0.3743;;;;;;prediction;0.04302;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1303;;0.3769;;;;;;prediction;0.04192;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1305;;0.3795;;;;;;prediction;0.04110;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1307;;0.3821;;;;;;prediction;0.04056;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1309;;0.3847;;;;;;prediction;0.04020;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1310;;0.3873;;;;;;prediction;0.03993;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1310;;0.3899;;;;;;prediction;0.03961;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1310;;0.3925;;;;;;prediction;0.03917;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1309;;0.3952;;;;;;prediction;0.03855;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1308;;0.3978;;;;;;prediction;0.03776;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1307;;0.4004;;;;;;prediction;0.03682;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1304;;0.4031;;;;;;prediction;0.03580;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1302;;0.4057;;;;;;prediction;0.03476;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1298;;0.4083;;;;;;prediction;0.03375;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1295;;0.4110;;;;;;prediction;0.03285;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1290;;0.4136;;;;;;prediction;0.03209;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1285;;0.4162;;;;;;prediction;0.03150;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1280;;0.4188;;;;;;prediction;0.03108;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1274;;0.4214;;;;;;prediction;0.03080;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1268;;0.4241;;;;;;prediction;0.03059;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1261;;0.4267;;;;;;prediction;0.03036;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1253;;0.4293;;;;;;prediction;0.02998;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1245;;0.4319;;;;;;prediction;0.02935;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1237;;0.4344;;;;;;prediction;0.02841;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1227;;0.4370;;;;;;prediction;0.02719;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1218;;0.4396;;;;;;prediction;0.02579;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1208;;0.4421;;;;;;prediction;0.02434;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1197;;0.4447;;;;;;prediction;0.02301;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1186;;0.4472;;;;;;prediction;0.02191;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1174;;0.4497;;;;;;prediction;0.02111;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1162;;0.4522;;;;;;prediction;0.02058;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.1150;;0.4547;;;;;;prediction;0.02026;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.1137;;0.4572;;;;;;prediction;0.02004;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.1123;;0.4597;;;;;;prediction;0.01979;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.1109;;0.4621;;;;;;prediction;0.01944;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.1094;;0.4645;;;;;;prediction;0.01891;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.1079;;0.4669;;;;;;prediction;0.01819;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.1063;;0.4693;;;;;;prediction;0.01730;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.1047;;0.4717;;;;;;prediction;0.01629;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.1031;;0.4740;;;;;;prediction;0.01522;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.1014;;0.4763;;;;;;prediction;0.01418;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0996;;0.4786;;;;;;prediction;0.01321;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0978;;0.4809;;;;;;prediction;0.01237;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0960;;0.4832;;;;;;prediction;0.01169;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0941;;0.4854;;;;;;prediction;0.01117;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0922;;0.4876;;;;;;prediction;0.01079;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0902;;0.4898;;;;;;prediction;0.01050;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0882;;0.4919;;;;;;prediction;0.01022;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0862;;0.4941;;;;;;prediction;0.00983;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0841;;0.4962;;;;;;prediction;0.00920;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0819;;0.4982;;;;;;prediction;0.00826;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0798;;0.5003;;;;;;prediction;0.00698;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0776;;0.5023;;;;;;prediction;0.00542;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0753;;0.5042;;;;;;prediction;0.00375;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0730;;0.5062;;;;;;prediction;0.00212;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0707;;0.5081;;;;;;prediction;0.00071;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0683;;0.5100;;;;;;prediction;-0.00040;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0659;;0.5118;;;;;;prediction;-0.00121;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0635;;0.5136;;;;;;prediction;-0.00180;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0610;;0.5154;;;;;;prediction;-0.00229;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0585;;0.5172;;;;;;prediction;-0.00279;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0559;;0.5189;;;;;;prediction;-0.00341;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0534;;0.5205;;;;;;prediction;-0.00423;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0507;;0.5222;;;;;;prediction;-0.00525;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0481;;0.5238;;;;;;prediction;-0.00648;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0454;;0.5253;;;;;;prediction;-0.00785;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0427;;0.5269;;;;;;prediction;-0.00929;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0400;;0.5283;;;;;;prediction;-0.01070;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0372;;0.5298;;;;;;prediction;-0.01199;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0345;;0.5312;;;;;;prediction;-0.01309;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0316;;0.5326;;;;;;prediction;-0.01395;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0288;;0.5339;;;;;;prediction;-0.01458;;;;;;;;;;;;
54170;2007;03;11;prediction;-0.0259;;0.5353;;;;;;prediction;-0.01501;;;;;;;;;;;;
54171;2007;03;12;prediction;-0.0230;;0.5366;;;;;;prediction;-0.01530;;;;;;;;;;;;
54172;2007;03;13;prediction;-0.0201;;0.5378;;;;;;prediction;-0.01553;;;;;;;;;;;;
54173;2007;03;14;prediction;-0.0171;;0.5390;;;;;;prediction;-0.01582;;;;;;;;;;;;
54174;2007;03;15;prediction;-0.0142;;0.5402;;;;;;prediction;-0.01629;;;;;;;;;;;;
54175;2007;03;16;prediction;-0.0112;;0.5413;;;;;;prediction;-0.01708;;;;;;;;;;;;
54176;2007;03;17;prediction;-0.0082;;0.5424;;;;;;prediction;-0.01824;;;;;;;;;;;;
54177;2007;03;18;prediction;-0.0051;;0.5434;;;;;;prediction;-0.01977;;;;;;;;;;;;
54178;2007;03;19;prediction;-0.0021;;0.5444;;;;;;prediction;-0.02155;;;;;;;;;;;;
54179;2007;03;20;prediction;0.0010;;0.5453;;;;;;prediction;-0.02339;;;;;;;;;;;;
54180;2007;03;21;prediction;0.0041;;0.5462;;;;;;prediction;-0.02508;;;;;;;;;;;;
54181;2007;03;22;prediction;0.0072;;0.5471;;;;;;prediction;-0.02647;;;;;;;;;;;;
54182;2007;03;23;prediction;0.0103;;0.5479;;;;;;prediction;-0.02750;;;;;;;;;;;;
54183;2007;03;24;prediction;0.0135;;0.5487;;;;;;prediction;-0.02823;;;;;;;;;;;;
54184;2007;03;25;prediction;0.0166;;0.5494;;;;;;prediction;-0.02877;;;;;;;;;;;;
54185;2007;03;26;prediction;0.0198;;0.5500;;;;;;prediction;-0.02927;;;;;;;;;;;;
54186;2007;03;27;prediction;0.0230;;0.5507;;;;;;prediction;-0.02983;;;;;;;;;;;;
54187;2007;03;28;prediction;0.0261;;0.5513;;;;;;prediction;-0.03055;;;;;;;;;;;;
54188;2007;03;29;prediction;0.0294;;0.5518;;;;;;prediction;-0.03148;;;;;;;;;;;;
54189;2007;03;30;prediction;0.0326;;0.5523;;;;;;prediction;-0.03262;;;;;;;;;;;;
54190;2007;03;31;prediction;0.0358;;0.5527;;;;;;prediction;-0.03393;;;;;;;;;;;;
54191;2007;04;01;prediction;0.0390;;0.5531;;;;;;prediction;-0.03534;;;;;;;;;;;;
54192;2007;04;02;prediction;0.0423;;0.5535;;;;;;prediction;-0.03678;;;;;;;;;;;;
54193;2007;04;03;prediction;0.0455;;0.5538;;;;;;prediction;-0.03816;;;;;;;;;;;;
54194;2007;04;04;prediction;0.0488;;0.5540;;;;;;prediction;-0.03943;;;;;;;;;;;;
54195;2007;04;05;prediction;0.0520;;0.5542;;;;;;prediction;-0.04055;;;;;;;;;;;;
54196;2007;04;06;prediction;0.0553;;0.5544;;;;;;prediction;-0.04149;;;;;;;;;;;;
54197;2007;04;07;prediction;0.0586;;0.5545;;;;;;prediction;-0.04227;;;;;;;;;;;;
54198;2007;04;08;prediction;0.0618;;0.5545;;;;;;prediction;-0.04287;;;;;;;;;;;;
54199;2007;04;09;prediction;0.0651;;0.5545;;;;;;prediction;-0.04337;;;;;;;;;;;;
54200;2007;04;10;prediction;0.0684;;0.5545;;;;;;prediction;-0.04389;;;;;;;;;;;;
54201;2007;04;11;prediction;0.0717;;0.5544;;;;;;prediction;-0.04449;;;;;;;;;;;;
54202;2007;04;12;prediction;0.0750;;0.5543;;;;;;prediction;-0.04535;;;;;;;;;;;;
54203;2007;04;13;prediction;0.0783;;0.5541;;;;;;prediction;-0.04654;;;;;;;;;;;;
54204;2007;04;14;prediction;0.0815;;0.5539;;;;;;prediction;-0.04810;;;;;;;;;;;;
54205;2007;04;15;prediction;0.0848;;0.5536;;;;;;prediction;-0.04993;;;;;;;;;;;;
54206;2007;04;16;prediction;0.0881;;0.5533;;;;;;prediction;-0.05178;;;;;;;;;;;;
54207;2007;04;17;prediction;0.0914;;0.5529;;;;;;prediction;-0.05349;;;;;;;;;;;;
54208;2007;04;18;prediction;0.0947;;0.5525;;;;;;prediction;-0.05486;;;;;;;;;;;;
54209;2007;04;19;prediction;0.0979;;0.5520;;;;;;prediction;-0.05583;;;;;;;;;;;;
54210;2007;04;20;prediction;0.1012;;0.5515;;;;;;prediction;-0.05639;;;;;;;;;;;;
54211;2007;04;21;prediction;0.1045;;0.5509;;;;;;prediction;-0.05663;;;;;;;;;;;;
54212;2007;04;22;prediction;0.1077;;0.5503;;;;;;prediction;-0.05670;;;;;;;;;;;;
54213;2007;04;23;prediction;0.1110;;0.5496;;;;;;prediction;-0.05683;;;;;;;;;;;;
54214;2007;04;24;prediction;0.1142;;0.5489;;;;;;prediction;-0.05698;;;;;;;;;;;;
54215;2007;04;25;prediction;0.1175;;0.5481;;;;;;prediction;-0.05729;;;;;;;;;;;;
54216;2007;04;26;prediction;0.1207;;0.5473;;;;;;prediction;-0.05783;;;;;;;;;;;;
54217;2007;04;27;prediction;0.1239;;0.5465;;;;;;prediction;-0.05853;;;;;;;;;;;;
54218;2007;04;28;prediction;0.1271;;0.5456;;;;;;prediction;-0.05927;;;;;;;;;;;;
54219;2007;04;29;prediction;0.1303;;0.5446;;;;;;prediction;-0.06004;;;;;;;;;;;;
54220;2007;04;30;prediction;0.1335;;0.5436;;;;;;prediction;-0.06077;;;;;;;;;;;;
54221;2007;05;01;prediction;0.1367;;0.5426;;;;;;prediction;-0.06139;;;;;;;;;;;;
54222;2007;05;02;prediction;0.1398;;0.5415;;;;;;prediction;-0.06189;;;;;;;;;;;;
54223;2007;05;03;prediction;0.1430;;0.5403;;;;;;prediction;-0.06219;;;;;;;;;;;;
54224;2007;05;04;prediction;0.1461;;0.5391;;;;;;prediction;-0.06229;;;;;;;;;;;;
54225;2007;05;05;prediction;0.1492;;0.5379;;;;;;prediction;-0.06222;;;;;;;;;;;;
54226;2007;05;06;prediction;0.1523;;0.5366;;;;;;prediction;-0.06202;;;;;;;;;;;;
54227;2007;05;07;prediction;0.1554;;0.5353;;;;;;prediction;-0.06175;;;;;;;;;;;;
54228;2007;05;08;prediction;0.1585;;0.5339;;;;;;prediction;-0.06159;;;;;;;;;;;;
