MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59248;2021;02;03;;;;;;;;;;;;;;;rapid;-108.70;0.27;-6.20;0.04;0.085;0.108;-0.001;0.036
59249;2021;02;04;;;;;;;;;;;;;;;rapid;-109.09;0.27;-6.15;0.04;0.081;0.108;0.015;0.036
59250;2021;02;05;;;;;;;;;;;;;;;rapid;-109.40;0.27;-6.06;0.04;0.092;0.108;0.036;0.036
59251;2021;02;06;;;;;;;;;;;;;;;rapid;-109.58;0.64;-5.98;0.03;0.108;0.254;0.062;0.031
59252;2021;02;07;;;;;;;;;;;;;;;rapid;-109.55;0.50;-5.95;0.18;0.125;0.199;0.091;0.185
59253;2021;02;08;;;;;;;;;;;;;;;rapid;-109.31;0.50;-5.96;0.18;0.143;0.199;0.123;0.185
59254;2021;02;09;;;;;;;;;;;;;;;rapid;-108.96;0.47;-6.02;0.20;0.161;0.189;0.157;0.197
59264;2021;02;19;rapid;0.05091;.00009;0.36204;.00009;;;;;rapid;-0.171982;0.000015;;;;;;;;;;;
59265;2021;02;20;rapid;0.05139;.00009;0.36302;.00009;;;;;rapid;-0.171885;0.000015;;;;;;;;;;;
59266;2021;02;21;rapid;0.05134;.00009;0.36387;.00009;;;;;rapid;-0.171563;0.000013;;;;;;;;;;;
59267;2021;02;22;rapid;0.05069;.00009;0.36458;.00009;;;;;rapid;-0.171043;0.000010;;;;;;;;;;;
59268;2021;02;23;rapid;0.04991;.00009;0.36521;.00009;;;;;rapid;-0.170421;0.000007;;;;;;;;;;;
59269;2021;02;24;rapid;0.04956;.00009;0.36564;.00009;;;;;rapid;-0.169812;0.000006;;;;;;;;;;;
59270;2021;02;25;rapid;0.04978;.00009;0.36607;.00009;;;;;rapid;-0.169338;0.000007;;;;;;;;;;;
59271;2021;02;26;prediction;0.0502;;0.3667;;;;;;prediction;-0.16906;;;;;;;;;;;;
59272;2021;02;27;prediction;0.0507;;0.3676;;;;;;prediction;-0.16906;;;;;;;;;;;;
59273;2021;02;28;prediction;0.0511;;0.3687;;;;;;prediction;-0.16932;;;;;;;;;;;;
59274;2021;03;01;prediction;0.0513;;0.3700;;;;;;prediction;-0.16982;;;;;;;;;;;;
59275;2021;03;02;prediction;0.0512;;0.3713;;;;;;prediction;-0.17046;;;;;;;;;;;;
59276;2021;03;03;prediction;0.0511;;0.3725;;;;;;prediction;-0.17111;;;;;;;;;;;;
59277;2021;03;04;prediction;0.0511;;0.3737;;;;;;prediction;-0.17164;;;;;;;;;;;;
59278;2021;03;05;prediction;0.0512;;0.3748;;;;;;prediction;-0.17195;;;;;;;;;;;;
59279;2021;03;06;prediction;0.0514;;0.3759;;;;;;prediction;-0.17202;;;;;;;;;;;;
59280;2021;03;07;prediction;0.0516;;0.3770;;;;;;prediction;-0.17186;;;;;;;;;;;;
59281;2021;03;08;prediction;0.0519;;0.3782;;;;;;prediction;-0.17155;;;;;;;;;;;;
59282;2021;03;09;prediction;0.0522;;0.3794;;;;;;prediction;-0.17121;;;;;;;;;;;;
59283;2021;03;10;prediction;0.0525;;0.3807;;;;;;prediction;-0.17092;;;;;;;;;;;;
59284;2021;03;11;prediction;0.0527;;0.3820;;;;;;prediction;-0.17076;;;;;;;;;;;;
59285;2021;03;12;prediction;0.0531;;0.3832;;;;;;prediction;-0.17079;;;;;;;;;;;;
59286;2021;03;13;prediction;0.0534;;0.3845;;;;;;prediction;-0.17102;;;;;;;;;;;;
59287;2021;03;14;prediction;0.0539;;0.3857;;;;;;prediction;-0.17142;;;;;;;;;;;;
59288;2021;03;15;prediction;0.0543;;0.3870;;;;;;prediction;-0.17193;;;;;;;;;;;;
59289;2021;03;16;prediction;0.0548;;0.3883;;;;;;prediction;-0.17247;;;;;;;;;;;;
59290;2021;03;17;prediction;0.0553;;0.3896;;;;;;prediction;-0.17297;;;;;;;;;;;;
59291;2021;03;18;prediction;0.0558;;0.3909;;;;;;prediction;-0.17338;;;;;;;;;;;;
59292;2021;03;19;prediction;0.0563;;0.3922;;;;;;prediction;-0.17367;;;;;;;;;;;;
59293;2021;03;20;prediction;0.0568;;0.3934;;;;;;prediction;-0.17382;;;;;;;;;;;;
59294;2021;03;21;prediction;0.0574;;0.3946;;;;;;prediction;-0.17386;;;;;;;;;;;;
59295;2021;03;22;prediction;0.0580;;0.3958;;;;;;prediction;-0.17382;;;;;;;;;;;;
59296;2021;03;23;prediction;0.0586;;0.3970;;;;;;prediction;-0.17376;;;;;;;;;;;;
59297;2021;03;24;prediction;0.0593;;0.3982;;;;;;prediction;-0.17374;;;;;;;;;;;;
59298;2021;03;25;prediction;0.0600;;0.3994;;;;;;prediction;-0.17386;;;;;;;;;;;;
59299;2021;03;26;prediction;0.0607;;0.4006;;;;;;prediction;-0.17420;;;;;;;;;;;;
59300;2021;03;27;prediction;0.0615;;0.4018;;;;;;prediction;-0.17480;;;;;;;;;;;;
59301;2021;03;28;prediction;0.0622;;0.4029;;;;;;prediction;-0.17565;;;;;;;;;;;;
59302;2021;03;29;prediction;0.0630;;0.4041;;;;;;prediction;-0.17666;;;;;;;;;;;;
59303;2021;03;30;prediction;0.0638;;0.4052;;;;;;prediction;-0.17769;;;;;;;;;;;;
59304;2021;03;31;prediction;0.0646;;0.4063;;;;;;prediction;-0.17859;;;;;;;;;;;;
59305;2021;04;01;prediction;0.0655;;0.4074;;;;;;prediction;-0.17926;;;;;;;;;;;;
59306;2021;04;02;prediction;0.0664;;0.4085;;;;;;prediction;-0.17964;;;;;;;;;;;;
59307;2021;04;03;prediction;0.0673;;0.4096;;;;;;prediction;-0.17978;;;;;;;;;;;;
59308;2021;04;04;prediction;0.0682;;0.4106;;;;;;prediction;-0.17975;;;;;;;;;;;;
59309;2021;04;05;prediction;0.0692;;0.4117;;;;;;prediction;-0.17966;;;;;;;;;;;;
59310;2021;04;06;prediction;0.0702;;0.4127;;;;;;prediction;-0.17961;;;;;;;;;;;;
59311;2021;04;07;prediction;0.0712;;0.4137;;;;;;prediction;-0.17967;;;;;;;;;;;;
59312;2021;04;08;prediction;0.0722;;0.4147;;;;;;prediction;-0.17987;;;;;;;;;;;;
59313;2021;04;09;prediction;0.0732;;0.4157;;;;;;prediction;-0.18020;;;;;;;;;;;;
59314;2021;04;10;prediction;0.0743;;0.4167;;;;;;prediction;-0.18064;;;;;;;;;;;;
59315;2021;04;11;prediction;0.0754;;0.4176;;;;;;prediction;-0.18114;;;;;;;;;;;;
59316;2021;04;12;prediction;0.0765;;0.4186;;;;;;prediction;-0.18163;;;;;;;;;;;;
59317;2021;04;13;prediction;0.0776;;0.4195;;;;;;prediction;-0.18206;;;;;;;;;;;;
59318;2021;04;14;prediction;0.0788;;0.4204;;;;;;prediction;-0.18236;;;;;;;;;;;;
59319;2021;04;15;prediction;0.0799;;0.4213;;;;;;prediction;-0.18252;;;;;;;;;;;;
59320;2021;04;16;prediction;0.0811;;0.4222;;;;;;prediction;-0.18251;;;;;;;;;;;;
59321;2021;04;17;prediction;0.0823;;0.4231;;;;;;prediction;-0.18237;;;;;;;;;;;;
59322;2021;04;18;prediction;0.0836;;0.4239;;;;;;prediction;-0.18213;;;;;;;;;;;;
59323;2021;04;19;prediction;0.0848;;0.4247;;;;;;prediction;-0.18185;;;;;;;;;;;;
59324;2021;04;20;prediction;0.0861;;0.4255;;;;;;prediction;-0.18160;;;;;;;;;;;;
59325;2021;04;21;prediction;0.0874;;0.4263;;;;;;prediction;-0.18145;;;;;;;;;;;;
59326;2021;04;22;prediction;0.0887;;0.4271;;;;;;prediction;-0.18149;;;;;;;;;;;;
59327;2021;04;23;prediction;0.0900;;0.4279;;;;;;prediction;-0.18178;;;;;;;;;;;;
59328;2021;04;24;prediction;0.0913;;0.4286;;;;;;prediction;-0.18234;;;;;;;;;;;;
59329;2021;04;25;prediction;0.0927;;0.4293;;;;;;prediction;-0.18313;;;;;;;;;;;;
59330;2021;04;26;prediction;0.0940;;0.4300;;;;;;prediction;-0.18402;;;;;;;;;;;;
59331;2021;04;27;prediction;0.0954;;0.4307;;;;;;prediction;-0.18487;;;;;;;;;;;;
59332;2021;04;28;prediction;0.0968;;0.4313;;;;;;prediction;-0.18552;;;;;;;;;;;;
59333;2021;04;29;prediction;0.0982;;0.4320;;;;;;prediction;-0.18589;;;;;;;;;;;;
59334;2021;04;30;prediction;0.0997;;0.4326;;;;;;prediction;-0.18596;;;;;;;;;;;;
59335;2021;05;01;prediction;0.1011;;0.4332;;;;;;prediction;-0.18582;;;;;;;;;;;;
59336;2021;05;02;prediction;0.1025;;0.4338;;;;;;prediction;-0.18557;;;;;;;;;;;;
59337;2021;05;03;prediction;0.1040;;0.4343;;;;;;prediction;-0.18532;;;;;;;;;;;;
59338;2021;05;04;prediction;0.1055;;0.4348;;;;;;prediction;-0.18515;;;;;;;;;;;;
59339;2021;05;05;prediction;0.1070;;0.4354;;;;;;prediction;-0.18510;;;;;;;;;;;;
59340;2021;05;06;prediction;0.1085;;0.4358;;;;;;prediction;-0.18517;;;;;;;;;;;;
59341;2021;05;07;prediction;0.1100;;0.4363;;;;;;prediction;-0.18533;;;;;;;;;;;;
59342;2021;05;08;prediction;0.1115;;0.4367;;;;;;prediction;-0.18554;;;;;;;;;;;;
59343;2021;05;09;prediction;0.1131;;0.4372;;;;;;prediction;-0.18575;;;;;;;;;;;;
59344;2021;05;10;prediction;0.1146;;0.4376;;;;;;prediction;-0.18589;;;;;;;;;;;;
59345;2021;05;11;prediction;0.1162;;0.4379;;;;;;prediction;-0.18592;;;;;;;;;;;;
59346;2021;05;12;prediction;0.1178;;0.4383;;;;;;prediction;-0.18580;;;;;;;;;;;;
59347;2021;05;13;prediction;0.1193;;0.4386;;;;;;prediction;-0.18552;;;;;;;;;;;;
59348;2021;05;14;prediction;0.1209;;0.4389;;;;;;prediction;-0.18507;;;;;;;;;;;;
59349;2021;05;15;prediction;0.1225;;0.4392;;;;;;prediction;-0.18448;;;;;;;;;;;;
59350;2021;05;16;prediction;0.1241;;0.4394;;;;;;prediction;-0.18381;;;;;;;;;;;;
59351;2021;05;17;prediction;0.1257;;0.4397;;;;;;prediction;-0.18312;;;;;;;;;;;;
59352;2021;05;18;prediction;0.1273;;0.4399;;;;;;prediction;-0.18249;;;;;;;;;;;;
59353;2021;05;19;prediction;0.1290;;0.4401;;;;;;prediction;-0.18199;;;;;;;;;;;;
59354;2021;05;20;prediction;0.1306;;0.4402;;;;;;prediction;-0.18169;;;;;;;;;;;;
59355;2021;05;21;prediction;0.1322;;0.4404;;;;;;prediction;-0.18162;;;;;;;;;;;;
59356;2021;05;22;prediction;0.1338;;0.4405;;;;;;prediction;-0.18177;;;;;;;;;;;;
59357;2021;05;23;prediction;0.1355;;0.4405;;;;;;prediction;-0.18207;;;;;;;;;;;;
59358;2021;05;24;prediction;0.1371;;0.4406;;;;;;prediction;-0.18240;;;;;;;;;;;;
59359;2021;05;25;prediction;0.1388;;0.4406;;;;;;prediction;-0.18261;;;;;;;;;;;;
59360;2021;05;26;prediction;0.1404;;0.4406;;;;;;prediction;-0.18259;;;;;;;;;;;;
59361;2021;05;27;prediction;0.1420;;0.4406;;;;;;prediction;-0.18227;;;;;;;;;;;;
59362;2021;05;28;prediction;0.1437;;0.4406;;;;;;prediction;-0.18168;;;;;;;;;;;;
59363;2021;05;29;prediction;0.1453;;0.4405;;;;;;prediction;-0.18094;;;;;;;;;;;;
59364;2021;05;30;prediction;0.1470;;0.4404;;;;;;prediction;-0.18015;;;;;;;;;;;;
59365;2021;05;31;prediction;0.1486;;0.4403;;;;;;prediction;-0.17943;;;;;;;;;;;;
59366;2021;06;01;prediction;0.1503;;0.4402;;;;;;prediction;-0.17882;;;;;;;;;;;;
59367;2021;06;02;prediction;0.1519;;0.4400;;;;;;prediction;-0.17832;;;;;;;;;;;;
59368;2021;06;03;prediction;0.1536;;0.4398;;;;;;prediction;-0.17792;;;;;;;;;;;;
59369;2021;06;04;prediction;0.1552;;0.4396;;;;;;prediction;-0.17756;;;;;;;;;;;;
59370;2021;06;05;prediction;0.1569;;0.4393;;;;;;prediction;-0.17719;;;;;;;;;;;;
59371;2021;06;06;prediction;0.1585;;0.4391;;;;;;prediction;-0.17675;;;;;;;;;;;;
59372;2021;06;07;prediction;0.1601;;0.4388;;;;;;prediction;-0.17620;;;;;;;;;;;;
59373;2021;06;08;prediction;0.1618;;0.4385;;;;;;prediction;-0.17550;;;;;;;;;;;;
59374;2021;06;09;prediction;0.1634;;0.4381;;;;;;prediction;-0.17462;;;;;;;;;;;;
59375;2021;06;10;prediction;0.1650;;0.4377;;;;;;prediction;-0.17359;;;;;;;;;;;;
59376;2021;06;11;prediction;0.1666;;0.4374;;;;;;prediction;-0.17241;;;;;;;;;;;;
59377;2021;06;12;prediction;0.1682;;0.4369;;;;;;prediction;-0.17114;;;;;;;;;;;;
59378;2021;06;13;prediction;0.1698;;0.4365;;;;;;prediction;-0.16984;;;;;;;;;;;;
59379;2021;06;14;prediction;0.1714;;0.4360;;;;;;prediction;-0.16860;;;;;;;;;;;;
59380;2021;06;15;prediction;0.1730;;0.4355;;;;;;prediction;-0.16748;;;;;;;;;;;;
59381;2021;06;16;prediction;0.1746;;0.4350;;;;;;prediction;-0.16653;;;;;;;;;;;;
59382;2021;06;17;prediction;0.1762;;0.4345;;;;;;prediction;-0.16580;;;;;;;;;;;;
59383;2021;06;18;prediction;0.1777;;0.4339;;;;;;prediction;-0.16529;;;;;;;;;;;;
59384;2021;06;19;prediction;0.1793;;0.4333;;;;;;prediction;-0.16494;;;;;;;;;;;;
59385;2021;06;20;prediction;0.1808;;0.4327;;;;;;prediction;-0.16468;;;;;;;;;;;;
59386;2021;06;21;prediction;0.1823;;0.4320;;;;;;prediction;-0.16437;;;;;;;;;;;;
59387;2021;06;22;prediction;0.1839;;0.4314;;;;;;prediction;-0.16389;;;;;;;;;;;;
59388;2021;06;23;prediction;0.1854;;0.4307;;;;;;prediction;-0.16317;;;;;;;;;;;;
59389;2021;06;24;prediction;0.1869;;0.4300;;;;;;prediction;-0.16219;;;;;;;;;;;;
59390;2021;06;25;prediction;0.1883;;0.4292;;;;;;prediction;-0.16102;;;;;;;;;;;;
59391;2021;06;26;prediction;0.1898;;0.4285;;;;;;prediction;-0.15978;;;;;;;;;;;;
59392;2021;06;27;prediction;0.1913;;0.4277;;;;;;prediction;-0.15858;;;;;;;;;;;;
59393;2021;06;28;prediction;0.1927;;0.4269;;;;;;prediction;-0.15751;;;;;;;;;;;;
59394;2021;06;29;prediction;0.1941;;0.4261;;;;;;prediction;-0.15658;;;;;;;;;;;;
59395;2021;06;30;prediction;0.1955;;0.4252;;;;;;prediction;-0.15577;;;;;;;;;;;;
59396;2021;07;01;prediction;0.1969;;0.4244;;;;;;prediction;-0.15504;;;;;;;;;;;;
59397;2021;07;02;prediction;0.1983;;0.4235;;;;;;prediction;-0.15432;;;;;;;;;;;;
59398;2021;07;03;prediction;0.1997;;0.4225;;;;;;prediction;-0.15355;;;;;;;;;;;;
59399;2021;07;04;prediction;0.2010;;0.4216;;;;;;prediction;-0.15269;;;;;;;;;;;;
59400;2021;07;05;prediction;0.2024;;0.4207;;;;;;prediction;-0.15169;;;;;;;;;;;;
59401;2021;07;06;prediction;0.2037;;0.4197;;;;;;prediction;-0.15053;;;;;;;;;;;;
59402;2021;07;07;prediction;0.2050;;0.4187;;;;;;prediction;-0.14921;;;;;;;;;;;;
59403;2021;07;08;prediction;0.2062;;0.4177;;;;;;prediction;-0.14775;;;;;;;;;;;;
59404;2021;07;09;prediction;0.2075;;0.4166;;;;;;prediction;-0.14619;;;;;;;;;;;;
59405;2021;07;10;prediction;0.2087;;0.4155;;;;;;prediction;-0.14460;;;;;;;;;;;;
59406;2021;07;11;prediction;0.2099;;0.4145;;;;;;prediction;-0.14305;;;;;;;;;;;;
59407;2021;07;12;prediction;0.2111;;0.4134;;;;;;prediction;-0.14161;;;;;;;;;;;;
59408;2021;07;13;prediction;0.2123;;0.4122;;;;;;prediction;-0.14035;;;;;;;;;;;;
59409;2021;07;14;prediction;0.2135;;0.4111;;;;;;prediction;-0.13930;;;;;;;;;;;;
59410;2021;07;15;prediction;0.2146;;0.4099;;;;;;prediction;-0.13847;;;;;;;;;;;;
59411;2021;07;16;prediction;0.2157;;0.4088;;;;;;prediction;-0.13781;;;;;;;;;;;;
59412;2021;07;17;prediction;0.2168;;0.4076;;;;;;prediction;-0.13723;;;;;;;;;;;;
59413;2021;07;18;prediction;0.2179;;0.4064;;;;;;prediction;-0.13665;;;;;;;;;;;;
59414;2021;07;19;prediction;0.2189;;0.4051;;;;;;prediction;-0.13594;;;;;;;;;;;;
59415;2021;07;20;prediction;0.2200;;0.4039;;;;;;prediction;-0.13504;;;;;;;;;;;;
59416;2021;07;21;prediction;0.2210;;0.4026;;;;;;prediction;-0.13390;;;;;;;;;;;;
59417;2021;07;22;prediction;0.2219;;0.4013;;;;;;prediction;-0.13258;;;;;;;;;;;;
59418;2021;07;23;prediction;0.2229;;0.4000;;;;;;prediction;-0.13116;;;;;;;;;;;;
59419;2021;07;24;prediction;0.2238;;0.3987;;;;;;prediction;-0.12976;;;;;;;;;;;;
59420;2021;07;25;prediction;0.2247;;0.3974;;;;;;prediction;-0.12849;;;;;;;;;;;;
59421;2021;07;26;prediction;0.2256;;0.3961;;;;;;prediction;-0.12739;;;;;;;;;;;;
59422;2021;07;27;prediction;0.2264;;0.3947;;;;;;prediction;-0.12645;;;;;;;;;;;;
59423;2021;07;28;prediction;0.2273;;0.3933;;;;;;prediction;-0.12564;;;;;;;;;;;;
59424;2021;07;29;prediction;0.2281;;0.3920;;;;;;prediction;-0.12488;;;;;;;;;;;;
59425;2021;07;30;prediction;0.2288;;0.3906;;;;;;prediction;-0.12410;;;;;;;;;;;;
59426;2021;07;31;prediction;0.2296;;0.3891;;;;;;prediction;-0.12326;;;;;;;;;;;;
59427;2021;08;01;prediction;0.2303;;0.3877;;;;;;prediction;-0.12229;;;;;;;;;;;;
59428;2021;08;02;prediction;0.2310;;0.3863;;;;;;prediction;-0.12118;;;;;;;;;;;;
59429;2021;08;03;prediction;0.2317;;0.3848;;;;;;prediction;-0.11992;;;;;;;;;;;;
59430;2021;08;04;prediction;0.2323;;0.3834;;;;;;prediction;-0.11853;;;;;;;;;;;;
59431;2021;08;05;prediction;0.2329;;0.3819;;;;;;prediction;-0.11705;;;;;;;;;;;;
59432;2021;08;06;prediction;0.2335;;0.3804;;;;;;prediction;-0.11553;;;;;;;;;;;;
59433;2021;08;07;prediction;0.2341;;0.3789;;;;;;prediction;-0.11405;;;;;;;;;;;;
59434;2021;08;08;prediction;0.2346;;0.3774;;;;;;prediction;-0.11269;;;;;;;;;;;;
59435;2021;08;09;prediction;0.2351;;0.3759;;;;;;prediction;-0.11151;;;;;;;;;;;;
59436;2021;08;10;prediction;0.2356;;0.3744;;;;;;prediction;-0.11056;;;;;;;;;;;;
59437;2021;08;11;prediction;0.2360;;0.3729;;;;;;prediction;-0.10986;;;;;;;;;;;;
59438;2021;08;12;prediction;0.2364;;0.3713;;;;;;prediction;-0.10937;;;;;;;;;;;;
59439;2021;08;13;prediction;0.2368;;0.3698;;;;;;prediction;-0.10898;;;;;;;;;;;;
59440;2021;08;14;prediction;0.2372;;0.3682;;;;;;prediction;-0.10860;;;;;;;;;;;;
59441;2021;08;15;prediction;0.2375;;0.3667;;;;;;prediction;-0.10812;;;;;;;;;;;;
59442;2021;08;16;prediction;0.2378;;0.3651;;;;;;prediction;-0.10746;;;;;;;;;;;;
59443;2021;08;17;prediction;0.2380;;0.3635;;;;;;prediction;-0.10658;;;;;;;;;;;;
59444;2021;08;18;prediction;0.2383;;0.3620;;;;;;prediction;-0.10553;;;;;;;;;;;;
59445;2021;08;19;prediction;0.2385;;0.3604;;;;;;prediction;-0.10436;;;;;;;;;;;;
59446;2021;08;20;prediction;0.2386;;0.3588;;;;;;prediction;-0.10320;;;;;;;;;;;;
59447;2021;08;21;prediction;0.2388;;0.3572;;;;;;prediction;-0.10215;;;;;;;;;;;;
59448;2021;08;22;prediction;0.2389;;0.3556;;;;;;prediction;-0.10127;;;;;;;;;;;;
59449;2021;08;23;prediction;0.2390;;0.3540;;;;;;prediction;-0.10059;;;;;;;;;;;;
59450;2021;08;24;prediction;0.2390;;0.3524;;;;;;prediction;-0.10007;;;;;;;;;;;;
59451;2021;08;25;prediction;0.2391;;0.3508;;;;;;prediction;-0.09965;;;;;;;;;;;;
59452;2021;08;26;prediction;0.2390;;0.3492;;;;;;prediction;-0.09924;;;;;;;;;;;;
59453;2021;08;27;prediction;0.2390;;0.3476;;;;;;prediction;-0.09877;;;;;;;;;;;;
59454;2021;08;28;prediction;0.2389;;0.3460;;;;;;prediction;-0.09819;;;;;;;;;;;;
59455;2021;08;29;prediction;0.2388;;0.3444;;;;;;prediction;-0.09745;;;;;;;;;;;;
59456;2021;08;30;prediction;0.2387;;0.3428;;;;;;prediction;-0.09655;;;;;;;;;;;;
59457;2021;08;31;prediction;0.2385;;0.3412;;;;;;prediction;-0.09549;;;;;;;;;;;;
59458;2021;09;01;prediction;0.2383;;0.3396;;;;;;prediction;-0.09430;;;;;;;;;;;;
59459;2021;09;02;prediction;0.2381;;0.3380;;;;;;prediction;-0.09303;;;;;;;;;;;;
59460;2021;09;03;prediction;0.2378;;0.3364;;;;;;prediction;-0.09176;;;;;;;;;;;;
59461;2021;09;04;prediction;0.2376;;0.3348;;;;;;prediction;-0.09055;;;;;;;;;;;;
59462;2021;09;05;prediction;0.2372;;0.3332;;;;;;prediction;-0.08950;;;;;;;;;;;;
59463;2021;09;06;prediction;0.2369;;0.3316;;;;;;prediction;-0.08868;;;;;;;;;;;;
59464;2021;09;07;prediction;0.2365;;0.3300;;;;;;prediction;-0.08811;;;;;;;;;;;;
59465;2021;09;08;prediction;0.2361;;0.3284;;;;;;prediction;-0.08779;;;;;;;;;;;;
59466;2021;09;09;prediction;0.2357;;0.3268;;;;;;prediction;-0.08762;;;;;;;;;;;;
59467;2021;09;10;prediction;0.2352;;0.3252;;;;;;prediction;-0.08751;;;;;;;;;;;;
59468;2021;09;11;prediction;0.2347;;0.3237;;;;;;prediction;-0.08731;;;;;;;;;;;;
59469;2021;09;12;prediction;0.2341;;0.3221;;;;;;prediction;-0.08694;;;;;;;;;;;;
59470;2021;09;13;prediction;0.2336;;0.3205;;;;;;prediction;-0.08634;;;;;;;;;;;;
59471;2021;09;14;prediction;0.2330;;0.3190;;;;;;prediction;-0.08554;;;;;;;;;;;;
59472;2021;09;15;prediction;0.2324;;0.3175;;;;;;prediction;-0.08462;;;;;;;;;;;;
59473;2021;09;16;prediction;0.2317;;0.3159;;;;;;prediction;-0.08370;;;;;;;;;;;;
59474;2021;09;17;prediction;0.2310;;0.3144;;;;;;prediction;-0.08290;;;;;;;;;;;;
59475;2021;09;18;prediction;0.2303;;0.3129;;;;;;prediction;-0.08230;;;;;;;;;;;;
59476;2021;09;19;prediction;0.2296;;0.3114;;;;;;prediction;-0.08195;;;;;;;;;;;;
59477;2021;09;20;prediction;0.2288;;0.3099;;;;;;prediction;-0.08182;;;;;;;;;;;;
59478;2021;09;21;prediction;0.2280;;0.3084;;;;;;prediction;-0.08185;;;;;;;;;;;;
59479;2021;09;22;prediction;0.2272;;0.3069;;;;;;prediction;-0.08198;;;;;;;;;;;;
59480;2021;09;23;prediction;0.2263;;0.3054;;;;;;prediction;-0.08211;;;;;;;;;;;;
59481;2021;09;24;prediction;0.2254;;0.3040;;;;;;prediction;-0.08220;;;;;;;;;;;;
59482;2021;09;25;prediction;0.2245;;0.3025;;;;;;prediction;-0.08220;;;;;;;;;;;;
59483;2021;09;26;prediction;0.2236;;0.3011;;;;;;prediction;-0.08210;;;;;;;;;;;;
59484;2021;09;27;prediction;0.2226;;0.2997;;;;;;prediction;-0.08191;;;;;;;;;;;;
59485;2021;09;28;prediction;0.2216;;0.2983;;;;;;prediction;-0.08165;;;;;;;;;;;;
59486;2021;09;29;prediction;0.2206;;0.2969;;;;;;prediction;-0.08137;;;;;;;;;;;;
59487;2021;09;30;prediction;0.2195;;0.2955;;;;;;prediction;-0.08112;;;;;;;;;;;;
59488;2021;10;01;prediction;0.2184;;0.2942;;;;;;prediction;-0.08096;;;;;;;;;;;;
59489;2021;10;02;prediction;0.2173;;0.2928;;;;;;prediction;-0.08093;;;;;;;;;;;;
59490;2021;10;03;prediction;0.2162;;0.2915;;;;;;prediction;-0.08111;;;;;;;;;;;;
59491;2021;10;04;prediction;0.2150;;0.2902;;;;;;prediction;-0.08153;;;;;;;;;;;;
59492;2021;10;05;prediction;0.2139;;0.2889;;;;;;prediction;-0.08222;;;;;;;;;;;;
59493;2021;10;06;prediction;0.2126;;0.2876;;;;;;prediction;-0.08310;;;;;;;;;;;;
59494;2021;10;07;prediction;0.2114;;0.2863;;;;;;prediction;-0.08402;;;;;;;;;;;;
59495;2021;10;08;prediction;0.2102;;0.2851;;;;;;prediction;-0.08486;;;;;;;;;;;;
59496;2021;10;09;prediction;0.2089;;0.2839;;;;;;prediction;-0.08543;;;;;;;;;;;;
59497;2021;10;10;prediction;0.2076;;0.2827;;;;;;prediction;-0.08567;;;;;;;;;;;;
59498;2021;10;11;prediction;0.2062;;0.2815;;;;;;prediction;-0.08560;;;;;;;;;;;;
59499;2021;10;12;prediction;0.2049;;0.2803;;;;;;prediction;-0.08529;;;;;;;;;;;;
59500;2021;10;13;prediction;0.2035;;0.2791;;;;;;prediction;-0.08491;;;;;;;;;;;;
59501;2021;10;14;prediction;0.2021;;0.2780;;;;;;prediction;-0.08461;;;;;;;;;;;;
59502;2021;10;15;prediction;0.2007;;0.2769;;;;;;prediction;-0.08445;;;;;;;;;;;;
59503;2021;10;16;prediction;0.1992;;0.2758;;;;;;prediction;-0.08447;;;;;;;;;;;;
59504;2021;10;17;prediction;0.1978;;0.2747;;;;;;prediction;-0.08470;;;;;;;;;;;;
59505;2021;10;18;prediction;0.1963;;0.2737;;;;;;prediction;-0.08507;;;;;;;;;;;;
59506;2021;10;19;prediction;0.1948;;0.2726;;;;;;prediction;-0.08546;;;;;;;;;;;;
59507;2021;10;20;prediction;0.1932;;0.2716;;;;;;prediction;-0.08582;;;;;;;;;;;;
59508;2021;10;21;prediction;0.1917;;0.2706;;;;;;prediction;-0.08613;;;;;;;;;;;;
59509;2021;10;22;prediction;0.1901;;0.2697;;;;;;prediction;-0.08630;;;;;;;;;;;;
59510;2021;10;23;prediction;0.1885;;0.2687;;;;;;prediction;-0.08626;;;;;;;;;;;;
59511;2021;10;24;prediction;0.1869;;0.2678;;;;;;prediction;-0.08600;;;;;;;;;;;;
59512;2021;10;25;prediction;0.1853;;0.2669;;;;;;prediction;-0.08555;;;;;;;;;;;;
59513;2021;10;26;prediction;0.1837;;0.2661;;;;;;prediction;-0.08500;;;;;;;;;;;;
59514;2021;10;27;prediction;0.1820;;0.2652;;;;;;prediction;-0.08439;;;;;;;;;;;;
59515;2021;10;28;prediction;0.1803;;0.2644;;;;;;prediction;-0.08385;;;;;;;;;;;;
59516;2021;10;29;prediction;0.1787;;0.2636;;;;;;prediction;-0.08350;;;;;;;;;;;;
59517;2021;10;30;prediction;0.1769;;0.2628;;;;;;prediction;-0.08332;;;;;;;;;;;;
59518;2021;10;31;prediction;0.1752;;0.2621;;;;;;prediction;-0.08340;;;;;;;;;;;;
59519;2021;11;01;prediction;0.1735;;0.2613;;;;;;prediction;-0.08377;;;;;;;;;;;;
