MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56966;2014;11;05;;;;;;;;;;;;;;;rapid;-90.81;0.30;-11.18;0.04;-0.156;0.119;-0.111;0.040
56967;2014;11;06;;;;;;;;;;;;;;;rapid;-90.73;0.30;-11.30;0.04;-0.165;0.119;-0.091;0.040
56968;2014;11;07;;;;;;;;;;;;;;;rapid;-90.61;0.30;-11.38;0.04;-0.167;0.119;-0.083;0.040
56969;2014;11;08;;;;;;;;;;;;;;;rapid;-90.50;0.30;-11.28;0.15;-0.162;0.119;-0.082;0.150
56970;2014;11;09;;;;;;;;;;;;;;;rapid;-90.41;0.30;-11.03;0.05;-0.162;0.119;-0.061;0.050
56971;2014;11;10;;;;;;;;;;;;;;;rapid;-90.24;0.30;-10.85;0.05;-0.157;0.119;-0.043;0.050
56972;2014;11;11;;;;;;;;;;;;;;;rapid;-89.95;0.30;-10.90;0.05;-0.150;0.119;-0.042;0.050
56973;2014;11;12;;;;;;;;;;;;;;;rapid;-89.56;0.30;-11.14;0.05;-0.142;0.119;-0.047;0.050
56974;2014;11;13;;;;;;;;;;;;;;;rapid;-89.14;0.30;-11.39;0.05;-0.132;0.119;-0.042;0.050
56975;2014;11;14;;;;;;;;;;;;;;;rapid;-88.80;0.30;-11.52;0.05;-0.129;0.119;-0.045;0.050
56976;2014;11;15;;;;;;;;;;;;;;;rapid;-88.61;0.30;-11.51;0.15;-0.127;0.119;-0.065;0.150
56977;2014;11;16;;;;;;;;;;;;;;;rapid;-88.60;0.30;-11.43;0.15;-0.132;0.119;-0.098;0.150
56978;2014;11;17;;;;;;;;;;;;;;;rapid;-88.70;0.30;-11.33;0.15;-0.136;0.119;-0.120;0.150
56979;2014;11;18;;;;;;;;;;;;;;;rapid;-88.81;0.30;-11.23;0.15;-0.136;0.119;-0.155;0.150
56989;2014;11;28;rapid;0.08634;.00009;0.25521;.00009;;;;;rapid;-0.418717;0.000009;;;;;;;;;;;
56990;2014;11;29;rapid;0.08507;.00009;0.25598;.00009;;;;;rapid;-0.420056;0.000009;;;;;;;;;;;
56991;2014;11;30;rapid;0.08315;.00009;0.25673;.00009;;;;;rapid;-0.421502;0.000007;;;;;;;;;;;
56992;2014;12;01;rapid;0.08104;.00009;0.25767;.00009;;;;;rapid;-0.423003;0.000006;;;;;;;;;;;
56993;2014;12;02;rapid;0.07897;.00009;0.25866;.00009;;;;;rapid;-0.424468;0.000005;;;;;;;;;;;
56994;2014;12;03;rapid;0.07690;.00009;0.25943;.00009;;;;;rapid;-0.425859;0.000065;;;;;;;;;;;
56995;2014;12;04;rapid;0.07480;.00009;0.25991;.00009;;;;;rapid;-0.427194;0.000055;;;;;;;;;;;
56996;2014;12;05;prediction;0.0730;;0.2603;;;;;;prediction;-0.42837;;;;;;;;;;;;
56997;2014;12;06;prediction;0.0712;;0.2607;;;;;;prediction;-0.42940;;;;;;;;;;;;
56998;2014;12;07;prediction;0.0694;;0.2611;;;;;;prediction;-0.43033;;;;;;;;;;;;
56999;2014;12;08;prediction;0.0677;;0.2616;;;;;;prediction;-0.43120;;;;;;;;;;;;
57000;2014;12;09;prediction;0.0659;;0.2622;;;;;;prediction;-0.43205;;;;;;;;;;;;
57001;2014;12;10;prediction;0.0642;;0.2627;;;;;;prediction;-0.43290;;;;;;;;;;;;
57002;2014;12;11;prediction;0.0625;;0.2633;;;;;;prediction;-0.43379;;;;;;;;;;;;
57003;2014;12;12;prediction;0.0608;;0.2637;;;;;;prediction;-0.43472;;;;;;;;;;;;
57004;2014;12;13;prediction;0.0590;;0.2642;;;;;;prediction;-0.43573;;;;;;;;;;;;
57005;2014;12;14;prediction;0.0574;;0.2647;;;;;;prediction;-0.43680;;;;;;;;;;;;
57006;2014;12;15;prediction;0.0558;;0.2653;;;;;;prediction;-0.43791;;;;;;;;;;;;
57007;2014;12;16;prediction;0.0542;;0.2659;;;;;;prediction;-0.43905;;;;;;;;;;;;
57008;2014;12;17;prediction;0.0526;;0.2666;;;;;;prediction;-0.44017;;;;;;;;;;;;
57009;2014;12;18;prediction;0.0510;;0.2674;;;;;;prediction;-0.44123;;;;;;;;;;;;
57010;2014;12;19;prediction;0.0494;;0.2681;;;;;;prediction;-0.44221;;;;;;;;;;;;
57011;2014;12;20;prediction;0.0478;;0.2689;;;;;;prediction;-0.44311;;;;;;;;;;;;
57012;2014;12;21;prediction;0.0462;;0.2696;;;;;;prediction;-0.44394;;;;;;;;;;;;
57013;2014;12;22;prediction;0.0447;;0.2704;;;;;;prediction;-0.44476;;;;;;;;;;;;
57014;2014;12;23;prediction;0.0431;;0.2712;;;;;;prediction;-0.44562;;;;;;;;;;;;
57015;2014;12;24;prediction;0.0416;;0.2721;;;;;;prediction;-0.44657;;;;;;;;;;;;
57016;2014;12;25;prediction;0.0400;;0.2729;;;;;;prediction;-0.44764;;;;;;;;;;;;
57017;2014;12;26;prediction;0.0385;;0.2738;;;;;;prediction;-0.44884;;;;;;;;;;;;
57018;2014;12;27;prediction;0.0370;;0.2747;;;;;;prediction;-0.45012;;;;;;;;;;;;
57019;2014;12;28;prediction;0.0355;;0.2756;;;;;;prediction;-0.45143;;;;;;;;;;;;
57020;2014;12;29;prediction;0.0341;;0.2765;;;;;;prediction;-0.45270;;;;;;;;;;;;
57021;2014;12;30;prediction;0.0326;;0.2775;;;;;;prediction;-0.45388;;;;;;;;;;;;
57022;2014;12;31;prediction;0.0312;;0.2785;;;;;;prediction;-0.45492;;;;;;;;;;;;
57023;2015;01;01;prediction;0.0298;;0.2795;;;;;;prediction;-0.45581;;;;;;;;;;;;
57024;2015;01;02;prediction;0.0284;;0.2805;;;;;;prediction;-0.45657;;;;;;;;;;;;
57025;2015;01;03;prediction;0.0270;;0.2816;;;;;;prediction;-0.45721;;;;;;;;;;;;
57026;2015;01;04;prediction;0.0256;;0.2827;;;;;;prediction;-0.45777;;;;;;;;;;;;
57027;2015;01;05;prediction;0.0243;;0.2838;;;;;;prediction;-0.45832;;;;;;;;;;;;
57028;2015;01;06;prediction;0.0230;;0.2849;;;;;;prediction;-0.45888;;;;;;;;;;;;
57029;2015;01;07;prediction;0.0216;;0.2860;;;;;;prediction;-0.45950;;;;;;;;;;;;
57030;2015;01;08;prediction;0.0204;;0.2872;;;;;;prediction;-0.46018;;;;;;;;;;;;
57031;2015;01;09;prediction;0.0191;;0.2884;;;;;;prediction;-0.46094;;;;;;;;;;;;
57032;2015;01;10;prediction;0.0179;;0.2896;;;;;;prediction;-0.46176;;;;;;;;;;;;
57033;2015;01;11;prediction;0.0166;;0.2908;;;;;;prediction;-0.46263;;;;;;;;;;;;
57034;2015;01;12;prediction;0.0154;;0.2921;;;;;;prediction;-0.46353;;;;;;;;;;;;
57035;2015;01;13;prediction;0.0143;;0.2934;;;;;;prediction;-0.46443;;;;;;;;;;;;
57036;2015;01;14;prediction;0.0131;;0.2946;;;;;;prediction;-0.46532;;;;;;;;;;;;
57037;2015;01;15;prediction;0.0120;;0.2960;;;;;;prediction;-0.46616;;;;;;;;;;;;
57038;2015;01;16;prediction;0.0109;;0.2973;;;;;;prediction;-0.46696;;;;;;;;;;;;
57039;2015;01;17;prediction;0.0098;;0.2986;;;;;;prediction;-0.46772;;;;;;;;;;;;
57040;2015;01;18;prediction;0.0087;;0.3000;;;;;;prediction;-0.46846;;;;;;;;;;;;
57041;2015;01;19;prediction;0.0077;;0.3014;;;;;;prediction;-0.46924;;;;;;;;;;;;
57042;2015;01;20;prediction;0.0067;;0.3028;;;;;;prediction;-0.47010;;;;;;;;;;;;
57043;2015;01;21;prediction;0.0057;;0.3042;;;;;;prediction;-0.47111;;;;;;;;;;;;
57044;2015;01;22;prediction;0.0048;;0.3057;;;;;;prediction;-0.47229;;;;;;;;;;;;
57045;2015;01;23;prediction;0.0038;;0.3072;;;;;;prediction;-0.47361;;;;;;;;;;;;
57046;2015;01;24;prediction;0.0029;;0.3086;;;;;;prediction;-0.47503;;;;;;;;;;;;
57047;2015;01;25;prediction;0.0021;;0.3101;;;;;;prediction;-0.47644;;;;;;;;;;;;
57048;2015;01;26;prediction;0.0012;;0.3116;;;;;;prediction;-0.47777;;;;;;;;;;;;
57049;2015;01;27;prediction;0.0004;;0.3132;;;;;;prediction;-0.47895;;;;;;;;;;;;
57050;2015;01;28;prediction;-0.0004;;0.3147;;;;;;prediction;-0.47998;;;;;;;;;;;;
57051;2015;01;29;prediction;-0.0012;;0.3163;;;;;;prediction;-0.48087;;;;;;;;;;;;
57052;2015;01;30;prediction;-0.0019;;0.3179;;;;;;prediction;-0.48164;;;;;;;;;;;;
57053;2015;01;31;prediction;-0.0026;;0.3194;;;;;;prediction;-0.48235;;;;;;;;;;;;
57054;2015;02;01;prediction;-0.0033;;0.3210;;;;;;prediction;-0.48303;;;;;;;;;;;;
57055;2015;02;02;prediction;-0.0039;;0.3227;;;;;;prediction;-0.48372;;;;;;;;;;;;
57056;2015;02;03;prediction;-0.0045;;0.3243;;;;;;prediction;-0.48447;;;;;;;;;;;;
57057;2015;02;04;prediction;-0.0051;;0.3259;;;;;;prediction;-0.48529;;;;;;;;;;;;
57058;2015;02;05;prediction;-0.0057;;0.3276;;;;;;prediction;-0.48618;;;;;;;;;;;;
57059;2015;02;06;prediction;-0.0062;;0.3292;;;;;;prediction;-0.48715;;;;;;;;;;;;
57060;2015;02;07;prediction;-0.0067;;0.3309;;;;;;prediction;-0.48819;;;;;;;;;;;;
57061;2015;02;08;prediction;-0.0072;;0.3326;;;;;;prediction;-0.48928;;;;;;;;;;;;
57062;2015;02;09;prediction;-0.0076;;0.3343;;;;;;prediction;-0.49039;;;;;;;;;;;;
57063;2015;02;10;prediction;-0.0080;;0.3360;;;;;;prediction;-0.49149;;;;;;;;;;;;
57064;2015;02;11;prediction;-0.0084;;0.3377;;;;;;prediction;-0.49257;;;;;;;;;;;;
57065;2015;02;12;prediction;-0.0087;;0.3394;;;;;;prediction;-0.49361;;;;;;;;;;;;
57066;2015;02;13;prediction;-0.0090;;0.3412;;;;;;prediction;-0.49461;;;;;;;;;;;;
57067;2015;02;14;prediction;-0.0093;;0.3429;;;;;;prediction;-0.49559;;;;;;;;;;;;
57068;2015;02;15;prediction;-0.0095;;0.3447;;;;;;prediction;-0.49661;;;;;;;;;;;;
57069;2015;02;16;prediction;-0.0097;;0.3464;;;;;;prediction;-0.49771;;;;;;;;;;;;
57070;2015;02;17;prediction;-0.0099;;0.3482;;;;;;prediction;-0.49896;;;;;;;;;;;;
57071;2015;02;18;prediction;-0.0100;;0.3499;;;;;;prediction;-0.50040;;;;;;;;;;;;
57072;2015;02;19;prediction;-0.0101;;0.3517;;;;;;prediction;-0.50205;;;;;;;;;;;;
57073;2015;02;20;prediction;-0.0102;;0.3535;;;;;;prediction;-0.50384;;;;;;;;;;;;
57074;2015;02;21;prediction;-0.0102;;0.3553;;;;;;prediction;-0.50570;;;;;;;;;;;;
57075;2015;02;22;prediction;-0.0103;;0.3570;;;;;;prediction;-0.50753;;;;;;;;;;;;
57076;2015;02;23;prediction;-0.0102;;0.3588;;;;;;prediction;-0.50923;;;;;;;;;;;;
57077;2015;02;24;prediction;-0.0102;;0.3606;;;;;;prediction;-0.51078;;;;;;;;;;;;
57078;2015;02;25;prediction;-0.0101;;0.3624;;;;;;prediction;-0.51217;;;;;;;;;;;;
57079;2015;02;26;prediction;-0.0099;;0.3642;;;;;;prediction;-0.51342;;;;;;;;;;;;
57080;2015;02;27;prediction;-0.0098;;0.3660;;;;;;prediction;-0.51458;;;;;;;;;;;;
57081;2015;02;28;prediction;-0.0096;;0.3678;;;;;;prediction;-0.51569;;;;;;;;;;;;
57082;2015;03;01;prediction;-0.0094;;0.3696;;;;;;prediction;-0.51681;;;;;;;;;;;;
57083;2015;03;02;prediction;-0.0091;;0.3714;;;;;;prediction;-0.51796;;;;;;;;;;;;
57084;2015;03;03;prediction;-0.0088;;0.3732;;;;;;prediction;-0.51918;;;;;;;;;;;;
57085;2015;03;04;prediction;-0.0085;;0.3750;;;;;;prediction;-0.52048;;;;;;;;;;;;
57086;2015;03;05;prediction;-0.0081;;0.3767;;;;;;prediction;-0.52187;;;;;;;;;;;;
57087;2015;03;06;prediction;-0.0077;;0.3785;;;;;;prediction;-0.52332;;;;;;;;;;;;
57088;2015;03;07;prediction;-0.0073;;0.3803;;;;;;prediction;-0.52483;;;;;;;;;;;;
57089;2015;03;08;prediction;-0.0068;;0.3821;;;;;;prediction;-0.52636;;;;;;;;;;;;
57090;2015;03;09;prediction;-0.0063;;0.3839;;;;;;prediction;-0.52789;;;;;;;;;;;;
57091;2015;03;10;prediction;-0.0058;;0.3856;;;;;;prediction;-0.52939;;;;;;;;;;;;
57092;2015;03;11;prediction;-0.0052;;0.3874;;;;;;prediction;-0.53086;;;;;;;;;;;;
57093;2015;03;12;prediction;-0.0046;;0.3892;;;;;;prediction;-0.53227;;;;;;;;;;;;
57094;2015;03;13;prediction;-0.0040;;0.3909;;;;;;prediction;-0.53366;;;;;;;;;;;;
57095;2015;03;14;prediction;-0.0033;;0.3926;;;;;;prediction;-0.53505;;;;;;;;;;;;
57096;2015;03;15;prediction;-0.0026;;0.3944;;;;;;prediction;-0.53648;;;;;;;;;;;;
57097;2015;03;16;prediction;-0.0019;;0.3961;;;;;;prediction;-0.53803;;;;;;;;;;;;
57098;2015;03;17;prediction;-0.0011;;0.3978;;;;;;prediction;-0.53974;;;;;;;;;;;;
57099;2015;03;18;prediction;-0.0003;;0.3995;;;;;;prediction;-0.54163;;;;;;;;;;;;
57100;2015;03;19;prediction;0.0005;;0.4012;;;;;;prediction;-0.54371;;;;;;;;;;;;
57101;2015;03;20;prediction;0.0014;;0.4029;;;;;;prediction;-0.54591;;;;;;;;;;;;
57102;2015;03;21;prediction;0.0023;;0.4046;;;;;;prediction;-0.54813;;;;;;;;;;;;
57103;2015;03;22;prediction;0.0032;;0.4063;;;;;;prediction;-0.55028;;;;;;;;;;;;
57104;2015;03;23;prediction;0.0041;;0.4079;;;;;;prediction;-0.55220;;;;;;;;;;;;
57105;2015;03;24;prediction;0.0051;;0.4096;;;;;;prediction;-0.55393;;;;;;;;;;;;
57106;2015;03;25;prediction;0.0062;;0.4112;;;;;;prediction;-0.55549;;;;;;;;;;;;
57107;2015;03;26;prediction;0.0072;;0.4128;;;;;;prediction;-0.55691;;;;;;;;;;;;
57108;2015;03;27;prediction;0.0083;;0.4144;;;;;;prediction;-0.55825;;;;;;;;;;;;
57109;2015;03;28;prediction;0.0094;;0.4160;;;;;;prediction;-0.55956;;;;;;;;;;;;
57110;2015;03;29;prediction;0.0106;;0.4176;;;;;;prediction;-0.56088;;;;;;;;;;;;
57111;2015;03;30;prediction;0.0117;;0.4192;;;;;;prediction;-0.56223;;;;;;;;;;;;
57112;2015;03;31;prediction;0.0129;;0.4207;;;;;;prediction;-0.56364;;;;;;;;;;;;
57113;2015;04;01;prediction;0.0142;;0.4222;;;;;;prediction;-0.56512;;;;;;;;;;;;
57114;2015;04;02;prediction;0.0154;;0.4238;;;;;;prediction;-0.56666;;;;;;;;;;;;
57115;2015;04;03;prediction;0.0167;;0.4252;;;;;;prediction;-0.56823;;;;;;;;;;;;
57116;2015;04;04;prediction;0.0181;;0.4267;;;;;;prediction;-0.56983;;;;;;;;;;;;
57117;2015;04;05;prediction;0.0194;;0.4282;;;;;;prediction;-0.57141;;;;;;;;;;;;
57118;2015;04;06;prediction;0.0208;;0.4296;;;;;;prediction;-0.57297;;;;;;;;;;;;
57119;2015;04;07;prediction;0.0222;;0.4310;;;;;;prediction;-0.57446;;;;;;;;;;;;
57120;2015;04;08;prediction;0.0236;;0.4324;;;;;;prediction;-0.57589;;;;;;;;;;;;
57121;2015;04;09;prediction;0.0251;;0.4338;;;;;;prediction;-0.57726;;;;;;;;;;;;
57122;2015;04;10;prediction;0.0266;;0.4352;;;;;;prediction;-0.57860;;;;;;;;;;;;
57123;2015;04;11;prediction;0.0281;;0.4365;;;;;;prediction;-0.57995;;;;;;;;;;;;
57124;2015;04;12;prediction;0.0297;;0.4378;;;;;;prediction;-0.58136;;;;;;;;;;;;
57125;2015;04;13;prediction;0.0312;;0.4391;;;;;;prediction;-0.58289;;;;;;;;;;;;
57126;2015;04;14;prediction;0.0328;;0.4404;;;;;;prediction;-0.58459;;;;;;;;;;;;
57127;2015;04;15;prediction;0.0344;;0.4417;;;;;;prediction;-0.58645;;;;;;;;;;;;
57128;2015;04;16;prediction;0.0361;;0.4429;;;;;;prediction;-0.58846;;;;;;;;;;;;
57129;2015;04;17;prediction;0.0377;;0.4441;;;;;;prediction;-0.59054;;;;;;;;;;;;
57130;2015;04;18;prediction;0.0394;;0.4453;;;;;;prediction;-0.59261;;;;;;;;;;;;
57131;2015;04;19;prediction;0.0411;;0.4464;;;;;;prediction;-0.59456;;;;;;;;;;;;
57132;2015;04;20;prediction;0.0429;;0.4476;;;;;;prediction;-0.59634;;;;;;;;;;;;
57133;2015;04;21;prediction;0.0446;;0.4487;;;;;;prediction;-0.59794;;;;;;;;;;;;
57134;2015;04;22;prediction;0.0464;;0.4498;;;;;;prediction;-0.59937;;;;;;;;;;;;
57135;2015;04;23;prediction;0.0482;;0.4508;;;;;;prediction;-0.60069;;;;;;;;;;;;
57136;2015;04;24;prediction;0.0500;;0.4518;;;;;;prediction;-0.60194;;;;;;;;;;;;
57137;2015;04;25;prediction;0.0519;;0.4528;;;;;;prediction;-0.60317;;;;;;;;;;;;
57138;2015;04;26;prediction;0.0538;;0.4538;;;;;;prediction;-0.60441;;;;;;;;;;;;
57139;2015;04;27;prediction;0.0556;;0.4548;;;;;;prediction;-0.60568;;;;;;;;;;;;
57140;2015;04;28;prediction;0.0575;;0.4557;;;;;;prediction;-0.60700;;;;;;;;;;;;
57141;2015;04;29;prediction;0.0595;;0.4566;;;;;;prediction;-0.60836;;;;;;;;;;;;
57142;2015;04;30;prediction;0.0614;;0.4574;;;;;;prediction;-0.60976;;;;;;;;;;;;
57143;2015;05;01;prediction;0.0634;;0.4583;;;;;;prediction;-0.61116;;;;;;;;;;;;
57144;2015;05;02;prediction;0.0653;;0.4591;;;;;;prediction;-0.61255;;;;;;;;;;;;
57145;2015;05;03;prediction;0.0673;;0.4599;;;;;;prediction;-0.61390;;;;;;;;;;;;
57146;2015;05;04;prediction;0.0693;;0.4606;;;;;;prediction;-0.61519;;;;;;;;;;;;
57147;2015;05;05;prediction;0.0713;;0.4613;;;;;;prediction;-0.61640;;;;;;;;;;;;
57148;2015;05;06;prediction;0.0734;;0.4620;;;;;;prediction;-0.61753;;;;;;;;;;;;
57149;2015;05;07;prediction;0.0754;;0.4627;;;;;;prediction;-0.61860;;;;;;;;;;;;
57150;2015;05;08;prediction;0.0775;;0.4633;;;;;;prediction;-0.61965;;;;;;;;;;;;
57151;2015;05;09;prediction;0.0796;;0.4639;;;;;;prediction;-0.62073;;;;;;;;;;;;
57152;2015;05;10;prediction;0.0817;;0.4645;;;;;;prediction;-0.62188;;;;;;;;;;;;
57153;2015;05;11;prediction;0.0838;;0.4650;;;;;;prediction;-0.62316;;;;;;;;;;;;
57154;2015;05;12;prediction;0.0859;;0.4655;;;;;;prediction;-0.62457;;;;;;;;;;;;
57155;2015;05;13;prediction;0.0880;;0.4660;;;;;;prediction;-0.62611;;;;;;;;;;;;
57156;2015;05;14;prediction;0.0901;;0.4664;;;;;;prediction;-0.62772;;;;;;;;;;;;
57157;2015;05;15;prediction;0.0923;;0.4668;;;;;;prediction;-0.62935;;;;;;;;;;;;
57158;2015;05;16;prediction;0.0944;;0.4672;;;;;;prediction;-0.63090;;;;;;;;;;;;
57159;2015;05;17;prediction;0.0966;;0.4675;;;;;;prediction;-0.63231;;;;;;;;;;;;
57160;2015;05;18;prediction;0.0988;;0.4678;;;;;;prediction;-0.63355;;;;;;;;;;;;
57161;2015;05;19;prediction;0.1009;;0.4681;;;;;;prediction;-0.63461;;;;;;;;;;;;
57162;2015;05;20;prediction;0.1031;;0.4683;;;;;;prediction;-0.63553;;;;;;;;;;;;
57163;2015;05;21;prediction;0.1053;;0.4685;;;;;;prediction;-0.63635;;;;;;;;;;;;
57164;2015;05;22;prediction;0.1075;;0.4687;;;;;;prediction;-0.63714;;;;;;;;;;;;
57165;2015;05;23;prediction;0.1097;;0.4689;;;;;;prediction;-0.63792;;;;;;;;;;;;
57166;2015;05;24;prediction;0.1119;;0.4690;;;;;;prediction;-0.63872;;;;;;;;;;;;
57167;2015;05;25;prediction;0.1141;;0.4690;;;;;;prediction;-0.63955;;;;;;;;;;;;
57168;2015;05;26;prediction;0.1163;;0.4691;;;;;;prediction;-0.64042;;;;;;;;;;;;
57169;2015;05;27;prediction;0.1186;;0.4691;;;;;;prediction;-0.64132;;;;;;;;;;;;
57170;2015;05;28;prediction;0.1208;;0.4691;;;;;;prediction;-0.64223;;;;;;;;;;;;
57171;2015;05;29;prediction;0.1230;;0.4690;;;;;;prediction;-0.64312;;;;;;;;;;;;
57172;2015;05;30;prediction;0.1252;;0.4689;;;;;;prediction;-0.64398;;;;;;;;;;;;
57173;2015;05;31;prediction;0.1274;;0.4688;;;;;;prediction;-0.64479;;;;;;;;;;;;
57174;2015;06;01;prediction;0.1297;;0.4686;;;;;;prediction;-0.64553;;;;;;;;;;;;
57175;2015;06;02;prediction;0.1319;;0.4684;;;;;;prediction;-0.64619;;;;;;;;;;;;
57176;2015;06;03;prediction;0.1341;;0.4682;;;;;;prediction;-0.64680;;;;;;;;;;;;
57177;2015;06;04;prediction;0.1363;;0.4679;;;;;;prediction;-0.64738;;;;;;;;;;;;
57178;2015;06;05;prediction;0.1385;;0.4676;;;;;;prediction;-0.64799;;;;;;;;;;;;
57179;2015;06;06;prediction;0.1407;;0.4673;;;;;;prediction;-0.64868;;;;;;;;;;;;
57180;2015;06;07;prediction;0.1429;;0.4669;;;;;;prediction;-0.64950;;;;;;;;;;;;
57181;2015;06;08;prediction;0.1451;;0.4665;;;;;;prediction;-0.65047;;;;;;;;;;;;
57182;2015;06;09;prediction;0.1473;;0.4661;;;;;;prediction;-0.65159;;;;;;;;;;;;
57183;2015;06;10;prediction;0.1495;;0.4656;;;;;;prediction;-0.65281;;;;;;;;;;;;
57184;2015;06;11;prediction;0.1517;;0.4651;;;;;;prediction;-0.65407;;;;;;;;;;;;
57185;2015;06;12;prediction;0.1538;;0.4646;;;;;;prediction;-0.65532;;;;;;;;;;;;
57186;2015;06;13;prediction;0.1560;;0.4640;;;;;;prediction;-0.65647;;;;;;;;;;;;
57187;2015;06;14;prediction;0.1581;;0.4634;;;;;;prediction;-0.65748;;;;;;;;;;;;
57188;2015;06;15;prediction;0.1603;;0.4627;;;;;;prediction;-0.65833;;;;;;;;;;;;
57189;2015;06;16;prediction;0.1624;;0.4621;;;;;;prediction;-0.65903;;;;;;;;;;;;
57190;2015;06;17;prediction;0.1646;;0.4613;;;;;;prediction;-0.65962;;;;;;;;;;;;
57191;2015;06;18;prediction;0.1667;;0.4606;;;;;;prediction;-0.66014;;;;;;;;;;;;
57192;2015;06;19;prediction;0.1688;;0.4598;;;;;;prediction;-0.66063;;;;;;;;;;;;
57193;2015;06;20;prediction;0.1709;;0.4590;;;;;;prediction;-0.66112;;;;;;;;;;;;
57194;2015;06;21;prediction;0.1729;;0.4582;;;;;;prediction;-0.66161;;;;;;;;;;;;
57195;2015;06;22;prediction;0.1750;;0.4573;;;;;;prediction;-0.66210;;;;;;;;;;;;
57196;2015;06;23;prediction;0.1770;;0.4564;;;;;;prediction;-0.66260;;;;;;;;;;;;
57197;2015;06;24;prediction;0.1791;;0.4555;;;;;;prediction;-0.66308;;;;;;;;;;;;
57198;2015;06;25;prediction;0.1811;;0.4545;;;;;;prediction;-0.66351;;;;;;;;;;;;
57199;2015;06;26;prediction;0.1831;;0.4535;;;;;;prediction;-0.66389;;;;;;;;;;;;
57200;2015;06;27;prediction;0.1851;;0.4524;;;;;;prediction;-0.66420;;;;;;;;;;;;
57201;2015;06;28;prediction;0.1870;;0.4514;;;;;;prediction;-0.66444;;;;;;;;;;;;
57202;2015;06;29;prediction;0.1890;;0.4503;;;;;;prediction;-0.66463;;;;;;;;;;;;
57203;2015;06;30;prediction;0.1909;;0.4491;;;;;;prediction;-0.66477;;;;;;;;;;;;
57204;2015;07;01;prediction;0.1928;;0.4480;;;;;;prediction;-0.66489;;;;;;;;;;;;
57205;2015;07;02;prediction;0.1947;;0.4468;;;;;;prediction;-0.66505;;;;;;;;;;;;
57206;2015;07;03;prediction;0.1966;;0.4456;;;;;;prediction;-0.66530;;;;;;;;;;;;
57207;2015;07;04;prediction;0.1984;;0.4443;;;;;;prediction;-0.66568;;;;;;;;;;;;
57208;2015;07;05;prediction;0.2003;;0.4430;;;;;;prediction;-0.66622;;;;;;;;;;;;
57209;2015;07;06;prediction;0.2021;;0.4417;;;;;;prediction;-0.66691;;;;;;;;;;;;
57210;2015;07;07;prediction;0.2039;;0.4404;;;;;;prediction;-0.66769;;;;;;;;;;;;
57211;2015;07;08;prediction;0.2056;;0.4390;;;;;;prediction;-0.66847;;;;;;;;;;;;
57212;2015;07;09;prediction;0.2074;;0.4376;;;;;;prediction;-0.66917;;;;;;;;;;;;
57213;2015;07;10;prediction;0.2091;;0.4362;;;;;;prediction;-0.66972;;;;;;;;;;;;
57214;2015;07;11;prediction;0.2108;;0.4347;;;;;;prediction;-0.67011;;;;;;;;;;;;
57215;2015;07;12;prediction;0.2124;;0.4333;;;;;;prediction;-0.67032;;;;;;;;;;;;
57216;2015;07;13;prediction;0.2141;;0.4317;;;;;;prediction;-0.67040;;;;;;;;;;;;
57217;2015;07;14;prediction;0.2157;;0.4302;;;;;;prediction;-0.67041;;;;;;;;;;;;
57218;2015;07;15;prediction;0.2173;;0.4286;;;;;;prediction;-0.67043;;;;;;;;;;;;
57219;2015;07;16;prediction;0.2188;;0.4271;;;;;;prediction;-0.67050;;;;;;;;;;;;
57220;2015;07;17;prediction;0.2204;;0.4254;;;;;;prediction;-0.67063;;;;;;;;;;;;
57221;2015;07;18;prediction;0.2219;;0.4238;;;;;;prediction;-0.67084;;;;;;;;;;;;
57222;2015;07;19;prediction;0.2234;;0.4221;;;;;;prediction;-0.67110;;;;;;;;;;;;
57223;2015;07;20;prediction;0.2248;;0.4205;;;;;;prediction;-0.67142;;;;;;;;;;;;
57224;2015;07;21;prediction;0.2262;;0.4187;;;;;;prediction;-0.67177;;;;;;;;;;;;
57225;2015;07;22;prediction;0.2276;;0.4170;;;;;;prediction;-0.67212;;;;;;;;;;;;
57226;2015;07;23;prediction;0.2290;;0.4152;;;;;;prediction;-0.67245;;;;;;;;;;;;
57227;2015;07;24;prediction;0.2303;;0.4135;;;;;;prediction;-0.67273;;;;;;;;;;;;
57228;2015;07;25;prediction;0.2316;;0.4117;;;;;;prediction;-0.67293;;;;;;;;;;;;
57229;2015;07;26;prediction;0.2329;;0.4098;;;;;;prediction;-0.67310;;;;;;;;;;;;
57230;2015;07;27;prediction;0.2341;;0.4080;;;;;;prediction;-0.67326;;;;;;;;;;;;
57231;2015;07;28;prediction;0.2353;;0.4061;;;;;;prediction;-0.67344;;;;;;;;;;;;
57232;2015;07;29;prediction;0.2365;;0.4042;;;;;;prediction;-0.67363;;;;;;;;;;;;
57233;2015;07;30;prediction;0.2376;;0.4023;;;;;;prediction;-0.67390;;;;;;;;;;;;
57234;2015;07;31;prediction;0.2387;;0.4004;;;;;;prediction;-0.67428;;;;;;;;;;;;
