MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56735;2014;03;19;;;;;;;;;;;;;;;rapid;-79.92;0.21;-12.35;0.03;0.208;0.084;0.038;0.030
56736;2014;03;20;;;;;;;;;;;;;;;rapid;-79.87;0.21;-12.41;0.03;0.249;0.084;0.006;0.030
56737;2014;03;21;;;;;;;;;;;;;;;rapid;-79.77;0.21;-12.51;0.03;0.289;0.084;-0.031;0.030
56738;2014;03;22;;;;;;;;;;;;;;;rapid;-79.68;0.47;-12.62;0.03;0.327;0.187;-0.056;0.030
56739;2014;03;23;;;;;;;;;;;;;;;rapid;-79.62;0.30;-12.72;0.04;0.360;0.119;-0.064;0.040
56740;2014;03;24;;;;;;;;;;;;;;;rapid;-79.57;0.30;-12.85;0.04;0.376;0.119;-0.078;0.040
56741;2014;03;25;;;;;;;;;;;;;;;rapid;-79.51;0.30;-13.00;0.04;0.367;0.119;-0.090;0.040
56751;2014;04;04;rapid;0.04600;.00009;0.42490;.00009;;;;;rapid;-0.209073;0.000008;;;;;;;;;;;
56752;2014;04;05;rapid;0.04638;.00009;0.42570;.00009;;;;;rapid;-0.210264;0.000008;;;;;;;;;;;
56753;2014;04;06;rapid;0.04686;.00009;0.42622;.00009;;;;;rapid;-0.211475;0.000009;;;;;;;;;;;
56754;2014;04;07;rapid;0.04776;.00009;0.42649;.00009;;;;;rapid;-0.212677;0.000008;;;;;;;;;;;
56755;2014;04;08;rapid;0.04915;.00009;0.42718;.00009;;;;;rapid;-0.213862;0.000008;;;;;;;;;;;
56756;2014;04;09;rapid;0.05071;.00009;0.42820;.00009;;;;;rapid;-0.215067;0.000007;;;;;;;;;;;
56757;2014;04;10;rapid;0.05219;.00009;0.42907;.00009;;;;;rapid;-0.216352;0.000007;;;;;;;;;;;
56758;2014;04;11;prediction;0.0537;;0.4300;;;;;;prediction;-0.21764;;;;;;;;;;;;
56759;2014;04;12;prediction;0.0551;;0.4307;;;;;;prediction;-0.21895;;;;;;;;;;;;
56760;2014;04;13;prediction;0.0565;;0.4315;;;;;;prediction;-0.22030;;;;;;;;;;;;
56761;2014;04;14;prediction;0.0579;;0.4322;;;;;;prediction;-0.22167;;;;;;;;;;;;
56762;2014;04;15;prediction;0.0593;;0.4328;;;;;;prediction;-0.22303;;;;;;;;;;;;
56763;2014;04;16;prediction;0.0607;;0.4335;;;;;;prediction;-0.22436;;;;;;;;;;;;
56764;2014;04;17;prediction;0.0622;;0.4342;;;;;;prediction;-0.22560;;;;;;;;;;;;
56765;2014;04;18;prediction;0.0637;;0.4349;;;;;;prediction;-0.22676;;;;;;;;;;;;
56766;2014;04;19;prediction;0.0653;;0.4356;;;;;;prediction;-0.22784;;;;;;;;;;;;
56767;2014;04;20;prediction;0.0669;;0.4363;;;;;;prediction;-0.22889;;;;;;;;;;;;
56768;2014;04;21;prediction;0.0684;;0.4370;;;;;;prediction;-0.22995;;;;;;;;;;;;
56769;2014;04;22;prediction;0.0700;;0.4376;;;;;;prediction;-0.23112;;;;;;;;;;;;
56770;2014;04;23;prediction;0.0716;;0.4382;;;;;;prediction;-0.23245;;;;;;;;;;;;
56771;2014;04;24;prediction;0.0733;;0.4387;;;;;;prediction;-0.23396;;;;;;;;;;;;
56772;2014;04;25;prediction;0.0749;;0.4393;;;;;;prediction;-0.23559;;;;;;;;;;;;
56773;2014;04;26;prediction;0.0766;;0.4398;;;;;;prediction;-0.23727;;;;;;;;;;;;
56774;2014;04;27;prediction;0.0783;;0.4403;;;;;;prediction;-0.23890;;;;;;;;;;;;
56775;2014;04;28;prediction;0.0800;;0.4408;;;;;;prediction;-0.24041;;;;;;;;;;;;
56776;2014;04;29;prediction;0.0817;;0.4413;;;;;;prediction;-0.24176;;;;;;;;;;;;
56777;2014;04;30;prediction;0.0834;;0.4417;;;;;;prediction;-0.24293;;;;;;;;;;;;
56778;2014;05;01;prediction;0.0852;;0.4421;;;;;;prediction;-0.24395;;;;;;;;;;;;
56779;2014;05;02;prediction;0.0869;;0.4425;;;;;;prediction;-0.24483;;;;;;;;;;;;
56780;2014;05;03;prediction;0.0887;;0.4429;;;;;;prediction;-0.24560;;;;;;;;;;;;
56781;2014;05;04;prediction;0.0905;;0.4432;;;;;;prediction;-0.24631;;;;;;;;;;;;
56782;2014;05;05;prediction;0.0923;;0.4435;;;;;;prediction;-0.24701;;;;;;;;;;;;
56783;2014;05;06;prediction;0.0941;;0.4438;;;;;;prediction;-0.24775;;;;;;;;;;;;
56784;2014;05;07;prediction;0.0960;;0.4440;;;;;;prediction;-0.24855;;;;;;;;;;;;
56785;2014;05;08;prediction;0.0978;;0.4443;;;;;;prediction;-0.24945;;;;;;;;;;;;
56786;2014;05;09;prediction;0.0996;;0.4445;;;;;;prediction;-0.25045;;;;;;;;;;;;
56787;2014;05;10;prediction;0.1015;;0.4446;;;;;;prediction;-0.25153;;;;;;;;;;;;
56788;2014;05;11;prediction;0.1033;;0.4448;;;;;;prediction;-0.25266;;;;;;;;;;;;
56789;2014;05;12;prediction;0.1052;;0.4449;;;;;;prediction;-0.25382;;;;;;;;;;;;
56790;2014;05;13;prediction;0.1071;;0.4450;;;;;;prediction;-0.25496;;;;;;;;;;;;
56791;2014;05;14;prediction;0.1090;;0.4450;;;;;;prediction;-0.25604;;;;;;;;;;;;
56792;2014;05;15;prediction;0.1109;;0.4451;;;;;;prediction;-0.25703;;;;;;;;;;;;
56793;2014;05;16;prediction;0.1127;;0.4451;;;;;;prediction;-0.25793;;;;;;;;;;;;
56794;2014;05;17;prediction;0.1146;;0.4451;;;;;;prediction;-0.25878;;;;;;;;;;;;
56795;2014;05;18;prediction;0.1165;;0.4450;;;;;;prediction;-0.25963;;;;;;;;;;;;
56796;2014;05;19;prediction;0.1185;;0.4449;;;;;;prediction;-0.26055;;;;;;;;;;;;
56797;2014;05;20;prediction;0.1204;;0.4448;;;;;;prediction;-0.26156;;;;;;;;;;;;
56798;2014;05;21;prediction;0.1223;;0.4446;;;;;;prediction;-0.26267;;;;;;;;;;;;
56799;2014;05;22;prediction;0.1242;;0.4445;;;;;;prediction;-0.26385;;;;;;;;;;;;
56800;2014;05;23;prediction;0.1261;;0.4443;;;;;;prediction;-0.26505;;;;;;;;;;;;
56801;2014;05;24;prediction;0.1280;;0.4440;;;;;;prediction;-0.26620;;;;;;;;;;;;
56802;2014;05;25;prediction;0.1299;;0.4438;;;;;;prediction;-0.26725;;;;;;;;;;;;
56803;2014;05;26;prediction;0.1318;;0.4435;;;;;;prediction;-0.26816;;;;;;;;;;;;
56804;2014;05;27;prediction;0.1338;;0.4431;;;;;;prediction;-0.26891;;;;;;;;;;;;
56805;2014;05;28;prediction;0.1357;;0.4428;;;;;;prediction;-0.26949;;;;;;;;;;;;
56806;2014;05;29;prediction;0.1376;;0.4424;;;;;;prediction;-0.26994;;;;;;;;;;;;
56807;2014;05;30;prediction;0.1395;;0.4420;;;;;;prediction;-0.27030;;;;;;;;;;;;
56808;2014;05;31;prediction;0.1414;;0.4415;;;;;;prediction;-0.27062;;;;;;;;;;;;
56809;2014;06;01;prediction;0.1433;;0.4411;;;;;;prediction;-0.27093;;;;;;;;;;;;
56810;2014;06;02;prediction;0.1452;;0.4406;;;;;;prediction;-0.27127;;;;;;;;;;;;
56811;2014;06;03;prediction;0.1471;;0.4400;;;;;;prediction;-0.27167;;;;;;;;;;;;
56812;2014;06;04;prediction;0.1490;;0.4395;;;;;;prediction;-0.27214;;;;;;;;;;;;
56813;2014;06;05;prediction;0.1508;;0.4389;;;;;;prediction;-0.27268;;;;;;;;;;;;
56814;2014;06;06;prediction;0.1527;;0.4382;;;;;;prediction;-0.27328;;;;;;;;;;;;
56815;2014;06;07;prediction;0.1546;;0.4376;;;;;;prediction;-0.27392;;;;;;;;;;;;
56816;2014;06;08;prediction;0.1564;;0.4369;;;;;;prediction;-0.27457;;;;;;;;;;;;
56817;2014;06;09;prediction;0.1583;;0.4362;;;;;;prediction;-0.27520;;;;;;;;;;;;
56818;2014;06;10;prediction;0.1601;;0.4355;;;;;;prediction;-0.27578;;;;;;;;;;;;
56819;2014;06;11;prediction;0.1619;;0.4347;;;;;;prediction;-0.27630;;;;;;;;;;;;
56820;2014;06;12;prediction;0.1638;;0.4339;;;;;;prediction;-0.27674;;;;;;;;;;;;
56821;2014;06;13;prediction;0.1656;;0.4331;;;;;;prediction;-0.27713;;;;;;;;;;;;
56822;2014;06;14;prediction;0.1674;;0.4322;;;;;;prediction;-0.27753;;;;;;;;;;;;
56823;2014;06;15;prediction;0.1691;;0.4313;;;;;;prediction;-0.27798;;;;;;;;;;;;
56824;2014;06;16;prediction;0.1709;;0.4304;;;;;;prediction;-0.27854;;;;;;;;;;;;
56825;2014;06;17;prediction;0.1727;;0.4294;;;;;;prediction;-0.27921;;;;;;;;;;;;
56826;2014;06;18;prediction;0.1744;;0.4285;;;;;;prediction;-0.27997;;;;;;;;;;;;
56827;2014;06;19;prediction;0.1761;;0.4275;;;;;;prediction;-0.28077;;;;;;;;;;;;
56828;2014;06;20;prediction;0.1778;;0.4264;;;;;;prediction;-0.28153;;;;;;;;;;;;
56829;2014;06;21;prediction;0.1795;;0.4254;;;;;;prediction;-0.28219;;;;;;;;;;;;
56830;2014;06;22;prediction;0.1812;;0.4243;;;;;;prediction;-0.28272;;;;;;;;;;;;
56831;2014;06;23;prediction;0.1829;;0.4232;;;;;;prediction;-0.28308;;;;;;;;;;;;
56832;2014;06;24;prediction;0.1845;;0.4221;;;;;;prediction;-0.28329;;;;;;;;;;;;
56833;2014;06;25;prediction;0.1862;;0.4209;;;;;;prediction;-0.28336;;;;;;;;;;;;
56834;2014;06;26;prediction;0.1878;;0.4197;;;;;;prediction;-0.28332;;;;;;;;;;;;
56835;2014;06;27;prediction;0.1894;;0.4185;;;;;;prediction;-0.28324;;;;;;;;;;;;
56836;2014;06;28;prediction;0.1909;;0.4172;;;;;;prediction;-0.28313;;;;;;;;;;;;
56837;2014;06;29;prediction;0.1925;;0.4160;;;;;;prediction;-0.28306;;;;;;;;;;;;
56838;2014;06;30;prediction;0.1940;;0.4147;;;;;;prediction;-0.28303;;;;;;;;;;;;
56839;2014;07;01;prediction;0.1955;;0.4134;;;;;;prediction;-0.28307;;;;;;;;;;;;
56840;2014;07;02;prediction;0.1970;;0.4120;;;;;;prediction;-0.28319;;;;;;;;;;;;
56841;2014;07;03;prediction;0.1985;;0.4107;;;;;;prediction;-0.28338;;;;;;;;;;;;
56842;2014;07;04;prediction;0.2000;;0.4093;;;;;;prediction;-0.28362;;;;;;;;;;;;
56843;2014;07;05;prediction;0.2014;;0.4078;;;;;;prediction;-0.28388;;;;;;;;;;;;
56844;2014;07;06;prediction;0.2028;;0.4064;;;;;;prediction;-0.28413;;;;;;;;;;;;
56845;2014;07;07;prediction;0.2042;;0.4049;;;;;;prediction;-0.28435;;;;;;;;;;;;
56846;2014;07;08;prediction;0.2055;;0.4035;;;;;;prediction;-0.28452;;;;;;;;;;;;
56847;2014;07;09;prediction;0.2068;;0.4019;;;;;;prediction;-0.28462;;;;;;;;;;;;
56848;2014;07;10;prediction;0.2082;;0.4004;;;;;;prediction;-0.28467;;;;;;;;;;;;
56849;2014;07;11;prediction;0.2094;;0.3989;;;;;;prediction;-0.28471;;;;;;;;;;;;
56850;2014;07;12;prediction;0.2107;;0.3973;;;;;;prediction;-0.28481;;;;;;;;;;;;
56851;2014;07;13;prediction;0.2119;;0.3957;;;;;;prediction;-0.28501;;;;;;;;;;;;
56852;2014;07;14;prediction;0.2131;;0.3941;;;;;;prediction;-0.28536;;;;;;;;;;;;
56853;2014;07;15;prediction;0.2143;;0.3925;;;;;;prediction;-0.28585;;;;;;;;;;;;
56854;2014;07;16;prediction;0.2154;;0.3908;;;;;;prediction;-0.28642;;;;;;;;;;;;
56855;2014;07;17;prediction;0.2166;;0.3891;;;;;;prediction;-0.28699;;;;;;;;;;;;
56856;2014;07;18;prediction;0.2176;;0.3874;;;;;;prediction;-0.28748;;;;;;;;;;;;
56857;2014;07;19;prediction;0.2187;;0.3857;;;;;;prediction;-0.28784;;;;;;;;;;;;
56858;2014;07;20;prediction;0.2197;;0.3840;;;;;;prediction;-0.28803;;;;;;;;;;;;
56859;2014;07;21;prediction;0.2207;;0.3822;;;;;;prediction;-0.28807;;;;;;;;;;;;
56860;2014;07;22;prediction;0.2217;;0.3805;;;;;;prediction;-0.28797;;;;;;;;;;;;
56861;2014;07;23;prediction;0.2227;;0.3787;;;;;;prediction;-0.28776;;;;;;;;;;;;
56862;2014;07;24;prediction;0.2236;;0.3769;;;;;;prediction;-0.28750;;;;;;;;;;;;
56863;2014;07;25;prediction;0.2245;;0.3751;;;;;;prediction;-0.28723;;;;;;;;;;;;
56864;2014;07;26;prediction;0.2253;;0.3733;;;;;;prediction;-0.28698;;;;;;;;;;;;
56865;2014;07;27;prediction;0.2261;;0.3714;;;;;;prediction;-0.28680;;;;;;;;;;;;
56866;2014;07;28;prediction;0.2269;;0.3696;;;;;;prediction;-0.28667;;;;;;;;;;;;
56867;2014;07;29;prediction;0.2277;;0.3677;;;;;;prediction;-0.28664;;;;;;;;;;;;
56868;2014;07;30;prediction;0.2284;;0.3658;;;;;;prediction;-0.28668;;;;;;;;;;;;
56869;2014;07;31;prediction;0.2291;;0.3639;;;;;;prediction;-0.28680;;;;;;;;;;;;
56870;2014;08;01;prediction;0.2297;;0.3620;;;;;;prediction;-0.28697;;;;;;;;;;;;
56871;2014;08;02;prediction;0.2303;;0.3601;;;;;;prediction;-0.28715;;;;;;;;;;;;
56872;2014;08;03;prediction;0.2309;;0.3582;;;;;;prediction;-0.28733;;;;;;;;;;;;
56873;2014;08;04;prediction;0.2315;;0.3562;;;;;;prediction;-0.28747;;;;;;;;;;;;
56874;2014;08;05;prediction;0.2320;;0.3543;;;;;;prediction;-0.28757;;;;;;;;;;;;
56875;2014;08;06;prediction;0.2325;;0.3523;;;;;;prediction;-0.28763;;;;;;;;;;;;
56876;2014;08;07;prediction;0.2329;;0.3503;;;;;;prediction;-0.28769;;;;;;;;;;;;
56877;2014;08;08;prediction;0.2334;;0.3484;;;;;;prediction;-0.28779;;;;;;;;;;;;
56878;2014;08;09;prediction;0.2337;;0.3464;;;;;;prediction;-0.28801;;;;;;;;;;;;
56879;2014;08;10;prediction;0.2341;;0.3444;;;;;;prediction;-0.28839;;;;;;;;;;;;
56880;2014;08;11;prediction;0.2344;;0.3424;;;;;;prediction;-0.28896;;;;;;;;;;;;
56881;2014;08;12;prediction;0.2347;;0.3404;;;;;;prediction;-0.28968;;;;;;;;;;;;
56882;2014;08;13;prediction;0.2349;;0.3383;;;;;;prediction;-0.29048;;;;;;;;;;;;
56883;2014;08;14;prediction;0.2351;;0.3363;;;;;;prediction;-0.29125;;;;;;;;;;;;
56884;2014;08;15;prediction;0.2353;;0.3343;;;;;;prediction;-0.29193;;;;;;;;;;;;
56885;2014;08;16;prediction;0.2354;;0.3323;;;;;;prediction;-0.29245;;;;;;;;;;;;
56886;2014;08;17;prediction;0.2355;;0.3302;;;;;;prediction;-0.29280;;;;;;;;;;;;
56887;2014;08;18;prediction;0.2356;;0.3282;;;;;;prediction;-0.29301;;;;;;;;;;;;
56888;2014;08;19;prediction;0.2356;;0.3261;;;;;;prediction;-0.29311;;;;;;;;;;;;
56889;2014;08;20;prediction;0.2356;;0.3241;;;;;;prediction;-0.29315;;;;;;;;;;;;
56890;2014;08;21;prediction;0.2355;;0.3221;;;;;;prediction;-0.29317;;;;;;;;;;;;
56891;2014;08;22;prediction;0.2354;;0.3200;;;;;;prediction;-0.29322;;;;;;;;;;;;
56892;2014;08;23;prediction;0.2353;;0.3180;;;;;;prediction;-0.29333;;;;;;;;;;;;
56893;2014;08;24;prediction;0.2351;;0.3159;;;;;;prediction;-0.29352;;;;;;;;;;;;
56894;2014;08;25;prediction;0.2349;;0.3139;;;;;;prediction;-0.29382;;;;;;;;;;;;
56895;2014;08;26;prediction;0.2347;;0.3118;;;;;;prediction;-0.29421;;;;;;;;;;;;
56896;2014;08;27;prediction;0.2344;;0.3098;;;;;;prediction;-0.29469;;;;;;;;;;;;
56897;2014;08;28;prediction;0.2341;;0.3077;;;;;;prediction;-0.29523;;;;;;;;;;;;
56898;2014;08;29;prediction;0.2338;;0.3057;;;;;;prediction;-0.29580;;;;;;;;;;;;
56899;2014;08;30;prediction;0.2334;;0.3037;;;;;;prediction;-0.29638;;;;;;;;;;;;
56900;2014;08;31;prediction;0.2330;;0.3016;;;;;;prediction;-0.29693;;;;;;;;;;;;
56901;2014;09;01;prediction;0.2325;;0.2996;;;;;;prediction;-0.29744;;;;;;;;;;;;
56902;2014;09;02;prediction;0.2320;;0.2976;;;;;;prediction;-0.29791;;;;;;;;;;;;
56903;2014;09;03;prediction;0.2315;;0.2956;;;;;;prediction;-0.29838;;;;;;;;;;;;
56904;2014;09;04;prediction;0.2309;;0.2936;;;;;;prediction;-0.29887;;;;;;;;;;;;
56905;2014;09;05;prediction;0.2303;;0.2916;;;;;;prediction;-0.29946;;;;;;;;;;;;
56906;2014;09;06;prediction;0.2296;;0.2896;;;;;;prediction;-0.30020;;;;;;;;;;;;
56907;2014;09;07;prediction;0.2289;;0.2876;;;;;;prediction;-0.30114;;;;;;;;;;;;
56908;2014;09;08;prediction;0.2282;;0.2856;;;;;;prediction;-0.30226;;;;;;;;;;;;
56909;2014;09;09;prediction;0.2275;;0.2837;;;;;;prediction;-0.30353;;;;;;;;;;;;
56910;2014;09;10;prediction;0.2267;;0.2817;;;;;;prediction;-0.30486;;;;;;;;;;;;
56911;2014;09;11;prediction;0.2259;;0.2798;;;;;;prediction;-0.30614;;;;;;;;;;;;
56912;2014;09;12;prediction;0.2250;;0.2778;;;;;;prediction;-0.30729;;;;;;;;;;;;
56913;2014;09;13;prediction;0.2241;;0.2759;;;;;;prediction;-0.30828;;;;;;;;;;;;
56914;2014;09;14;prediction;0.2232;;0.2740;;;;;;prediction;-0.30911;;;;;;;;;;;;
56915;2014;09;15;prediction;0.2222;;0.2721;;;;;;prediction;-0.30980;;;;;;;;;;;;
56916;2014;09;16;prediction;0.2212;;0.2702;;;;;;prediction;-0.31040;;;;;;;;;;;;
56917;2014;09;17;prediction;0.2201;;0.2684;;;;;;prediction;-0.31097;;;;;;;;;;;;
56918;2014;09;18;prediction;0.2191;;0.2665;;;;;;prediction;-0.31155;;;;;;;;;;;;
56919;2014;09;19;prediction;0.2179;;0.2647;;;;;;prediction;-0.31217;;;;;;;;;;;;
56920;2014;09;20;prediction;0.2168;;0.2628;;;;;;prediction;-0.31288;;;;;;;;;;;;
56921;2014;09;21;prediction;0.2156;;0.2610;;;;;;prediction;-0.31367;;;;;;;;;;;;
56922;2014;09;22;prediction;0.2144;;0.2592;;;;;;prediction;-0.31457;;;;;;;;;;;;
56923;2014;09;23;prediction;0.2132;;0.2575;;;;;;prediction;-0.31556;;;;;;;;;;;;
56924;2014;09;24;prediction;0.2119;;0.2557;;;;;;prediction;-0.31661;;;;;;;;;;;;
56925;2014;09;25;prediction;0.2106;;0.2540;;;;;;prediction;-0.31770;;;;;;;;;;;;
56926;2014;09;26;prediction;0.2092;;0.2522;;;;;;prediction;-0.31879;;;;;;;;;;;;
56927;2014;09;27;prediction;0.2078;;0.2505;;;;;;prediction;-0.31986;;;;;;;;;;;;
56928;2014;09;28;prediction;0.2064;;0.2489;;;;;;prediction;-0.32089;;;;;;;;;;;;
56929;2014;09;29;prediction;0.2050;;0.2472;;;;;;prediction;-0.32186;;;;;;;;;;;;
56930;2014;09;30;prediction;0.2035;;0.2456;;;;;;prediction;-0.32280;;;;;;;;;;;;
56931;2014;10;01;prediction;0.2020;;0.2440;;;;;;prediction;-0.32374;;;;;;;;;;;;
56932;2014;10;02;prediction;0.2004;;0.2424;;;;;;prediction;-0.32474;;;;;;;;;;;;
56933;2014;10;03;prediction;0.1989;;0.2408;;;;;;prediction;-0.32585;;;;;;;;;;;;
56934;2014;10;04;prediction;0.1973;;0.2392;;;;;;prediction;-0.32713;;;;;;;;;;;;
56935;2014;10;05;prediction;0.1956;;0.2377;;;;;;prediction;-0.32859;;;;;;;;;;;;
56936;2014;10;06;prediction;0.1940;;0.2362;;;;;;prediction;-0.33021;;;;;;;;;;;;
56937;2014;10;07;prediction;0.1923;;0.2347;;;;;;prediction;-0.33194;;;;;;;;;;;;
56938;2014;10;08;prediction;0.1906;;0.2333;;;;;;prediction;-0.33368;;;;;;;;;;;;
56939;2014;10;09;prediction;0.1888;;0.2318;;;;;;prediction;-0.33534;;;;;;;;;;;;
56940;2014;10;10;prediction;0.1871;;0.2304;;;;;;prediction;-0.33685;;;;;;;;;;;;
56941;2014;10;11;prediction;0.1853;;0.2291;;;;;;prediction;-0.33818;;;;;;;;;;;;
56942;2014;10;12;prediction;0.1834;;0.2277;;;;;;prediction;-0.33935;;;;;;;;;;;;
56943;2014;10;13;prediction;0.1816;;0.2264;;;;;;prediction;-0.34039;;;;;;;;;;;;
56944;2014;10;14;prediction;0.1797;;0.2251;;;;;;prediction;-0.34135;;;;;;;;;;;;
56945;2014;10;15;prediction;0.1778;;0.2238;;;;;;prediction;-0.34227;;;;;;;;;;;;
56946;2014;10;16;prediction;0.1759;;0.2226;;;;;;prediction;-0.34319;;;;;;;;;;;;
56947;2014;10;17;prediction;0.1739;;0.2214;;;;;;prediction;-0.34415;;;;;;;;;;;;
56948;2014;10;18;prediction;0.1719;;0.2202;;;;;;prediction;-0.34518;;;;;;;;;;;;
56949;2014;10;19;prediction;0.1699;;0.2190;;;;;;prediction;-0.34627;;;;;;;;;;;;
56950;2014;10;20;prediction;0.1679;;0.2179;;;;;;prediction;-0.34744;;;;;;;;;;;;
56951;2014;10;21;prediction;0.1659;;0.2168;;;;;;prediction;-0.34866;;;;;;;;;;;;
56952;2014;10;22;prediction;0.1638;;0.2158;;;;;;prediction;-0.34992;;;;;;;;;;;;
56953;2014;10;23;prediction;0.1617;;0.2147;;;;;;prediction;-0.35119;;;;;;;;;;;;
56954;2014;10;24;prediction;0.1596;;0.2137;;;;;;prediction;-0.35243;;;;;;;;;;;;
56955;2014;10;25;prediction;0.1575;;0.2128;;;;;;prediction;-0.35363;;;;;;;;;;;;
56956;2014;10;26;prediction;0.1553;;0.2118;;;;;;prediction;-0.35477;;;;;;;;;;;;
56957;2014;10;27;prediction;0.1531;;0.2109;;;;;;prediction;-0.35585;;;;;;;;;;;;
56958;2014;10;28;prediction;0.1509;;0.2101;;;;;;prediction;-0.35691;;;;;;;;;;;;
56959;2014;10;29;prediction;0.1487;;0.2092;;;;;;prediction;-0.35800;;;;;;;;;;;;
56960;2014;10;30;prediction;0.1465;;0.2084;;;;;;prediction;-0.35917;;;;;;;;;;;;
56961;2014;10;31;prediction;0.1443;;0.2077;;;;;;prediction;-0.36046;;;;;;;;;;;;
56962;2014;11;01;prediction;0.1420;;0.2069;;;;;;prediction;-0.36191;;;;;;;;;;;;
56963;2014;11;02;prediction;0.1397;;0.2062;;;;;;prediction;-0.36351;;;;;;;;;;;;
56964;2014;11;03;prediction;0.1374;;0.2055;;;;;;prediction;-0.36521;;;;;;;;;;;;
56965;2014;11;04;prediction;0.1351;;0.2049;;;;;;prediction;-0.36696;;;;;;;;;;;;
56966;2014;11;05;prediction;0.1328;;0.2043;;;;;;prediction;-0.36867;;;;;;;;;;;;
56967;2014;11;06;prediction;0.1305;;0.2038;;;;;;prediction;-0.37028;;;;;;;;;;;;
56968;2014;11;07;prediction;0.1281;;0.2032;;;;;;prediction;-0.37176;;;;;;;;;;;;
56969;2014;11;08;prediction;0.1258;;0.2027;;;;;;prediction;-0.37312;;;;;;;;;;;;
56970;2014;11;09;prediction;0.1234;;0.2023;;;;;;prediction;-0.37436;;;;;;;;;;;;
56971;2014;11;10;prediction;0.1210;;0.2019;;;;;;prediction;-0.37553;;;;;;;;;;;;
56972;2014;11;11;prediction;0.1186;;0.2015;;;;;;prediction;-0.37664;;;;;;;;;;;;
56973;2014;11;12;prediction;0.1162;;0.2011;;;;;;prediction;-0.37772;;;;;;;;;;;;
56974;2014;11;13;prediction;0.1138;;0.2008;;;;;;prediction;-0.37879;;;;;;;;;;;;
56975;2014;11;14;prediction;0.1114;;0.2006;;;;;;prediction;-0.37992;;;;;;;;;;;;
56976;2014;11;15;prediction;0.1090;;0.2003;;;;;;prediction;-0.38113;;;;;;;;;;;;
56977;2014;11;16;prediction;0.1066;;0.2001;;;;;;prediction;-0.38243;;;;;;;;;;;;
56978;2014;11;17;prediction;0.1041;;0.2000;;;;;;prediction;-0.38378;;;;;;;;;;;;
56979;2014;11;18;prediction;0.1017;;0.1998;;;;;;prediction;-0.38513;;;;;;;;;;;;
56980;2014;11;19;prediction;0.0992;;0.1997;;;;;;prediction;-0.38647;;;;;;;;;;;;
56981;2014;11;20;prediction;0.0968;;0.1997;;;;;;prediction;-0.38778;;;;;;;;;;;;
56982;2014;11;21;prediction;0.0943;;0.1997;;;;;;prediction;-0.38904;;;;;;;;;;;;
56983;2014;11;22;prediction;0.0919;;0.1997;;;;;;prediction;-0.39025;;;;;;;;;;;;
56984;2014;11;23;prediction;0.0894;;0.1998;;;;;;prediction;-0.39141;;;;;;;;;;;;
56985;2014;11;24;prediction;0.0869;;0.1999;;;;;;prediction;-0.39254;;;;;;;;;;;;
56986;2014;11;25;prediction;0.0845;;0.2000;;;;;;prediction;-0.39364;;;;;;;;;;;;
56987;2014;11;26;prediction;0.0820;;0.2002;;;;;;prediction;-0.39480;;;;;;;;;;;;
56988;2014;11;27;prediction;0.0795;;0.2004;;;;;;prediction;-0.39608;;;;;;;;;;;;
56989;2014;11;28;prediction;0.0771;;0.2007;;;;;;prediction;-0.39750;;;;;;;;;;;;
56990;2014;11;29;prediction;0.0746;;0.2009;;;;;;prediction;-0.39904;;;;;;;;;;;;
56991;2014;11;30;prediction;0.0722;;0.2013;;;;;;prediction;-0.40063;;;;;;;;;;;;
56992;2014;12;01;prediction;0.0697;;0.2016;;;;;;prediction;-0.40225;;;;;;;;;;;;
56993;2014;12;02;prediction;0.0672;;0.2021;;;;;;prediction;-0.40385;;;;;;;;;;;;
56994;2014;12;03;prediction;0.0648;;0.2025;;;;;;prediction;-0.40537;;;;;;;;;;;;
56995;2014;12;04;prediction;0.0624;;0.2030;;;;;;prediction;-0.40675;;;;;;;;;;;;
56996;2014;12;05;prediction;0.0599;;0.2035;;;;;;prediction;-0.40801;;;;;;;;;;;;
56997;2014;12;06;prediction;0.0575;;0.2041;;;;;;prediction;-0.40914;;;;;;;;;;;;
56998;2014;12;07;prediction;0.0551;;0.2047;;;;;;prediction;-0.41017;;;;;;;;;;;;
56999;2014;12;08;prediction;0.0527;;0.2053;;;;;;prediction;-0.41111;;;;;;;;;;;;
57000;2014;12;09;prediction;0.0502;;0.2060;;;;;;prediction;-0.41205;;;;;;;;;;;;
57001;2014;12;10;prediction;0.0478;;0.2067;;;;;;prediction;-0.41299;;;;;;;;;;;;
57002;2014;12;11;prediction;0.0455;;0.2074;;;;;;prediction;-0.41392;;;;;;;;;;;;
57003;2014;12;12;prediction;0.0431;;0.2082;;;;;;prediction;-0.41491;;;;;;;;;;;;
57004;2014;12;13;prediction;0.0407;;0.2090;;;;;;prediction;-0.41594;;;;;;;;;;;;
57005;2014;12;14;prediction;0.0384;;0.2099;;;;;;prediction;-0.41707;;;;;;;;;;;;
57006;2014;12;15;prediction;0.0360;;0.2108;;;;;;prediction;-0.41832;;;;;;;;;;;;
