MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56519;2013;08;15;;;;;;;;;;;;;;;rapid;-87.47;0.13;-12.96;0.08;-0.246;0.052;-0.223;0.080
56520;2013;08;16;;;;;;;;;;;;;;;rapid;-87.72;0.13;-13.20;0.08;-0.239;0.052;-0.248;0.080
56521;2013;08;17;;;;;;;;;;;;;;;rapid;-87.79;0.19;-13.56;0.11;-0.224;0.076;-0.277;0.110
56522;2013;08;18;;;;;;;;;;;;;;;rapid;-87.78;0.30;-13.81;0.04;-0.209;0.119;-0.283;0.040
56523;2013;08;19;;;;;;;;;;;;;;;rapid;-87.84;0.30;-13.80;0.04;-0.191;0.119;-0.313;0.040
56524;2013;08;20;;;;;;;;;;;;;;;rapid;-88.01;0.30;-13.54;0.04;-0.181;0.119;-0.343;0.040
56534;2013;08;30;rapid;0.16762;.00009;0.32705;.00009;;;;;rapid;0.038697;0.000019;;;;;;;;;;;
56535;2013;08;31;rapid;0.16669;.00010;0.32564;.00010;;;;;rapid;0.038471;0.000019;;;;;;;;;;;
56536;2013;09;01;rapid;0.16592;.00009;0.32410;.00010;;;;;rapid;0.038206;0.000024;;;;;;;;;;;
56537;2013;09;02;rapid;0.16557;.00009;0.32270;.00009;;;;;rapid;0.037834;0.000024;;;;;;;;;;;
56538;2013;09;03;rapid;0.16532;.00009;0.32147;.00010;;;;;rapid;0.037351;0.000024;;;;;;;;;;;
56539;2013;09;04;rapid;0.16488;.00009;0.32044;.00010;;;;;rapid;0.036756;0.000023;;;;;;;;;;;
56540;2013;09;05;rapid;0.16435;.00009;0.31948;.00009;;;;;rapid;0.036036;0.000024;;;;;;;;;;;
56541;2013;09;06;prediction;0.1638;;0.3185;;;;;;prediction;0.03517;;;;;;;;;;;;
56542;2013;09;07;prediction;0.1633;;0.3175;;;;;;prediction;0.03420;;;;;;;;;;;;
56543;2013;09;08;prediction;0.1628;;0.3164;;;;;;prediction;0.03322;;;;;;;;;;;;
56544;2013;09;09;prediction;0.1623;;0.3153;;;;;;prediction;0.03229;;;;;;;;;;;;
56545;2013;09;10;prediction;0.1618;;0.3142;;;;;;prediction;0.03144;;;;;;;;;;;;
56546;2013;09;11;prediction;0.1612;;0.3131;;;;;;prediction;0.03071;;;;;;;;;;;;
56547;2013;09;12;prediction;0.1607;;0.3119;;;;;;prediction;0.03008;;;;;;;;;;;;
56548;2013;09;13;prediction;0.1601;;0.3108;;;;;;prediction;0.02948;;;;;;;;;;;;
56549;2013;09;14;prediction;0.1596;;0.3097;;;;;;prediction;0.02884;;;;;;;;;;;;
56550;2013;09;15;prediction;0.1590;;0.3086;;;;;;prediction;0.02805;;;;;;;;;;;;
56551;2013;09;16;prediction;0.1584;;0.3075;;;;;;prediction;0.02707;;;;;;;;;;;;
56552;2013;09;17;prediction;0.1578;;0.3065;;;;;;prediction;0.02591;;;;;;;;;;;;
56553;2013;09;18;prediction;0.1571;;0.3055;;;;;;prediction;0.02462;;;;;;;;;;;;
56554;2013;09;19;prediction;0.1565;;0.3044;;;;;;prediction;0.02326;;;;;;;;;;;;
56555;2013;09;20;prediction;0.1558;;0.3034;;;;;;prediction;0.02191;;;;;;;;;;;;
56556;2013;09;21;prediction;0.1552;;0.3024;;;;;;prediction;0.02062;;;;;;;;;;;;
56557;2013;09;22;prediction;0.1545;;0.3014;;;;;;prediction;0.01947;;;;;;;;;;;;
56558;2013;09;23;prediction;0.1538;;0.3004;;;;;;prediction;0.01846;;;;;;;;;;;;
56559;2013;09;24;prediction;0.1530;;0.2994;;;;;;prediction;0.01758;;;;;;;;;;;;
56560;2013;09;25;prediction;0.1523;;0.2984;;;;;;prediction;0.01681;;;;;;;;;;;;
56561;2013;09;26;prediction;0.1515;;0.2974;;;;;;prediction;0.01608;;;;;;;;;;;;
56562;2013;09;27;prediction;0.1508;;0.2964;;;;;;prediction;0.01535;;;;;;;;;;;;
56563;2013;09;28;prediction;0.1499;;0.2955;;;;;;prediction;0.01458;;;;;;;;;;;;
56564;2013;09;29;prediction;0.1491;;0.2946;;;;;;prediction;0.01374;;;;;;;;;;;;
56565;2013;09;30;prediction;0.1483;;0.2936;;;;;;prediction;0.01278;;;;;;;;;;;;
56566;2013;10;01;prediction;0.1474;;0.2927;;;;;;prediction;0.01169;;;;;;;;;;;;
56567;2013;10;02;prediction;0.1465;;0.2918;;;;;;prediction;0.01045;;;;;;;;;;;;
56568;2013;10;03;prediction;0.1456;;0.2909;;;;;;prediction;0.00908;;;;;;;;;;;;
56569;2013;10;04;prediction;0.1447;;0.2900;;;;;;prediction;0.00760;;;;;;;;;;;;
56570;2013;10;05;prediction;0.1438;;0.2892;;;;;;prediction;0.00607;;;;;;;;;;;;
56571;2013;10;06;prediction;0.1428;;0.2883;;;;;;prediction;0.00455;;;;;;;;;;;;
56572;2013;10;07;prediction;0.1419;;0.2875;;;;;;prediction;0.00308;;;;;;;;;;;;
56573;2013;10;08;prediction;0.1409;;0.2867;;;;;;prediction;0.00171;;;;;;;;;;;;
56574;2013;10;09;prediction;0.1399;;0.2859;;;;;;prediction;0.00044;;;;;;;;;;;;
56575;2013;10;10;prediction;0.1388;;0.2851;;;;;;prediction;-0.00079;;;;;;;;;;;;
56576;2013;10;11;prediction;0.1378;;0.2843;;;;;;prediction;-0.00203;;;;;;;;;;;;
56577;2013;10;12;prediction;0.1367;;0.2836;;;;;;prediction;-0.00334;;;;;;;;;;;;
56578;2013;10;13;prediction;0.1356;;0.2828;;;;;;prediction;-0.00478;;;;;;;;;;;;
56579;2013;10;14;prediction;0.1345;;0.2821;;;;;;prediction;-0.00634;;;;;;;;;;;;
56580;2013;10;15;prediction;0.1334;;0.2814;;;;;;prediction;-0.00803;;;;;;;;;;;;
56581;2013;10;16;prediction;0.1323;;0.2807;;;;;;prediction;-0.00979;;;;;;;;;;;;
56582;2013;10;17;prediction;0.1311;;0.2800;;;;;;prediction;-0.01155;;;;;;;;;;;;
56583;2013;10;18;prediction;0.1300;;0.2794;;;;;;prediction;-0.01325;;;;;;;;;;;;
56584;2013;10;19;prediction;0.1288;;0.2788;;;;;;prediction;-0.01482;;;;;;;;;;;;
56585;2013;10;20;prediction;0.1276;;0.2782;;;;;;prediction;-0.01625;;;;;;;;;;;;
56586;2013;10;21;prediction;0.1264;;0.2776;;;;;;prediction;-0.01753;;;;;;;;;;;;
56587;2013;10;22;prediction;0.1252;;0.2770;;;;;;prediction;-0.01869;;;;;;;;;;;;
56588;2013;10;23;prediction;0.1239;;0.2764;;;;;;prediction;-0.01977;;;;;;;;;;;;
56589;2013;10;24;prediction;0.1227;;0.2759;;;;;;prediction;-0.02083;;;;;;;;;;;;
56590;2013;10;25;prediction;0.1214;;0.2754;;;;;;prediction;-0.02189;;;;;;;;;;;;
56591;2013;10;26;prediction;0.1201;;0.2749;;;;;;prediction;-0.02301;;;;;;;;;;;;
56592;2013;10;27;prediction;0.1188;;0.2744;;;;;;prediction;-0.02421;;;;;;;;;;;;
56593;2013;10;28;prediction;0.1175;;0.2740;;;;;;prediction;-0.02553;;;;;;;;;;;;
56594;2013;10;29;prediction;0.1162;;0.2735;;;;;;prediction;-0.02698;;;;;;;;;;;;
56595;2013;10;30;prediction;0.1149;;0.2731;;;;;;prediction;-0.02853;;;;;;;;;;;;
56596;2013;10;31;prediction;0.1136;;0.2727;;;;;;prediction;-0.03018;;;;;;;;;;;;
56597;2013;11;01;prediction;0.1122;;0.2724;;;;;;prediction;-0.03189;;;;;;;;;;;;
56598;2013;11;02;prediction;0.1108;;0.2720;;;;;;prediction;-0.03360;;;;;;;;;;;;
56599;2013;11;03;prediction;0.1095;;0.2717;;;;;;prediction;-0.03525;;;;;;;;;;;;
56600;2013;11;04;prediction;0.1081;;0.2714;;;;;;prediction;-0.03680;;;;;;;;;;;;
56601;2013;11;05;prediction;0.1067;;0.2712;;;;;;prediction;-0.03824;;;;;;;;;;;;
56602;2013;11;06;prediction;0.1053;;0.2709;;;;;;prediction;-0.03960;;;;;;;;;;;;
56603;2013;11;07;prediction;0.1039;;0.2707;;;;;;prediction;-0.04093;;;;;;;;;;;;
56604;2013;11;08;prediction;0.1025;;0.2705;;;;;;prediction;-0.04230;;;;;;;;;;;;
56605;2013;11;09;prediction;0.1011;;0.2703;;;;;;prediction;-0.04377;;;;;;;;;;;;
56606;2013;11;10;prediction;0.0996;;0.2701;;;;;;prediction;-0.04536;;;;;;;;;;;;
56607;2013;11;11;prediction;0.0982;;0.2700;;;;;;prediction;-0.04704;;;;;;;;;;;;
56608;2013;11;12;prediction;0.0968;;0.2699;;;;;;prediction;-0.04879;;;;;;;;;;;;
56609;2013;11;13;prediction;0.0953;;0.2698;;;;;;prediction;-0.05054;;;;;;;;;;;;
56610;2013;11;14;prediction;0.0939;;0.2697;;;;;;prediction;-0.05225;;;;;;;;;;;;
56611;2013;11;15;prediction;0.0924;;0.2697;;;;;;prediction;-0.05386;;;;;;;;;;;;
56612;2013;11;16;prediction;0.0910;;0.2697;;;;;;prediction;-0.05533;;;;;;;;;;;;
56613;2013;11;17;prediction;0.0895;;0.2697;;;;;;prediction;-0.05667;;;;;;;;;;;;
56614;2013;11;18;prediction;0.0880;;0.2697;;;;;;prediction;-0.05787;;;;;;;;;;;;
56615;2013;11;19;prediction;0.0866;;0.2698;;;;;;prediction;-0.05897;;;;;;;;;;;;
56616;2013;11;20;prediction;0.0851;;0.2699;;;;;;prediction;-0.06001;;;;;;;;;;;;
56617;2013;11;21;prediction;0.0836;;0.2700;;;;;;prediction;-0.06103;;;;;;;;;;;;
56618;2013;11;22;prediction;0.0821;;0.2701;;;;;;prediction;-0.06207;;;;;;;;;;;;
56619;2013;11;23;prediction;0.0807;;0.2703;;;;;;prediction;-0.06317;;;;;;;;;;;;
56620;2013;11;24;prediction;0.0792;;0.2705;;;;;;prediction;-0.06435;;;;;;;;;;;;
56621;2013;11;25;prediction;0.0777;;0.2707;;;;;;prediction;-0.06563;;;;;;;;;;;;
56622;2013;11;26;prediction;0.0763;;0.2709;;;;;;prediction;-0.06702;;;;;;;;;;;;
56623;2013;11;27;prediction;0.0748;;0.2712;;;;;;prediction;-0.06849;;;;;;;;;;;;
56624;2013;11;28;prediction;0.0733;;0.2715;;;;;;prediction;-0.07002;;;;;;;;;;;;
56625;2013;11;29;prediction;0.0719;;0.2718;;;;;;prediction;-0.07158;;;;;;;;;;;;
56626;2013;11;30;prediction;0.0704;;0.2721;;;;;;prediction;-0.07312;;;;;;;;;;;;
56627;2013;12;01;prediction;0.0689;;0.2725;;;;;;prediction;-0.07459;;;;;;;;;;;;
56628;2013;12;02;prediction;0.0675;;0.2729;;;;;;prediction;-0.07597;;;;;;;;;;;;
56629;2013;12;03;prediction;0.0660;;0.2733;;;;;;prediction;-0.07727;;;;;;;;;;;;
56630;2013;12;04;prediction;0.0646;;0.2737;;;;;;prediction;-0.07852;;;;;;;;;;;;
56631;2013;12;05;prediction;0.0631;;0.2742;;;;;;prediction;-0.07979;;;;;;;;;;;;
56632;2013;12;06;prediction;0.0617;;0.2746;;;;;;prediction;-0.08113;;;;;;;;;;;;
56633;2013;12;07;prediction;0.0603;;0.2752;;;;;;prediction;-0.08259;;;;;;;;;;;;
56634;2013;12;08;prediction;0.0589;;0.2757;;;;;;prediction;-0.08415;;;;;;;;;;;;
56635;2013;12;09;prediction;0.0574;;0.2762;;;;;;prediction;-0.08575;;;;;;;;;;;;
56636;2013;12;10;prediction;0.0560;;0.2768;;;;;;prediction;-0.08735;;;;;;;;;;;;
56637;2013;12;11;prediction;0.0546;;0.2774;;;;;;prediction;-0.08887;;;;;;;;;;;;
56638;2013;12;12;prediction;0.0533;;0.2781;;;;;;prediction;-0.09029;;;;;;;;;;;;
56639;2013;12;13;prediction;0.0519;;0.2787;;;;;;prediction;-0.09157;;;;;;;;;;;;
56640;2013;12;14;prediction;0.0505;;0.2794;;;;;;prediction;-0.09270;;;;;;;;;;;;
56641;2013;12;15;prediction;0.0491;;0.2801;;;;;;prediction;-0.09370;;;;;;;;;;;;
56642;2013;12;16;prediction;0.0478;;0.2808;;;;;;prediction;-0.09459;;;;;;;;;;;;
56643;2013;12;17;prediction;0.0465;;0.2816;;;;;;prediction;-0.09541;;;;;;;;;;;;
56644;2013;12;18;prediction;0.0451;;0.2823;;;;;;prediction;-0.09619;;;;;;;;;;;;
56645;2013;12;19;prediction;0.0438;;0.2831;;;;;;prediction;-0.09700;;;;;;;;;;;;
56646;2013;12;20;prediction;0.0425;;0.2839;;;;;;prediction;-0.09785;;;;;;;;;;;;
56647;2013;12;21;prediction;0.0412;;0.2848;;;;;;prediction;-0.09877;;;;;;;;;;;;
56648;2013;12;22;prediction;0.0400;;0.2856;;;;;;prediction;-0.09979;;;;;;;;;;;;
56649;2013;12;23;prediction;0.0387;;0.2865;;;;;;prediction;-0.10089;;;;;;;;;;;;
56650;2013;12;24;prediction;0.0375;;0.2874;;;;;;prediction;-0.10208;;;;;;;;;;;;
56651;2013;12;25;prediction;0.0362;;0.2884;;;;;;prediction;-0.10334;;;;;;;;;;;;
56652;2013;12;26;prediction;0.0350;;0.2893;;;;;;prediction;-0.10463;;;;;;;;;;;;
56653;2013;12;27;prediction;0.0338;;0.2903;;;;;;prediction;-0.10593;;;;;;;;;;;;
56654;2013;12;28;prediction;0.0326;;0.2913;;;;;;prediction;-0.10718;;;;;;;;;;;;
56655;2013;12;29;prediction;0.0315;;0.2923;;;;;;prediction;-0.10837;;;;;;;;;;;;
56656;2013;12;30;prediction;0.0303;;0.2933;;;;;;prediction;-0.10949;;;;;;;;;;;;
56657;2013;12;31;prediction;0.0292;;0.2944;;;;;;prediction;-0.11056;;;;;;;;;;;;
56658;2014;01;01;prediction;0.0281;;0.2955;;;;;;prediction;-0.11164;;;;;;;;;;;;
56659;2014;01;02;prediction;0.0270;;0.2966;;;;;;prediction;-0.11279;;;;;;;;;;;;
56660;2014;01;03;prediction;0.0259;;0.2977;;;;;;prediction;-0.11407;;;;;;;;;;;;
56661;2014;01;04;prediction;0.0249;;0.2988;;;;;;prediction;-0.11549;;;;;;;;;;;;
56662;2014;01;05;prediction;0.0238;;0.2999;;;;;;prediction;-0.11700;;;;;;;;;;;;
56663;2014;01;06;prediction;0.0228;;0.3011;;;;;;prediction;-0.11853;;;;;;;;;;;;
56664;2014;01;07;prediction;0.0218;;0.3023;;;;;;prediction;-0.12001;;;;;;;;;;;;
56665;2014;01;08;prediction;0.0209;;0.3035;;;;;;prediction;-0.12138;;;;;;;;;;;;
56666;2014;01;09;prediction;0.0199;;0.3047;;;;;;prediction;-0.12260;;;;;;;;;;;;
56667;2014;01;10;prediction;0.0190;;0.3060;;;;;;prediction;-0.12367;;;;;;;;;;;;
56668;2014;01;11;prediction;0.0181;;0.3072;;;;;;prediction;-0.12459;;;;;;;;;;;;
56669;2014;01;12;prediction;0.0172;;0.3085;;;;;;prediction;-0.12540;;;;;;;;;;;;
56670;2014;01;13;prediction;0.0163;;0.3098;;;;;;prediction;-0.12613;;;;;;;;;;;;
56671;2014;01;14;prediction;0.0155;;0.3111;;;;;;prediction;-0.12683;;;;;;;;;;;;
56672;2014;01;15;prediction;0.0147;;0.3124;;;;;;prediction;-0.12753;;;;;;;;;;;;
56673;2014;01;16;prediction;0.0139;;0.3138;;;;;;prediction;-0.12828;;;;;;;;;;;;
56674;2014;01;17;prediction;0.0131;;0.3151;;;;;;prediction;-0.12911;;;;;;;;;;;;
56675;2014;01;18;prediction;0.0124;;0.3165;;;;;;prediction;-0.13004;;;;;;;;;;;;
56676;2014;01;19;prediction;0.0117;;0.3179;;;;;;prediction;-0.13107;;;;;;;;;;;;
56677;2014;01;20;prediction;0.0110;;0.3193;;;;;;prediction;-0.13219;;;;;;;;;;;;
56678;2014;01;21;prediction;0.0103;;0.3207;;;;;;prediction;-0.13339;;;;;;;;;;;;
56679;2014;01;22;prediction;0.0097;;0.3221;;;;;;prediction;-0.13464;;;;;;;;;;;;
56680;2014;01;23;prediction;0.0091;;0.3235;;;;;;prediction;-0.13590;;;;;;;;;;;;
56681;2014;01;24;prediction;0.0085;;0.3250;;;;;;prediction;-0.13714;;;;;;;;;;;;
56682;2014;01;25;prediction;0.0079;;0.3264;;;;;;prediction;-0.13833;;;;;;;;;;;;
56683;2014;01;26;prediction;0.0074;;0.3279;;;;;;prediction;-0.13947;;;;;;;;;;;;
56684;2014;01;27;prediction;0.0069;;0.3294;;;;;;prediction;-0.14056;;;;;;;;;;;;
56685;2014;01;28;prediction;0.0064;;0.3309;;;;;;prediction;-0.14166;;;;;;;;;;;;
56686;2014;01;29;prediction;0.0060;;0.3324;;;;;;prediction;-0.14283;;;;;;;;;;;;
56687;2014;01;30;prediction;0.0055;;0.3339;;;;;;prediction;-0.14413;;;;;;;;;;;;
56688;2014;01;31;prediction;0.0052;;0.3354;;;;;;prediction;-0.14560;;;;;;;;;;;;
56689;2014;02;01;prediction;0.0048;;0.3369;;;;;;prediction;-0.14723;;;;;;;;;;;;
56690;2014;02;02;prediction;0.0044;;0.3385;;;;;;prediction;-0.14894;;;;;;;;;;;;
56691;2014;02;03;prediction;0.0041;;0.3400;;;;;;prediction;-0.15066;;;;;;;;;;;;
56692;2014;02;04;prediction;0.0039;;0.3415;;;;;;prediction;-0.15230;;;;;;;;;;;;
56693;2014;02;05;prediction;0.0036;;0.3431;;;;;;prediction;-0.15379;;;;;;;;;;;;
56694;2014;02;06;prediction;0.0034;;0.3447;;;;;;prediction;-0.15513;;;;;;;;;;;;
56695;2014;02;07;prediction;0.0032;;0.3462;;;;;;prediction;-0.15630;;;;;;;;;;;;
56696;2014;02;08;prediction;0.0030;;0.3478;;;;;;prediction;-0.15735;;;;;;;;;;;;
56697;2014;02;09;prediction;0.0029;;0.3494;;;;;;prediction;-0.15831;;;;;;;;;;;;
56698;2014;02;10;prediction;0.0028;;0.3510;;;;;;prediction;-0.15921;;;;;;;;;;;;
56699;2014;02;11;prediction;0.0027;;0.3526;;;;;;prediction;-0.16012;;;;;;;;;;;;
56700;2014;02;12;prediction;0.0027;;0.3541;;;;;;prediction;-0.16106;;;;;;;;;;;;
56701;2014;02;13;prediction;0.0027;;0.3557;;;;;;prediction;-0.16208;;;;;;;;;;;;
56702;2014;02;14;prediction;0.0027;;0.3573;;;;;;prediction;-0.16320;;;;;;;;;;;;
56703;2014;02;15;prediction;0.0028;;0.3589;;;;;;prediction;-0.16442;;;;;;;;;;;;
56704;2014;02;16;prediction;0.0028;;0.3605;;;;;;prediction;-0.16575;;;;;;;;;;;;
56705;2014;02;17;prediction;0.0030;;0.3621;;;;;;prediction;-0.16716;;;;;;;;;;;;
56706;2014;02;18;prediction;0.0031;;0.3637;;;;;;prediction;-0.16863;;;;;;;;;;;;
56707;2014;02;19;prediction;0.0033;;0.3653;;;;;;prediction;-0.17011;;;;;;;;;;;;
56708;2014;02;20;prediction;0.0035;;0.3669;;;;;;prediction;-0.17158;;;;;;;;;;;;
56709;2014;02;21;prediction;0.0037;;0.3685;;;;;;prediction;-0.17299;;;;;;;;;;;;
56710;2014;02;22;prediction;0.0040;;0.3701;;;;;;prediction;-0.17434;;;;;;;;;;;;
56711;2014;02;23;prediction;0.0043;;0.3717;;;;;;prediction;-0.17564;;;;;;;;;;;;
56712;2014;02;24;prediction;0.0046;;0.3733;;;;;;prediction;-0.17692;;;;;;;;;;;;
56713;2014;02;25;prediction;0.0050;;0.3749;;;;;;prediction;-0.17825;;;;;;;;;;;;
56714;2014;02;26;prediction;0.0054;;0.3765;;;;;;prediction;-0.17969;;;;;;;;;;;;
56715;2014;02;27;prediction;0.0058;;0.3781;;;;;;prediction;-0.18129;;;;;;;;;;;;
56716;2014;02;28;prediction;0.0062;;0.3796;;;;;;prediction;-0.18306;;;;;;;;;;;;
56717;2014;03;01;prediction;0.0067;;0.3812;;;;;;prediction;-0.18499;;;;;;;;;;;;
56718;2014;03;02;prediction;0.0072;;0.3828;;;;;;prediction;-0.18700;;;;;;;;;;;;
56719;2014;03;03;prediction;0.0078;;0.3843;;;;;;prediction;-0.18898;;;;;;;;;;;;
56720;2014;03;04;prediction;0.0084;;0.3859;;;;;;prediction;-0.19087;;;;;;;;;;;;
56721;2014;03;05;prediction;0.0090;;0.3874;;;;;;prediction;-0.19260;;;;;;;;;;;;
56722;2014;03;06;prediction;0.0096;;0.3890;;;;;;prediction;-0.19418;;;;;;;;;;;;
56723;2014;03;07;prediction;0.0103;;0.3905;;;;;;prediction;-0.19562;;;;;;;;;;;;
56724;2014;03;08;prediction;0.0110;;0.3920;;;;;;prediction;-0.19694;;;;;;;;;;;;
56725;2014;03;09;prediction;0.0117;;0.3935;;;;;;prediction;-0.19821;;;;;;;;;;;;
56726;2014;03;10;prediction;0.0125;;0.3950;;;;;;prediction;-0.19946;;;;;;;;;;;;
56727;2014;03;11;prediction;0.0133;;0.3965;;;;;;prediction;-0.20074;;;;;;;;;;;;
56728;2014;03;12;prediction;0.0141;;0.3980;;;;;;prediction;-0.20209;;;;;;;;;;;;
56729;2014;03;13;prediction;0.0149;;0.3995;;;;;;prediction;-0.20354;;;;;;;;;;;;
56730;2014;03;14;prediction;0.0158;;0.4009;;;;;;prediction;-0.20509;;;;;;;;;;;;
56731;2014;03;15;prediction;0.0167;;0.4024;;;;;;prediction;-0.20674;;;;;;;;;;;;
56732;2014;03;16;prediction;0.0177;;0.4038;;;;;;prediction;-0.20847;;;;;;;;;;;;
56733;2014;03;17;prediction;0.0186;;0.4052;;;;;;prediction;-0.21025;;;;;;;;;;;;
56734;2014;03;18;prediction;0.0196;;0.4066;;;;;;prediction;-0.21205;;;;;;;;;;;;
56735;2014;03;19;prediction;0.0206;;0.4080;;;;;;prediction;-0.21383;;;;;;;;;;;;
56736;2014;03;20;prediction;0.0217;;0.4094;;;;;;prediction;-0.21556;;;;;;;;;;;;
56737;2014;03;21;prediction;0.0228;;0.4108;;;;;;prediction;-0.21722;;;;;;;;;;;;
56738;2014;03;22;prediction;0.0239;;0.4121;;;;;;prediction;-0.21881;;;;;;;;;;;;
56739;2014;03;23;prediction;0.0250;;0.4135;;;;;;prediction;-0.22036;;;;;;;;;;;;
56740;2014;03;24;prediction;0.0262;;0.4148;;;;;;prediction;-0.22191;;;;;;;;;;;;
56741;2014;03;25;prediction;0.0274;;0.4161;;;;;;prediction;-0.22354;;;;;;;;;;;;
56742;2014;03;26;prediction;0.0286;;0.4174;;;;;;prediction;-0.22530;;;;;;;;;;;;
56743;2014;03;27;prediction;0.0298;;0.4186;;;;;;prediction;-0.22721;;;;;;;;;;;;
56744;2014;03;28;prediction;0.0311;;0.4199;;;;;;prediction;-0.22928;;;;;;;;;;;;
56745;2014;03;29;prediction;0.0324;;0.4211;;;;;;prediction;-0.23144;;;;;;;;;;;;
56746;2014;03;30;prediction;0.0337;;0.4223;;;;;;prediction;-0.23362;;;;;;;;;;;;
56747;2014;03;31;prediction;0.0351;;0.4235;;;;;;prediction;-0.23571;;;;;;;;;;;;
56748;2014;04;01;prediction;0.0364;;0.4247;;;;;;prediction;-0.23764;;;;;;;;;;;;
56749;2014;04;02;prediction;0.0378;;0.4258;;;;;;prediction;-0.23937;;;;;;;;;;;;
56750;2014;04;03;prediction;0.0393;;0.4269;;;;;;prediction;-0.24090;;;;;;;;;;;;
56751;2014;04;04;prediction;0.0407;;0.4280;;;;;;prediction;-0.24225;;;;;;;;;;;;
56752;2014;04;05;prediction;0.0422;;0.4291;;;;;;prediction;-0.24346;;;;;;;;;;;;
56753;2014;04;06;prediction;0.0437;;0.4302;;;;;;prediction;-0.24456;;;;;;;;;;;;
56754;2014;04;07;prediction;0.0452;;0.4312;;;;;;prediction;-0.24561;;;;;;;;;;;;
56755;2014;04;08;prediction;0.0467;;0.4323;;;;;;prediction;-0.24663;;;;;;;;;;;;
56756;2014;04;09;prediction;0.0483;;0.4333;;;;;;prediction;-0.24769;;;;;;;;;;;;
56757;2014;04;10;prediction;0.0499;;0.4342;;;;;;prediction;-0.24881;;;;;;;;;;;;
56758;2014;04;11;prediction;0.0515;;0.4352;;;;;;prediction;-0.25002;;;;;;;;;;;;
56759;2014;04;12;prediction;0.0531;;0.4361;;;;;;prediction;-0.25129;;;;;;;;;;;;
56760;2014;04;13;prediction;0.0547;;0.4370;;;;;;prediction;-0.25265;;;;;;;;;;;;
56761;2014;04;14;prediction;0.0564;;0.4379;;;;;;prediction;-0.25411;;;;;;;;;;;;
56762;2014;04;15;prediction;0.0581;;0.4387;;;;;;prediction;-0.25563;;;;;;;;;;;;
56763;2014;04;16;prediction;0.0598;;0.4396;;;;;;prediction;-0.25714;;;;;;;;;;;;
56764;2014;04;17;prediction;0.0615;;0.4404;;;;;;prediction;-0.25861;;;;;;;;;;;;
56765;2014;04;18;prediction;0.0632;;0.4411;;;;;;prediction;-0.26000;;;;;;;;;;;;
56766;2014;04;19;prediction;0.0650;;0.4419;;;;;;prediction;-0.26130;;;;;;;;;;;;
56767;2014;04;20;prediction;0.0668;;0.4426;;;;;;prediction;-0.26255;;;;;;;;;;;;
56768;2014;04;21;prediction;0.0686;;0.4433;;;;;;prediction;-0.26383;;;;;;;;;;;;
56769;2014;04;22;prediction;0.0704;;0.4440;;;;;;prediction;-0.26522;;;;;;;;;;;;
56770;2014;04;23;prediction;0.0722;;0.4446;;;;;;prediction;-0.26673;;;;;;;;;;;;
56771;2014;04;24;prediction;0.0740;;0.4452;;;;;;prediction;-0.26837;;;;;;;;;;;;
56772;2014;04;25;prediction;0.0759;;0.4458;;;;;;prediction;-0.27018;;;;;;;;;;;;
56773;2014;04;26;prediction;0.0778;;0.4463;;;;;;prediction;-0.27211;;;;;;;;;;;;
56774;2014;04;27;prediction;0.0796;;0.4469;;;;;;prediction;-0.27412;;;;;;;;;;;;
56775;2014;04;28;prediction;0.0815;;0.4474;;;;;;prediction;-0.27603;;;;;;;;;;;;
56776;2014;04;29;prediction;0.0835;;0.4478;;;;;;prediction;-0.27788;;;;;;;;;;;;
56777;2014;04;30;prediction;0.0854;;0.4483;;;;;;prediction;-0.27963;;;;;;;;;;;;
56778;2014;05;01;prediction;0.0873;;0.4487;;;;;;prediction;-0.28123;;;;;;;;;;;;
56779;2014;05;02;prediction;0.0892;;0.4490;;;;;;prediction;-0.28270;;;;;;;;;;;;
56780;2014;05;03;prediction;0.0912;;0.4494;;;;;;prediction;-0.28418;;;;;;;;;;;;
56781;2014;05;04;prediction;0.0932;;0.4497;;;;;;prediction;-0.28563;;;;;;;;;;;;
56782;2014;05;05;prediction;0.0951;;0.4500;;;;;;prediction;-0.28705;;;;;;;;;;;;
56783;2014;05;06;prediction;0.0971;;0.4502;;;;;;prediction;-0.28843;;;;;;;;;;;;
56784;2014;05;07;prediction;0.0991;;0.4505;;;;;;prediction;-0.28982;;;;;;;;;;;;
56785;2014;05;08;prediction;0.1011;;0.4507;;;;;;prediction;-0.29122;;;;;;;;;;;;
56786;2014;05;09;prediction;0.1031;;0.4508;;;;;;prediction;-0.29265;;;;;;;;;;;;
56787;2014;05;10;prediction;0.1051;;0.4509;;;;;;prediction;-0.29407;;;;;;;;;;;;
56788;2014;05;11;prediction;0.1072;;0.4510;;;;;;prediction;-0.29550;;;;;;;;;;;;
56789;2014;05;12;prediction;0.1092;;0.4511;;;;;;prediction;-0.29695;;;;;;;;;;;;
56790;2014;05;13;prediction;0.1112;;0.4511;;;;;;prediction;-0.29839;;;;;;;;;;;;
56791;2014;05;14;prediction;0.1133;;0.4512;;;;;;prediction;-0.29972;;;;;;;;;;;;
