MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53736;2006;01;01;;0.052618;0.000064;0.383669;0.000077;;;;;;0.3388662;0.0000041;0.0001553;0.0000123;;-0.056423;0.000103;-0.002067;0.000037;;;;
53737;2006;01;02;;0.051716;0.000064;0.383305;0.000077;;;;;;0.3386554;0.0000048;0.0003318;0.0000123;;-0.056055;0.000103;-0.001819;0.000037;;;;
53738;2006;01;03;;0.050885;0.000064;0.383073;0.000077;;;;;;0.3381739;0.0000055;0.0006279;0.0000123;;-0.055921;0.000103;-0.001572;0.000037;;;;
53739;2006;01;04;;0.050084;0.000064;0.382757;0.000077;;;;;;0.3374218;0.0000062;0.0007812;0.0000123;;-0.056025;0.000106;-0.001513;0.000037;;;;
53740;2006;01;05;;0.049445;0.000064;0.382383;0.000076;;;;;;0.3365376;0.0000073;0.0009411;0.0000122;;-0.056362;0.000106;-0.001586;0.000037;;;;
53741;2006;01;06;;0.049391;0.000064;0.382095;0.000076;;;;;;0.3355455;0.0000065;0.0009415;0.0000122;;-0.056598;0.000106;-0.001612;0.000037;;;;
53742;2006;01;07;;0.049528;0.000064;0.382000;0.000076;;;;;;0.3346200;0.0000051;0.0008719;0.0000121;;-0.056784;0.000106;-0.001538;0.000036;;;;
53743;2006;01;08;;0.049467;0.000064;0.381986;0.000076;;;;;;0.3339074;0.0000054;0.0005876;0.0000119;;-0.056977;0.000106;-0.001432;0.000036;;;;
53744;2006;01;09;;0.049447;0.000065;0.381664;0.000077;;;;;;0.3334623;0.0000066;0.0003162;0.0000118;;-0.057132;0.000106;-0.001360;0.000036;;;;
53745;2006;01;10;;0.049596;0.000065;0.381511;0.000077;;;;;;0.3332835;0.0000078;0.0000861;0.0000117;;-0.057138;0.000106;-0.001338;0.000036;;;;
53746;2006;01;11;;0.049224;0.000065;0.381450;0.000077;;;;;;0.3332870;0.0000095;-0.0000846;0.0000116;;-0.056953;0.000106;-0.001452;0.000036;;;;
53747;2006;01;12;;0.048695;0.000065;0.381045;0.000077;;;;;;0.3334524;0.0000102;-0.0002586;0.0000116;;-0.056619;0.000106;-0.001690;0.000036;;;;
53748;2006;01;13;;0.048462;0.000065;0.380774;0.000077;;;;;;0.3337641;0.0000067;-0.0002700;0.0000116;;-0.056323;0.000106;-0.001985;0.000035;;;;
53749;2006;01;14;;0.048575;0.000065;0.380278;0.000077;;;;;;0.3339728;0.0000076;-0.0001278;0.0000116;;-0.056198;0.000106;-0.002156;0.000035;;;;
53750;2006;01;15;;0.049168;0.000065;0.380111;0.000077;;;;;;0.3340550;0.0000072;0.0000052;0.0000116;;-0.056185;0.000106;-0.002103;0.000035;;;;
53751;2006;01;16;;0.049997;0.000065;0.379915;0.000077;;;;;;0.3340711;0.0000058;0.0000066;0.0000116;;-0.056128;0.000106;-0.001879;0.000035;;;;
53752;2006;01;17;;0.050434;0.000065;0.380288;0.000077;;;;;;0.3339479;0.0000046;0.0001341;0.0000116;;-0.055956;0.000103;-0.001655;0.000034;;;;
53753;2006;01;18;;0.050588;0.000065;0.380711;0.000077;;;;;;0.3336410;0.0000035;0.0003946;0.0000115;;-0.055460;0.000103;-0.001487;0.000034;;;;
53754;2006;01;19;;0.050758;0.000065;0.381017;0.000077;;;;;;0.3331396;0.0000082;0.0005945;0.0000114;;-0.055051;0.000103;-0.001402;0.000034;;;;
53755;2006;01;20;;0.050438;0.000065;0.381320;0.000077;;;;;;0.3325511;0.0000056;0.0006074;0.0000114;;-0.055148;0.000103;-0.001246;0.000034;;;;
53756;2006;01;21;;0.050154;0.000065;0.381472;0.000077;;;;;;0.3318791;0.0000057;0.0006511;0.0000113;;-0.055301;0.000101;-0.001182;0.000033;;;;
53757;2006;01;22;;0.050098;0.000065;0.381740;0.000077;;;;;;0.3311860;0.0000077;0.0006636;0.0000112;;-0.055613;0.000101;-0.001338;0.000033;;;;
53758;2006;01;23;;0.050167;0.000065;0.381076;0.000077;;;;;;0.3305411;0.0000098;0.0006290;0.0000111;;-0.056055;0.000101;-0.001702;0.000033;;;;
53759;2006;01;24;;0.050305;0.000065;0.380534;0.000077;;;;;;0.3299956;0.0000118;0.0005506;0.0000109;;-0.056370;0.000101;-0.002050;0.000033;;;;
53760;2006;01;25;;0.050126;0.000066;0.380623;0.000077;;;;;;0.3295051;0.0000084;0.0004214;0.0000108;;-0.056605;0.000098;-0.002227;0.000032;;;;
53761;2006;01;26;;0.050045;0.000066;0.380937;0.000078;;;;;;0.3291150;0.0000036;0.0003938;0.0000108;;-0.056941;0.000098;-0.002274;0.000031;;;;
53762;2006;01;27;;0.050263;0.000066;0.381024;0.000078;;;;;;0.3287296;0.0000031;0.0004159;0.0000107;;-0.056877;0.000096;-0.002348;0.000031;;;;
53763;2006;01;28;;0.050658;0.000066;0.381352;0.000078;;;;;;0.3282646;0.0000056;0.0005037;0.0000106;;-0.056882;0.000096;-0.002566;0.000031;;;;
53764;2006;01;29;;0.051141;0.000066;0.381729;0.000078;;;;;;0.3276802;0.0000088;0.0006850;0.0000106;;-0.056589;0.000096;-0.002671;0.000031;;;;
53765;2006;01;30;;0.051516;0.000066;0.381982;0.000078;;;;;;0.3268665;0.0000074;0.0009740;0.0000105;;-0.056093;0.000096;-0.002463;0.000031;;;;
53766;2006;01;31;;0.051615;0.000066;0.382531;0.000078;;;;;;0.3257254;0.0000037;0.0012134;0.0000104;;-0.055867;0.000093;-0.002154;0.000031;;;;
53767;2006;02;01;;0.051335;0.000066;0.383353;0.000078;;;;;;0.3243126;0.0000098;0.0014711;0.0000103;;-0.056109;0.000093;-0.001988;0.000031;;;;
53768;2006;02;02;;0.050654;0.000066;0.384059;0.000078;;;;;;0.3227352;0.0000048;0.0015801;0.0000103;;-0.056487;0.000093;-0.002100;0.000031;;;;
53769;2006;02;03;;0.050106;0.000066;0.384476;0.000078;;;;;;0.3211773;0.0000047;0.0014767;0.0000102;;-0.056708;0.000093;-0.002238;0.000031;;;;
53770;2006;02;04;;0.050019;0.000066;0.384851;0.000078;;;;;;0.3197616;0.0000072;0.0013398;0.0000102;;-0.056919;0.000093;-0.002236;0.000032;;;;
53771;2006;02;05;;0.050220;0.000066;0.384890;0.000078;;;;;;0.3186067;0.0000097;0.0009818;0.0000101;;-0.057111;0.000096;-0.002259;0.000032;;;;
53772;2006;02;06;;0.050939;0.000066;0.384731;0.000078;;;;;;0.3177817;0.0000082;0.0007485;0.0000101;;-0.057160;0.000096;-0.002415;0.000032;;;;
53773;2006;02;07;;0.051145;0.000066;0.384812;0.000078;;;;;;0.3172218;0.0000046;0.0005327;0.0000100;;-0.057015;0.000096;-0.002613;0.000032;;;;
53774;2006;02;08;;0.051373;0.000066;0.384583;0.000078;;;;;;0.3168287;0.0000048;0.0003589;0.0000100;;-0.056918;0.000096;-0.002765;0.000032;;;;
53775;2006;02;09;;0.052620;0.000066;0.384549;0.000078;;;;;;0.3164704;0.0000119;0.0003609;0.0000100;;-0.056550;0.000098;-0.002861;0.000033;;;;
53776;2006;02;10;;0.053783;0.000066;0.384758;0.000078;;;;;;0.3160763;0.0000064;0.0003853;0.0000100;;-0.055896;0.000098;-0.003092;0.000033;;;;
53777;2006;02;11;;0.055065;0.000066;0.384848;0.000078;;;;;;0.3155714;0.0000085;0.0005013;0.0000100;;-0.055629;0.000098;-0.003188;0.000033;;;;
53778;2006;02;12;;0.056394;0.000066;0.384755;0.000078;;;;;;0.3149398;0.0000109;0.0007649;0.0000100;;-0.055620;0.000101;-0.003062;0.000034;;;;
53779;2006;02;13;;0.057363;0.000066;0.384414;0.000079;;;;;;0.3142098;0.0000084;0.0008930;0.0000099;;-0.055645;0.000101;-0.002748;0.000034;;;;
53780;2006;02;14;;0.058105;0.000066;0.384098;0.000079;;;;;;0.3133451;0.0000046;0.0009088;0.0000099;;-0.055601;0.000101;-0.002406;0.000034;;;;
53781;2006;02;15;;0.058914;0.000066;0.383879;0.000079;;;;;;0.3123960;0.0000156;0.0009619;0.0000099;;-0.055533;0.000103;-0.002304;0.000035;;;;
53782;2006;02;16;;0.060272;0.000066;0.383845;0.000079;;;;;;0.3113420;0.0000141;0.0009981;0.0000099;;-0.055367;0.000103;-0.002355;0.000035;;;;
53783;2006;02;17;;0.061965;0.000066;0.384259;0.000079;;;;;;0.3102504;0.0000078;0.0010772;0.0000099;;-0.055257;0.000106;-0.002463;0.000036;;;;
53784;2006;02;18;;0.064241;0.000066;0.384896;0.000079;;;;;;0.3091132;0.0000062;0.0010850;0.0000098;;-0.055287;0.000106;-0.002614;0.000036;;;;
53785;2006;02;19;;0.065865;0.000066;0.385293;0.000079;;;;;;0.3080381;0.0000076;0.0009813;0.0000098;;-0.055439;0.000106;-0.002891;0.000036;;;;
53786;2006;02;20;;0.066846;0.000066;0.385126;0.000079;;;;;;0.3071198;0.0000073;0.0008798;0.0000097;;-0.055619;0.000106;-0.003317;0.000036;;;;
53787;2006;02;21;;0.067444;0.000066;0.384911;0.000079;;;;;;0.3063790;0.0000058;0.0006745;0.0000097;;-0.055664;0.000106;-0.003706;0.000037;;;;
53788;2006;02;22;;0.067407;0.000067;0.384545;0.000079;;;;;;0.3058099;0.0000125;0.0005033;0.0000096;;-0.055570;0.000108;-0.003688;0.000037;;;;
53789;2006;02;23;;0.067619;0.000067;0.384089;0.000080;;;;;;0.3053768;0.0000179;0.0003395;0.0000096;;-0.055601;0.000108;-0.003420;0.000037;;;;
53790;2006;02;24;;0.067930;0.000067;0.383836;0.000080;;;;;;0.3050412;0.0000100;0.0004115;0.0000095;;-0.055845;0.000108;-0.003551;0.000037;;;;
53791;2006;02;25;;0.068802;0.000067;0.383328;0.000080;;;;;;0.3044967;0.0000082;0.0005874;0.0000094;;-0.056180;0.000108;-0.003837;0.000037;;;;
53792;2006;02;26;;0.070167;0.000067;0.383042;0.000080;;;;;;0.3036767;0.0000166;0.0010299;0.0000093;;-0.056083;0.000108;-0.004039;0.000036;;;;
53793;2006;02;27;;0.071444;0.000067;0.383035;0.000080;;;;;;0.3024761;0.0000149;0.0014564;0.0000093;;-0.055584;0.000106;-0.003902;0.000036;;;;
53794;2006;02;28;;0.072005;0.000068;0.383284;0.000081;;;;;;0.3008930;0.0000061;0.0017680;0.0000092;;-0.055211;0.000106;-0.003511;0.000035;;;;
53795;2006;03;01;;0.072313;0.000068;0.383157;0.000081;;;;;;0.2989653;0.0000082;0.0020181;0.0000091;;-0.055113;0.000106;-0.003293;0.000035;;;;
53796;2006;03;02;;0.073502;0.000068;0.383442;0.000081;;;;;;0.2969639;0.0000118;0.0018322;0.0000090;;-0.055277;0.000106;-0.003351;0.000035;;;;
53797;2006;03;03;;0.074846;0.000068;0.383527;0.000081;;;;;;0.2951765;0.0000090;0.0017963;0.0000090;;-0.055554;0.000106;-0.003486;0.000036;;;;
53798;2006;03;04;;0.076841;0.000068;0.383250;0.000081;;;;;;0.2935596;0.0000069;0.0014633;0.0000089;;-0.056004;0.000106;-0.003566;0.000035;;;;
53799;2006;03;05;;0.078753;0.000068;0.383620;0.000081;;;;;;0.2922692;0.0000081;0.0010574;0.0000089;;-0.056399;0.000106;-0.003739;0.000035;;;;
53800;2006;03;06;;0.079971;0.000068;0.383763;0.000081;;;;;;0.2913707;0.0000069;0.0007164;0.0000088;;-0.056508;0.000103;-0.004108;0.000035;;;;
53801;2006;03;07;;0.080747;0.000068;0.383596;0.000080;;;;;;0.2907565;0.0000037;0.0005716;0.0000088;;-0.056356;0.000103;-0.004506;0.000035;;;;
53802;2006;03;08;;0.081283;0.000068;0.383045;0.000080;;;;;;0.2902915;0.0000085;0.0004591;0.0000088;;-0.055883;0.000103;-0.004717;0.000035;;;;
53803;2006;03;09;;0.081164;0.000068;0.382632;0.000080;;;;;;0.2899070;0.0000132;0.0003351;0.0000088;;-0.055387;0.000106;-0.004719;0.000036;;;;
53804;2006;03;10;;0.080468;0.000068;0.382486;0.000080;;;;;;0.2895682;0.0000095;0.0003543;0.0000088;;-0.054895;0.000106;-0.004665;0.000036;;;;
53805;2006;03;11;;0.080339;0.000068;0.382636;0.000080;;;;;;0.2891410;0.0000067;0.0004825;0.0000089;;-0.054689;0.000106;-0.004623;0.000036;;;;
53806;2006;03;12;;0.080585;0.000068;0.382641;0.000080;;;;;;0.2886364;0.0000056;0.0006208;0.0000089;;-0.054663;0.000106;-0.004505;0.000037;;;;
53807;2006;03;13;;0.081252;0.000068;0.381797;0.000080;;;;;;0.2879557;0.0000057;0.0008145;0.0000089;;-0.054738;0.000106;-0.004232;0.000037;;;;
53808;2006;03;14;;0.082256;0.000068;0.380970;0.000080;;;;;;0.2871084;0.0000060;0.0008617;0.0000090;;-0.054846;0.000106;-0.003914;0.000037;;;;
53809;2006;03;15;;0.083465;0.000068;0.380403;0.000080;;;;;;0.2860859;0.0000133;0.0010316;0.0000090;;-0.054791;0.000108;-0.003797;0.000037;;;;
53810;2006;03;16;;0.085421;0.000068;0.379708;0.000080;;;;;;0.2850123;0.0000199;0.0009990;0.0000090;;-0.054713;0.000108;-0.003941;0.000038;;;;
53811;2006;03;17;;0.088016;0.000068;0.379359;0.000080;;;;;;0.2840332;0.0000168;0.0010033;0.0000091;;-0.054707;0.000108;-0.004235;0.000038;;;;
53812;2006;03;18;;0.089831;0.000068;0.379227;0.000080;;;;;;0.2830712;0.0000118;0.0009220;0.0000091;;-0.054764;0.000108;-0.004460;0.000038;;;;
53813;2006;03;19;;0.091290;0.000068;0.378846;0.000080;;;;;;0.2821765;0.0000092;0.0008377;0.0000092;;-0.054809;0.000108;-0.004638;0.000038;;;;
53814;2006;03;20;;0.092707;0.000068;0.378449;0.000080;;;;;;0.2814524;0.0000083;0.0007061;0.0000092;;-0.054779;0.000108;-0.004831;0.000038;;;;
53815;2006;03;21;;0.093852;0.000067;0.378137;0.000079;;;;;;0.2808876;0.0000074;0.0005520;0.0000093;;-0.054646;0.000108;-0.005003;0.000038;;;;
53816;2006;03;22;;0.095092;0.000067;0.378025;0.000079;;;;;;0.2803367;0.0000120;0.0005161;0.0000093;;-0.054912;0.000108;-0.005147;0.000038;;;;
53817;2006;03;23;;0.096184;0.000067;0.377869;0.000079;;;;;;0.2798129;0.0000151;0.0005425;0.0000094;;-0.054453;0.000106;-0.005142;0.000038;;;;
53818;2006;03;24;;0.097268;0.000067;0.377330;0.000079;;;;;;0.2793173;0.0000075;0.0006830;0.0000094;;-0.053906;0.000106;-0.005177;0.000037;;;;
53819;2006;03;25;;0.097979;0.000067;0.377135;0.000079;;;;;;0.2784846;0.0000062;0.0009418;0.0000095;;-0.053961;0.000106;-0.005411;0.000037;;;;
53820;2006;03;26;;0.098535;0.000067;0.376979;0.000079;;;;;;0.2773033;0.0000060;0.0013728;0.0000095;;-0.054026;0.000103;-0.005646;0.000036;;;;
53821;2006;03;27;;0.099249;0.000067;0.376775;0.000079;;;;;;0.2757856;0.0000047;0.0016197;0.0000095;;-0.053885;0.000103;-0.005594;0.000036;;;;
53822;2006;03;28;;0.099978;0.000067;0.376222;0.000079;;;;;;0.2739599;0.0000030;0.0018813;0.0000095;;-0.053825;0.000103;-0.005264;0.000036;;;;
53823;2006;03;29;;0.100873;0.000067;0.375819;0.000080;;;;;;0.2719039;0.0000026;0.0020797;0.0000095;;-0.054363;0.000103;-0.004833;0.000036;;;;
53824;2006;03;30;;0.101415;0.000067;0.375335;0.000080;;;;;;0.2698608;0.0000025;0.0019923;0.0000094;;-0.054831;0.000103;-0.004655;0.000036;;;;
53825;2006;03;31;;0.101936;0.000067;0.374866;0.000080;;;;;;0.2680188;0.0000040;0.0016845;0.0000094;;-0.054896;0.000103;-0.004799;0.000036;;;;
53826;2006;04;01;;0.102648;0.000067;0.374367;0.000080;;;;;;0.2664800;0.0000066;0.0013332;0.0000093;;-0.055189;0.000103;-0.004956;0.000037;;;;
53827;2006;04;02;;0.103294;0.000067;0.373787;0.000080;;;;;;0.2653116;0.0000121;0.0009306;0.0000092;;-0.055420;0.000106;-0.005192;0.000037;;;;
53828;2006;04;03;;0.103538;0.000067;0.373301;0.000080;;;;;;0.2645186;0.0000112;0.0006713;0.0000091;;-0.055270;0.000106;-0.005582;0.000037;;;;
53829;2006;04;04;;0.103995;0.000067;0.373004;0.000080;;;;;;0.2639504;0.0000064;0.0005997;0.0000091;;-0.054832;0.000106;-0.005958;0.000038;;;;
53830;2006;04;05;;0.104454;0.000067;0.372691;0.000081;;;;;;0.2633918;0.0000073;0.0005805;0.0000090;;-0.054322;0.000106;-0.006170;0.000038;;;;
53831;2006;04;06;;0.104464;0.000067;0.372187;0.000081;;;;;;0.2628109;0.0000088;0.0006407;0.0000090;;-0.053963;0.000108;-0.006137;0.000039;;;;
53832;2006;04;07;;0.104262;0.000067;0.372023;0.000081;;;;;;0.2621867;0.0000066;0.0007006;0.0000090;;-0.053670;0.000108;-0.006022;0.000040;;;;
53833;2006;04;08;;0.103983;0.000067;0.371775;0.000081;;;;;;0.2613931;0.0000060;0.0008565;0.0000090;;-0.053441;0.000111;-0.005883;0.000041;;;;
53834;2006;04;09;;0.104246;0.000067;0.371156;0.000081;;;;;;0.2604043;0.0000048;0.0011252;0.0000091;;-0.053275;0.000111;-0.005719;0.000041;;;;
53835;2006;04;10;;0.104515;0.000067;0.370704;0.000080;;;;;;0.2592712;0.0000046;0.0012104;0.0000091;;-0.053254;0.000111;-0.005451;0.000042;;;;
53836;2006;04;11;;0.103967;0.000067;0.369827;0.000080;;;;;;0.2580350;0.0000051;0.0012043;0.0000091;;-0.053376;0.000113;-0.005120;0.000043;;;;
53837;2006;04;12;;0.103508;0.000067;0.368833;0.000080;;;;;;0.2567778;0.0000049;0.0011971;0.0000091;;-0.053784;0.000113;-0.004895;0.000043;;;;
53838;2006;04;13;;0.103339;0.000067;0.368321;0.000080;;;;;;0.2555385;0.0000046;0.0012027;0.0000091;;-0.053713;0.000113;-0.005022;0.000043;;;;
53839;2006;04;14;;0.103217;0.000067;0.367761;0.000080;;;;;;0.2543738;0.0000043;0.0010913;0.0000091;;-0.053802;0.000113;-0.005335;0.000043;;;;
53840;2006;04;15;;0.102439;0.000067;0.367266;0.000080;;;;;;0.2533437;0.0000041;0.0009061;0.0000091;;-0.054002;0.000111;-0.005647;0.000043;;;;
53841;2006;04;16;;0.101771;0.000067;0.366572;0.000080;;;;;;0.2524866;0.0000039;0.0007561;0.0000091;;-0.054127;0.000111;-0.005844;0.000043;;;;
53842;2006;04;17;;0.101894;0.000067;0.366266;0.000080;;;;;;0.2518087;0.0000037;0.0005901;0.0000091;;-0.054142;0.000111;-0.005938;0.000042;;;;
53843;2006;04;18;;0.102006;0.000067;0.366114;0.000080;;;;;;0.2512773;0.0000035;0.0005559;0.0000091;;-0.054100;0.000111;-0.006005;0.000042;;;;
53844;2006;04;19;;0.102092;0.000067;0.365589;0.000080;;;;;;0.2508193;0.0000033;0.0005288;0.0000091;;-0.054040;0.000108;-0.006092;0.000042;;;;
53845;2006;04;20;;0.102827;0.000067;0.364841;0.000080;;;;;;0.2503256;0.0000047;0.0005958;0.0000090;;-0.053592;0.000108;-0.006249;0.000042;;;;
53846;2006;04;21;;0.103703;0.000067;0.364397;0.000080;;;;;;0.2496745;0.0000065;0.0006997;0.0000090;;-0.053005;0.000108;-0.006439;0.000042;;;;
53847;2006;04;22;;0.104294;0.000067;0.364093;0.000080;;;;;;0.2487600;0.0000073;0.0009824;0.0000090;;-0.052708;0.000106;-0.006584;0.000041;;;;
53848;2006;04;23;;0.105025;0.000067;0.363747;0.000080;;;;;;0.2475301;0.0000157;0.0013903;0.0000089;;-0.052603;0.000106;-0.006613;0.000040;;;;
53849;2006;04;24;;0.105644;0.000067;0.363173;0.000080;;;;;;0.2460060;0.0000167;0.0017328;0.0000089;;-0.052658;0.000103;-0.006437;0.000040;;;;
53850;2006;04;25;;0.105991;0.000067;0.362566;0.000080;;;;;;0.2442586;0.0000121;0.0017613;0.0000088;;-0.052912;0.000103;-0.006098;0.000039;;;;
53851;2006;04;26;;0.106188;0.000067;0.362183;0.000080;;;;;;0.2424188;0.0000053;0.0017755;0.0000088;;-0.053495;0.000103;-0.005745;0.000039;;;;
53852;2006;04;27;;0.106398;0.000067;0.361994;0.000080;;;;;;0.2406439;0.0000033;0.0017024;0.0000087;;-0.053885;0.000101;-0.005489;0.000039;;;;
53853;2006;04;28;;0.107182;0.000067;0.361777;0.000080;;;;;;0.2390411;0.0000051;0.0014922;0.0000087;;-0.054097;0.000101;-0.005473;0.000039;;;;
53854;2006;04;29;;0.108509;0.000067;0.361534;0.000080;;;;;;0.2376846;0.0000063;0.0011860;0.0000086;;-0.054323;0.000103;-0.005680;0.000039;;;;
53855;2006;04;30;;0.109431;0.000067;0.361063;0.000080;;;;;;0.2366893;0.0000079;0.0008258;0.0000086;;-0.054396;0.000103;-0.006005;0.000039;;;;
53856;2006;05;01;;0.109738;0.000067;0.360471;0.000080;;;;;;0.2359089;0.0000081;0.0007205;0.0000085;;-0.054163;0.000103;-0.006381;0.000039;;;;
53857;2006;05;02;;0.109824;0.000067;0.359919;0.000080;;;;;;0.2352005;0.0000073;0.0007531;0.0000084;;-0.053714;0.000103;-0.006684;0.000039;;;;
53858;2006;05;03;;0.109899;0.000067;0.359320;0.000080;;;;;;0.2344736;0.0000065;0.0008370;0.0000084;;-0.053316;0.000103;-0.006787;0.000039;;;;
53859;2006;05;04;;0.109599;0.000067;0.358368;0.000080;;;;;;0.2336302;0.0000068;0.0009541;0.0000084;;-0.053192;0.000103;-0.006580;0.000040;;;;
53860;2006;05;05;;0.109169;0.000067;0.357214;0.000080;;;;;;0.2326332;0.0000074;0.0010662;0.0000083;;-0.053186;0.000103;-0.006308;0.000040;;;;
53861;2006;05;06;;0.108602;0.000067;0.355942;0.000080;;;;;;0.2314541;0.0000060;0.0012169;0.0000083;;-0.053109;0.000103;-0.006212;0.000041;;;;
53862;2006;05;07;;0.108586;0.000067;0.354619;0.000080;;;;;;0.2301833;0.0000219;0.0013006;0.0000083;;-0.053001;0.000103;-0.006180;0.000041;;;;
53863;2006;05;08;;0.108239;0.000067;0.353789;0.000080;;;;;;0.2288287;0.0000219;0.0013956;0.0000083;;-0.053025;0.000103;-0.006064;0.000041;;;;
53864;2006;05;09;;0.107938;0.000067;0.353088;0.000080;;;;;;0.2273875;0.0000089;0.0014454;0.0000083;;-0.053252;0.000103;-0.005864;0.000041;;;;
53865;2006;05;10;;0.107660;0.000067;0.352447;0.000080;;;;;;0.2258515;0.0000123;0.0014924;0.0000083;;-0.053499;0.000103;-0.005716;0.000042;;;;
53866;2006;05;11;;0.107376;0.000067;0.352042;0.000080;;;;;;0.2243375;0.0000167;0.0014845;0.0000083;;-0.053706;0.000106;-0.005779;0.000042;;;;
53867;2006;05;12;;0.107399;0.000067;0.351837;0.000080;;;;;;0.2229347;0.0000090;0.0014193;0.0000083;;-0.053844;0.000106;-0.006046;0.000042;;;;
53868;2006;05;13;;0.107665;0.000067;0.351068;0.000080;;;;;;0.2216153;0.0000086;0.0013108;0.0000083;;-0.054017;0.000106;-0.006321;0.000042;;;;
53869;2006;05;14;;0.108442;0.000068;0.350202;0.000080;;;;;;0.2204624;0.0000096;0.0010233;0.0000083;;-0.054148;0.000106;-0.006477;0.000042;;;;
53870;2006;05;15;;0.109626;0.000068;0.349488;0.000080;;;;;;0.2195137;0.0000114;0.0008653;0.0000083;;-0.054198;0.000103;-0.006498;0.000041;;;;
53871;2006;05;16;;0.110765;0.000068;0.348976;0.000080;;;;;;0.2187078;0.0000137;0.0008113;0.0000083;;-0.054192;0.000103;-0.006461;0.000041;;;;
53872;2006;05;17;;0.111031;0.000068;0.348266;0.000080;;;;;;0.2179593;0.0000124;0.0007454;0.0000083;;-0.054050;0.000103;-0.006473;0.000041;;;;
53873;2006;05;18;;0.111109;0.000068;0.347435;0.000081;;;;;;0.2171657;0.0000101;0.0008263;0.0000083;;-0.053822;0.000103;-0.006536;0.000040;;;;
53874;2006;05;19;;0.111280;0.000068;0.346554;0.000081;;;;;;0.2162785;0.0000074;0.0009673;0.0000083;;-0.053514;0.000101;-0.006604;0.000040;;;;
53875;2006;05;20;;0.111492;0.000068;0.345776;0.000081;;;;;;0.2151104;0.0000148;0.0012225;0.0000083;;-0.053335;0.000101;-0.006629;0.000039;;;;
53876;2006;05;21;;0.111837;0.000068;0.345412;0.000081;;;;;;0.2137404;0.0000129;0.0014152;0.0000082;;-0.053336;0.000101;-0.006560;0.000039;;;;
53877;2006;05;22;;0.112211;0.000068;0.344979;0.000081;;;;;;0.2122369;0.0000078;0.0015936;0.0000082;;-0.053569;0.000101;-0.006387;0.000038;;;;
53878;2006;05;23;;0.112834;0.000068;0.344447;0.000081;;;;;;0.2106862;0.0000044;0.0015341;0.0000082;;-0.054006;0.000098;-0.006155;0.000038;;;;
53879;2006;05;24;;0.113519;0.000068;0.343672;0.000081;;;;;;0.2091575;0.0000040;0.0014415;0.0000082;;-0.054579;0.000098;-0.005844;0.000038;;;;
53880;2006;05;25;;0.114378;0.000068;0.342561;0.000081;;;;;;0.2077703;0.0000044;0.0012359;0.0000082;;-0.054851;0.000098;-0.005705;0.000038;;;;
53881;2006;05;26;;0.115151;0.000068;0.341478;0.000081;;;;;;0.2066767;0.0000048;0.0009294;0.0000082;;-0.054957;0.000098;-0.005747;0.000038;;;;
53882;2006;05;27;;0.115847;0.000068;0.340402;0.000081;;;;;;0.2058929;0.0000108;0.0005783;0.0000082;;-0.055135;0.000098;-0.006041;0.000038;;;;
53883;2006;05;28;;0.117113;0.000068;0.339192;0.000081;;;;;;0.2054465;0.0000164;0.0002722;0.0000082;;-0.055247;0.000098;-0.006452;0.000038;;;;
53884;2006;05;29;;0.118373;0.000068;0.338257;0.000081;;;;;;0.2052330;0.0000142;0.0001550;0.0000082;;-0.055217;0.000098;-0.006831;0.000038;;;;
53885;2006;05;30;;0.119365;0.000068;0.337275;0.000082;;;;;;0.2050883;0.0000090;0.0001519;0.0000082;;-0.055114;0.000098;-0.007060;0.000038;;;;
53886;2006;05;31;;0.119990;0.000069;0.336537;0.000082;;;;;;0.2049027;0.0000037;0.0002637;0.0000082;;-0.054766;0.000096;-0.006562;0.000038;;;;
53887;2006;06;01;;0.120523;0.000069;0.335727;0.000082;;;;;;0.2045798;0.0000037;0.0004155;0.0000082;;-0.054684;0.000096;-0.006321;0.000038;;;;
53888;2006;06;02;;0.121110;0.000069;0.334974;0.000082;;;;;;0.2041148;0.0000051;0.0005609;0.0000082;;-0.054718;0.000096;-0.006214;0.000038;;;;
53889;2006;06;03;;0.121536;0.000069;0.334077;0.000082;;;;;;0.2034914;0.0000051;0.0007478;0.0000082;;-0.054751;0.000098;-0.006143;0.000038;;;;
53890;2006;06;04;;0.122241;0.000069;0.332803;0.000082;;;;;;0.2027546;0.0000044;0.0007891;0.0000082;;-0.054734;0.000098;-0.006068;0.000038;;;;
53891;2006;06;05;;0.122559;0.000069;0.331501;0.000082;;;;;;0.2019626;0.0000038;0.0007502;0.0000081;;-0.054770;0.000098;-0.005907;0.000038;;;;
53892;2006;06;06;;0.122493;0.000069;0.330154;0.000082;;;;;;0.2011778;0.0000031;0.0007243;0.0000081;;-0.055004;0.000098;-0.005673;0.000038;;;;
53893;2006;06;07;;0.122645;0.000069;0.328736;0.000082;;;;;;0.2004694;0.0000025;0.0006070;0.0000080;;-0.055445;0.000098;-0.005492;0.000038;;;;
53894;2006;06;08;;0.123147;0.000069;0.327327;0.000082;;;;;;0.1999145;0.0000036;0.0004788;0.0000080;;-0.056241;0.000098;-0.005558;0.000039;;;;
