MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56773;2014;04;26;;;;;;;;;;;;;;;rapid;-78.78;0.30;-13.45;0.05;0.215;0.119;-0.119;0.050
56774;2014;04;27;;;;;;;;;;;;;;;rapid;-78.94;0.30;-13.35;0.07;0.214;0.119;-0.094;0.070
56775;2014;04;28;;;;;;;;;;;;;;;rapid;-79.16;0.30;-13.45;0.08;0.228;0.119;-0.063;0.080
56776;2014;04;29;;;;;;;;;;;;;;;rapid;-79.25;0.30;-13.68;0.08;0.259;0.119;-0.054;0.080
56777;2014;04;30;;;;;;;;;;;;;;;rapid;-79.12;0.30;-13.84;0.08;0.306;0.119;-0.052;0.080
56793;2014;05;16;rapid;0.10276;.00009;0.44803;.00009;;;;;rapid;-0.266433;0.000007;;;;;;;;;;;
56794;2014;05;17;rapid;0.10395;.00009;0.44804;.00009;;;;;rapid;-0.267428;0.000009;;;;;;;;;;;
56795;2014;05;18;rapid;0.10490;.00009;0.44797;.00009;;;;;rapid;-0.268471;0.000014;;;;;;;;;;;
56796;2014;05;19;rapid;0.10589;.00009;0.44781;.00009;;;;;rapid;-0.269612;0.000013;;;;;;;;;;;
56797;2014;05;20;rapid;0.10725;.00009;0.44764;.00009;;;;;rapid;-0.270883;0.000013;;;;;;;;;;;
56798;2014;05;21;rapid;0.10901;.00009;0.44769;.00009;;;;;rapid;-0.272309;0.000013;;;;;;;;;;;
56799;2014;05;22;rapid;0.11085;.00009;0.44806;.00009;;;;;rapid;-0.273801;0.000055;;;;;;;;;;;
56800;2014;05;23;prediction;0.1127;;0.4484;;;;;;prediction;-0.27527;;;;;;;;;;;;
56801;2014;05;24;prediction;0.1144;;0.4487;;;;;;prediction;-0.27668;;;;;;;;;;;;
56802;2014;05;25;prediction;0.1162;;0.4489;;;;;;prediction;-0.27798;;;;;;;;;;;;
56803;2014;05;26;prediction;0.1179;;0.4490;;;;;;prediction;-0.27911;;;;;;;;;;;;
56804;2014;05;27;prediction;0.1195;;0.4489;;;;;;prediction;-0.28003;;;;;;;;;;;;
56805;2014;05;28;prediction;0.1213;;0.4487;;;;;;prediction;-0.28074;;;;;;;;;;;;
56806;2014;05;29;prediction;0.1231;;0.4485;;;;;;prediction;-0.28127;;;;;;;;;;;;
56807;2014;05;30;prediction;0.1249;;0.4483;;;;;;prediction;-0.28169;;;;;;;;;;;;
56808;2014;05;31;prediction;0.1267;;0.4482;;;;;;prediction;-0.28206;;;;;;;;;;;;
56809;2014;06;01;prediction;0.1285;;0.4480;;;;;;prediction;-0.28246;;;;;;;;;;;;
56810;2014;06;02;prediction;0.1303;;0.4479;;;;;;prediction;-0.28294;;;;;;;;;;;;
56811;2014;06;03;prediction;0.1322;;0.4477;;;;;;prediction;-0.28351;;;;;;;;;;;;
56812;2014;06;04;prediction;0.1340;;0.4475;;;;;;prediction;-0.28419;;;;;;;;;;;;
56813;2014;06;05;prediction;0.1359;;0.4472;;;;;;prediction;-0.28495;;;;;;;;;;;;
56814;2014;06;06;prediction;0.1378;;0.4469;;;;;;prediction;-0.28576;;;;;;;;;;;;
56815;2014;06;07;prediction;0.1397;;0.4465;;;;;;prediction;-0.28659;;;;;;;;;;;;
56816;2014;06;08;prediction;0.1416;;0.4461;;;;;;prediction;-0.28741;;;;;;;;;;;;
56817;2014;06;09;prediction;0.1435;;0.4456;;;;;;prediction;-0.28821;;;;;;;;;;;;
56818;2014;06;10;prediction;0.1453;;0.4452;;;;;;prediction;-0.28898;;;;;;;;;;;;
56819;2014;06;11;prediction;0.1472;;0.4447;;;;;;prediction;-0.28969;;;;;;;;;;;;
56820;2014;06;12;prediction;0.1491;;0.4442;;;;;;prediction;-0.29032;;;;;;;;;;;;
56821;2014;06;13;prediction;0.1510;;0.4436;;;;;;prediction;-0.29090;;;;;;;;;;;;
56822;2014;06;14;prediction;0.1528;;0.4430;;;;;;prediction;-0.29146;;;;;;;;;;;;
56823;2014;06;15;prediction;0.1547;;0.4424;;;;;;prediction;-0.29208;;;;;;;;;;;;
56824;2014;06;16;prediction;0.1566;;0.4418;;;;;;prediction;-0.29280;;;;;;;;;;;;
56825;2014;06;17;prediction;0.1584;;0.4411;;;;;;prediction;-0.29365;;;;;;;;;;;;
56826;2014;06;18;prediction;0.1603;;0.4404;;;;;;prediction;-0.29457;;;;;;;;;;;;
56827;2014;06;19;prediction;0.1621;;0.4397;;;;;;prediction;-0.29551;;;;;;;;;;;;
56828;2014;06;20;prediction;0.1640;;0.4389;;;;;;prediction;-0.29640;;;;;;;;;;;;
56829;2014;06;21;prediction;0.1658;;0.4381;;;;;;prediction;-0.29717;;;;;;;;;;;;
56830;2014;06;22;prediction;0.1676;;0.4373;;;;;;prediction;-0.29777;;;;;;;;;;;;
56831;2014;06;23;prediction;0.1694;;0.4364;;;;;;prediction;-0.29819;;;;;;;;;;;;
56832;2014;06;24;prediction;0.1712;;0.4355;;;;;;prediction;-0.29844;;;;;;;;;;;;
56833;2014;06;25;prediction;0.1730;;0.4346;;;;;;prediction;-0.29854;;;;;;;;;;;;
56834;2014;06;26;prediction;0.1747;;0.4336;;;;;;prediction;-0.29853;;;;;;;;;;;;
56835;2014;06;27;prediction;0.1765;;0.4326;;;;;;prediction;-0.29847;;;;;;;;;;;;
56836;2014;06;28;prediction;0.1782;;0.4316;;;;;;prediction;-0.29838;;;;;;;;;;;;
56837;2014;06;29;prediction;0.1799;;0.4306;;;;;;prediction;-0.29831;;;;;;;;;;;;
56838;2014;06;30;prediction;0.1817;;0.4295;;;;;;prediction;-0.29827;;;;;;;;;;;;
56839;2014;07;01;prediction;0.1833;;0.4284;;;;;;prediction;-0.29828;;;;;;;;;;;;
56840;2014;07;02;prediction;0.1850;;0.4273;;;;;;prediction;-0.29837;;;;;;;;;;;;
56841;2014;07;03;prediction;0.1867;;0.4261;;;;;;prediction;-0.29852;;;;;;;;;;;;
56842;2014;07;04;prediction;0.1883;;0.4249;;;;;;prediction;-0.29870;;;;;;;;;;;;
56843;2014;07;05;prediction;0.1899;;0.4237;;;;;;prediction;-0.29890;;;;;;;;;;;;
56844;2014;07;06;prediction;0.1915;;0.4225;;;;;;prediction;-0.29909;;;;;;;;;;;;
56845;2014;07;07;prediction;0.1931;;0.4212;;;;;;prediction;-0.29922;;;;;;;;;;;;
56846;2014;07;08;prediction;0.1946;;0.4199;;;;;;prediction;-0.29930;;;;;;;;;;;;
56847;2014;07;09;prediction;0.1962;;0.4186;;;;;;prediction;-0.29932;;;;;;;;;;;;
56848;2014;07;10;prediction;0.1977;;0.4173;;;;;;prediction;-0.29930;;;;;;;;;;;;
56849;2014;07;11;prediction;0.1992;;0.4159;;;;;;prediction;-0.29927;;;;;;;;;;;;
56850;2014;07;12;prediction;0.2006;;0.4145;;;;;;prediction;-0.29929;;;;;;;;;;;;
56851;2014;07;13;prediction;0.2021;;0.4131;;;;;;prediction;-0.29944;;;;;;;;;;;;
56852;2014;07;14;prediction;0.2035;;0.4117;;;;;;prediction;-0.29975;;;;;;;;;;;;
56853;2014;07;15;prediction;0.2049;;0.4102;;;;;;prediction;-0.30020;;;;;;;;;;;;
56854;2014;07;16;prediction;0.2062;;0.4087;;;;;;prediction;-0.30074;;;;;;;;;;;;
56855;2014;07;17;prediction;0.2076;;0.4072;;;;;;prediction;-0.30128;;;;;;;;;;;;
56856;2014;07;18;prediction;0.2089;;0.4057;;;;;;prediction;-0.30175;;;;;;;;;;;;
56857;2014;07;19;prediction;0.2102;;0.4041;;;;;;prediction;-0.30208;;;;;;;;;;;;
56858;2014;07;20;prediction;0.2114;;0.4026;;;;;;prediction;-0.30226;;;;;;;;;;;;
56859;2014;07;21;prediction;0.2127;;0.4010;;;;;;prediction;-0.30229;;;;;;;;;;;;
56860;2014;07;22;prediction;0.2139;;0.3993;;;;;;prediction;-0.30217;;;;;;;;;;;;
56861;2014;07;23;prediction;0.2151;;0.3977;;;;;;prediction;-0.30195;;;;;;;;;;;;
56862;2014;07;24;prediction;0.2162;;0.3960;;;;;;prediction;-0.30167;;;;;;;;;;;;
56863;2014;07;25;prediction;0.2173;;0.3944;;;;;;prediction;-0.30137;;;;;;;;;;;;
56864;2014;07;26;prediction;0.2184;;0.3927;;;;;;prediction;-0.30110;;;;;;;;;;;;
56865;2014;07;27;prediction;0.2195;;0.3910;;;;;;prediction;-0.30087;;;;;;;;;;;;
56866;2014;07;28;prediction;0.2205;;0.3892;;;;;;prediction;-0.30072;;;;;;;;;;;;
56867;2014;07;29;prediction;0.2215;;0.3875;;;;;;prediction;-0.30066;;;;;;;;;;;;
56868;2014;07;30;prediction;0.2225;;0.3857;;;;;;prediction;-0.30068;;;;;;;;;;;;
56869;2014;07;31;prediction;0.2234;;0.3839;;;;;;prediction;-0.30077;;;;;;;;;;;;
56870;2014;08;01;prediction;0.2243;;0.3821;;;;;;prediction;-0.30091;;;;;;;;;;;;
56871;2014;08;02;prediction;0.2252;;0.3803;;;;;;prediction;-0.30108;;;;;;;;;;;;
56872;2014;08;03;prediction;0.2260;;0.3785;;;;;;prediction;-0.30123;;;;;;;;;;;;
56873;2014;08;04;prediction;0.2269;;0.3766;;;;;;prediction;-0.30136;;;;;;;;;;;;
56874;2014;08;05;prediction;0.2276;;0.3747;;;;;;prediction;-0.30145;;;;;;;;;;;;
56875;2014;08;06;prediction;0.2284;;0.3729;;;;;;prediction;-0.30151;;;;;;;;;;;;
56876;2014;08;07;prediction;0.2291;;0.3710;;;;;;prediction;-0.30156;;;;;;;;;;;;
56877;2014;08;08;prediction;0.2298;;0.3691;;;;;;prediction;-0.30166;;;;;;;;;;;;
56878;2014;08;09;prediction;0.2304;;0.3672;;;;;;prediction;-0.30187;;;;;;;;;;;;
56879;2014;08;10;prediction;0.2310;;0.3652;;;;;;prediction;-0.30224;;;;;;;;;;;;
56880;2014;08;11;prediction;0.2316;;0.3633;;;;;;prediction;-0.30280;;;;;;;;;;;;
56881;2014;08;12;prediction;0.2321;;0.3613;;;;;;prediction;-0.30352;;;;;;;;;;;;
56882;2014;08;13;prediction;0.2326;;0.3594;;;;;;prediction;-0.30431;;;;;;;;;;;;
56883;2014;08;14;prediction;0.2331;;0.3574;;;;;;prediction;-0.30509;;;;;;;;;;;;
56884;2014;08;15;prediction;0.2335;;0.3554;;;;;;prediction;-0.30578;;;;;;;;;;;;
56885;2014;08;16;prediction;0.2339;;0.3534;;;;;;prediction;-0.30632;;;;;;;;;;;;
56886;2014;08;17;prediction;0.2343;;0.3514;;;;;;prediction;-0.30670;;;;;;;;;;;;
56887;2014;08;18;prediction;0.2346;;0.3494;;;;;;prediction;-0.30694;;;;;;;;;;;;
56888;2014;08;19;prediction;0.2349;;0.3474;;;;;;prediction;-0.30707;;;;;;;;;;;;
56889;2014;08;20;prediction;0.2352;;0.3454;;;;;;prediction;-0.30713;;;;;;;;;;;;
56890;2014;08;21;prediction;0.2354;;0.3434;;;;;;prediction;-0.30717;;;;;;;;;;;;
56891;2014;08;22;prediction;0.2356;;0.3414;;;;;;prediction;-0.30724;;;;;;;;;;;;
56892;2014;08;23;prediction;0.2357;;0.3393;;;;;;prediction;-0.30738;;;;;;;;;;;;
56893;2014;08;24;prediction;0.2358;;0.3373;;;;;;prediction;-0.30759;;;;;;;;;;;;
56894;2014;08;25;prediction;0.2359;;0.3352;;;;;;prediction;-0.30790;;;;;;;;;;;;
56895;2014;08;26;prediction;0.2359;;0.3332;;;;;;prediction;-0.30831;;;;;;;;;;;;
56896;2014;08;27;prediction;0.2359;;0.3312;;;;;;prediction;-0.30880;;;;;;;;;;;;
56897;2014;08;28;prediction;0.2359;;0.3291;;;;;;prediction;-0.30935;;;;;;;;;;;;
56898;2014;08;29;prediction;0.2358;;0.3271;;;;;;prediction;-0.30993;;;;;;;;;;;;
56899;2014;08;30;prediction;0.2357;;0.3250;;;;;;prediction;-0.31052;;;;;;;;;;;;
56900;2014;08;31;prediction;0.2356;;0.3230;;;;;;prediction;-0.31107;;;;;;;;;;;;
56901;2014;09;01;prediction;0.2354;;0.3209;;;;;;prediction;-0.31159;;;;;;;;;;;;
56902;2014;09;02;prediction;0.2351;;0.3189;;;;;;prediction;-0.31207;;;;;;;;;;;;
56903;2014;09;03;prediction;0.2349;;0.3168;;;;;;prediction;-0.31254;;;;;;;;;;;;
56904;2014;09;04;prediction;0.2346;;0.3148;;;;;;prediction;-0.31304;;;;;;;;;;;;
56905;2014;09;05;prediction;0.2342;;0.3127;;;;;;prediction;-0.31363;;;;;;;;;;;;
56906;2014;09;06;prediction;0.2339;;0.3107;;;;;;prediction;-0.31437;;;;;;;;;;;;
56907;2014;09;07;prediction;0.2334;;0.3087;;;;;;prediction;-0.31531;;;;;;;;;;;;
56908;2014;09;08;prediction;0.2330;;0.3066;;;;;;prediction;-0.31644;;;;;;;;;;;;
56909;2014;09;09;prediction;0.2325;;0.3046;;;;;;prediction;-0.31771;;;;;;;;;;;;
56910;2014;09;10;prediction;0.2320;;0.3026;;;;;;prediction;-0.31903;;;;;;;;;;;;
56911;2014;09;11;prediction;0.2314;;0.3006;;;;;;prediction;-0.32031;;;;;;;;;;;;
56912;2014;09;12;prediction;0.2308;;0.2986;;;;;;prediction;-0.32146;;;;;;;;;;;;
56913;2014;09;13;prediction;0.2302;;0.2966;;;;;;prediction;-0.32245;;;;;;;;;;;;
56914;2014;09;14;prediction;0.2295;;0.2946;;;;;;prediction;-0.32327;;;;;;;;;;;;
56915;2014;09;15;prediction;0.2288;;0.2926;;;;;;prediction;-0.32396;;;;;;;;;;;;
56916;2014;09;16;prediction;0.2281;;0.2906;;;;;;prediction;-0.32456;;;;;;;;;;;;
56917;2014;09;17;prediction;0.2273;;0.2887;;;;;;prediction;-0.32512;;;;;;;;;;;;
56918;2014;09;18;prediction;0.2265;;0.2867;;;;;;prediction;-0.32568;;;;;;;;;;;;
56919;2014;09;19;prediction;0.2256;;0.2848;;;;;;prediction;-0.32630;;;;;;;;;;;;
56920;2014;09;20;prediction;0.2247;;0.2828;;;;;;prediction;-0.32699;;;;;;;;;;;;
56921;2014;09;21;prediction;0.2238;;0.2809;;;;;;prediction;-0.32777;;;;;;;;;;;;
56922;2014;09;22;prediction;0.2228;;0.2790;;;;;;prediction;-0.32865;;;;;;;;;;;;
56923;2014;09;23;prediction;0.2219;;0.2771;;;;;;prediction;-0.32962;;;;;;;;;;;;
56924;2014;09;24;prediction;0.2208;;0.2752;;;;;;prediction;-0.33065;;;;;;;;;;;;
56925;2014;09;25;prediction;0.2198;;0.2734;;;;;;prediction;-0.33171;;;;;;;;;;;;
56926;2014;09;26;prediction;0.2187;;0.2715;;;;;;prediction;-0.33279;;;;;;;;;;;;
56927;2014;09;27;prediction;0.2175;;0.2697;;;;;;prediction;-0.33383;;;;;;;;;;;;
56928;2014;09;28;prediction;0.2164;;0.2679;;;;;;prediction;-0.33483;;;;;;;;;;;;
56929;2014;09;29;prediction;0.2152;;0.2661;;;;;;prediction;-0.33577;;;;;;;;;;;;
56930;2014;09;30;prediction;0.2139;;0.2643;;;;;;prediction;-0.33667;;;;;;;;;;;;
56931;2014;10;01;prediction;0.2127;;0.2625;;;;;;prediction;-0.33757;;;;;;;;;;;;
56932;2014;10;02;prediction;0.2114;;0.2608;;;;;;prediction;-0.33853;;;;;;;;;;;;
56933;2014;10;03;prediction;0.2100;;0.2591;;;;;;prediction;-0.33960;;;;;;;;;;;;
56934;2014;10;04;prediction;0.2087;;0.2573;;;;;;prediction;-0.34084;;;;;;;;;;;;
56935;2014;10;05;prediction;0.2073;;0.2557;;;;;;prediction;-0.34225;;;;;;;;;;;;
56936;2014;10;06;prediction;0.2058;;0.2540;;;;;;prediction;-0.34383;;;;;;;;;;;;
56937;2014;10;07;prediction;0.2044;;0.2523;;;;;;prediction;-0.34551;;;;;;;;;;;;
56938;2014;10;08;prediction;0.2029;;0.2507;;;;;;prediction;-0.34720;;;;;;;;;;;;
56939;2014;10;09;prediction;0.2014;;0.2491;;;;;;prediction;-0.34881;;;;;;;;;;;;
56940;2014;10;10;prediction;0.1998;;0.2475;;;;;;prediction;-0.35028;;;;;;;;;;;;
56941;2014;10;11;prediction;0.1982;;0.2460;;;;;;prediction;-0.35158;;;;;;;;;;;;
56942;2014;10;12;prediction;0.1966;;0.2444;;;;;;prediction;-0.35272;;;;;;;;;;;;
56943;2014;10;13;prediction;0.1950;;0.2429;;;;;;prediction;-0.35374;;;;;;;;;;;;
56944;2014;10;14;prediction;0.1933;;0.2414;;;;;;prediction;-0.35469;;;;;;;;;;;;
56945;2014;10;15;prediction;0.1916;;0.2399;;;;;;prediction;-0.35562;;;;;;;;;;;;
56946;2014;10;16;prediction;0.1899;;0.2385;;;;;;prediction;-0.35657;;;;;;;;;;;;
56947;2014;10;17;prediction;0.1881;;0.2371;;;;;;prediction;-0.35757;;;;;;;;;;;;
56948;2014;10;18;prediction;0.1863;;0.2357;;;;;;prediction;-0.35864;;;;;;;;;;;;
56949;2014;10;19;prediction;0.1845;;0.2343;;;;;;prediction;-0.35981;;;;;;;;;;;;
56950;2014;10;20;prediction;0.1827;;0.2330;;;;;;prediction;-0.36105;;;;;;;;;;;;
56951;2014;10;21;prediction;0.1808;;0.2317;;;;;;prediction;-0.36235;;;;;;;;;;;;
56952;2014;10;22;prediction;0.1790;;0.2304;;;;;;prediction;-0.36369;;;;;;;;;;;;
56953;2014;10;23;prediction;0.1771;;0.2292;;;;;;prediction;-0.36505;;;;;;;;;;;;
56954;2014;10;24;prediction;0.1751;;0.2279;;;;;;prediction;-0.36638;;;;;;;;;;;;
56955;2014;10;25;prediction;0.1732;;0.2267;;;;;;prediction;-0.36766;;;;;;;;;;;;
56956;2014;10;26;prediction;0.1712;;0.2256;;;;;;prediction;-0.36887;;;;;;;;;;;;
56957;2014;10;27;prediction;0.1692;;0.2244;;;;;;prediction;-0.37002;;;;;;;;;;;;
56958;2014;10;28;prediction;0.1672;;0.2233;;;;;;prediction;-0.37114;;;;;;;;;;;;
56959;2014;10;29;prediction;0.1651;;0.2223;;;;;;prediction;-0.37228;;;;;;;;;;;;
56960;2014;10;30;prediction;0.1631;;0.2212;;;;;;prediction;-0.37349;;;;;;;;;;;;
56961;2014;10;31;prediction;0.1610;;0.2202;;;;;;prediction;-0.37483;;;;;;;;;;;;
56962;2014;11;01;prediction;0.1589;;0.2192;;;;;;prediction;-0.37631;;;;;;;;;;;;
56963;2014;11;02;prediction;0.1568;;0.2183;;;;;;prediction;-0.37793;;;;;;;;;;;;
56964;2014;11;03;prediction;0.1546;;0.2174;;;;;;prediction;-0.37966;;;;;;;;;;;;
56965;2014;11;04;prediction;0.1525;;0.2165;;;;;;prediction;-0.38143;;;;;;;;;;;;
56966;2014;11;05;prediction;0.1503;;0.2156;;;;;;prediction;-0.38315;;;;;;;;;;;;
56967;2014;11;06;prediction;0.1481;;0.2148;;;;;;prediction;-0.38477;;;;;;;;;;;;
56968;2014;11;07;prediction;0.1459;;0.2140;;;;;;prediction;-0.38623;;;;;;;;;;;;
56969;2014;11;08;prediction;0.1437;;0.2133;;;;;;prediction;-0.38753;;;;;;;;;;;;
56970;2014;11;09;prediction;0.1414;;0.2125;;;;;;prediction;-0.38869;;;;;;;;;;;;
56971;2014;11;10;prediction;0.1392;;0.2118;;;;;;prediction;-0.38976;;;;;;;;;;;;
56972;2014;11;11;prediction;0.1369;;0.2112;;;;;;prediction;-0.39078;;;;;;;;;;;;
56973;2014;11;12;prediction;0.1346;;0.2106;;;;;;prediction;-0.39179;;;;;;;;;;;;
56974;2014;11;13;prediction;0.1323;;0.2100;;;;;;prediction;-0.39284;;;;;;;;;;;;
56975;2014;11;14;prediction;0.1300;;0.2095;;;;;;prediction;-0.39394;;;;;;;;;;;;
56976;2014;11;15;prediction;0.1277;;0.2089;;;;;;prediction;-0.39511;;;;;;;;;;;;
56977;2014;11;16;prediction;0.1253;;0.2085;;;;;;prediction;-0.39635;;;;;;;;;;;;
56978;2014;11;17;prediction;0.1230;;0.2080;;;;;;prediction;-0.39766;;;;;;;;;;;;
56979;2014;11;18;prediction;0.1207;;0.2076;;;;;;prediction;-0.39900;;;;;;;;;;;;
56980;2014;11;19;prediction;0.1183;;0.2073;;;;;;prediction;-0.40036;;;;;;;;;;;;
56981;2014;11;20;prediction;0.1159;;0.2069;;;;;;prediction;-0.40171;;;;;;;;;;;;
56982;2014;11;21;prediction;0.1136;;0.2066;;;;;;prediction;-0.40302;;;;;;;;;;;;
56983;2014;11;22;prediction;0.1112;;0.2064;;;;;;prediction;-0.40426;;;;;;;;;;;;
56984;2014;11;23;prediction;0.1088;;0.2061;;;;;;prediction;-0.40545;;;;;;;;;;;;
56985;2014;11;24;prediction;0.1064;;0.2060;;;;;;prediction;-0.40660;;;;;;;;;;;;
56986;2014;11;25;prediction;0.1040;;0.2058;;;;;;prediction;-0.40775;;;;;;;;;;;;
56987;2014;11;26;prediction;0.1016;;0.2057;;;;;;prediction;-0.40897;;;;;;;;;;;;
56988;2014;11;27;prediction;0.0992;;0.2056;;;;;;prediction;-0.41029;;;;;;;;;;;;
56989;2014;11;28;prediction;0.0968;;0.2056;;;;;;prediction;-0.41175;;;;;;;;;;;;
56990;2014;11;29;prediction;0.0944;;0.2056;;;;;;prediction;-0.41335;;;;;;;;;;;;
56991;2014;11;30;prediction;0.0920;;0.2056;;;;;;prediction;-0.41505;;;;;;;;;;;;
56992;2014;12;01;prediction;0.0895;;0.2057;;;;;;prediction;-0.41678;;;;;;;;;;;;
56993;2014;12;02;prediction;0.0871;;0.2058;;;;;;prediction;-0.41848;;;;;;;;;;;;
56994;2014;12;03;prediction;0.0847;;0.2060;;;;;;prediction;-0.42007;;;;;;;;;;;;
56995;2014;12;04;prediction;0.0823;;0.2061;;;;;;prediction;-0.42151;;;;;;;;;;;;
56996;2014;12;05;prediction;0.0799;;0.2064;;;;;;prediction;-0.42276;;;;;;;;;;;;
56997;2014;12;06;prediction;0.0775;;0.2066;;;;;;prediction;-0.42386;;;;;;;;;;;;
56998;2014;12;07;prediction;0.0751;;0.2069;;;;;;prediction;-0.42483;;;;;;;;;;;;
56999;2014;12;08;prediction;0.0727;;0.2073;;;;;;prediction;-0.42572;;;;;;;;;;;;
57000;2014;12;09;prediction;0.0703;;0.2076;;;;;;prediction;-0.42659;;;;;;;;;;;;
57001;2014;12;10;prediction;0.0679;;0.2080;;;;;;prediction;-0.42747;;;;;;;;;;;;
57002;2014;12;11;prediction;0.0655;;0.2085;;;;;;prediction;-0.42838;;;;;;;;;;;;
57003;2014;12;12;prediction;0.0631;;0.2090;;;;;;prediction;-0.42933;;;;;;;;;;;;
57004;2014;12;13;prediction;0.0607;;0.2095;;;;;;prediction;-0.43033;;;;;;;;;;;;
57005;2014;12;14;prediction;0.0584;;0.2101;;;;;;prediction;-0.43136;;;;;;;;;;;;
57006;2014;12;15;prediction;0.0560;;0.2107;;;;;;prediction;-0.43240;;;;;;;;;;;;
57007;2014;12;16;prediction;0.0537;;0.2113;;;;;;prediction;-0.43344;;;;;;;;;;;;
57008;2014;12;17;prediction;0.0513;;0.2120;;;;;;prediction;-0.43444;;;;;;;;;;;;
57009;2014;12;18;prediction;0.0490;;0.2127;;;;;;prediction;-0.43539;;;;;;;;;;;;
57010;2014;12;19;prediction;0.0467;;0.2134;;;;;;prediction;-0.43629;;;;;;;;;;;;
57011;2014;12;20;prediction;0.0444;;0.2142;;;;;;prediction;-0.43713;;;;;;;;;;;;
57012;2014;12;21;prediction;0.0421;;0.2150;;;;;;prediction;-0.43795;;;;;;;;;;;;
57013;2014;12;22;prediction;0.0398;;0.2159;;;;;;prediction;-0.43877;;;;;;;;;;;;
57014;2014;12;23;prediction;0.0376;;0.2168;;;;;;prediction;-0.43965;;;;;;;;;;;;
57015;2014;12;24;prediction;0.0353;;0.2177;;;;;;prediction;-0.44060;;;;;;;;;;;;
57016;2014;12;25;prediction;0.0331;;0.2186;;;;;;prediction;-0.44166;;;;;;;;;;;;
57017;2014;12;26;prediction;0.0309;;0.2196;;;;;;prediction;-0.44286;;;;;;;;;;;;
57018;2014;12;27;prediction;0.0286;;0.2207;;;;;;prediction;-0.44420;;;;;;;;;;;;
57019;2014;12;28;prediction;0.0265;;0.2217;;;;;;prediction;-0.44564;;;;;;;;;;;;
57020;2014;12;29;prediction;0.0243;;0.2228;;;;;;prediction;-0.44708;;;;;;;;;;;;
57021;2014;12;30;prediction;0.0221;;0.2240;;;;;;prediction;-0.44844;;;;;;;;;;;;
57022;2014;12;31;prediction;0.0200;;0.2251;;;;;;prediction;-0.44964;;;;;;;;;;;;
57023;2015;01;01;prediction;0.0179;;0.2263;;;;;;prediction;-0.45067;;;;;;;;;;;;
57024;2015;01;02;prediction;0.0158;;0.2276;;;;;;prediction;-0.45155;;;;;;;;;;;;
57025;2015;01;03;prediction;0.0137;;0.2288;;;;;;prediction;-0.45225;;;;;;;;;;;;
57026;2015;01;04;prediction;0.0117;;0.2301;;;;;;prediction;-0.45279;;;;;;;;;;;;
57027;2015;01;05;prediction;0.0097;;0.2315;;;;;;prediction;-0.45330;;;;;;;;;;;;
57028;2015;01;06;prediction;0.0077;;0.2328;;;;;;prediction;-0.45382;;;;;;;;;;;;
57029;2015;01;07;prediction;0.0057;;0.2342;;;;;;prediction;-0.45439;;;;;;;;;;;;
57030;2015;01;08;prediction;0.0037;;0.2356;;;;;;prediction;-0.45507;;;;;;;;;;;;
57031;2015;01;09;prediction;0.0018;;0.2371;;;;;;prediction;-0.45585;;;;;;;;;;;;
57032;2015;01;10;prediction;-0.0001;;0.2386;;;;;;prediction;-0.45672;;;;;;;;;;;;
57033;2015;01;11;prediction;-0.0020;;0.2401;;;;;;prediction;-0.45760;;;;;;;;;;;;
57034;2015;01;12;prediction;-0.0039;;0.2417;;;;;;prediction;-0.45853;;;;;;;;;;;;
57035;2015;01;13;prediction;-0.0057;;0.2433;;;;;;prediction;-0.45946;;;;;;;;;;;;
57036;2015;01;14;prediction;-0.0075;;0.2449;;;;;;prediction;-0.46037;;;;;;;;;;;;
57037;2015;01;15;prediction;-0.0093;;0.2465;;;;;;prediction;-0.46125;;;;;;;;;;;;
57038;2015;01;16;prediction;-0.0110;;0.2482;;;;;;prediction;-0.46216;;;;;;;;;;;;
57039;2015;01;17;prediction;-0.0127;;0.2499;;;;;;prediction;-0.46304;;;;;;;;;;;;
57040;2015;01;18;prediction;-0.0144;;0.2516;;;;;;prediction;-0.46395;;;;;;;;;;;;
57041;2015;01;19;prediction;-0.0161;;0.2533;;;;;;prediction;-0.46489;;;;;;;;;;;;
57042;2015;01;20;prediction;-0.0177;;0.2551;;;;;;prediction;-0.46587;;;;;;;;;;;;
57043;2015;01;21;prediction;-0.0193;;0.2569;;;;;;prediction;-0.46696;;;;;;;;;;;;
57044;2015;01;22;prediction;-0.0209;;0.2588;;;;;;prediction;-0.46820;;;;;;;;;;;;
57045;2015;01;23;prediction;-0.0224;;0.2606;;;;;;prediction;-0.46955;;;;;;;;;;;;
57046;2015;01;24;prediction;-0.0239;;0.2625;;;;;;prediction;-0.47096;;;;;;;;;;;;
57047;2015;01;25;prediction;-0.0254;;0.2644;;;;;;prediction;-0.47241;;;;;;;;;;;;
57048;2015;01;26;prediction;-0.0268;;0.2663;;;;;;prediction;-0.47376;;;;;;;;;;;;
57049;2015;01;27;prediction;-0.0282;;0.2683;;;;;;prediction;-0.47500;;;;;;;;;;;;
57050;2015;01;28;prediction;-0.0296;;0.2703;;;;;;prediction;-0.47611;;;;;;;;;;;;
